createdAt,value
2023-05-19T00:00:49.137Z,11.1
2023-05-19T00:02:03.614Z,11.1
2023-05-19T00:03:18.086Z,11.1
2023-05-19T00:04:32.552Z,11.1
2023-05-19T00:05:47.006Z,11.1
2023-05-19T00:07:01.483Z,11.1
2023-05-19T00:09:29.552Z,11.1
2023-05-19T00:10:43.165Z,11.1
2023-05-19T00:11:56.763Z,11.1
2023-05-19T00:13:11.222Z,11.1
2023-05-19T00:14:25.704Z,11.1
2023-05-19T00:15:40.162Z,11.1
2023-05-19T00:18:09.106Z,11.1
2023-05-19T00:19:23.567Z,11.1
2023-05-19T00:20:38.042Z,11.1
2023-05-19T00:23:06.977Z,11
2023-05-19T00:24:21.434Z,11.1
2023-05-19T00:25:35.046Z,11
2023-05-19T00:26:48.650Z,11
2023-05-19T00:28:03.113Z,11
2023-05-19T00:29:17.582Z,11
2023-05-19T00:30:32.047Z,11.1
2023-05-19T00:31:46.509Z,11
2023-05-19T00:33:00.993Z,11
2023-05-19T00:34:15.454Z,11
2023-05-19T00:35:29.920Z,11
2023-05-19T00:37:58.846Z,10.9
2023-05-19T00:39:13.319Z,10.9
2023-05-19T00:40:27.778Z,10.9
2023-05-19T00:41:42.248Z,10.9
2023-05-19T00:42:55.852Z,10.8
2023-05-19T00:44:10.311Z,10.8
2023-05-19T00:45:24.771Z,10.8
2023-05-19T00:46:39.257Z,10.7
2023-05-19T00:47:53.712Z,10.7
2023-05-19T00:49:08.194Z,10.7
2023-05-19T00:50:22.661Z,10.7
2023-05-19T00:51:37.127Z,10.7
2023-05-19T00:52:50.731Z,10.7
2023-05-19T00:54:04.319Z,10.6
2023-05-19T00:55:18.785Z,10.6
2023-05-19T00:56:33.274Z,10.6
2023-05-19T00:57:47.733Z,10.6
2023-05-19T00:59:02.184Z,10.6
2023-05-19T01:00:16.663Z,10.6
2023-05-19T01:01:31.122Z,10.6
2023-05-19T01:02:45.609Z,10.6
2023-05-19T01:04:00.064Z,10.6
2023-05-19T01:05:14.549Z,10.6
2023-05-19T01:06:28.998Z,10.6
2023-05-19T01:07:43.466Z,10.5
2023-05-19T01:08:57.938Z,10.5
2023-05-19T01:10:11.532Z,10.5
2023-05-19T01:11:25.992Z,10.5
2023-05-19T01:12:40.474Z,10.5
2023-05-19T01:13:54.942Z,10.5
2023-05-19T01:15:09.402Z,10.5
2023-05-19T01:16:23.868Z,10.5
2023-05-19T01:18:52.796Z,10.4
2023-05-19T01:20:07.289Z,10.4
2023-05-19T01:21:21.743Z,10.4
2023-05-19T01:22:36.217Z,10.4
2023-05-19T01:23:50.678Z,10.4
2023-05-19T01:25:05.144Z,10.4
2023-05-19T01:26:18.740Z,10.4
2023-05-19T01:27:33.200Z,10.4
2023-05-19T01:28:47.672Z,10.4
2023-05-19T01:30:02.132Z,10.4
2023-05-19T01:31:16.607Z,10.4
2023-05-19T01:33:45.543Z,10.4
2023-05-19T01:35:00.008Z,10.4
2023-05-19T01:36:14.499Z,10.4
2023-05-19T01:37:28.939Z,10.4
2023-05-19T01:38:43.413Z,10.4
2023-05-19T01:39:57.881Z,10.4
2023-05-19T01:41:12.354Z,10.4
2023-05-19T01:42:25.935Z,10.4
2023-05-19T01:43:40.407Z,10.4
2023-05-19T01:44:54.887Z,10.4
2023-05-19T01:46:09.338Z,10.4
2023-05-19T01:47:23.805Z,10.4
2023-05-19T01:48:38.300Z,10.3
2023-05-19T01:49:52.752Z,10.4
2023-05-19T01:51:07.236Z,10.3
2023-05-19T01:52:21.686Z,10.3
2023-05-19T01:53:35.275Z,10.3
2023-05-19T01:54:49.747Z,10.3
2023-05-19T01:56:04.224Z,10.3
2023-05-19T01:57:18.678Z,10.3
2023-05-19T01:58:33.161Z,10.3
2023-05-19T01:59:47.618Z,10.3
2023-05-19T02:01:02.081Z,10.2
2023-05-19T02:02:16.549Z,10.2
2023-05-19T02:03:31.022Z,10.1
2023-05-19T02:04:45.491Z,10.1
2023-05-19T02:05:59.953Z,10.2
2023-05-19T02:07:13.565Z,10.1
2023-05-19T02:08:27.174Z,10.1
2023-05-19T02:09:40.777Z,10.1
2023-05-19T02:12:09.714Z,10.1
2023-05-19T02:13:24.164Z,10.1
2023-05-19T02:14:38.639Z,10.1
2023-05-19T02:15:53.110Z,10.1
2023-05-19T02:17:07.572Z,10.1
2023-05-19T02:18:22.034Z,10.1
2023-05-19T02:19:36.517Z,10
2023-05-19T02:22:05.454Z,10
2023-05-19T02:23:19.067Z,10
2023-05-19T02:24:32.639Z,10
2023-05-19T02:25:47.110Z,10
2023-05-19T02:27:01.593Z,10
2023-05-19T02:28:16.060Z,10
2023-05-19T02:29:30.525Z,10
2023-05-19T02:30:44.991Z,10
2023-05-19T02:31:59.471Z,9.9
2023-05-19T02:33:13.920Z,10
2023-05-19T02:34:28.400Z,10
2023-05-19T02:35:42.004Z,9.9
2023-05-19T02:36:55.591Z,9.9
2023-05-19T02:38:10.067Z,9.9
2023-05-19T02:39:24.526Z,9.9
2023-05-19T02:40:39.007Z,9.9
2023-05-19T02:41:53.467Z,9.9
2023-05-19T02:43:07.929Z,9.9
2023-05-19T02:44:22.423Z,9.9
2023-05-19T02:45:36.867Z,9.8
2023-05-19T02:46:51.345Z,9.8
2023-05-19T02:48:05.806Z,9.8
2023-05-19T02:49:20.284Z,9.8
2023-05-19T02:50:34.750Z,9.9
2023-05-19T02:51:49.204Z,9.9
2023-05-19T02:53:02.768Z,9.9
2023-05-19T02:54:17.173Z,9.9
2023-05-19T02:55:31.592Z,9.9
2023-05-19T02:56:45.997Z,9.9
2023-05-19T02:58:00.422Z,9.9
2023-05-19T02:59:14.835Z,9.8
2023-05-19T03:00:29.251Z,9.8
2023-05-19T03:01:43.655Z,9.8
2023-05-19T03:04:12.500Z,9.8
2023-05-19T03:05:26.904Z,9.8
2023-05-19T03:06:41.305Z,9.8
2023-05-19T03:07:55.725Z,9.8
2023-05-19T03:09:09.267Z,9.8
2023-05-19T03:10:23.671Z,9.7
2023-05-19T03:11:38.093Z,9.7
2023-05-19T03:12:52.522Z,9.7
2023-05-19T03:14:06.929Z,9.7
2023-05-19T03:15:21.329Z,9.7
2023-05-19T03:16:35.749Z,9.6
2023-05-19T03:17:50.183Z,9.6
2023-05-19T03:19:04.581Z,9.6
2023-05-19T03:20:19.001Z,9.6
2023-05-19T03:21:33.400Z,9.6
2023-05-19T03:22:47.837Z,9.6
2023-05-19T03:24:02.242Z,9.5
2023-05-19T03:25:15.762Z,9.6
2023-05-19T03:26:30.200Z,9.6
2023-05-19T03:27:44.609Z,9.6
2023-05-19T03:28:58.041Z,9.6
2023-05-19T03:30:11.395Z,9.6
2023-05-19T03:31:25.680Z,9.5
2023-05-19T03:32:39.998Z,9.5
2023-05-19T03:35:08.597Z,9.5
2023-05-19T03:36:22.901Z,9.5
2023-05-19T03:37:37.195Z,9.5
2023-05-19T03:38:51.506Z,9.6
2023-05-19T03:40:05.815Z,9.6
2023-05-19T03:41:20.103Z,9.6
2023-05-19T03:42:34.405Z,9.5
2023-05-19T03:43:48.713Z,9.5
2023-05-19T03:45:02.998Z,9.5
2023-05-19T03:47:30.658Z,9.6
2023-05-19T03:48:44.962Z,9.6
2023-05-19T03:49:58.336Z,9.6
2023-05-19T03:51:11.665Z,9.6
2023-05-19T03:52:25.971Z,9.6
2023-05-19T03:53:40.282Z,9.6
2023-05-19T03:54:54.591Z,9.5
2023-05-19T03:56:08.887Z,9.6
2023-05-19T03:57:23.177Z,9.5
2023-05-19T03:58:37.488Z,9.5
2023-05-19T04:01:06.074Z,9.5
2023-05-19T04:02:20.387Z,9.5
2023-05-19T04:03:34.679Z,9.5
2023-05-19T04:04:48.987Z,9.5
2023-05-19T04:06:03.284Z,9.5
2023-05-19T04:07:16.625Z,9.5
2023-05-19T04:09:45.228Z,9.5
2023-05-19T04:10:58.597Z,9.5
2023-05-19T04:12:11.960Z,9.5
2023-05-19T04:13:26.258Z,9.5
2023-05-19T04:14:40.553Z,9.5
2023-05-19T04:15:54.865Z,9.5
2023-05-19T04:17:09.163Z,9.5
2023-05-19T04:18:23.450Z,9.5
2023-05-19T04:19:37.757Z,9.5
2023-05-19T04:20:52.059Z,9.5
2023-05-19T04:22:06.363Z,9.6
2023-05-19T04:23:19.742Z,9.5
2023-05-19T04:24:33.087Z,9.6
2023-05-19T04:27:01.675Z,9.6
2023-05-19T04:28:15.974Z,9.6
2023-05-19T04:29:30.293Z,9.6
2023-05-19T04:30:44.576Z,9.6
2023-05-19T04:31:58.895Z,9.6
2023-05-19T04:33:13.199Z,9.7
2023-05-19T04:34:27.496Z,9.7
2023-05-19T04:35:41.797Z,9.7
2023-05-19T04:36:56.092Z,9.7
2023-05-19T04:38:10.405Z,9.7
2023-05-19T04:39:24.701Z,9.8
2023-05-19T04:40:38.048Z,9.8
2023-05-19T04:43:06.642Z,9.9
2023-05-19T04:44:20.020Z,9.9
2023-05-19T04:45:33.355Z,9.8
2023-05-19T04:46:47.668Z,9.8
2023-05-19T04:48:01.970Z,9.8
2023-05-19T04:49:16.269Z,9.8
2023-05-19T04:50:30.565Z,9.9
2023-05-19T04:51:44.872Z,9.9
2023-05-19T04:54:13.463Z,10
2023-05-19T04:55:27.795Z,10
2023-05-19T04:57:56.398Z,10.1
2023-05-19T05:00:24.975Z,10.2
2023-05-19T05:01:38.320Z,10.2
2023-05-19T05:02:52.625Z,10.2
2023-05-19T05:04:06.924Z,10.2
2023-05-19T05:05:21.227Z,10.2
2023-05-19T05:06:35.525Z,10.3
2023-05-19T05:07:49.832Z,10.3
2023-05-19T05:09:04.142Z,10.4
2023-05-19T05:10:18.442Z,10.4
2023-05-19T05:11:32.743Z,10.4
2023-05-19T05:12:47.026Z,10.5
2023-05-19T05:14:01.339Z,10.6
2023-05-19T05:15:15.636Z,10.6
2023-05-19T05:16:29.930Z,10.6
2023-05-19T05:17:43.279Z,10.7
2023-05-19T05:18:57.583Z,10.7
2023-05-19T05:20:11.907Z,10.8
2023-05-19T05:21:26.210Z,10.8
2023-05-19T05:22:40.491Z,10.9
2023-05-19T05:23:53.854Z,10.9
2023-05-19T05:25:07.218Z,10.9
2023-05-19T05:26:21.516Z,10.9
2023-05-19T05:27:35.810Z,10.9
2023-05-19T05:28:50.115Z,11
2023-05-19T05:30:04.406Z,11.1
2023-05-19T05:31:18.727Z,11.1
2023-05-19T05:32:33.009Z,11.1
2023-05-19T05:33:47.324Z,11.2
2023-05-19T05:35:01.631Z,11.2
2023-05-19T05:36:15.007Z,11.2
2023-05-19T05:37:28.334Z,11.3
2023-05-19T05:38:42.641Z,11.4
2023-05-19T05:39:56.932Z,11.5
2023-05-19T05:41:11.261Z,11.6
2023-05-19T05:42:25.549Z,11.6
2023-05-19T05:43:39.851Z,11.6
2023-05-19T05:44:54.142Z,11.6
2023-05-19T05:46:08.437Z,11.6
2023-05-19T05:47:22.740Z,11.8
2023-05-19T05:48:37.057Z,11.8
2023-05-19T05:49:51.364Z,11.8
2023-05-19T05:51:05.646Z,11.7
2023-05-19T05:52:19.942Z,11.7
2023-05-19T05:53:33.301Z,11.8
2023-05-19T05:54:47.594Z,11.9
2023-05-19T05:56:01.908Z,11.9
2023-05-19T05:58:30.507Z,12
2023-05-19T05:59:44.797Z,11.9
2023-05-19T06:00:59.104Z,11.9
2023-05-19T06:02:12.460Z,11.9
2023-05-19T06:03:26.761Z,11.9
2023-05-19T06:04:41.083Z,12
2023-05-19T06:07:09.665Z,12
2023-05-19T06:08:23.977Z,12.2
2023-05-19T06:09:38.264Z,12.2
2023-05-19T06:12:06.879Z,12.6
2023-05-19T06:13:20.241Z,12.8
2023-05-19T06:14:33.596Z,13
2023-05-19T06:15:47.894Z,13.2
2023-05-19T06:18:16.488Z,13.6
2023-05-19T06:19:30.784Z,13.8
2023-05-19T06:20:45.100Z,14.1
2023-05-19T06:23:13.682Z,14.7
2023-05-19T06:24:28.003Z,14.8
2023-05-19T06:25:42.304Z,15
2023-05-19T06:26:56.603Z,15.2
2023-05-19T06:28:10.904Z,15.5
2023-05-19T06:29:25.200Z,15.8
2023-05-19T06:30:39.500Z,16.1
2023-05-19T06:31:52.877Z,16.3
2023-05-19T06:33:06.218Z,16.3
2023-05-19T06:34:20.512Z,16.2
2023-05-19T06:35:34.824Z,16.3
2023-05-19T06:36:49.115Z,16.3
2023-05-19T06:38:03.420Z,16.5
2023-05-19T06:40:32.016Z,16
2023-05-19T06:41:46.338Z,16.1
2023-05-19T06:43:00.625Z,15.9
2023-05-19T06:44:14.922Z,15.7
2023-05-19T06:45:29.218Z,16
2023-05-19T06:46:43.508Z,16.3
2023-05-19T06:47:57.813Z,16.5
2023-05-19T06:49:11.164Z,16.6
2023-05-19T06:50:25.464Z,16.8
2023-05-19T06:51:39.776Z,17
2023-05-19T06:52:54.062Z,17.1
2023-05-19T06:54:08.361Z,17.3
2023-05-19T06:55:22.672Z,17.2
2023-05-19T06:56:36.975Z,17.3
2023-05-19T06:57:50.336Z,17.3
2023-05-19T06:59:04.632Z,16.9
2023-05-19T07:00:17.986Z,16.6
2023-05-19T07:04:00.900Z,16.1
2023-05-19T07:05:15.207Z,15.9
2023-05-19T07:06:29.490Z,15.8
2023-05-19T07:07:43.794Z,15.6
2023-05-19T07:08:58.095Z,15.3
2023-05-19T07:10:12.391Z,15.4
2023-05-19T07:11:26.690Z,15.5
2023-05-19T07:12:40.989Z,15.7
2023-05-19T07:13:55.286Z,15.8
2023-05-19T07:15:09.581Z,16
2023-05-19T07:16:23.892Z,15.9
2023-05-19T07:17:38.205Z,15.9
2023-05-19T07:20:06.000Z,16.2
2023-05-19T07:21:21.085Z,16.2
2023-05-19T07:22:35.400Z,16.2
2023-05-19T07:23:48.760Z,16.6
2023-05-19T07:25:03.066Z,16.6
2023-05-19T07:26:17.362Z,16.5
2023-05-19T07:27:31.668Z,16.6
2023-05-19T07:28:45.964Z,16.5
2023-05-19T07:30:00.273Z,16.2
2023-05-19T07:31:14.582Z,16.3
2023-05-19T07:34:57.462Z,16.3
2023-05-19T07:37:26.068Z,15.7
2023-05-19T07:38:40.369Z,15.7
2023-05-19T07:39:54.668Z,16
2023-05-19T07:41:08.983Z,16.3
2023-05-19T07:42:23.271Z,16.3
2023-05-19T07:43:37.562Z,16.2
2023-05-19T07:44:51.899Z,16.2
2023-05-19T07:47:20.470Z,16.4
2023-05-19T07:48:34.777Z,16.7
2023-05-19T07:49:49.074Z,17
2023-05-19T07:51:03.370Z,17.1
2023-05-19T07:52:17.674Z,17.1
2023-05-19T07:53:31.988Z,17.4
2023-05-19T07:54:46.381Z,17.5
2023-05-19T07:55:59.922Z,17.7
2023-05-19T07:57:14.330Z,17.8
2023-05-19T07:58:28.746Z,17.7
2023-05-19T07:59:43.161Z,17.8
2023-05-19T08:00:57.572Z,17.8
2023-05-19T08:02:11.985Z,17.6
2023-05-19T08:04:40.825Z,17.4
2023-05-19T08:05:55.232Z,17.4
2023-05-19T08:07:09.654Z,17.2
2023-05-19T08:08:24.074Z,17.4
2023-05-19T08:09:38.466Z,17.6
2023-05-19T08:12:07.294Z,17.7
2023-05-19T08:13:21.715Z,17.9
2023-05-19T08:15:49.676Z,17.5
2023-05-19T08:17:04.083Z,17.4
2023-05-19T08:19:32.917Z,17.4
2023-05-19T08:20:47.330Z,17.6
2023-05-19T08:22:01.749Z,17.7
2023-05-19T08:23:16.175Z,17.7
2023-05-19T08:24:30.556Z,17.6
2023-05-19T08:25:44.985Z,17.5
2023-05-19T08:28:13.813Z,17
2023-05-19T08:29:28.226Z,17
2023-05-19T08:30:42.635Z,17
2023-05-19T08:31:56.164Z,17.1
2023-05-19T08:33:10.606Z,17.2
2023-05-19T08:35:39.403Z,17.5
2023-05-19T08:36:53.832Z,17.8
2023-05-19T08:38:08.252Z,18.2
2023-05-19T08:41:51.477Z,17.8
2023-05-19T08:43:05.910Z,17.5
2023-05-19T08:45:34.745Z,17.7
2023-05-19T08:46:49.130Z,18
2023-05-19T08:49:17.952Z,17.8
2023-05-19T08:50:32.363Z,17.6
2023-05-19T08:54:14.724Z,17.5
2023-05-19T08:55:29.167Z,17.6
2023-05-19T08:56:43.562Z,18
2023-05-19T08:57:57.973Z,18.1
2023-05-19T09:00:26.800Z,18
2023-05-19T09:01:41.214Z,18.1
2023-05-19T09:04:10.033Z,18.2
2023-05-19T09:05:24.475Z,17.8
2023-05-19T09:06:38.894Z,17.5
2023-05-19T09:07:53.308Z,17.5
2023-05-19T09:09:07.704Z,17
2023-05-19T09:10:22.112Z,17.2
2023-05-19T09:11:36.544Z,17.3
2023-05-19T09:12:50.932Z,17.1
2023-05-19T09:15:19.779Z,16.6
2023-05-19T09:16:34.186Z,16.4
2023-05-19T09:17:48.618Z,16.1
2023-05-19T09:20:17.415Z,16.1
2023-05-19T09:21:31.844Z,16.2
2023-05-19T09:22:45.369Z,16.3
2023-05-19T09:23:59.775Z,16.4
2023-05-19T09:25:14.199Z,16.4
2023-05-19T09:26:28.608Z,16.3
2023-05-19T09:27:43.021Z,16.5
2023-05-19T09:28:57.447Z,16.6
2023-05-19T09:30:11.865Z,16.6
2023-05-19T09:31:26.260Z,16.7
2023-05-19T09:32:40.674Z,16.7
2023-05-19T09:33:55.084Z,16.7
2023-05-19T09:35:09.533Z,16.5
2023-05-19T09:36:23.916Z,16.5
2023-05-19T09:40:07.172Z,17.3
2023-05-19T09:41:21.571Z,17.3
2023-05-19T09:42:35.127Z,17.4
2023-05-19T09:43:49.513Z,17.6
2023-05-19T09:45:03.951Z,18.1
2023-05-19T09:46:18.364Z,18.3
2023-05-19T09:47:32.770Z,18.5
2023-05-19T09:48:47.172Z,18.4
2023-05-19T09:50:01.605Z,18.6
2023-05-19T09:51:16.004Z,18
2023-05-19T09:53:44.830Z,18.3
2023-05-19T09:56:13.665Z,18.7
2023-05-19T09:57:28.070Z,18.7
2023-05-19T09:58:41.612Z,18.6
2023-05-19T09:59:56.045Z,18.7
2023-05-19T10:01:10.437Z,18.8
2023-05-19T10:02:24.858Z,18.7
2023-05-19T10:03:39.253Z,18.7
2023-05-19T10:04:53.669Z,18.6
2023-05-19T10:06:08.081Z,18.4
2023-05-19T10:07:22.521Z,18.5
2023-05-19T10:08:36.929Z,18.5
2023-05-19T10:09:51.338Z,18.6
2023-05-19T10:11:04.876Z,18.5
2023-05-19T10:13:33.711Z,18
2023-05-19T10:14:48.106Z,18
2023-05-19T10:16:02.546Z,18.1
2023-05-19T10:17:16.965Z,18.2
2023-05-19T10:19:45.755Z,18.4
2023-05-19T10:21:00.175Z,18.5
2023-05-19T10:22:14.622Z,18.5
2023-05-19T10:23:28.998Z,18.3
2023-05-19T10:24:43.431Z,18.5
2023-05-19T10:27:12.250Z,18.7
2023-05-19T10:29:41.087Z,18.6
2023-05-19T10:32:09.901Z,18.4
2023-05-19T10:33:23.435Z,18.4
2023-05-19T10:34:37.840Z,18.6
2023-05-19T10:35:52.279Z,18.6
2023-05-19T10:37:06.690Z,18.3
2023-05-19T10:39:35.521Z,18.4
2023-05-19T10:40:49.918Z,18.6
2023-05-19T10:42:04.331Z,19.1
2023-05-19T10:43:18.738Z,19.5
2023-05-19T10:44:33.149Z,19.6
2023-05-19T10:45:47.590Z,19.8
2023-05-19T10:47:01.980Z,20.1
2023-05-19T10:49:30.807Z,20.2
2023-05-19T10:50:45.227Z,20.1
2023-05-19T10:51:58.769Z,19.5
2023-05-19T10:54:27.610Z,19.5
2023-05-19T10:55:42.027Z,19.4
2023-05-19T10:56:56.433Z,19.4
2023-05-19T10:58:10.826Z,19.5
2023-05-19T10:59:25.265Z,19
2023-05-19T11:01:54.067Z,18.9
2023-05-19T11:04:22.894Z,18.9
2023-05-19T11:05:37.321Z,19
2023-05-19T11:06:51.720Z,19
2023-05-19T11:08:05.292Z,19
2023-05-19T11:09:19.710Z,19.1
2023-05-19T11:10:34.089Z,19
2023-05-19T11:11:48.497Z,18.9
2023-05-19T11:14:17.359Z,18.9
2023-05-19T11:15:31.763Z,18.7
2023-05-19T11:16:46.170Z,18.8
2023-05-19T11:18:00.577Z,18.8
2023-05-19T11:19:15.009Z,18.9
2023-05-19T11:20:29.400Z,19
2023-05-19T11:22:58.227Z,19.1
2023-05-19T11:24:12.647Z,19.1
2023-05-19T11:25:27.054Z,19
2023-05-19T11:26:40.587Z,18.9
2023-05-19T11:29:09.422Z,18.8
2023-05-19T11:30:23.856Z,18.8
2023-05-19T11:31:38.281Z,18.9
2023-05-19T11:34:07.084Z,19.3
2023-05-19T11:35:21.489Z,19.6
2023-05-19T11:36:35.931Z,19.5
2023-05-19T11:39:04.755Z,19.7
2023-05-19T11:40:19.144Z,19.8
2023-05-19T11:41:33.561Z,19.7
2023-05-19T11:42:47.964Z,19.2
2023-05-19T11:44:02.405Z,19.1
2023-05-19T11:45:15.912Z,19.2
2023-05-19T11:46:30.331Z,19.4
2023-05-19T11:48:59.160Z,19.8
2023-05-19T11:50:13.593Z,20
2023-05-19T11:51:27.989Z,19.8
2023-05-19T11:52:42.405Z,19.9
2023-05-19T11:53:56.836Z,19.8
2023-05-19T11:55:11.222Z,20
2023-05-19T11:56:25.644Z,20.1
2023-05-19T11:58:54.473Z,19.6
2023-05-19T12:00:08.904Z,19.8
2023-05-19T12:01:23.303Z,19.7
2023-05-19T12:03:52.131Z,19.8
2023-05-19T12:05:05.692Z,19.9
2023-05-19T12:06:20.098Z,19.8
2023-05-19T12:08:48.934Z,19.8
2023-05-19T12:11:17.749Z,19.2
2023-05-19T12:13:46.591Z,19.5
2023-05-19T12:15:00.979Z,19.7
2023-05-19T12:17:29.795Z,20
2023-05-19T12:18:44.216Z,20.1
2023-05-19T12:19:58.625Z,20.2
2023-05-19T12:21:13.061Z,19.9
2023-05-19T12:22:27.448Z,19.8
2023-05-19T12:23:41.864Z,19.9
2023-05-19T12:24:56.284Z,20
2023-05-19T12:26:10.685Z,20
2023-05-19T12:28:38.670Z,20.1
2023-05-19T12:29:53.054Z,20
2023-05-19T12:31:07.504Z,19.9
2023-05-19T12:32:21.892Z,20.5
2023-05-19T12:33:36.329Z,20.6
2023-05-19T12:36:05.119Z,20
2023-05-19T12:37:19.533Z,20
2023-05-19T12:38:33.975Z,19.8
2023-05-19T12:39:48.363Z,19.8
2023-05-19T12:41:02.785Z,19.5
2023-05-19T12:42:17.194Z,19.4
2023-05-19T12:44:45.134Z,19.7
2023-05-19T12:45:59.559Z,20
2023-05-19T12:48:28.412Z,20
2023-05-19T12:49:42.794Z,20.1
2023-05-19T12:50:57.231Z,20
2023-05-19T12:52:11.623Z,20.3
2023-05-19T12:53:26.033Z,20.2
2023-05-19T12:54:40.455Z,19.8
2023-05-19T12:55:54.887Z,19.6
2023-05-19T12:57:09.273Z,19.4
2023-05-19T12:58:23.722Z,19.3
2023-05-19T12:59:38.000Z,19.5
2023-05-19T13:00:51.680Z,19.4
2023-05-19T13:03:20.476Z,18.9
2023-05-19T13:04:34.913Z,18.8
2023-05-19T13:07:03.740Z,19.2
2023-05-19T13:08:18.153Z,19.5
2023-05-19T13:09:32.536Z,19.6
2023-05-19T13:10:46.958Z,19.5
2023-05-19T13:12:01.370Z,19.7
2023-05-19T13:13:15.806Z,19.8
2023-05-19T13:15:44.600Z,19.9
2023-05-19T13:18:12.577Z,19.5
2023-05-19T13:19:26.996Z,19.5
2023-05-19T13:20:41.439Z,19.5
2023-05-19T13:23:10.236Z,20.2
2023-05-19T13:25:39.031Z,20.3
2023-05-19T13:28:07.860Z,20.2
2023-05-19T13:29:22.277Z,19.6
2023-05-19T13:30:36.687Z,20
2023-05-19T13:31:51.113Z,20.3
2023-05-19T13:33:04.641Z,20.4
2023-05-19T13:34:19.084Z,20.3
2023-05-19T13:35:33.474Z,19.8
2023-05-19T13:38:02.302Z,19.2
2023-05-19T13:39:16.704Z,19.4
2023-05-19T13:40:31.118Z,19.5
2023-05-19T13:42:59.982Z,20.5
2023-05-19T13:44:14.000Z,20.5
2023-05-19T13:45:28.771Z,20.5
2023-05-19T13:46:43.199Z,20.2
2023-05-19T13:47:57.616Z,19.8
2023-05-19T13:49:11.173Z,19.4
2023-05-19T13:50:25.589Z,19.2
2023-05-19T13:52:54.384Z,18.7
2023-05-19T13:55:23.202Z,19.4
2023-05-19T13:56:37.614Z,19.4
2023-05-19T13:57:52.031Z,19.3
2023-05-19T14:00:20.866Z,19.9
2023-05-19T14:02:49.727Z,19.9
2023-05-19T14:04:04.105Z,19.8
2023-05-19T14:05:18.543Z,19.7
2023-05-19T14:07:47.353Z,19.7
2023-05-19T14:09:01.787Z,19.6
2023-05-19T14:10:16.173Z,19.9
2023-05-19T14:12:44.147Z,19.1
2023-05-19T14:13:58.573Z,18.7
2023-05-19T14:15:12.941Z,18.2
2023-05-19T14:16:27.356Z,18.2
2023-05-19T14:18:56.183Z,19.1
2023-05-19T14:20:10.607Z,19.3
2023-05-19T14:21:25.049Z,19.8
2023-05-19T14:22:39.432Z,20.2
2023-05-19T14:23:53.884Z,20.3
2023-05-19T14:27:37.129Z,19.3
2023-05-19T14:28:50.616Z,19.2
2023-05-19T14:30:05.040Z,19.6
2023-05-19T14:31:19.456Z,20
2023-05-19T14:32:33.863Z,19.8
2023-05-19T14:33:48.301Z,20.1
2023-05-19T14:35:02.689Z,19.9
2023-05-19T14:36:17.132Z,20.3
2023-05-19T14:37:31.560Z,20.7
2023-05-19T14:38:45.924Z,20.6
2023-05-19T14:40:00.341Z,20.6
2023-05-19T14:41:14.767Z,20.1
2023-05-19T14:42:29.173Z,20.9
2023-05-19T14:43:43.593Z,20.6
2023-05-19T14:44:57.989Z,20.2
2023-05-19T14:47:26.858Z,20.3
2023-05-19T14:48:41.232Z,20
2023-05-19T14:49:55.661Z,20
2023-05-19T14:51:10.058Z,19.6
2023-05-19T14:52:24.508Z,19.3
2023-05-19T14:53:38.924Z,19.5
2023-05-19T14:54:53.334Z,19
2023-05-19T14:56:06.856Z,18.7
2023-05-19T14:57:21.306Z,18.8
2023-05-19T14:58:35.683Z,18.8
2023-05-19T14:59:50.132Z,19.4
2023-05-19T15:02:18.939Z,19.1
2023-05-19T15:03:33.384Z,19.2
2023-05-19T15:04:47.759Z,18.8
2023-05-19T15:07:16.586Z,18.2
2023-05-19T15:08:31.044Z,18.3
2023-05-19T15:09:45.409Z,18
2023-05-19T15:12:14.232Z,18
2023-05-19T15:13:28.645Z,18.1
2023-05-19T15:14:43.106Z,18.1
2023-05-19T15:15:57.488Z,18.2
2023-05-19T15:17:11.890Z,18
2023-05-19T15:19:39.862Z,17.9
2023-05-19T15:20:54.277Z,17.9
2023-05-19T15:22:07.844Z,18
2023-05-19T15:23:22.289Z,18.1
2023-05-19T15:24:36.660Z,18.1
2023-05-19T15:27:05.488Z,17.9
2023-05-19T15:29:33.447Z,17.7
2023-05-19T15:32:02.270Z,17.8
2023-05-19T15:33:16.682Z,17.9
2023-05-19T15:34:31.128Z,17.9
2023-05-19T15:36:59.925Z,17.8
2023-05-19T15:38:14.326Z,18
2023-05-19T15:39:28.740Z,18
2023-05-19T15:40:43.160Z,18.1
2023-05-19T15:41:57.571Z,18.5
2023-05-19T15:43:11.987Z,19
2023-05-19T15:44:25.521Z,19.2
2023-05-19T15:46:54.394Z,18.9
2023-05-19T15:48:08.773Z,18.7
2023-05-19T15:49:23.175Z,18.6
2023-05-19T15:50:37.604Z,18.4
2023-05-19T15:51:52.048Z,18.1
2023-05-19T15:53:06.417Z,17.9
2023-05-19T15:54:20.838Z,17.7
2023-05-19T15:55:35.243Z,17.5
2023-05-19T15:56:49.701Z,17.6
2023-05-19T15:59:18.493Z,17.7
2023-05-19T16:01:47.355Z,17.8
2023-05-19T16:03:01.728Z,17.8
2023-05-19T16:04:16.173Z,17.8
2023-05-19T16:05:30.563Z,17.7
2023-05-19T16:06:44.972Z,17.7
2023-05-19T16:07:59.390Z,17.7
2023-05-19T16:10:28.203Z,17.8
2023-05-19T16:11:41.742Z,17.7
2023-05-19T16:12:56.169Z,17.6
2023-05-19T16:14:10.574Z,17.6
2023-05-19T16:16:39.397Z,17.8
2023-05-19T16:17:53.814Z,18
2023-05-19T16:19:08.236Z,18.4
2023-05-19T16:21:37.089Z,18.7
2023-05-19T16:22:51.477Z,18.5
2023-05-19T16:24:05.921Z,18.5
2023-05-19T16:25:20.347Z,18.7
2023-05-19T16:26:34.718Z,19.4
2023-05-19T16:27:48.255Z,19.4
2023-05-19T16:29:02.697Z,19.2
2023-05-19T16:30:17.069Z,19.1
2023-05-19T16:32:45.896Z,18.1
2023-05-19T16:34:00.325Z,17.8
2023-05-19T16:35:14.721Z,17.6
2023-05-19T16:36:29.134Z,17.5
2023-05-19T16:37:43.547Z,17.2
2023-05-19T16:38:57.961Z,17.3
2023-05-19T16:40:12.379Z,17.2
2023-05-19T16:41:26.793Z,17.2
2023-05-19T16:42:41.251Z,17.2
2023-05-19T16:43:55.674Z,17.2
2023-05-19T16:45:10.036Z,17.2
2023-05-19T16:46:24.449Z,17
2023-05-19T16:47:38.873Z,17
2023-05-19T16:50:07.684Z,16.8
2023-05-19T16:51:21.264Z,16.8
2023-05-19T16:52:35.641Z,16.9
2023-05-19T16:53:50.098Z,16.9
2023-05-19T16:56:18.930Z,16.8
2023-05-19T16:57:33.293Z,16.8
2023-05-19T16:58:47.744Z,16.8
2023-05-19T17:00:02.132Z,16.8
2023-05-19T17:01:16.583Z,16.8
2023-05-19T17:02:30.954Z,16.7
2023-05-19T17:03:45.355Z,16.7
2023-05-19T17:06:14.180Z,16.6
2023-05-19T17:07:28.608Z,16.4
2023-05-19T17:08:43.014Z,16.4
2023-05-19T17:11:11.886Z,16.4
2023-05-19T17:12:25.413Z,16.4
2023-05-19T17:13:39.834Z,16.3
2023-05-19T17:14:54.196Z,16.4
2023-05-19T17:16:08.625Z,16.4
2023-05-19T17:17:23.041Z,16.5
2023-05-19T17:21:06.323Z,16.5
2023-05-19T17:24:49.562Z,16.5
2023-05-19T17:26:03.923Z,16.5
2023-05-19T17:27:18.340Z,16.6
2023-05-19T17:28:32.754Z,16.5
2023-05-19T17:29:46.294Z,16.4
2023-05-19T17:31:00.697Z,16.3
2023-05-19T17:33:29.568Z,16.3
2023-05-19T17:34:43.993Z,16.3
2023-05-19T17:35:58.369Z,16.2
2023-05-19T17:37:12.782Z,16.2
2023-05-19T17:38:27.235Z,16.2
2023-05-19T17:40:56.048Z,16.1
2023-05-19T17:42:10.447Z,16.1
2023-05-19T17:43:24.859Z,16.1
2023-05-19T17:45:53.703Z,16.1
2023-05-19T17:47:08.097Z,16
2023-05-19T17:48:22.503Z,16
2023-05-19T17:50:51.365Z,15.9
2023-05-19T17:52:05.752Z,16
2023-05-19T17:55:48.143Z,15.9
2023-05-19T17:57:02.000Z,15.9
2023-05-19T17:58:16.930Z,15.8
2023-05-19T18:00:45.763Z,15.8
2023-05-19T18:02:00.170Z,15.8
2023-05-19T18:03:14.625Z,15.8
2023-05-19T18:04:29.013Z,15.8
2023-05-19T18:05:43.418Z,15.8
2023-05-19T18:06:57.855Z,15.8
2023-05-19T18:08:12.257Z,15.8
2023-05-19T18:09:26.654Z,15.8
2023-05-19T18:10:41.081Z,15.8
2023-05-19T18:11:55.481Z,15.8
2023-05-19T18:13:09.942Z,15.7
2023-05-19T18:16:53.182Z,15.7
2023-05-19T18:18:07.577Z,15.7
2023-05-19T18:20:36.415Z,15.6
2023-05-19T18:21:49.939Z,15.5
2023-05-19T18:23:04.338Z,15.5
2023-05-19T18:24:18.751Z,15.4
2023-05-19T18:25:33.193Z,15.4
2023-05-19T18:26:47.570Z,15.5
2023-05-19T18:28:01.975Z,15.4
2023-05-19T18:29:16.394Z,15.3
2023-05-19T18:30:30.803Z,15.3
2023-05-19T18:32:59.634Z,15.3
2023-05-19T18:34:14.062Z,15.3
2023-05-19T18:35:28.457Z,15.2
2023-05-19T18:39:11.696Z,15.2
2023-05-19T18:40:26.234Z,15.2
2023-05-19T18:41:40.678Z,15.2
2023-05-19T18:42:55.063Z,15.1
2023-05-19T18:44:09.508Z,15.2
2023-05-19T18:45:23.917Z,15.2
2023-05-19T18:46:38.298Z,15.1
2023-05-19T18:47:52.751Z,15.1
2023-05-19T18:49:07.142Z,15.1
2023-05-19T18:50:21.539Z,15.1
2023-05-19T18:51:35.988Z,15
2023-05-19T18:54:04.778Z,15
2023-05-19T18:55:19.232Z,15
2023-05-19T18:56:32.746Z,15
2023-05-19T19:00:15.999Z,14.9
2023-05-19T19:01:30.414Z,14.9
2023-05-19T19:02:44.839Z,14.8
2023-05-19T19:03:59.213Z,14.8
2023-05-19T19:05:13.664Z,14.8
2023-05-19T19:06:28.051Z,14.8
2023-05-19T19:07:42.493Z,14.8
2023-05-19T19:10:11.273Z,14.7
2023-05-19T19:11:25.697Z,14.7
2023-05-19T19:12:40.105Z,14.7
2023-05-19T19:15:08.051Z,14.6
2023-05-19T19:16:22.516Z,14.6
2023-05-19T19:17:36.914Z,14.6
2023-05-19T19:20:05.716Z,14.5
2023-05-19T19:21:20.159Z,14.5
2023-05-19T19:23:48.949Z,14.5
2023-05-19T19:26:17.782Z,14.5
2023-05-19T19:27:32.202Z,14.5
2023-05-19T19:28:46.603Z,14.4
2023-05-19T19:30:00.162Z,14.4
2023-05-19T19:31:14.565Z,14.4
2023-05-19T19:32:29.031Z,14.3
2023-05-19T19:34:57.996Z,14.3