createdAt,value
2019-02-06T00:01:07.293Z,4.50
2019-02-06T00:03:49.784Z,4.50
2019-02-06T00:06:27.406Z,4.50
2019-02-06T00:09:09.270Z,4.50
2019-02-06T00:11:44.592Z,4.50
2019-02-06T00:14:17.684Z,4.50
2019-02-06T00:16:58.310Z,4.60
2019-02-06T00:19:33.137Z,4.60
2019-02-06T00:22:08.920Z,4.60
2019-02-06T00:24:50.994Z,4.60
2019-02-06T00:27:34.939Z,4.60
2019-02-06T00:30:10.839Z,4.60
2019-02-06T00:32:54.699Z,4.60
2019-02-06T00:35:28.254Z,4.60
2019-02-06T00:38:05.957Z,4.60
2019-02-06T00:40:38.839Z,4.50
2019-02-06T00:43:17.528Z,4.50
2019-02-06T00:45:54.653Z,4.40
2019-02-06T00:48:40.832Z,4.30
2019-02-06T00:51:04.586Z,4.10
2019-02-06T00:53:39.268Z,4.00
2019-02-06T00:56:37.613Z,3.80
2019-02-06T00:59:10.993Z,3.60
2019-02-06T01:01:49.685Z,3.40
2019-02-06T01:04:30.586Z,3.30
2019-02-06T01:07:11.874Z,3.20
2019-02-06T01:09:48.874Z,3.20
2019-02-06T01:12:26.860Z,3.10
2019-02-06T01:15:01.177Z,3.00
2019-02-06T01:17:39.883Z,3.00
2019-02-06T01:20:15.043Z,2.90
2019-02-06T01:23:05.452Z,2.90
2019-02-06T01:25:38.223Z,2.80
2019-02-06T01:28:24.492Z,2.80
2019-02-06T01:31:00.122Z,2.70
2019-02-06T01:33:36.615Z,2.70
2019-02-06T01:36:19.207Z,2.70
2019-02-06T01:39:18.640Z,2.60
2019-02-06T01:41:56.676Z,2.70
2019-02-06T01:44:39.352Z,2.60
2019-02-06T01:47:13.201Z,2.60
2019-02-06T01:49:45.006Z,2.60
2019-02-06T01:52:22.216Z,2.60
2019-02-06T01:54:55.792Z,2.60
2019-02-06T01:57:43.217Z,2.50
2019-02-06T02:00:19.980Z,2.50
2019-02-06T02:02:56.402Z,2.40
2019-02-06T02:05:30.246Z,2.40
2019-02-06T02:08:07.167Z,2.30
2019-02-06T02:10:43.060Z,2.30
2019-02-06T02:13:17.868Z,2.20
2019-02-06T02:15:56.334Z,2.20
2019-02-06T02:18:29.606Z,2.20
2019-02-06T02:21:04.260Z,2.10
2019-02-06T02:23:44.930Z,2.10
2019-02-06T02:26:33.357Z,2.10
2019-02-06T02:29:04.488Z,2.00
2019-02-06T02:34:19.104Z,2.00
2019-02-06T02:36:51.245Z,1.90
2019-02-06T02:39:41.595Z,1.90
2019-02-06T02:42:31.706Z,1.80
2019-02-06T02:45:14.853Z,1.80
2019-02-06T02:47:52.060Z,1.80
2019-02-06T02:50:37.439Z,1.80
2019-02-06T02:53:09.273Z,1.80
2019-02-06T02:55:55.083Z,1.80
2019-02-06T02:58:30.476Z,1.70
2019-02-06T03:01:28.684Z,1.70
2019-02-06T03:04:23.415Z,1.70
2019-02-06T03:07:01.894Z,1.70
2019-02-06T03:09:37.876Z,1.70
2019-02-06T03:12:37.576Z,1.70
2019-02-06T03:15:18.576Z,1.60
2019-02-06T03:18:02.661Z,1.60
2019-02-06T03:20:44.592Z,1.60
2019-02-06T03:23:24.210Z,1.60
2019-02-06T03:26:19.455Z,1.60
2019-02-06T03:28:47.753Z,1.60
2019-02-06T03:31:26.036Z,1.60
2019-02-06T03:34:23.969Z,1.50
2019-02-06T03:36:59.865Z,1.60
2019-02-06T03:39:35.338Z,1.50
2019-02-06T03:42:18.200Z,1.50
2019-02-06T03:44:58.724Z,1.50
2019-02-06T03:47:52.336Z,1.50
2019-02-06T03:50:50.584Z,1.50
2019-02-06T03:53:27.120Z,1.50
2019-02-06T03:55:58.404Z,1.50
2019-02-06T03:58:45.617Z,1.50
2019-02-06T04:01:33.734Z,1.50
2019-02-06T04:04:26.604Z,1.50
2019-02-06T04:07:25.793Z,1.40
2019-02-06T04:10:16.793Z,1.40
2019-02-06T04:12:50.533Z,1.40
2019-02-06T04:15:39.950Z,1.40
2019-02-06T04:18:38.957Z,1.40
2019-02-06T04:21:22.898Z,1.40
2019-02-06T04:24:30.067Z,1.40
2019-02-06T04:27:11.304Z,1.40
2019-02-06T04:29:44.048Z,1.40
2019-02-06T04:32:28.866Z,1.40
2019-02-06T04:35:46.343Z,1.40
2019-02-06T04:41:47.966Z,1.40
2019-02-06T04:44:34.672Z,1.40
2019-02-06T04:47:14.339Z,1.40
2019-02-06T04:50:07.480Z,1.40
2019-02-06T04:52:40.365Z,1.40
2019-02-06T04:55:31.961Z,1.40
2019-02-06T04:58:06.787Z,1.50
2019-02-06T05:00:43.061Z,1.50
2019-02-06T05:03:21.106Z,1.50
2019-02-06T05:06:03.496Z,1.60
2019-02-06T05:08:43.027Z,1.50
2019-02-06T05:11:22.183Z,1.50
2019-02-06T05:14:09.566Z,1.50
2019-02-06T05:16:51.155Z,1.40
2019-02-06T05:19:49.200Z,1.50
2019-02-06T05:22:35.879Z,1.50
2019-02-06T05:25:21.043Z,1.50
2019-02-06T05:28:07.438Z,1.50
2019-02-06T05:31:06.018Z,1.40
2019-02-06T05:34:03.562Z,1.40
2019-02-06T05:36:55.497Z,1.40
2019-02-06T05:39:43.231Z,1.40
2019-02-06T05:42:26.069Z,1.50
2019-02-06T05:45:07.356Z,1.50
2019-02-06T05:47:48.221Z,1.50
2019-02-06T05:50:27.702Z,1.60
2019-02-06T05:52:59.248Z,1.70
2019-02-06T05:55:29.560Z,1.70
2019-02-06T05:58:15.564Z,1.70
2019-02-06T06:00:56.422Z,1.70
2019-02-06T06:03:46.063Z,1.80
2019-02-06T06:06:25.783Z,1.90
2019-02-06T06:09:10.167Z,1.90
2019-02-06T06:11:55.126Z,2.00
2019-02-06T06:15:06.572Z,2.10
2019-02-06T06:17:14.941Z,2.10
2019-02-06T06:20:16.059Z,2.20
2019-02-06T06:22:59.650Z,2.20
2019-02-06T06:25:37.900Z,2.30
2019-02-06T06:28:11.511Z,2.30
2019-02-06T06:30:53.214Z,2.20
2019-02-06T06:33:56.278Z,2.40
2019-02-06T06:36:47.765Z,2.40
2019-02-06T06:39:18.046Z,2.50
2019-02-06T06:41:59.017Z,2.40
2019-02-06T06:44:34.925Z,2.50
2019-02-06T06:47:14.316Z,2.50
2019-02-06T06:49:50.889Z,2.60
2019-02-06T06:53:02.038Z,2.60
2019-02-06T06:55:40.040Z,2.60
2019-02-06T06:58:16.467Z,2.60
2019-02-06T07:01:19.887Z,2.60
2019-02-06T07:03:55.350Z,2.60
2019-02-06T07:06:30.556Z,2.50
2019-02-06T07:09:05.465Z,2.50
2019-02-06T07:11:39.812Z,2.40
2019-02-06T07:14:19.336Z,2.40
2019-02-06T07:16:51.172Z,2.40
2019-02-06T07:19:29.323Z,2.40
2019-02-06T07:22:05.180Z,2.40
2019-02-06T07:24:40.585Z,2.40
2019-02-06T07:27:24.460Z,2.40
2019-02-06T07:30:04.869Z,2.40
2019-02-06T07:32:36.394Z,2.50
2019-02-06T07:35:16.043Z,2.60
2019-02-06T07:37:49.006Z,2.70
2019-02-06T07:40:23.495Z,2.90
2019-02-06T07:42:54.296Z,3.20
2019-02-06T07:45:24.361Z,3.50
2019-02-06T07:47:54.109Z,3.80
2019-02-06T07:50:30.773Z,3.90
2019-02-06T07:53:15.740Z,4.00
2019-02-06T07:56:04.562Z,4.50
2019-02-06T07:59:11.308Z,5.40
2019-02-06T08:01:51.543Z,6.40
2019-02-06T08:04:28.827Z,7.00
2019-02-06T08:07:04.079Z,6.80
2019-02-06T08:09:37.612Z,6.50
2019-02-06T08:12:08.818Z,6.30
2019-02-06T08:14:43.831Z,5.80
2019-02-06T08:17:14.492Z,5.30
2019-02-06T08:19:44.484Z,5.20
2019-02-06T08:22:16.393Z,5.10
2019-02-06T08:24:50.729Z,5.00
2019-02-06T08:27:22.676Z,4.90
2019-02-06T08:30:02.334Z,4.80
2019-02-06T08:32:51.320Z,4.70
2019-02-06T08:35:22.610Z,4.70
2019-02-06T08:37:59.340Z,4.70
2019-02-06T08:40:31.454Z,4.70
2019-02-06T08:43:02.448Z,4.70
2019-02-06T08:45:37.187Z,4.70
2019-02-06T08:48:18.426Z,4.70
2019-02-06T08:51:32.304Z,4.80
2019-02-06T08:54:55.005Z,4.90
2019-02-06T08:57:28.013Z,5.10
2019-02-06T08:59:58.999Z,5.10
2019-02-06T09:02:41.428Z,5.10
2019-02-06T09:05:12.227Z,5.20
2019-02-06T09:12:34.176Z,5.40
2019-02-06T09:19:53.406Z,5.70
2019-02-06T09:27:17.207Z,6.00
2019-02-06T09:37:48.225Z,5.90
2019-02-06T09:45:05.244Z,5.90
2019-02-06T09:48:45.627Z,5.70
2019-02-06T09:52:16.331Z,5.70
2019-02-06T09:55:56.049Z,5.80
2019-02-06T09:58:49.169Z,5.80
2019-02-06T10:01:54.772Z,6.00
2019-02-06T10:04:58.682Z,6.10
2019-02-06T10:08:42.046Z,6.30
2019-02-06T10:11:48.214Z,6.40
2019-02-06T10:14:47.860Z,6.50
2019-02-06T10:18:14.233Z,6.80
2019-02-06T10:21:31.464Z,6.90
2019-02-06T10:24:33.248Z,7.10
2019-02-06T10:34:51.209Z,7.40
2019-02-06T10:38:12.654Z,7.70
2019-02-06T10:41:57.281Z,8.10
2019-02-06T10:45:02.737Z,8.40
2019-02-06T10:48:14.713Z,8.70
2019-02-06T10:51:49.251Z,9.00
2019-02-06T10:55:14.138Z,9.40
2019-02-06T10:58:41.760Z,9.70
2019-02-06T11:01:32.597Z,10.10
2019-02-06T11:05:03.744Z,10.90
2019-02-06T11:07:46.477Z,11.30
2019-02-06T11:10:46.386Z,11.80
2019-02-06T11:13:54.032Z,12.10
2019-02-06T11:16:47.723Z,12.30
2019-02-06T11:19:56.953Z,12.00
2019-02-06T11:22:47.797Z,11.60
2019-02-06T11:25:44.750Z,11.70
2019-02-06T11:28:17.862Z,11.80
2019-02-06T11:31:38.540Z,12.50
2019-02-06T11:34:26.063Z,13.50
2019-02-06T11:37:21.118Z,13.00
2019-02-06T11:39:58.117Z,12.50
2019-02-06T11:43:24.722Z,12.00
2019-02-06T11:46:01.860Z,11.30
2019-02-06T11:48:56.284Z,10.90
2019-02-06T11:52:05.657Z,10.70
2019-02-06T11:55:23.135Z,10.70
2019-02-06T11:58:14.108Z,10.70
2019-02-06T12:01:12.408Z,10.50
2019-02-06T12:04:20.333Z,10.50
2019-02-06T12:06:52.213Z,10.40
2019-02-06T12:09:23.736Z,10.50
2019-02-06T12:12:39.554Z,10.50
2019-02-06T12:19:34.642Z,10.80
2019-02-06T12:22:49.765Z,10.60
2019-02-06T12:25:34.451Z,10.40
2019-02-06T12:28:54.936Z,10.30
2019-02-06T12:31:31.092Z,10.20
2019-02-06T12:34:16.350Z,10.10
2019-02-06T12:37:07.460Z,10.10
2019-02-06T12:39:36.300Z,10.20
2019-02-06T12:43:00.985Z,10.20
2019-02-06T12:45:58.086Z,10.00
2019-02-06T12:49:22.384Z,10.00
2019-02-06T12:56:04.629Z,9.50
2019-02-06T13:02:28.181Z,9.20
2019-02-06T13:05:14.277Z,9.00
2019-02-06T13:08:01.336Z,9.00
2019-02-06T13:10:37.581Z,8.90
2019-02-06T13:13:16.718Z,8.90
2019-02-06T13:16:02.608Z,8.90
2019-02-06T13:18:41.157Z,8.90
2019-02-06T13:21:37.936Z,8.90
2019-02-06T13:24:52.587Z,8.90
2019-02-06T13:27:55.144Z,8.80
2019-02-06T13:30:40.030Z,8.80
2019-02-06T13:33:52.940Z,8.80
2019-02-06T13:36:43.506Z,8.80
2019-02-06T13:39:53.034Z,8.90
2019-02-06T13:42:37.772Z,8.90
2019-02-06T13:46:09.423Z,8.90
2019-02-06T13:49:37.516Z,8.90
2019-02-06T13:56:05.671Z,9.00
2019-02-06T13:58:53.199Z,9.00
2019-02-06T14:01:40.512Z,9.10
2019-02-06T14:04:25.626Z,9.10
2019-02-06T14:08:15.719Z,9.10
2019-02-06T14:11:24.233Z,9.10
2019-02-06T14:15:43.394Z,9.00
2019-02-06T14:20:56.472Z,9.00
2019-02-06T14:24:53.804Z,9.00
2019-02-06T14:28:51.506Z,9.00
2019-02-06T14:32:28.139Z,9.00
2019-02-06T14:35:58.135Z,8.90
2019-02-06T14:39:19.901Z,8.80
2019-02-06T14:42:27.296Z,8.90
2019-02-06T14:46:12.636Z,9.00
2019-02-06T14:49:34.649Z,9.10
2019-02-06T14:53:26.007Z,9.10
2019-02-06T14:56:54.210Z,9.10
2019-02-06T15:00:59.174Z,9.00
2019-02-06T15:08:10.265Z,8.90
2019-02-06T15:12:01.310Z,8.80
2019-02-06T15:15:43.384Z,8.80
2019-02-06T15:19:29.792Z,8.70
2019-02-06T15:26:48.193Z,8.70
2019-02-06T15:51:34.173Z,8.50
2019-02-06T15:55:48.471Z,8.50
2019-02-06T16:15:14.152Z,8.30
2019-02-06T16:23:02.074Z,8.20
2019-02-06T16:31:06.718Z,8.10
2019-02-06T16:38:57.097Z,8.10
2019-02-06T16:46:47.719Z,8.00
2019-02-06T16:50:28.946Z,8.00
2019-02-06T17:22:30.272Z,7.90
2019-02-06T17:46:26.242Z,7.90
2019-02-06T17:50:54.185Z,7.90
2019-02-06T17:57:45.438Z,7.90
2019-02-06T18:20:12.900Z,7.90
2019-02-06T18:23:41.788Z,7.90
2019-02-06T18:26:58.727Z,7.90
2019-02-06T18:30:30.738Z,7.90
2019-02-06T18:34:02.822Z,7.90
2019-02-06T18:44:20.563Z,7.80
2019-02-06T18:51:32.139Z,7.80
2019-02-06T18:55:07.243Z,7.70
2019-02-06T19:01:41.972Z,7.60
2019-02-06T19:04:29.076Z,7.50
2019-02-06T19:07:34.370Z,7.50
2019-02-06T19:10:12.888Z,7.50
2019-02-06T19:12:56.293Z,7.50
2019-02-06T19:15:31.358Z,7.40
2019-02-06T19:18:02.594Z,7.40
2019-02-06T19:20:41.746Z,7.30
2019-02-06T19:23:26.630Z,7.30
2019-02-06T19:26:02.625Z,7.30
2019-02-06T19:29:01.102Z,7.30
2019-02-06T19:32:22.691Z,7.30
2019-02-06T19:36:11.516Z,7.30
2019-02-06T19:40:12.192Z,7.30
2019-02-06T19:47:38.742Z,7.50
2019-02-06T19:50:54.125Z,7.50
2019-02-06T19:53:39.164Z,7.50
2019-02-06T19:56:08.179Z,7.60
2019-02-06T19:58:50.077Z,7.60
2019-02-06T20:01:28.601Z,7.70
2019-02-06T20:04:08.634Z,7.60
2019-02-06T20:06:54.037Z,7.70
2019-02-06T20:09:30.434Z,7.70
2019-02-06T20:12:27.581Z,7.70
2019-02-06T20:15:04.650Z,7.70
2019-02-06T20:17:44.281Z,7.60
2019-02-06T20:20:29.030Z,7.60
2019-02-06T20:23:01.765Z,7.50
2019-02-06T20:25:34.744Z,7.50
2019-02-06T20:28:12.221Z,7.50
2019-02-06T20:30:48.313Z,7.50
2019-02-06T20:33:21.561Z,7.40
2019-02-06T20:36:17.359Z,7.50
2019-02-06T20:38:53.506Z,7.40
2019-02-06T20:41:28.280Z,7.40
2019-02-06T20:44:09.659Z,7.40
2019-02-06T20:47:05.326Z,7.40
2019-02-06T20:49:48.169Z,7.30
2019-02-06T20:52:23.564Z,7.30
2019-02-06T20:54:58.519Z,7.30
2019-02-06T20:57:42.385Z,7.30
2019-02-06T21:00:40.519Z,7.30
2019-02-06T21:03:13.621Z,7.30
2019-02-06T21:06:19.080Z,7.20
2019-02-06T21:08:55.064Z,7.30
2019-02-06T21:11:29.052Z,7.30
2019-02-06T21:13:59.981Z,7.30
2019-02-06T21:16:34.965Z,7.30
2019-02-06T21:19:09.647Z,7.30
2019-02-06T21:21:43.498Z,7.20
2019-02-06T21:24:15.218Z,7.20
2019-02-06T21:26:51.130Z,7.20
2019-02-06T21:29:25.223Z,7.20
2019-02-06T21:32:00.728Z,7.20
2019-02-06T21:34:39.714Z,7.20
2019-02-06T21:37:18.101Z,7.20
2019-02-06T21:39:50.939Z,7.20
2019-02-06T21:42:21.717Z,7.20
2019-02-06T21:44:55.428Z,7.20
2019-02-06T21:47:35.006Z,7.20
2019-02-06T21:50:09.245Z,7.10
2019-02-06T21:52:40.100Z,7.10
2019-02-06T21:55:12.207Z,7.10
2019-02-06T21:57:46.776Z,7.10
2019-02-06T22:00:45.726Z,7.10
2019-02-06T22:03:23.217Z,7.10
2019-02-06T22:05:56.629Z,7.00
2019-02-06T22:08:35.101Z,7.00
2019-02-06T22:11:10.503Z,7.00
2019-02-06T22:14:10.974Z,7.00
2019-02-06T22:16:52.659Z,7.00
2019-02-06T22:19:41.462Z,7.00
2019-02-06T22:22:43.426Z,7.00
2019-02-06T22:25:24.308Z,7.00
2019-02-06T22:28:08.679Z,6.90
2019-02-06T22:30:42.825Z,6.90
2019-02-06T22:33:18.086Z,6.90
2019-02-06T22:35:50.891Z,6.80
2019-02-06T22:38:37.814Z,6.80
2019-02-06T22:41:17.871Z,6.80
2019-02-06T22:43:52.924Z,6.70
2019-02-06T22:46:38.661Z,6.70
2019-02-06T22:49:20.804Z,6.70
2019-02-06T22:51:59.580Z,6.60
2019-02-06T22:54:30.948Z,6.60
2019-02-06T22:57:10.083Z,6.50
2019-02-06T22:59:47.146Z,6.50
2019-02-06T23:02:34.627Z,6.40
2019-02-06T23:05:33.123Z,6.40
2019-02-06T23:08:22.109Z,6.40
2019-02-06T23:11:09.875Z,6.40
2019-02-06T23:13:44.018Z,6.30
2019-02-06T23:16:25.212Z,6.30
2019-02-06T23:19:00.845Z,6.20
2019-02-06T23:21:36.301Z,6.20
2019-02-06T23:24:17.570Z,6.10
2019-02-06T23:27:07.883Z,6.10
2019-02-06T23:29:45.038Z,6.10
2019-02-06T23:32:39.406Z,6.00
2019-02-06T23:35:11.348Z,6.00
2019-02-06T23:38:00.646Z,6.00
2019-02-06T23:41:06.932Z,6.00
2019-02-06T23:43:42.953Z,5.90
2019-02-06T23:46:31.468Z,6.00
2019-02-06T23:49:17.992Z,5.90
2019-02-06T23:52:05.337Z,5.90
2019-02-06T23:54:44.520Z,5.90
2019-02-06T23:57:24.515Z,5.80
2019-02-06T23:59:59.108Z,5.80
