createdAt,value
2022-10-29T00:00:30.895Z,101128.41
2022-10-29T00:03:00.191Z,101128.59
2022-10-29T00:05:29.511Z,101114.91
2022-10-29T00:08:00.204Z,101110.65
2022-10-29T00:10:29.595Z,101106.77
2022-10-29T00:13:02.069Z,101107.34
2022-10-29T00:15:33.176Z,101110.84
2022-10-29T00:18:03.581Z,101109.52
2022-10-29T00:20:33.600Z,101101.84
2022-10-29T00:23:02.707Z,101086.94
2022-10-29T00:25:31.750Z,101087.50
2022-10-29T00:28:02.258Z,101091.34
2022-10-29T00:30:31.921Z,101088.65
2022-10-29T00:33:02.696Z,101086.95
2022-10-29T00:35:31.860Z,101089.70
2022-10-29T00:38:03.216Z,101081.13
2022-10-29T00:40:37.371Z,101077.20
2022-10-29T00:43:16.688Z,101075.69
2022-10-29T00:45:59.408Z,101070.53
2022-10-29T00:48:30.251Z,101064.52
2022-10-29T00:50:59.549Z,101067.59
2022-10-29T00:53:30.796Z,101058.84
2022-10-29T00:56:01.683Z,101057.14
2022-10-29T00:58:30.868Z,101063.34
2022-10-29T01:01:02.178Z,101069.20
2022-10-29T01:03:31.860Z,101074.03
2022-10-29T01:06:02.161Z,101065.13
2022-10-29T01:08:32.245Z,101067.92
2022-10-29T01:11:38.658Z,101059.73
2022-10-29T01:14:45.066Z,101061.47
2022-10-29T01:17:51.946Z,101060.14
2022-10-29T01:20:41.398Z,101063.63
2022-10-29T01:23:42.976Z,101067.83
2022-10-29T01:26:51.727Z,101060.02
2022-10-29T01:29:50.922Z,101062.12
2022-10-29T01:32:28.897Z,101063.34
2022-10-29T01:35:21.256Z,101059.45
2022-10-29T01:38:20.648Z,101061.75
2022-10-29T01:41:14.535Z,101060.59
2022-10-29T01:43:49.485Z,101058.92
2022-10-29T01:46:26.471Z,101056.36
2022-10-29T01:48:58.404Z,101050.36
2022-10-29T01:51:30.486Z,101050.39
2022-10-29T01:54:00.127Z,101043.58
2022-10-29T01:56:29.509Z,101036.39
2022-10-29T01:58:59.075Z,101037.76
2022-10-29T02:01:46.025Z,101025.79
2022-10-29T02:04:42.390Z,101029.75
2022-10-29T02:07:19.880Z,101035.08
2022-10-29T02:09:59.618Z,101030.63
2022-10-29T02:12:36.117Z,101023.96
2022-10-29T02:15:22.289Z,101027.07
2022-10-29T02:17:52.742Z,101021.13
2022-10-29T02:20:23.484Z,101015.68
2022-10-29T02:22:52.810Z,101015.70
2022-10-29T02:25:21.560Z,101016.41
2022-10-29T02:27:50.319Z,101014.02
2022-10-29T02:30:19.601Z,101019.69
2022-10-29T02:32:48.365Z,101015.76
2022-10-29T02:35:17.520Z,101018.50
2022-10-29T02:37:46.992Z,101018.86
2022-10-29T02:40:16.214Z,101021.94
2022-10-29T02:42:44.828Z,101020.56
2022-10-29T02:45:16.166Z,101013.05
2022-10-29T02:47:45.655Z,101008.59
2022-10-29T02:50:16.965Z,100994.91
2022-10-29T02:52:45.732Z,100998.67
2022-10-29T02:55:15.774Z,101006.05
2022-10-29T02:57:46.635Z,100993.03
2022-10-29T03:00:16.795Z,101002.63
2022-10-29T03:02:45.684Z,100992.21
2022-10-29T03:05:15.290Z,100983.14
2022-10-29T03:07:44.149Z,100992.91
2022-10-29T03:10:13.146Z,100990.87
2022-10-29T03:12:43.382Z,100992.26
2022-10-29T03:15:14.007Z,100986.11
2022-10-29T03:17:43.191Z,100984.92
2022-10-29T03:20:13.071Z,100989.39
2022-10-29T03:22:42.879Z,100992.30
2022-10-29T03:25:12.101Z,100981.02
2022-10-29T03:27:45.275Z,100984.95
2022-10-29T03:30:15.495Z,100981.69
2022-10-29T03:32:47.115Z,100983.58
2022-10-29T03:35:16.526Z,100965.96
2022-10-29T03:37:51.880Z,100961.55
2022-10-29T03:40:21.099Z,100972.52
2022-10-29T03:42:51.713Z,100969.80
2022-10-29T03:45:20.911Z,100962.63
2022-10-29T03:47:49.989Z,100968.26
2022-10-29T03:50:18.776Z,100976.33
2022-10-29T03:52:48.733Z,100969.84
2022-10-29T03:55:18.204Z,100972.41
2022-10-29T03:57:48.046Z,100962.98
2022-10-29T04:00:17.640Z,100951.70
2022-10-29T04:02:47.378Z,100949.13
2022-10-29T04:05:16.829Z,100949.30
2022-10-29T04:07:46.143Z,100955.47
2022-10-29T04:10:15.733Z,100950.17
2022-10-29T04:12:47.840Z,100951.55
2022-10-29T04:15:17.136Z,100955.31
2022-10-29T04:17:46.265Z,100949.52
2022-10-29T04:20:41.274Z,100956.02
2022-10-29T04:25:31.814Z,100964.92
2022-10-29T04:30:26.549Z,100949.05
2022-10-29T04:32:59.581Z,100945.97
2022-10-29T04:35:30.032Z,100943.57
2022-10-29T04:37:59.550Z,100943.39
2022-10-29T04:40:28.736Z,100944.41
2022-10-29T04:42:57.561Z,100933.28
2022-10-29T04:45:26.885Z,100937.05
2022-10-29T04:48:03.798Z,100932.09
2022-10-29T04:50:33.539Z,100923.03
2022-10-29T04:53:04.280Z,100923.70
2022-10-29T04:55:38.424Z,100925.25
2022-10-29T04:58:07.650Z,100938.26
2022-10-29T05:00:37.288Z,100934.31
2022-10-29T05:03:06.721Z,100942.34
2022-10-29T05:05:39.455Z,100944.56
2022-10-29T05:08:10.733Z,100944.92
2022-10-29T05:10:39.831Z,100925.77
2022-10-29T05:13:12.474Z,100928.33
2022-10-29T05:15:42.935Z,100921.64
2022-10-29T05:18:12.737Z,100918.55
2022-10-29T05:20:41.666Z,100911.02
2022-10-29T05:23:11.189Z,100909.80
2022-10-29T05:25:40.939Z,100910.66
2022-10-29T05:28:13.582Z,100919.38
2022-10-29T05:30:43.744Z,100911.69
2022-10-29T05:33:15.553Z,100923.33
2022-10-29T05:35:44.402Z,100923.33
2022-10-29T05:38:15.350Z,100914.09
2022-10-29T05:40:44.860Z,100924.18
2022-10-29T05:43:15.377Z,100926.22
2022-10-29T05:45:44.390Z,100921.06
2022-10-29T05:48:14.073Z,100914.05
2022-10-29T05:50:43.694Z,100924.84
2022-10-29T05:53:15.607Z,100925.84
2022-10-29T05:55:44.970Z,100934.24
2022-10-29T05:58:14.075Z,100917.64
2022-10-29T06:00:44.893Z,100913.00
2022-10-29T06:03:16.774Z,100908.53
2022-10-29T06:05:47.580Z,100905.41
2022-10-29T06:08:16.596Z,100907.59
2022-10-29T06:10:45.649Z,100900.02
2022-10-29T06:13:17.893Z,100906.14
2022-10-29T06:15:50.772Z,100907.97
2022-10-29T06:18:20.645Z,100909.67
2022-10-29T06:20:50.046Z,100912.01
2022-10-29T06:23:20.073Z,100902.39
2022-10-29T06:25:49.488Z,100904.91
2022-10-29T06:28:19.216Z,100900.80
2022-10-29T06:30:52.218Z,100900.24
2022-10-29T06:33:23.203Z,100900.20
2022-10-29T06:35:54.159Z,100913.16
2022-10-29T06:38:23.205Z,100895.09
2022-10-29T06:40:55.024Z,100899.08
2022-10-29T06:43:25.621Z,100894.17
2022-10-29T06:45:54.534Z,100882.92
2022-10-29T06:48:25.345Z,100879.92
2022-10-29T06:50:55.559Z,100885.51
2022-10-29T06:53:24.947Z,100871.36
2022-10-29T06:55:54.288Z,100862.89
2022-10-29T06:58:24.652Z,100861.27
2022-10-29T07:00:54.248Z,100855.02
2022-10-29T07:03:24.734Z,100856.66
2022-10-29T07:05:57.529Z,100844.78
2022-10-29T07:08:26.596Z,100836.81
2022-10-29T07:10:56.539Z,100832.31
2022-10-29T07:13:25.778Z,100826.77
2022-10-29T07:15:56.945Z,100828.08
2022-10-29T07:18:28.051Z,100844.45
2022-10-29T07:20:58.039Z,100832.20
2022-10-29T07:26:00.352Z,100852.34
2022-10-29T07:28:29.448Z,100851.44
2022-10-29T07:31:00.485Z,100845.61
2022-10-29T07:33:31.084Z,100841.16
2022-10-29T07:36:02.812Z,100844.63
2022-10-29T07:38:32.820Z,100839.47
2022-10-29T07:41:02.665Z,100838.42
2022-10-29T07:43:33.166Z,100839.08
2022-10-29T07:46:02.558Z,100837.83
2022-10-29T07:48:33.605Z,100843.45
2022-10-29T07:51:05.216Z,100851.95
2022-10-29T07:53:34.689Z,100849.27
2022-10-29T07:56:03.215Z,100845.86
2022-10-29T07:58:32.766Z,100845.88
2022-10-29T08:01:01.856Z,100844.80
2022-10-29T08:03:31.449Z,100847.41
2022-10-29T08:06:03.028Z,100837.95
2022-10-29T08:08:33.676Z,100839.30
2022-10-29T08:11:03.992Z,100831.94
2022-10-29T08:13:32.703Z,100821.38
2022-10-29T08:16:02.520Z,100822.76
2022-10-29T08:18:33.609Z,100816.97
2022-10-29T08:21:05.664Z,100821.28
2022-10-29T08:23:34.924Z,100814.21
2022-10-29T08:26:03.872Z,100816.20
2022-10-29T08:28:35.859Z,100823.44
2022-10-29T08:31:05.523Z,100818.22
2022-10-29T08:33:34.372Z,100818.02
2022-10-29T08:36:02.996Z,100811.68
2022-10-29T08:38:31.940Z,100804.80
2022-10-29T08:41:18.062Z,100800.68
2022-10-29T08:43:58.816Z,100802.70
2022-10-29T08:46:56.567Z,100794.44
2022-10-29T08:49:36.153Z,100788.61
2022-10-29T08:52:12.131Z,100781.30
2022-10-29T08:54:42.015Z,100781.43
2022-10-29T08:57:18.113Z,100778.80
2022-10-29T09:00:02.030Z,100781.34
2022-10-29T09:02:31.176Z,100773.91
2022-10-29T09:05:01.292Z,100781.63
2022-10-29T09:08:17.523Z,100775.47
2022-10-29T09:10:53.916Z,100777.36
2022-10-29T09:13:34.797Z,100771.20
2022-10-29T09:16:19.161Z,100765.03
2022-10-29T09:19:18.621Z,100760.98
2022-10-29T09:22:24.657Z,100767.23
2022-10-29T09:25:20.710Z,100757.05
2022-10-29T09:28:09.816Z,100741.53
2022-10-29T09:30:49.542Z,100747.66
2022-10-29T09:33:20.012Z,100741.56
2022-10-29T09:35:54.615Z,100746.20
2022-10-29T09:38:28.431Z,100748.53
2022-10-29T09:40:58.322Z,100739.36
2022-10-29T09:44:00.819Z,100729.88
2022-10-29T09:46:42.472Z,100719.55
2022-10-29T09:49:55.354Z,100709.66
2022-10-29T09:52:26.417Z,100709.44
2022-10-29T09:54:55.262Z,100705.61
2022-10-29T09:57:26.251Z,100710.16
2022-10-29T09:59:58.098Z,100695.17
2022-10-29T10:02:45.926Z,100686.78
2022-10-29T10:05:17.660Z,100681.43
2022-10-29T10:08:09.817Z,100677.99
2022-10-29T10:10:59.683Z,100682.53
2022-10-29T10:13:32.333Z,100675.80
2022-10-29T10:16:03.784Z,100679.04
2022-10-29T10:18:39.997Z,100680.28
2022-10-29T10:21:16.585Z,100679.06
2022-10-29T10:23:52.572Z,100666.17
2022-10-29T10:26:42.947Z,100641.38
2022-10-29T10:29:24.907Z,100642.00
2022-10-29T10:32:02.481Z,100636.16
2022-10-29T10:34:39.088Z,100627.11
2022-10-29T10:37:19.413Z,100601.38
2022-10-29T10:40:03.187Z,100579.58
2022-10-29T10:42:36.936Z,100585.26
2022-10-29T10:45:19.952Z,100600.91
2022-10-29T10:47:53.982Z,100591.39
2022-10-29T10:50:28.974Z,100595.15
2022-10-29T10:52:59.483Z,100598.67
2022-10-29T10:55:34.880Z,100593.06
2022-10-29T10:58:25.180Z,100586.39
2022-10-29T11:01:06.717Z,100573.34
2022-10-29T11:03:40.966Z,100566.04
2022-10-29T11:06:29.238Z,100568.95
2022-10-29T11:09:40.835Z,100568.11
2022-10-29T11:12:34.850Z,100562.50
2022-10-29T11:15:24.747Z,100569.63
2022-10-29T11:18:00.866Z,100573.47
2022-10-29T11:20:34.939Z,100571.32
2022-10-29T11:23:24.062Z,100570.25
2022-10-29T11:26:15.909Z,100567.48
2022-10-29T11:28:52.940Z,100568.64
2022-10-29T11:32:07.834Z,100552.06
2022-10-29T11:35:11.915Z,100539.71
2022-10-29T11:37:52.279Z,100511.86
2022-10-29T11:40:35.989Z,100508.33
2022-10-29T11:43:12.714Z,100512.78
2022-10-29T11:46:06.077Z,100519.99
2022-10-29T11:49:18.310Z,100514.77
2022-10-29T11:52:11.275Z,100505.41
2022-10-29T11:55:04.188Z,100504.03
2022-10-29T11:57:48.715Z,100496.35
2022-10-29T12:00:24.551Z,100495.81
2022-10-29T12:03:33.627Z,100501.95
2022-10-29T12:06:16.769Z,100498.73
2022-10-29T12:08:57.093Z,100494.97
2022-10-29T12:11:43.148Z,100490.98
2022-10-29T12:14:26.353Z,100494.66
2022-10-29T12:17:16.020Z,100477.61
2022-10-29T12:20:14.493Z,100480.52
2022-10-29T12:23:20.457Z,100482.83
2022-10-29T12:25:59.880Z,100470.23
2022-10-29T12:28:44.579Z,100461.23
2022-10-29T12:31:42.423Z,100460.33
2022-10-29T12:34:41.033Z,100466.54
2022-10-29T12:37:20.081Z,100456.39
2022-10-29T12:39:55.341Z,100451.78
2022-10-29T12:42:33.053Z,100447.93
2022-10-29T12:45:23.893Z,100448.00
2022-10-29T12:48:35.131Z,100437.78
2022-10-29T12:51:24.574Z,100430.94
2022-10-29T12:54:27.177Z,100427.63
2022-10-29T12:57:04.988Z,100427.70
2022-10-29T12:59:37.684Z,100429.08
2022-10-29T13:02:43.639Z,100423.62
2022-10-29T13:05:13.677Z,100424.16
2022-10-29T13:08:05.484Z,100421.16
2022-10-29T13:10:39.512Z,100418.69
2022-10-29T13:13:20.200Z,100410.70
2022-10-29T13:16:06.169Z,100404.99
2022-10-29T13:18:53.849Z,100400.06
2022-10-29T13:21:59.418Z,100399.83
2022-10-29T13:24:28.352Z,100386.09
2022-10-29T13:27:06.035Z,100380.22
2022-10-29T13:29:48.142Z,100373.31
2022-10-29T13:32:36.484Z,100370.64
2022-10-29T13:35:22.610Z,100372.63
2022-10-29T13:38:12.803Z,100367.94
2022-10-29T13:41:09.561Z,100356.56
2022-10-29T13:43:38.203Z,100346.88
2022-10-29T13:46:17.998Z,100341.11
2022-10-29T13:48:47.410Z,100347.48
2022-10-29T13:51:20.476Z,100354.70
2022-10-29T13:53:59.073Z,100346.10
2022-10-29T13:56:48.418Z,100345.26
2022-10-29T13:59:34.986Z,100342.43
2022-10-29T14:02:15.268Z,100344.36
2022-10-29T14:04:50.504Z,100333.53
2022-10-29T14:07:27.237Z,100332.35
2022-10-29T14:09:58.133Z,100325.67
2022-10-29T14:12:30.422Z,100323.98
2022-10-29T14:15:11.699Z,100323.69
2022-10-29T14:17:41.059Z,100319.78
2022-10-29T14:20:23.633Z,100309.02
2022-10-29T14:22:52.525Z,100315.02
2022-10-29T14:25:32.069Z,100308.34
2022-10-29T14:28:17.605Z,100304.14
2022-10-29T14:30:47.888Z,100298.55
2022-10-29T14:33:28.433Z,100303.77
2022-10-29T14:36:05.475Z,100300.10
2022-10-29T14:38:45.493Z,100297.87
2022-10-29T14:41:15.739Z,100302.27
2022-10-29T14:43:54.491Z,100301.96
2022-10-29T14:46:25.382Z,100306.89
2022-10-29T14:49:19.272Z,100293.23
2022-10-29T14:51:55.585Z,100295.09
2022-10-29T14:54:28.041Z,100304.17
2022-10-29T14:57:04.745Z,100288.36
2022-10-29T14:59:33.668Z,100297.49
2022-10-29T15:02:24.228Z,100288.36
2022-10-29T15:04:48.823Z,100297.19
2022-10-29T15:07:26.303Z,100297.19
2022-10-29T15:10:24.449Z,100289.67
2022-10-29T15:12:57.193Z,100278.92
2022-10-29T15:15:29.027Z,100286.98
2022-10-29T15:18:09.978Z,100280.06
2022-10-29T15:20:45.891Z,100278.38
2022-10-29T15:23:32.947Z,100283.06
2022-10-29T15:26:11.500Z,100278.38
2022-10-29T15:28:44.814Z,100272.01
2022-10-29T15:31:36.494Z,100281.69
2022-10-29T15:34:26.457Z,100279.77
2022-10-29T15:36:57.525Z,100271.77
2022-10-29T15:39:31.753Z,100271.23
2022-10-29T15:42:01.658Z,100265.70
2022-10-29T15:44:39.312Z,100259.62
2022-10-29T15:47:23.669Z,100252.72
2022-10-29T15:49:52.739Z,100249.65
2022-10-29T15:52:22.764Z,100243.82
2022-10-29T15:54:51.623Z,100243.52
2022-10-29T15:57:22.951Z,100245.68
2022-10-29T15:59:55.114Z,100235.06
2022-10-29T16:02:26.906Z,100227.31
2022-10-29T16:04:56.437Z,100224.00
2022-10-29T16:07:26.722Z,100216.25
2022-10-29T16:09:55.379Z,100219.25
2022-10-29T16:12:26.231Z,100215.71
2022-10-29T16:14:55.924Z,100213.19
2022-10-29T16:17:27.717Z,100219.80
2022-10-29T16:19:57.229Z,100217.33
2022-10-29T16:22:29.437Z,100220.94
2022-10-29T16:24:58.438Z,100221.55
2022-10-29T16:27:28.558Z,100213.25
2022-10-29T16:29:57.700Z,100211.56
2022-10-29T16:32:26.750Z,100219.86
2022-10-29T16:34:55.674Z,100216.25
2022-10-29T16:37:26.627Z,100224.31
2022-10-29T16:39:55.996Z,100223.02
2022-10-29T16:42:34.971Z,100218.94
2022-10-29T16:45:06.054Z,100219.30
2022-10-29T16:47:37.645Z,100220.44
2022-10-29T16:50:07.421Z,100200.55
2022-10-29T16:52:38.571Z,100205.83
2022-10-29T16:55:08.200Z,100211.66
2022-10-29T16:57:38.945Z,100213.65
2022-10-29T17:00:08.896Z,100209.26
2022-10-29T17:02:41.355Z,100215.03
2022-10-29T17:05:10.673Z,100214.79
2022-10-29T17:07:41.452Z,100218.40
2022-10-29T17:10:12.409Z,100199.34
2022-10-29T17:12:41.645Z,100188.03
2022-10-29T17:15:11.825Z,100189.96
2022-10-29T17:17:43.912Z,100191.05
2022-10-29T17:20:12.516Z,100188.52
2022-10-29T17:22:43.524Z,100179.37
2022-10-29T17:25:13.911Z,100174.94
2022-10-29T17:27:44.746Z,100171.87
2022-10-29T17:30:13.886Z,100167.13
2022-10-29T17:32:42.508Z,100176.50
2022-10-29T17:35:11.806Z,100179.56
2022-10-29T17:37:40.699Z,100187.55
2022-10-29T17:40:11.363Z,100183.95
2022-10-29T17:42:41.322Z,100198.62
2022-10-29T17:45:13.203Z,100202.17
2022-10-29T17:47:43.645Z,100195.19
2022-10-29T17:50:12.375Z,100192.37
2022-10-29T17:52:41.566Z,100194.73
2022-10-29T17:55:10.443Z,100198.59
2022-10-29T17:57:40.336Z,100189.15
2022-10-29T18:00:11.292Z,100191.79
2022-10-29T18:02:43.774Z,100181.52
2022-10-29T18:05:13.103Z,100177.55
2022-10-29T18:07:43.375Z,100182.77
2022-10-29T18:10:13.553Z,100191.55
2022-10-29T18:12:44.220Z,100188.41
2022-10-29T18:15:14.353Z,100187.03
2022-10-29T18:17:43.766Z,100183.67
2022-10-29T18:20:12.816Z,100177.78
2022-10-29T18:22:42.857Z,100181.92
2022-10-29T18:25:14.044Z,100184.92
2022-10-29T18:27:43.742Z,100186.54
2022-10-29T18:30:14.424Z,100190.09
2022-10-29T18:32:45.242Z,100188.40
2022-10-29T18:35:15.046Z,100192.55
2022-10-29T18:37:45.609Z,100200.06
2022-10-29T18:40:15.495Z,100183.48
2022-10-29T18:42:45.578Z,100170.20
2022-10-29T18:45:15.228Z,100168.76
2022-10-29T18:47:45.245Z,100162.63
2022-10-29T18:50:15.280Z,100162.86
2022-10-29T18:52:44.952Z,100171.09
2022-10-29T18:55:14.981Z,100155.59
2022-10-29T18:57:44.018Z,100158.53
2022-10-29T19:00:14.516Z,100165.67
2022-10-29T19:02:43.408Z,100174.20
2022-10-29T19:05:13.311Z,100179.12
2022-10-29T19:07:42.192Z,100185.12
2022-10-29T19:10:11.869Z,100177.61
2022-10-29T19:12:41.107Z,100168.17
2022-10-29T19:15:12.341Z,100159.83
2022-10-29T19:17:41.626Z,100162.52
2022-10-29T19:20:13.373Z,100155.52
2022-10-29T19:22:43.730Z,100166.47
2022-10-29T19:25:13.440Z,100171.15
2022-10-29T19:27:42.615Z,100179.91
2022-10-29T19:30:12.813Z,100173.78
2022-10-29T19:32:44.016Z,100173.47
2022-10-29T19:35:13.021Z,100186.73
2022-10-29T19:37:41.762Z,100180.38
2022-10-29T19:40:12.164Z,100183.98
2022-10-29T19:42:41.286Z,100177.92
2022-10-29T19:45:11.015Z,100182.06
2022-10-29T19:47:41.509Z,100175.16
2022-10-29T19:50:11.173Z,100164.72
2022-10-29T19:52:41.511Z,100166.40
2022-10-29T19:55:11.419Z,100159.80
2022-10-29T19:57:41.760Z,100155.22
2022-10-29T20:00:16.603Z,100150.53
2022-10-29T20:02:43.214Z,100148.61
2022-10-29T20:05:12.950Z,100145.31
2022-10-29T20:07:43.065Z,100148.61
2022-10-29T20:10:12.367Z,100143.09
2022-10-29T20:12:43.074Z,100141.95
2022-10-29T20:15:12.825Z,100141.11
2022-10-29T20:17:42.192Z,100130.06
2022-10-29T20:20:16.684Z,100133.87
2022-10-29T20:22:44.586Z,100130.27
2022-10-29T20:25:15.227Z,100134.34
2022-10-29T20:27:46.302Z,100137.88
2022-10-29T20:30:15.337Z,100138.11
2022-10-29T20:32:44.662Z,100145.56
2022-10-29T20:35:37.162Z,100134.52
2022-10-29T20:38:24.869Z,100138.34
2022-10-29T20:40:54.920Z,100125.86
2022-10-29T20:43:25.020Z,100126.39
2022-10-29T20:45:55.590Z,100132.39
2022-10-29T20:48:24.708Z,100120.74
2022-10-29T20:50:54.505Z,100139.77
2022-10-29T20:53:23.494Z,100129.19
2022-10-29T20:55:54.077Z,100128.89
2022-10-29T20:58:24.042Z,100128.28
2022-10-29T21:00:53.282Z,100128.22
2022-10-29T21:03:21.956Z,100131.22
2022-10-29T21:05:52.453Z,100135.05
2022-10-29T21:08:22.402Z,100135.05
2022-10-29T21:11:07.054Z,100120.11
2022-10-29T21:13:36.270Z,100117.58
2022-10-29T21:16:12.360Z,100116.13
2022-10-29T21:18:45.820Z,100123.27
2022-10-29T21:21:14.647Z,100124.27
2022-10-29T21:23:45.397Z,100119.22
2022-10-29T21:26:21.243Z,100117.78
2022-10-29T21:28:51.456Z,100117.17
2022-10-29T21:31:21.957Z,100113.50
2022-10-29T21:33:55.699Z,100117.03
2022-10-29T21:36:26.228Z,100120.02
2022-10-29T21:38:55.715Z,100115.52
2022-10-29T21:41:25.413Z,100114.06
2022-10-29T21:43:54.327Z,100101.55
2022-10-29T21:46:23.083Z,100103.16
2022-10-29T21:48:52.307Z,100097.87
2022-10-29T21:51:21.600Z,100100.33
2022-10-29T21:53:50.502Z,100098.34
2022-10-29T21:56:19.402Z,100106.54
2022-10-29T21:58:51.362Z,100105.09
2022-10-29T22:01:21.049Z,100097.28
2022-10-29T22:03:50.755Z,100104.18
2022-10-29T22:06:25.850Z,100101.65
2022-10-29T22:08:58.163Z,100104.64
2022-10-29T22:11:27.885Z,100097.98
2022-10-29T22:13:57.301Z,100107.56
2022-10-29T22:16:27.454Z,100101.13
2022-10-29T22:18:57.147Z,100100.52
2022-10-29T22:21:26.304Z,100101.06
2022-10-29T22:23:57.728Z,100101.83
2022-10-29T22:26:29.384Z,100107.03
2022-10-29T22:28:59.187Z,100108.34
2022-10-29T22:31:29.233Z,100106.66
2022-10-29T22:33:58.178Z,100105.81
2022-10-29T22:36:27.976Z,100099.16
2022-10-29T22:38:58.196Z,100104.66
2022-10-29T22:41:28.567Z,100102.14
2022-10-29T22:44:00.665Z,100096.32
2022-10-29T22:46:31.450Z,100096.86
2022-10-29T22:49:05.224Z,100094.87
2022-10-29T22:51:35.076Z,100098.09
2022-10-29T22:54:04.837Z,100091.96
2022-10-29T22:56:38.554Z,100105.14
2022-10-29T22:59:08.618Z,100101.77
2022-10-29T23:01:42.094Z,100110.80
2022-10-29T23:04:09.738Z,100111.00
2022-10-29T23:06:39.322Z,100107.09
2022-10-29T23:09:10.235Z,100104.27
2022-10-29T23:11:39.992Z,100122.10
2022-10-29T23:14:10.035Z,100108.33
2022-10-29T23:16:39.600Z,100114.59
2022-10-29T23:19:09.748Z,100106.22
2022-10-29T23:21:40.898Z,100105.91
2022-10-29T23:24:10.471Z,100096.19
2022-10-29T23:26:41.346Z,100097.80
2022-10-29T23:29:10.517Z,100090.38
2022-10-29T23:31:40.599Z,100086.78
2022-10-29T23:34:12.026Z,100087.31
2022-10-29T23:36:41.879Z,100091.98
2022-10-29T23:39:12.341Z,100089.99
2022-10-29T23:41:41.889Z,100082.26
2022-10-29T23:44:12.686Z,100079.81
2022-10-29T23:46:43.038Z,100080.66
2022-10-29T23:49:12.619Z,100073.45
2022-10-29T23:51:42.672Z,100064.58
2022-10-29T23:54:11.934Z,100079.20
2022-10-29T23:56:41.461Z,100076.75
2022-10-29T23:59:10.480Z,100079.73
