createdAt,value
2017-11-06T00:00:30.609Z,12.90
2017-11-06T00:02:56.955Z,12.95
2017-11-06T00:05:23.415Z,12.40
2017-11-06T00:07:49.772Z,13.88
2017-11-06T00:10:16.849Z,13.02
2017-11-06T00:12:43.931Z,12.50
2017-11-06T00:15:10.423Z,12.80
2017-11-06T00:17:36.878Z,12.75
2017-11-06T00:20:03.321Z,12.43
2017-11-06T00:22:30.408Z,12.43
2017-11-06T00:25:00.573Z,11.68
2017-11-06T00:27:26.816Z,12.68
2017-11-06T00:29:53.523Z,13.30
2017-11-06T00:32:20.399Z,14.40
2017-11-06T00:34:46.540Z,13.15
2017-11-06T00:37:13.436Z,13.95
2017-11-06T00:39:39.567Z,14.90
2017-11-06T00:42:05.726Z,14.10
2017-11-06T00:44:32.672Z,12.98
2017-11-06T00:46:58.796Z,13.75
2017-11-06T00:49:24.917Z,14.70
2017-11-06T00:51:51.041Z,15.13
2017-11-06T00:54:17.165Z,13.38
2017-11-06T00:56:43.347Z,14.30
2017-11-06T00:59:09.484Z,13.75
2017-11-06T01:01:35.855Z,14.45
2017-11-06T01:04:02.219Z,13.95
2017-11-06T01:06:29.302Z,14.45
2017-11-06T01:08:55.437Z,14.18
2017-11-06T01:11:21.571Z,15.00
2017-11-06T01:13:47.725Z,14.98
2017-11-06T01:16:14.029Z,14.93
2017-11-06T01:18:40.361Z,14.50
2017-11-06T01:21:07.429Z,15.10
2017-11-06T01:23:34.297Z,14.95
2017-11-06T01:26:00.422Z,14.07
2017-11-06T01:28:27.298Z,15.48
2017-11-06T01:30:53.453Z,15.50
2017-11-06T01:33:19.587Z,14.57
2017-11-06T01:35:45.738Z,15.23
2017-11-06T01:38:12.123Z,14.52
2017-11-06T01:40:39.201Z,14.60
2017-11-06T01:43:05.566Z,15.88
2017-11-06T01:45:31.905Z,14.77
2017-11-06T01:47:58.257Z,15.15
2017-11-06T01:50:24.631Z,15.13
2017-11-06T01:52:50.989Z,16.08
2017-11-06T01:55:17.340Z,14.15
2017-11-06T01:57:44.433Z,15.63
2017-11-06T02:00:10.798Z,16.55
2017-11-06T02:02:37.176Z,15.45
2017-11-06T02:05:03.565Z,14.48
2017-11-06T02:07:29.928Z,16.65
2017-11-06T02:09:56.260Z,15.60
2017-11-06T02:12:22.687Z,16.10
2017-11-06T02:14:49.036Z,15.32
2017-11-06T02:17:15.374Z,16.27
2017-11-06T02:19:41.724Z,15.75
2017-11-06T02:22:08.056Z,16.85
2017-11-06T02:24:34.326Z,16.75
2017-11-06T02:27:00.702Z,18.00
2017-11-06T02:29:27.056Z,14.82
2017-11-06T02:31:53.425Z,15.50
2017-11-06T02:34:19.770Z,16.23
2017-11-06T02:36:46.114Z,16.92
2017-11-06T02:39:12.482Z,18.45
2017-11-06T02:41:38.801Z,18.65
2017-11-06T02:44:05.154Z,19.65
2017-11-06T02:46:31.461Z,19.95
2017-11-06T02:48:57.789Z,20.33
2017-11-06T02:51:24.113Z,19.12
2017-11-06T02:53:50.449Z,17.65
2017-11-06T02:56:16.835Z,20.55
2017-11-06T02:58:43.905Z,19.05
2017-11-06T03:01:10.260Z,19.45
2017-11-06T03:03:36.596Z,20.45
2017-11-06T03:06:03.004Z,20.42
2017-11-06T03:08:29.360Z,17.33
2017-11-06T03:10:55.686Z,19.37
2017-11-06T03:13:22.152Z,18.45
2017-11-06T03:15:48.489Z,20.65
2017-11-06T03:18:14.840Z,19.20
2017-11-06T03:20:41.189Z,21.23
2017-11-06T03:23:08.307Z,20.48
2017-11-06T03:25:34.686Z,19.60
2017-11-06T03:28:01.754Z,21.27
2017-11-06T03:30:28.101Z,21.10
2017-11-06T03:32:55.181Z,19.25
2017-11-06T03:35:21.780Z,21.83
2017-11-06T03:37:48.116Z,21.40
2017-11-06T03:40:14.447Z,19.45
2017-11-06T03:42:40.797Z,19.52
2017-11-06T03:45:07.903Z,20.92
2017-11-06T03:47:34.246Z,21.20
2017-11-06T03:50:00.958Z,20.25
2017-11-06T03:52:28.048Z,22.25
2017-11-06T03:54:55.107Z,19.90
2017-11-06T03:57:22.198Z,20.95
2017-11-06T03:59:48.537Z,21.23
2017-11-06T04:02:14.961Z,21.45
2017-11-06T04:04:41.289Z,21.75
2017-11-06T04:07:08.353Z,20.50
2017-11-06T04:09:35.420Z,20.20
2017-11-06T04:12:01.765Z,21.23
2017-11-06T04:14:28.097Z,19.83
2017-11-06T04:16:55.169Z,19.50
2017-11-06T04:19:21.301Z,17.98
2017-11-06T04:21:48.363Z,17.50
2017-11-06T04:24:14.699Z,19.05
2017-11-06T04:26:41.824Z,18.65
2017-11-06T04:29:07.977Z,20.25
2017-11-06T04:31:34.104Z,19.70
2017-11-06T04:34:00.387Z,19.40
2017-11-06T04:36:27.465Z,19.62
2017-11-06T04:38:53.594Z,20.33
2017-11-06T04:41:19.745Z,19.20
2017-11-06T04:43:45.869Z,20.60
2017-11-06T04:46:12.413Z,20.52
2017-11-06T04:48:38.748Z,18.80
2017-11-06T04:51:05.101Z,19.35
2017-11-06T04:53:31.432Z,18.50
2017-11-06T04:55:57.762Z,19.05
2017-11-06T04:58:24.845Z,18.87
2017-11-06T05:00:51.226Z,19.92
2017-11-06T05:03:17.574Z,18.67
2017-11-06T05:05:43.901Z,19.02
2017-11-06T05:08:10.228Z,18.95
2017-11-06T05:10:36.942Z,19.45
2017-11-06T05:13:04.007Z,19.23
2017-11-06T05:15:30.806Z,20.27
2017-11-06T05:17:57.238Z,20.85
2017-11-06T05:20:24.044Z,20.60
2017-11-06T05:22:50.743Z,21.50
2017-11-06T05:25:17.780Z,18.40
2017-11-06T05:27:44.144Z,20.37
2017-11-06T05:30:10.530Z,20.48
2017-11-06T05:32:36.876Z,18.20
2017-11-06T05:35:03.974Z,19.50
2017-11-06T05:37:30.309Z,21.08
2017-11-06T05:39:57.409Z,20.52
2017-11-06T05:42:23.781Z,21.02
2017-11-06T05:44:50.147Z,21.52
2017-11-06T05:47:16.516Z,19.80
2017-11-06T05:49:42.841Z,18.90
2017-11-06T05:52:09.193Z,20.70
2017-11-06T05:54:35.536Z,19.45
2017-11-06T05:57:01.870Z,19.65
2017-11-06T05:59:28.332Z,20.20
2017-11-06T06:01:54.683Z,21.90
2017-11-06T06:04:21.050Z,20.00
2017-11-06T06:06:47.384Z,19.25
2017-11-06T06:09:13.748Z,20.77
2017-11-06T06:11:40.088Z,17.77
2017-11-06T06:14:06.459Z,19.25
2017-11-06T06:16:33.572Z,19.60
2017-11-06T06:18:59.922Z,19.20
2017-11-06T06:21:26.267Z,19.02
2017-11-06T06:23:52.656Z,18.23
2017-11-06T06:26:18.974Z,19.35
2017-11-06T06:28:46.104Z,18.90
2017-11-06T06:31:12.453Z,20.37
2017-11-06T06:33:38.978Z,18.20
2017-11-06T06:36:05.354Z,18.87
2017-11-06T06:38:31.721Z,20.37
2017-11-06T06:40:58.804Z,18.52
2017-11-06T06:43:25.137Z,19.70
2017-11-06T06:45:51.546Z,19.05
2017-11-06T06:48:18.692Z,18.37
2017-11-06T06:50:45.053Z,19.75
2017-11-06T06:53:11.378Z,21.75
2017-11-06T06:55:37.766Z,19.73
2017-11-06T06:58:04.284Z,20.12
2017-11-06T07:00:30.649Z,19.98
2017-11-06T07:02:57.720Z,20.33
2017-11-06T07:05:24.086Z,20.00
2017-11-06T07:07:50.436Z,19.95
2017-11-06T07:10:16.835Z,19.05
2017-11-06T07:12:43.177Z,20.25
2017-11-06T07:15:10.252Z,18.42
2017-11-06T07:17:36.600Z,18.58
2017-11-06T07:20:03.041Z,19.48
2017-11-06T07:22:30.554Z,20.70
2017-11-06T07:24:56.900Z,20.80
2017-11-06T07:27:23.293Z,21.92
2017-11-06T07:29:49.706Z,20.23
2017-11-06T07:32:16.860Z,20.42
2017-11-06T07:34:43.200Z,19.60
2017-11-06T07:37:09.822Z,20.05
2017-11-06T07:39:36.186Z,20.95
2017-11-06T07:42:02.616Z,21.37
2017-11-06T07:44:28.988Z,20.33
2017-11-06T07:46:55.482Z,22.48
2017-11-06T07:49:21.836Z,22.05
2017-11-06T07:51:48.381Z,22.23
2017-11-06T07:54:14.708Z,20.00
2017-11-06T07:56:41.164Z,20.55
2017-11-06T07:59:07.578Z,20.48
2017-11-06T08:01:33.901Z,20.77
2017-11-06T08:04:00.241Z,19.62
2017-11-06T08:06:27.326Z,20.75
2017-11-06T08:08:53.665Z,20.95
2017-11-06T08:11:20.761Z,19.45
2017-11-06T08:13:47.120Z,19.40
2017-11-06T08:16:13.483Z,19.67
2017-11-06T08:18:39.827Z,18.23
2017-11-06T08:21:06.255Z,19.25
2017-11-06T08:23:32.616Z,20.23
2017-11-06T08:25:59.024Z,20.12
2017-11-06T08:28:25.372Z,19.45
2017-11-06T08:30:51.735Z,19.60
2017-11-06T08:33:18.073Z,21.33
2017-11-06T08:35:44.422Z,20.10
2017-11-06T08:38:10.781Z,19.05
2017-11-06T08:40:37.860Z,20.42
2017-11-06T08:43:04.176Z,19.35
2017-11-06T08:45:30.519Z,19.80
2017-11-06T08:47:57.856Z,18.87
2017-11-06T08:50:24.225Z,19.08
2017-11-06T08:52:50.546Z,18.75
2017-11-06T08:55:17.010Z,18.77
2017-11-06T08:57:43.369Z,19.92
2017-11-06T09:00:11.031Z,20.25
2017-11-06T09:02:37.554Z,18.73
2017-11-06T09:05:03.907Z,19.30
2017-11-06T09:07:30.242Z,18.48
2017-11-06T09:09:56.647Z,15.68
2017-11-06T09:12:22.973Z,16.60
2017-11-06T09:14:50.036Z,17.08
2017-11-06T09:17:16.373Z,16.02
2017-11-06T09:19:43.437Z,15.05
2017-11-06T09:22:09.763Z,14.90
2017-11-06T09:24:36.095Z,14.98
2017-11-06T09:27:02.441Z,14.93
2017-11-06T09:29:29.532Z,14.38
2017-11-06T09:31:56.599Z,15.48
2017-11-06T09:34:22.923Z,14.52
2017-11-06T09:36:50.018Z,15.05
2017-11-06T09:39:16.411Z,14.23
2017-11-06T09:41:43.486Z,16.98
2017-11-06T09:44:10.345Z,15.02
2017-11-06T09:46:37.216Z,14.87
2017-11-06T09:49:03.369Z,14.80
2017-11-06T09:51:29.497Z,14.87
2017-11-06T09:53:55.808Z,14.48
2017-11-06T09:56:22.121Z,13.35
2017-11-06T09:58:48.425Z,12.30
2017-11-06T10:01:14.785Z,12.10
2017-11-06T10:03:41.106Z,10.18
2017-11-06T10:06:09.069Z,11.23
2017-11-06T10:08:36.168Z,11.18
2017-11-06T10:11:02.508Z,13.38
2017-11-06T10:13:28.862Z,11.02
2017-11-06T10:15:55.241Z,10.35
2017-11-06T10:18:21.561Z,11.30
2017-11-06T10:20:47.914Z,10.50
2017-11-06T10:23:14.269Z,9.88
2017-11-06T10:25:40.632Z,9.90
2017-11-06T10:28:07.705Z,10.93
2017-11-06T10:30:34.864Z,10.05
2017-11-06T10:33:01.277Z,11.05
2017-11-06T10:35:27.635Z,10.40
2017-11-06T10:37:54.729Z,11.80
2017-11-06T10:40:21.073Z,10.60
2017-11-06T10:42:47.432Z,11.52
2017-11-06T10:45:13.755Z,11.38
2017-11-06T10:47:40.120Z,11.38
2017-11-06T10:50:06.465Z,11.60
2017-11-06T10:52:32.802Z,11.20
2017-11-06T10:54:59.181Z,11.30
2017-11-06T10:57:25.527Z,12.02
2017-11-06T10:59:51.903Z,12.93
2017-11-06T11:02:18.284Z,12.55
2017-11-06T11:04:44.637Z,11.43
2017-11-06T11:07:11.008Z,11.95
2017-11-06T11:09:38.092Z,11.48
2017-11-06T11:12:04.482Z,10.75
2017-11-06T11:14:30.830Z,11.73
2017-11-06T11:16:57.178Z,9.95
2017-11-06T11:19:23.544Z,9.10
2017-11-06T11:21:49.911Z,7.50
2017-11-06T11:24:16.264Z,8.27
2017-11-06T11:26:42.608Z,8.48
2017-11-06T11:29:08.935Z,7.90
2017-11-06T11:31:35.320Z,7.97
2017-11-06T11:34:01.721Z,8.73
2017-11-06T11:36:28.169Z,8.77
2017-11-06T11:38:54.564Z,7.72
2017-11-06T11:41:20.993Z,8.85
2017-11-06T11:43:47.370Z,7.60
2017-11-06T11:46:13.746Z,6.47
2017-11-06T11:48:40.797Z,8.50
2017-11-06T11:51:07.960Z,8.00
2017-11-06T11:53:34.101Z,8.65
2017-11-06T11:56:00.979Z,7.50
2017-11-06T11:58:27.109Z,7.43
2017-11-06T12:00:53.274Z,7.90
2017-11-06T12:03:19.396Z,8.13
2017-11-06T12:05:45.705Z,8.02
2017-11-06T12:08:12.065Z,7.55
2017-11-06T12:10:38.771Z,7.82
2017-11-06T12:13:05.127Z,7.65
2017-11-06T12:15:31.475Z,7.22
2017-11-06T12:17:58.569Z,7.32
2017-11-06T12:20:24.701Z,7.57
2017-11-06T12:22:51.562Z,7.55
2017-11-06T12:25:17.705Z,6.10
2017-11-06T12:27:43.865Z,5.43
2017-11-06T12:30:10.203Z,6.30
2017-11-06T12:32:36.564Z,5.75
2017-11-06T12:35:02.917Z,6.07
2017-11-06T12:37:29.280Z,6.05
2017-11-06T12:39:55.658Z,6.10
2017-11-06T12:42:22.041Z,6.18
2017-11-06T12:44:48.380Z,6.65
2017-11-06T12:47:14.732Z,5.50
2017-11-06T12:49:41.068Z,5.75
2017-11-06T12:52:07.492Z,5.75
2017-11-06T12:54:33.909Z,4.70
2017-11-06T12:57:00.244Z,6.07
2017-11-06T12:59:26.598Z,5.45
2017-11-06T13:01:52.933Z,4.68
2017-11-06T13:04:20.031Z,3.78
2017-11-06T13:06:46.377Z,4.32
2017-11-06T13:09:12.724Z,5.40
2017-11-06T13:11:39.789Z,4.25
2017-11-06T13:14:06.153Z,4.00
2017-11-06T13:16:32.476Z,3.90
2017-11-06T13:18:58.872Z,3.90
2017-11-06T13:21:25.989Z,3.65
2017-11-06T13:23:52.470Z,3.60
2017-11-06T13:26:18.792Z,3.20
2017-11-06T13:28:45.912Z,3.62
2017-11-06T13:31:12.270Z,3.28
2017-11-06T13:33:38.640Z,3.25
2017-11-06T13:36:05.017Z,3.50
2017-11-06T13:38:31.364Z,3.37
2017-11-06T13:40:57.854Z,3.75
2017-11-06T13:43:24.214Z,4.10
2017-11-06T13:45:50.548Z,3.70
2017-11-06T13:48:16.889Z,3.47
2017-11-06T13:50:44.013Z,3.58
2017-11-06T13:53:10.423Z,3.30
2017-11-06T13:55:36.896Z,2.75
2017-11-06T13:58:03.232Z,2.83
2017-11-06T14:00:30.374Z,3.55
2017-11-06T14:02:57.512Z,3.62
2017-11-06T14:05:23.850Z,4.20
2017-11-06T14:07:50.208Z,4.20
2017-11-06T14:10:16.619Z,3.58
2017-11-06T14:12:43.745Z,3.03
2017-11-06T14:15:11.005Z,4.00
2017-11-06T14:17:37.864Z,3.10
2017-11-06T14:20:04.802Z,2.80
2017-11-06T14:22:30.928Z,2.90
2017-11-06T14:24:57.072Z,3.28
2017-11-06T14:27:23.437Z,3.12
2017-11-06T14:29:50.542Z,2.55
2017-11-06T14:32:16.904Z,2.70
2017-11-06T14:34:43.228Z,3.17
2017-11-06T14:37:09.737Z,2.70
2017-11-06T14:42:13.728Z,3.05
2017-11-06T14:44:39.871Z,2.60
2017-11-06T14:47:06.029Z,2.60
2017-11-06T14:49:32.148Z,2.70
2017-11-06T14:51:58.291Z,2.90
2017-11-06T14:54:24.445Z,2.78
2017-11-06T14:56:50.627Z,3.00
2017-11-06T14:59:16.829Z,2.65
2017-11-06T15:01:42.965Z,3.05
2017-11-06T15:04:09.124Z,3.72
2017-11-06T15:06:35.997Z,2.67
2017-11-06T15:09:02.373Z,2.78
2017-11-06T15:11:28.721Z,2.62
2017-11-06T15:13:55.061Z,2.75
2017-11-06T15:16:21.469Z,2.78
2017-11-06T15:18:47.912Z,2.97
2017-11-06T15:21:14.252Z,3.10
2017-11-06T15:23:40.588Z,3.10
2017-11-06T15:26:06.938Z,2.53
2017-11-06T15:28:33.264Z,2.80
2017-11-06T15:30:59.612Z,2.72
2017-11-06T15:33:25.957Z,2.90
2017-11-06T15:35:53.092Z,2.80
2017-11-06T15:38:19.469Z,3.05
2017-11-06T15:40:45.984Z,3.45
2017-11-06T15:43:12.404Z,2.67
2017-11-06T15:45:38.745Z,2.90
2017-11-06T15:48:05.083Z,2.97
2017-11-06T15:50:31.449Z,3.55
2017-11-06T15:52:57.784Z,3.28
2017-11-06T15:55:24.135Z,3.35
2017-11-06T15:57:51.269Z,3.72
2017-11-06T16:00:17.625Z,3.15
2017-11-06T16:02:44.015Z,3.25
2017-11-06T16:05:11.088Z,3.37
2017-11-06T16:07:37.468Z,3.55
2017-11-06T16:10:03.819Z,3.17
2017-11-06T16:12:30.158Z,3.78
2017-11-06T16:14:56.479Z,3.37
2017-11-06T16:17:22.823Z,3.90
2017-11-06T16:19:49.182Z,4.05
2017-11-06T16:22:15.469Z,3.65
2017-11-06T16:24:41.829Z,4.65
2017-11-06T16:27:08.237Z,4.72
2017-11-06T16:29:34.754Z,5.97
2017-11-06T16:32:01.128Z,4.57
2017-11-06T16:34:28.419Z,5.03
2017-11-06T16:36:54.832Z,6.10
2017-11-06T16:39:21.912Z,5.78
2017-11-06T16:41:48.340Z,4.75
2017-11-06T16:44:14.653Z,5.10
2017-11-06T16:46:41.009Z,4.50
2017-11-06T16:49:07.399Z,5.15
2017-11-06T16:51:33.725Z,4.72
2017-11-06T16:54:00.067Z,4.87
2017-11-06T16:56:27.157Z,4.20
2017-11-06T16:58:53.528Z,5.03
2017-11-06T17:01:19.999Z,4.30
2017-11-06T17:03:46.541Z,4.22
2017-11-06T17:06:13.653Z,7.70
2017-11-06T17:08:40.029Z,7.12
2017-11-06T17:11:06.402Z,7.78
2017-11-06T17:13:33.485Z,13.10
2017-11-06T17:16:00.614Z,12.23
2017-11-06T17:18:26.976Z,11.23
2017-11-06T17:20:54.095Z,10.55
2017-11-06T17:23:20.570Z,9.95
2017-11-06T17:25:47.640Z,10.48
2017-11-06T17:28:14.745Z,9.70
2017-11-06T17:30:40.869Z,11.00
2017-11-06T17:33:07.197Z,10.65
2017-11-06T17:35:33.582Z,11.60
2017-11-06T17:38:00.266Z,12.52
2017-11-06T17:40:26.593Z,11.20
2017-11-06T17:42:52.908Z,11.80
2017-11-06T17:45:19.256Z,11.18
2017-11-06T17:47:45.613Z,10.40
2017-11-06T17:50:12.705Z,11.12
2017-11-06T17:52:39.762Z,11.43
2017-11-06T17:55:06.632Z,9.40
2017-11-06T17:57:32.804Z,10.02
2017-11-06T17:59:58.935Z,10.13
2017-11-06T18:02:25.305Z,9.95
2017-11-06T18:04:52.403Z,9.73
2017-11-06T18:07:18.748Z,10.07
2017-11-06T18:09:45.845Z,9.90
2017-11-06T18:12:12.070Z,10.23
2017-11-06T18:14:38.197Z,9.68
2017-11-06T18:17:04.553Z,9.52
2017-11-06T18:19:30.914Z,10.25
2017-11-06T18:21:57.252Z,8.88
2017-11-06T18:24:23.592Z,10.35
2017-11-06T18:26:50.112Z,10.98
2017-11-06T18:29:16.513Z,10.57
2017-11-06T18:31:42.875Z,10.60
2017-11-06T18:34:09.321Z,10.65
2017-11-06T18:36:35.681Z,11.48
2017-11-06T18:39:02.035Z,10.18
2017-11-06T18:41:28.441Z,12.48
2017-11-06T18:43:54.768Z,13.32
2017-11-06T18:46:21.102Z,14.15
2017-11-06T18:48:47.461Z,14.50
2017-11-06T18:51:14.562Z,14.93
2017-11-06T18:53:41.033Z,15.57
2017-11-06T18:56:07.376Z,13.93
2017-11-06T18:58:33.713Z,12.25
2017-11-06T19:01:00.054Z,16.58
2017-11-06T19:03:26.398Z,15.20
2017-11-06T19:05:52.739Z,13.95
2017-11-06T19:08:19.061Z,15.48
2017-11-06T19:10:45.396Z,15.85
2017-11-06T19:13:11.744Z,15.02
2017-11-06T19:15:38.917Z,16.98
2017-11-06T19:18:05.303Z,18.17
2017-11-06T19:20:31.655Z,16.50
2017-11-06T19:22:58.745Z,17.30
2017-11-06T19:25:25.088Z,16.98
2017-11-06T19:27:51.598Z,16.12
2017-11-06T19:30:18.038Z,17.23
2017-11-06T19:32:44.367Z,16.48
2017-11-06T19:35:10.742Z,14.20
2017-11-06T19:37:37.135Z,14.70
2017-11-06T19:40:03.495Z,11.70
2017-11-06T19:42:29.837Z,12.45
2017-11-06T19:44:56.976Z,12.02
2017-11-06T19:47:23.318Z,10.95
2017-11-06T19:49:49.729Z,10.35
2017-11-06T19:52:16.817Z,10.95
2017-11-06T19:54:43.161Z,12.23
2017-11-06T19:57:09.568Z,12.20
2017-11-06T19:59:36.649Z,13.85
2017-11-06T20:02:03.031Z,13.75
2017-11-06T20:04:29.365Z,12.70
2017-11-06T20:06:55.696Z,13.18
2017-11-06T20:09:22.032Z,12.90
2017-11-06T20:11:48.349Z,12.77
2017-11-06T20:14:15.403Z,12.43
2017-11-06T20:16:42.496Z,11.85
2017-11-06T20:19:09.527Z,13.45
2017-11-06T20:21:35.660Z,13.15
2017-11-06T20:24:01.985Z,15.35
2017-11-06T20:26:28.348Z,13.80
2017-11-06T20:28:55.401Z,16.20
2017-11-06T20:31:22.284Z,15.32
2017-11-06T20:33:48.434Z,15.65
2017-11-06T20:36:14.569Z,15.35
2017-11-06T20:38:40.696Z,14.63
2017-11-06T20:41:07.051Z,15.02
2017-11-06T20:43:33.444Z,15.88
2017-11-06T20:46:00.534Z,14.05
2017-11-06T20:48:26.879Z,13.35
2017-11-06T20:50:53.248Z,14.02
2017-11-06T20:53:19.628Z,14.27
2017-11-06T20:55:46.058Z,14.20
2017-11-06T20:58:12.410Z,13.23
2017-11-06T21:00:38.776Z,14.60
2017-11-06T21:03:05.873Z,14.15
2017-11-06T21:05:32.225Z,13.60
2017-11-06T21:07:58.592Z,15.35
2017-11-06T21:10:25.016Z,14.87
2017-11-06T21:12:51.358Z,16.23
2017-11-06T21:15:17.712Z,15.13
2017-11-06T21:17:44.828Z,15.80
2017-11-06T21:20:11.249Z,13.62
2017-11-06T21:22:38.088Z,14.68
2017-11-06T21:25:04.410Z,14.60
2017-11-06T21:27:31.504Z,14.35
2017-11-06T21:30:03.688Z,14.80
2017-11-06T21:32:30.762Z,15.65
2017-11-06T21:34:57.124Z,14.25
2017-11-06T21:37:23.611Z,15.68
2017-11-06T21:39:49.953Z,13.02
2017-11-06T21:42:16.528Z,14.60
2017-11-06T21:44:43.600Z,13.90
2017-11-06T21:47:10.677Z,14.48
2017-11-06T21:49:36.883Z,13.98
2017-11-06T21:52:03.238Z,13.25
2017-11-06T21:54:30.317Z,14.10
2017-11-06T21:56:57.337Z,14.27
2017-11-06T21:59:23.493Z,13.52
2017-11-06T22:01:50.409Z,13.25
2017-11-06T22:04:16.544Z,13.60
2017-11-06T22:06:42.668Z,14.38
2017-11-06T22:09:09.085Z,13.77
2017-11-06T22:11:35.955Z,13.88
2017-11-06T22:14:02.107Z,14.15
2017-11-06T22:16:28.293Z,13.70
2017-11-06T22:18:54.769Z,14.77
2017-11-06T22:21:21.153Z,13.52
2017-11-06T22:23:47.485Z,13.02
2017-11-06T22:26:13.979Z,13.75
2017-11-06T22:28:41.905Z,17.08
2017-11-06T22:31:08.289Z,14.77
2017-11-06T22:33:34.601Z,13.85
2017-11-06T22:36:00.950Z,12.52
2017-11-06T22:38:27.452Z,13.40
2017-11-06T22:40:53.702Z,12.45
2017-11-06T22:43:20.954Z,14.32
2017-11-06T22:45:48.049Z,13.68
2017-11-06T22:48:14.405Z,13.73
2017-11-06T22:50:40.817Z,12.10
2017-11-06T22:53:07.965Z,12.23
2017-11-06T22:55:34.337Z,13.18
2017-11-06T22:58:00.686Z,12.35
2017-11-06T23:00:27.769Z,13.60
2017-11-06T23:02:54.157Z,13.48
2017-11-06T23:05:20.533Z,13.13
2017-11-06T23:07:52.847Z,12.60
2017-11-06T23:10:19.022Z,13.15
2017-11-06T23:12:45.385Z,13.55
2017-11-06T23:15:18.464Z,13.85
2017-11-06T23:17:44.901Z,13.55
2017-11-06T23:20:11.273Z,12.20
2017-11-06T23:22:37.624Z,13.68
2017-11-06T23:25:03.887Z,13.35
2017-11-06T23:27:30.234Z,13.62
2017-11-06T23:29:56.593Z,14.38
2017-11-06T23:32:22.996Z,13.05
2017-11-06T23:34:49.518Z,13.25
2017-11-06T23:37:16.658Z,13.48
2017-11-06T23:39:43.042Z,13.35
2017-11-06T23:42:09.385Z,13.65
2017-11-06T23:44:36.563Z,14.60
2017-11-06T23:47:02.976Z,14.90
2017-11-06T23:49:29.346Z,14.00
2017-11-06T23:51:55.680Z,12.63
2017-11-06T23:54:22.841Z,13.18
2017-11-06T23:56:49.174Z,14.50
2017-11-06T23:59:15.603Z,12.25
