createdAt,value
2022-10-17T00:01:27.017Z,99542.71
2022-10-17T00:03:54.043Z,99541.06
2022-10-17T00:06:21.187Z,99540.09
2022-10-17T00:08:48.137Z,99537.08
2022-10-17T00:11:23.173Z,99534.28
2022-10-17T00:13:51.134Z,99529.64
2022-10-17T00:16:26.209Z,99526.38
2022-10-17T00:18:53.523Z,99531.34
2022-10-17T00:21:21.103Z,99535.60
2022-10-17T00:23:48.134Z,99540.70
2022-10-17T00:26:16.407Z,99542.56
2022-10-17T00:28:46.010Z,99545.63
2022-10-17T00:31:13.060Z,99542.59
2022-10-17T00:33:40.142Z,99535.34
2022-10-17T00:36:16.487Z,99542.57
2022-10-17T00:38:44.544Z,99547.66
2022-10-17T00:41:13.022Z,99546.85
2022-10-17T00:43:50.209Z,99543.92
2022-10-17T00:46:17.561Z,99542.71
2022-10-17T00:48:44.610Z,99541.46
2022-10-17T00:51:11.575Z,99541.36
2022-10-17T00:53:39.640Z,99550.04
2022-10-17T00:56:06.878Z,99542.87
2022-10-17T00:58:33.933Z,99541.45
2022-10-17T01:01:02.010Z,99543.74
2022-10-17T01:03:29.043Z,99548.84
2022-10-17T01:05:56.092Z,99545.55
2022-10-17T01:08:23.341Z,99543.95
2022-10-17T01:11:22.546Z,99543.89
2022-10-17T01:13:57.473Z,99550.67
2022-10-17T01:16:53.704Z,99551.55
2022-10-17T01:19:52.088Z,99554.92
2022-10-17T01:22:41.060Z,99554.91
2022-10-17T01:25:26.016Z,99556.15
2022-10-17T01:28:31.497Z,99552.77
2022-10-17T01:31:11.320Z,99554.85
2022-10-17T01:33:44.608Z,99553.98
2022-10-17T01:36:13.437Z,99549.64
2022-10-17T01:38:51.100Z,99555.02
2022-10-17T01:41:40.285Z,99554.51
2022-10-17T01:44:21.539Z,99551.27
2022-10-17T01:49:27.751Z,99550.97
2022-10-17T01:52:10.442Z,99554.20
2022-10-17T01:54:43.110Z,99557.75
2022-10-17T01:57:20.610Z,99556.33
2022-10-17T01:59:48.156Z,99553.81
2022-10-17T02:02:16.847Z,99553.84
2022-10-17T02:04:43.891Z,99557.04
2022-10-17T02:07:12.169Z,99559.73
2022-10-17T02:09:39.422Z,99565.77
2022-10-17T02:12:24.895Z,99563.27
2022-10-17T02:15:25.018Z,99566.41
2022-10-17T02:18:15.211Z,99565.29
2022-10-17T02:21:00.913Z,99566.06
2022-10-17T02:23:58.148Z,99566.14
2022-10-17T02:26:35.432Z,99569.74
2022-10-17T02:29:38.117Z,99577.75
2022-10-17T02:32:10.219Z,99573.05
2022-10-17T02:34:43.181Z,99574.41
2022-10-17T02:37:11.095Z,99578.23
2022-10-17T02:39:38.287Z,99581.12
2022-10-17T02:42:06.868Z,99581.25
2022-10-17T02:44:33.915Z,99581.20
2022-10-17T02:47:30.457Z,99586.46
2022-10-17T02:49:58.731Z,99593.50
2022-10-17T02:52:30.888Z,99594.73
2022-10-17T02:55:01.661Z,99594.13
2022-10-17T02:57:44.960Z,99593.48
2022-10-17T03:00:14.472Z,99595.05
2022-10-17T03:02:43.428Z,99595.48
2022-10-17T03:05:11.708Z,99599.02
2022-10-17T03:07:38.816Z,99599.15
2022-10-17T03:10:06.441Z,99596.45
2022-10-17T03:12:33.625Z,99597.77
2022-10-17T03:15:00.636Z,99598.75
2022-10-17T03:17:29.134Z,99603.34
2022-10-17T03:19:56.164Z,99603.27
2022-10-17T03:22:23.449Z,99608.33
2022-10-17T03:24:50.673Z,99605.63
2022-10-17T03:27:17.836Z,99607.45
2022-10-17T03:29:45.137Z,99608.35
2022-10-17T03:32:13.658Z,99611.84
2022-10-17T03:34:41.217Z,99610.95
2022-10-17T03:37:08.669Z,99617.15
2022-10-17T03:39:36.063Z,99617.41
2022-10-17T03:42:03.481Z,99619.98
2022-10-17T03:44:30.849Z,99622.11
2022-10-17T03:46:58.907Z,99625.47
2022-10-17T03:49:26.164Z,99629.42
2022-10-17T03:51:53.618Z,99631.48
2022-10-17T03:54:20.592Z,99624.32
2022-10-17T03:56:47.693Z,99627.85
2022-10-17T03:59:17.420Z,99627.19
2022-10-17T04:01:49.829Z,99627.03
2022-10-17T04:04:17.376Z,99629.07
2022-10-17T04:06:45.014Z,99627.62
2022-10-17T04:09:12.173Z,99627.20
2022-10-17T04:11:47.916Z,99628.75
2022-10-17T04:14:15.265Z,99631.27
2022-10-17T04:16:42.522Z,99634.19
2022-10-17T04:19:35.434Z,99632.52
2022-10-17T04:22:04.385Z,99629.65
2022-10-17T04:24:55.057Z,99624.70
2022-10-17T04:27:45.724Z,99616.91
2022-10-17T04:30:14.378Z,99615.53
2022-10-17T04:32:41.537Z,99611.00
2022-10-17T04:35:19.735Z,99619.90
2022-10-17T04:37:50.892Z,99619.77
2022-10-17T04:40:18.640Z,99622.05
2022-10-17T04:42:46.007Z,99626.02
2022-10-17T04:45:15.191Z,99633.66
2022-10-17T04:47:42.444Z,99631.27
2022-10-17T04:50:10.415Z,99632.64
2022-10-17T04:52:37.770Z,99635.27
2022-10-17T04:57:43.133Z,99641.83
2022-10-17T05:00:16.942Z,99641.73
2022-10-17T05:02:54.217Z,99638.50
2022-10-17T05:05:21.471Z,99637.21
2022-10-17T05:07:51.282Z,99638.02
2022-10-17T05:10:20.396Z,99640.98
2022-10-17T05:12:49.387Z,99644.48
2022-10-17T05:15:17.952Z,99651.96
2022-10-17T05:17:45.093Z,99656.71
2022-10-17T05:20:12.966Z,99657.80
2022-10-17T05:22:42.122Z,99659.65
2022-10-17T05:25:10.235Z,99659.13
2022-10-17T05:27:38.383Z,99658.02
2022-10-17T05:30:06.414Z,99661.45
2022-10-17T05:32:34.450Z,99661.58
2022-10-17T05:35:02.149Z,99663.29
2022-10-17T05:37:30.490Z,99673.09
2022-10-17T05:39:58.167Z,99678.97
2022-10-17T05:42:25.987Z,99684.48
2022-10-17T05:44:53.267Z,99688.39
2022-10-17T05:47:20.828Z,99694.73
2022-10-17T05:49:51.456Z,99696.95
2022-10-17T05:52:22.299Z,99701.67
2022-10-17T05:55:03.679Z,99708.86
2022-10-17T05:57:31.953Z,99710.44
2022-10-17T06:00:01.152Z,99709.77
2022-10-17T06:02:41.814Z,99715.81
2022-10-17T06:05:10.612Z,99715.48
2022-10-17T06:07:37.961Z,99717.70
2022-10-17T06:10:06.806Z,99721.84
2022-10-17T06:12:34.312Z,99723.59
2022-10-17T06:15:01.572Z,99727.96
2022-10-17T06:17:29.523Z,99729.80
2022-10-17T06:19:57.600Z,99726.68
2022-10-17T06:22:24.949Z,99727.18
2022-10-17T06:24:54.048Z,99737.66
2022-10-17T06:27:21.234Z,99739.88
2022-10-17T06:29:48.549Z,99740.96
2022-10-17T06:32:15.518Z,99747.54
2022-10-17T06:34:46.108Z,99750.59
2022-10-17T06:37:13.274Z,99755.39
2022-10-17T06:39:41.686Z,99761.84
2022-10-17T06:42:14.098Z,99765.47
2022-10-17T06:45:03.250Z,99770.73
2022-10-17T06:47:41.807Z,99766.46
2022-10-17T06:50:32.018Z,99760.30
2022-10-17T06:53:10.111Z,99764.25
2022-10-17T06:55:54.170Z,99768.92
2022-10-17T06:58:41.883Z,99767.02
2022-10-17T07:01:22.970Z,99771.20
2022-10-17T07:03:54.312Z,99769.78
2022-10-17T07:06:23.613Z,99766.19
2022-10-17T07:08:51.683Z,99763.84
2022-10-17T07:11:20.879Z,99762.16
2022-10-17T07:13:50.283Z,99767.83
2022-10-17T07:16:17.636Z,99769.20
2022-10-17T07:18:49.912Z,99768.86
2022-10-17T07:21:17.971Z,99773.30
2022-10-17T07:23:45.025Z,99775.60
2022-10-17T07:26:13.632Z,99779.58
2022-10-17T07:28:43.442Z,99782.37
2022-10-17T07:31:49.108Z,99785.30
2022-10-17T07:37:25.605Z,99778.71
2022-10-17T07:39:57.037Z,99779.73
2022-10-17T07:42:28.055Z,99784.41
2022-10-17T07:44:55.660Z,99782.88
2022-10-17T07:47:23.577Z,99789.67
2022-10-17T07:49:50.830Z,99786.75
2022-10-17T07:52:28.177Z,99783.09
2022-10-17T07:54:55.525Z,99780.56
2022-10-17T07:57:22.669Z,99780.04
2022-10-17T07:59:51.505Z,99780.20
2022-10-17T08:02:22.863Z,99779.34
2022-10-17T08:04:50.251Z,99778.95
2022-10-17T08:07:24.104Z,99778.10
2022-10-17T08:09:52.426Z,99781.52
2022-10-17T08:12:19.397Z,99786.64
2022-10-17T08:14:46.745Z,99788.95
2022-10-17T08:17:13.778Z,99791.59
2022-10-17T08:19:40.864Z,99789.52
2022-10-17T08:22:07.874Z,99785.93
2022-10-17T08:24:34.866Z,99785.17
2022-10-17T08:27:04.671Z,99782.05
2022-10-17T08:29:35.399Z,99776.75
2022-10-17T08:32:13.210Z,99776.72
2022-10-17T08:34:40.136Z,99774.04
2022-10-17T08:37:07.174Z,99772.69
2022-10-17T08:39:34.099Z,99774.10
2022-10-17T08:42:19.760Z,99772.94
2022-10-17T08:45:19.284Z,99769.89
2022-10-17T08:47:47.805Z,99767.39
2022-10-17T08:50:29.138Z,99769.99
2022-10-17T08:53:02.984Z,99771.05
2022-10-17T08:55:45.408Z,99767.79
2022-10-17T08:58:19.558Z,99767.45
2022-10-17T09:00:54.467Z,99765.77
2022-10-17T09:04:03.402Z,99764.66
2022-10-17T09:06:35.521Z,99768.05
2022-10-17T09:09:11.521Z,99770.80
2022-10-17T09:12:05.803Z,99767.23
2022-10-17T09:14:53.346Z,99766.41
2022-10-17T09:17:37.739Z,99766.14
2022-10-17T09:20:20.917Z,99765.25
2022-10-17T09:22:58.947Z,99764.33
2022-10-17T09:25:36.928Z,99762.91
2022-10-17T09:28:09.970Z,99763.33
2022-10-17T09:30:47.883Z,99763.95
2022-10-17T09:33:35.595Z,99765.31
2022-10-17T09:36:27.761Z,99767.02
2022-10-17T09:39:02.145Z,99765.41
2022-10-17T09:41:49.598Z,99764.19
2022-10-17T09:44:37.902Z,99762.48
2022-10-17T09:47:19.882Z,99761.80
2022-10-17T09:49:50.363Z,99758.29
2022-10-17T09:52:19.066Z,99754.07
2022-10-17T09:54:57.326Z,99751.61
2022-10-17T09:57:56.054Z,99755.39
2022-10-17T10:00:27.036Z,99753.95
2022-10-17T10:03:09.210Z,99750.03
2022-10-17T10:05:38.612Z,99750.16
2022-10-17T10:08:15.894Z,99747.61
2022-10-17T10:10:45.962Z,99747.77
2022-10-17T10:13:12.967Z,99746.38
2022-10-17T10:15:41.475Z,99745.58
2022-10-17T10:18:26.689Z,99746.60
2022-10-17T10:21:03.001Z,99745.02
2022-10-17T10:23:29.877Z,99739.38
2022-10-17T10:25:57.562Z,99736.46
2022-10-17T10:28:28.631Z,99734.90
2022-10-17T10:30:55.747Z,99736.04
2022-10-17T10:33:23.097Z,99729.66
2022-10-17T10:35:57.169Z,99732.52
2022-10-17T10:38:24.024Z,99736.08
2022-10-17T10:40:57.927Z,99731.88
2022-10-17T10:43:35.884Z,99729.20
2022-10-17T10:46:03.348Z,99726.14
2022-10-17T10:48:32.372Z,99727.66
2022-10-17T10:51:10.017Z,99726.25
2022-10-17T10:53:55.851Z,99729.18
2022-10-17T10:56:30.210Z,99724.95
2022-10-17T10:58:58.820Z,99723.48
2022-10-17T11:01:35.766Z,99724.11
2022-10-17T11:04:05.132Z,99721.75
2022-10-17T11:06:33.895Z,99723.15
2022-10-17T11:09:19.638Z,99719.73
2022-10-17T11:12:14.888Z,99719.17
2022-10-17T11:14:56.496Z,99713.95
2022-10-17T11:17:42.326Z,99713.39
2022-10-17T11:20:09.087Z,99709.77
2022-10-17T11:22:48.766Z,99709.73
2022-10-17T11:25:21.236Z,99711.83
2022-10-17T11:27:48.288Z,99709.85
2022-10-17T11:30:15.275Z,99715.03
2022-10-17T11:32:46.376Z,99714.60
2022-10-17T11:35:19.293Z,99714.16
2022-10-17T11:37:51.327Z,99714.04
2022-10-17T11:40:20.608Z,99713.04
2022-10-17T11:42:55.298Z,99713.16
2022-10-17T11:45:22.451Z,99714.21
2022-10-17T11:47:56.237Z,99707.64
2022-10-17T11:53:14.840Z,99699.98
2022-10-17T11:55:41.904Z,99695.95
2022-10-17T11:58:11.804Z,99695.77
2022-10-17T12:00:40.845Z,99695.25
2022-10-17T12:03:27.668Z,99689.09
2022-10-17T12:05:56.861Z,99688.77
2022-10-17T12:08:25.192Z,99687.49
2022-10-17T12:10:58.209Z,99690.66
2022-10-17T12:13:28.244Z,99687.52
2022-10-17T12:15:55.344Z,99686.92
2022-10-17T12:18:23.720Z,99683.11
2022-10-17T12:20:57.610Z,99684.70
2022-10-17T12:23:28.667Z,99686.64
2022-10-17T12:26:01.139Z,99691.52
2022-10-17T12:28:41.073Z,99690.33
2022-10-17T12:34:25.274Z,99685.46
2022-10-17T12:36:52.146Z,99683.65
2022-10-17T12:39:39.102Z,99679.29
2022-10-17T12:42:32.496Z,99679.53
2022-10-17T12:48:09.584Z,99669.55
2022-10-17T12:51:12.163Z,99669.13
2022-10-17T12:53:47.246Z,99663.37
2022-10-17T12:56:15.111Z,99662.43
2022-10-17T12:58:43.080Z,99664.16
2022-10-17T13:01:29.530Z,99669.10
2022-10-17T13:03:57.349Z,99669.27
2022-10-17T13:06:24.906Z,99665.50
2022-10-17T13:09:03.952Z,99665.59
2022-10-17T13:11:33.748Z,99669.17
2022-10-17T13:14:02.185Z,99668.66
2022-10-17T13:16:32.141Z,99668.35
2022-10-17T13:18:59.598Z,99666.38
2022-10-17T13:21:29.001Z,99668.96
2022-10-17T13:23:57.586Z,99665.54
2022-10-17T13:26:25.759Z,99661.33
2022-10-17T13:29:06.973Z,99663.27
2022-10-17T13:31:38.900Z,99667.91
2022-10-17T13:34:17.558Z,99666.91
2022-10-17T13:36:50.400Z,99670.48
2022-10-17T13:39:23.110Z,99669.82
2022-10-17T13:41:59.259Z,99669.21
2022-10-17T13:44:26.807Z,99670.59
2022-10-17T13:46:53.618Z,99668.88
2022-10-17T13:49:33.629Z,99665.15
2022-10-17T13:52:01.164Z,99666.49
2022-10-17T13:54:31.588Z,99671.30
2022-10-17T13:56:58.644Z,99671.90
2022-10-17T13:59:27.927Z,99671.64
2022-10-17T14:01:55.486Z,99672.51
2022-10-17T14:04:22.533Z,99673.27
2022-10-17T14:06:52.295Z,99676.89
2022-10-17T14:09:21.152Z,99675.84
2022-10-17T14:11:56.376Z,99672.02
2022-10-17T14:14:25.780Z,99669.91
2022-10-17T14:16:52.841Z,99672.84
2022-10-17T14:19:26.652Z,99672.75
2022-10-17T14:22:13.515Z,99676.47
2022-10-17T14:24:43.057Z,99679.52
2022-10-17T14:27:26.838Z,99683.20
2022-10-17T14:29:54.657Z,99682.95
2022-10-17T14:32:21.836Z,99684.46
2022-10-17T14:34:51.840Z,99686.85
2022-10-17T14:37:24.601Z,99686.45
2022-10-17T14:39:52.372Z,99683.84
2022-10-17T14:42:20.232Z,99682.27
2022-10-17T14:44:50.963Z,99683.00
2022-10-17T14:47:42.287Z,99682.48
2022-10-17T14:50:07.323Z,99681.10
2022-10-17T14:52:35.223Z,99680.48
2022-10-17T14:55:13.763Z,99678.82
2022-10-17T14:57:42.450Z,99683.16
2022-10-17T15:00:13.118Z,99683.42
2022-10-17T15:02:40.127Z,99680.10
2022-10-17T15:05:10.766Z,99682.42
2022-10-17T15:07:41.182Z,99679.20
2022-10-17T15:10:26.784Z,99680.73
2022-10-17T15:12:59.233Z,99685.39
2022-10-17T15:15:32.637Z,99687.37
2022-10-17T15:18:03.375Z,99688.30
2022-10-17T15:20:30.834Z,99688.59
2022-10-17T15:22:58.693Z,99689.33
2022-10-17T15:25:26.045Z,99687.74
2022-10-17T15:27:53.015Z,99687.10
2022-10-17T15:30:23.109Z,99690.23
2022-10-17T15:32:50.527Z,99689.88
2022-10-17T15:35:18.022Z,99691.05
2022-10-17T15:37:46.402Z,99692.91
2022-10-17T15:40:18.094Z,99692.02
2022-10-17T15:42:45.152Z,99696.83
2022-10-17T15:45:15.859Z,99694.08
2022-10-17T15:47:49.248Z,99695.39
2022-10-17T15:50:16.304Z,99693.69
2022-10-17T15:52:43.941Z,99694.05
2022-10-17T15:55:10.886Z,99691.50
2022-10-17T15:57:38.859Z,99699.86
2022-10-17T16:00:07.131Z,99700.58
2022-10-17T16:02:36.639Z,99701.75
2022-10-17T16:05:08.802Z,99699.23
2022-10-17T16:07:36.488Z,99700.83
2022-10-17T16:10:04.128Z,99704.01
2022-10-17T16:12:36.308Z,99703.77
2022-10-17T16:15:05.497Z,99705.35
2022-10-17T16:17:32.939Z,99705.77
2022-10-17T16:20:03.578Z,99709.11
2022-10-17T16:22:31.923Z,99708.38
2022-10-17T16:25:07.303Z,99711.70
2022-10-17T16:27:34.757Z,99710.20
2022-10-17T16:30:04.570Z,99713.77
2022-10-17T16:32:31.877Z,99712.13
2022-10-17T16:34:59.687Z,99713.91
2022-10-17T16:37:27.755Z,99714.88
2022-10-17T16:39:55.112Z,99713.59
2022-10-17T16:42:22.568Z,99720.98
2022-10-17T16:44:50.126Z,99719.23
2022-10-17T16:47:17.412Z,99719.83
2022-10-17T16:49:45.513Z,99718.52
2022-10-17T16:52:12.603Z,99721.44
2022-10-17T16:54:39.857Z,99722.16
2022-10-17T16:57:06.897Z,99724.78
2022-10-17T16:59:33.748Z,99724.59
2022-10-17T17:02:00.888Z,99725.18
2022-10-17T17:04:27.941Z,99726.61
2022-10-17T17:06:56.702Z,99728.39
2022-10-17T17:09:25.517Z,99728.45
2022-10-17T17:11:52.870Z,99728.00
2022-10-17T17:15:12.586Z,99729.02
2022-10-17T17:17:55.731Z,99722.41
2022-10-17T17:20:23.360Z,99720.70
2022-10-17T17:22:51.105Z,99721.81
2022-10-17T17:25:18.265Z,99716.38
2022-10-17T17:27:45.601Z,99716.05
2022-10-17T17:30:12.969Z,99717.33
2022-10-17T17:32:39.978Z,99718.73
2022-10-17T17:35:07.358Z,99724.27
2022-10-17T17:37:34.411Z,99728.88
2022-10-17T17:40:01.430Z,99729.66
2022-10-17T17:42:28.708Z,99732.15
2022-10-17T17:44:55.714Z,99733.17
2022-10-17T17:47:22.798Z,99731.36
2022-10-17T17:49:50.049Z,99728.86
2022-10-17T17:52:17.096Z,99727.58
2022-10-17T17:54:44.661Z,99732.61
2022-10-17T17:57:12.882Z,99735.12
2022-10-17T17:59:41.319Z,99736.60
2022-10-17T18:02:09.279Z,99738.14
2022-10-17T18:04:36.553Z,99739.25
2022-10-17T18:07:03.619Z,99736.44
2022-10-17T18:09:31.923Z,99736.73
2022-10-17T18:11:59.614Z,99737.02
2022-10-17T18:14:26.599Z,99732.22
2022-10-17T18:16:53.764Z,99733.35
2022-10-17T18:19:22.395Z,99733.29
2022-10-17T18:21:49.503Z,99735.58
2022-10-17T18:24:16.527Z,99736.33
2022-10-17T18:26:43.545Z,99735.33
2022-10-17T18:29:12.955Z,99734.17
2022-10-17T18:31:45.356Z,99735.35
2022-10-17T18:34:12.370Z,99735.25
2022-10-17T18:36:39.314Z,99737.18
2022-10-17T18:39:06.383Z,99730.73
2022-10-17T18:41:33.733Z,99734.08
2022-10-17T18:44:00.962Z,99732.21
2022-10-17T18:46:29.671Z,99727.77
2022-10-17T18:48:56.644Z,99728.30
2022-10-17T18:51:24.684Z,99728.52
2022-10-17T18:53:55.924Z,99725.58
2022-10-17T18:56:23.320Z,99727.80
2022-10-17T18:58:50.384Z,99729.04
2022-10-17T19:01:25.131Z,99726.13
2022-10-17T19:03:57.900Z,99726.25
2022-10-17T19:06:27.113Z,99728.64
2022-10-17T19:08:54.165Z,99724.64
2022-10-17T19:11:25.729Z,99727.77
2022-10-17T19:13:52.922Z,99727.52
2022-10-17T19:16:25.008Z,99725.89
2022-10-17T19:18:53.406Z,99722.50
2022-10-17T19:21:21.972Z,99722.99
2022-10-17T19:23:59.730Z,99719.16
2022-10-17T19:26:28.055Z,99715.37
2022-10-17T19:28:55.229Z,99716.08
2022-10-17T19:31:26.823Z,99715.27
2022-10-17T19:33:54.458Z,99716.03
2022-10-17T19:36:22.078Z,99718.45
2022-10-17T19:38:49.062Z,99717.50
2022-10-17T19:41:16.458Z,99715.64
2022-10-17T19:43:43.738Z,99715.55
2022-10-17T19:46:15.667Z,99718.92
2022-10-17T19:48:42.929Z,99718.00
2022-10-17T19:51:15.037Z,99719.59
2022-10-17T19:53:42.633Z,99720.66
2022-10-17T19:56:09.750Z,99718.91
2022-10-17T19:58:45.353Z,99722.23
2022-10-17T20:01:20.476Z,99723.73
2022-10-17T20:03:49.431Z,99725.11
2022-10-17T20:06:16.787Z,99727.66
2022-10-17T20:08:44.232Z,99723.71
2022-10-17T20:11:12.997Z,99722.63
2022-10-17T20:13:40.128Z,99725.23
2022-10-17T20:16:07.908Z,99725.64
2022-10-17T20:18:35.111Z,99726.02
2022-10-17T20:21:06.580Z,99724.21
2022-10-17T20:23:36.812Z,99721.30
2022-10-17T20:29:08.914Z,99720.13
2022-10-17T20:31:36.334Z,99719.35
2022-10-17T20:34:03.672Z,99716.64
2022-10-17T20:36:30.768Z,99708.86
2022-10-17T20:38:58.646Z,99709.55
2022-10-17T20:41:26.060Z,99708.60
2022-10-17T20:43:54.197Z,99712.36
2022-10-17T20:46:35.498Z,99706.98
2022-10-17T20:49:03.317Z,99703.41
2022-10-17T20:51:30.422Z,99703.07
2022-10-17T20:56:29.968Z,99710.40
2022-10-17T20:58:58.600Z,99711.16
2022-10-17T21:01:26.015Z,99716.20
2022-10-17T21:03:53.342Z,99713.94
2022-10-17T21:06:20.421Z,99719.84
2022-10-17T21:08:47.820Z,99720.63
2022-10-17T21:11:23.555Z,99718.48
2022-10-17T21:13:55.848Z,99717.37
2022-10-17T21:16:23.043Z,99718.56
2022-10-17T21:18:49.960Z,99713.91
2022-10-17T21:21:28.054Z,99715.95
2022-10-17T21:24:00.478Z,99715.77
2022-10-17T21:26:27.502Z,99712.77
2022-10-17T21:28:54.704Z,99715.53
2022-10-17T21:31:23.383Z,99714.91
2022-10-17T21:33:57.938Z,99715.34
2022-10-17T21:36:25.835Z,99714.65
2022-10-17T21:38:54.203Z,99712.15
2022-10-17T21:41:24.665Z,99711.91
2022-10-17T21:43:58.131Z,99716.27
2022-10-17T21:46:25.303Z,99716.33
2022-10-17T21:48:52.757Z,99713.88
2022-10-17T21:51:21.705Z,99712.52
2022-10-17T21:53:49.126Z,99707.78
2022-10-17T21:56:17.997Z,99708.92
2022-10-17T21:58:45.155Z,99707.39
2022-10-17T22:01:17.295Z,99707.27
2022-10-17T22:03:46.967Z,99712.16
2022-10-17T22:09:02.840Z,99703.69
2022-10-17T22:11:31.108Z,99701.56
2022-10-17T22:14:05.867Z,99704.80
2022-10-17T22:16:33.217Z,99701.83
2022-10-17T22:19:04.807Z,99698.41
2022-10-17T22:21:33.533Z,99698.73
2022-10-17T22:24:01.807Z,99702.62
2022-10-17T22:26:29.743Z,99702.84
2022-10-17T22:28:56.858Z,99702.15
2022-10-17T22:31:23.928Z,99700.34
2022-10-17T22:33:50.963Z,99700.58
2022-10-17T22:36:18.009Z,99701.81
2022-10-17T22:38:44.987Z,99698.79
2022-10-17T22:41:11.873Z,99698.66
2022-10-17T22:43:38.749Z,99695.15
2022-10-17T22:46:06.315Z,99691.77
2022-10-17T22:48:33.228Z,99692.27
2022-10-17T22:51:00.465Z,99693.58
2022-10-17T22:53:27.414Z,99694.05
2022-10-17T22:55:55.648Z,99693.36
2022-10-17T22:58:22.832Z,99695.77
2022-10-17T23:00:50.288Z,99691.19
2022-10-17T23:03:17.434Z,99690.66
2022-10-17T23:05:48.963Z,99690.40
2022-10-17T23:08:16.202Z,99690.14
2022-10-17T23:10:43.108Z,99686.42
2022-10-17T23:13:10.075Z,99686.11
2022-10-17T23:15:37.014Z,99682.05
2022-10-17T23:18:04.297Z,99682.11
2022-10-17T23:20:31.347Z,99677.66
2022-10-17T23:22:58.372Z,99680.05
2022-10-17T23:25:25.521Z,99681.77
2022-10-17T23:27:52.475Z,99677.73
2022-10-17T23:30:19.419Z,99677.20
2022-10-17T23:32:46.402Z,99675.70
2022-10-17T23:35:13.567Z,99676.94
2022-10-17T23:37:40.484Z,99682.24
2022-10-17T23:40:08.005Z,99681.91
2022-10-17T23:42:34.912Z,99677.63
2022-10-17T23:45:01.824Z,99669.96
2022-10-17T23:47:29.056Z,99668.17
2022-10-17T23:49:56.985Z,99668.98
2022-10-17T23:52:24.376Z,99665.89
2022-10-17T23:54:51.249Z,99664.77
2022-10-17T23:57:18.334Z,99661.55
2022-10-17T23:59:45.256Z,99657.70
