createdAt,value
2023-02-16T04:40:10.952Z,22.27
2023-02-16T04:50:46.637Z,23.33
2023-02-16T05:01:24.298Z,22.52
2023-02-16T05:12:18.253Z,23.70
2023-02-16T05:22:53.925Z,23.05
2023-02-16T05:33:29.244Z,21.50
2023-02-16T05:44:06.691Z,21.25
2023-02-16T05:54:42.371Z,19.85
2023-02-16T06:05:17.964Z,19.65
2023-02-16T06:15:55.946Z,20.70
2023-02-16T06:26:31.692Z,24.20
2023-02-16T06:37:07.404Z,21.85
2023-02-16T06:47:42.676Z,22.48
2023-02-16T06:58:18.047Z,23.55
2023-02-16T07:08:54.300Z,22.58
2023-02-16T07:19:33.237Z,22.73
2023-02-16T07:30:09.661Z,23.13
2023-02-16T07:40:45.420Z,24.08
2023-02-16T07:51:26.991Z,23.70
2023-02-16T08:02:03.092Z,24.98
2023-02-16T08:12:38.750Z,24.58
2023-02-16T08:23:14.092Z,26.08
2023-02-16T08:33:50.895Z,24.92
2023-02-16T08:44:28.821Z,26.40
2023-02-16T08:55:05.010Z,25.37
2023-02-16T09:05:40.508Z,24.95
2023-02-16T09:16:22.460Z,25.05
2023-02-16T09:26:58.314Z,23.77
2023-02-16T09:37:34.016Z,24.23
2023-02-16T09:48:33.851Z,23.35
2023-02-16T09:59:17.312Z,21.90
2023-02-16T10:09:56.060Z,22.25
2023-02-16T10:20:35.720Z,22.83
2023-02-16T10:31:34.226Z,19.38
2023-02-16T10:42:27.118Z,22.08
2023-02-16T10:53:10.780Z,23.73
2023-02-16T11:03:53.015Z,21.17
2023-02-16T11:14:31.037Z,22.27
2023-02-16T11:25:21.896Z,22.58
2023-02-16T11:35:57.457Z,22.88
2023-02-16T11:46:40.476Z,19.63
2023-02-16T11:57:24.772Z,20.95
2023-02-16T12:08:12.792Z,18.73
2023-02-16T12:19:11.154Z,25.80
2023-02-16T12:29:59.153Z,26.48
2023-02-16T12:41:01.265Z,27.02
2023-02-16T12:51:42.027Z,27.30
2023-02-16T13:02:33.292Z,29.45
2023-02-16T13:13:16.211Z,30.08
2023-02-16T13:24:00.949Z,48.58
2023-02-16T13:35:22.802Z,32.42
2023-02-16T13:46:00.332Z,32.58
2023-02-16T13:56:37.614Z,32.83
2023-02-16T14:07:21.417Z,32.05
2023-02-16T14:17:56.849Z,31.90
2023-02-16T14:28:32.162Z,32.03
2023-02-16T14:39:12.441Z,31.10
2023-02-16T14:50:11.435Z,32.30
2023-02-16T15:00:51.434Z,32.05
2023-02-16T15:12:00.124Z,33.10
2023-02-16T15:22:38.754Z,32.63
2023-02-16T15:33:42.974Z,34.92
2023-02-16T15:44:34.389Z,32.63
2023-02-16T15:55:12.134Z,32.80
2023-02-16T16:06:06.269Z,34.70
2023-02-16T16:16:43.687Z,32.22
2023-02-16T16:27:29.544Z,33.15
2023-02-16T16:38:07.643Z,39.25
2023-02-16T16:48:47.353Z,38.50
2023-02-16T16:59:22.662Z,34.10
2023-02-16T17:09:59.578Z,38.78
2023-02-16T17:20:35.225Z,33.88
2023-02-16T17:31:11.968Z,35.92
2023-02-16T17:41:47.714Z,33.78
2023-02-16T17:52:24.997Z,32.72
2023-02-16T18:03:00.683Z,33.88
2023-02-16T18:13:36.216Z,31.98
2023-02-16T18:24:12.027Z,33.92
2023-02-16T18:34:47.893Z,33.95
2023-02-16T18:45:24.242Z,34.25
2023-02-16T18:56:00.116Z,34.85
2023-02-16T19:06:35.918Z,21.55
2023-02-16T19:17:11.553Z,11.10
2023-02-16T19:27:47.969Z,10.13
2023-02-16T19:38:23.926Z,10.57
2023-02-16T19:48:59.776Z,9.95
2023-02-16T19:59:35.427Z,10.27
2023-02-16T20:10:11.234Z,8.82
2023-02-16T20:20:46.891Z,9.70
2023-02-16T20:31:29.213Z,9.13
2023-02-16T20:42:04.902Z,8.63
2023-02-16T20:52:41.228Z,9.25
2023-02-16T21:03:16.724Z,8.90
2023-02-16T21:13:52.820Z,7.90
2023-02-16T21:24:28.582Z,9.38
2023-02-16T21:35:04.514Z,8.23
2023-02-16T21:45:40.396Z,8.98
2023-02-16T21:56:41.834Z,8.48
2023-02-16T22:07:17.616Z,8.63
2023-02-16T22:17:53.479Z,9.38
2023-02-16T22:28:29.094Z,8.88
