createdAt,value
2023-03-01T00:01:23.634Z,25.54
2023-03-01T00:03:23.728Z,25.54
2023-03-01T00:05:23.614Z,25.60
2023-03-01T00:07:23.720Z,25.61
2023-03-01T00:09:23.685Z,25.52
2023-03-01T00:11:23.718Z,25.52
2023-03-01T00:13:23.646Z,25.56
2023-03-01T00:15:23.467Z,25.62
2023-03-01T00:17:23.685Z,25.52
2023-03-01T00:19:23.709Z,25.54
2023-03-01T00:21:23.675Z,25.63
2023-03-01T00:23:23.525Z,25.52
2023-03-01T00:25:23.672Z,25.56
2023-03-01T00:27:23.680Z,25.52
2023-03-01T00:29:23.689Z,25.52
2023-03-01T00:31:23.438Z,25.56
2023-03-01T00:33:23.581Z,25.64
2023-03-01T00:35:23.699Z,25.61
2023-03-01T00:37:23.706Z,25.49
2023-03-01T00:39:23.776Z,25.61
2023-03-01T00:41:23.725Z,25.52
2023-03-01T00:43:23.678Z,25.52
2023-03-01T00:45:23.780Z,25.52
2023-03-01T00:47:23.474Z,25.61
2023-03-01T00:49:23.694Z,25.53
2023-03-01T00:51:23.733Z,25.51
2023-03-01T00:53:23.770Z,25.52
2023-03-01T00:55:23.479Z,25.54
2023-03-01T00:57:23.903Z,25.54
2023-03-01T00:59:23.719Z,25.60
2023-03-01T01:01:23.638Z,25.54
2023-03-01T01:03:23.784Z,25.62
2023-03-01T01:05:23.709Z,25.63
2023-03-01T01:07:23.749Z,25.60
2023-03-01T01:09:23.775Z,25.53
2023-03-01T01:11:23.727Z,25.51
2023-03-01T01:13:23.716Z,25.53
2023-03-01T01:15:23.754Z,25.54
2023-03-01T01:17:23.763Z,25.60
2023-03-01T01:19:23.721Z,25.61
2023-03-01T01:21:23.777Z,25.53
2023-03-01T01:23:23.770Z,25.52
2023-03-01T01:25:23.709Z,25.53
2023-03-01T01:27:23.745Z,25.57
2023-03-01T01:29:23.748Z,25.53
2023-03-01T01:31:23.768Z,25.57
2023-03-01T01:33:23.755Z,25.60
2023-03-01T01:35:23.810Z,25.53
2023-03-01T01:37:23.761Z,25.52
2023-03-01T01:39:23.754Z,25.52
2023-03-01T01:41:23.818Z,25.56
2023-03-01T01:43:23.768Z,25.56
2023-03-01T01:45:23.802Z,25.52
2023-03-01T01:47:23.786Z,25.56
2023-03-01T01:49:23.735Z,25.64
2023-03-01T01:51:23.783Z,25.56
2023-03-01T01:53:23.502Z,25.61
2023-03-01T01:55:23.541Z,25.71
2023-03-01T01:57:23.817Z,25.54
2023-03-01T01:59:23.532Z,25.52
2023-03-01T02:01:23.793Z,25.56
2023-03-01T02:03:23.592Z,25.51
2023-03-01T02:05:23.546Z,25.56
2023-03-01T02:07:23.775Z,25.52
2023-03-01T02:09:23.576Z,25.52
2023-03-01T02:11:23.804Z,25.56
2023-03-01T02:13:23.844Z,25.54
2023-03-01T02:15:23.800Z,25.52
2023-03-01T02:17:23.675Z,25.52
2023-03-01T02:19:23.528Z,25.52
2023-03-01T02:21:23.746Z,25.52
2023-03-01T02:23:23.817Z,25.52
2023-03-01T02:25:23.779Z,25.56
2023-03-01T02:27:23.831Z,25.52
2023-03-01T02:29:23.851Z,25.52
2023-03-01T02:31:23.839Z,25.52
2023-03-01T02:33:23.838Z,25.52
2023-03-01T02:35:23.873Z,25.57
2023-03-01T02:37:23.776Z,25.55
2023-03-01T02:39:23.847Z,25.52
2023-03-01T02:41:23.812Z,25.52
2023-03-01T02:43:23.804Z,25.52
2023-03-01T02:45:23.852Z,25.58
2023-03-01T02:47:23.855Z,25.56
2023-03-01T02:49:23.815Z,25.52
2023-03-01T02:51:23.793Z,25.59
2023-03-01T02:53:23.733Z,25.54
2023-03-01T02:55:23.858Z,25.54
2023-03-01T02:57:23.866Z,25.53
2023-03-01T02:59:23.818Z,25.57
2023-03-01T03:01:23.596Z,24.49
2023-03-01T03:03:23.921Z,24.27
2023-03-01T03:05:23.899Z,24.14
2023-03-01T03:07:23.796Z,23.98
2023-03-01T03:09:23.842Z,23.96
2023-03-01T03:11:23.840Z,23.93
2023-03-01T03:13:23.883Z,23.90
2023-03-01T03:15:23.876Z,23.82
2023-03-01T03:17:23.881Z,23.82
2023-03-01T03:19:23.915Z,23.81
2023-03-01T03:21:23.875Z,23.88
2023-03-01T03:23:23.877Z,23.88
2023-03-01T03:25:23.768Z,23.81
2023-03-01T03:27:23.740Z,23.75
2023-03-01T03:29:23.852Z,23.72
2023-03-01T03:31:23.977Z,23.78
2023-03-01T03:33:23.832Z,23.78
2023-03-01T03:35:23.714Z,23.71
2023-03-01T03:37:23.888Z,23.79
2023-03-01T03:39:23.863Z,23.77
2023-03-01T03:41:23.858Z,23.67
2023-03-01T03:43:23.787Z,23.72
2023-03-01T03:45:23.872Z,23.72
2023-03-01T03:47:23.910Z,23.67
2023-03-01T03:49:23.934Z,23.76
2023-03-01T03:51:23.877Z,23.63
2023-03-01T03:53:23.739Z,23.73
2023-03-01T03:55:23.916Z,23.67
2023-03-01T03:57:23.929Z,23.72
2023-03-01T03:59:23.917Z,23.66
2023-03-01T04:01:23.918Z,23.75
2023-03-01T04:03:23.889Z,23.66
2023-03-01T04:05:23.930Z,23.66
2023-03-01T04:07:23.903Z,23.62
2023-03-01T04:09:23.903Z,23.63
2023-03-01T04:11:23.924Z,23.58
2023-03-01T04:13:23.939Z,23.61
2023-03-01T04:15:23.932Z,23.65
2023-03-01T04:17:23.972Z,23.57
2023-03-01T04:19:23.936Z,23.54
2023-03-01T04:21:23.955Z,23.65
2023-03-01T04:23:23.934Z,23.65
2023-03-01T04:25:23.744Z,23.53
2023-03-01T04:27:23.955Z,23.56
2023-03-01T04:29:23.912Z,23.58
2023-03-01T04:31:24.002Z,23.44
2023-03-01T04:33:23.919Z,23.52
2023-03-01T04:35:24.091Z,23.50
2023-03-01T04:37:23.934Z,23.43
2023-03-01T04:39:23.983Z,23.42
2023-03-01T04:41:23.829Z,23.36
2023-03-01T04:43:23.969Z,23.34
2023-03-01T04:45:23.971Z,23.38
2023-03-01T04:47:23.807Z,23.39
2023-03-01T04:49:23.949Z,23.34
2023-03-01T04:51:23.924Z,23.39
2023-03-01T04:53:23.969Z,23.34
2023-03-01T04:55:23.931Z,23.34
2023-03-01T04:57:23.992Z,23.42
2023-03-01T04:59:23.922Z,23.30
2023-03-01T05:01:23.972Z,23.15
2023-03-01T05:03:23.942Z,23.10
2023-03-01T05:05:23.947Z,23.18
2023-03-01T05:07:23.960Z,23.13
2023-03-01T05:09:24.008Z,23.09
2023-03-01T05:11:23.959Z,23.09
2023-03-01T05:13:23.979Z,23.13
2023-03-01T05:15:24.003Z,23.11
2023-03-01T05:17:23.940Z,23.10
2023-03-01T05:19:24.067Z,22.96
2023-03-01T05:21:23.974Z,23.01
2023-03-01T05:23:24.008Z,22.96
2023-03-01T05:25:23.980Z,23.08
2023-03-01T05:27:23.986Z,22.98
2023-03-01T05:29:24.006Z,23.00
2023-03-01T05:31:23.842Z,23.22
2023-03-01T05:33:23.970Z,23.25
2023-03-01T05:35:24.088Z,23.29
2023-03-01T05:37:23.962Z,23.25
2023-03-01T05:39:23.856Z,23.27
2023-03-01T05:41:24.029Z,23.19
2023-03-01T05:43:24.049Z,23.22
2023-03-01T05:45:24.034Z,23.26
2023-03-01T05:47:24.016Z,23.08
2023-03-01T05:49:24.053Z,23.11
2023-03-01T05:51:23.976Z,23.16
2023-03-01T05:53:24.041Z,23.22
2023-03-01T05:55:24.068Z,23.04
2023-03-01T05:57:24.075Z,23.20
2023-03-01T05:59:24.038Z,23.20
2023-03-01T06:01:24.051Z,23.15
2023-03-01T06:03:23.981Z,23.20
2023-03-01T06:05:24.043Z,23.19
2023-03-01T06:07:24.052Z,23.20
2023-03-01T06:09:24.036Z,23.12
2023-03-01T06:11:23.884Z,23.19
2023-03-01T06:13:24.037Z,23.18
2023-03-01T06:15:24.072Z,23.13
2023-03-01T06:17:24.040Z,23.13
2023-03-01T06:19:24.068Z,23.17
2023-03-01T06:21:24.053Z,23.22
2023-03-01T06:23:24.102Z,23.24
2023-03-01T06:25:23.886Z,23.20
2023-03-01T06:27:24.034Z,23.23
2023-03-01T06:29:24.054Z,23.25
2023-03-01T06:31:24.195Z,23.25
2023-03-01T06:33:24.088Z,23.29
2023-03-01T06:35:24.202Z,23.25
2023-03-01T06:37:23.902Z,23.27
2023-03-01T06:39:24.097Z,23.25
2023-03-01T06:41:24.080Z,23.30
2023-03-01T06:43:24.044Z,23.27
2023-03-01T06:45:24.032Z,23.30
2023-03-01T06:47:24.064Z,23.31
2023-03-01T06:49:24.082Z,23.31
2023-03-01T06:51:24.123Z,23.31
2023-03-01T06:53:23.852Z,23.27
2023-03-01T06:55:23.822Z,23.34
2023-03-01T06:57:23.915Z,23.27
2023-03-01T06:59:23.867Z,23.26
2023-03-01T07:01:24.155Z,23.34
2023-03-01T07:03:24.076Z,23.45
2023-03-01T07:05:24.112Z,23.45
2023-03-01T07:07:24.111Z,23.36
2023-03-01T07:09:24.111Z,23.47
2023-03-01T07:11:24.051Z,23.45
2023-03-01T07:13:24.146Z,23.49
2023-03-01T07:15:24.106Z,23.45
2023-03-01T07:17:24.120Z,23.59
2023-03-01T07:19:24.158Z,23.53
2023-03-01T07:21:24.076Z,23.58
2023-03-01T07:23:24.074Z,23.67
2023-03-01T07:25:24.116Z,23.68
2023-03-01T07:27:24.120Z,23.70
2023-03-01T07:29:23.957Z,23.79
2023-03-01T07:31:24.138Z,23.81
2023-03-01T07:33:24.203Z,23.86
2023-03-01T07:35:24.247Z,23.91
2023-03-01T07:37:24.141Z,23.93
2023-03-01T07:39:24.159Z,23.97
2023-03-01T07:41:24.172Z,24.02
2023-03-01T07:43:24.189Z,24.04
2023-03-01T07:45:24.170Z,24.07
2023-03-01T07:47:24.151Z,24.23
2023-03-01T07:49:24.168Z,24.20
2023-03-01T07:51:24.101Z,24.23
2023-03-01T07:53:24.178Z,24.30
2023-03-01T07:55:24.185Z,24.41
2023-03-01T07:57:24.126Z,24.38
2023-03-01T07:59:24.163Z,24.41
2023-03-01T08:01:24.172Z,24.39
2023-03-01T08:03:24.151Z,24.48
2023-03-01T08:05:24.137Z,24.57
2023-03-01T08:07:24.134Z,24.64
2023-03-01T08:09:23.953Z,24.58
2023-03-01T08:11:24.235Z,24.62
2023-03-01T08:13:24.188Z,24.74
2023-03-01T08:15:24.133Z,24.70
2023-03-01T08:17:24.160Z,24.90
2023-03-01T08:19:24.092Z,24.96
2023-03-01T08:21:24.129Z,25.00
2023-03-01T08:23:24.209Z,25.29
2023-03-01T08:25:24.210Z,25.38
2023-03-01T08:27:24.681Z,25.43
2023-03-01T08:29:24.194Z,25.57
2023-03-01T08:31:24.243Z,25.81
2023-03-01T08:33:24.278Z,25.99
2023-03-01T08:35:24.211Z,26.11
2023-03-01T08:37:24.024Z,26.36
2023-03-01T08:39:24.226Z,25.26
2023-03-01T08:41:24.209Z,24.96
2023-03-01T08:43:25.469Z,24.95
2023-03-01T08:45:24.220Z,24.98
2023-03-01T08:47:24.063Z,25.11
2023-03-01T08:49:24.164Z,25.05
2023-03-01T08:51:24.228Z,25.01
2023-03-01T08:53:24.243Z,25.06
2023-03-01T08:55:24.195Z,25.21
2023-03-01T08:57:24.268Z,25.12
2023-03-01T08:59:24.174Z,25.18
2023-03-01T09:01:24.254Z,25.03
2023-03-01T09:03:24.218Z,25.03
2023-03-01T09:05:24.186Z,25.06
2023-03-01T09:07:24.251Z,25.10
2023-03-01T09:09:24.009Z,25.15
2023-03-01T09:11:24.193Z,25.04
2023-03-01T09:13:24.159Z,25.08
2023-03-01T09:15:24.238Z,25.08
2023-03-01T09:17:24.264Z,26.85
2023-03-01T09:19:26.342Z,25.09
2023-03-01T09:21:37.633Z,26.79
2023-03-01T09:23:24.263Z,25.17
2023-03-01T09:25:24.263Z,25.05
2023-03-01T09:27:24.264Z,25.09
2023-03-01T09:29:24.228Z,25.12
2023-03-01T09:31:24.210Z,25.11
2023-03-01T09:33:24.225Z,25.15
2023-03-01T09:35:24.288Z,25.12
2023-03-01T09:37:24.277Z,25.05
2023-03-01T09:39:24.056Z,26.91
2023-03-01T09:41:24.102Z,26.85
2023-03-01T09:43:24.311Z,25.11
2023-03-01T09:45:24.240Z,25.06
2023-03-01T09:47:24.218Z,26.85
2023-03-01T09:49:24.322Z,25.01
2023-03-01T09:51:24.287Z,25.26
2023-03-01T09:53:24.291Z,25.23
2023-03-01T09:55:24.258Z,25.23
2023-03-01T09:57:24.254Z,25.26
2023-03-01T09:59:24.433Z,25.29
2023-03-01T10:01:24.276Z,25.23
2023-03-01T10:03:24.299Z,26.81
2023-03-01T10:05:24.264Z,25.10
2023-03-01T10:07:24.324Z,26.85
2023-03-01T10:09:24.305Z,25.07
2023-03-01T10:11:25.327Z,26.83
2023-03-01T10:13:24.296Z,25.09
2023-03-01T10:15:24.357Z,25.08
2023-03-01T10:17:24.322Z,24.98
2023-03-01T10:19:24.311Z,25.06
2023-03-01T10:21:24.331Z,25.00
2023-03-01T10:23:24.312Z,25.04
2023-03-01T10:25:24.311Z,25.11
2023-03-01T10:27:24.265Z,26.74
2023-03-01T10:29:24.345Z,25.14
2023-03-01T10:31:24.373Z,26.85
2023-03-01T10:33:24.315Z,25.19
2023-03-01T10:35:24.312Z,25.08
2023-03-01T10:37:24.338Z,26.93
2023-03-01T10:39:24.384Z,25.08
2023-03-01T10:41:24.348Z,26.85
2023-03-01T10:43:24.331Z,25.04
2023-03-01T10:45:25.893Z,25.03
2023-03-01T10:47:24.364Z,25.00
2023-03-01T10:49:24.387Z,25.03
2023-03-01T10:51:24.330Z,25.05
2023-03-01T10:53:24.324Z,26.92
2023-03-01T10:55:24.192Z,25.09
2023-03-01T10:57:24.322Z,26.92
2023-03-01T10:59:24.354Z,25.19
2023-03-01T11:01:24.361Z,26.68
2023-03-01T11:03:24.364Z,27.13
2023-03-01T11:05:24.395Z,26.98
2023-03-01T11:07:24.364Z,26.91
2023-03-01T11:09:24.382Z,25.09
2023-03-01T11:11:24.369Z,24.99
2023-03-01T11:13:24.339Z,25.05
2023-03-01T11:15:24.390Z,25.07
2023-03-01T11:17:24.423Z,26.61
2023-03-01T11:19:24.384Z,25.22
2023-03-01T11:21:24.390Z,26.84
2023-03-01T11:23:24.333Z,26.78
2023-03-01T11:25:24.420Z,25.03
2023-03-01T11:27:24.408Z,26.78
2023-03-01T11:29:24.340Z,25.06
2023-03-01T11:31:24.308Z,25.25
2023-03-01T11:33:24.380Z,25.32
2023-03-01T11:35:24.399Z,25.10
2023-03-01T11:37:24.371Z,25.50
2023-03-01T11:39:24.402Z,26.99
2023-03-01T11:41:24.446Z,26.95
2023-03-01T11:43:24.382Z,25.09
2023-03-01T11:45:24.404Z,25.00
2023-03-01T11:47:24.546Z,26.95
2023-03-01T11:49:24.375Z,27.08
2023-03-01T11:51:24.419Z,25.09
2023-03-01T11:53:24.406Z,25.09
2023-03-01T11:55:24.431Z,25.12
2023-03-01T11:57:28.910Z,25.12
2023-03-01T11:59:24.470Z,26.95
2023-03-01T12:01:24.360Z,25.08
2023-03-01T12:03:24.357Z,26.99
2023-03-01T12:05:24.364Z,26.96
2023-03-01T12:07:24.451Z,26.81
2023-03-01T12:09:24.466Z,25.14
2023-03-01T12:11:24.380Z,25.08
2023-03-01T12:13:24.423Z,25.33
2023-03-01T12:15:24.406Z,25.23
2023-03-01T12:17:24.454Z,25.08
2023-03-01T12:19:24.380Z,25.12
2023-03-01T12:21:24.486Z,25.09
2023-03-01T12:23:24.404Z,26.93
2023-03-01T12:25:24.430Z,25.10
2023-03-01T12:27:24.427Z,25.09
2023-03-01T12:29:24.439Z,24.87
2023-03-01T12:31:24.517Z,26.99
2023-03-01T12:33:24.481Z,26.93
2023-03-01T12:35:24.190Z,25.08
2023-03-01T12:37:24.447Z,25.06
2023-03-01T12:39:24.423Z,25.13
2023-03-01T12:41:24.450Z,25.21
2023-03-01T12:43:24.232Z,26.94
2023-03-01T12:45:24.448Z,25.09
2023-03-01T12:47:24.452Z,26.97
2023-03-01T12:49:24.407Z,26.82
2023-03-01T12:51:24.461Z,27.02
2023-03-01T12:53:24.455Z,25.03
2023-03-01T12:55:24.433Z,25.01
2023-03-01T12:57:24.445Z,25.49
2023-03-01T12:59:24.508Z,25.52
2023-03-01T13:01:24.556Z,25.52
2023-03-01T13:03:24.528Z,25.46
2023-03-01T13:05:24.448Z,25.45
2023-03-01T13:07:24.513Z,25.11
2023-03-01T13:09:24.476Z,27.05
2023-03-01T13:11:24.450Z,25.11
2023-03-01T13:13:24.520Z,25.11
2023-03-01T13:15:24.505Z,25.17
2023-03-01T13:17:24.480Z,26.53
2023-03-01T13:19:24.232Z,25.08
2023-03-01T13:21:24.325Z,25.06
2023-03-01T13:23:24.495Z,25.23
2023-03-01T13:25:31.968Z,25.09
2023-03-01T13:27:24.509Z,27.07
2023-03-01T13:29:24.488Z,27.04
2023-03-01T13:31:24.545Z,25.84
2023-03-01T13:33:24.522Z,25.00
2023-03-01T13:35:24.557Z,25.03
2023-03-01T13:37:24.493Z,25.48
2023-03-01T13:39:24.476Z,25.40
2023-03-01T13:41:24.527Z,25.43
2023-03-01T13:43:24.530Z,25.43
2023-03-01T13:45:24.567Z,25.39
2023-03-01T13:47:24.529Z,27.05
2023-03-01T13:49:24.229Z,26.95
2023-03-01T13:51:24.565Z,25.04
2023-03-01T13:53:24.592Z,25.06
2023-03-01T13:55:24.486Z,27.02
2023-03-01T13:57:24.511Z,25.29
2023-03-01T13:59:24.349Z,25.37
2023-03-01T14:01:24.642Z,25.37
2023-03-01T14:03:24.596Z,25.28
2023-03-01T14:05:24.554Z,25.29
2023-03-01T14:07:24.560Z,25.05
2023-03-01T14:09:24.499Z,26.99
2023-03-01T14:11:26.325Z,25.09
2023-03-01T14:13:24.505Z,25.44
2023-03-01T14:15:24.559Z,25.14
2023-03-01T14:17:24.429Z,25.10
2023-03-01T14:19:32.991Z,25.11
2023-03-01T14:21:24.570Z,25.14
2023-03-01T14:23:24.573Z,25.00
2023-03-01T14:25:24.582Z,26.93
2023-03-01T14:27:24.500Z,25.06
2023-03-01T14:29:24.568Z,26.06
2023-03-01T14:31:24.627Z,25.07
2023-03-01T14:33:24.557Z,25.09
2023-03-01T14:35:24.609Z,25.06
2023-03-01T14:37:24.592Z,25.01
2023-03-01T14:39:24.546Z,25.10
2023-03-01T14:41:24.458Z,25.46
2023-03-01T14:43:24.533Z,24.80
2023-03-01T14:45:24.602Z,24.41
2023-03-01T14:47:24.338Z,24.44
2023-03-01T14:49:24.566Z,24.74
2023-03-01T14:51:24.550Z,25.56
2023-03-01T14:53:24.542Z,25.07
2023-03-01T14:55:24.615Z,25.12
2023-03-01T14:57:24.550Z,25.37
2023-03-01T14:59:24.621Z,25.39
2023-03-01T15:01:24.642Z,24.78
2023-03-01T15:03:24.595Z,24.33
2023-03-01T15:05:24.579Z,24.18
2023-03-01T15:07:24.585Z,24.39
2023-03-01T15:09:24.633Z,24.66
2023-03-01T15:11:24.604Z,24.66
2023-03-01T15:13:24.653Z,24.90
2023-03-01T15:15:24.592Z,25.09
2023-03-01T15:17:24.613Z,25.12
2023-03-01T15:19:24.601Z,25.21
2023-03-01T15:21:24.633Z,24.64
2023-03-01T15:23:24.638Z,24.02
2023-03-01T15:25:24.607Z,24.02
2023-03-01T15:27:24.568Z,24.30
2023-03-01T15:29:24.617Z,24.38
2023-03-01T15:31:24.623Z,24.43
2023-03-01T15:33:24.428Z,24.51
2023-03-01T15:35:24.651Z,24.48
2023-03-01T15:37:24.627Z,24.58
2023-03-01T15:39:24.587Z,24.66
2023-03-01T15:41:24.587Z,24.60
2023-03-01T15:43:24.613Z,24.56
2023-03-01T15:45:24.639Z,24.55
2023-03-01T15:47:24.600Z,24.14
2023-03-01T15:49:24.624Z,23.81
2023-03-01T15:51:24.650Z,24.01
2023-03-01T15:53:24.637Z,24.05
2023-03-01T15:55:24.614Z,24.10
2023-03-01T15:57:24.614Z,24.26
2023-03-01T15:59:24.695Z,24.23
2023-03-01T16:01:24.623Z,23.70
2023-03-01T16:03:24.658Z,23.56
2023-03-01T16:05:24.610Z,23.69
2023-03-01T16:07:24.654Z,23.84
2023-03-01T16:09:24.665Z,23.86
2023-03-01T16:11:24.602Z,23.81
2023-03-01T16:13:24.759Z,23.76
2023-03-01T16:15:24.691Z,23.79
2023-03-01T16:17:24.542Z,23.77
2023-03-01T16:19:24.786Z,23.81
2023-03-01T16:21:24.698Z,23.75
2023-03-01T16:23:24.681Z,23.76
2023-03-01T16:25:24.685Z,23.67
2023-03-01T16:27:24.608Z,23.38
2023-03-01T16:29:24.741Z,23.41
2023-03-01T16:31:24.753Z,23.48
2023-03-01T16:33:29.582Z,23.64
2023-03-01T16:35:24.710Z,23.69
2023-03-01T16:37:24.661Z,23.77
2023-03-01T16:39:24.638Z,23.69
2023-03-01T16:41:24.688Z,23.77
2023-03-01T16:43:24.721Z,23.81
2023-03-01T16:45:25.501Z,23.69
2023-03-01T16:47:24.701Z,23.78
2023-03-01T16:49:24.675Z,23.68
2023-03-01T16:51:24.783Z,23.68
2023-03-01T16:53:24.707Z,23.67
2023-03-01T16:55:24.712Z,23.66
2023-03-01T16:57:24.664Z,23.62
2023-03-01T16:59:24.722Z,23.62
2023-03-01T17:01:24.720Z,23.64
2023-03-01T17:03:24.782Z,23.56
2023-03-01T17:05:24.881Z,23.59
2023-03-01T17:07:24.499Z,23.59
2023-03-01T17:09:24.581Z,23.53
2023-03-01T17:11:24.716Z,23.55
2023-03-01T17:13:24.684Z,23.54
2023-03-01T17:15:24.738Z,23.50
2023-03-01T17:17:24.743Z,23.50
2023-03-01T17:19:24.730Z,23.51
2023-03-01T17:21:24.723Z,23.49
2023-03-01T17:23:24.740Z,23.57
2023-03-01T17:25:24.853Z,23.50
2023-03-01T17:27:25.568Z,23.49
2023-03-01T17:29:24.792Z,23.50
2023-03-01T17:31:24.710Z,23.53
2023-03-01T17:33:24.788Z,23.53
2023-03-01T17:35:24.788Z,23.48
2023-03-01T17:37:24.781Z,23.53
2023-03-01T17:39:24.782Z,23.51
2023-03-01T17:41:24.760Z,23.53
2023-03-01T17:43:24.744Z,23.47
2023-03-01T17:45:24.794Z,23.44
2023-03-01T17:47:24.769Z,23.47
2023-03-01T17:49:24.728Z,23.44
2023-03-01T17:51:24.755Z,23.49
2023-03-01T17:53:24.748Z,23.47
2023-03-01T17:55:24.885Z,23.43
2023-03-01T17:57:24.797Z,23.42
2023-03-01T17:59:24.729Z,23.43
2023-03-01T18:01:24.732Z,23.45
2023-03-01T18:03:24.630Z,23.53
2023-03-01T18:05:24.565Z,23.41
2023-03-01T18:07:24.559Z,23.48
2023-03-01T18:09:24.987Z,23.44
2023-03-01T18:11:24.859Z,23.44
2023-03-01T18:13:24.794Z,23.48
2023-03-01T18:15:24.882Z,23.47
2023-03-01T18:17:24.786Z,23.42
2023-03-01T18:19:24.753Z,23.40
2023-03-01T18:21:24.775Z,23.39
2023-03-01T18:23:24.829Z,23.31
2023-03-01T18:25:24.763Z,23.38
2023-03-01T18:27:24.768Z,23.38
2023-03-01T18:29:24.819Z,23.40
2023-03-01T18:31:24.832Z,23.39
2023-03-01T18:33:24.816Z,23.36
2023-03-01T18:35:24.856Z,23.35
2023-03-01T18:37:24.827Z,23.38
2023-03-01T18:39:24.813Z,23.39
2023-03-01T18:41:24.804Z,23.40
2023-03-01T18:43:24.802Z,23.40
2023-03-01T18:45:24.840Z,23.39
2023-03-01T18:47:24.831Z,23.36
2023-03-01T18:49:24.833Z,23.27
2023-03-01T18:51:24.915Z,23.34
2023-03-01T18:53:24.836Z,23.34
2023-03-01T18:55:24.621Z,23.40
2023-03-01T18:57:24.763Z,23.33
2023-03-01T18:59:24.843Z,23.34
2023-03-01T19:01:24.888Z,25.74
2023-03-01T19:03:24.873Z,26.93
2023-03-01T19:05:24.825Z,27.01
2023-03-01T19:07:24.858Z,27.16
2023-03-01T19:09:24.868Z,27.03
2023-03-01T19:11:24.881Z,27.09
2023-03-01T19:13:24.862Z,27.12
2023-03-01T19:15:24.875Z,27.09
2023-03-01T19:17:24.812Z,27.07
2023-03-01T19:19:24.807Z,27.16
2023-03-01T19:21:24.867Z,27.16
2023-03-01T19:23:24.870Z,27.19
2023-03-01T19:25:24.702Z,27.12
2023-03-01T19:27:24.743Z,27.24
2023-03-01T19:29:24.687Z,27.17
2023-03-01T19:31:24.969Z,27.22
2023-03-01T19:33:24.859Z,25.65
2023-03-01T19:35:24.860Z,25.54
2023-03-01T19:37:24.853Z,25.60
2023-03-01T19:39:24.829Z,25.58
2023-03-01T19:41:24.861Z,25.65
2023-03-01T19:43:24.943Z,25.52
2023-03-01T19:45:33.027Z,25.44
2023-03-01T19:47:24.958Z,25.45
2023-03-01T19:49:24.704Z,25.52
2023-03-01T19:51:24.793Z,25.57
2023-03-01T19:53:24.916Z,25.60
2023-03-01T19:55:24.917Z,25.49
2023-03-01T19:57:24.698Z,25.52
2023-03-01T19:59:24.997Z,25.44
2023-03-01T20:01:25.356Z,25.56
2023-03-01T20:03:24.944Z,25.51
2023-03-01T20:05:24.785Z,25.46
2023-03-01T20:07:24.887Z,25.63
2023-03-01T20:09:24.950Z,25.54
2023-03-01T20:11:24.740Z,25.64
2023-03-01T20:13:24.902Z,25.45
2023-03-01T20:15:24.864Z,25.64
2023-03-01T20:17:24.862Z,25.52
2023-03-01T20:19:24.794Z,25.49
2023-03-01T20:21:25.187Z,25.44
2023-03-01T20:23:24.776Z,25.42
2023-03-01T20:25:25.012Z,25.42
2023-03-01T20:27:24.717Z,25.39
2023-03-01T20:29:24.732Z,25.52
2023-03-01T20:31:24.946Z,25.52
2023-03-01T20:33:24.695Z,25.50
2023-03-01T20:35:24.806Z,25.61
2023-03-01T20:37:24.912Z,25.52
2023-03-01T20:39:24.948Z,25.52
2023-03-01T20:41:24.792Z,25.54
2023-03-01T20:43:24.629Z,25.51
2023-03-01T20:45:27.183Z,25.52
2023-03-01T20:47:24.761Z,25.63
2023-03-01T20:49:24.911Z,25.52
2023-03-01T20:51:25.013Z,25.51
2023-03-01T20:53:24.957Z,25.22
2023-03-01T20:55:24.894Z,25.54
2023-03-01T20:57:24.926Z,25.54
2023-03-01T20:59:24.984Z,25.54
2023-03-01T21:01:24.942Z,25.52
2023-03-01T21:03:25.012Z,25.52
2023-03-01T21:05:24.973Z,25.57
2023-03-01T21:07:24.965Z,25.54
2023-03-01T21:09:25.062Z,25.52
2023-03-01T21:11:25.074Z,25.53
2023-03-01T21:13:25.005Z,25.52
2023-03-01T21:15:29.418Z,25.60
2023-03-01T21:17:24.853Z,25.53
2023-03-01T21:19:26.009Z,25.52
2023-03-01T21:21:25.041Z,25.52
2023-03-01T21:23:24.985Z,25.52
2023-03-01T21:25:24.981Z,25.53
2023-03-01T21:27:24.983Z,25.60
2023-03-01T21:29:25.016Z,25.52
2023-03-01T21:31:24.987Z,25.52
2023-03-01T21:33:24.996Z,25.52
2023-03-01T21:35:24.903Z,25.55
2023-03-01T21:37:24.965Z,25.35
2023-03-01T21:39:25.018Z,25.54
2023-03-01T21:41:24.966Z,25.52
2023-03-01T21:43:25.003Z,25.52
2023-03-01T21:45:25.068Z,25.51
2023-03-01T21:47:24.863Z,25.54
2023-03-01T21:49:24.807Z,25.49
2023-03-01T21:51:24.765Z,25.54
2023-03-01T21:53:24.986Z,25.51
2023-03-01T21:55:25.015Z,25.52
2023-03-01T21:57:24.999Z,25.54
2023-03-01T21:59:25.014Z,25.51
2023-03-01T22:01:25.001Z,25.52
2023-03-01T22:03:25.101Z,25.52
2023-03-01T22:05:26.141Z,25.47
2023-03-01T22:07:24.987Z,25.52
2023-03-01T22:09:24.975Z,25.44
2023-03-01T22:11:25.061Z,25.53
2023-03-01T22:13:25.013Z,25.51
2023-03-01T22:15:24.826Z,25.45
2023-03-01T22:17:24.841Z,25.51
2023-03-01T22:19:25.069Z,25.52
2023-03-01T22:21:25.017Z,25.52
2023-03-01T22:23:25.018Z,25.49
2023-03-01T22:25:24.804Z,25.47
2023-03-01T22:27:24.776Z,25.53
2023-03-01T22:29:25.020Z,25.52
2023-03-01T22:31:24.858Z,25.51
2023-03-01T22:33:25.107Z,25.52
2023-03-01T22:35:25.155Z,25.52
2023-03-01T22:37:25.005Z,25.52
2023-03-01T22:39:25.016Z,25.52
2023-03-01T22:41:24.754Z,25.51
2023-03-01T22:43:25.010Z,25.48
2023-03-01T22:45:25.024Z,25.49
2023-03-01T22:47:25.019Z,25.49
2023-03-01T22:49:24.838Z,25.46
2023-03-01T22:51:25.032Z,25.51
2023-03-01T22:53:24.896Z,25.49
2023-03-01T22:55:25.084Z,25.55
2023-03-01T22:57:25.116Z,25.51
2023-03-01T22:59:24.827Z,25.53
2023-03-01T23:01:24.946Z,25.47
2023-03-01T23:03:25.049Z,25.51
2023-03-01T23:05:25.129Z,25.47
2023-03-01T23:07:25.075Z,25.52
2023-03-01T23:09:25.120Z,25.57
2023-03-01T23:11:25.057Z,25.49
2023-03-01T23:13:24.851Z,25.51
2023-03-01T23:15:25.057Z,25.51
2023-03-01T23:17:24.939Z,25.51
2023-03-01T23:19:25.116Z,25.47
2023-03-01T23:21:25.097Z,25.47
2023-03-01T23:23:24.843Z,25.53
2023-03-01T23:25:25.118Z,25.51
2023-03-01T23:27:25.071Z,25.49
2023-03-01T23:29:24.883Z,25.43
2023-03-01T23:31:25.169Z,25.43
2023-03-01T23:33:25.131Z,25.51
2023-03-01T23:35:25.124Z,25.49
2023-03-01T23:37:25.169Z,25.52
2023-03-01T23:39:24.899Z,25.55
2023-03-01T23:41:25.153Z,25.47
2023-03-01T23:43:25.092Z,25.52
2023-03-01T23:45:25.149Z,25.50
2023-03-01T23:47:25.114Z,25.49
2023-03-01T23:49:25.141Z,25.52
2023-03-01T23:51:25.160Z,25.49
2023-03-01T23:53:25.152Z,25.52
2023-03-01T23:55:25.126Z,25.51
2023-03-01T23:57:25.156Z,25.51
2023-03-01T23:59:24.971Z,25.46
