createdAt,value
2023-01-17T00:02:22.328Z,97227.97
2023-01-17T00:12:29.218Z,97252.25
2023-01-17T00:22:51.754Z,97264.88
2023-01-17T00:32:54.489Z,97262.41
2023-01-17T00:43:17.190Z,97279.75
2023-01-17T00:53:38.253Z,97275.69
2023-01-17T01:04:00.640Z,97288.09
2023-01-17T01:14:22.931Z,97305.47
2023-01-17T01:24:45.929Z,97314.81
2023-01-17T01:34:49.729Z,97340.72
2023-01-17T01:44:56.652Z,97350.47
2023-01-17T01:55:05.075Z,97365.16
2023-01-17T02:05:12.234Z,97391.63
2023-01-17T02:15:15.955Z,97407.06
2023-01-17T02:25:57.579Z,97408.00
2023-01-17T02:36:12.395Z,97432.25
2023-01-17T02:46:16.007Z,97433.06
2023-01-17T02:56:41.880Z,97438.00
2023-01-17T03:06:52.276Z,97446.94
2023-01-17T03:16:57.293Z,97458.59
2023-01-17T03:27:00.893Z,97480.13
2023-01-17T03:37:05.871Z,97479.44
2023-01-17T03:47:11.906Z,97488.53
2023-01-17T03:57:16.845Z,97488.63
2023-01-17T04:07:20.489Z,97491.81
2023-01-17T04:17:26.235Z,97509.66
2023-01-17T04:27:31.223Z,97519.09
2023-01-17T04:37:36.269Z,97523.22
2023-01-17T04:47:39.871Z,97536.94
2023-01-17T04:57:44.853Z,97545.88
2023-01-17T05:07:55.482Z,97547.50
2023-01-17T05:18:00.576Z,97566.00
2023-01-17T05:28:05.143Z,97577.88
2023-01-17T05:38:10.220Z,97585.97
2023-01-17T05:48:13.873Z,97597.88
2023-01-17T05:58:22.540Z,97605.00
2023-01-17T06:08:26.144Z,97601.50
2023-01-17T06:18:32.333Z,97612.09
2023-01-17T06:28:36.218Z,97619.28
2023-01-17T06:38:41.304Z,97618.41
2023-01-17T06:48:44.936Z,97633.22
2023-01-17T06:58:52.316Z,97626.72
2023-01-17T07:08:56.363Z,97614.72
2023-01-17T07:19:01.384Z,97631.16
2023-01-17T07:29:05.755Z,97613.94
2023-01-17T07:39:12.152Z,97607.88
2023-01-17T07:49:15.808Z,97620.88
2023-01-17T07:59:21.475Z,97619.25
2023-01-17T08:09:25.167Z,97603.34
2023-01-17T08:19:30.207Z,97606.38
2023-01-17T08:29:33.865Z,97601.81
2023-01-17T08:39:39.191Z,97588.78
2023-01-17T08:49:43.906Z,97570.72
2023-01-17T08:59:49.893Z,97557.84
2023-01-17T09:09:53.665Z,97564.06
2023-01-17T09:19:59.430Z,97559.88
2023-01-17T09:30:03.296Z,97575.50
2023-01-17T09:40:13.732Z,97579.00
2023-01-17T09:50:28.432Z,97577.34
2023-01-17T10:00:48.265Z,97584.34
2023-01-17T10:11:10.957Z,97568.69
2023-01-17T10:21:23.915Z,97567.34
2023-01-17T10:31:29.889Z,97554.66
2023-01-17T10:41:39.485Z,97548.56
2023-01-17T10:52:10.257Z,97548.81
2023-01-17T11:02:24.435Z,97563.31
2023-01-17T11:12:31.790Z,97552.28
2023-01-17T11:22:37.123Z,97535.50
2023-01-17T11:32:53.796Z,97537.44
2023-01-17T11:43:20.202Z,97526.13
2023-01-17T11:53:27.369Z,97511.84
2023-01-17T12:04:00.621Z,97479.56
2023-01-17T12:14:16.736Z,97473.78
2023-01-17T12:24:44.644Z,97452.88
2023-01-17T12:34:56.056Z,97446.69
2023-01-17T12:45:07.959Z,97444.97
2023-01-17T12:55:18.292Z,97432.31
2023-01-17T13:05:28.489Z,97425.84
2023-01-17T13:15:38.444Z,97412.81
2023-01-17T13:25:49.488Z,97405.44
2023-01-17T13:36:10.918Z,97413.59
2023-01-17T13:46:23.347Z,97409.59
2023-01-17T13:56:35.834Z,97411.78
2023-01-17T14:06:44.515Z,97426.81
2023-01-17T14:16:49.257Z,97440.19
2023-01-17T14:26:58.927Z,97416.91
2023-01-17T14:37:16.276Z,97417.94
2023-01-17T14:47:22.423Z,97403.50
2023-01-17T14:57:29.139Z,97397.22
2023-01-17T15:07:34.238Z,97404.63
2023-01-17T15:17:37.893Z,97411.50
2023-01-17T15:27:43.194Z,97408.31
2023-01-17T15:37:47.042Z,97424.34
2023-01-17T15:47:52.043Z,97440.22
2023-01-17T15:57:55.862Z,97443.59
2023-01-17T16:08:39.372Z,97458.84
2023-01-17T16:18:43.801Z,97469.00
2023-01-17T16:28:50.521Z,97465.25
2023-01-17T16:38:54.092Z,97469.81
2023-01-17T16:49:00.957Z,97470.47
2023-01-17T16:59:04.646Z,97465.47
2023-01-17T17:09:09.794Z,97465.66
2023-01-17T17:19:13.442Z,97482.41
2023-01-17T17:29:18.553Z,97478.28
2023-01-17T17:39:23.083Z,97484.66
2023-01-17T17:49:28.115Z,97492.34
2023-01-17T17:59:31.894Z,97490.81
2023-01-17T18:09:36.965Z,97498.63
2023-01-17T18:19:42.425Z,97501.34
2023-01-17T18:29:49.050Z,97506.56
2023-01-17T18:39:52.698Z,97515.34
2023-01-17T18:49:57.689Z,97516.22
2023-01-17T19:00:02.214Z,97519.94
2023-01-17T19:10:09.225Z,97541.09
2023-01-17T19:20:14.141Z,97549.09
2023-01-17T19:30:20.464Z,97569.91
2023-01-17T19:40:24.310Z,97582.59
2023-01-17T19:50:29.309Z,97591.88
2023-01-17T20:00:45.937Z,97589.28
2023-01-17T20:10:51.965Z,97595.78
2023-01-17T20:20:57.563Z,97596.56
2023-01-17T20:31:09.598Z,97596.44
2023-01-17T20:41:16.183Z,97602.84
2023-01-17T20:51:23.675Z,97608.66
2023-01-17T21:01:27.674Z,97617.13
2023-01-17T21:11:34.006Z,97612.16
2023-01-17T21:21:37.958Z,97621.84
2023-01-17T21:31:43.491Z,97610.00
2023-01-17T21:41:50.720Z,97624.00
2023-01-17T21:52:13.827Z,97634.16
2023-01-17T22:02:17.516Z,97631.81
2023-01-17T22:12:22.502Z,97631.94
2023-01-17T22:22:26.158Z,97634.59
2023-01-17T22:32:31.120Z,97630.19
2023-01-17T22:42:35.568Z,97622.97
2023-01-17T22:52:40.608Z,97615.84
2023-01-17T23:02:44.455Z,97621.00
2023-01-17T23:12:49.453Z,97620.31
2023-01-17T23:22:53.080Z,97620.72
2023-01-17T23:33:00.839Z,97615.19
2023-01-17T23:43:22.248Z,97599.69
2023-01-17T23:53:27.952Z,97592.22
