createdAt,value
2019-03-24T00:02:16.728Z,52.10
2019-03-24T00:05:22.427Z,64.43
2019-03-24T00:08:27.768Z,55.70
2019-03-24T00:11:33.049Z,59.70
2019-03-24T00:14:38.295Z,57.20
2019-03-24T00:17:43.884Z,56.90
2019-03-24T00:20:49.470Z,55.30
2019-03-24T00:23:54.340Z,55.63
2019-03-24T00:26:59.312Z,49.70
2019-03-24T00:30:05.935Z,57.17
2019-03-24T00:33:11.011Z,53.10
2019-03-24T00:36:15.955Z,53.77
2019-03-24T00:39:21.437Z,54.37
2019-03-24T00:42:26.424Z,59.33
2019-03-24T00:45:36.859Z,54.20
2019-03-24T00:48:38.325Z,55.73
2019-03-24T00:51:43.600Z,54.97
2019-03-24T00:54:48.432Z,58.27
2019-03-24T00:57:53.616Z,67.07
2019-03-24T01:00:58.800Z,54.20
2019-03-24T01:04:04.316Z,58.00
2019-03-24T01:07:09.662Z,62.00
2019-03-24T01:13:19.442Z,53.27
2019-03-24T01:16:25.003Z,61.67
2019-03-24T01:19:30.288Z,63.40
2019-03-24T01:22:35.275Z,62.07
2019-03-24T01:25:40.312Z,62.43
2019-03-24T01:28:45.359Z,61.00
2019-03-24T01:31:50.471Z,57.07
2019-03-24T01:34:55.379Z,70.23
2019-03-24T01:41:04.649Z,59.63
2019-03-24T01:44:09.920Z,62.60
2019-03-24T01:47:15.418Z,73.63
2019-03-24T01:50:20.988Z,76.10
2019-03-24T01:53:25.732Z,78.27
2019-03-24T01:59:35.031Z,94.50
2019-03-24T02:02:39.786Z,76.30
2019-03-24T02:05:44.485Z,88.85
2019-03-24T02:08:49.728Z,86.87
2019-03-24T02:14:58.894Z,102.80
2019-03-24T02:18:03.827Z,94.87
2019-03-24T02:21:09.641Z,102.50
2019-03-24T02:24:14.965Z,94.20
2019-03-24T02:27:20.139Z,102.90
2019-03-24T02:30:25.478Z,107.10
2019-03-24T02:33:30.282Z,110.73
2019-03-24T02:36:35.664Z,93.37
2019-03-24T02:39:40.504Z,107.43
2019-03-24T02:48:55.908Z,99.93
2019-03-24T02:52:01.004Z,98.10
2019-03-24T02:55:08.634Z,90.63
2019-03-24T02:58:13.796Z,97.97
2019-03-24T03:01:19.323Z,100.13
2019-03-24T03:04:24.692Z,103.90
2019-03-24T03:10:35.049Z,106.77
2019-03-24T03:13:40.283Z,112.33
2019-03-24T03:16:45.322Z,102.27
2019-03-24T03:19:53.382Z,99.00
2019-03-24T03:22:57.444Z,99.70
2019-03-24T03:26:02.321Z,122.43
2019-03-24T03:29:07.352Z,109.17
2019-03-24T03:32:12.700Z,101.73
2019-03-24T03:38:22.312Z,105.77
2019-03-24T03:41:28.158Z,107.50
2019-03-24T03:44:33.264Z,104.20
2019-03-24T03:47:38.413Z,121.53
2019-03-24T03:50:43.424Z,130.13
2019-03-24T03:53:48.096Z,128.23
2019-03-24T03:56:53.255Z,104.77
2019-03-24T03:59:59.151Z,124.50
2019-03-24T04:03:05.193Z,137.60
2019-03-24T04:06:10.560Z,131.27
2019-03-24T04:09:15.454Z,117.17
2019-03-24T04:12:20.463Z,124.77
2019-03-24T04:15:25.442Z,118.77
2019-03-24T04:18:30.292Z,124.33
2019-03-24T04:21:36.065Z,112.23
2019-03-24T04:24:41.045Z,127.10
2019-03-24T04:27:46.369Z,116.53
2019-03-24T04:30:51.701Z,102.73
2019-03-24T04:33:57.305Z,131.83
2019-03-24T04:37:02.615Z,113.73
2019-03-24T04:40:09.072Z,103.43
2019-03-24T04:43:13.758Z,129.40
2019-03-24T04:49:23.394Z,116.27
2019-03-24T04:52:28.486Z,137.50
2019-03-24T04:55:33.718Z,130.50
2019-03-24T05:01:43.386Z,117.40
2019-03-24T05:04:49.490Z,134.63
2019-03-24T05:07:54.701Z,127.10
2019-03-24T05:14:03.340Z,149.27
2019-03-24T05:17:08.433Z,152.90
2019-03-24T05:20:13.413Z,135.63
2019-03-24T05:23:18.387Z,138.20
2019-03-24T05:26:23.379Z,131.70
2019-03-24T05:29:28.576Z,139.70
2019-03-24T05:32:33.443Z,144.07
2019-03-24T05:35:38.280Z,122.97
2019-03-24T05:38:43.285Z,135.53
2019-03-24T05:41:47.962Z,120.23
2019-03-24T05:44:52.976Z,118.37
2019-03-24T05:47:58.550Z,105.47
2019-03-24T05:51:03.670Z,105.73
2019-03-24T05:54:08.341Z,109.07
2019-03-24T05:57:13.307Z,106.63
2019-03-24T06:00:19.097Z,94.93
2019-03-24T06:03:23.739Z,101.77
2019-03-24T06:09:33.518Z,90.73
2019-03-24T06:12:38.665Z,89.73
2019-03-24T06:15:43.704Z,87.30
2019-03-24T06:18:49.478Z,84.20
2019-03-24T06:21:54.690Z,86.33
2019-03-24T06:25:01.656Z,82.10
2019-03-24T06:28:06.869Z,86.93
2019-03-24T06:31:13.059Z,75.67
2019-03-24T06:34:18.981Z,77.43
2019-03-24T06:37:24.599Z,78.77
2019-03-24T06:40:30.027Z,77.73
2019-03-24T06:43:34.919Z,72.73
2019-03-24T06:46:40.722Z,81.97
2019-03-24T06:49:46.322Z,72.73
2019-03-24T06:52:51.306Z,69.43
2019-03-24T06:55:56.304Z,73.80
2019-03-24T06:59:02.377Z,79.30
2019-03-24T07:02:07.266Z,92.97
2019-03-24T07:05:12.280Z,82.77
2019-03-24T07:08:17.349Z,62.70
2019-03-24T07:11:22.935Z,79.97
2019-03-24T07:14:28.313Z,76.20
2019-03-24T07:17:33.999Z,76.07
2019-03-24T07:20:38.883Z,89.27
2019-03-24T07:23:43.947Z,81.07
2019-03-24T07:26:49.265Z,86.30
2019-03-24T07:29:56.057Z,71.37
2019-03-24T07:33:02.746Z,76.90
2019-03-24T07:36:07.324Z,69.10
2019-03-24T07:39:12.257Z,73.20
2019-03-24T07:42:17.099Z,75.90
2019-03-24T07:45:23.989Z,90.13
2019-03-24T07:48:30.386Z,92.27
2019-03-24T07:51:35.561Z,88.63
2019-03-24T07:54:41.256Z,78.70
2019-03-24T07:57:46.623Z,94.17
2019-03-24T08:00:52.051Z,75.63
2019-03-24T08:04:02.085Z,96.47
2019-03-24T08:07:06.892Z,83.50
2019-03-24T08:10:12.044Z,87.20
2019-03-24T08:13:17.247Z,76.50
2019-03-24T08:16:22.728Z,84.23
2019-03-24T08:22:35.268Z,87.33
2019-03-24T08:25:42.294Z,83.47
2019-03-24T08:28:47.304Z,90.80
2019-03-24T08:31:54.426Z,87.90
2019-03-24T08:34:59.739Z,83.23
2019-03-24T08:38:06.319Z,79.87
2019-03-24T08:41:11.292Z,99.30
2019-03-24T08:44:16.548Z,88.13
2019-03-24T08:47:21.348Z,74.33
2019-03-24T08:50:27.258Z,75.23
2019-03-24T08:53:32.270Z,74.87
2019-03-24T08:56:37.385Z,77.87
2019-03-24T08:59:42.514Z,77.53
2019-03-24T09:02:47.977Z,83.80
2019-03-24T09:05:53.003Z,72.13
2019-03-24T09:08:58.274Z,88.13
2019-03-24T09:12:03.653Z,86.20
2019-03-24T09:15:10.316Z,73.80
2019-03-24T09:18:15.943Z,82.23
2019-03-24T09:21:21.463Z,77.67
2019-03-24T09:24:28.186Z,94.93
2019-03-24T09:27:34.512Z,84.37
2019-03-24T09:30:40.596Z,90.00
2019-03-24T09:33:45.981Z,78.70
2019-03-24T09:36:51.348Z,82.30
2019-03-24T09:39:57.224Z,71.97
2019-03-24T09:43:02.343Z,90.17
2019-03-24T09:46:07.319Z,87.63
2019-03-24T09:49:14.014Z,70.07
2019-03-24T09:52:18.929Z,88.27
2019-03-24T09:55:23.665Z,83.53
2019-03-24T09:58:28.561Z,81.00
2019-03-24T10:01:34.524Z,79.33
2019-03-24T10:04:40.535Z,78.67
2019-03-24T10:07:47.387Z,74.13
2019-03-24T10:10:52.464Z,82.40
2019-03-24T10:13:57.624Z,70.60
2019-03-24T10:17:02.368Z,83.57
2019-03-24T10:20:07.746Z,97.10
2019-03-24T10:26:18.995Z,93.57
2019-03-24T10:29:24.649Z,90.73
2019-03-24T10:32:29.709Z,84.57
2019-03-24T10:38:39.326Z,81.40
2019-03-24T10:41:44.472Z,80.50
2019-03-24T10:44:49.331Z,76.87
2019-03-24T10:47:54.349Z,90.83
2019-03-24T10:50:59.875Z,106.20
2019-03-24T10:54:04.754Z,82.77
2019-03-24T11:00:14.850Z,84.70
2019-03-24T11:03:19.453Z,82.00
2019-03-24T11:06:24.332Z,77.00
2019-03-24T11:09:29.277Z,97.37
2019-03-24T11:12:37.299Z,73.97
2019-03-24T11:15:42.734Z,81.33
2019-03-24T11:21:52.339Z,87.47
2019-03-24T11:24:57.686Z,92.27
2019-03-24T11:31:08.541Z,70.70
2019-03-24T11:34:13.700Z,78.87
2019-03-24T11:40:22.969Z,77.20
2019-03-24T11:43:28.399Z,66.10
2019-03-24T11:46:33.577Z,71.97
2019-03-24T11:49:45.947Z,76.50
2019-03-24T11:52:46.031Z,80.73
2019-03-24T11:55:52.032Z,82.27
2019-03-24T11:58:57.076Z,81.10
2019-03-24T12:02:03.283Z,76.43
2019-03-24T12:05:08.754Z,67.57
2019-03-24T12:11:17.812Z,76.30
2019-03-24T12:14:22.529Z,72.63
2019-03-24T12:17:27.428Z,77.50
2019-03-24T12:20:32.273Z,82.13
2019-03-24T12:23:37.298Z,68.30
2019-03-24T12:26:42.270Z,74.87
2019-03-24T12:29:47.112Z,64.17
2019-03-24T12:32:53.846Z,73.87
2019-03-24T12:35:58.945Z,81.77
2019-03-24T12:39:05.297Z,81.53
2019-03-24T12:42:10.471Z,81.10
2019-03-24T12:45:15.985Z,91.23
2019-03-24T12:48:22.208Z,85.57
2019-03-24T12:51:28.321Z,91.50
2019-03-24T12:54:34.253Z,90.27
2019-03-24T12:57:39.796Z,71.87
2019-03-24T13:00:44.853Z,69.17
2019-03-24T13:03:49.712Z,86.43
2019-03-24T13:09:59.259Z,83.07
2019-03-24T13:13:05.473Z,90.10
2019-03-24T13:16:13.616Z,79.47
2019-03-24T13:19:19.480Z,84.07
2019-03-24T13:25:30.259Z,84.33
2019-03-24T13:28:36.401Z,86.50
2019-03-24T13:31:42.148Z,83.80
2019-03-24T13:34:48.930Z,87.97
2019-03-24T13:37:54.436Z,89.30
2019-03-24T13:40:59.934Z,85.07
2019-03-24T13:44:05.444Z,91.77
2019-03-24T13:47:12.089Z,78.10
2019-03-24T13:50:17.343Z,80.37
2019-03-24T13:53:22.584Z,83.33
2019-03-24T13:56:30.261Z,84.20
2019-03-24T13:59:37.339Z,80.17
2019-03-24T14:02:42.395Z,85.80
2019-03-24T14:05:51.585Z,99.70
2019-03-24T14:09:00.952Z,83.90
2019-03-24T14:12:06.733Z,75.13
2019-03-24T14:15:12.467Z,86.20
2019-03-24T14:18:17.563Z,92.03
2019-03-24T14:21:24.563Z,94.00
2019-03-24T14:24:30.440Z,76.43
2019-03-24T14:27:36.123Z,73.30
2019-03-24T14:30:46.395Z,74.57
2019-03-24T14:33:51.452Z,80.83
2019-03-24T14:36:56.640Z,70.87
2019-03-24T14:40:05.816Z,67.67
2019-03-24T14:43:12.393Z,63.23
2019-03-24T14:46:19.427Z,56.00
2019-03-24T14:49:26.283Z,65.23
2019-03-24T14:52:32.301Z,69.23
2019-03-24T14:55:38.591Z,55.83
2019-03-24T14:58:43.655Z,58.20
2019-03-24T15:01:48.802Z,63.53
2019-03-24T15:04:55.264Z,64.43
2019-03-24T15:08:00.615Z,58.70
2019-03-24T15:11:06.195Z,66.60
2019-03-24T15:14:11.526Z,65.27
2019-03-24T15:17:16.785Z,60.93
2019-03-24T15:20:23.458Z,67.73
2019-03-24T15:23:28.954Z,63.30
2019-03-24T15:26:34.422Z,58.23
2019-03-24T15:29:40.377Z,55.27
2019-03-24T15:32:45.409Z,64.20
2019-03-24T15:35:50.409Z,59.80
2019-03-24T15:38:56.931Z,63.97
2019-03-24T15:42:03.505Z,72.63
2019-03-24T15:45:08.782Z,67.90
2019-03-24T15:48:14.588Z,68.47
2019-03-24T15:51:19.766Z,64.67
2019-03-24T15:54:24.392Z,71.90
2019-03-24T15:57:31.306Z,59.73
2019-03-24T16:00:42.996Z,69.17
2019-03-24T16:03:48.257Z,64.17
2019-03-24T16:06:52.939Z,54.30
2019-03-24T16:09:58.264Z,68.10
2019-03-24T16:13:04.147Z,59.33
2019-03-24T16:16:09.521Z,58.57
2019-03-24T16:19:16.475Z,65.57
2019-03-24T16:22:22.276Z,61.73
2019-03-24T16:25:28.648Z,59.67
2019-03-24T16:31:39.643Z,67.80
2019-03-24T16:34:44.443Z,57.43
2019-03-24T16:37:51.569Z,55.60
2019-03-24T16:40:56.439Z,64.27
2019-03-24T16:44:01.289Z,60.57
2019-03-24T16:47:06.366Z,63.20
2019-03-24T16:50:12.356Z,49.13
2019-03-24T16:53:17.381Z,50.30
2019-03-24T16:56:22.724Z,61.80
2019-03-24T16:59:28.585Z,55.03
2019-03-24T17:02:33.767Z,54.77
2019-03-24T17:11:49.343Z,54.90
2019-03-24T17:14:54.610Z,55.67
2019-03-24T17:17:59.361Z,56.60
2019-03-24T17:21:04.426Z,67.37
2019-03-24T17:24:10.558Z,54.70
2019-03-24T17:30:23.623Z,67.17
2019-03-24T17:33:28.359Z,63.50
2019-03-24T17:36:33.535Z,55.13
2019-03-24T17:39:38.767Z,54.93
2019-03-24T17:45:49.275Z,56.30
2019-03-24T17:48:55.290Z,63.43
2019-03-24T17:52:01.639Z,52.70
2019-03-24T17:55:08.423Z,51.73
2019-03-24T17:58:13.498Z,49.47
2019-03-24T18:01:18.630Z,54.87
2019-03-24T18:04:25.308Z,44.53
2019-03-24T18:07:30.242Z,47.17
2019-03-24T18:10:35.275Z,52.40
2019-03-24T18:13:40.676Z,43.70
2019-03-24T18:16:46.439Z,61.97
2019-03-24T18:19:52.452Z,46.90
2019-03-24T18:23:02.029Z,46.53
2019-03-24T18:26:07.434Z,59.73
2019-03-24T18:29:13.275Z,49.03
2019-03-24T18:32:18.444Z,49.20
2019-03-24T18:35:23.426Z,49.57
2019-03-24T18:38:28.264Z,51.50
2019-03-24T18:41:34.380Z,58.07
2019-03-24T18:44:39.307Z,45.23
2019-03-24T18:47:44.223Z,51.30
2019-03-24T18:50:49.436Z,58.63
2019-03-24T18:53:54.263Z,56.37
2019-03-24T18:56:59.055Z,48.63
2019-03-24T19:00:05.400Z,59.30
2019-03-24T19:03:10.603Z,52.73
2019-03-24T19:06:17.663Z,53.60
2019-03-24T19:09:24.503Z,43.30
2019-03-24T19:12:31.378Z,53.20
2019-03-24T19:15:37.686Z,47.93
2019-03-24T19:18:42.923Z,51.25
2019-03-24T19:21:47.890Z,52.87
2019-03-24T19:24:52.978Z,45.17
2019-03-24T19:27:58.277Z,47.27
2019-03-24T19:31:03.482Z,59.07
2019-03-24T19:34:08.568Z,56.23
2019-03-24T19:37:13.770Z,47.50
2019-03-24T19:40:27.751Z,46.13
2019-03-24T19:43:34.512Z,53.80
2019-03-24T19:46:41.436Z,47.83
2019-03-24T19:49:48.238Z,41.97
2019-03-24T19:52:53.283Z,42.93
2019-03-24T19:55:58.295Z,41.63
2019-03-24T19:59:05.252Z,54.03
2019-03-24T20:02:11.549Z,50.40
2019-03-24T20:05:16.581Z,44.27
2019-03-24T20:08:21.259Z,53.10
2019-03-24T20:11:26.272Z,38.93
2019-03-24T20:14:31.308Z,46.67
2019-03-24T20:17:36.522Z,40.20
2019-03-24T20:20:41.617Z,43.30
2019-03-24T20:23:46.678Z,49.33
2019-03-24T20:26:51.767Z,36.70
2019-03-24T20:33:00.980Z,33.53
2019-03-24T20:36:06.284Z,33.33
2019-03-24T20:39:11.566Z,33.60
2019-03-24T20:42:16.314Z,29.97
2019-03-24T20:45:22.274Z,38.80
2019-03-24T20:48:27.260Z,29.33
2019-03-24T20:51:32.279Z,28.27
2019-03-24T20:54:37.308Z,35.63
2019-03-24T20:57:42.329Z,31.60
2019-03-24T21:00:50.010Z,31.77
2019-03-24T21:03:54.712Z,31.23
2019-03-24T21:10:05.317Z,24.70
2019-03-24T21:13:10.465Z,32.67
2019-03-24T21:16:15.974Z,28.37
2019-03-24T21:19:20.936Z,28.83
2019-03-24T21:22:27.574Z,29.67
2019-03-24T21:25:32.462Z,38.30
2019-03-24T21:28:37.268Z,33.13
2019-03-24T21:31:42.029Z,25.20
2019-03-24T21:34:46.973Z,36.03
2019-03-24T21:37:52.077Z,25.83
2019-03-24T21:40:57.734Z,20.90
2019-03-24T21:47:06.889Z,19.57
2019-03-24T21:50:13.061Z,20.53
2019-03-24T21:53:18.332Z,19.37
2019-03-24T21:56:23.267Z,19.17
2019-03-24T21:59:28.976Z,21.53
2019-03-24T22:02:34.714Z,25.47
2019-03-24T22:05:39.804Z,19.07
2019-03-24T22:08:45.018Z,16.43
2019-03-24T22:11:51.002Z,18.83
2019-03-24T22:14:55.964Z,15.20
2019-03-24T22:18:00.795Z,17.57
2019-03-24T22:21:05.572Z,15.47
2019-03-24T22:24:11.009Z,14.50
2019-03-24T22:27:16.476Z,14.13
2019-03-24T22:30:21.662Z,13.53
2019-03-24T22:33:26.454Z,16.65
2019-03-24T22:36:31.340Z,14.50
2019-03-24T22:39:36.467Z,19.43
2019-03-24T22:42:42.294Z,16.03
2019-03-24T22:45:47.463Z,17.20
2019-03-24T22:48:52.490Z,13.33
2019-03-24T22:52:06.775Z,23.17
2019-03-24T22:55:06.640Z,20.23
2019-03-24T22:58:11.895Z,12.10
2019-03-24T23:01:18.074Z,15.17
2019-03-24T23:04:23.238Z,12.83
2019-03-24T23:07:28.295Z,17.97
2019-03-24T23:10:33.333Z,15.37
2019-03-24T23:13:38.749Z,18.07
2019-03-24T23:19:48.341Z,11.97
2019-03-24T23:22:53.095Z,14.37
2019-03-24T23:25:57.715Z,16.43
2019-03-24T23:32:06.332Z,15.33
2019-03-24T23:35:11.393Z,12.43
2019-03-24T23:38:16.696Z,8.73
2019-03-24T23:44:25.963Z,12.97
2019-03-24T23:47:30.646Z,17.50
2019-03-24T23:50:35.398Z,12.40
2019-03-24T23:53:40.256Z,8.70
2019-03-24T23:56:45.327Z,10.03
2019-03-24T23:59:50.319Z,12.37
