createdAt,value
2023-02-14T00:01:30.608Z,73.57
2023-02-14T00:04:59.997Z,73.72
2023-02-14T00:08:27.927Z,73.58
2023-02-14T00:11:54.944Z,73.85
2023-02-14T00:15:25.667Z,73.56
2023-02-14T00:19:04.833Z,73.36
2023-02-14T00:22:31.776Z,73.42
2023-02-14T00:26:01.452Z,73.76
2023-02-14T00:29:29.972Z,73.75
2023-02-14T00:38:03.282Z,74.09
2023-02-14T00:41:38.671Z,73.90
2023-02-14T00:45:06.281Z,73.93
2023-02-14T00:48:35.304Z,74.05
2023-02-14T00:52:01.808Z,73.93
2023-02-14T00:55:31.672Z,74.22
2023-02-14T00:58:59.528Z,73.88
2023-02-14T01:02:26.585Z,74.27
2023-02-14T01:05:53.749Z,74.26
2023-02-14T01:09:21.668Z,74.42
2023-02-14T01:12:49.795Z,74.47
2023-02-14T01:16:19.550Z,74.70
2023-02-14T01:19:48.865Z,74.58
2023-02-14T01:23:19.759Z,74.73
2023-02-14T01:27:09.092Z,74.60
2023-02-14T01:30:38.132Z,74.62
2023-02-14T01:34:07.268Z,74.62
2023-02-14T01:37:34.301Z,74.54
2023-02-14T01:41:02.707Z,74.49
2023-02-14T01:44:59.393Z,74.56
2023-02-14T01:48:28.393Z,74.68
2023-02-14T01:51:58.772Z,74.66
2023-02-14T01:55:29.457Z,74.50
2023-02-14T01:59:00.794Z,74.79
2023-02-14T02:02:27.613Z,74.89
2023-02-14T02:05:59.505Z,74.85
2023-02-14T02:09:32.545Z,75.20
2023-02-14T02:13:01.488Z,75.25
2023-02-14T02:17:04.621Z,75.48
2023-02-14T02:21:05.687Z,75.26
2023-02-14T02:24:40.067Z,75.32
2023-02-14T02:28:51.633Z,75.22
2023-02-14T02:32:58.933Z,75.18
2023-02-14T02:37:00.863Z,74.86
2023-02-14T02:40:41.514Z,74.99
2023-02-14T02:44:17.783Z,75.18
2023-02-14T02:47:53.135Z,75.35
2023-02-14T02:51:49.050Z,75.10
2023-02-14T02:55:28.039Z,75.15
2023-02-14T02:58:59.686Z,75.18
2023-02-14T03:02:31.477Z,74.96
2023-02-14T03:06:00.625Z,74.79
2023-02-14T03:09:55.404Z,74.98
2023-02-14T03:13:52.572Z,75.34
2023-02-14T03:17:26.509Z,75.40
2023-02-14T03:21:04.325Z,75.29
2023-02-14T03:24:41.274Z,75.38
2023-02-14T03:28:20.361Z,75.56
2023-02-14T03:31:59.574Z,75.75
2023-02-14T03:35:32.587Z,75.71
2023-02-14T03:39:05.261Z,75.78
2023-02-14T03:42:39.425Z,75.60
2023-02-14T03:46:12.034Z,75.42
2023-02-14T03:49:45.175Z,75.58
2023-02-14T03:53:15.751Z,75.37
2023-02-14T03:56:48.061Z,75.81
2023-02-14T04:00:18.497Z,75.32
2023-02-14T04:03:48.474Z,75.47
2023-02-14T04:07:17.166Z,75.46
2023-02-14T04:10:44.371Z,75.28
2023-02-14T04:14:10.911Z,75.63
2023-02-14T04:17:55.649Z,75.87
2023-02-14T04:21:23.863Z,76.13
2023-02-14T04:24:51.656Z,75.93
2023-02-14T04:28:20.148Z,76.07
2023-02-14T04:31:47.916Z,75.81
2023-02-14T04:35:15.390Z,75.97
2023-02-14T04:38:42.781Z,76.06
2023-02-14T04:42:09.905Z,76.40
2023-02-14T04:45:37.578Z,76.21
2023-02-14T04:49:04.012Z,76.12
2023-02-14T04:52:30.629Z,76.09
2023-02-14T04:55:56.999Z,76.36
2023-02-14T04:59:25.072Z,75.88
2023-02-14T05:02:52.644Z,76.02
2023-02-14T05:06:19.862Z,76.21
2023-02-14T05:09:46.414Z,76.06
2023-02-14T05:13:13.091Z,76.09
2023-02-14T05:16:41.914Z,76.12
2023-02-14T05:20:11.839Z,76.04
2023-02-14T05:23:39.134Z,76.07
2023-02-14T05:27:06.376Z,76.19
2023-02-14T05:30:33.775Z,75.93
2023-02-14T05:34:00.548Z,76.13
2023-02-14T05:37:28.056Z,75.91
2023-02-14T05:40:54.500Z,76.53
2023-02-14T05:44:21.360Z,76.62
2023-02-14T05:47:48.798Z,76.71
2023-02-14T05:51:16.053Z,76.53
2023-02-14T05:54:43.222Z,76.54
2023-02-14T05:58:10.146Z,76.29
2023-02-14T06:01:36.893Z,76.36
2023-02-14T06:05:04.043Z,76.35
2023-02-14T06:08:31.050Z,76.54
2023-02-14T06:11:57.546Z,76.34
2023-02-14T06:15:25.210Z,76.39
2023-02-14T06:18:51.905Z,76.56
2023-02-14T06:22:19.249Z,76.14
2023-02-14T06:25:45.979Z,76.13
2023-02-14T06:29:13.232Z,76.45
2023-02-14T06:32:40.622Z,76.49
2023-02-14T06:36:08.805Z,76.53
2023-02-14T06:39:35.877Z,76.63
2023-02-14T06:43:03.147Z,76.80
2023-02-14T06:46:30.102Z,76.77
2023-02-14T06:49:57.148Z,76.67
2023-02-14T06:53:23.691Z,76.79
2023-02-14T06:56:50.110Z,76.94
2023-02-14T07:00:18.120Z,76.90
2023-02-14T07:03:45.173Z,77.01
2023-02-14T07:07:11.664Z,76.66
2023-02-14T07:10:38.761Z,76.94
2023-02-14T07:14:05.522Z,76.51
2023-02-14T07:17:32.008Z,76.50
2023-02-14T07:20:58.985Z,76.57
2023-02-14T07:24:25.981Z,76.58
2023-02-14T07:27:52.612Z,76.63
2023-02-14T07:31:20.131Z,76.62
2023-02-14T07:34:48.072Z,76.53
2023-02-14T07:38:14.748Z,76.78
2023-02-14T07:41:41.552Z,77.04
2023-02-14T07:45:21.263Z,76.73
2023-02-14T07:48:49.217Z,76.96
2023-02-14T07:52:15.968Z,76.76
2023-02-14T07:55:43.186Z,76.84
2023-02-14T07:59:09.968Z,76.83
2023-02-14T08:02:37.151Z,76.95
2023-02-14T08:06:04.600Z,76.81
2023-02-14T08:09:31.750Z,76.81
2023-02-14T08:13:04.337Z,76.69
2023-02-14T08:16:35.901Z,76.78
2023-02-14T08:20:02.832Z,76.78
2023-02-14T08:23:31.041Z,76.70
2023-02-14T08:26:58.657Z,76.79
2023-02-14T08:30:25.975Z,76.75
2023-02-14T08:33:52.599Z,76.71
2023-02-14T08:37:20.352Z,76.72
2023-02-14T08:40:48.287Z,76.74
2023-02-14T08:44:16.949Z,76.97
2023-02-14T08:47:43.837Z,76.75
2023-02-14T08:51:12.361Z,76.44
2023-02-14T08:54:39.547Z,76.66
2023-02-14T08:58:07.605Z,76.60
2023-02-14T09:01:39.254Z,76.72
2023-02-14T09:05:08.303Z,76.72
2023-02-14T09:08:36.195Z,76.57
2023-02-14T09:12:07.320Z,76.42
2023-02-14T09:15:34.978Z,76.48
2023-02-14T09:19:03.037Z,76.46
2023-02-14T09:22:29.497Z,76.42
2023-02-14T09:26:03.819Z,76.57
2023-02-14T09:29:31.397Z,76.63
2023-02-14T09:32:58.563Z,76.16
2023-02-14T09:36:42.942Z,76.37
2023-02-14T09:40:14.780Z,76.33
2023-02-14T09:43:52.663Z,76.44
2023-02-14T09:47:36.817Z,76.37
2023-02-14T09:51:07.171Z,76.19
2023-02-14T09:54:37.264Z,76.20
2023-02-14T09:58:11.679Z,76.35
2023-02-14T10:01:44.555Z,76.24
2023-02-14T10:05:20.754Z,76.30
2023-02-14T10:09:00.548Z,76.17
2023-02-14T10:12:35.699Z,76.22
2023-02-14T10:16:09.810Z,76.25
2023-02-14T10:19:42.156Z,76.05
2023-02-14T10:23:24.398Z,75.97
2023-02-14T10:26:54.394Z,76.02
2023-02-14T10:30:24.809Z,76.14
2023-02-14T10:34:07.463Z,76.22
2023-02-14T10:37:53.477Z,76.26
2023-02-14T10:41:34.156Z,76.22
2023-02-14T10:45:16.904Z,76.12
2023-02-14T10:48:56.889Z,75.98
2023-02-14T10:52:32.608Z,75.76
2023-02-14T10:56:14.971Z,76.07
2023-02-14T10:59:52.796Z,76.10
2023-02-14T11:03:22.556Z,75.86
2023-02-14T11:06:54.255Z,75.68
2023-02-14T11:10:27.100Z,75.79
2023-02-14T11:13:56.053Z,75.51
2023-02-14T11:17:32.684Z,75.42
2023-02-14T11:21:07.674Z,75.56
2023-02-14T11:24:38.772Z,75.46
2023-02-14T11:28:09.717Z,75.78
2023-02-14T11:31:39.220Z,75.55
2023-02-14T11:35:09.150Z,75.27
2023-02-14T11:38:38.882Z,75.24
2023-02-14T11:42:07.667Z,75.08
2023-02-14T11:45:37.307Z,74.98
2023-02-14T11:49:07.264Z,75.02
2023-02-14T11:52:35.243Z,74.79
2023-02-14T11:56:28.506Z,74.83
2023-02-14T12:00:07.365Z,74.90
2023-02-14T12:03:48.602Z,74.85
2023-02-14T12:07:32.582Z,74.66
2023-02-14T12:11:19.369Z,74.75
2023-02-14T12:14:51.983Z,74.63
2023-02-14T12:18:39.287Z,74.53
2023-02-14T12:22:08.079Z,74.65
2023-02-14T12:25:50.157Z,74.48
2023-02-14T12:29:23.527Z,74.59
2023-02-14T12:32:53.334Z,74.59
2023-02-14T12:36:40.503Z,74.51
2023-02-14T12:40:18.667Z,74.53
2023-02-14T12:43:53.186Z,74.40
2023-02-14T12:47:30.006Z,74.23
2023-02-14T12:51:03.362Z,74.34
2023-02-14T12:54:50.940Z,74.32
2023-02-14T12:58:29.917Z,74.18
2023-02-14T13:02:30.473Z,74.02
2023-02-14T13:06:03.698Z,73.97
2023-02-14T13:09:35.851Z,73.81
2023-02-14T13:13:09.237Z,73.96
2023-02-14T13:16:42.846Z,73.95
2023-02-14T13:20:36.256Z,73.85
2023-02-14T13:24:18.669Z,73.96
2023-02-14T13:27:45.887Z,74.00
2023-02-14T13:31:15.523Z,74.17
2023-02-14T13:34:55.662Z,74.05
2023-02-14T13:38:23.368Z,73.72
2023-02-14T13:41:53.433Z,73.72
2023-02-14T14:07:10.049Z,72.43
2023-02-14T14:10:44.917Z,72.35
2023-02-14T14:14:42.015Z,72.27
2023-02-14T14:18:37.912Z,72.34
2023-02-14T14:22:04.119Z,71.95
2023-02-14T14:25:36.902Z,71.70
2023-02-14T14:29:00.329Z,71.57
2023-02-14T14:32:30.688Z,71.46
2023-02-14T14:35:55.325Z,71.24
2023-02-14T14:39:29.629Z,70.99
2023-02-14T14:42:54.607Z,70.86
2023-02-14T14:46:18.757Z,70.80
2023-02-14T14:49:42.070Z,70.57
2023-02-14T14:53:08.956Z,70.53
2023-02-14T14:56:35.417Z,70.49
2023-02-14T15:00:19.183Z,70.67
2023-02-14T15:03:42.788Z,70.61
2023-02-14T15:07:23.500Z,70.83
2023-02-14T15:10:52.364Z,70.62
2023-02-14T15:14:21.160Z,70.33
2023-02-14T15:17:48.214Z,70.41
2023-02-14T15:21:13.397Z,70.21
2023-02-14T15:24:39.048Z,70.31
2023-02-14T15:28:03.359Z,70.10
2023-02-14T15:31:31.518Z,70.09
2023-02-14T15:34:55.760Z,69.98
2023-02-14T15:38:20.331Z,70.04
2023-02-14T15:41:45.722Z,70.25
2023-02-14T15:45:29.592Z,69.75
2023-02-14T15:48:53.794Z,69.85
2023-02-14T15:52:17.919Z,69.80
2023-02-14T15:55:43.134Z,69.66
2023-02-14T15:59:17.147Z,70.01
2023-02-14T16:02:41.753Z,69.59
2023-02-14T16:06:06.049Z,69.65
2023-02-14T16:09:33.799Z,69.68
2023-02-14T16:13:03.717Z,69.90
2023-02-14T16:16:49.571Z,69.78
2023-02-14T16:20:44.401Z,69.48
2023-02-14T16:24:20.520Z,69.71
2023-02-14T16:27:48.435Z,69.41
2023-02-14T16:31:17.208Z,69.46
2023-02-14T16:34:43.104Z,69.35
2023-02-14T16:38:16.349Z,68.99
2023-02-14T16:41:44.654Z,69.33
2023-02-14T16:45:14.271Z,69.66
2023-02-14T16:48:39.798Z,69.47
2023-02-14T16:52:03.332Z,69.66
2023-02-14T16:55:29.500Z,69.74
2023-02-14T16:58:53.589Z,69.84
2023-02-14T17:02:18.651Z,69.63
2023-02-14T17:05:44.318Z,69.76
2023-02-14T17:09:13.036Z,69.69
2023-02-14T17:12:41.450Z,69.89
2023-02-14T17:16:07.005Z,69.90
2023-02-14T17:19:32.647Z,69.62
2023-02-14T17:22:59.233Z,69.94
2023-02-14T17:26:24.295Z,69.77
2023-02-14T17:29:51.092Z,69.96
2023-02-14T17:33:16.598Z,69.72
2023-02-14T17:36:41.407Z,69.50
2023-02-14T17:40:05.776Z,69.78
2023-02-14T17:43:30.448Z,69.56
2023-02-14T17:46:54.733Z,69.55
2023-02-14T17:50:19.787Z,69.37
2023-02-14T17:53:47.632Z,69.92
2023-02-14T17:57:12.562Z,69.96
2023-02-14T18:00:36.011Z,69.89
2023-02-14T18:04:00.160Z,70.07
2023-02-14T18:07:23.954Z,69.91
2023-02-14T18:10:47.727Z,70.07
2023-02-14T18:14:10.482Z,69.91
2023-02-14T18:17:35.182Z,69.66
2023-02-14T18:21:01.206Z,69.77
2023-02-14T18:24:26.261Z,69.93
2023-02-14T18:27:49.720Z,69.79
2023-02-14T18:31:14.817Z,70.00
2023-02-14T18:34:38.500Z,69.74
2023-02-14T18:38:05.548Z,69.81
2023-02-14T18:41:32.279Z,69.84
2023-02-14T18:44:56.299Z,69.97
2023-02-14T18:48:19.630Z,70.02
2023-02-14T18:51:44.028Z,69.91
2023-02-14T18:55:09.335Z,70.09
2023-02-14T18:58:33.494Z,70.08
2023-02-14T19:01:57.061Z,70.08
2023-02-14T19:05:21.178Z,70.04
2023-02-14T19:08:46.806Z,70.23
2023-02-14T19:12:17.248Z,70.45
2023-02-14T19:15:44.668Z,70.61
2023-02-14T19:19:10.035Z,70.58
2023-02-14T19:22:38.695Z,70.34
2023-02-14T19:26:10.523Z,70.30
2023-02-14T19:29:34.450Z,70.35
2023-02-14T19:33:00.976Z,70.37
2023-02-14T19:36:26.017Z,70.46
2023-02-14T19:39:53.169Z,70.33
2023-02-14T19:43:16.961Z,70.37
2023-02-14T19:46:40.541Z,70.30
2023-02-14T19:50:07.721Z,70.25
2023-02-14T19:53:34.880Z,70.30
2023-02-14T19:56:58.051Z,70.42
2023-02-14T20:00:24.973Z,70.62
2023-02-14T20:03:56.967Z,70.61
2023-02-14T20:07:21.633Z,70.66
2023-02-14T20:10:49.192Z,70.52
2023-02-14T20:14:17.078Z,70.52
2023-02-14T20:17:44.255Z,70.67
2023-02-14T20:21:17.432Z,70.82
2023-02-14T20:24:44.803Z,70.88
2023-02-14T20:28:08.763Z,70.85
2023-02-14T20:31:34.128Z,70.83
2023-02-14T20:34:58.916Z,71.03
2023-02-14T20:38:22.556Z,71.19
2023-02-14T20:41:49.403Z,71.18
2023-02-14T20:45:13.793Z,71.19
2023-02-14T20:48:37.577Z,71.09
2023-02-14T20:52:01.391Z,71.36
2023-02-14T20:55:27.007Z,71.27
2023-02-14T20:58:50.976Z,71.26
2023-02-14T21:02:15.557Z,71.17
2023-02-14T21:05:40.660Z,71.16
2023-02-14T21:09:04.622Z,71.01
2023-02-14T21:12:28.551Z,71.02
2023-02-14T21:15:55.738Z,70.97
2023-02-14T21:19:19.887Z,71.13
2023-02-14T21:22:59.147Z,71.21
2023-02-14T21:26:24.320Z,71.17
2023-02-14T21:29:49.550Z,71.18
2023-02-14T21:33:15.678Z,71.11
2023-02-14T21:36:40.311Z,71.18
2023-02-14T21:40:08.739Z,71.45
2023-02-14T21:43:35.563Z,71.51
2023-02-14T21:46:59.734Z,71.50
2023-02-14T21:50:32.992Z,71.63
2023-02-14T21:53:59.340Z,71.66
2023-02-14T21:57:23.089Z,71.67
2023-02-14T22:00:56.547Z,71.47
2023-02-14T22:04:19.027Z,71.53
2023-02-14T22:07:42.548Z,71.64
2023-02-14T22:11:10.735Z,71.51
2023-02-14T22:14:33.998Z,71.37
2023-02-14T22:17:57.834Z,71.47
2023-02-14T22:21:24.123Z,71.39
2023-02-14T22:24:47.480Z,71.42
2023-02-14T22:28:11.875Z,71.51
2023-02-14T22:31:37.618Z,71.53
2023-02-14T22:35:01.532Z,71.40
2023-02-14T22:38:26.653Z,71.59
2023-02-14T22:41:52.344Z,71.37
2023-02-14T22:45:17.112Z,71.49
2023-02-14T22:48:41.566Z,71.66
2023-02-14T22:52:07.753Z,71.76
2023-02-14T22:55:31.408Z,71.77
2023-02-14T22:58:57.143Z,71.95
2023-02-14T23:02:20.619Z,71.92
2023-02-14T23:05:47.355Z,72.07
2023-02-14T23:09:13.441Z,72.06
2023-02-14T23:12:56.266Z,72.49
2023-02-14T23:16:40.411Z,72.76
2023-02-14T23:20:23.017Z,72.45
2023-02-14T23:23:47.951Z,72.29
2023-02-14T23:27:12.179Z,72.50
2023-02-14T23:30:36.001Z,72.73
2023-02-14T23:33:59.880Z,72.84
2023-02-14T23:37:25.037Z,72.61
2023-02-14T23:41:11.620Z,72.78
2023-02-14T23:44:37.361Z,72.69
2023-02-14T23:48:04.697Z,72.60
2023-02-14T23:51:28.224Z,72.65
2023-02-14T23:54:51.976Z,72.92
2023-02-14T23:58:15.840Z,72.72
