createdAt,value
2022-12-03T00:00:44.320Z,22.05
2022-12-03T00:03:18.172Z,22.85
2022-12-03T00:05:51.520Z,20.00
2022-12-03T00:08:26.160Z,22.98
2022-12-03T00:10:59.427Z,20.20
2022-12-03T00:13:32.900Z,22.90
2022-12-03T00:16:06.593Z,20.98
2022-12-03T00:18:41.732Z,22.63
2022-12-03T00:21:15.484Z,22.30
2022-12-03T00:23:50.098Z,23.00
2022-12-03T00:26:23.769Z,28.17
2022-12-03T00:28:57.891Z,29.90
2022-12-03T00:31:31.172Z,31.67
2022-12-03T00:34:04.642Z,24.98
2022-12-03T00:36:38.021Z,23.77
2022-12-03T00:39:12.664Z,24.20
2022-12-03T00:41:45.925Z,22.80
2022-12-03T00:44:19.559Z,23.80
2022-12-03T00:46:52.877Z,20.75
2022-12-03T00:49:26.317Z,21.90
2022-12-03T00:51:59.570Z,23.65
2022-12-03T00:54:34.860Z,21.48
2022-12-03T00:57:08.287Z,21.23
2022-12-03T00:59:41.547Z,23.15
2022-12-03T01:02:15.078Z,21.88
2022-12-03T01:04:48.424Z,23.08
2022-12-03T01:07:22.051Z,20.08
2022-12-03T01:09:56.741Z,23.00
2022-12-03T01:12:30.033Z,19.77
2022-12-03T01:15:03.781Z,18.65
2022-12-03T01:17:37.172Z,22.10
2022-12-03T01:20:12.100Z,18.83
2022-12-03T01:22:45.380Z,18.92
2022-12-03T01:25:21.022Z,18.20
2022-12-03T01:27:54.423Z,18.23
2022-12-03T01:30:27.714Z,20.15
2022-12-03T01:33:00.148Z,20.15
2022-12-03T01:38:06.642Z,20.27
2022-12-03T01:40:41.570Z,18.30
2022-12-03T01:43:14.831Z,18.92
2022-12-03T01:45:48.323Z,17.42
2022-12-03T01:48:21.810Z,18.27
2022-12-03T01:50:55.083Z,19.15
2022-12-03T01:53:28.649Z,19.02
2022-12-03T01:56:03.394Z,19.80
2022-12-03T01:58:36.926Z,16.48
2022-12-03T02:01:14.582Z,17.50
2022-12-03T02:03:48.270Z,16.85
2022-12-03T02:06:24.018Z,20.20
2022-12-03T02:08:59.903Z,18.48
2022-12-03T02:11:36.739Z,18.95
2022-12-03T02:14:12.997Z,19.08
2022-12-03T02:16:47.143Z,17.85
2022-12-03T02:19:26.247Z,19.23
2022-12-03T02:22:06.730Z,19.45
2022-12-03T02:24:47.362Z,19.55
2022-12-03T02:27:23.084Z,20.50
2022-12-03T02:29:56.480Z,18.63
2022-12-03T02:32:30.145Z,19.73
2022-12-03T02:35:03.750Z,21.13
2022-12-03T02:37:38.532Z,19.65
2022-12-03T02:40:16.312Z,18.77
2022-12-03T02:42:54.887Z,17.02
2022-12-03T02:45:31.367Z,17.25
2022-12-03T02:48:09.888Z,17.75
2022-12-03T02:50:45.227Z,18.50
2022-12-03T02:53:24.692Z,20.15
2022-12-03T02:56:01.849Z,22.77
2022-12-03T02:58:36.744Z,19.60
2022-12-03T03:01:10.874Z,18.27
2022-12-03T03:03:45.971Z,17.77
2022-12-03T03:06:20.460Z,18.27
2022-12-03T03:08:54.034Z,18.42
2022-12-03T03:11:28.152Z,20.05
2022-12-03T03:14:04.385Z,19.73
2022-12-03T03:16:37.673Z,18.90
2022-12-03T03:19:11.038Z,18.08
2022-12-03T03:21:45.637Z,18.58
2022-12-03T03:24:19.214Z,19.92
2022-12-03T03:26:54.254Z,19.25
2022-12-03T03:29:29.277Z,17.63
2022-12-03T03:32:04.204Z,19.27
2022-12-03T03:34:37.680Z,18.58
2022-12-03T03:37:10.941Z,18.50
2022-12-03T03:39:44.567Z,18.63
2022-12-03T03:42:18.230Z,19.73
2022-12-03T03:44:53.166Z,18.13
2022-12-03T03:47:26.922Z,18.45
2022-12-03T03:50:00.247Z,18.55
2022-12-03T03:52:33.676Z,19.77
2022-12-03T03:55:08.364Z,19.33
2022-12-03T03:57:41.676Z,19.48
2022-12-03T04:00:17.466Z,18.70
2022-12-03T04:02:50.725Z,17.15
2022-12-03T04:05:25.950Z,20.00
2022-12-03T04:07:59.617Z,20.58
2022-12-03T04:10:50.416Z,18.20
2022-12-03T04:13:23.838Z,20.13
2022-12-03T04:15:58.485Z,18.58
2022-12-03T04:18:46.861Z,19.35
2022-12-03T04:21:39.672Z,20.30
2022-12-03T04:27:03.595Z,19.75
2022-12-03T04:29:37.185Z,17.77
2022-12-03T04:32:29.198Z,18.38
2022-12-03T04:35:19.926Z,20.90
2022-12-03T04:37:53.515Z,18.45
2022-12-03T04:40:44.318Z,18.30
2022-12-03T04:43:17.896Z,18.63
2022-12-03T04:45:51.338Z,20.02
2022-12-03T04:48:26.382Z,16.90
2022-12-03T04:50:59.626Z,18.75
2022-12-03T04:53:35.380Z,19.85
2022-12-03T04:56:09.676Z,17.77
2022-12-03T04:58:42.914Z,19.75
2022-12-03T05:01:16.548Z,19.77
2022-12-03T05:03:51.507Z,18.23
2022-12-03T05:06:24.835Z,20.52
2022-12-03T05:08:58.571Z,19.08
2022-12-03T05:11:31.864Z,20.30
2022-12-03T05:14:05.550Z,19.67
2022-12-03T05:16:39.149Z,18.88
2022-12-03T05:19:14.088Z,20.67
2022-12-03T05:21:46.395Z,18.02
2022-12-03T05:24:21.057Z,17.30
2022-12-03T05:26:54.502Z,20.10
2022-12-03T05:29:27.942Z,19.80
2022-12-03T05:32:01.210Z,19.02
2022-12-03T05:34:36.018Z,18.55
2022-12-03T05:37:09.282Z,17.90
2022-12-03T05:39:42.566Z,16.63
2022-12-03T05:42:29.856Z,18.70
2022-12-03T05:45:03.283Z,19.67
2022-12-03T05:47:36.635Z,18.00
2022-12-03T05:50:11.991Z,17.60
2022-12-03T05:52:46.196Z,17.73
2022-12-03T05:55:20.097Z,18.65
2022-12-03T05:57:53.460Z,20.23
2022-12-03T06:00:28.819Z,22.25
2022-12-03T06:03:02.173Z,25.23
2022-12-03T06:05:37.309Z,27.85
2022-12-03T06:08:10.569Z,26.33
2022-12-03T06:10:43.941Z,23.00
2022-12-03T06:13:17.483Z,23.75
2022-12-03T06:15:50.809Z,21.23
2022-12-03T06:18:24.109Z,21.60
2022-12-03T06:20:58.751Z,20.80
2022-12-03T06:23:32.002Z,19.35
2022-12-03T06:26:05.359Z,18.17
2022-12-03T06:28:38.698Z,18.52
2022-12-03T06:31:12.056Z,17.05
2022-12-03T06:33:45.359Z,17.45
2022-12-03T06:36:23.225Z,17.05
2022-12-03T06:38:56.807Z,18.25
2022-12-03T06:41:30.250Z,17.27
2022-12-03T06:44:03.504Z,16.48
2022-12-03T06:46:36.859Z,16.52
2022-12-03T06:49:10.446Z,17.02
2022-12-03T06:51:45.275Z,17.45
2022-12-03T06:54:18.540Z,16.27
2022-12-03T06:56:51.832Z,16.50
2022-12-03T06:59:25.078Z,16.60
2022-12-03T07:01:58.414Z,17.17
2022-12-03T07:04:31.777Z,19.30
2022-12-03T07:07:06.505Z,20.08
2022-12-03T07:09:39.794Z,25.73
2022-12-03T07:12:13.162Z,19.30
2022-12-03T07:14:46.721Z,21.50
2022-12-03T07:17:20.054Z,17.90
2022-12-03T07:19:53.433Z,18.23
2022-12-03T07:22:28.193Z,26.08
2022-12-03T07:25:01.562Z,23.50
2022-12-03T07:27:35.003Z,22.42
2022-12-03T07:30:09.653Z,24.70
2022-12-03T07:32:42.996Z,20.85
2022-12-03T07:35:17.413Z,21.05
2022-12-03T07:37:52.115Z,22.08
2022-12-03T07:40:25.414Z,19.95
2022-12-03T07:42:58.728Z,18.58
2022-12-03T07:45:32.055Z,22.35
2022-12-03T07:48:05.501Z,20.95
2022-12-03T07:50:39.172Z,19.35
2022-12-03T07:53:13.919Z,20.33
2022-12-03T07:55:47.251Z,29.05
2022-12-03T07:58:20.729Z,21.13
2022-12-03T08:00:54.103Z,18.77
2022-12-03T08:03:27.414Z,16.92
2022-12-03T08:06:00.718Z,17.02
2022-12-03T08:08:35.588Z,17.42
2022-12-03T08:11:13.900Z,16.30
2022-12-03T08:13:47.192Z,17.55
2022-12-03T08:16:22.982Z,16.33
2022-12-03T08:18:58.045Z,19.00
2022-12-03T08:21:37.281Z,16.20
2022-12-03T08:24:17.145Z,16.58
2022-12-03T08:26:50.784Z,16.00
2022-12-03T08:29:25.549Z,12.55
2022-12-03T08:31:59.967Z,13.35
2022-12-03T08:34:40.334Z,13.27
2022-12-03T08:37:17.888Z,14.93
2022-12-03T08:39:56.682Z,12.05
2022-12-03T08:42:43.084Z,12.48
2022-12-03T08:45:39.574Z,13.95
2022-12-03T08:48:32.626Z,12.85
2022-12-03T08:51:14.072Z,13.35
2022-12-03T08:53:49.617Z,13.95
2022-12-03T08:56:26.232Z,14.00
2022-12-03T08:59:01.667Z,14.52
2022-12-03T09:01:42.888Z,14.20
2022-12-03T09:04:25.166Z,11.75
2022-12-03T09:06:59.146Z,12.85
2022-12-03T09:09:32.464Z,13.90
2022-12-03T09:12:08.427Z,17.20
2022-12-03T09:14:41.715Z,18.98
2022-12-03T09:17:14.979Z,16.05
2022-12-03T09:19:48.278Z,18.08
2022-12-03T09:22:21.573Z,16.02
2022-12-03T09:24:55.022Z,16.83
2022-12-03T09:27:29.831Z,15.73
2022-12-03T09:30:03.642Z,12.02
2022-12-03T09:32:36.969Z,14.43
2022-12-03T09:35:10.606Z,14.10
2022-12-03T09:37:44.087Z,14.20
2022-12-03T09:40:17.510Z,15.30
2022-12-03T09:42:53.389Z,11.95
2022-12-03T09:45:26.813Z,12.43
2022-12-03T09:48:03.057Z,12.35
2022-12-03T09:50:40.487Z,11.68
2022-12-03T09:53:18.183Z,10.43
2022-12-03T09:55:51.731Z,13.15
2022-12-03T09:58:34.295Z,12.20
2022-12-03T10:01:12.114Z,10.25
2022-12-03T10:03:47.843Z,11.80
2022-12-03T10:06:23.389Z,11.35
2022-12-03T10:08:57.015Z,9.90
2022-12-03T10:11:32.535Z,10.43
2022-12-03T10:14:07.703Z,13.20
2022-12-03T10:16:42.151Z,12.40
2022-12-03T10:19:22.209Z,12.57
2022-12-03T10:21:55.712Z,11.57
2022-12-03T10:24:31.021Z,11.30
2022-12-03T10:27:06.974Z,10.38
2022-12-03T10:29:41.872Z,10.35
2022-12-03T10:32:15.218Z,11.93
2022-12-03T10:34:48.633Z,11.77
2022-12-03T10:37:23.264Z,10.35
2022-12-03T10:39:59.924Z,8.55
2022-12-03T10:42:36.195Z,13.25
2022-12-03T10:45:22.675Z,12.13
2022-12-03T10:48:08.427Z,10.55
2022-12-03T10:50:52.488Z,8.88
2022-12-03T10:53:29.850Z,9.20
2022-12-03T10:56:07.396Z,8.70
2022-12-03T10:58:41.675Z,8.48
2022-12-03T11:01:18.630Z,8.15
2022-12-03T11:03:52.225Z,6.15
2022-12-03T11:06:25.605Z,6.65
2022-12-03T11:09:03.837Z,3.95
2022-12-03T11:11:40.439Z,4.20
2022-12-03T11:14:16.870Z,2.75
2022-12-03T11:17:11.041Z,4.93
2022-12-03T11:19:49.093Z,6.25
2022-12-03T11:22:44.324Z,5.75
2022-12-03T11:25:46.988Z,4.03
2022-12-03T11:28:37.947Z,5.25
2022-12-03T11:31:35.703Z,3.40
2022-12-03T11:34:41.646Z,3.40
2022-12-03T11:37:28.413Z,2.38
2022-12-03T11:40:39.357Z,2.67
2022-12-03T11:43:13.068Z,2.10
2022-12-03T11:45:47.011Z,2.20
2022-12-03T11:48:20.389Z,2.28
2022-12-03T11:50:54.788Z,2.38
2022-12-03T11:53:32.628Z,2.78
2022-12-03T11:56:09.059Z,2.47
2022-12-03T11:58:45.349Z,2.08
2022-12-03T12:01:38.263Z,2.42
2022-12-03T12:04:29.567Z,2.33
2022-12-03T12:07:03.536Z,2.22
2022-12-03T12:09:52.226Z,2.13
2022-12-03T12:12:31.631Z,2.55
2022-12-03T12:15:43.127Z,2.58
2022-12-03T12:18:39.222Z,4.88
2022-12-03T12:21:42.029Z,4.45
2022-12-03T12:24:47.163Z,2.22
2022-12-03T12:27:23.741Z,3.13
2022-12-03T12:30:04.038Z,2.53
2022-12-03T12:32:46.240Z,3.28
2022-12-03T12:35:22.228Z,3.27
2022-12-03T12:38:00.204Z,7.15
2022-12-03T12:40:35.687Z,6.38
2022-12-03T12:43:24.075Z,5.28
2022-12-03T12:46:18.529Z,5.55
2022-12-03T12:48:59.680Z,4.38
2022-12-03T12:51:44.063Z,5.72
2022-12-03T12:54:18.943Z,5.18
2022-12-03T12:56:53.201Z,5.70
2022-12-03T12:59:27.937Z,5.22
2022-12-03T13:02:08.503Z,4.47
2022-12-03T13:04:43.479Z,5.07
2022-12-03T13:07:16.867Z,6.18
2022-12-03T13:09:55.603Z,5.30
2022-12-03T13:12:29.155Z,5.88
2022-12-03T13:15:03.843Z,6.72
2022-12-03T13:17:37.137Z,8.57
2022-12-03T13:20:18.993Z,9.32
2022-12-03T13:22:52.277Z,6.10
2022-12-03T13:25:59.307Z,6.22
2022-12-03T13:28:31.307Z,4.18
2022-12-03T13:31:25.752Z,5.15
2022-12-03T13:34:00.730Z,4.80
2022-12-03T13:36:40.308Z,4.32
2022-12-03T13:39:19.728Z,3.35
2022-12-03T13:42:10.647Z,6.00
2022-12-03T13:44:48.550Z,6.80
2022-12-03T13:47:24.393Z,6.80
2022-12-03T13:50:03.617Z,6.05
2022-12-03T13:52:37.030Z,7.60
2022-12-03T13:55:12.771Z,9.38
2022-12-03T13:57:46.102Z,7.03
2022-12-03T14:00:19.975Z,7.00
2022-12-03T14:02:54.716Z,8.13
2022-12-03T14:05:28.238Z,10.45
2022-12-03T14:08:02.379Z,10.25
2022-12-03T14:10:35.838Z,9.40
2022-12-03T14:13:09.174Z,9.43
2022-12-03T14:15:42.852Z,12.23
2022-12-03T14:18:17.786Z,10.05
2022-12-03T14:20:51.144Z,8.68
2022-12-03T14:23:24.501Z,8.45
2022-12-03T14:25:57.869Z,10.32
2022-12-03T14:28:31.234Z,12.23
2022-12-03T14:31:04.572Z,11.02
2022-12-03T14:33:39.279Z,10.48
2022-12-03T14:36:12.581Z,10.68
2022-12-03T14:38:45.874Z,12.75
2022-12-03T14:41:36.753Z,16.83
2022-12-03T14:44:10.111Z,20.55
2022-12-03T14:46:43.418Z,20.75
2022-12-03T14:49:18.793Z,21.27
2022-12-03T14:51:52.132Z,13.20
2022-12-03T14:54:25.908Z,15.73
2022-12-03T14:56:59.282Z,24.77
2022-12-03T14:59:32.725Z,30.77
2022-12-03T15:02:06.304Z,18.08
2022-12-03T15:04:41.408Z,12.95
2022-12-03T15:07:14.752Z,16.63
2022-12-03T15:09:48.108Z,17.40
2022-12-03T15:12:21.451Z,19.13
2022-12-03T15:14:54.773Z,19.08
2022-12-03T15:17:31.910Z,18.85
2022-12-03T15:20:08.365Z,28.00
2022-12-03T15:22:42.017Z,27.20
2022-12-03T15:25:15.538Z,25.70
2022-12-03T15:27:48.868Z,16.77
2022-12-03T15:30:22.301Z,15.23
2022-12-03T15:32:55.657Z,22.88
2022-12-03T15:35:30.576Z,20.00
2022-12-03T15:38:04.119Z,14.82
2022-12-03T15:40:38.757Z,17.08
2022-12-03T15:43:12.574Z,17.90
2022-12-03T15:45:46.323Z,21.75
2022-12-03T15:48:19.700Z,22.80
2022-12-03T15:50:54.394Z,23.08
2022-12-03T15:53:27.785Z,32.65
2022-12-03T15:56:01.210Z,19.67
2022-12-03T15:58:34.554Z,17.25
2022-12-03T16:01:08.571Z,18.35
2022-12-03T16:03:42.259Z,19.80
2022-12-03T16:06:18.229Z,24.80
2022-12-03T16:08:51.592Z,23.95
2022-12-03T16:11:24.939Z,24.30
2022-12-03T16:13:58.219Z,20.67
2022-12-03T16:16:31.632Z,21.45
2022-12-03T16:19:05.176Z,21.95
2022-12-03T16:21:40.125Z,32.13
2022-12-03T16:24:13.479Z,40.47
2022-12-03T16:26:46.808Z,25.33
2022-12-03T16:29:20.185Z,24.92
2022-12-03T16:31:53.538Z,26.73
2022-12-03T16:34:26.926Z,41.10
2022-12-03T16:37:01.664Z,40.65
2022-12-03T16:39:35.161Z,34.58
2022-12-03T16:42:14.212Z,29.48
2022-12-03T16:45:17.039Z,39.60
2022-12-03T16:47:50.503Z,38.90
2022-12-03T16:50:29.478Z,61.92
2022-12-03T16:53:05.093Z,54.58
2022-12-03T16:55:38.392Z,45.10
2022-12-03T16:58:11.763Z,41.08
2022-12-03T17:00:45.109Z,43.35
2022-12-03T17:03:18.877Z,55.35
2022-12-03T17:05:52.193Z,45.75
2022-12-03T17:08:26.878Z,49.35
2022-12-03T17:11:00.202Z,39.97
2022-12-03T17:13:33.660Z,51.75
2022-12-03T17:16:07.938Z,53.90
2022-12-03T17:18:41.582Z,49.35
2022-12-03T17:21:14.899Z,63.13
2022-12-03T17:23:51.112Z,66.97
2022-12-03T17:26:24.485Z,89.10
2022-12-03T17:28:57.776Z,61.75
2022-12-03T17:31:31.286Z,84.25
2022-12-03T17:34:04.684Z,65.38
2022-12-03T17:36:38.106Z,65.70
2022-12-03T17:39:12.843Z,71.93
2022-12-03T17:41:46.320Z,54.58
2022-12-03T17:44:21.482Z,51.67
2022-12-03T17:46:54.977Z,51.88
2022-12-03T17:49:31.743Z,66.05
2022-12-03T17:52:05.393Z,66.63
2022-12-03T17:55:08.370Z,71.55
2022-12-03T17:57:33.434Z,57.28
2022-12-03T18:00:08.380Z,56.30
2022-12-03T18:02:48.454Z,55.13
2022-12-03T18:05:23.117Z,55.17
2022-12-03T18:07:56.528Z,52.92
2022-12-03T18:10:31.210Z,51.25
2022-12-03T18:13:05.674Z,49.72
2022-12-03T18:15:39.175Z,49.97
2022-12-03T18:18:12.661Z,45.33
2022-12-03T18:20:46.068Z,44.95
2022-12-03T18:23:19.443Z,35.80
2022-12-03T18:25:54.111Z,43.40
2022-12-03T18:28:27.446Z,39.70
2022-12-03T18:31:01.096Z,38.97
2022-12-03T18:33:34.422Z,38.45
2022-12-03T18:36:14.879Z,42.63
2022-12-03T18:38:51.075Z,47.20
2022-12-03T18:41:26.151Z,44.08
2022-12-03T18:43:59.467Z,50.58
2022-12-03T18:46:52.849Z,42.92
2022-12-03T18:49:27.111Z,43.95
2022-12-03T18:52:01.038Z,57.10
2022-12-03T18:54:34.398Z,51.70
2022-12-03T18:57:09.058Z,51.13
2022-12-03T18:59:43.492Z,47.17
2022-12-03T19:05:13.821Z,47.28
2022-12-03T19:07:47.207Z,45.70
2022-12-03T19:10:20.637Z,50.63
2022-12-03T19:12:55.622Z,58.13
2022-12-03T19:15:28.929Z,51.17
2022-12-03T19:18:02.212Z,44.55
2022-12-03T19:20:35.814Z,43.95
2022-12-03T19:23:09.101Z,45.88
2022-12-03T19:25:42.387Z,49.65
2022-12-03T19:28:17.094Z,49.78
2022-12-03T19:30:57.938Z,49.55
2022-12-03T19:33:32.376Z,47.92
2022-12-03T19:36:08.491Z,46.10
2022-12-03T19:38:42.406Z,53.90
2022-12-03T19:41:16.556Z,44.53
2022-12-03T19:43:52.355Z,41.35
2022-12-03T19:46:28.765Z,46.58
2022-12-03T19:49:03.178Z,44.55
2022-12-03T19:51:36.535Z,50.67
2022-12-03T19:54:12.377Z,47.58
2022-12-03T19:56:46.311Z,40.78
2022-12-03T19:59:20.960Z,59.85
2022-12-03T20:01:54.353Z,72.95
2022-12-03T20:04:27.785Z,80.60
2022-12-03T20:07:01.112Z,86.93
2022-12-03T20:09:34.440Z,72.82
2022-12-03T20:12:08.119Z,67.70
2022-12-03T20:14:42.731Z,66.07
2022-12-03T20:17:16.057Z,65.55
2022-12-03T20:19:49.461Z,84.65
2022-12-03T20:22:22.753Z,78.40
2022-12-03T20:24:56.098Z,82.25
2022-12-03T20:27:29.397Z,71.88
2022-12-03T20:30:04.970Z,70.68
2022-12-03T20:32:42.093Z,59.72
2022-12-03T20:35:18.704Z,70.65
2022-12-03T20:37:51.999Z,67.95
2022-12-03T20:40:25.355Z,65.43
2022-12-03T20:42:58.723Z,63.80
2022-12-03T20:45:33.556Z,92.93
2022-12-03T20:48:07.022Z,78.88
2022-12-03T20:50:40.741Z,82.35
2022-12-03T20:53:24.956Z,62.25
2022-12-03T20:55:59.706Z,64.60
2022-12-03T20:58:33.492Z,63.95
2022-12-03T21:01:15.886Z,57.30
2022-12-03T21:03:50.939Z,55.78
2022-12-03T21:06:25.831Z,63.42
2022-12-03T21:09:00.723Z,60.28
2022-12-03T21:11:35.909Z,56.38
2022-12-03T21:14:10.883Z,57.63
2022-12-03T21:19:42.537Z,53.75
2022-12-03T21:22:15.902Z,52.30
2022-12-03T21:24:49.223Z,57.90
2022-12-03T21:27:22.594Z,59.08
2022-12-03T21:29:57.384Z,66.68
2022-12-03T21:32:32.388Z,66.25
2022-12-03T21:35:06.161Z,63.85
2022-12-03T21:37:39.452Z,78.53
2022-12-03T21:40:13.141Z,64.80
2022-12-03T21:42:46.424Z,65.47
2022-12-03T21:45:19.885Z,62.30
2022-12-03T21:47:54.620Z,65.65
2022-12-03T21:50:27.921Z,54.47
2022-12-03T21:53:01.469Z,60.58
2022-12-03T21:55:34.776Z,60.45
2022-12-03T21:58:08.141Z,60.88
2022-12-03T22:00:41.393Z,58.65
2022-12-03T22:03:17.319Z,63.50
2022-12-03T22:05:50.797Z,62.00
2022-12-03T22:08:24.053Z,55.35
2022-12-03T22:10:57.350Z,75.68
2022-12-03T22:13:30.697Z,83.97
2022-12-03T22:16:06.962Z,81.45
2022-12-03T22:18:41.815Z,79.43
2022-12-03T22:21:17.181Z,81.28
2022-12-03T22:23:50.501Z,81.43
2022-12-03T22:26:23.951Z,84.93
2022-12-03T22:28:57.192Z,68.25
2022-12-03T22:31:30.594Z,75.10
2022-12-03T22:34:05.365Z,73.15
2022-12-03T22:36:38.830Z,81.95
2022-12-03T22:39:12.484Z,76.13
2022-12-03T22:41:45.790Z,72.75
2022-12-03T22:44:19.058Z,78.63
2022-12-03T22:46:53.484Z,82.93
2022-12-03T22:49:28.426Z,75.45
2022-12-03T22:52:02.046Z,76.03
2022-12-03T22:54:35.398Z,77.13
2022-12-03T22:57:08.715Z,79.10
2022-12-03T22:59:42.051Z,81.95
2022-12-03T23:02:15.344Z,75.00
2022-12-03T23:04:50.495Z,75.72
2022-12-03T23:07:23.806Z,87.70
2022-12-03T23:09:57.327Z,88.72
2022-12-03T23:12:32.272Z,86.10
2022-12-03T23:15:06.966Z,86.72
2022-12-03T23:17:40.226Z,81.13
2022-12-03T23:20:15.846Z,72.15
2022-12-03T23:22:49.852Z,74.95
2022-12-03T23:25:23.863Z,68.68
2022-12-03T23:27:57.327Z,65.45
2022-12-03T23:30:30.690Z,59.45
2022-12-03T23:33:04.674Z,72.43
2022-12-03T23:35:40.605Z,76.32
2022-12-03T23:38:13.922Z,72.68
2022-12-03T23:40:48.401Z,75.13
2022-12-03T23:43:22.027Z,63.58
2022-12-03T23:45:55.284Z,70.05
2022-12-03T23:48:30.045Z,78.72
2022-12-03T23:51:08.045Z,74.53
2022-12-03T23:53:42.227Z,75.45
2022-12-03T23:56:17.671Z,74.10
2022-12-03T23:58:51.116Z,70.82
