createdAt,value
2016-10-28T00:00:10.245Z,1019.51
2016-10-28T00:00:31.960Z,1019.50
2016-10-28T00:00:53.697Z,1019.52
2016-10-28T00:01:15.428Z,1019.57
2016-10-28T00:01:37.160Z,1019.65
2016-10-28T00:01:58.875Z,1019.62
2016-10-28T00:02:20.589Z,1019.60
2016-10-28T00:02:42.306Z,1019.56
2016-10-28T00:03:04.025Z,1019.61
2016-10-28T00:03:25.751Z,1019.53
2016-10-28T00:03:47.468Z,1019.56
2016-10-28T00:04:09.200Z,1019.57
2016-10-28T00:04:30.920Z,1019.51
2016-10-28T00:04:52.661Z,1019.47
2016-10-28T00:05:14.381Z,1019.44
2016-10-28T00:05:36.125Z,1019.46
2016-10-28T00:05:58.849Z,1019.44
2016-10-28T00:06:20.589Z,1019.38
2016-10-28T00:06:42.309Z,1019.37
2016-10-28T00:07:04.025Z,1019.38
2016-10-28T00:07:25.739Z,1019.34
2016-10-28T00:07:47.470Z,1019.32
2016-10-28T00:08:13.956Z,1019.34
2016-10-28T00:08:35.676Z,1019.22
2016-10-28T00:08:57.389Z,1019.27
2016-10-28T00:09:19.108Z,1019.26
2016-10-28T00:09:40.831Z,1019.27
2016-10-28T00:10:02.666Z,1019.29
2016-10-28T00:10:24.395Z,1019.39
2016-10-28T00:10:50.878Z,1019.27
2016-10-28T00:11:13.594Z,1019.28
2016-10-28T00:11:35.325Z,1019.32
2016-10-28T00:11:57.045Z,1019.25
2016-10-28T00:12:18.793Z,1019.28
2016-10-28T00:12:40.510Z,1019.20
2016-10-28T00:13:02.227Z,1019.13
2016-10-28T00:13:23.949Z,1019.16
2016-10-28T00:13:45.675Z,1019.34
2016-10-28T00:14:07.403Z,1019.38
2016-10-28T00:14:29.120Z,1019.33
2016-10-28T00:14:50.850Z,1019.26
2016-10-28T00:15:12.632Z,1019.32
2016-10-28T00:15:34.381Z,1019.36
2016-10-28T00:15:56.267Z,1019.35
2016-10-28T00:16:18.002Z,1019.32
2016-10-28T00:16:39.713Z,1019.39
2016-10-28T00:17:01.442Z,1019.37
2016-10-28T00:17:23.162Z,1019.41
2016-10-28T00:17:44.898Z,1019.34
2016-10-28T00:18:06.614Z,1019.48
2016-10-28T00:18:28.347Z,1019.41
2016-10-28T00:18:50.081Z,1019.30
2016-10-28T00:19:11.794Z,1019.34
2016-10-28T00:19:33.516Z,1019.42
2016-10-28T00:19:55.247Z,1019.39
2016-10-28T00:20:16.977Z,1019.32
2016-10-28T00:20:38.696Z,1019.42
2016-10-28T00:21:05.182Z,1019.44
2016-10-28T00:21:26.903Z,1019.38
2016-10-28T00:21:48.625Z,1019.47
2016-10-28T00:22:10.341Z,1019.48
2016-10-28T00:22:32.060Z,1019.42
2016-10-28T00:22:53.780Z,1019.35
2016-10-28T00:23:15.506Z,1019.29
2016-10-28T00:23:37.214Z,1019.36
2016-10-28T00:23:58.925Z,1019.39
2016-10-28T00:24:20.645Z,1019.36
2016-10-28T00:24:42.365Z,1019.36
2016-10-28T00:25:04.091Z,1019.38
2016-10-28T00:25:25.814Z,1019.28
2016-10-28T00:26:14.034Z,1019.42
2016-10-28T00:26:35.752Z,1019.40
2016-10-28T00:26:57.471Z,1019.35
2016-10-28T00:27:19.185Z,1019.28
2016-10-28T00:27:40.909Z,1019.39
2016-10-28T00:28:02.622Z,1019.47
2016-10-28T00:28:24.345Z,1019.44
2016-10-28T00:28:46.077Z,1019.43
2016-10-28T00:29:07.806Z,1019.42
2016-10-28T00:30:00.778Z,1019.37
2016-10-28T00:30:22.503Z,1019.34
2016-10-28T00:30:44.224Z,1019.38
2016-10-28T00:31:05.947Z,1019.50
2016-10-28T00:31:27.660Z,1019.48
2016-10-28T00:31:50.387Z,1019.43
2016-10-28T00:32:12.114Z,1019.53
2016-10-28T00:32:33.833Z,1019.52
2016-10-28T00:32:55.574Z,1019.50
2016-10-28T00:33:17.335Z,1019.57
2016-10-28T00:33:43.801Z,1019.54
2016-10-28T00:34:05.515Z,1019.47
2016-10-28T00:34:27.231Z,1019.58
2016-10-28T00:34:48.945Z,1019.64
2016-10-28T00:35:10.677Z,1019.65
2016-10-28T00:35:32.391Z,1019.66
2016-10-28T00:35:54.107Z,1019.63
2016-10-28T00:36:15.819Z,1019.61
2016-10-28T00:36:37.536Z,1019.63
2016-10-28T00:36:59.251Z,1019.56
2016-10-28T00:37:20.973Z,1019.58
2016-10-28T00:37:47.476Z,1019.64
2016-10-28T00:38:09.184Z,1019.59
2016-10-28T00:38:30.905Z,1019.66
2016-10-28T00:38:52.638Z,1019.70
2016-10-28T00:39:14.354Z,1019.64
2016-10-28T00:39:36.076Z,1019.57
2016-10-28T00:39:57.790Z,1019.56
2016-10-28T00:40:19.508Z,1019.58
2016-10-28T00:40:41.231Z,1019.59
2016-10-28T00:41:02.951Z,1019.64
2016-10-28T00:41:24.673Z,1019.73
2016-10-28T00:41:46.425Z,1019.64
2016-10-28T00:42:08.145Z,1019.67
2016-10-28T00:42:29.860Z,1019.55
2016-10-28T00:42:51.593Z,1019.56
2016-10-28T00:43:13.378Z,1019.61
2016-10-28T00:43:35.095Z,1019.64
2016-10-28T00:43:56.828Z,1019.64
2016-10-28T00:44:45.098Z,1019.69
2016-10-28T00:45:06.786Z,1019.62
2016-10-28T00:45:28.506Z,1019.65
2016-10-28T00:45:50.229Z,1019.56
2016-10-28T00:46:11.952Z,1019.62
2016-10-28T00:46:33.666Z,1019.58
2016-10-28T00:46:55.379Z,1019.49
2016-10-28T00:47:17.092Z,1019.55
2016-10-28T00:47:38.843Z,1019.71
2016-10-28T00:48:00.534Z,1019.63
2016-10-28T00:48:22.273Z,1019.63
2016-10-28T00:48:43.989Z,1019.58
2016-10-28T00:49:10.490Z,1019.59
2016-10-28T00:49:32.337Z,1019.63
2016-10-28T00:49:54.057Z,1019.58
2016-10-28T00:50:15.830Z,1019.51
2016-10-28T00:50:37.559Z,1019.49
2016-10-28T00:50:59.272Z,1019.50
2016-10-28T00:51:20.998Z,1019.46
2016-10-28T00:51:42.783Z,1019.54
2016-10-28T00:52:04.504Z,1019.47
2016-10-28T00:52:26.300Z,1019.58
2016-10-28T00:52:48.031Z,1019.58
2016-10-28T00:53:09.754Z,1019.52
2016-10-28T00:53:31.496Z,1019.52
2016-10-28T00:53:53.221Z,1019.43
2016-10-28T00:54:14.939Z,1019.40
2016-10-28T00:54:36.660Z,1019.52
2016-10-28T00:54:58.380Z,1019.49
2016-10-28T00:55:20.096Z,1019.43
2016-10-28T00:55:41.813Z,1019.36
2016-10-28T00:56:03.540Z,1019.31
2016-10-28T00:56:25.250Z,1019.24
2016-10-28T00:56:47.046Z,1019.22
2016-10-28T00:57:08.771Z,1019.28
2016-10-28T00:57:30.486Z,1019.34
2016-10-28T00:57:52.224Z,1019.33
2016-10-28T00:58:14.938Z,1019.29
2016-10-28T00:58:36.664Z,1019.32
2016-10-28T00:58:58.379Z,1019.35
2016-10-28T00:59:20.094Z,1019.39
2016-10-28T00:59:41.812Z,1019.41
2016-10-28T01:00:03.525Z,1019.44
2016-10-28T01:00:25.253Z,1019.47
2016-10-28T01:00:46.970Z,1019.48
2016-10-28T01:01:08.698Z,1019.46
2016-10-28T01:01:30.426Z,1019.47
2016-10-28T01:01:52.157Z,1019.41
2016-10-28T01:02:13.882Z,1019.36
2016-10-28T01:02:35.608Z,1019.45
2016-10-28T01:02:57.328Z,1019.53
2016-10-28T01:03:19.048Z,1019.57
2016-10-28T01:03:40.772Z,1019.67
2016-10-28T01:04:02.504Z,1019.54
2016-10-28T01:04:24.234Z,1019.52
2016-10-28T01:04:45.966Z,1019.44
2016-10-28T01:05:07.684Z,1019.38
2016-10-28T01:05:29.409Z,1019.34
2016-10-28T01:05:51.134Z,1019.29
2016-10-28T01:06:12.854Z,1019.22
2016-10-28T01:06:34.569Z,1019.30
2016-10-28T01:06:56.374Z,1019.31
2016-10-28T01:07:18.094Z,1019.35
2016-10-28T01:07:39.807Z,1019.23
2016-10-28T01:08:01.561Z,1019.28
2016-10-28T01:08:23.274Z,1019.22
2016-10-28T01:08:44.999Z,1019.31
2016-10-28T01:09:06.720Z,1019.23
2016-10-28T01:09:28.435Z,1019.13
2016-10-28T01:09:50.247Z,1019.10
2016-10-28T01:10:11.982Z,1019.12
2016-10-28T01:10:33.716Z,1019.12
2016-10-28T01:10:55.429Z,1019.09
2016-10-28T01:11:17.143Z,1019.01
2016-10-28T01:11:38.864Z,1019.03
2016-10-28T01:12:00.581Z,1018.94
2016-10-28T01:12:22.378Z,1018.93
2016-10-28T01:12:44.097Z,1018.93
2016-10-28T01:13:05.811Z,1018.99
2016-10-28T01:13:27.595Z,1018.97
2016-10-28T01:13:49.317Z,1018.87
2016-10-28T01:14:11.035Z,1018.88
2016-10-28T01:14:32.763Z,1018.89
2016-10-28T01:14:54.480Z,1018.81
2016-10-28T01:15:16.326Z,1018.91
2016-10-28T01:15:38.055Z,1018.93
2016-10-28T01:15:59.783Z,1018.80
2016-10-28T01:16:21.500Z,1018.87
2016-10-28T01:16:43.224Z,1018.78
2016-10-28T01:17:04.949Z,1018.80
2016-10-28T01:17:26.683Z,1018.82
2016-10-28T01:17:48.403Z,1018.80
2016-10-28T01:18:10.120Z,1018.84
2016-10-28T01:18:31.845Z,1018.86
2016-10-28T01:18:53.564Z,1018.86
2016-10-28T01:19:15.291Z,1018.81
2016-10-28T01:19:36.996Z,1018.82
2016-10-28T01:19:58.719Z,1018.86
2016-10-28T01:20:20.497Z,1018.91
2016-10-28T01:20:42.214Z,1018.88
2016-10-28T01:21:03.961Z,1018.90
2016-10-28T01:21:25.668Z,1018.98
2016-10-28T01:22:13.873Z,1019.04
2016-10-28T01:22:35.593Z,1018.92
2016-10-28T01:22:57.319Z,1018.87
2016-10-28T01:23:19.137Z,1018.90
2016-10-28T01:23:40.862Z,1018.86
2016-10-28T01:24:02.581Z,1018.90
2016-10-28T01:24:24.297Z,1019.04
2016-10-28T01:24:46.094Z,1019.03
2016-10-28T01:25:07.814Z,1018.95
2016-10-28T01:25:29.548Z,1018.92
2016-10-28T01:25:51.267Z,1018.79
2016-10-28T01:26:12.986Z,1018.89
2016-10-28T01:26:34.710Z,1018.85
2016-10-28T01:27:01.201Z,1018.88
2016-10-28T01:27:22.918Z,1018.88
2016-10-28T01:27:44.649Z,1018.95
2016-10-28T01:28:06.379Z,1018.94
2016-10-28T01:28:28.108Z,1018.88
2016-10-28T01:28:49.827Z,1018.89
2016-10-28T01:29:11.630Z,1018.79
2016-10-28T01:29:33.353Z,1018.85
2016-10-28T01:29:55.089Z,1018.84
2016-10-28T01:30:16.804Z,1018.83
2016-10-28T01:30:38.527Z,1018.97
2016-10-28T01:31:00.327Z,1018.88
2016-10-28T01:31:22.062Z,1018.93
2016-10-28T01:31:43.779Z,1018.96
2016-10-28T01:32:05.499Z,1019.02
2016-10-28T01:32:27.219Z,1018.93
2016-10-28T01:32:48.937Z,1018.90
2016-10-28T01:33:10.651Z,1018.90
2016-10-28T01:33:32.365Z,1018.86
2016-10-28T01:33:54.078Z,1018.99
2016-10-28T01:34:15.885Z,1018.97
2016-10-28T01:34:37.603Z,1019.11
2016-10-28T01:34:59.323Z,1019.10
2016-10-28T01:35:21.038Z,1019.07
2016-10-28T01:35:42.781Z,1019.02
2016-10-28T01:36:04.508Z,1018.92
2016-10-28T01:36:31.019Z,1018.95
2016-10-28T01:36:52.736Z,1018.99
2016-10-28T01:37:14.455Z,1018.89
2016-10-28T01:37:36.174Z,1018.90
2016-10-28T01:37:57.892Z,1018.84
2016-10-28T01:38:19.709Z,1018.93
2016-10-28T01:38:41.433Z,1018.92
2016-10-28T01:39:03.170Z,1018.82
2016-10-28T01:39:24.901Z,1018.86
2016-10-28T01:39:46.619Z,1018.88
2016-10-28T01:40:08.337Z,1018.87
2016-10-28T01:40:30.051Z,1018.82
2016-10-28T01:40:51.849Z,1018.80
2016-10-28T01:41:13.578Z,1018.86
2016-10-28T01:41:35.304Z,1018.85
2016-10-28T01:41:57.023Z,1018.83
2016-10-28T01:42:18.746Z,1018.95
2016-10-28T01:42:40.465Z,1018.87
2016-10-28T01:43:02.184Z,1018.82
2016-10-28T01:43:23.902Z,1018.80
2016-10-28T01:43:45.623Z,1018.80
2016-10-28T01:44:07.345Z,1018.71
2016-10-28T01:44:29.063Z,1018.68
2016-10-28T01:44:50.915Z,1018.76
2016-10-28T01:45:12.546Z,1018.81
2016-10-28T01:45:39.043Z,1018.75
2016-10-28T01:46:00.773Z,1018.78
2016-10-28T01:46:22.497Z,1018.62
2016-10-28T01:46:44.216Z,1018.76
2016-10-28T01:47:05.936Z,1018.79
2016-10-28T01:47:27.715Z,1018.82
2016-10-28T01:47:49.435Z,1018.72
2016-10-28T01:48:11.166Z,1018.75
2016-10-28T01:48:32.890Z,1018.76
2016-10-28T01:48:55.617Z,1018.77
2016-10-28T01:49:17.324Z,1018.80
2016-10-28T01:49:39.048Z,1018.75
2016-10-28T01:50:00.782Z,1018.76
2016-10-28T01:50:22.502Z,1018.85
2016-10-28T01:50:44.220Z,1018.82
2016-10-28T01:51:05.953Z,1018.90
2016-10-28T01:51:27.753Z,1018.84
2016-10-28T01:51:49.472Z,1018.84
2016-10-28T01:52:11.198Z,1018.88
2016-10-28T01:52:33.003Z,1019.02
2016-10-28T01:52:54.734Z,1019.03
2016-10-28T01:53:16.448Z,1018.97
2016-10-28T01:53:38.198Z,1018.87
2016-10-28T01:53:59.900Z,1018.84
2016-10-28T01:54:21.623Z,1018.84
2016-10-28T01:54:43.343Z,1018.84
2016-10-28T01:55:05.118Z,1018.88
2016-10-28T01:55:26.839Z,1018.73
2016-10-28T01:56:16.134Z,1018.56
2016-10-28T01:56:37.849Z,1018.54
2016-10-28T01:56:59.579Z,1018.59
2016-10-28T01:57:21.295Z,1018.53
2016-10-28T01:57:43.013Z,1018.56
2016-10-28T01:58:04.743Z,1018.67
2016-10-28T01:58:26.469Z,1018.69
2016-10-28T01:58:48.344Z,1018.74
2016-10-28T01:59:10.140Z,1018.69
2016-10-28T01:59:31.863Z,1018.61
2016-10-28T01:59:53.575Z,1018.77
2016-10-28T02:00:15.342Z,1018.77
2016-10-28T02:00:37.064Z,1018.68
2016-10-28T02:00:58.784Z,1018.77
2016-10-28T02:01:20.498Z,1018.78
2016-10-28T02:01:42.216Z,1018.74
2016-10-28T02:02:04.929Z,1018.74
2016-10-28T02:02:26.651Z,1018.89
2016-10-28T02:02:48.368Z,1018.84
2016-10-28T02:03:10.169Z,1018.75
2016-10-28T02:03:36.670Z,1018.74
2016-10-28T02:03:58.384Z,1018.69
2016-10-28T02:04:20.180Z,1018.65
2016-10-28T02:04:41.895Z,1018.67
2016-10-28T02:05:03.637Z,1018.54
2016-10-28T02:05:25.361Z,1018.57
2016-10-28T02:05:47.088Z,1018.78
2016-10-28T02:06:08.813Z,1018.73
2016-10-28T02:06:30.552Z,1018.64
2016-10-28T02:06:52.264Z,1018.65
2016-10-28T02:07:13.984Z,1018.74
2016-10-28T02:07:35.701Z,1018.90
2016-10-28T02:07:57.430Z,1018.91
2016-10-28T02:08:19.148Z,1018.87
2016-10-28T02:08:40.867Z,1018.86
2016-10-28T02:09:02.587Z,1018.93
2016-10-28T02:09:24.301Z,1018.76
2016-10-28T02:09:46.026Z,1018.66
2016-10-28T02:10:07.742Z,1018.67
2016-10-28T02:10:29.463Z,1018.80
2016-10-28T02:10:51.264Z,1018.88
2016-10-28T02:11:12.980Z,1018.90
2016-10-28T02:11:39.476Z,1019.11
2016-10-28T02:12:01.209Z,1019.02
2016-10-28T02:12:22.923Z,1018.90
2016-10-28T02:12:44.640Z,1018.89
2016-10-28T02:13:06.438Z,1018.94
2016-10-28T02:13:28.157Z,1018.82
2016-10-28T02:13:54.645Z,1018.79
2016-10-28T02:14:21.210Z,1018.81
2016-10-28T02:14:43.013Z,1018.71
2016-10-28T02:15:04.734Z,1018.61
2016-10-28T02:15:26.475Z,1018.61
2016-10-28T02:15:48.184Z,1018.78
2016-10-28T02:16:09.906Z,1018.79
2016-10-28T02:16:31.633Z,1018.84
2016-10-28T02:16:53.436Z,1018.89
2016-10-28T02:17:15.156Z,1018.87
2016-10-28T02:17:36.924Z,1019.11
2016-10-28T02:17:58.646Z,1019.12
2016-10-28T02:18:20.378Z,1018.98
2016-10-28T02:18:42.098Z,1018.98
2016-10-28T02:19:03.818Z,1018.98
2016-10-28T02:19:25.545Z,1018.97
2016-10-28T02:19:48.375Z,1019.03
2016-10-28T02:20:10.102Z,1018.96
2016-10-28T02:20:31.824Z,1019.05
2016-10-28T02:20:53.545Z,1019.11
2016-10-28T02:21:15.276Z,1019.06
2016-10-28T02:21:37.002Z,1018.92
2016-10-28T02:21:58.711Z,1018.94
2016-10-28T02:22:23.261Z,1019.12
2016-10-28T02:22:45.007Z,1019.15
2016-10-28T02:23:06.724Z,1019.09
2016-10-28T02:23:31.295Z,1019.12
2016-10-28T02:23:53.043Z,1019.07
2016-10-28T02:24:14.776Z,1018.99
2016-10-28T02:24:41.268Z,1019.03
2016-10-28T02:25:03.001Z,1019.05
2016-10-28T02:25:24.730Z,1019.06
2016-10-28T02:25:46.445Z,1019.00
2016-10-28T02:26:08.217Z,1019.02
2016-10-28T02:26:29.935Z,1018.97
2016-10-28T02:26:51.665Z,1019.01
2016-10-28T02:27:13.386Z,1018.94
2016-10-28T02:27:35.110Z,1018.95
2016-10-28T02:27:56.836Z,1018.96
2016-10-28T02:28:18.561Z,1018.91
2016-10-28T02:28:40.283Z,1018.98
2016-10-28T02:29:02.006Z,1018.97
2016-10-28T02:29:23.729Z,1018.96
2016-10-28T02:29:45.465Z,1018.91
2016-10-28T02:30:07.184Z,1019.01
2016-10-28T02:30:28.895Z,1018.98
2016-10-28T02:30:55.394Z,1018.98
2016-10-28T02:31:17.113Z,1018.97
2016-10-28T02:31:38.828Z,1019.03
2016-10-28T02:32:00.547Z,1019.08
2016-10-28T02:32:22.262Z,1019.16
2016-10-28T02:32:43.976Z,1019.18
2016-10-28T02:33:05.703Z,1019.11
2016-10-28T02:33:27.505Z,1019.20
2016-10-28T02:33:49.318Z,1019.13
2016-10-28T02:34:12.031Z,1019.06
2016-10-28T02:34:33.761Z,1019.01
2016-10-28T02:34:55.478Z,1019.08
2016-10-28T02:35:17.200Z,1019.13
2016-10-28T02:35:38.928Z,1019.19
2016-10-28T02:36:00.643Z,1019.21
2016-10-28T02:36:22.370Z,1019.22
2016-10-28T02:36:44.078Z,1019.24
2016-10-28T02:37:06.812Z,1019.09
2016-10-28T02:37:28.524Z,1019.05
2016-10-28T02:37:50.245Z,1019.07
2016-10-28T02:38:11.968Z,1019.09
2016-10-28T02:38:33.697Z,1019.25
2016-10-28T02:38:55.475Z,1019.09
2016-10-28T02:39:17.194Z,1019.14
2016-10-28T02:39:38.917Z,1019.22
2016-10-28T02:40:00.635Z,1019.15
2016-10-28T02:40:22.377Z,1019.03
2016-10-28T02:40:44.096Z,1019.06
2016-10-28T02:41:05.811Z,1019.14
2016-10-28T02:41:27.535Z,1019.04
2016-10-28T02:41:49.258Z,1019.27
2016-10-28T02:42:10.988Z,1019.18
2016-10-28T02:42:32.699Z,1019.01
2016-10-28T02:42:54.435Z,1019.19
2016-10-28T02:43:16.154Z,1019.32
2016-10-28T02:43:37.891Z,1019.30
2016-10-28T02:43:59.631Z,1019.37
2016-10-28T02:44:21.347Z,1019.38
2016-10-28T02:44:43.099Z,1019.26
2016-10-28T02:45:04.823Z,1019.16
2016-10-28T02:45:26.545Z,1019.16
2016-10-28T02:45:48.265Z,1019.14
2016-10-28T02:46:10.018Z,1019.15
2016-10-28T02:46:36.506Z,1019.11
2016-10-28T02:46:58.228Z,1019.11
2016-10-28T02:47:46.439Z,1019.10
2016-10-28T02:48:08.170Z,1019.13
2016-10-28T02:48:29.886Z,1019.11
2016-10-28T02:48:51.615Z,1019.12
2016-10-28T02:49:13.331Z,1019.05
2016-10-28T02:49:35.053Z,1019.08
2016-10-28T02:49:56.767Z,1019.12
2016-10-28T02:50:18.482Z,1019.11
2016-10-28T02:50:40.198Z,1019.14
2016-10-28T02:51:01.918Z,1019.12
2016-10-28T02:51:23.639Z,1019.12
2016-10-28T02:51:45.360Z,1019.15
2016-10-28T02:52:07.076Z,1019.14
2016-10-28T02:52:28.797Z,1019.20
2016-10-28T02:52:50.518Z,1019.16
2016-10-28T02:53:12.237Z,1019.15
2016-10-28T02:53:34.049Z,1019.13
2016-10-28T02:53:55.765Z,1019.16
2016-10-28T02:54:17.481Z,1019.07
2016-10-28T02:54:39.193Z,1019.22
2016-10-28T02:55:00.910Z,1019.21
2016-10-28T02:55:22.632Z,1019.23
2016-10-28T02:55:44.437Z,1019.22
2016-10-28T02:56:06.150Z,1019.20
2016-10-28T02:56:27.874Z,1019.22
2016-10-28T02:56:49.586Z,1019.24
2016-10-28T02:57:11.301Z,1019.28
2016-10-28T02:57:33.016Z,1019.26
2016-10-28T02:57:54.748Z,1019.16
2016-10-28T02:58:16.478Z,1019.29
2016-10-28T02:58:38.195Z,1019.25
2016-10-28T02:58:59.917Z,1019.22
2016-10-28T02:59:21.629Z,1019.16
2016-10-28T02:59:43.357Z,1019.21
2016-10-28T03:00:05.076Z,1019.23
2016-10-28T03:00:26.801Z,1019.27
2016-10-28T03:00:48.520Z,1019.33
2016-10-28T03:01:10.241Z,1019.21
2016-10-28T03:01:31.969Z,1019.19
2016-10-28T03:01:53.684Z,1019.15
2016-10-28T03:02:15.411Z,1019.14
2016-10-28T03:02:37.161Z,1019.09
2016-10-28T03:02:58.978Z,1019.03
2016-10-28T03:03:20.704Z,1019.16
2016-10-28T03:03:42.429Z,1019.11
2016-10-28T03:04:05.151Z,1019.13
2016-10-28T03:04:26.916Z,1019.27
2016-10-28T03:04:48.624Z,1019.25
2016-10-28T03:05:10.443Z,1019.21
2016-10-28T03:05:33.171Z,1019.16
2016-10-28T03:05:59.650Z,1019.24
2016-10-28T03:06:21.372Z,1019.23
2016-10-28T03:06:43.161Z,1019.32
2016-10-28T03:07:04.888Z,1019.30
2016-10-28T03:07:26.623Z,1019.28
2016-10-28T03:07:48.342Z,1019.49
2016-10-28T03:08:36.552Z,1019.52
2016-10-28T03:08:58.286Z,1019.47
2016-10-28T03:09:20.003Z,1019.46
2016-10-28T03:09:41.732Z,1019.43
2016-10-28T03:10:03.449Z,1019.40
2016-10-28T03:10:25.166Z,1019.37
2016-10-28T03:10:46.897Z,1019.43
2016-10-28T03:11:08.617Z,1019.50
2016-10-28T03:11:30.451Z,1019.48
2016-10-28T03:11:52.169Z,1019.45
2016-10-28T03:12:13.890Z,1019.37
2016-10-28T03:12:35.644Z,1019.25
2016-10-28T03:12:57.366Z,1019.40
2016-10-28T03:13:19.104Z,1019.39
2016-10-28T03:13:40.815Z,1019.44
2016-10-28T03:14:02.616Z,1019.41
2016-10-28T03:14:24.337Z,1019.37
2016-10-28T03:14:46.059Z,1019.31
2016-10-28T03:15:07.780Z,1019.27
2016-10-28T03:15:29.502Z,1019.32
2016-10-28T03:15:51.219Z,1019.32
2016-10-28T03:16:12.948Z,1019.19
2016-10-28T03:16:34.672Z,1019.16
2016-10-28T03:16:56.394Z,1019.23
2016-10-28T03:17:18.136Z,1019.30
2016-10-28T03:17:39.853Z,1019.32
2016-10-28T03:18:01.569Z,1019.30
2016-10-28T03:18:23.282Z,1019.26
2016-10-28T03:18:44.997Z,1019.26
2016-10-28T03:19:06.715Z,1019.40
2016-10-28T03:19:28.431Z,1019.36
2016-10-28T03:19:50.156Z,1019.34
2016-10-28T03:20:11.877Z,1019.42
2016-10-28T03:20:33.593Z,1019.41
2016-10-28T03:20:55.324Z,1019.38
2016-10-28T03:21:17.054Z,1019.40
2016-10-28T03:21:38.793Z,1019.32
2016-10-28T03:22:00.514Z,1019.28
2016-10-28T03:22:22.233Z,1019.27
2016-10-28T03:22:43.950Z,1019.35
2016-10-28T03:23:05.671Z,1019.26
2016-10-28T03:23:27.483Z,1019.34
2016-10-28T03:23:49.215Z,1019.38
2016-10-28T03:24:10.928Z,1019.35
2016-10-28T03:24:32.640Z,1019.39
2016-10-28T03:24:54.355Z,1019.40
2016-10-28T03:25:16.080Z,1019.39
2016-10-28T03:25:37.799Z,1019.37
2016-10-28T03:25:59.604Z,1019.38
2016-10-28T03:26:21.332Z,1019.34
2016-10-28T03:26:43.077Z,1019.39
2016-10-28T03:27:04.792Z,1019.46
2016-10-28T03:27:26.511Z,1019.37
2016-10-28T03:27:48.229Z,1019.35
2016-10-28T03:28:09.942Z,1019.42
2016-10-28T03:28:31.664Z,1019.45
2016-10-28T03:28:53.388Z,1019.44
2016-10-28T03:29:15.144Z,1019.47
2016-10-28T03:29:36.879Z,1019.39
2016-10-28T03:29:58.614Z,1019.42
2016-10-28T03:30:20.345Z,1019.29
2016-10-28T03:30:42.081Z,1019.31
2016-10-28T03:31:03.795Z,1019.40
2016-10-28T03:31:25.518Z,1019.60
2016-10-28T03:31:47.241Z,1019.58
2016-10-28T03:32:08.962Z,1019.51
2016-10-28T03:32:30.682Z,1019.48
2016-10-28T03:32:52.431Z,1019.35
2016-10-28T03:33:14.156Z,1019.45
2016-10-28T03:33:35.876Z,1019.46
2016-10-28T03:33:57.600Z,1019.36
2016-10-28T03:34:20.321Z,1019.38
2016-10-28T03:34:42.051Z,1019.33
2016-10-28T03:35:03.791Z,1019.43
2016-10-28T03:35:25.536Z,1019.52
2016-10-28T03:35:47.254Z,1019.24
2016-10-28T03:36:08.970Z,1019.26
2016-10-28T03:36:30.688Z,1019.26
2016-10-28T03:36:53.401Z,1019.34
2016-10-28T03:37:15.119Z,1019.31
2016-10-28T03:37:36.839Z,1019.32
2016-10-28T03:37:58.557Z,1019.38
2016-10-28T03:38:20.301Z,1019.26
2016-10-28T03:38:42.081Z,1019.34
2016-10-28T03:39:03.831Z,1019.42
2016-10-28T03:39:30.321Z,1019.34
2016-10-28T03:39:52.051Z,1019.40
2016-10-28T03:40:13.759Z,1019.46
2016-10-28T03:40:35.503Z,1019.43
2016-10-28T03:40:57.223Z,1019.33
2016-10-28T03:41:18.947Z,1019.37
2016-10-28T03:41:40.666Z,1019.26
2016-10-28T03:42:28.873Z,1019.22
2016-10-28T03:42:50.588Z,1019.27
2016-10-28T03:43:12.304Z,1019.31
2016-10-28T03:43:36.748Z,1019.30
2016-10-28T03:43:58.465Z,1019.26
2016-10-28T03:44:20.183Z,1019.13
2016-10-28T03:44:41.903Z,1019.21
2016-10-28T03:45:03.635Z,1019.31
2016-10-28T03:45:25.365Z,1019.26
2016-10-28T03:45:47.096Z,1019.25
2016-10-28T03:46:09.012Z,1019.37
2016-10-28T03:46:30.733Z,1019.42
2016-10-28T03:46:52.447Z,1019.35
2016-10-28T03:47:14.173Z,1019.27
2016-10-28T03:47:35.909Z,1019.32
2016-10-28T03:47:57.648Z,1019.33
2016-10-28T03:48:19.386Z,1019.18
2016-10-28T03:48:41.100Z,1019.21
2016-10-28T03:49:02.816Z,1019.30
2016-10-28T03:49:24.537Z,1019.23
2016-10-28T03:49:46.276Z,1019.25
2016-10-28T03:50:35.484Z,1019.20
2016-10-28T03:50:57.207Z,1019.37
2016-10-28T03:51:18.917Z,1019.33
2016-10-28T03:51:40.638Z,1019.24
2016-10-28T03:52:02.358Z,1019.24
2016-10-28T03:52:24.091Z,1019.20
2016-10-28T03:52:45.808Z,1019.19
2016-10-28T03:53:07.526Z,1019.15
2016-10-28T03:53:29.252Z,1019.32
2016-10-28T03:53:50.976Z,1019.19
2016-10-28T03:54:12.694Z,1019.30
2016-10-28T03:54:34.406Z,1019.36
2016-10-28T03:54:56.139Z,1019.22
2016-10-28T03:55:17.872Z,1019.13
2016-10-28T03:55:39.611Z,1019.18
2016-10-28T03:56:01.314Z,1019.16
2016-10-28T03:56:23.027Z,1019.27
2016-10-28T03:56:44.741Z,1019.26
2016-10-28T03:57:06.458Z,1019.10
2016-10-28T03:57:28.175Z,1019.12
2016-10-28T03:57:49.889Z,1019.13
2016-10-28T03:58:11.610Z,1019.09
2016-10-28T03:58:33.334Z,1019.10
2016-10-28T03:58:55.065Z,1019.15
2016-10-28T03:59:17.957Z,1018.97
2016-10-28T03:59:39.534Z,1018.98
2016-10-28T04:00:01.358Z,1019.01
2016-10-28T04:00:23.076Z,1018.86
2016-10-28T04:00:44.872Z,1019.06
2016-10-28T04:01:06.673Z,1018.97
2016-10-28T04:01:28.390Z,1019.01
2016-10-28T04:01:50.109Z,1019.13
2016-10-28T04:02:11.833Z,1019.00
2016-10-28T04:03:09.915Z,1019.09
2016-10-28T04:03:32.762Z,1018.98
2016-10-28T04:03:54.406Z,1018.93
2016-10-28T04:04:16.119Z,1019.00
2016-10-28T04:04:37.903Z,1019.06
2016-10-28T04:04:59.623Z,1019.00
2016-10-28T04:05:21.342Z,1018.91
2016-10-28T04:05:44.036Z,1018.90
2016-10-28T04:06:06.797Z,1018.97
2016-10-28T04:06:28.513Z,1018.95
2016-10-28T04:06:50.227Z,1018.96
2016-10-28T04:07:11.943Z,1019.15
2016-10-28T04:07:33.659Z,1018.99
2016-10-28T04:07:55.412Z,1018.97
2016-10-28T04:08:17.137Z,1018.93
2016-10-28T04:08:38.872Z,1018.84
2016-10-28T04:09:05.352Z,1018.84
2016-10-28T04:09:31.842Z,1018.77
2016-10-28T04:09:53.562Z,1018.97
2016-10-28T04:10:15.283Z,1019.02
2016-10-28T04:10:37.009Z,1018.89
2016-10-28T04:10:58.736Z,1018.79
2016-10-28T04:11:20.459Z,1018.84
2016-10-28T04:11:42.181Z,1018.88
2016-10-28T04:12:03.891Z,1018.90
2016-10-28T04:12:25.609Z,1019.02
2016-10-28T04:12:47.338Z,1019.00
2016-10-28T04:13:09.070Z,1019.04
2016-10-28T04:13:30.791Z,1018.90
2016-10-28T04:13:52.514Z,1018.89
2016-10-28T04:14:19.016Z,1018.94
2016-10-28T04:14:40.736Z,1019.15
2016-10-28T04:15:02.459Z,1019.05
2016-10-28T04:15:24.186Z,1018.99
2016-10-28T04:15:45.906Z,1019.09
2016-10-28T04:16:08.635Z,1018.97
2016-10-28T04:16:30.361Z,1018.91
2016-10-28T04:16:52.098Z,1019.11
2016-10-28T04:17:13.819Z,1018.99
2016-10-28T04:17:35.540Z,1018.86
2016-10-28T04:17:57.270Z,1019.01
2016-10-28T04:18:19.006Z,1019.04
2016-10-28T04:18:40.738Z,1018.85
2016-10-28T04:19:02.460Z,1018.95
2016-10-28T04:19:24.173Z,1019.04
2016-10-28T04:19:45.914Z,1019.00
2016-10-28T04:20:07.631Z,1019.05
2016-10-28T04:20:29.346Z,1019.00
2016-10-28T04:20:51.070Z,1019.09
2016-10-28T04:21:12.786Z,1019.08
2016-10-28T04:21:34.506Z,1019.08
2016-10-28T04:21:56.235Z,1018.92
2016-10-28T04:22:17.957Z,1018.93
2016-10-28T04:22:39.680Z,1018.82
2016-10-28T04:23:01.417Z,1018.93
2016-10-28T04:23:23.132Z,1018.87
2016-10-28T04:23:44.851Z,1018.82
2016-10-28T04:24:11.360Z,1018.82
2016-10-28T04:24:33.081Z,1018.86
2016-10-28T04:24:54.803Z,1018.80
2016-10-28T04:25:16.532Z,1018.90
2016-10-28T04:25:38.252Z,1018.88
2016-10-28T04:25:59.976Z,1018.90
2016-10-28T04:26:21.702Z,1018.94
2016-10-28T04:26:43.437Z,1018.83
2016-10-28T04:27:05.157Z,1018.91
2016-10-28T04:27:26.877Z,1018.89
2016-10-28T04:27:48.611Z,1018.80
2016-10-28T04:28:10.327Z,1018.80
2016-10-28T04:28:32.043Z,1018.77
2016-10-28T04:28:53.767Z,1018.87
2016-10-28T04:29:15.481Z,1018.91
2016-10-28T04:29:37.202Z,1018.88