createdAt,value
2018-05-25T00:02:01.001Z,99.90
2018-05-25T00:04:28.520Z,99.90
2018-05-25T00:06:56.128Z,99.90
2018-05-25T00:09:23.689Z,99.90
2018-05-25T00:11:51.213Z,99.90
2018-05-25T00:14:18.744Z,99.90
2018-05-25T00:16:46.256Z,99.90
2018-05-25T00:19:13.791Z,99.90
2018-05-25T00:21:41.355Z,99.90
2018-05-25T00:24:08.923Z,99.90
2018-05-25T00:26:36.451Z,99.90
2018-05-25T00:29:03.974Z,99.90
2018-05-25T00:31:31.508Z,99.90
2018-05-25T00:33:59.017Z,99.90
2018-05-25T00:36:26.562Z,99.90
2018-05-25T00:38:54.863Z,99.90
2018-05-25T00:41:22.364Z,99.90
2018-05-25T00:43:49.973Z,99.90
2018-05-25T00:46:17.485Z,99.90
2018-05-25T00:48:45.085Z,99.90
2018-05-25T00:51:13.370Z,99.90
2018-05-25T00:53:40.900Z,99.90
2018-05-25T00:56:09.186Z,99.90
2018-05-25T00:58:37.541Z,99.90
2018-05-25T01:01:05.080Z,99.90
2018-05-25T01:03:32.613Z,99.90
2018-05-25T01:06:00.156Z,99.90
2018-05-25T01:08:27.703Z,99.90
2018-05-25T01:10:55.262Z,99.90
2018-05-25T01:13:23.560Z,99.90
2018-05-25T01:15:51.113Z,99.90
2018-05-25T01:18:18.683Z,99.90
2018-05-25T01:20:46.307Z,99.90
2018-05-25T01:23:14.624Z,99.90
2018-05-25T01:25:42.922Z,99.90
2018-05-25T01:28:10.497Z,99.90
2018-05-25T01:30:38.014Z,99.90
2018-05-25T01:33:05.610Z,99.90
2018-05-25T01:35:33.131Z,99.90
2018-05-25T01:38:00.656Z,99.90
2018-05-25T01:40:28.966Z,99.90
2018-05-25T01:42:56.461Z,99.90
2018-05-25T01:45:24.041Z,99.90
2018-05-25T01:47:51.561Z,99.90
2018-05-25T01:50:19.081Z,99.90
2018-05-25T01:52:46.640Z,99.90
2018-05-25T01:55:14.183Z,99.90
2018-05-25T01:57:41.714Z,99.90
2018-05-25T02:00:09.250Z,99.90
2018-05-25T02:02:36.747Z,99.90
2018-05-25T02:05:04.261Z,99.90
2018-05-25T02:07:31.794Z,99.90
2018-05-25T02:09:59.369Z,99.90
2018-05-25T02:12:26.896Z,99.90
2018-05-25T02:14:55.172Z,99.90
2018-05-25T02:17:23.468Z,99.90
2018-05-25T02:19:51.030Z,99.90
2018-05-25T02:22:18.550Z,99.90
2018-05-25T02:24:46.161Z,99.90
2018-05-25T02:27:13.672Z,99.90
2018-05-25T02:29:41.237Z,99.90
2018-05-25T02:32:08.774Z,99.90
2018-05-25T02:34:36.313Z,99.90
2018-05-25T02:37:03.847Z,99.90
2018-05-25T02:39:31.435Z,99.90
2018-05-25T02:41:58.937Z,99.90
2018-05-25T02:44:26.528Z,99.90
2018-05-25T02:46:54.045Z,99.90
2018-05-25T02:49:21.596Z,99.90
2018-05-25T02:51:49.097Z,99.90
2018-05-25T02:54:16.653Z,99.90
2018-05-25T02:56:44.208Z,99.90
2018-05-25T02:59:11.736Z,99.90
2018-05-25T03:01:39.328Z,99.90
2018-05-25T03:04:07.602Z,99.90
2018-05-25T03:06:35.117Z,99.90
2018-05-25T03:09:02.629Z,99.90
2018-05-25T03:11:30.925Z,99.90
2018-05-25T03:13:58.454Z,99.90
2018-05-25T03:16:26.750Z,99.90
2018-05-25T03:18:54.337Z,99.90
2018-05-25T03:21:21.897Z,99.90
2018-05-25T03:23:49.455Z,99.90
2018-05-25T03:26:16.994Z,99.90
2018-05-25T03:28:44.531Z,99.90
2018-05-25T03:31:12.110Z,99.90
2018-05-25T03:33:39.683Z,99.90
2018-05-25T03:36:07.226Z,99.90
2018-05-25T03:38:34.755Z,99.90
2018-05-25T03:41:03.118Z,99.90
2018-05-25T03:43:30.641Z,99.90
2018-05-25T03:45:58.162Z,99.90
2018-05-25T03:48:25.665Z,99.90
2018-05-25T03:50:53.210Z,99.90
2018-05-25T03:53:20.737Z,99.90
2018-05-25T03:55:48.239Z,99.90
2018-05-25T03:58:15.800Z,99.90
2018-05-25T04:00:55.305Z,99.90
2018-05-25T04:23:58.769Z,99.90
2018-05-25T04:26:26.397Z,99.90
2018-05-25T04:28:53.936Z,99.90
2018-05-25T04:31:22.211Z,99.90
2018-05-25T04:33:50.466Z,99.90
2018-05-25T04:36:17.992Z,99.90
2018-05-25T04:38:45.528Z,99.90
2018-05-25T04:41:13.062Z,99.90
2018-05-25T04:43:41.379Z,99.90
2018-05-25T04:46:08.897Z,99.90
2018-05-25T04:48:37.201Z,99.90
2018-05-25T04:51:04.751Z,99.90
2018-05-25T04:53:32.261Z,99.90
2018-05-25T04:55:59.806Z,99.90
2018-05-25T04:58:27.333Z,99.90
2018-05-25T05:00:54.886Z,99.90
2018-05-25T05:03:22.433Z,99.90
2018-05-25T05:05:50.756Z,99.90
2018-05-25T05:08:18.295Z,99.90
2018-05-25T05:10:45.792Z,99.90
2018-05-25T05:13:13.310Z,99.90
2018-05-25T05:15:40.829Z,99.90
2018-05-25T05:18:08.358Z,99.90
2018-05-25T05:20:35.876Z,99.90
2018-05-25T05:23:03.431Z,99.90
2018-05-25T05:25:32.523Z,99.90
2018-05-25T05:28:00.822Z,99.90
2018-05-25T05:30:28.373Z,99.90
2018-05-25T05:32:55.937Z,99.90
2018-05-25T05:35:23.475Z,99.90
2018-05-25T05:37:51.742Z,99.90
2018-05-25T05:40:20.036Z,99.90
2018-05-25T05:42:47.535Z,99.90
2018-05-25T05:45:15.025Z,99.90
2018-05-25T05:47:42.570Z,99.90
2018-05-25T05:50:10.088Z,99.90
2018-05-25T05:52:37.620Z,99.90
2018-05-25T05:55:05.142Z,99.90
2018-05-25T05:57:32.714Z,99.90
2018-05-25T06:00:00.316Z,99.90
2018-05-25T06:02:27.809Z,99.90
2018-05-25T06:04:55.350Z,99.90
2018-05-25T06:07:22.890Z,99.90
2018-05-25T06:09:50.425Z,99.90
2018-05-25T06:12:18.689Z,99.90
2018-05-25T06:14:46.978Z,99.90
2018-05-25T06:17:15.244Z,99.90
2018-05-25T06:19:43.570Z,99.90
2018-05-25T06:22:11.115Z,99.90
2018-05-25T06:24:38.634Z,99.90
2018-05-25T06:27:06.959Z,99.90
2018-05-25T06:29:34.473Z,99.90
2018-05-25T06:32:02.016Z,99.90
2018-05-25T06:34:29.586Z,99.90
2018-05-25T06:36:57.116Z,99.90
2018-05-25T06:39:24.643Z,99.90
2018-05-25T06:41:52.150Z,99.90
2018-05-25T06:44:19.680Z,99.90
2018-05-25T06:46:47.185Z,99.90
2018-05-25T06:49:15.498Z,99.90
2018-05-25T06:51:43.030Z,99.90
2018-05-25T06:54:11.346Z,99.90
2018-05-25T06:56:38.855Z,99.90
2018-05-25T06:59:07.138Z,99.90
2018-05-25T07:01:35.406Z,99.90
2018-05-25T07:04:03.751Z,99.90
2018-05-25T07:06:31.289Z,99.90
2018-05-25T07:08:58.792Z,99.90
2018-05-25T07:11:26.350Z,99.90
2018-05-25T07:13:53.885Z,99.90
2018-05-25T07:16:21.436Z,99.90
2018-05-25T07:18:49.019Z,99.90
2018-05-25T07:21:16.569Z,99.90
2018-05-25T07:23:44.081Z,99.90
2018-05-25T07:26:11.593Z,99.90
2018-05-25T07:28:39.177Z,99.90
2018-05-25T07:31:06.697Z,99.90
2018-05-25T07:33:34.579Z,99.90
2018-05-25T07:36:02.968Z,99.90
2018-05-25T07:38:30.527Z,99.90
2018-05-25T07:40:58.057Z,99.90
2018-05-25T07:43:25.549Z,99.90
2018-05-25T07:45:53.292Z,99.90
2018-05-25T07:48:20.819Z,99.90
2018-05-25T07:50:48.375Z,99.90
2018-05-25T07:53:15.855Z,99.90
2018-05-25T07:55:43.581Z,99.90
2018-05-25T07:58:11.112Z,99.90
2018-05-25T08:00:38.692Z,99.90
2018-05-25T08:03:06.995Z,99.90
2018-05-25T08:05:55.095Z,99.90
2018-05-25T08:08:23.954Z,99.90
2018-05-25T08:10:52.752Z,99.90
2018-05-25T08:13:20.307Z,99.90
2018-05-25T08:15:47.893Z,99.90
2018-05-25T08:18:16.213Z,99.90
2018-05-25T08:20:43.793Z,99.90
2018-05-25T08:23:11.436Z,99.90
2018-05-25T08:25:38.964Z,99.90
2018-05-25T08:28:06.550Z,99.90
2018-05-25T08:30:34.068Z,99.90
2018-05-25T08:33:02.813Z,94.70
2018-05-25T08:35:30.303Z,94.60
2018-05-25T08:37:57.830Z,93.10
2018-05-25T08:40:25.375Z,86.50
2018-05-25T08:42:55.351Z,85.10
2018-05-25T08:45:23.730Z,74.50
2018-05-25T08:47:52.065Z,72.50
2018-05-25T08:50:19.595Z,72.50
2018-05-25T08:52:47.101Z,69.40
2018-05-25T08:55:14.687Z,68.30
2018-05-25T08:57:42.181Z,68.30
2018-05-25T09:00:09.716Z,69.30
2018-05-25T09:02:37.231Z,67.60
2018-05-25T09:05:04.788Z,59.80
2018-05-25T09:07:32.309Z,63.10
2018-05-25T09:10:00.621Z,65.20
2018-05-25T09:12:28.935Z,65.20
2018-05-25T09:14:56.492Z,61.40
2018-05-25T09:17:24.827Z,61.30
2018-05-25T09:19:52.344Z,61.20
2018-05-25T09:22:19.940Z,60.70
2018-05-25T09:24:47.465Z,59.50
2018-05-25T09:27:15.060Z,58.60
2018-05-25T09:29:42.569Z,59.00
2018-05-25T09:32:10.091Z,60.80
2018-05-25T09:34:37.613Z,63.00
2018-05-25T09:37:05.171Z,58.70
2018-05-25T09:39:32.725Z,56.40
2018-05-25T09:42:00.297Z,60.00
2018-05-25T09:44:27.824Z,56.60
2018-05-25T09:46:55.326Z,57.40
2018-05-25T09:49:22.837Z,58.40
2018-05-25T09:51:51.156Z,57.40
2018-05-25T09:54:18.703Z,57.30
2018-05-25T09:56:57.961Z,55.80
2018-05-25T09:59:25.517Z,57.30
2018-05-25T10:01:53.025Z,58.50
2018-05-25T10:04:20.554Z,58.90
2018-05-25T10:06:48.064Z,56.40
2018-05-25T10:09:15.573Z,52.90
2018-05-25T10:11:43.105Z,55.80
2018-05-25T10:14:10.603Z,56.00
2018-05-25T10:16:38.914Z,58.10
2018-05-25T10:19:07.209Z,56.50
2018-05-25T10:21:34.744Z,56.60
2018-05-25T10:24:02.297Z,56.90
2018-05-25T10:26:29.833Z,54.20
2018-05-25T10:28:58.105Z,52.30
2018-05-25T10:31:26.378Z,54.90
2018-05-25T10:33:53.894Z,54.90
2018-05-25T10:36:21.398Z,50.50
2018-05-25T10:38:49.678Z,54.90
2018-05-25T10:41:17.943Z,51.20
2018-05-25T10:43:45.428Z,51.20
2018-05-25T10:46:12.925Z,50.50
2018-05-25T10:48:40.484Z,49.10
2018-05-25T10:51:07.973Z,51.20
2018-05-25T10:53:35.469Z,51.50
2018-05-25T10:56:03.064Z,51.10
2018-05-25T10:58:30.463Z,52.10
2018-05-25T11:00:58.742Z,48.60
2018-05-25T11:03:27.056Z,48.80
2018-05-25T11:05:54.557Z,48.60
2018-05-25T11:08:22.037Z,49.70
2018-05-25T11:10:50.292Z,50.30
2018-05-25T11:13:17.820Z,49.70
2018-05-25T11:15:45.312Z,50.10
2018-05-25T11:18:12.823Z,47.40
2018-05-25T11:20:40.343Z,49.80
2018-05-25T11:23:08.626Z,49.00
2018-05-25T11:25:36.898Z,48.90
2018-05-25T11:28:05.172Z,51.50
2018-05-25T11:30:33.430Z,51.50
2018-05-25T11:33:00.948Z,51.50
2018-05-25T11:35:28.426Z,48.50
2018-05-25T11:37:55.928Z,47.30
2018-05-25T11:40:23.447Z,46.90
2018-05-25T11:42:50.933Z,49.20
2018-05-25T11:45:19.230Z,46.60
2018-05-25T11:47:46.716Z,46.60
2018-05-25T11:50:14.329Z,46.60
2018-05-25T11:52:41.808Z,48.40
2018-05-25T11:55:09.310Z,46.70
2018-05-25T11:57:36.821Z,47.80
2018-05-25T12:00:04.355Z,46.40
2018-05-25T12:02:32.665Z,49.10
2018-05-25T12:05:00.157Z,48.90
2018-05-25T12:07:27.712Z,50.90
2018-05-25T12:09:55.247Z,50.30
2018-05-25T12:12:22.824Z,51.30
2018-05-25T12:14:50.430Z,49.30
2018-05-25T12:17:18.749Z,54.00
2018-05-25T12:19:46.245Z,54.00
2018-05-25T12:22:13.756Z,55.00
2018-05-25T12:24:41.310Z,53.80
2018-05-25T12:27:08.853Z,55.00
2018-05-25T12:29:36.417Z,52.30
2018-05-25T12:32:03.970Z,51.60
2018-05-25T12:34:31.566Z,51.40
2018-05-25T12:36:59.666Z,51.50
2018-05-25T12:39:27.175Z,50.80
2018-05-25T12:41:54.701Z,50.50
2018-05-25T12:44:22.202Z,52.90
2018-05-25T12:46:49.701Z,50.70
2018-05-25T12:49:17.241Z,50.50
2018-05-25T12:51:44.761Z,52.80
2018-05-25T12:54:12.258Z,52.10
2018-05-25T12:56:39.815Z,51.00
2018-05-25T12:59:07.326Z,55.10
2018-05-25T13:01:35.592Z,57.00
2018-05-25T13:04:03.886Z,60.90
2018-05-25T13:09:05.622Z,60.30
2018-05-25T13:11:50.099Z,56.20
2018-05-25T13:14:17.847Z,55.70
2018-05-25T13:16:45.362Z,54.60
2018-05-25T13:22:06.418Z,52.40
2018-05-25T13:24:33.980Z,51.10
2018-05-25T13:27:01.501Z,54.90
2018-05-25T13:29:29.033Z,54.90
2018-05-25T13:31:57.326Z,51.00
2018-05-25T13:34:24.865Z,50.80
2018-05-25T13:36:52.405Z,51.50
2018-05-25T13:39:20.666Z,52.80
2018-05-25T13:41:48.171Z,52.20
2018-05-25T13:44:15.695Z,53.50
2018-05-25T13:49:41.325Z,54.00
2018-05-25T13:52:08.827Z,52.60
2018-05-25T13:54:36.362Z,50.60
2018-05-25T13:57:04.638Z,54.50
2018-05-25T13:59:32.983Z,56.90
2018-05-25T14:02:00.553Z,56.90
2018-05-25T14:04:28.089Z,59.50
2018-05-25T14:06:55.613Z,60.00
2018-05-25T14:09:23.152Z,58.60
2018-05-25T14:11:51.461Z,61.10
2018-05-25T14:14:18.932Z,61.00
2018-05-25T14:16:46.439Z,58.60
2018-05-25T14:19:14.722Z,57.00
2018-05-25T14:21:43.033Z,58.80
2018-05-25T14:24:10.576Z,58.70
2018-05-25T14:26:38.067Z,60.10
2018-05-25T14:29:05.585Z,59.20
2018-05-25T14:31:33.165Z,59.20
2018-05-25T14:34:01.466Z,57.80
2018-05-25T14:36:28.991Z,58.40
2018-05-25T14:38:56.513Z,56.70
2018-05-25T14:41:24.108Z,54.80
2018-05-25T14:43:51.651Z,55.50
2018-05-25T14:46:19.209Z,55.60
2018-05-25T14:48:47.530Z,56.90
2018-05-25T14:51:15.080Z,56.90
2018-05-25T14:53:42.594Z,57.70
2018-05-25T14:56:10.922Z,58.70
2018-05-25T14:58:38.469Z,58.70
2018-05-25T15:01:05.989Z,57.20
2018-05-25T15:03:34.305Z,58.70
2018-05-25T15:06:02.284Z,58.60
2018-05-25T15:08:29.845Z,58.60
2018-05-25T15:10:57.332Z,55.80
2018-05-25T15:13:24.943Z,55.50
2018-05-25T15:15:52.455Z,59.40
2018-05-25T15:18:19.976Z,56.90
2018-05-25T15:20:48.496Z,56.30
2018-05-25T15:23:16.764Z,58.10
2018-05-25T15:25:44.298Z,58.00
2018-05-25T15:28:11.825Z,59.20
2018-05-25T15:30:39.371Z,58.90
2018-05-25T15:33:07.657Z,58.00
2018-05-25T15:35:35.174Z,58.00
2018-05-25T15:38:02.668Z,58.50
2018-05-25T15:46:17.232Z,60.40
2018-05-25T15:48:44.742Z,58.20
2018-05-25T15:51:12.230Z,57.80
2018-05-25T15:53:39.745Z,56.70
2018-05-25T15:56:07.286Z,56.90
2018-05-25T15:58:43.514Z,56.40
2018-05-25T16:01:11.037Z,56.30
2018-05-25T16:03:38.617Z,56.70
2018-05-25T16:06:06.168Z,55.90
2018-05-25T16:08:33.656Z,57.60
2018-05-25T16:11:01.162Z,56.60
2018-05-25T16:13:28.698Z,56.40
2018-05-25T16:15:57.014Z,57.20
2018-05-25T16:18:24.582Z,57.20
2018-05-25T16:20:52.151Z,59.50
2018-05-25T16:23:19.650Z,58.60
2018-05-25T16:25:47.921Z,59.70
2018-05-25T16:28:16.266Z,60.90
2018-05-25T16:31:09.308Z,60.90
2018-05-25T16:33:37.628Z,60.60
2018-05-25T16:36:05.960Z,59.60
2018-05-25T16:38:34.243Z,60.20
2018-05-25T16:41:01.745Z,60.20
2018-05-25T16:43:35.963Z,58.80
2018-05-25T16:46:04.256Z,58.70
2018-05-25T16:48:31.811Z,58.70
2018-05-25T16:51:00.159Z,59.80
2018-05-25T16:53:27.702Z,59.90
2018-05-25T16:55:55.280Z,59.20
2018-05-25T16:58:22.766Z,61.60
2018-05-25T17:00:50.345Z,63.50
2018-05-25T17:03:17.854Z,64.50
2018-05-25T17:05:45.379Z,64.70
2018-05-25T17:08:12.965Z,65.70
2018-05-25T17:10:40.490Z,67.80
2018-05-25T17:13:08.039Z,68.30
2018-05-25T17:15:35.616Z,69.80
2018-05-25T17:18:03.134Z,67.40
2018-05-25T17:20:31.487Z,68.80
2018-05-25T17:22:59.029Z,69.60
2018-05-25T17:25:26.559Z,69.20
2018-05-25T17:27:54.058Z,69.60
2018-05-25T17:30:21.602Z,70.10
2018-05-25T17:32:49.154Z,70.30
2018-05-25T17:35:16.685Z,71.20
2018-05-25T17:37:44.201Z,71.30
2018-05-25T17:46:16.042Z,75.10
2018-05-25T17:48:44.526Z,74.30
2018-05-25T17:51:12.071Z,75.80
2018-05-25T17:53:39.581Z,75.70
2018-05-25T17:56:07.893Z,77.20
2018-05-25T17:58:35.440Z,77.20
2018-05-25T18:03:55.860Z,78.50
2018-05-25T18:06:24.166Z,80.10
2018-05-25T18:08:51.681Z,80.10
2018-05-25T18:11:19.184Z,81.20
2018-05-25T18:13:46.708Z,80.80
2018-05-25T18:16:32.318Z,83.50
2018-05-25T18:19:12.247Z,83.50
2018-05-25T18:21:39.832Z,84.70
2018-05-25T18:24:07.344Z,85.50
2018-05-25T18:26:35.885Z,87.20
2018-05-25T18:32:08.849Z,91.10
2018-05-25T18:34:38.165Z,92.60
2018-05-25T18:37:05.685Z,92.60
2018-05-25T18:39:33.257Z,93.50
2018-05-25T18:42:00.823Z,94.60
2018-05-25T18:44:28.392Z,95.60
2018-05-25T18:46:56.692Z,99.40
2018-05-25T18:49:24.234Z,99.30
2018-05-25T18:52:04.935Z,99.90
2018-05-25T18:54:34.320Z,99.90
2018-05-25T18:57:01.869Z,99.90
2018-05-25T18:59:29.411Z,99.90
2018-05-25T19:01:57.681Z,99.90
2018-05-25T19:04:25.294Z,99.90
2018-05-25T19:06:53.766Z,99.90
2018-05-25T19:09:21.293Z,99.90
2018-05-25T19:11:49.593Z,99.90
2018-05-25T19:14:17.098Z,99.90
2018-05-25T19:16:44.610Z,99.90
2018-05-25T19:19:12.121Z,99.90
2018-05-25T19:21:39.637Z,99.90
2018-05-25T19:24:07.199Z,99.90
2018-05-25T19:26:34.723Z,99.90
2018-05-25T19:29:02.223Z,99.90
2018-05-25T19:31:31.757Z,99.90
2018-05-25T19:33:59.306Z,99.90
2018-05-25T19:36:26.884Z,99.90
2018-05-25T19:38:54.383Z,99.90
2018-05-25T19:41:21.969Z,99.90
2018-05-25T19:43:49.556Z,99.90
2018-05-25T19:46:17.085Z,99.90
2018-05-25T19:48:44.612Z,99.90
2018-05-25T19:51:12.172Z,99.90
2018-05-25T19:53:39.684Z,99.90
2018-05-25T19:56:07.185Z,99.90
2018-05-25T19:58:34.693Z,99.90
2018-05-25T20:01:02.216Z,99.90
2018-05-25T20:03:29.738Z,99.90
2018-05-25T20:06:14.637Z,99.90
2018-05-25T20:08:42.120Z,99.90
2018-05-25T20:11:09.646Z,99.90
2018-05-25T20:14:40.037Z,99.90
2018-05-25T20:17:07.604Z,99.90
2018-05-25T20:22:49.388Z,99.90
2018-05-25T20:25:16.910Z,99.90
2018-05-25T20:27:45.254Z,99.90
2018-05-25T20:30:12.806Z,99.90
2018-05-25T20:32:40.378Z,99.90
2018-05-25T20:35:08.724Z,99.90
2018-05-25T20:37:36.199Z,99.90
2018-05-25T20:40:03.705Z,99.90
2018-05-25T20:42:31.232Z,99.90
2018-05-25T20:44:59.551Z,99.90
2018-05-25T20:47:27.095Z,99.90
2018-05-25T20:49:54.616Z,99.90
2018-05-25T20:52:22.113Z,99.90
2018-05-25T20:54:49.674Z,99.90
2018-05-25T20:57:17.168Z,99.90
2018-05-25T20:59:44.690Z,99.90
2018-05-25T21:02:12.205Z,99.90
2018-05-25T21:04:39.753Z,99.90
2018-05-25T21:07:07.258Z,99.90
2018-05-25T21:09:34.785Z,99.90
2018-05-25T21:12:02.305Z,99.90
2018-05-25T21:14:29.817Z,99.90
2018-05-25T21:16:58.144Z,99.90
2018-05-25T21:19:25.634Z,99.90
2018-05-25T21:21:53.191Z,99.90
2018-05-25T21:24:20.698Z,99.90
2018-05-25T21:26:48.221Z,99.90
2018-05-25T21:29:16.518Z,99.90
2018-05-25T21:31:44.038Z,99.90
2018-05-25T21:34:11.568Z,99.90
2018-05-25T21:36:39.125Z,99.90
2018-05-25T21:39:06.649Z,99.90
2018-05-25T21:41:34.141Z,99.90
2018-05-25T21:44:01.662Z,99.90
2018-05-25T21:46:29.185Z,99.90
2018-05-25T21:48:56.719Z,99.90
2018-05-25T21:51:24.220Z,99.90
2018-05-25T21:53:51.698Z,99.90
2018-05-25T21:56:19.223Z,99.90
2018-05-25T21:58:46.721Z,99.90
2018-05-25T22:01:14.303Z,99.90
2018-05-25T22:03:41.793Z,99.90
2018-05-25T22:06:09.298Z,99.90
2018-05-25T22:08:36.844Z,99.90
2018-05-25T22:11:04.373Z,99.90
2018-05-25T22:13:31.940Z,99.90
2018-05-25T22:15:59.471Z,99.90
2018-05-25T22:18:27.000Z,99.90
2018-05-25T22:20:54.580Z,99.90
2018-05-25T22:23:22.140Z,99.90
2018-05-25T22:25:49.693Z,99.90
2018-05-25T22:28:17.211Z,99.90
2018-05-25T22:30:45.481Z,99.90
2018-05-25T22:33:13.766Z,99.90
2018-05-25T22:35:42.067Z,99.90
2018-05-25T22:38:09.558Z,99.90
2018-05-25T22:40:37.043Z,99.90
2018-05-25T22:43:17.400Z,99.90
2018-05-25T22:45:57.447Z,99.90
2018-05-25T22:48:36.870Z,99.90
2018-05-25T22:51:16.130Z,99.90
2018-05-25T22:53:49.693Z,99.90
2018-05-25T22:56:17.256Z,99.90
2018-05-25T22:58:44.773Z,99.90
2018-05-25T23:01:12.298Z,99.90
2018-05-25T23:03:39.835Z,99.90
2018-05-25T23:06:07.351Z,99.90
2018-05-25T23:08:34.879Z,99.90
2018-05-25T23:11:03.143Z,99.90
2018-05-25T23:13:30.672Z,99.90
2018-05-25T23:15:58.188Z,99.90
2018-05-25T23:18:25.713Z,99.90
2018-05-25T23:20:53.278Z,99.90
2018-05-25T23:23:20.800Z,99.90
2018-05-25T23:25:48.362Z,99.90
2018-05-25T23:28:15.950Z,99.90
2018-05-25T23:30:43.470Z,99.90
2018-05-25T23:33:10.980Z,99.90
2018-05-25T23:35:38.501Z,99.90
2018-05-25T23:38:06.001Z,99.90
2018-05-25T23:40:34.265Z,99.90
2018-05-25T23:43:01.829Z,99.90
2018-05-25T23:45:29.352Z,99.90
2018-05-25T23:47:56.938Z,99.90
2018-05-25T23:50:24.465Z,99.90
2018-05-25T23:52:51.995Z,99.90
2018-05-25T23:55:19.515Z,99.90
2018-05-25T23:57:47.037Z,99.90
