createdAt,value
2018-09-21T00:00:40.649Z,2.27
2018-09-21T00:03:12.236Z,1.10
2018-09-21T00:05:42.068Z,1.43
2018-09-21T00:08:11.825Z,1.50
2018-09-21T00:10:41.592Z,1.10
2018-09-21T00:13:11.371Z,1.27
2018-09-21T00:15:41.207Z,1.20
2018-09-21T00:18:10.969Z,1.07
2018-09-21T00:20:41.153Z,1.10
2018-09-21T00:23:10.801Z,1.80
2018-09-21T00:25:40.513Z,1.33
2018-09-21T00:28:10.308Z,1.23
2018-09-21T00:30:40.136Z,1.20
2018-09-21T00:33:09.940Z,1.17
2018-09-21T00:35:39.734Z,1.20
2018-09-21T00:38:09.401Z,1.07
2018-09-21T00:40:39.166Z,0.80
2018-09-21T00:43:08.912Z,1.13
2018-09-21T00:45:38.643Z,1.00
2018-09-21T00:48:08.459Z,1.00
2018-09-21T00:50:38.340Z,0.83
2018-09-21T00:53:08.310Z,0.90
2018-09-21T00:55:38.072Z,1.23
2018-09-21T00:58:07.823Z,1.17
2018-09-21T01:00:37.780Z,1.30
2018-09-21T01:03:07.538Z,0.83
2018-09-21T01:05:37.364Z,1.00
2018-09-21T01:08:07.190Z,1.60
2018-09-21T01:10:37.047Z,0.90
2018-09-21T01:13:06.961Z,0.90
2018-09-21T01:15:36.869Z,0.80
2018-09-21T01:18:06.795Z,0.90
2018-09-21T01:20:36.662Z,1.20
2018-09-21T01:23:06.473Z,0.70
2018-09-21T01:25:36.259Z,1.13
2018-09-21T01:28:06.030Z,1.67
2018-09-21T01:30:35.766Z,2.30
2018-09-21T01:33:05.353Z,2.57
2018-09-21T01:35:35.288Z,2.47
2018-09-21T01:38:05.096Z,3.40
2018-09-21T01:40:34.945Z,1.90
2018-09-21T01:43:04.620Z,1.90
2018-09-21T01:45:34.272Z,2.90
2018-09-21T01:48:04.048Z,2.10
2018-09-21T01:50:34.076Z,2.70
2018-09-21T01:53:03.823Z,1.90
2018-09-21T01:55:33.591Z,3.50
2018-09-21T01:58:03.359Z,2.07
2018-09-21T02:00:33.182Z,2.23
2018-09-21T02:03:03.106Z,2.70
2018-09-21T02:05:32.937Z,1.90
2018-09-21T02:08:02.793Z,2.03
2018-09-21T02:10:32.878Z,2.43
2018-09-21T02:13:02.717Z,2.53
2018-09-21T02:15:32.539Z,2.67
2018-09-21T02:18:02.430Z,2.37
2018-09-21T02:20:32.270Z,3.27
2018-09-21T02:23:02.077Z,2.10
2018-09-21T02:25:32.398Z,1.97
2018-09-21T02:28:02.065Z,1.60
2018-09-21T02:30:31.794Z,1.63
2018-09-21T02:33:01.585Z,2.90
2018-09-21T02:35:31.423Z,2.03
2018-09-21T02:38:01.274Z,1.50
2018-09-21T02:40:31.101Z,1.30
2018-09-21T02:43:00.876Z,1.53
2018-09-21T02:45:30.572Z,1.53
2018-09-21T02:48:00.326Z,1.47
2018-09-21T02:50:30.159Z,1.40
2018-09-21T02:52:59.841Z,1.30
2018-09-21T02:55:29.782Z,1.33
2018-09-21T02:57:59.478Z,1.30
2018-09-21T03:00:29.287Z,1.10
2018-09-21T03:02:59.104Z,1.30
2018-09-21T03:05:28.902Z,1.47
2018-09-21T03:07:58.693Z,1.10
2018-09-21T03:10:28.507Z,1.20
2018-09-21T03:12:58.149Z,1.90
2018-09-21T03:15:27.903Z,2.33
2018-09-21T03:17:57.658Z,3.50
2018-09-21T03:20:27.604Z,2.70
2018-09-21T03:22:57.428Z,3.00
2018-09-21T03:25:27.248Z,2.73
2018-09-21T03:27:57.337Z,2.80
2018-09-21T03:30:27.079Z,3.10
2018-09-21T03:32:56.863Z,3.10
2018-09-21T03:35:26.752Z,2.70
2018-09-21T03:37:56.496Z,2.70
2018-09-21T03:40:26.342Z,2.73
2018-09-21T03:42:56.208Z,1.70
2018-09-21T03:45:25.948Z,3.87
2018-09-21T03:47:55.662Z,2.20
2018-09-21T03:50:25.380Z,3.50
2018-09-21T03:52:55.170Z,2.87
2018-09-21T03:55:25.162Z,2.40
2018-09-21T03:57:55.021Z,2.87
2018-09-21T04:00:24.815Z,3.23
2018-09-21T04:02:54.739Z,3.13
2018-09-21T04:05:24.636Z,4.70
2018-09-21T04:07:54.446Z,3.67
2018-09-21T04:10:24.200Z,3.00
2018-09-21T04:12:54.095Z,2.83
2018-09-21T04:15:24.055Z,2.87
2018-09-21T04:17:53.878Z,3.27
2018-09-21T04:20:23.641Z,2.90
2018-09-21T04:22:58.915Z,2.80
2018-09-21T04:25:29.014Z,3.13
2018-09-21T04:27:58.858Z,3.80
2018-09-21T04:30:30.169Z,3.90
2018-09-21T04:33:00.027Z,5.63
2018-09-21T04:35:29.799Z,3.07
2018-09-21T04:37:59.654Z,4.30
2018-09-21T04:40:29.729Z,4.17
2018-09-21T04:42:59.365Z,4.07
2018-09-21T04:45:29.323Z,3.37
2018-09-21T04:47:59.017Z,4.93
2018-09-21T04:50:28.740Z,4.20
2018-09-21T04:52:58.348Z,4.00
2018-09-21T04:55:28.122Z,3.63
2018-09-21T04:57:57.873Z,3.93
2018-09-21T05:00:27.689Z,4.40
2018-09-21T05:02:57.496Z,4.17
2018-09-21T05:05:27.301Z,3.20
2018-09-21T05:07:57.021Z,6.20
2018-09-21T05:10:26.861Z,3.97
2018-09-21T05:12:56.710Z,3.73
2018-09-21T05:15:26.469Z,3.13
2018-09-21T05:17:56.259Z,3.13
2018-09-21T05:20:26.127Z,3.87
2018-09-21T05:22:56.558Z,2.97
2018-09-21T05:25:26.859Z,4.40
2018-09-21T05:27:57.297Z,3.50
2018-09-21T05:30:29.009Z,3.83
2018-09-21T05:32:59.632Z,3.03
2018-09-21T05:35:30.074Z,3.20
2018-09-21T05:37:59.879Z,3.33
2018-09-21T05:40:30.499Z,3.70
2018-09-21T05:43:00.430Z,3.97
2018-09-21T05:45:30.229Z,4.83
2018-09-21T05:47:59.983Z,4.97
2018-09-21T05:50:30.389Z,3.63
2018-09-21T05:53:00.310Z,3.60
2018-09-21T05:55:30.019Z,5.30
2018-09-21T05:57:59.756Z,4.27
2018-09-21T06:00:29.492Z,3.77
2018-09-21T06:02:59.417Z,4.43
2018-09-21T06:05:29.188Z,5.03
2018-09-21T06:07:59.133Z,4.80
2018-09-21T06:10:29.135Z,4.27
2018-09-21T06:12:58.826Z,4.40
2018-09-21T06:15:28.701Z,5.90
2018-09-21T06:17:58.369Z,4.60
2018-09-21T06:20:28.303Z,5.20
2018-09-21T06:22:58.265Z,3.77
2018-09-21T06:25:27.996Z,4.60
2018-09-21T06:27:57.891Z,4.70
2018-09-21T06:30:27.821Z,4.03
2018-09-21T06:32:57.618Z,5.00
2018-09-21T06:35:27.548Z,4.20
2018-09-21T06:37:57.438Z,4.60
2018-09-21T06:40:27.383Z,4.50
2018-09-21T06:42:57.137Z,3.73
2018-09-21T06:45:26.952Z,5.00
2018-09-21T06:47:56.869Z,3.37
2018-09-21T06:50:26.663Z,4.07
2018-09-21T06:52:56.422Z,3.33
2018-09-21T06:55:26.034Z,3.03
2018-09-21T06:57:55.886Z,3.30
2018-09-21T07:00:25.634Z,3.60
2018-09-21T07:02:55.444Z,4.43
2018-09-21T07:05:25.366Z,3.40
2018-09-21T07:07:55.126Z,4.13
2018-09-21T07:10:24.930Z,2.97
2018-09-21T07:12:54.694Z,3.53
2018-09-21T07:15:24.603Z,3.00
2018-09-21T07:17:54.434Z,2.40
2018-09-21T07:20:24.279Z,3.67
2018-09-21T07:22:54.136Z,3.13
2018-09-21T07:25:23.958Z,2.70
2018-09-21T07:27:54.132Z,3.17
2018-09-21T07:30:23.768Z,3.60
2018-09-21T07:32:53.662Z,3.50
2018-09-21T07:35:23.367Z,3.57
2018-09-21T07:37:53.685Z,2.57
2018-09-21T07:40:23.666Z,2.80
2018-09-21T07:42:53.437Z,2.73
2018-09-21T07:45:23.296Z,1.80
2018-09-21T07:47:53.148Z,2.63
2018-09-21T07:50:23.018Z,2.20
2018-09-21T07:52:52.879Z,1.87
2018-09-21T07:55:22.667Z,1.47
2018-09-21T07:57:52.500Z,1.50
2018-09-21T08:00:22.427Z,1.10
2018-09-21T08:02:52.433Z,1.97
2018-09-21T08:05:38.420Z,1.87
2018-09-21T08:08:08.414Z,1.77
2018-09-21T08:10:38.840Z,1.20
2018-09-21T08:13:08.671Z,1.17
2018-09-21T08:15:38.481Z,1.37
2018-09-21T08:18:08.388Z,1.80
2018-09-21T08:20:38.165Z,1.57
2018-09-21T08:23:08.104Z,1.73
2018-09-21T08:25:37.848Z,1.90
2018-09-21T08:28:07.574Z,1.83
2018-09-21T08:30:37.371Z,2.13
2018-09-21T08:33:07.418Z,1.20
2018-09-21T08:35:37.255Z,1.83
2018-09-21T08:38:07.484Z,1.40
2018-09-21T08:40:37.207Z,1.40
2018-09-21T08:43:07.077Z,2.17
2018-09-21T08:45:37.002Z,1.83
2018-09-21T08:48:06.972Z,2.00
2018-09-21T08:50:36.710Z,1.10
2018-09-21T08:53:07.022Z,3.97
2018-09-21T08:55:36.698Z,1.40
2018-09-21T08:58:06.580Z,1.30
2018-09-21T09:00:36.230Z,7.83
2018-09-21T09:03:05.986Z,12.00
2018-09-21T09:05:35.877Z,3.30
2018-09-21T09:08:05.642Z,11.53
2018-09-21T09:10:35.509Z,24.57
2018-09-21T09:13:05.254Z,25.27
2018-09-21T09:15:35.051Z,28.90
2018-09-21T09:18:04.839Z,25.07
2018-09-21T09:20:34.807Z,23.20
2018-09-21T09:23:04.588Z,12.47
2018-09-21T09:25:34.514Z,6.33
2018-09-21T09:28:04.634Z,8.87
2018-09-21T09:30:34.493Z,12.60
2018-09-21T09:33:04.573Z,6.63
2018-09-21T09:35:34.297Z,4.73
2018-09-21T09:38:04.219Z,5.40
2018-09-21T09:40:34.493Z,1.50
2018-09-21T09:43:04.359Z,1.80
2018-09-21T09:45:34.305Z,0.97
2018-09-21T09:48:04.004Z,2.10
2018-09-21T09:50:33.811Z,0.90
2018-09-21T09:53:03.732Z,1.03
2018-09-21T09:55:33.493Z,1.27
2018-09-21T09:58:03.279Z,0.80
2018-09-21T10:00:41.023Z,0.90
2018-09-21T10:03:11.111Z,0.80
2018-09-21T10:05:45.012Z,1.57
2018-09-21T10:08:14.999Z,1.20
2018-09-21T10:10:45.579Z,0.70
2018-09-21T10:13:15.393Z,0.70
2018-09-21T10:15:45.162Z,0.63
2018-09-21T10:18:45.586Z,1.03
2018-09-21T10:21:15.405Z,0.63
2018-09-21T10:23:45.206Z,0.93
2018-09-21T10:26:15.046Z,0.70
2018-09-21T10:28:44.987Z,0.70
2018-09-21T10:31:14.808Z,0.90
2018-09-21T10:33:44.751Z,0.50
2018-09-21T10:36:14.423Z,0.50
2018-09-21T10:38:44.134Z,0.60
2018-09-21T10:41:13.905Z,0.50
2018-09-21T10:43:43.741Z,0.60
2018-09-21T10:46:13.692Z,0.90
2018-09-21T10:48:43.473Z,0.83
2018-09-21T10:51:13.243Z,0.97
2018-09-21T10:53:43.036Z,0.60
2018-09-21T10:56:12.892Z,0.50
2018-09-21T10:58:42.626Z,0.50
2018-09-21T11:01:12.434Z,0.70
2018-09-21T11:03:42.292Z,0.70
2018-09-21T11:06:12.059Z,0.60
2018-09-21T11:08:41.928Z,0.90
2018-09-21T11:11:11.816Z,0.77
2018-09-21T11:13:41.646Z,0.63
2018-09-21T11:16:11.431Z,0.53
2018-09-21T11:18:41.219Z,0.60
2018-09-21T11:21:10.966Z,0.80
2018-09-21T11:23:40.784Z,0.50
2018-09-21T11:26:10.352Z,0.50
2018-09-21T11:28:39.984Z,0.80
2018-09-21T11:31:09.871Z,0.77
2018-09-21T11:33:39.669Z,0.50
2018-09-21T11:36:09.518Z,0.60
2018-09-21T11:38:39.282Z,1.73
2018-09-21T11:41:09.150Z,0.60
2018-09-21T11:43:39.277Z,1.23
2018-09-21T11:46:09.179Z,0.53
2018-09-21T11:48:38.952Z,0.40
2018-09-21T11:51:08.725Z,0.57
2018-09-21T11:53:38.560Z,0.40
2018-09-21T11:56:08.345Z,0.60
2018-09-21T11:58:38.090Z,0.60
2018-09-21T12:01:08.065Z,0.80
2018-09-21T12:03:38.118Z,0.53
2018-09-21T12:06:08.281Z,1.60
2018-09-21T12:08:38.973Z,0.50
2018-09-21T12:14:00.531Z,0.50
2018-09-21T12:16:30.251Z,0.40
2018-09-21T12:19:00.054Z,0.40
2018-09-21T12:21:29.761Z,0.70
2018-09-21T12:23:59.673Z,0.47
2018-09-21T12:26:29.496Z,0.60
2018-09-21T12:28:59.491Z,0.63
2018-09-21T12:31:29.371Z,0.60
2018-09-21T12:33:58.941Z,1.00
2018-09-21T12:36:28.899Z,0.63
2018-09-21T12:38:58.542Z,0.80
2018-09-21T12:41:28.376Z,0.60
2018-09-21T12:43:58.497Z,0.60
2018-09-21T12:46:29.542Z,0.80
2018-09-21T12:49:01.728Z,0.70
2018-09-21T12:51:32.405Z,0.60
2018-09-21T12:54:02.305Z,0.90
2018-09-21T12:56:32.169Z,0.60
2018-09-21T12:59:01.845Z,0.60
2018-09-21T13:01:31.715Z,0.50
2018-09-21T13:04:01.426Z,0.50
2018-09-21T13:06:31.225Z,0.60
2018-09-21T13:09:01.020Z,0.80
2018-09-21T13:11:30.737Z,1.00
2018-09-21T13:14:00.555Z,0.57
2018-09-21T13:16:30.342Z,0.60
2018-09-21T13:19:00.093Z,1.20
2018-09-21T13:21:29.773Z,0.50
2018-09-21T13:23:59.605Z,1.00
2018-09-21T13:26:29.461Z,0.80
2018-09-21T13:28:59.154Z,0.77
2018-09-21T13:31:28.909Z,0.80
2018-09-21T13:33:58.690Z,0.60
2018-09-21T13:36:28.511Z,0.60
2018-09-21T13:38:58.351Z,0.80
2018-09-21T13:41:28.185Z,0.60
2018-09-21T13:43:57.949Z,0.90
2018-09-21T13:46:28.282Z,0.73
2018-09-21T13:48:58.129Z,1.63
2018-09-21T13:51:28.011Z,0.87
2018-09-21T13:53:58.275Z,1.00
2018-09-21T13:56:28.941Z,1.30
2018-09-21T13:58:58.857Z,0.60
2018-09-21T14:01:29.423Z,1.00
2018-09-21T14:03:59.453Z,1.33
2018-09-21T14:06:29.196Z,1.30
2018-09-21T14:08:59.150Z,1.33
2018-09-21T14:11:29.334Z,0.70
2018-09-21T14:13:59.207Z,0.90
2018-09-21T14:16:28.907Z,1.37
2018-09-21T14:18:58.783Z,0.70
2018-09-21T14:21:28.653Z,3.03
2018-09-21T14:23:58.589Z,1.50
2018-09-21T14:26:28.593Z,1.53
2018-09-21T14:28:58.492Z,1.37
2018-09-21T14:31:28.296Z,1.13
2018-09-21T14:33:57.990Z,1.63
2018-09-21T14:36:27.903Z,1.00
2018-09-21T14:38:57.837Z,1.30
2018-09-21T14:41:28.406Z,1.10
2018-09-21T14:43:58.176Z,1.30
2018-09-21T14:46:28.012Z,1.10
2018-09-21T14:48:58.240Z,1.50
2018-09-21T14:51:27.917Z,0.73
2018-09-21T14:53:57.593Z,0.93
2018-09-21T14:56:27.283Z,2.57
2018-09-21T14:58:57.100Z,1.00
2018-09-21T15:01:26.893Z,1.10
2018-09-21T15:03:56.747Z,2.67
2018-09-21T15:06:27.016Z,1.20
2018-09-21T15:08:57.433Z,1.43
2018-09-21T15:11:27.566Z,1.63
2018-09-21T15:13:57.463Z,1.20
2018-09-21T15:16:27.356Z,1.97
2018-09-21T15:18:57.232Z,3.07
2018-09-21T15:21:27.503Z,3.10
2018-09-21T15:23:57.269Z,1.80
2018-09-21T15:26:27.100Z,1.10
2018-09-21T15:28:56.937Z,0.90
2018-09-21T15:31:27.382Z,1.40
2018-09-21T15:33:58.042Z,1.83
2018-09-21T15:36:27.893Z,2.33
2018-09-21T15:38:57.665Z,2.17
2018-09-21T15:41:27.629Z,2.40
2018-09-21T15:43:57.487Z,1.93
2018-09-21T15:46:27.153Z,2.40
2018-09-21T15:48:57.042Z,2.13
2018-09-21T15:51:27.283Z,2.83
2018-09-21T15:53:57.040Z,2.10
2018-09-21T15:56:26.769Z,1.80
2018-09-21T15:58:56.594Z,1.63
2018-09-21T16:01:26.426Z,2.23
2018-09-21T16:03:56.170Z,3.27
2018-09-21T16:06:26.125Z,3.43
2018-09-21T16:08:55.916Z,3.47
2018-09-21T16:11:25.774Z,3.57
2018-09-21T16:13:55.612Z,4.30
2018-09-21T16:16:25.417Z,12.97
2018-09-21T16:18:55.313Z,2.00
2018-09-21T16:21:25.094Z,1.90
2018-09-21T16:23:55.033Z,3.20
2018-09-21T16:26:24.882Z,3.07
2018-09-21T16:28:54.769Z,2.03
2018-09-21T16:31:24.628Z,2.40
2018-09-21T16:33:54.373Z,3.80
2018-09-21T16:36:24.396Z,2.70
2018-09-21T16:38:54.450Z,2.43
2018-09-21T16:41:24.419Z,2.80
2018-09-21T16:43:54.354Z,3.77
2018-09-21T16:46:24.029Z,3.47
2018-09-21T16:48:53.896Z,3.20
2018-09-21T16:51:23.695Z,2.57
2018-09-21T16:53:54.010Z,2.80
2018-09-21T16:56:23.912Z,2.20
2018-09-21T16:58:53.975Z,2.40
2018-09-21T17:01:24.873Z,2.80
2018-09-21T17:03:54.763Z,1.77
2018-09-21T17:06:24.691Z,3.77
2018-09-21T17:08:54.580Z,2.97
2018-09-21T17:11:25.137Z,2.83
2018-09-21T17:13:54.832Z,3.90
2018-09-21T17:16:24.758Z,2.73
2018-09-21T17:18:54.665Z,2.63
2018-09-21T17:21:24.526Z,2.80
2018-09-21T17:23:54.476Z,3.10
2018-09-21T17:26:24.250Z,2.73
2018-09-21T17:28:54.069Z,2.97
2018-09-21T17:31:24.039Z,2.33
2018-09-21T17:33:54.076Z,2.70
2018-09-21T17:36:24.062Z,2.20
2018-09-21T17:38:54.082Z,2.17
2018-09-21T17:41:23.968Z,3.10
2018-09-21T17:43:53.905Z,2.70
2018-09-21T17:46:23.871Z,2.73
2018-09-21T17:48:53.799Z,2.83
2018-09-21T17:51:23.645Z,2.63
2018-09-21T17:53:53.487Z,2.00
2018-09-21T17:56:23.689Z,3.63
2018-09-21T17:58:53.730Z,5.63
2018-09-21T18:01:23.639Z,3.30
2018-09-21T18:03:53.381Z,6.40
2018-09-21T18:06:23.311Z,2.90
2018-09-21T18:08:53.173Z,9.87
2018-09-21T18:11:22.916Z,10.23
2018-09-21T18:13:52.767Z,7.33
2018-09-21T18:16:22.594Z,5.40
2018-09-21T18:18:52.560Z,6.07
2018-09-21T18:21:22.416Z,5.03
2018-09-21T18:23:52.335Z,6.50
2018-09-21T18:26:22.053Z,3.10
2018-09-21T18:28:51.890Z,2.97
2018-09-21T18:31:21.988Z,3.43
2018-09-21T18:33:51.863Z,4.57
2018-09-21T18:36:21.729Z,3.90
2018-09-21T18:38:51.651Z,4.10
2018-09-21T18:41:21.393Z,5.20
2018-09-21T18:43:51.272Z,4.23
2018-09-21T18:46:21.676Z,4.60
2018-09-21T18:48:51.531Z,4.00
2018-09-21T18:51:21.397Z,4.13
2018-09-21T18:53:51.261Z,4.67
2018-09-21T18:56:21.136Z,4.87
2018-09-21T18:58:51.214Z,4.47
2018-09-21T19:01:21.126Z,4.63
2018-09-21T19:03:51.098Z,4.80
2018-09-21T19:06:21.014Z,11.80
2018-09-21T19:08:50.878Z,15.10
2018-09-21T19:11:20.737Z,11.23
2018-09-21T19:13:50.660Z,14.10
2018-09-21T19:16:20.466Z,11.27
2018-09-21T19:18:50.357Z,8.77
2018-09-21T19:21:20.263Z,5.43
2018-09-21T19:23:49.982Z,4.17
2018-09-21T19:26:20.031Z,4.40
2018-09-21T19:28:49.933Z,3.30
2018-09-21T19:31:20.080Z,4.07
2018-09-21T19:33:49.926Z,4.53
2018-09-21T19:36:19.818Z,5.27
2018-09-21T19:38:49.449Z,5.63
2018-09-21T19:41:19.341Z,6.97
2018-09-21T19:43:49.258Z,6.60
2018-09-21T19:46:19.168Z,5.57
2018-09-21T19:48:49.035Z,6.50
2018-09-21T19:51:18.961Z,6.60
2018-09-21T19:53:48.722Z,7.00
2018-09-21T19:56:18.508Z,5.27
2018-09-21T19:58:48.359Z,7.20
2018-09-21T20:01:18.452Z,9.03
2018-09-21T20:03:48.278Z,7.80
2018-09-21T20:06:18.052Z,7.57
2018-09-21T20:08:47.817Z,5.47
2018-09-21T20:11:17.594Z,6.87
2018-09-21T20:13:47.385Z,4.20
2018-09-21T20:16:17.153Z,5.60
2018-09-21T20:18:46.915Z,4.90
2018-09-21T20:21:16.594Z,4.90
2018-09-21T20:23:46.577Z,4.30
2018-09-21T20:26:16.263Z,3.87
2018-09-21T20:28:46.212Z,3.90
2018-09-21T20:31:21.119Z,3.50
2018-09-21T20:33:50.848Z,3.00
2018-09-21T20:36:20.437Z,4.50
2018-09-21T20:38:50.238Z,4.37
2018-09-21T20:41:20.205Z,3.10
2018-09-21T20:43:49.899Z,3.80
2018-09-21T20:46:19.629Z,3.67
2018-09-21T20:48:49.392Z,3.67
2018-09-21T20:51:19.168Z,3.40
2018-09-21T20:53:48.937Z,3.80
2018-09-21T20:56:18.828Z,4.37
2018-09-21T20:58:48.636Z,3.80
2018-09-21T21:01:18.453Z,3.77
2018-09-21T21:03:48.653Z,2.77
2018-09-21T21:06:18.513Z,1.90
2018-09-21T21:08:48.250Z,1.90
2018-09-21T21:11:18.004Z,2.00
2018-09-21T21:13:47.701Z,2.40
2018-09-21T21:16:17.337Z,1.80
2018-09-21T21:18:46.921Z,1.63
2018-09-21T21:21:16.853Z,1.87
2018-09-21T21:23:46.777Z,2.00
2018-09-21T21:26:16.624Z,1.60
2018-09-21T21:28:46.415Z,2.00
2018-09-21T21:31:16.180Z,1.47
2018-09-21T21:33:46.009Z,1.90
2018-09-21T21:36:15.891Z,1.77
2018-09-21T21:38:45.710Z,1.70
2018-09-21T21:41:15.482Z,2.10
2018-09-21T21:43:45.151Z,2.17
2018-09-21T21:46:15.045Z,1.93
2018-09-21T21:48:44.829Z,1.67
2018-09-21T21:51:14.748Z,1.60
2018-09-21T21:53:44.622Z,1.23
2018-09-21T21:56:14.481Z,1.77
2018-09-21T21:58:44.227Z,2.00
2018-09-21T22:01:19.018Z,1.57
2018-09-21T22:03:48.829Z,1.83
2018-09-21T22:06:18.858Z,2.53
2018-09-21T22:08:48.705Z,1.30
2018-09-21T22:11:24.357Z,1.13
2018-09-21T22:13:59.135Z,2.00
2018-09-21T22:16:28.996Z,1.10
2018-09-21T22:18:58.694Z,1.57
2018-09-21T22:21:28.904Z,1.40
2018-09-21T22:23:58.849Z,1.57
2018-09-21T22:26:28.672Z,1.30
2018-09-21T22:28:58.806Z,1.60
2018-09-21T22:31:29.289Z,1.60
2018-09-21T22:33:59.136Z,1.67
2018-09-21T22:36:28.869Z,1.80
2018-09-21T22:38:58.663Z,1.27
2018-09-21T22:41:28.539Z,1.87
2018-09-21T22:43:58.480Z,1.60
2018-09-21T22:46:28.193Z,1.70
2018-09-21T22:48:58.410Z,1.77
2018-09-21T22:51:28.105Z,1.47
2018-09-21T22:53:57.831Z,1.73
2018-09-21T22:56:27.686Z,1.53
2018-09-21T22:58:57.407Z,2.30
2018-09-21T23:01:27.125Z,1.30
2018-09-21T23:03:56.669Z,1.70
2018-09-21T23:06:26.573Z,1.13
2018-09-21T23:08:56.270Z,1.50
2018-09-21T23:11:26.089Z,1.67
2018-09-21T23:13:55.850Z,1.77
2018-09-21T23:16:25.728Z,1.10
2018-09-21T23:18:55.400Z,1.97
2018-09-21T23:21:25.373Z,1.53
2018-09-21T23:23:55.177Z,1.70
2018-09-21T23:26:25.084Z,1.70
2018-09-21T23:28:54.907Z,1.77
2018-09-21T23:31:25.122Z,1.50
2018-09-21T23:33:55.129Z,1.70
2018-09-21T23:36:24.933Z,1.50
2018-09-21T23:38:54.777Z,2.00
2018-09-21T23:41:24.587Z,1.80
2018-09-21T23:43:54.364Z,1.37
2018-09-21T23:46:24.188Z,1.73
2018-09-21T23:48:54.001Z,1.67
2018-09-21T23:51:23.920Z,1.40
2018-09-21T23:53:53.642Z,1.37
2018-09-21T23:56:23.506Z,1.23
2018-09-21T23:58:53.352Z,1.83
