createdAt,value
2019-03-18T00:01:01.152Z,0.2
2019-03-18T00:16:01.157Z,0.3
2019-03-18T00:31:01.210Z,0.3
2019-03-18T00:46:01.228Z,0.3
2019-03-18T01:01:01.213Z,0.3
2019-03-18T01:06:01.292Z,0.4
2019-03-18T01:16:01.161Z,0.5
2019-03-18T01:21:01.156Z,0.4
2019-03-18T01:36:01.240Z,0.4
2019-03-18T01:41:01.222Z,0.5
2019-03-18T01:56:01.319Z,0.4
2019-03-18T02:07:01.212Z,0.3
2019-03-18T02:22:01.218Z,0.3
2019-03-18T02:32:01.158Z,0.4
2019-03-18T02:37:01.164Z,0.5
2019-03-18T02:42:01.150Z,0.6
2019-03-18T02:57:01.213Z,0.6
2019-03-18T03:02:01.148Z,0.4
2019-03-18T03:17:01.293Z,0.4
2019-03-18T03:22:01.158Z,0.6
2019-03-18T03:32:01.290Z,0.8
2019-03-18T03:37:01.217Z,1.0
2019-03-18T03:42:01.150Z,1.1
2019-03-18T03:47:01.312Z,1.0
2019-03-18T03:52:01.157Z,1.1
2019-03-18T03:57:01.250Z,1.0
2019-03-18T04:02:01.159Z,0.9
2019-03-18T04:07:01.226Z,0.8
2019-03-18T04:17:02.385Z,0.7
2019-03-18T04:22:01.161Z,0.8
2019-03-18T04:32:01.178Z,0.7
2019-03-18T04:47:13.317Z,0.5
2019-03-18T05:02:01.159Z,0.5
2019-03-18T05:07:01.224Z,0.4
2019-03-18T05:17:01.221Z,0.3
2019-03-18T05:23:01.264Z,0.4
2019-03-18T05:28:01.642Z,0.5
2019-03-18T05:33:01.217Z,0.6
2019-03-18T05:38:01.158Z,0.7
2019-03-18T05:43:01.219Z,0.8
2019-03-18T05:48:01.115Z,0.7
2019-03-18T05:53:01.282Z,0.6
2019-03-18T05:58:01.135Z,0.5
2019-03-18T06:03:01.273Z,0.4
2019-03-18T06:13:01.211Z,0.3
2019-03-18T06:28:01.202Z,0.3
2019-03-18T06:33:01.147Z,0.4
2019-03-18T06:38:01.156Z,0.5
2019-03-18T06:43:01.220Z,0.6
2019-03-18T06:48:05.031Z,0.7
2019-03-18T06:53:01.157Z,0.8
2019-03-18T07:03:01.274Z,0.9
2019-03-18T07:08:03.106Z,1.0
2019-03-18T07:13:01.211Z,0.9
2019-03-18T07:18:01.281Z,1.0
2019-03-18T07:23:01.221Z,1.1
2019-03-18T07:28:01.165Z,1.2
2019-03-18T07:38:01.252Z,1.3
2019-03-18T07:48:01.147Z,1.2
2019-03-18T07:53:01.201Z,1.3
2019-03-18T07:58:01.150Z,1.4
2019-03-18T08:03:03.386Z,1.3
2019-03-18T08:08:01.158Z,1.6
2019-03-18T08:13:01.149Z,1.8
2019-03-18T08:23:01.162Z,1.7
2019-03-18T08:28:01.149Z,2.0
2019-03-18T08:33:01.239Z,1.8
2019-03-18T08:43:01.175Z,1.5
2019-03-18T08:49:01.146Z,1.4
2019-03-18T08:54:01.185Z,1.2
2019-03-18T08:59:06.141Z,1.3
2019-03-18T09:04:01.193Z,1.1
2019-03-18T09:19:08.339Z,1.0
2019-03-18T09:24:02.183Z,0.8
2019-03-18T09:29:01.164Z,0.9
2019-03-18T09:34:01.213Z,1.0
2019-03-18T09:39:01.180Z,1.6
2019-03-18T09:44:01.283Z,2.2
2019-03-18T09:49:01.157Z,2.5
2019-03-18T09:54:01.156Z,3.3
2019-03-18T09:59:01.187Z,3.6
2019-03-18T10:04:01.279Z,3.1
2019-03-18T10:09:01.175Z,3.5
2019-03-18T10:14:01.223Z,3.6
2019-03-18T10:19:01.164Z,3.1
2019-03-18T10:29:01.244Z,3.3
2019-03-18T10:34:01.245Z,2.9
2019-03-18T10:49:01.289Z,3.0
2019-03-18T10:54:01.163Z,3.3
2019-03-18T10:59:01.197Z,3.4
2019-03-18T11:04:01.303Z,3.6
2019-03-18T11:09:01.175Z,3.7
2019-03-18T11:14:01.156Z,3.8
2019-03-18T11:19:01.189Z,4.0
2019-03-18T11:24:01.313Z,4.3
2019-03-18T11:34:01.207Z,4.6
2019-03-18T11:39:01.154Z,4.3
2019-03-18T11:44:01.289Z,3.9
2019-03-18T11:49:01.128Z,2.9
2019-03-18T11:54:01.257Z,2.5
2019-03-18T11:59:01.167Z,1.8
2019-03-18T12:04:01.213Z,1.6
2019-03-18T12:09:01.117Z,1.3
2019-03-18T12:14:01.152Z,1.2
2019-03-18T12:19:01.144Z,1.4
2019-03-18T12:24:01.160Z,1.6
2019-03-18T12:29:01.158Z,2.0
2019-03-18T12:34:01.321Z,2.4
2019-03-18T12:39:01.126Z,2.9
2019-03-18T12:44:01.171Z,3.2
2019-03-18T12:49:01.159Z,3.9
2019-03-18T12:59:01.308Z,4.4
2019-03-18T13:04:01.158Z,4.9
2019-03-18T13:09:01.157Z,5.4
2019-03-18T13:14:01.316Z,5.0
2019-03-18T13:19:01.159Z,5.1
2019-03-18T13:34:01.717Z,4.5
2019-03-18T13:49:01.269Z,4.3
2019-03-18T13:59:01.216Z,5.0
2019-03-18T14:04:06.283Z,5.8
2019-03-18T14:09:01.167Z,5.7
2019-03-18T14:14:01.178Z,5.6
2019-03-18T14:19:01.287Z,5.0
2019-03-18T14:24:01.218Z,4.0
2019-03-18T14:29:01.158Z,3.3
2019-03-18T14:34:01.152Z,3.2
2019-03-18T14:44:01.243Z,3.3
2019-03-18T14:49:01.173Z,3.7
2019-03-18T14:54:01.225Z,3.6
2019-03-18T14:59:01.235Z,3.9
2019-03-18T15:04:01.164Z,3.8
2019-03-18T15:09:01.146Z,4.3
2019-03-18T15:14:01.799Z,4.7
2019-03-18T15:19:01.164Z,5.0
2019-03-18T15:29:01.214Z,4.9
2019-03-18T15:34:01.204Z,4.4
2019-03-18T15:39:01.145Z,4.5
2019-03-18T15:44:01.269Z,4.7
2019-03-18T15:49:01.164Z,4.6
2019-03-18T15:59:01.274Z,4.7
2019-03-18T16:04:01.315Z,4.8
2019-03-18T16:09:01.135Z,4.5
2019-03-18T16:14:01.200Z,4.8
2019-03-18T16:19:02.156Z,4.9
2019-03-18T16:24:01.155Z,5.5
2019-03-18T16:29:01.113Z,4.9
2019-03-18T16:34:01.210Z,5.2
2019-03-18T16:39:01.118Z,5.5
2019-03-18T16:44:01.153Z,5.4
2019-03-18T16:49:01.138Z,4.8
2019-03-18T16:54:01.220Z,4.7
2019-03-18T16:59:01.153Z,4.3
2019-03-18T17:04:01.157Z,3.7
2019-03-18T17:09:01.140Z,4.1
2019-03-18T17:14:01.146Z,4.8
2019-03-18T17:19:01.150Z,4.7
2019-03-18T17:24:01.277Z,5.6
2019-03-18T17:29:01.133Z,5.9
2019-03-18T17:34:01.165Z,6.0
2019-03-18T17:39:01.158Z,5.6
2019-03-18T17:49:01.260Z,5.0
2019-03-18T17:59:01.212Z,4.6
2019-03-18T18:09:01.215Z,4.7
2019-03-18T18:14:01.151Z,4.3
2019-03-18T18:19:01.145Z,4.4
2019-03-18T18:24:01.284Z,4.1
2019-03-18T18:29:01.152Z,4.4
2019-03-18T18:39:01.219Z,4.6
2019-03-18T18:44:01.240Z,4.4
2019-03-18T18:49:01.151Z,4.7
2019-03-18T18:54:01.231Z,4.3
2019-03-18T18:59:01.127Z,4.7
2019-03-18T19:04:01.182Z,4.3
2019-03-18T19:09:01.305Z,4.0
2019-03-18T19:14:01.239Z,4.3
2019-03-18T19:19:01.119Z,4.1
2019-03-18T19:24:01.195Z,4.0
2019-03-18T19:29:01.154Z,4.4
2019-03-18T19:34:01.251Z,4.5
2019-03-18T19:39:01.116Z,4.0
2019-03-18T19:44:01.373Z,4.1
2019-03-18T19:49:01.144Z,3.6
2019-03-18T19:54:01.203Z,3.5
2019-03-18T19:59:01.149Z,3.9
2019-03-18T20:04:01.214Z,4.0
2019-03-18T20:09:01.189Z,3.6
2019-03-18T20:14:01.157Z,3.7
2019-03-18T20:19:01.160Z,3.9
2019-03-18T20:24:03.174Z,3.3
2019-03-18T20:29:02.162Z,3.8
2019-03-18T20:34:01.325Z,4.3
2019-03-18T20:44:01.161Z,4.2
2019-03-18T20:49:01.134Z,4.3
2019-03-18T20:54:11.549Z,3.9
2019-03-18T20:59:01.173Z,3.7
2019-03-18T21:09:01.283Z,3.4
2019-03-18T21:19:01.222Z,3.5
2019-03-18T21:29:01.163Z,3.6
2019-03-18T21:34:01.210Z,3.5
2019-03-18T21:39:01.146Z,3.6
2019-03-18T21:44:01.219Z,3.4
2019-03-18T21:49:01.152Z,3.5
2019-03-18T21:54:01.293Z,3.4
2019-03-18T21:59:01.972Z,3.9
2019-03-18T22:04:01.257Z,3.5
2019-03-18T22:09:01.159Z,3.3
2019-03-18T22:14:01.231Z,3.1
2019-03-18T22:19:01.113Z,3.3
2019-03-18T22:24:01.219Z,2.9
2019-03-18T22:29:01.119Z,3.1
2019-03-18T22:34:01.159Z,3.5
2019-03-18T22:39:01.157Z,3.2
2019-03-18T22:44:01.342Z,3.1
2019-03-18T22:54:01.379Z,2.7
2019-03-18T22:59:01.131Z,2.5
2019-03-18T23:09:01.229Z,2.3
2019-03-18T23:14:01.216Z,2.1
2019-03-18T23:19:01.121Z,2.5
2019-03-18T23:24:01.221Z,2.3
2019-03-18T23:29:01.148Z,2.4
2019-03-18T23:34:01.279Z,2.3
2019-03-18T23:44:01.228Z,2.0
2019-03-18T23:50:01.123Z,2.2
2019-03-18T23:55:01.153Z,2.0
