createdAt,value
2023-02-22T00:00:04.065Z,76.78
2023-02-22T00:01:02.998Z,76.57
2023-02-22T00:02:02.007Z,76.57
2023-02-22T00:03:02.660Z,76.57
2023-02-22T00:04:02.797Z,76.57
2023-02-22T00:05:04.705Z,76.57
2023-02-22T00:06:02.694Z,76.27
2023-02-22T00:07:02.775Z,76.34
2023-02-22T00:08:02.698Z,76.13
2023-02-22T00:09:02.770Z,75.76
2023-02-22T00:10:02.497Z,75.52
2023-02-22T00:11:02.708Z,75.52
2023-02-22T00:12:02.554Z,75.82
2023-02-22T00:13:02.657Z,75.82
2023-02-22T00:14:02.688Z,75.93
2023-02-22T00:15:02.747Z,76.37
2023-02-22T00:16:02.532Z,76.17
2023-02-22T00:17:01.827Z,76.27
2023-02-22T00:18:02.548Z,76.13
2023-02-22T00:19:02.638Z,76.23
2023-02-22T00:20:01.808Z,75.72
2023-02-22T00:21:03.354Z,75.42
2023-02-22T00:22:02.637Z,76.23
2023-02-22T00:23:02.594Z,76.43
2023-02-22T00:24:02.507Z,75.82
2023-02-22T00:25:02.338Z,75.52
2023-02-22T00:26:01.740Z,75.62
2023-02-22T00:27:03.226Z,76.17
2023-02-22T00:28:02.163Z,76.43
2023-02-22T00:29:02.328Z,75.82
2023-02-22T00:30:02.608Z,76.06
2023-02-22T00:31:02.385Z,76.27
2023-02-22T00:32:02.624Z,76.40
2023-02-22T00:33:02.376Z,77.12
2023-02-22T00:34:02.430Z,77.47
2023-02-22T00:35:02.395Z,77.77
2023-02-22T00:36:02.415Z,78.05
2023-02-22T00:37:02.387Z,78.25
2023-02-22T00:38:02.384Z,77.84
2023-02-22T00:39:02.474Z,77.73
2023-02-22T00:40:02.282Z,77.39
2023-02-22T00:41:02.304Z,76.88
2023-02-22T00:42:01.566Z,76.17
2023-02-22T00:43:02.328Z,75.86
2023-02-22T00:44:02.284Z,76.27
2023-02-22T00:45:02.388Z,76.57
2023-02-22T00:46:01.550Z,77.29
2023-02-22T00:47:02.374Z,76.17
2023-02-22T00:48:02.227Z,76.06
2023-02-22T00:49:02.249Z,76.17
2023-02-22T00:50:02.278Z,76.31
2023-02-22T00:51:02.309Z,76.92
2023-02-22T00:52:02.175Z,77.36
2023-02-22T00:53:02.428Z,77.64
2023-02-22T00:54:01.448Z,77.64
2023-02-22T00:55:02.068Z,77.33
2023-02-22T00:56:02.135Z,77.67
2023-02-22T00:57:02.009Z,77.87
2023-02-22T00:58:02.198Z,78.28
2023-02-22T00:59:02.124Z,78.70
2023-02-22T01:00:02.245Z,78.80
2023-02-22T01:01:02.057Z,78.35
2023-02-22T01:02:02.237Z,78.05
2023-02-22T01:03:01.333Z,77.84
2023-02-22T01:04:02.143Z,77.43
2023-02-22T01:05:02.137Z,77.12
2023-02-22T01:06:01.322Z,77.60
2023-02-22T01:07:01.981Z,77.09
2023-02-22T01:08:02.134Z,76.57
2023-02-22T01:09:02.191Z,76.34
2023-02-22T01:10:02.445Z,76.23
2023-02-22T01:11:02.014Z,76.23
2023-02-22T01:12:01.244Z,76.03
2023-02-22T01:13:02.063Z,76.23
2023-02-22T01:14:01.900Z,75.72
2023-02-22T01:15:02.171Z,75.82
2023-02-22T01:16:02.011Z,76.17
2023-02-22T01:17:02.027Z,76.57
2023-02-22T01:18:01.974Z,76.68
2023-02-22T01:19:01.987Z,76.68
2023-02-22T01:20:01.933Z,76.17
2023-02-22T01:21:02.134Z,76.27
2023-02-22T01:22:01.820Z,76.37
2023-02-22T01:23:01.914Z,76.43
2023-02-22T01:24:01.836Z,76.03
2023-02-22T01:25:02.048Z,75.72
2023-02-22T01:26:01.874Z,76.03
2023-02-22T01:27:01.747Z,75.82
2023-02-22T01:28:01.864Z,75.93
2023-02-22T01:29:01.718Z,75.82
2023-02-22T01:30:01.942Z,75.82
2023-02-22T01:31:01.848Z,75.72
2023-02-22T01:32:01.977Z,76.03
2023-02-22T01:33:01.717Z,76.13
2023-02-22T01:34:01.783Z,76.03
2023-02-22T01:35:01.723Z,75.93
2023-02-22T01:36:01.943Z,75.93
2023-02-22T01:37:01.706Z,76.13
2023-02-22T01:38:01.745Z,75.82
2023-02-22T01:39:01.770Z,75.96
2023-02-22T01:40:02.051Z,76.27
2023-02-22T01:41:01.642Z,76.98
2023-02-22T01:42:01.594Z,76.98
2023-02-22T01:43:01.681Z,76.88
2023-02-22T01:44:01.540Z,76.88
2023-02-22T01:45:01.740Z,76.17
2023-02-22T01:46:01.524Z,76.47
2023-02-22T01:47:01.680Z,76.72
2023-02-22T01:48:01.569Z,77.53
2023-02-22T01:49:01.672Z,77.43
2023-02-22T01:50:01.580Z,77.73
2023-02-22T01:51:01.671Z,77.43
2023-02-22T01:52:01.619Z,77.80
2023-02-22T01:53:01.700Z,77.91
2023-02-22T01:54:01.500Z,77.09
2023-02-22T01:55:00.859Z,77.73
2023-02-22T01:56:01.636Z,78.05
2023-02-22T01:57:00.771Z,77.73
2023-02-22T01:58:01.559Z,77.94
2023-02-22T01:59:01.418Z,77.84
2023-02-22T02:00:01.510Z,77.84
2023-02-22T02:01:01.408Z,77.84
2023-02-22T02:02:01.577Z,77.64
2023-02-22T02:03:01.567Z,77.39
2023-02-22T02:04:01.501Z,77.50
2023-02-22T02:05:01.436Z,77.43
2023-02-22T02:06:01.628Z,77.64
2023-02-22T02:07:01.379Z,77.94
2023-02-22T02:08:01.428Z,77.94
2023-02-22T02:09:01.341Z,77.94
2023-02-22T02:10:01.489Z,77.94
2023-02-22T02:11:01.449Z,78.05
2023-02-22T02:12:01.429Z,77.84
2023-02-22T02:13:01.498Z,77.94
2023-02-22T02:14:01.213Z,78.25
2023-02-22T02:15:01.453Z,78.56
2023-02-22T02:16:01.309Z,78.56
2023-02-22T02:17:01.540Z,78.15
2023-02-22T02:18:01.216Z,78.05
2023-02-22T02:19:01.371Z,78.35
2023-02-22T02:20:01.177Z,78.90
2023-02-22T02:21:01.400Z,79.41
2023-02-22T02:22:01.169Z,79.62
2023-02-22T02:23:01.322Z,79.52
2023-02-22T02:24:01.291Z,79.31
2023-02-22T02:25:01.371Z,79.41
2023-02-22T02:26:00.532Z,79.31
2023-02-22T02:27:01.452Z,79.66
2023-02-22T02:28:01.380Z,80.17
2023-02-22T02:29:01.275Z,80.47
2023-02-22T02:30:01.211Z,80.88
2023-02-22T02:31:01.080Z,80.88
2023-02-22T02:32:01.264Z,81.09
2023-02-22T02:33:01.032Z,80.88
2023-02-22T02:34:01.210Z,80.78
2023-02-22T02:35:01.055Z,80.07
2023-02-22T02:36:01.217Z,80.27
2023-02-22T02:37:01.092Z,80.03
2023-02-22T02:38:01.261Z,79.96
2023-02-22T02:39:01.055Z,80.07
2023-02-22T02:40:01.184Z,80.23
2023-02-22T02:41:01.242Z,79.82
2023-02-22T02:42:01.262Z,80.07
2023-02-22T02:43:01.060Z,80.37
2023-02-22T02:44:01.093Z,80.88
2023-02-22T02:45:01.245Z,81.20
2023-02-22T02:46:00.909Z,81.29
2023-02-22T02:47:01.228Z,81.50
2023-02-22T02:48:00.864Z,81.40
2023-02-22T02:49:01.201Z,81.43
2023-02-22T02:50:00.880Z,81.74
2023-02-22T02:51:01.044Z,82.26
2023-02-22T02:52:00.270Z,82.15
2023-02-22T02:53:01.053Z,81.60
2023-02-22T02:54:00.913Z,80.99
2023-02-22T02:55:01.077Z,80.78
2023-02-22T02:56:00.971Z,80.47
2023-02-22T02:57:01.021Z,80.68
2023-02-22T02:58:00.856Z,80.44
2023-02-22T02:59:00.911Z,80.33
2023-02-22T03:00:00.982Z,79.72
2023-02-22T03:01:00.702Z,79.27
2023-02-22T03:02:00.903Z,78.97
2023-02-22T03:03:00.684Z,78.80
2023-02-22T03:04:01.112Z,78.86
2023-02-22T03:05:00.745Z,79.38
2023-02-22T03:06:00.901Z,79.11
2023-02-22T03:07:00.846Z,79.96
2023-02-22T03:08:00.915Z,80.47
2023-02-22T03:09:00.700Z,80.47
2023-02-22T03:10:00.808Z,80.68
2023-02-22T03:11:00.791Z,80.47
2023-02-22T03:12:00.873Z,80.47
2023-02-22T03:13:00.721Z,80.17
2023-02-22T03:14:00.792Z,80.54
2023-02-22T03:15:00.835Z,80.54
2023-02-22T03:16:00.659Z,80.23
2023-02-22T03:17:00.901Z,80.27
2023-02-22T03:18:00.753Z,80.27
2023-02-22T03:19:00.763Z,80.23
2023-02-22T03:20:00.563Z,80.23
2023-02-22T03:21:00.765Z,80.03
2023-02-22T03:22:00.673Z,79.62
2023-02-22T03:23:00.898Z,79.38
2023-02-22T03:24:00.543Z,79.68
2023-02-22T03:25:00.783Z,79.48
2023-02-22T03:26:00.653Z,79.07
2023-02-22T03:27:00.694Z,78.66
2023-02-22T03:28:00.713Z,78.86
2023-02-22T03:29:00.626Z,79.17
2023-02-22T03:30:00.565Z,78.76
2023-02-22T03:31:00.486Z,78.52
2023-02-22T03:32:00.737Z,77.80
2023-02-22T03:32:59.779Z,77.50
2023-02-22T03:34:00.616Z,77.19
2023-02-22T03:35:00.514Z,77.29
2023-02-22T03:36:00.556Z,77.50
2023-02-22T03:37:00.415Z,78.01
2023-02-22T03:38:00.575Z,77.80
2023-02-22T03:39:00.425Z,77.29
2023-02-22T03:40:00.665Z,77.39
2023-02-22T03:41:00.417Z,77.09
2023-02-22T03:42:00.544Z,76.68
2023-02-22T03:43:00.416Z,76.68
2023-02-22T03:44:00.442Z,76.98
2023-02-22T03:45:00.445Z,76.88
2023-02-22T03:46:00.472Z,77.80
2023-02-22T03:47:00.346Z,77.73
2023-02-22T03:48:00.264Z,77.64
2023-02-22T03:49:00.394Z,77.64
2023-02-22T03:50:00.299Z,77.64
2023-02-22T03:51:00.515Z,77.64
2023-02-22T03:52:00.220Z,78.15
2023-02-22T03:53:00.396Z,78.05
2023-02-22T03:53:59.586Z,77.84
2023-02-22T03:55:00.416Z,78.05
2023-02-22T03:56:00.245Z,78.35
2023-02-22T03:57:00.304Z,78.15
2023-02-22T03:58:00.395Z,78.39
2023-02-22T03:59:00.486Z,78.15
2023-02-22T04:00:00.334Z,77.94
2023-02-22T04:00:59.504Z,77.94
2023-02-22T04:02:00.216Z,78.15
2023-02-22T04:03:00.141Z,78.49
2023-02-22T04:04:00.285Z,78.39
2023-02-22T04:05:00.250Z,78.80
2023-02-22T04:06:00.434Z,79.21
2023-02-22T04:07:00.111Z,79.62
2023-02-22T04:08:00.316Z,79.31
2023-02-22T04:09:00.151Z,79.72
2023-02-22T04:10:00.254Z,79.55
2023-02-22T04:11:00.183Z,79.75
2023-02-22T04:12:00.172Z,79.75
2023-02-22T04:13:00.099Z,79.96
2023-02-22T04:14:00.185Z,80.17
2023-02-22T04:15:00.183Z,79.96
2023-02-22T04:16:00.274Z,79.62
2023-02-22T04:17:00.236Z,79.75
2023-02-22T04:17:59.938Z,80.27
2023-02-22T04:19:00.118Z,80.47
2023-02-22T04:19:59.890Z,80.27
2023-02-22T04:21:00.146Z,80.78
2023-02-22T04:21:59.923Z,80.37
2023-02-22T04:23:00.053Z,80.17
2023-02-22T04:24:00.004Z,80.47
2023-02-22T04:25:00.054Z,80.37
2023-02-22T04:26:00.045Z,79.96
2023-02-22T04:27:00.013Z,80.07
2023-02-22T04:27:59.946Z,80.17
2023-02-22T04:29:00.025Z,80.58
2023-02-22T04:29:59.934Z,80.47
2023-02-22T04:31:00.114Z,80.68
2023-02-22T04:32:00.122Z,80.37
2023-02-22T04:32:59.779Z,80.37
2023-02-22T04:33:59.874Z,80.23
2023-02-22T04:34:59.735Z,80.13
2023-02-22T04:35:59.943Z,80.13
2023-02-22T04:36:59.826Z,80.13
2023-02-22T04:37:59.984Z,80.03
2023-02-22T04:38:59.760Z,79.72
2023-02-22T04:39:59.914Z,79.62
2023-02-22T04:40:59.788Z,79.31
2023-02-22T04:41:59.146Z,79.17
2023-02-22T04:42:59.756Z,78.90
2023-02-22T04:44:00.035Z,78.76
2023-02-22T04:44:59.763Z,78.86
2023-02-22T04:45:59.924Z,78.59
2023-02-22T04:46:59.803Z,78.80
2023-02-22T04:47:59.802Z,79.31
2023-02-22T04:48:59.855Z,79.72
2023-02-22T04:49:59.753Z,79.62
2023-02-22T04:50:59.020Z,79.55
2023-02-22T04:51:59.673Z,79.86
2023-02-22T04:52:59.904Z,80.17
2023-02-22T04:53:59.567Z,80.37
2023-02-22T04:54:59.817Z,80.37
2023-02-22T04:55:59.656Z,80.37
2023-02-22T04:56:59.803Z,80.27
2023-02-22T04:57:59.664Z,80.27
2023-02-22T04:58:59.681Z,80.17
2023-02-22T04:59:59.664Z,80.07
2023-02-22T05:00:59.767Z,79.96
2023-02-22T05:01:59.764Z,79.86
2023-02-22T05:02:58.914Z,79.75
2023-02-22T05:03:59.712Z,79.96
2023-02-22T05:04:59.639Z,80.17
2023-02-22T05:05:59.616Z,80.37
2023-02-22T05:06:59.385Z,80.37
2023-02-22T05:07:59.804Z,80.27
2023-02-22T05:08:59.664Z,79.96
2023-02-22T05:09:59.706Z,79.75
2023-02-22T05:11:00.193Z,80.07
2023-02-22T05:11:59.604Z,80.37
2023-02-22T05:12:59.513Z,80.47
2023-02-22T05:13:59.608Z,80.58
2023-02-22T05:14:59.444Z,80.47
2023-02-22T05:15:59.660Z,80.37
2023-02-22T05:16:59.563Z,80.58
2023-02-22T05:17:59.564Z,80.58
2023-02-22T05:18:59.436Z,80.47
2023-02-22T05:19:59.333Z,80.78
2023-02-22T05:20:59.392Z,80.72
2023-02-22T05:21:59.302Z,80.82
2023-02-22T05:22:59.532Z,81.02
2023-02-22T05:23:59.346Z,81.34
2023-02-22T05:24:59.425Z,81.64
2023-02-22T05:25:59.337Z,81.64
2023-02-22T05:26:59.635Z,81.34
2023-02-22T05:27:59.427Z,81.54
2023-02-22T05:28:59.403Z,81.13
2023-02-22T05:29:58.595Z,80.82
2023-02-22T05:30:59.385Z,80.62
2023-02-22T05:31:59.410Z,81.02
2023-02-22T05:32:59.372Z,81.02
2023-02-22T05:33:59.685Z,81.13
2023-02-22T05:34:59.486Z,81.43
2023-02-22T05:35:58.530Z,81.74
2023-02-22T05:36:59.204Z,81.95
2023-02-22T05:37:59.285Z,81.64
2023-02-22T05:38:59.211Z,81.95
2023-02-22T05:39:59.274Z,82.05
2023-02-22T05:40:59.118Z,82.05
2023-02-22T05:41:59.331Z,81.95
2023-02-22T05:42:59.382Z,81.43
2023-02-22T05:43:59.270Z,81.09
2023-02-22T05:44:59.207Z,80.99
2023-02-22T05:45:58.427Z,81.29
2023-02-22T05:46:59.138Z,81.20
2023-02-22T05:47:59.196Z,80.99
2023-02-22T05:48:59.175Z,80.78
2023-02-22T05:49:59.185Z,80.58
2023-02-22T05:50:59.154Z,80.58
2023-02-22T05:51:58.966Z,81.13
2023-02-22T05:52:59.106Z,81.34
2023-02-22T05:53:59.038Z,81.34
2023-02-22T05:54:59.186Z,81.43
2023-02-22T05:55:59.085Z,81.64
2023-02-22T05:56:59.116Z,81.43
2023-02-22T05:57:58.984Z,81.23
2023-02-22T05:58:59.192Z,81.34
2023-02-22T05:59:58.982Z,80.92
2023-02-22T06:00:59.153Z,81.13
2023-02-22T06:01:58.976Z,81.23
2023-02-22T06:02:59.015Z,81.02
2023-02-22T06:03:59.691Z,80.88
2023-02-22T06:04:59.060Z,80.99
2023-02-22T06:05:58.955Z,80.78
2023-02-22T06:06:58.841Z,80.68
2023-02-22T06:07:58.969Z,80.68
2023-02-22T06:08:58.803Z,80.78
2023-02-22T06:09:59.160Z,80.78
2023-02-22T06:10:58.806Z,80.99
2023-02-22T06:11:58.960Z,81.09
2023-02-22T06:12:58.530Z,80.78
2023-02-22T06:14:00.219Z,80.68
2023-02-22T06:14:59.018Z,80.78
2023-02-22T06:15:58.915Z,80.37
2023-02-22T06:16:58.090Z,80.17
2023-02-22T06:18:20.781Z,80.07
2023-02-22T06:19:00.127Z,80.07
2023-02-22T06:19:59.136Z,80.27
2023-02-22T06:20:58.815Z,80.07
2023-02-22T06:21:58.685Z,79.96
2023-02-22T06:22:58.835Z,80.27
2023-02-22T06:23:58.775Z,79.93
2023-02-22T06:24:58.940Z,80.17
2023-02-22T06:25:58.774Z,80.37
2023-02-22T06:26:58.828Z,80.33
2023-02-22T06:27:58.745Z,79.93
2023-02-22T06:28:58.814Z,79.93
2023-02-22T06:29:58.726Z,80.13
2023-02-22T06:30:58.777Z,79.82
2023-02-22T06:31:58.704Z,79.62
2023-02-22T06:32:58.758Z,79.52
2023-02-22T06:33:58.634Z,79.62
2023-02-22T06:34:58.784Z,80.23
2023-02-22T06:35:58.644Z,80.33
2023-02-22T06:36:59.979Z,80.64
2023-02-22T06:37:58.665Z,80.23
2023-02-22T06:38:58.477Z,80.30
2023-02-22T06:40:02.743Z,79.89
2023-02-22T06:40:59.553Z,79.89
2023-02-22T06:41:58.671Z,79.85
2023-02-22T06:42:58.536Z,79.34
2023-02-22T06:43:58.628Z,78.93
2023-02-22T06:44:58.508Z,78.52
2023-02-22T06:45:58.684Z,78.93
2023-02-22T06:46:58.443Z,79.24
2023-02-22T06:47:58.764Z,79.03
2023-02-22T06:48:58.474Z,78.93
2023-02-22T06:49:58.536Z,79.03
2023-02-22T06:50:58.617Z,79.03
2023-02-22T06:51:58.454Z,78.83
2023-02-22T06:52:58.457Z,79.34
2023-02-22T06:53:58.273Z,78.72
2023-02-22T06:54:58.563Z,79.34
2023-02-22T06:55:58.383Z,78.79
2023-02-22T06:56:58.473Z,78.89
2023-02-22T06:57:58.333Z,78.59
2023-02-22T06:58:58.473Z,78.24
2023-02-22T06:59:58.326Z,78.04
2023-02-22T07:00:58.537Z,77.94
2023-02-22T07:01:58.473Z,77.01
2023-02-22T07:02:58.430Z,77.01
2023-02-22T07:03:58.375Z,77.53
2023-02-22T07:04:58.465Z,76.78
2023-02-22T07:05:58.376Z,77.22
2023-02-22T07:06:58.385Z,76.91
2023-02-22T07:07:58.297Z,77.22
2023-02-22T07:08:58.135Z,77.19
2023-02-22T07:09:58.326Z,77.08
2023-02-22T07:10:58.155Z,76.88
2023-02-22T07:11:58.437Z,77.19
2023-02-22T07:12:58.258Z,76.88
2023-02-22T07:13:58.362Z,76.47
2023-02-22T07:14:58.209Z,76.57
2023-02-22T07:15:58.481Z,76.64
2023-02-22T07:16:58.202Z,76.47
2023-02-22T07:17:58.442Z,76.03
2023-02-22T07:18:58.315Z,76.23
2023-02-22T07:19:58.440Z,76.33
2023-02-22T07:20:58.228Z,76.09
2023-02-22T07:21:58.265Z,75.48
2023-02-22T07:22:58.130Z,74.76
2023-02-22T07:23:58.141Z,75.58
2023-02-22T07:24:58.151Z,75.07
2023-02-22T07:25:58.052Z,74.01
2023-02-22T07:26:58.209Z,74.05
2023-02-22T07:27:58.110Z,73.84
2023-02-22T07:28:58.210Z,74.15
2023-02-22T07:29:58.038Z,74.32
2023-02-22T07:30:58.179Z,74.22
2023-02-22T07:31:58.155Z,74.22
2023-02-22T07:32:58.230Z,73.50
2023-02-22T07:33:58.110Z,74.32
2023-02-22T07:34:58.073Z,74.42
2023-02-22T07:35:58.032Z,73.50
2023-02-22T07:36:58.153Z,73.19
2023-02-22T07:37:58.091Z,73.27
2023-02-22T07:38:57.855Z,73.30
2023-02-22T07:39:58.069Z,73.47
2023-02-22T07:40:57.841Z,73.40
2023-02-22T07:41:58.089Z,73.88
2023-02-22T07:42:58.059Z,73.30
2023-02-22T07:43:58.040Z,73.91
2023-02-22T07:44:57.841Z,73.50
2023-02-22T07:45:58.065Z,73.71
2023-02-22T07:46:57.849Z,74.01
2023-02-22T07:47:58.030Z,74.05
2023-02-22T07:48:57.809Z,74.05
2023-02-22T07:49:57.983Z,74.66
2023-02-22T07:50:57.819Z,74.87
2023-02-22T07:51:58.590Z,74.52
2023-02-22T07:52:57.869Z,74.83
2023-02-22T07:53:57.709Z,74.18
2023-02-22T07:54:57.913Z,73.57
2023-02-22T07:55:57.760Z,73.16
2023-02-22T07:56:57.889Z,72.96
2023-02-22T07:57:57.809Z,73.06
2023-02-22T07:58:58.023Z,73.43
2023-02-22T07:59:57.719Z,73.13
2023-02-22T08:00:57.820Z,72.79
2023-02-22T08:01:57.671Z,71.56
2023-02-22T08:02:57.889Z,72.17
2023-02-22T08:03:57.947Z,71.97
2023-02-22T08:04:58.017Z,71.26
2023-02-22T08:05:57.719Z,71.36
2023-02-22T08:06:57.807Z,71.97
2023-02-22T08:07:57.685Z,72.28
2023-02-22T08:08:57.661Z,72.17
2023-02-22T08:09:57.764Z,71.46
2023-02-22T08:10:57.551Z,71.36
2023-02-22T08:11:57.731Z,71.84
2023-02-22T08:12:57.579Z,71.23
2023-02-22T08:13:57.749Z,70.89
2023-02-22T08:14:57.620Z,70.07
2023-02-22T08:15:57.681Z,69.67
2023-02-22T08:16:57.543Z,69.87
2023-02-22T08:17:57.670Z,70.68
2023-02-22T08:18:57.600Z,70.34
2023-02-22T08:19:57.643Z,70.55
2023-02-22T08:20:57.578Z,69.32
2023-02-22T08:21:57.642Z,69.80
2023-02-22T08:22:57.619Z,69.19
2023-02-22T08:23:57.598Z,68.85
2023-02-22T08:24:57.562Z,68.65
2023-02-22T08:25:57.358Z,67.80
2023-02-22T08:26:57.571Z,67.19
2023-02-22T08:27:57.374Z,67.50
2023-02-22T08:28:57.571Z,66.79
2023-02-22T08:29:57.530Z,67.40
2023-02-22T08:30:57.624Z,68.01
2023-02-22T08:31:57.658Z,67.71
2023-02-22T08:32:57.674Z,67.06
2023-02-22T08:33:57.370Z,66.05
2023-02-22T08:34:57.570Z,66.15
2023-02-22T08:35:57.396Z,65.41
2023-02-22T08:36:57.501Z,66.42
2023-02-22T08:37:57.317Z,65.91
2023-02-22T08:38:57.472Z,66.52
2023-02-22T08:39:57.416Z,66.12
2023-02-22T08:40:57.301Z,66.22
2023-02-22T08:41:57.381Z,66.08
2023-02-22T08:42:57.237Z,65.99
2023-02-22T08:43:57.392Z,65.48
2023-02-22T08:44:57.310Z,65.17
2023-02-22T08:45:57.974Z,64.76
2023-02-22T08:46:57.222Z,65.78
2023-02-22T08:47:57.430Z,65.04
2023-02-22T08:48:57.348Z,64.76
2023-02-22T08:49:57.328Z,65.45
2023-02-22T08:50:57.410Z,64.56
2023-02-22T08:51:57.373Z,64.73
2023-02-22T08:52:57.314Z,64.53
2023-02-22T08:53:57.484Z,64.94
2023-02-22T08:54:57.256Z,64.00
2023-02-22T08:55:57.153Z,64.40
2023-02-22T08:56:57.146Z,63.59
2023-02-22T08:57:57.106Z,62.95
2023-02-22T08:58:57.189Z,62.85
2023-02-22T08:59:57.113Z,62.37
2023-02-22T09:00:57.284Z,63.49
2023-02-22T09:01:57.025Z,63.18
2023-02-22T09:02:57.250Z,63.08
2023-02-22T09:03:57.088Z,63.89
2023-02-22T09:04:57.316Z,63.08
2023-02-22T09:05:57.202Z,63.39
2023-02-22T09:06:57.123Z,62.78
2023-02-22T09:07:57.074Z,62.57
2023-02-22T09:08:57.093Z,62.88
2023-02-22T09:09:57.070Z,61.66
2023-02-22T09:10:57.133Z,62.54
2023-02-22T09:11:57.126Z,62.04
2023-02-22T09:12:56.871Z,60.39
2023-02-22T09:13:57.121Z,61.16
2023-02-22T09:14:56.863Z,61.56
2023-02-22T09:15:57.149Z,61.16
2023-02-22T09:16:56.881Z,62.37
2023-02-22T09:17:57.122Z,60.85
2023-02-22T09:18:56.973Z,62.54
2023-02-22T09:19:57.067Z,61.43
2023-02-22T09:20:56.933Z,61.02
2023-02-22T09:21:56.993Z,61.83
2023-02-22T09:22:56.975Z,61.94
2023-02-22T09:23:57.094Z,62.72
2023-02-22T09:24:58.528Z,61.58
2023-02-22T09:25:56.965Z,61.17
2023-02-22T09:26:56.916Z,58.44
2023-02-22T09:27:56.763Z,59.01
2023-02-22T09:28:56.934Z,58.69
2023-02-22T09:29:56.706Z,57.92
2023-02-22T09:30:56.912Z,56.68
2023-02-22T09:31:56.916Z,56.48
2023-02-22T09:32:56.981Z,55.90
2023-02-22T09:33:56.753Z,56.00
2023-02-22T09:34:56.883Z,56.71
2023-02-22T09:35:56.743Z,56.78
2023-02-22T09:36:57.114Z,55.52
2023-02-22T09:37:56.714Z,53.30
2023-02-22T09:38:57.146Z,53.09
2023-02-22T09:39:56.826Z,53.47
2023-02-22T09:40:56.022Z,52.87
2023-02-22T09:41:56.772Z,52.39
2023-02-22T09:42:56.645Z,53.20
2023-02-22T09:43:56.752Z,52.39
2023-02-22T09:44:57.602Z,51.98
2023-02-22T09:45:56.879Z,52.39
2023-02-22T09:46:56.771Z,51.53
2023-02-22T09:47:58.522Z,50.62
2023-02-22T09:48:56.561Z,49.73
2023-02-22T09:49:56.722Z,49.05
2023-02-22T09:50:56.794Z,47.16
2023-02-22T09:51:56.722Z,46.92
2023-02-22T09:52:56.646Z,46.73
2023-02-22T09:53:56.986Z,43.60
2023-02-22T09:54:56.634Z,44.06
2023-02-22T09:55:56.665Z,42.11
2023-02-22T09:56:56.624Z,42.66
2023-02-22T09:57:56.498Z,41.38
2023-02-22T09:58:56.683Z,41.22
2023-02-22T09:59:56.373Z,39.02
2023-02-22T10:00:56.586Z,38.90
2023-02-22T10:01:56.425Z,40.23
2023-02-22T10:02:56.636Z,41.39
2023-02-22T10:03:56.456Z,43.36
2023-02-22T10:04:56.634Z,43.74
2023-02-22T10:05:56.374Z,43.60
2023-02-22T10:06:56.547Z,42.90
2023-02-22T10:07:56.435Z,42.61
2023-02-22T10:08:56.788Z,42.90
2023-02-22T10:09:56.373Z,41.77
2023-02-22T10:10:56.467Z,42.05
2023-02-22T10:11:56.403Z,40.31
2023-02-22T10:12:56.437Z,39.79
2023-02-22T10:13:56.438Z,39.92
2023-02-22T10:14:56.605Z,37.92
2023-02-22T10:15:56.399Z,37.19
2023-02-22T10:16:56.486Z,37.04
2023-02-22T10:17:56.413Z,36.14
2023-02-22T10:18:56.306Z,37.44
2023-02-22T10:19:56.437Z,37.10
2023-02-22T10:20:56.268Z,36.39
2023-02-22T10:21:56.336Z,37.25
2023-02-22T10:22:56.255Z,35.01
2023-02-22T10:23:56.737Z,33.90
2023-02-22T10:24:56.296Z,34.33
2023-02-22T10:25:56.704Z,35.14
2023-02-22T10:26:56.207Z,35.26
2023-02-22T10:27:56.285Z,35.58
2023-02-22T10:28:56.320Z,35.89
2023-02-22T10:29:56.086Z,36.22
2023-02-22T10:30:56.425Z,36.43
2023-02-22T10:31:56.229Z,37.49
2023-02-22T10:32:56.229Z,38.43
2023-02-22T10:33:56.148Z,37.29
2023-02-22T10:34:56.358Z,38.81
2023-02-22T10:35:56.116Z,37.74
2023-02-22T10:36:56.258Z,37.14
2023-02-22T10:37:56.043Z,36.51
2023-02-22T10:38:56.499Z,36.71
2023-02-22T10:39:56.169Z,37.06
2023-02-22T10:40:56.200Z,37.77
2023-02-22T10:41:56.015Z,36.64
2023-02-22T10:42:56.200Z,37.51
2023-02-22T10:43:56.029Z,36.72
2023-02-22T10:44:56.039Z,35.89
2023-02-22T10:45:56.253Z,35.41
2023-02-22T10:46:55.999Z,38.42
2023-02-22T10:47:56.140Z,38.81
2023-02-22T10:48:55.942Z,38.23
2023-02-22T10:49:56.182Z,38.79
2023-02-22T10:50:56.061Z,37.38
2023-02-22T10:51:56.017Z,37.24
2023-02-22T10:52:55.940Z,36.93
2023-02-22T10:53:56.113Z,36.71
2023-02-22T10:55:00.988Z,35.81
2023-02-22T10:55:56.054Z,37.67
2023-02-22T10:56:56.024Z,35.58
2023-02-22T10:57:56.011Z,35.51
2023-02-22T10:58:55.926Z,36.86
2023-02-22T10:59:55.952Z,37.56
2023-02-22T11:00:55.901Z,38.20
2023-02-22T11:01:55.800Z,36.29
2023-02-22T11:02:56.038Z,35.47
2023-02-22T11:03:55.741Z,34.98
2023-02-22T11:04:56.283Z,35.83
2023-02-22T11:05:55.693Z,37.18
2023-02-22T11:06:55.940Z,38.13
2023-02-22T11:07:55.830Z,38.75
2023-02-22T11:08:56.048Z,39.15
2023-02-22T11:09:56.172Z,39.37
2023-02-22T11:10:56.060Z,40.23
2023-02-22T11:11:55.809Z,39.13
2023-02-22T11:12:55.974Z,40.69
2023-02-22T11:13:56.101Z,41.51
2023-02-22T11:14:55.670Z,42.16
2023-02-22T11:15:55.829Z,43.90
2023-02-22T11:16:55.705Z,43.42
2023-02-22T11:17:56.112Z,44.17
2023-02-22T11:18:55.659Z,45.82
2023-02-22T11:19:55.852Z,46.39
2023-02-22T11:20:55.917Z,48.25
2023-02-22T11:21:55.948Z,48.37
2023-02-22T11:22:55.722Z,48.88
2023-02-22T11:23:56.118Z,49.21
2023-02-22T11:25:00.120Z,49.81
2023-02-22T11:25:55.787Z,48.90
2023-02-22T11:26:55.642Z,48.39
2023-02-22T11:27:55.714Z,48.93
2023-02-22T11:28:55.656Z,50.24
2023-02-22T11:29:55.710Z,49.53
2023-02-22T11:30:55.843Z,49.43
2023-02-22T11:31:55.607Z,49.63
2023-02-22T11:32:55.669Z,49.33
2023-02-22T11:34:00.640Z,48.93
2023-02-22T11:35:08.333Z,49.02
2023-02-22T11:35:55.548Z,50.62
2023-02-22T11:36:55.626Z,49.51
2023-02-22T11:37:55.447Z,49.01
2023-02-22T11:38:55.546Z,49.81
2023-02-22T11:39:55.448Z,50.62
2023-02-22T11:40:55.868Z,49.48
2023-02-22T11:41:55.515Z,48.78
2023-02-22T11:42:55.719Z,49.99
2023-02-22T11:43:55.725Z,49.69
2023-02-22T11:44:55.495Z,48.37
2023-02-22T11:45:58.975Z,48.68
2023-02-22T11:46:55.411Z,48.45
2023-02-22T11:47:55.548Z,48.58
2023-02-22T11:48:55.467Z,48.19
2023-02-22T11:49:55.524Z,49.22
2023-02-22T11:50:55.265Z,49.43
2023-02-22T11:51:55.534Z,49.73
2023-02-22T11:52:55.316Z,49.51
2023-02-22T11:53:55.545Z,48.52
2023-02-22T11:54:55.264Z,48.93
2023-02-22T11:55:55.565Z,47.83
2023-02-22T11:56:55.244Z,48.34
2023-02-22T11:57:55.472Z,48.54
2023-02-22T11:58:55.253Z,48.74
2023-02-22T11:59:55.378Z,48.97
2023-02-22T12:00:55.237Z,49.68
2023-02-22T12:01:55.185Z,50.16
2023-02-22T12:02:57.414Z,49.15
2023-02-22T12:03:55.212Z,48.93
2023-02-22T12:04:55.505Z,48.95
2023-02-22T12:05:55.195Z,48.77
2023-02-22T12:06:55.233Z,49.38
2023-02-22T12:07:55.313Z,49.38
2023-02-22T12:08:55.351Z,49.78
2023-02-22T12:09:55.098Z,49.58
2023-02-22T12:10:55.235Z,49.38
2023-02-22T12:11:55.183Z,49.96
2023-02-22T12:12:55.327Z,49.35
2023-02-22T12:13:55.278Z,48.95
2023-02-22T12:14:55.514Z,50.26
2023-02-22T12:15:55.423Z,49.15
2023-02-22T12:16:54.963Z,49.17
2023-02-22T12:18:00.126Z,49.78
2023-02-22T12:18:54.913Z,49.88
2023-02-22T12:19:55.260Z,49.98
2023-02-22T12:20:55.726Z,49.90
2023-02-22T12:21:55.152Z,50.63
2023-02-22T12:22:55.037Z,50.84
2023-02-22T12:23:55.153Z,51.35
2023-02-22T12:25:00.824Z,51.95
2023-02-22T12:25:55.086Z,51.55
2023-02-22T12:26:55.019Z,50.92
2023-02-22T12:27:55.090Z,50.82
2023-02-22T12:28:55.022Z,50.59
2023-02-22T12:29:55.026Z,50.89
2023-02-22T12:30:55.043Z,49.66
2023-02-22T12:31:55.050Z,49.55
2023-02-22T12:32:55.152Z,49.76
2023-02-22T12:33:55.014Z,49.15
2023-02-22T12:34:54.997Z,49.68
2023-02-22T12:35:54.919Z,49.27
2023-02-22T12:36:54.948Z,50.82
2023-02-22T12:37:54.828Z,49.70
2023-02-22T12:38:55.009Z,51.02
2023-02-22T12:39:54.798Z,50.71
2023-02-22T12:40:54.923Z,51.53
2023-02-22T12:41:54.976Z,51.12
2023-02-22T12:42:54.909Z,51.12
2023-02-22T12:43:54.979Z,50.71
2023-02-22T12:44:54.963Z,51.12
2023-02-22T12:45:54.840Z,51.22
2023-02-22T12:46:55.069Z,51.32
2023-02-22T12:47:54.875Z,50.92
2023-02-22T12:48:54.691Z,52.01
2023-02-22T12:49:54.935Z,51.22
2023-02-22T12:50:54.605Z,50.82
2023-02-22T12:51:54.852Z,51.02