createdAt,value
2018-05-29T00:00:19.069Z,16.47
2018-05-29T00:03:22.394Z,17.83
2018-05-29T00:06:26.488Z,18.10
2018-05-29T00:09:29.819Z,18.53
2018-05-29T00:12:33.116Z,18.07
2018-05-29T00:15:36.452Z,18.70
2018-05-29T00:18:39.768Z,19.33
2018-05-29T00:21:43.070Z,16.87
2018-05-29T00:24:46.417Z,18.17
2018-05-29T00:27:49.764Z,18.13
2018-05-29T00:30:53.868Z,17.00
2018-05-29T00:33:57.195Z,18.43
2018-05-29T00:37:01.311Z,18.60
2018-05-29T00:40:04.633Z,19.00
2018-05-29T00:43:07.950Z,16.40
2018-05-29T00:46:11.251Z,17.03
2018-05-29T00:49:14.600Z,15.87
2018-05-29T00:52:17.936Z,15.33
2018-05-29T00:55:42.006Z,14.57
2018-05-29T00:58:45.313Z,15.27
2018-05-29T01:01:48.651Z,17.20
2018-05-29T01:04:52.754Z,15.37
2018-05-29T01:07:56.081Z,16.17
2018-05-29T01:10:59.416Z,19.07
2018-05-29T01:14:02.749Z,18.27
2018-05-29T01:17:06.837Z,18.20
2018-05-29T01:20:10.178Z,18.27
2018-05-29T01:23:13.489Z,19.93
2018-05-29T01:26:16.818Z,19.77
2018-05-29T01:29:20.106Z,21.00
2018-05-29T01:32:23.423Z,21.60
2018-05-29T01:35:27.552Z,20.70
2018-05-29T01:38:30.874Z,21.90
2018-05-29T01:41:34.192Z,22.37
2018-05-29T01:44:37.523Z,20.50
2018-05-29T01:47:40.827Z,19.67
2018-05-29T01:50:44.933Z,19.00
2018-05-29T01:53:48.244Z,18.63
2018-05-29T01:56:51.571Z,17.00
2018-05-29T01:59:54.897Z,17.50
2018-05-29T02:02:58.222Z,17.93
2018-05-29T02:06:01.553Z,15.67
2018-05-29T02:09:05.810Z,16.47
2018-05-29T02:12:09.143Z,18.97
2018-05-29T02:15:13.265Z,18.27
2018-05-29T02:18:17.352Z,16.63
2018-05-29T02:21:20.694Z,16.67
2018-05-29T02:24:24.009Z,13.17
2018-05-29T02:27:27.300Z,17.70
2018-05-29T02:30:30.670Z,16.70
2018-05-29T02:33:34.751Z,17.17
2018-05-29T02:36:38.054Z,16.73
2018-05-29T02:39:42.162Z,17.30
2018-05-29T02:42:45.495Z,17.57
2018-05-29T02:45:49.604Z,19.47
2018-05-29T02:48:52.930Z,16.13
2018-05-29T02:51:56.270Z,16.87
2018-05-29T02:54:59.574Z,17.57
2018-05-29T02:58:03.676Z,17.80
2018-05-29T03:01:07.050Z,16.13
2018-05-29T03:04:10.358Z,17.00
2018-05-29T03:07:13.709Z,16.63
2018-05-29T03:10:17.040Z,16.90
2018-05-29T03:13:20.375Z,16.90
2018-05-29T03:16:24.478Z,14.63
2018-05-29T03:19:27.788Z,10.90
2018-05-29T03:22:31.897Z,10.33
2018-05-29T03:25:35.991Z,6.70
2018-05-29T03:28:39.312Z,7.83
2018-05-29T03:31:43.404Z,10.53
2018-05-29T03:34:46.746Z,11.80
2018-05-29T03:37:50.075Z,10.40
2018-05-29T03:40:53.405Z,12.80
2018-05-29T03:43:56.733Z,12.70
2018-05-29T03:47:00.049Z,13.17
2018-05-29T03:50:03.381Z,14.77
2018-05-29T03:53:06.694Z,15.60
2018-05-29T03:56:10.767Z,17.33
2018-05-29T03:59:14.110Z,18.37
2018-05-29T04:02:17.437Z,19.13
2018-05-29T04:05:21.746Z,19.07
2018-05-29T04:08:25.061Z,17.70
2018-05-29T04:11:28.844Z,18.00
2018-05-29T04:14:32.165Z,18.27
2018-05-29T04:17:35.506Z,16.57
2018-05-29T04:20:38.834Z,15.07
2018-05-29T04:23:42.128Z,13.87
2018-05-29T04:26:45.504Z,13.37
2018-05-29T04:29:49.575Z,12.30
2018-05-29T04:32:53.570Z,12.17
2018-05-29T04:35:56.893Z,13.03
2018-05-29T04:39:00.210Z,14.10
2018-05-29T04:42:03.542Z,15.90
2018-05-29T04:45:06.833Z,16.37
2018-05-29T04:48:10.217Z,17.10
2018-05-29T04:51:13.560Z,15.13
2018-05-29T04:54:16.882Z,15.07
2018-05-29T04:57:20.219Z,14.73
2018-05-29T05:00:23.540Z,15.40
2018-05-29T05:03:26.907Z,15.33
2018-05-29T05:06:30.244Z,16.23
2018-05-29T05:09:33.573Z,17.17
2018-05-29T05:12:36.923Z,19.00
2018-05-29T05:15:40.264Z,19.10
2018-05-29T05:18:43.594Z,20.43
2018-05-29T05:21:46.946Z,21.10
2018-05-29T05:24:50.331Z,21.53
2018-05-29T05:27:53.664Z,22.23
2018-05-29T05:30:57.769Z,21.70
2018-05-29T05:34:01.094Z,21.83
2018-05-29T05:37:04.475Z,23.47
2018-05-29T05:40:08.569Z,21.90
2018-05-29T05:43:11.872Z,20.27
2018-05-29T05:46:15.187Z,20.03
2018-05-29T05:49:18.521Z,20.53
2018-05-29T05:52:21.863Z,18.63
2018-05-29T05:55:26.705Z,18.03
2018-05-29T05:58:30.797Z,16.80
2018-05-29T06:01:34.100Z,13.93
2018-05-29T06:04:37.444Z,15.67
2018-05-29T06:07:40.850Z,16.50
2018-05-29T06:10:44.152Z,15.77
2018-05-29T06:13:47.495Z,17.37
2018-05-29T06:16:52.355Z,15.00
2018-05-29T06:19:55.694Z,15.90
2018-05-29T06:22:59.037Z,16.07
2018-05-29T06:26:02.365Z,16.40
2018-05-29T06:29:05.679Z,15.33
2018-05-29T06:32:08.973Z,15.43
2018-05-29T06:35:12.766Z,16.67
2018-05-29T06:38:16.179Z,15.70
2018-05-29T06:41:19.698Z,15.83
2018-05-29T06:44:23.796Z,16.50
2018-05-29T06:47:27.128Z,15.07
2018-05-29T06:50:31.269Z,16.10
2018-05-29T06:53:34.630Z,15.90
2018-05-29T06:56:38.704Z,13.33
2018-05-29T06:59:42.049Z,13.17
2018-05-29T07:02:46.137Z,13.77
2018-05-29T07:05:49.430Z,15.83
2018-05-29T07:08:53.535Z,15.50
2018-05-29T07:11:56.881Z,13.33
2018-05-29T07:15:00.205Z,13.43
2018-05-29T07:18:03.546Z,13.00
2018-05-29T07:21:06.878Z,13.90
2018-05-29T07:24:10.163Z,13.93
2018-05-29T07:27:13.546Z,13.67
2018-05-29T07:30:16.859Z,12.73
2018-05-29T07:33:20.189Z,14.60
2018-05-29T07:36:23.527Z,13.77
2018-05-29T07:39:27.647Z,14.37
2018-05-29T07:42:30.997Z,14.07
2018-05-29T07:45:34.321Z,13.47
2018-05-29T07:48:37.655Z,14.63
2018-05-29T07:51:40.996Z,14.53
2018-05-29T07:54:44.305Z,16.00
2018-05-29T07:57:47.645Z,15.47
2018-05-29T08:00:50.986Z,16.13
2018-05-29T08:03:54.327Z,14.17
2018-05-29T08:06:57.675Z,16.67
2018-05-29T08:10:00.989Z,15.33
2018-05-29T08:13:04.323Z,15.60
2018-05-29T08:16:07.656Z,16.40
2018-05-29T08:19:10.981Z,16.73
2018-05-29T08:22:14.303Z,15.03
2018-05-29T08:25:17.655Z,17.10
2018-05-29T08:28:20.957Z,15.63
2018-05-29T08:31:25.062Z,15.30
2018-05-29T08:34:28.416Z,15.83
2018-05-29T08:37:31.749Z,16.60
2018-05-29T08:40:35.103Z,17.97
2018-05-29T08:43:38.436Z,16.97
2018-05-29T08:46:41.794Z,14.87
2018-05-29T08:49:45.215Z,15.63
2018-05-29T08:52:48.531Z,16.60
2018-05-29T08:55:51.881Z,15.37
2018-05-29T08:58:55.218Z,14.93
2018-05-29T09:01:58.529Z,15.10
2018-05-29T09:05:01.866Z,15.20
2018-05-29T09:08:05.207Z,14.93
2018-05-29T09:11:08.617Z,15.17
2018-05-29T09:14:11.929Z,14.97
2018-05-29T09:17:15.276Z,14.20
2018-05-29T09:20:19.313Z,14.93
2018-05-29T09:23:22.710Z,15.47
2018-05-29T09:26:26.032Z,15.97
2018-05-29T09:29:29.385Z,14.90
2018-05-29T09:32:32.706Z,14.90
2018-05-29T09:35:36.042Z,14.77
2018-05-29T09:38:40.213Z,14.43
2018-05-29T09:41:43.531Z,14.97
2018-05-29T09:44:47.642Z,13.93
2018-05-29T09:47:51.033Z,14.30
2018-05-29T09:50:56.049Z,14.60
2018-05-29T09:53:59.398Z,14.13
2018-05-29T09:57:03.556Z,14.27
2018-05-29T10:00:06.927Z,14.23
2018-05-29T10:03:10.261Z,14.90
2018-05-29T10:06:13.929Z,15.83
2018-05-29T10:09:17.243Z,16.63
2018-05-29T10:12:23.479Z,14.93
2018-05-29T10:15:27.575Z,14.10
2018-05-29T10:18:31.711Z,16.20
2018-05-29T10:21:35.034Z,14.57
2018-05-29T10:24:38.420Z,15.17
2018-05-29T10:27:42.469Z,14.30
2018-05-29T10:30:45.780Z,14.70
2018-05-29T10:33:49.131Z,14.57
2018-05-29T10:36:52.444Z,13.47
2018-05-29T10:39:55.803Z,13.13
2018-05-29T10:42:59.175Z,13.53
2018-05-29T10:46:03.275Z,13.90
2018-05-29T10:49:07.344Z,14.67
2018-05-29T10:52:10.668Z,13.83
2018-05-29T10:55:14.017Z,13.30
2018-05-29T10:58:17.619Z,13.70
2018-05-29T11:01:20.986Z,13.83
2018-05-29T11:04:25.093Z,14.20
2018-05-29T11:07:28.428Z,13.73
2018-05-29T11:10:31.785Z,14.20
2018-05-29T11:13:35.134Z,14.37
2018-05-29T11:16:38.461Z,14.87
2018-05-29T11:19:41.821Z,14.47
2018-05-29T11:22:45.133Z,15.70
2018-05-29T11:25:48.489Z,14.53
2018-05-29T11:28:52.566Z,16.43
2018-05-29T11:31:55.879Z,16.07
2018-05-29T11:34:59.987Z,15.23
2018-05-29T11:38:03.371Z,16.77
2018-05-29T11:41:06.705Z,17.37
2018-05-29T11:44:10.878Z,15.77
2018-05-29T11:47:14.206Z,15.80
2018-05-29T11:50:18.312Z,16.97
2018-05-29T11:53:21.647Z,16.13
2018-05-29T11:56:24.991Z,17.37
2018-05-29T11:59:28.329Z,17.87
2018-05-29T12:02:32.469Z,17.57
2018-05-29T12:05:35.794Z,16.80
2018-05-29T12:08:39.836Z,17.73
2018-05-29T12:11:43.991Z,18.93
2018-05-29T12:14:47.497Z,18.67
2018-05-29T12:17:50.841Z,19.07
2018-05-29T12:20:54.201Z,19.43
2018-05-29T12:23:57.531Z,18.20
2018-05-29T12:27:03.747Z,18.13
2018-05-29T12:30:07.073Z,17.10
2018-05-29T12:33:11.064Z,18.60
2018-05-29T12:36:14.381Z,17.90
2018-05-29T12:39:19.066Z,18.10
2018-05-29T12:42:22.397Z,18.33
2018-05-29T12:45:25.759Z,17.83
2018-05-29T12:48:29.119Z,18.37
2018-05-29T12:51:32.464Z,17.93
2018-05-29T12:54:35.802Z,17.83
2018-05-29T12:57:39.148Z,17.63
2018-05-29T13:00:42.482Z,17.20
2018-05-29T13:03:45.908Z,18.50
2018-05-29T13:06:50.011Z,17.70
2018-05-29T13:09:53.370Z,16.87
2018-05-29T13:12:56.709Z,16.43
2018-05-29T13:16:00.102Z,15.30
2018-05-29T13:19:03.512Z,14.93
2018-05-29T13:22:07.649Z,14.87
2018-05-29T13:25:10.991Z,15.30
2018-05-29T13:28:14.295Z,14.93
2018-05-29T13:31:18.774Z,14.90
2018-05-29T13:34:22.223Z,13.00
2018-05-29T13:37:25.612Z,12.60
2018-05-29T13:40:28.969Z,12.47
2018-05-29T13:43:32.284Z,11.57
2018-05-29T13:46:35.655Z,11.43
2018-05-29T13:49:38.995Z,11.10
2018-05-29T13:52:42.345Z,11.40
2018-05-29T13:55:45.665Z,10.87
2018-05-29T13:58:48.998Z,10.40
2018-05-29T14:01:52.369Z,10.10
2018-05-29T14:04:55.737Z,9.73
2018-05-29T14:07:59.048Z,10.50
2018-05-29T14:11:02.425Z,10.37
2018-05-29T14:14:05.759Z,10.30
2018-05-29T14:17:09.111Z,10.10
2018-05-29T14:20:12.452Z,8.27
2018-05-29T14:23:15.793Z,8.27
2018-05-29T14:26:19.942Z,8.13
2018-05-29T14:29:23.308Z,7.67
2018-05-29T14:32:27.386Z,7.63
2018-05-29T14:35:30.741Z,6.63
2018-05-29T14:38:34.911Z,6.83
2018-05-29T14:41:38.272Z,6.47
2018-05-29T14:44:41.588Z,6.50
2018-05-29T14:47:44.933Z,6.07
2018-05-29T14:50:48.350Z,6.53
2018-05-29T14:53:51.707Z,6.67
2018-05-29T14:56:55.871Z,7.27
2018-05-29T14:59:59.224Z,7.33
2018-05-29T15:03:03.352Z,7.47
2018-05-29T15:06:06.818Z,6.93
2018-05-29T15:09:11.159Z,6.50
2018-05-29T15:12:14.481Z,5.90
2018-05-29T15:15:17.790Z,5.50
2018-05-29T15:18:21.159Z,5.10
2018-05-29T15:21:24.478Z,5.30
2018-05-29T15:24:27.816Z,4.93
2018-05-29T15:27:31.144Z,5.20
2018-05-29T15:30:34.519Z,5.00
2018-05-29T15:33:37.833Z,5.10
2018-05-29T15:36:41.953Z,5.63
2018-05-29T15:39:45.289Z,5.60
2018-05-29T15:42:48.625Z,5.73
2018-05-29T15:45:51.932Z,6.00
2018-05-29T15:48:56.038Z,6.27
2018-05-29T15:52:00.125Z,5.27
2018-05-29T15:55:03.968Z,4.70
2018-05-29T15:58:07.310Z,4.97
2018-05-29T16:01:10.670Z,5.13
2018-05-29T16:04:13.994Z,4.93
2018-05-29T16:07:17.346Z,4.60
2018-05-29T16:10:21.426Z,4.97
2018-05-29T16:13:24.780Z,5.00
2018-05-29T16:16:28.095Z,4.20
2018-05-29T16:19:31.449Z,4.53
2018-05-29T16:22:36.470Z,4.37
2018-05-29T16:25:39.833Z,4.53
2018-05-29T16:28:43.165Z,5.00
2018-05-29T16:31:46.527Z,4.67
2018-05-29T16:34:49.865Z,4.03
2018-05-29T16:37:53.179Z,4.70
2018-05-29T16:40:56.530Z,3.80
2018-05-29T16:43:59.888Z,4.33
2018-05-29T16:47:03.200Z,4.17
2018-05-29T16:50:06.582Z,4.63
2018-05-29T16:53:09.891Z,4.10
2018-05-29T16:56:13.235Z,4.47
2018-05-29T16:59:17.349Z,4.30
2018-05-29T17:02:20.702Z,4.20
2018-05-29T17:05:24.026Z,4.17
2018-05-29T17:08:27.383Z,3.93
2018-05-29T17:11:30.730Z,3.80
2018-05-29T17:14:34.067Z,3.80
2018-05-29T17:17:37.400Z,4.17
2018-05-29T17:20:40.744Z,4.30
2018-05-29T17:23:44.821Z,4.03
2018-05-29T17:26:48.177Z,5.10
2018-05-29T17:29:51.487Z,4.70
2018-05-29T17:32:54.825Z,4.60
2018-05-29T17:35:58.184Z,4.67
2018-05-29T17:39:01.553Z,4.10
2018-05-29T17:42:04.953Z,4.67
2018-05-29T17:45:08.370Z,4.97
2018-05-29T17:48:12.446Z,4.90
2018-05-29T17:51:16.602Z,4.37
2018-05-29T17:54:19.913Z,4.20
2018-05-29T17:57:23.269Z,4.33
2018-05-29T18:00:26.588Z,4.43
2018-05-29T18:03:30.681Z,4.23
2018-05-29T18:06:34.005Z,4.57
2018-05-29T18:09:37.341Z,4.23
2018-05-29T18:12:40.653Z,4.73
2018-05-29T18:15:44.804Z,4.57
2018-05-29T18:18:48.135Z,4.67
2018-05-29T18:21:51.478Z,4.10
2018-05-29T18:24:54.806Z,3.90
2018-05-29T18:27:58.147Z,4.23
2018-05-29T18:31:02.273Z,4.57
2018-05-29T18:34:05.593Z,4.23
2018-05-29T18:37:08.951Z,4.17
2018-05-29T18:40:13.063Z,4.30
2018-05-29T18:43:16.401Z,4.40
2018-05-29T18:46:19.761Z,4.07
2018-05-29T18:49:23.850Z,4.87
2018-05-29T18:52:27.172Z,4.17
2018-05-29T18:55:30.514Z,4.63
2018-05-29T18:58:33.875Z,4.80
2018-05-29T19:01:37.978Z,4.80
2018-05-29T19:04:42.098Z,4.30
2018-05-29T19:07:46.179Z,4.07
2018-05-29T19:10:49.569Z,4.40
2018-05-29T19:13:52.952Z,4.80
2018-05-29T19:16:56.720Z,4.10
2018-05-29T19:20:00.025Z,4.17
2018-05-29T19:23:03.430Z,4.83
2018-05-29T19:26:06.781Z,4.63
2018-05-29T19:29:10.137Z,4.83
2018-05-29T19:32:13.440Z,4.13
2018-05-29T19:35:16.840Z,4.60
2018-05-29T19:38:20.218Z,4.57
2018-05-29T19:41:23.574Z,4.50
2018-05-29T19:44:26.942Z,4.60
2018-05-29T19:47:30.302Z,4.43
2018-05-29T19:50:34.382Z,4.60
2018-05-29T19:53:38.547Z,4.87
2018-05-29T19:56:41.873Z,4.63
2018-05-29T19:59:45.228Z,5.00
2018-05-29T20:02:48.563Z,4.87
2018-05-29T20:05:51.920Z,4.63
2018-05-29T20:08:55.244Z,4.60
2018-05-29T20:11:58.544Z,5.33
2018-05-29T20:15:01.929Z,4.47
2018-05-29T20:18:06.045Z,4.70
2018-05-29T20:21:09.465Z,4.93
2018-05-29T20:24:12.795Z,4.67
2018-05-29T20:27:16.653Z,4.77
2018-05-29T20:30:20.013Z,5.33
2018-05-29T20:33:23.331Z,5.30
2018-05-29T20:36:26.711Z,5.30
2018-05-29T20:39:30.048Z,5.13
2018-05-29T20:42:33.427Z,5.13
2018-05-29T20:45:36.751Z,5.30
2018-05-29T20:48:40.129Z,5.30
2018-05-29T20:51:43.465Z,4.70
2018-05-29T20:54:47.643Z,4.80
2018-05-29T20:57:50.972Z,5.10
2018-05-29T21:00:54.312Z,5.57
2018-05-29T21:03:57.631Z,5.13
2018-05-29T21:07:00.988Z,5.73
2018-05-29T21:10:04.369Z,5.33
2018-05-29T21:13:08.480Z,5.53
2018-05-29T21:16:12.564Z,5.07
2018-05-29T21:19:15.924Z,4.97
2018-05-29T21:22:19.246Z,5.03
2018-05-29T21:25:22.604Z,4.90
2018-05-29T21:28:25.910Z,5.13
2018-05-29T21:31:29.261Z,5.03
2018-05-29T21:34:32.572Z,5.10
2018-05-29T21:37:44.669Z,5.60
2018-05-29T21:40:48.024Z,5.03
2018-05-29T21:43:51.378Z,4.93
2018-05-29T21:46:54.753Z,5.57
2018-05-29T21:49:58.883Z,5.20
2018-05-29T21:53:03.090Z,5.40
2018-05-29T21:56:07.820Z,4.73
2018-05-29T21:59:11.868Z,5.53
2018-05-29T22:02:15.324Z,5.57
2018-05-29T22:05:19.373Z,5.33
2018-05-29T22:08:22.760Z,5.20
2018-05-29T22:11:26.088Z,6.00
2018-05-29T22:14:29.433Z,5.63
2018-05-29T22:17:33.514Z,5.70
2018-05-29T22:20:36.859Z,5.80
2018-05-29T22:23:40.967Z,5.77
2018-05-29T22:26:45.071Z,6.20
2018-05-29T22:29:49.814Z,6.10
2018-05-29T22:32:53.904Z,5.80
2018-05-29T22:35:57.221Z,6.53
2018-05-29T22:39:01.317Z,6.53
2018-05-29T22:42:05.393Z,6.90
2018-05-29T22:45:08.759Z,6.97
2018-05-29T22:48:12.096Z,6.60
2018-05-29T22:51:15.448Z,7.10
2018-05-29T22:54:18.779Z,7.00
2018-05-29T22:57:22.106Z,7.23
2018-05-29T23:00:25.417Z,7.53
2018-05-29T23:03:29.527Z,7.57
2018-05-29T23:06:33.600Z,7.40
2018-05-29T23:09:36.950Z,7.80
2018-05-29T23:12:41.029Z,7.23
2018-05-29T23:15:44.419Z,7.00
2018-05-29T23:18:47.812Z,7.80
2018-05-29T23:21:51.165Z,7.77
2018-05-29T23:24:54.473Z,8.13
2018-05-29T23:27:57.840Z,7.03
2018-05-29T23:31:01.972Z,7.30
2018-05-29T23:34:05.310Z,7.67
2018-05-29T23:37:08.688Z,8.73
2018-05-29T23:40:12.071Z,7.77
2018-05-29T23:43:15.379Z,8.07
2018-05-29T23:46:18.719Z,7.87
2018-05-29T23:49:22.037Z,7.80
2018-05-29T23:52:26.151Z,7.73
2018-05-29T23:55:30.236Z,7.73
2018-05-29T23:58:33.573Z,7.60
