createdAt,value
2018-11-05T00:00:52.071Z,10.90
2018-11-05T00:02:27.047Z,10.60
2018-11-05T00:04:02.092Z,11.43
2018-11-05T00:05:37.186Z,11.37
2018-11-05T00:07:12.210Z,11.00
2018-11-05T00:08:47.141Z,11.13
2018-11-05T00:10:40.623Z,11.20
2018-11-05T00:12:15.543Z,10.43
2018-11-05T00:13:56.798Z,10.47
2018-11-05T00:15:31.709Z,10.90
2018-11-05T00:17:06.664Z,10.10
2018-11-05T00:18:41.609Z,10.73
2018-11-05T00:20:16.608Z,10.50
2018-11-05T00:21:51.499Z,11.10
2018-11-05T00:23:26.424Z,10.27
2018-11-05T00:25:01.385Z,10.80
2018-11-05T00:26:36.268Z,9.73
2018-11-05T00:28:11.287Z,10.37
2018-11-05T00:29:46.193Z,11.00
2018-11-05T00:31:21.120Z,11.03
2018-11-05T00:32:56.048Z,10.37
2018-11-05T00:34:31.018Z,10.20
2018-11-05T00:36:06.329Z,10.03
2018-11-05T00:37:41.404Z,10.83
2018-11-05T00:39:16.448Z,10.37
2018-11-05T00:40:51.410Z,9.60
2018-11-05T00:42:26.461Z,9.47
2018-11-05T00:44:01.493Z,10.40
2018-11-05T00:45:36.460Z,10.53
2018-11-05T00:47:11.339Z,10.47
2018-11-05T00:48:46.296Z,9.63
2018-11-05T00:50:21.188Z,10.17
2018-11-05T00:51:56.084Z,8.87
2018-11-05T00:53:31.202Z,9.13
2018-11-05T00:55:06.424Z,9.33
2018-11-05T00:56:41.293Z,9.07
2018-11-05T00:58:16.187Z,9.83
2018-11-05T00:59:51.207Z,10.10
2018-11-05T01:01:26.123Z,9.87
2018-11-05T01:03:01.324Z,10.43
2018-11-05T01:04:36.192Z,9.67
2018-11-05T01:06:11.094Z,10.73
2018-11-05T01:07:46.463Z,10.37
2018-11-05T01:09:21.363Z,10.10
2018-11-05T01:10:56.275Z,10.17
2018-11-05T01:12:31.337Z,10.00
2018-11-05T01:14:07.238Z,10.53
2018-11-05T01:15:42.292Z,10.00
2018-11-05T01:17:17.232Z,10.30
2018-11-05T01:18:52.258Z,10.37
2018-11-05T01:20:27.260Z,9.47
2018-11-05T01:22:02.347Z,8.77
2018-11-05T01:23:37.248Z,9.77
2018-11-05T01:25:12.326Z,9.73
2018-11-05T01:26:47.215Z,9.70
2018-11-05T01:28:22.240Z,9.20
2018-11-05T01:29:57.136Z,9.43
2018-11-05T01:31:32.076Z,8.47
2018-11-05T01:33:07.010Z,9.40
2018-11-05T01:34:42.034Z,10.03
2018-11-05T01:36:16.879Z,8.67
2018-11-05T01:37:51.848Z,9.43
2018-11-05T01:39:26.751Z,9.50
2018-11-05T01:41:01.672Z,9.37
2018-11-05T01:42:36.737Z,9.10
2018-11-05T01:44:11.694Z,9.87
2018-11-05T01:45:46.639Z,8.87
2018-11-05T01:47:21.520Z,9.80
2018-11-05T01:48:56.437Z,9.03
2018-11-05T01:50:31.408Z,9.70
2018-11-05T01:52:07.103Z,9.20
2018-11-05T01:53:42.043Z,9.40
2018-11-05T01:55:17.031Z,10.00
2018-11-05T01:56:51.905Z,9.90
2018-11-05T01:58:26.891Z,9.97
2018-11-05T02:00:02.207Z,9.70
2018-11-05T02:01:37.269Z,9.73
2018-11-05T02:03:12.201Z,8.67
2018-11-05T02:04:47.148Z,9.10
2018-11-05T02:06:22.091Z,9.30
2018-11-05T02:07:56.967Z,8.80
2018-11-05T02:09:31.942Z,8.77
2018-11-05T02:11:06.863Z,9.90
2018-11-05T02:12:41.869Z,9.70
2018-11-05T02:14:16.778Z,10.73
2018-11-05T02:15:51.742Z,9.47
2018-11-05T02:17:26.654Z,9.70
2018-11-05T02:19:01.601Z,10.47
2018-11-05T02:20:36.473Z,10.47
2018-11-05T02:22:11.731Z,10.43
2018-11-05T02:23:46.686Z,9.00
2018-11-05T02:25:21.601Z,9.40
2018-11-05T02:26:56.515Z,8.90
2018-11-05T02:28:31.431Z,9.63
2018-11-05T02:30:10.223Z,9.73
2018-11-05T02:31:45.111Z,10.47
2018-11-05T02:33:20.027Z,9.90
2018-11-05T02:34:54.968Z,10.13
2018-11-05T02:36:30.108Z,10.33
2018-11-05T02:38:05.180Z,10.33
2018-11-05T02:39:40.140Z,10.00
2018-11-05T02:41:15.082Z,11.30
2018-11-05T02:42:50.509Z,11.20
2018-11-05T02:44:25.505Z,8.73
2018-11-05T02:46:00.385Z,10.23
2018-11-05T02:47:35.291Z,10.00
2018-11-05T02:49:10.227Z,10.30
2018-11-05T02:50:45.100Z,9.67
2018-11-05T02:52:19.946Z,10.60
2018-11-05T02:53:55.146Z,9.87
2018-11-05T02:55:30.045Z,9.80
2018-11-05T02:57:04.923Z,9.80
2018-11-05T02:58:39.804Z,8.50
2018-11-05T03:00:16.076Z,10.07
2018-11-05T03:01:51.104Z,10.30
2018-11-05T03:03:26.242Z,9.67
2018-11-05T03:05:01.159Z,8.97
2018-11-05T03:06:36.054Z,8.47
2018-11-05T03:08:10.946Z,8.63
2018-11-05T03:09:45.852Z,8.87
2018-11-05T03:11:20.731Z,9.73
2018-11-05T03:12:55.619Z,9.50
2018-11-05T03:14:30.610Z,8.87
2018-11-05T03:16:05.960Z,8.43
2018-11-05T03:17:40.886Z,8.13
2018-11-05T03:19:15.794Z,8.00
2018-11-05T03:20:50.658Z,9.13
2018-11-05T03:22:25.739Z,9.23
2018-11-05T03:24:00.664Z,9.07
2018-11-05T03:25:35.552Z,9.40
2018-11-05T03:27:10.428Z,8.37
2018-11-05T03:28:45.307Z,8.60
2018-11-05T03:30:20.342Z,9.40
2018-11-05T03:31:55.190Z,8.70
2018-11-05T03:33:30.123Z,8.40
2018-11-05T03:35:06.209Z,8.73
2018-11-05T03:36:41.142Z,8.70
2018-11-05T03:38:16.042Z,9.30
2018-11-05T03:39:51.056Z,8.90
2018-11-05T03:41:25.898Z,8.87
2018-11-05T03:43:00.769Z,8.50
2018-11-05T03:44:35.638Z,8.37
2018-11-05T03:46:10.757Z,8.80
2018-11-05T03:47:45.870Z,8.40
2018-11-05T03:49:20.747Z,8.00
2018-11-05T03:50:55.696Z,6.60
2018-11-05T03:52:30.567Z,8.00
2018-11-05T03:54:06.176Z,6.83
2018-11-05T03:55:41.291Z,8.23
2018-11-05T03:57:16.020Z,8.00
2018-11-05T03:58:51.047Z,7.27
2018-11-05T04:00:26.314Z,7.27
2018-11-05T04:02:01.237Z,6.73
2018-11-05T04:03:36.162Z,8.30
2018-11-05T04:05:11.211Z,9.20
2018-11-05T04:06:46.068Z,7.50
2018-11-05T04:08:21.028Z,8.00
2018-11-05T04:09:55.934Z,6.97
2018-11-05T04:11:30.787Z,7.67
2018-11-05T04:13:05.751Z,7.20
2018-11-05T04:14:40.671Z,6.90
2018-11-05T04:16:15.576Z,7.83
2018-11-05T04:17:50.477Z,6.53
2018-11-05T04:19:25.371Z,7.00
2018-11-05T04:21:00.306Z,7.30
2018-11-05T04:22:35.240Z,7.23
2018-11-05T04:24:11.059Z,6.80
2018-11-05T04:25:46.154Z,6.67
2018-11-05T04:27:21.011Z,6.63
2018-11-05T04:28:55.897Z,6.40
2018-11-05T04:30:30.811Z,6.90
2018-11-05T04:32:05.852Z,6.90
2018-11-05T04:33:40.760Z,6.80
2018-11-05T04:35:15.718Z,6.50
2018-11-05T04:36:50.582Z,6.90
2018-11-05T04:38:25.538Z,6.90
2018-11-05T04:40:00.418Z,7.10
2018-11-05T04:41:35.397Z,7.07
2018-11-05T04:43:10.254Z,6.67
2018-11-05T04:44:45.249Z,6.70
2018-11-05T04:46:20.142Z,7.57
2018-11-05T04:47:55.036Z,7.10
2018-11-05T04:49:29.890Z,7.07
2018-11-05T04:51:05.171Z,6.10
2018-11-05T04:52:40.743Z,6.50
2018-11-05T04:54:15.820Z,6.87
2018-11-05T04:55:50.754Z,6.27
2018-11-05T04:57:25.878Z,6.30
2018-11-05T04:59:00.701Z,6.47
2018-11-05T05:00:35.584Z,6.17
2018-11-05T05:02:10.466Z,5.40
2018-11-05T05:03:45.388Z,5.83
2018-11-05T05:05:20.301Z,5.77
2018-11-05T05:06:55.194Z,6.10
2018-11-05T05:08:30.251Z,6.03
2018-11-05T05:10:05.709Z,5.90
2018-11-05T05:11:40.800Z,5.50
2018-11-05T05:13:15.658Z,5.43
2018-11-05T05:14:50.604Z,5.27
2018-11-05T05:16:25.617Z,5.43
2018-11-05T05:18:00.414Z,5.10
2018-11-05T05:19:35.276Z,5.73
2018-11-05T05:21:10.266Z,5.83
2018-11-05T05:22:46.364Z,5.93
2018-11-05T05:24:21.085Z,5.90
2018-11-05T05:25:55.983Z,5.67
2018-11-05T05:27:30.881Z,5.53
2018-11-05T05:29:05.927Z,5.63
2018-11-05T05:30:40.816Z,6.03
2018-11-05T05:32:15.735Z,5.87
2018-11-05T05:33:50.663Z,6.47
2018-11-05T05:35:25.933Z,6.37
2018-11-05T05:37:00.864Z,8.03
2018-11-05T05:38:35.747Z,7.07
2018-11-05T05:40:10.641Z,6.40
2018-11-05T05:41:45.575Z,6.00
2018-11-05T05:43:20.544Z,6.13
2018-11-05T05:44:55.588Z,5.40
2018-11-05T05:46:30.618Z,6.00
2018-11-05T05:48:06.251Z,5.63
2018-11-05T05:49:41.170Z,5.63
2018-11-05T05:51:16.609Z,5.83
2018-11-05T05:52:51.583Z,5.83
2018-11-05T05:54:26.464Z,5.80
2018-11-05T05:56:01.373Z,5.43
2018-11-05T05:57:36.397Z,5.60
2018-11-05T05:59:11.250Z,5.30
2018-11-05T06:00:46.127Z,4.93
2018-11-05T06:02:21.049Z,5.57
2018-11-05T06:03:55.953Z,5.83
2018-11-05T06:05:30.875Z,5.47
2018-11-05T06:07:06.287Z,6.10
2018-11-05T06:08:41.177Z,5.70
2018-11-05T06:10:16.517Z,5.60
2018-11-05T06:11:51.529Z,5.80
2018-11-05T06:13:26.447Z,6.80
2018-11-05T06:15:03.321Z,6.17
2018-11-05T06:16:38.319Z,6.80
2018-11-05T06:18:13.421Z,6.20
2018-11-05T06:19:48.597Z,6.80
2018-11-05T06:21:23.490Z,6.70
2018-11-05T06:22:58.517Z,5.80
2018-11-05T06:24:34.171Z,6.63
2018-11-05T06:26:09.051Z,6.43
2018-11-05T06:27:43.961Z,6.50
2018-11-05T06:29:18.903Z,5.87
2018-11-05T06:30:53.898Z,5.73
2018-11-05T06:32:28.808Z,6.10
2018-11-05T06:34:03.804Z,6.27
2018-11-05T06:35:38.707Z,5.93
2018-11-05T06:37:13.962Z,5.97
2018-11-05T06:38:48.953Z,5.70
2018-11-05T06:40:23.817Z,5.80
2018-11-05T06:41:58.856Z,5.33
2018-11-05T06:43:33.592Z,5.30
2018-11-05T06:45:10.996Z,5.13
2018-11-05T06:46:45.862Z,5.60
2018-11-05T06:48:20.888Z,5.40
2018-11-05T06:49:55.747Z,5.40
2018-11-05T06:51:31.208Z,5.23
2018-11-05T06:53:12.684Z,5.60
2018-11-05T06:54:47.578Z,5.40
2018-11-05T06:56:22.478Z,6.03
2018-11-05T06:57:57.389Z,5.10
2018-11-05T06:59:32.433Z,5.73
2018-11-05T07:01:07.295Z,5.13
2018-11-05T07:02:42.484Z,5.50
2018-11-05T07:04:17.887Z,5.40
2018-11-05T07:05:52.777Z,5.37
2018-11-05T07:07:27.706Z,5.27
2018-11-05T07:09:02.584Z,5.77
2018-11-05T07:10:37.590Z,6.17
2018-11-05T07:12:12.543Z,5.77
2018-11-05T07:13:47.531Z,6.60
2018-11-05T07:15:22.446Z,5.83
2018-11-05T07:16:57.375Z,6.53
2018-11-05T07:18:32.440Z,6.43
2018-11-05T07:20:09.312Z,7.20
2018-11-05T07:21:44.186Z,6.83
2018-11-05T07:23:19.285Z,6.43
2018-11-05T07:24:54.232Z,6.30
2018-11-05T07:26:29.409Z,6.73
2018-11-05T07:28:04.376Z,6.37
2018-11-05T07:29:39.397Z,6.53
2018-11-05T07:31:14.288Z,7.40
2018-11-05T07:32:50.235Z,7.07
2018-11-05T07:34:25.187Z,7.43
2018-11-05T07:36:00.025Z,8.07
2018-11-05T07:37:34.904Z,7.90
2018-11-05T07:39:11.089Z,8.07
2018-11-05T07:40:46.016Z,8.30
2018-11-05T07:42:20.892Z,8.93
2018-11-05T07:43:55.871Z,9.17
2018-11-05T07:45:30.802Z,9.67
2018-11-05T07:47:05.779Z,9.13
2018-11-05T07:48:40.699Z,9.73
2018-11-05T07:50:16.710Z,9.37
2018-11-05T07:51:51.656Z,9.93
2018-11-05T07:53:26.509Z,10.00
2018-11-05T07:55:01.456Z,9.93
2018-11-05T07:56:36.380Z,10.30
2018-11-05T07:58:11.303Z,11.23
2018-11-05T07:59:46.222Z,10.40
2018-11-05T08:01:21.371Z,10.47
2018-11-05T08:02:57.187Z,9.83
2018-11-05T08:04:32.060Z,10.10
2018-11-05T08:06:07.159Z,10.43
2018-11-05T08:07:42.082Z,9.80
2018-11-05T08:09:17.042Z,10.20
2018-11-05T08:10:51.956Z,11.03
2018-11-05T08:12:26.840Z,11.10
2018-11-05T08:14:01.764Z,9.90
2018-11-05T08:15:36.675Z,10.03
2018-11-05T08:17:11.535Z,11.10
2018-11-05T08:18:46.491Z,10.27
2018-11-05T08:20:21.423Z,10.07
2018-11-05T08:21:56.428Z,11.33
2018-11-05T08:23:31.300Z,9.97
2018-11-05T08:25:06.287Z,9.77
2018-11-05T08:26:41.339Z,10.00
2018-11-05T08:28:16.499Z,10.03
2018-11-05T08:29:51.677Z,9.40
2018-11-05T08:31:26.524Z,9.37
2018-11-05T08:33:01.395Z,9.40
2018-11-05T08:34:36.428Z,9.57
2018-11-05T08:36:11.330Z,10.17
2018-11-05T08:37:47.071Z,9.27
2018-11-05T08:39:22.446Z,9.93
2018-11-05T08:40:57.494Z,10.03
2018-11-05T08:42:32.367Z,9.73
2018-11-05T08:44:07.867Z,9.63
2018-11-05T08:45:42.766Z,9.77
2018-11-05T08:47:17.846Z,9.47
2018-11-05T08:48:52.802Z,10.83
2018-11-05T08:50:27.833Z,12.30
2018-11-05T08:52:02.778Z,10.33
2018-11-05T08:53:37.813Z,10.33
2018-11-05T08:55:14.971Z,10.60
2018-11-05T08:56:49.910Z,10.20
2018-11-05T08:58:24.824Z,8.80
2018-11-05T08:59:59.786Z,10.53
2018-11-05T09:01:34.891Z,10.27
2018-11-05T09:03:09.840Z,9.93
2018-11-05T09:04:44.824Z,9.13
2018-11-05T09:06:19.789Z,8.80
2018-11-05T09:07:55.443Z,9.63
2018-11-05T09:09:30.526Z,9.30
2018-11-05T09:11:05.819Z,9.17
2018-11-05T09:12:40.722Z,9.13
2018-11-05T09:14:15.611Z,10.10
2018-11-05T09:15:50.601Z,8.83
2018-11-05T09:17:25.483Z,9.57
2018-11-05T09:19:00.429Z,8.53
2018-11-05T09:20:35.711Z,9.93
2018-11-05T09:22:10.666Z,19.20
2018-11-05T09:23:45.767Z,8.80
2018-11-05T09:25:20.740Z,9.57
2018-11-05T09:26:55.638Z,9.23
2018-11-05T09:28:30.555Z,8.37
2018-11-05T09:30:07.851Z,8.63
2018-11-05T09:31:42.767Z,10.13
2018-11-05T09:33:17.664Z,7.90
2018-11-05T09:34:52.581Z,8.27
2018-11-05T09:36:27.528Z,8.03
2018-11-05T09:38:02.603Z,8.53
2018-11-05T09:39:37.496Z,7.93
2018-11-05T09:41:12.423Z,7.87
2018-11-05T09:42:48.078Z,8.07
2018-11-05T09:44:22.994Z,7.83
2018-11-05T09:45:57.881Z,9.10
2018-11-05T09:47:32.756Z,7.20
2018-11-05T09:49:07.883Z,6.53
2018-11-05T09:50:42.821Z,7.10
2018-11-05T09:52:17.713Z,6.30
2018-11-05T09:53:52.587Z,7.40
2018-11-05T09:55:27.634Z,7.67
2018-11-05T09:57:02.718Z,7.80
2018-11-05T09:58:37.616Z,7.40
2018-11-05T10:00:15.478Z,7.30
2018-11-05T10:01:50.526Z,7.50
2018-11-05T10:03:25.698Z,7.47
2018-11-05T10:05:00.509Z,7.37
2018-11-05T10:06:35.339Z,6.67
2018-11-05T10:08:10.295Z,5.70
2018-11-05T10:09:45.274Z,6.90
2018-11-05T10:11:20.413Z,6.63
2018-11-05T10:12:55.338Z,6.53
2018-11-05T10:14:30.415Z,6.20
2018-11-05T10:16:05.942Z,6.60
2018-11-05T10:17:41.243Z,7.33
2018-11-05T10:19:16.170Z,6.03
2018-11-05T10:20:51.074Z,6.17
2018-11-05T10:22:25.971Z,6.60
2018-11-05T10:24:00.876Z,6.13
2018-11-05T10:25:35.876Z,6.53
2018-11-05T10:27:10.796Z,6.63
2018-11-05T10:28:46.948Z,6.27
2018-11-05T10:30:23.096Z,6.10
2018-11-05T10:31:58.020Z,7.07
2018-11-05T10:33:34.557Z,6.37
2018-11-05T10:35:09.488Z,6.93
2018-11-05T10:36:44.418Z,6.77
2018-11-05T10:38:19.305Z,7.90
2018-11-05T10:39:54.443Z,7.27
2018-11-05T10:41:29.425Z,7.20
2018-11-05T10:43:04.671Z,7.07
2018-11-05T10:44:39.542Z,8.17
2018-11-05T10:46:14.470Z,7.70
2018-11-05T10:47:49.329Z,8.17
2018-11-05T10:49:24.238Z,8.20
2018-11-05T10:50:59.198Z,7.73
2018-11-05T10:52:34.350Z,8.17
2018-11-05T10:54:09.284Z,8.50
2018-11-05T10:55:44.194Z,9.00
2018-11-05T10:57:19.085Z,8.47
2018-11-05T10:58:54.019Z,8.07
2018-11-05T11:00:34.246Z,8.33
2018-11-05T11:02:14.511Z,7.77
2018-11-05T11:03:54.941Z,7.23
2018-11-05T11:05:30.706Z,8.07
2018-11-05T11:07:06.519Z,7.10
2018-11-05T11:08:41.668Z,8.00
2018-11-05T11:10:16.675Z,7.33
2018-11-05T11:11:51.555Z,7.13
2018-11-05T11:13:26.445Z,7.13
2018-11-05T11:15:01.371Z,6.90
2018-11-05T11:16:36.288Z,7.10
2018-11-05T11:18:11.248Z,6.80
2018-11-05T11:19:46.142Z,7.43
2018-11-05T11:21:21.103Z,7.07
2018-11-05T11:22:56.011Z,6.60
2018-11-05T11:24:31.057Z,6.83
2018-11-05T11:26:06.199Z,7.23
2018-11-05T11:27:41.192Z,8.20
2018-11-05T11:29:16.227Z,6.93
2018-11-05T11:30:51.014Z,9.50
2018-11-05T11:32:25.878Z,7.17
2018-11-05T11:34:00.780Z,6.97
2018-11-05T11:35:35.668Z,6.37
2018-11-05T11:37:10.695Z,5.63
2018-11-05T11:38:45.500Z,6.53
2018-11-05T11:40:21.893Z,6.90
2018-11-05T11:41:56.868Z,5.90
2018-11-05T11:43:31.790Z,6.73
2018-11-05T11:45:07.270Z,6.53
2018-11-05T11:46:42.184Z,6.27
2018-11-05T11:48:17.127Z,5.97
2018-11-05T11:49:52.102Z,6.50
2018-11-05T11:51:27.109Z,5.87
2018-11-05T11:53:02.779Z,8.00
2018-11-05T11:54:37.696Z,6.77
2018-11-05T11:56:12.804Z,6.47
2018-11-05T11:57:47.837Z,5.90
2018-11-05T11:59:22.748Z,6.60
2018-11-05T12:00:57.686Z,6.00
2018-11-05T12:02:32.940Z,6.97
2018-11-05T12:04:07.857Z,7.00
2018-11-05T12:05:42.751Z,7.50
2018-11-05T12:07:17.652Z,6.50
2018-11-05T12:08:52.605Z,6.80
2018-11-05T12:10:27.592Z,6.57
2018-11-05T12:12:02.831Z,6.33
2018-11-05T12:13:37.882Z,6.23
2018-11-05T12:15:13.639Z,7.13
2018-11-05T12:16:48.596Z,6.47
2018-11-05T12:18:23.575Z,7.40
2018-11-05T12:19:58.488Z,6.63
2018-11-05T12:21:33.508Z,6.97
2018-11-05T12:23:08.398Z,6.43
2018-11-05T12:24:43.297Z,6.27
2018-11-05T12:26:18.180Z,6.10
2018-11-05T12:27:53.139Z,6.17
2018-11-05T12:29:28.038Z,6.80
2018-11-05T12:31:03.087Z,6.63
2018-11-05T12:32:38.100Z,6.50
2018-11-05T12:34:13.050Z,6.57
2018-11-05T12:35:47.993Z,6.30
2018-11-05T12:37:22.886Z,6.20
2018-11-05T12:38:58.201Z,6.50
2018-11-05T12:40:33.091Z,6.10
2018-11-05T12:42:08.041Z,6.63
2018-11-05T12:43:43.113Z,6.90
2018-11-05T12:45:18.092Z,5.93
2018-11-05T12:46:53.017Z,6.30
2018-11-05T12:48:27.955Z,6.20
2018-11-05T12:50:02.948Z,6.23
2018-11-05T12:51:37.890Z,7.15
2018-11-05T12:53:12.752Z,6.00
2018-11-05T12:54:47.702Z,6.57
2018-11-05T12:56:22.658Z,7.23
2018-11-05T12:57:57.559Z,6.63
2018-11-05T12:59:32.439Z,6.87
2018-11-05T13:01:07.379Z,7.50
2018-11-05T13:02:42.344Z,6.73
2018-11-05T13:04:17.451Z,8.77
2018-11-05T13:05:52.298Z,6.73
2018-11-05T13:07:27.559Z,6.53
2018-11-05T13:09:02.495Z,8.83
2018-11-05T13:10:37.387Z,6.97
2018-11-05T13:12:12.355Z,7.00
2018-11-05T13:13:47.347Z,6.80
2018-11-05T13:15:22.413Z,6.97
2018-11-05T13:16:57.280Z,7.07
2018-11-05T13:18:32.187Z,8.93
2018-11-05T13:20:09.099Z,6.90
2018-11-05T13:21:43.991Z,6.97
2018-11-05T13:23:24.338Z,7.37
2018-11-05T13:24:59.340Z,6.73
2018-11-05T13:26:34.270Z,7.13
2018-11-05T13:28:09.297Z,7.20
2018-11-05T13:29:44.195Z,7.20
2018-11-05T13:31:19.099Z,8.27
2018-11-05T13:32:54.040Z,8.50
2018-11-05T13:34:28.958Z,9.07
2018-11-05T13:36:04.033Z,8.80
2018-11-05T13:37:39.395Z,8.07
2018-11-05T13:39:13.910Z,8.40
2018-11-05T13:40:48.826Z,8.33
2018-11-05T13:42:23.769Z,8.80
2018-11-05T13:43:58.755Z,7.73
2018-11-05T13:45:33.953Z,9.10
2018-11-05T13:47:09.119Z,8.20
2018-11-05T13:48:45.012Z,9.57
2018-11-05T13:50:19.975Z,8.70
2018-11-05T13:51:54.751Z,9.70
2018-11-05T13:53:29.641Z,9.50
2018-11-05T13:55:05.103Z,8.70
2018-11-05T13:56:39.846Z,7.83
2018-11-05T13:58:14.894Z,8.47
2018-11-05T13:59:49.775Z,9.27
2018-11-05T14:01:24.657Z,8.77
2018-11-05T14:02:59.623Z,9.40
2018-11-05T14:04:34.593Z,11.17
2018-11-05T14:06:09.470Z,9.33
2018-11-05T14:07:44.420Z,9.47
2018-11-05T14:09:19.357Z,9.93
2018-11-05T14:10:54.349Z,10.20
2018-11-05T14:12:29.285Z,10.40
2018-11-05T14:14:04.190Z,10.00
2018-11-05T14:15:39.076Z,9.20
2018-11-05T14:17:13.964Z,10.67
2018-11-05T14:18:48.872Z,9.23
2018-11-05T14:20:23.761Z,9.43
2018-11-05T14:21:58.772Z,8.30
2018-11-05T14:23:33.680Z,9.50
2018-11-05T14:25:10.827Z,9.03
2018-11-05T14:26:45.795Z,10.07
2018-11-05T14:28:20.922Z,9.60
2018-11-05T14:29:56.038Z,8.97
2018-11-05T14:31:30.733Z,8.83
2018-11-05T14:33:05.647Z,8.93
2018-11-05T14:34:40.611Z,9.60
2018-11-05T14:36:15.519Z,8.83
2018-11-05T14:37:50.468Z,9.03
2018-11-05T14:39:25.348Z,9.10
2018-11-05T14:41:00.318Z,9.17
2018-11-05T14:42:35.405Z,9.63
2018-11-05T14:44:11.193Z,9.20
2018-11-05T14:45:46.155Z,10.03
2018-11-05T14:47:21.077Z,10.07
2018-11-05T14:48:56.013Z,9.17
2018-11-05T14:50:30.944Z,9.43
2018-11-05T14:52:06.050Z,8.67
2018-11-05T14:53:40.998Z,8.97
2018-11-05T14:55:17.370Z,8.63
2018-11-05T14:56:52.283Z,9.07
2018-11-05T14:58:27.191Z,9.67
2018-11-05T15:00:02.110Z,9.23
2018-11-05T15:01:37.043Z,8.90
2018-11-05T15:03:11.944Z,8.47
2018-11-05T15:04:46.824Z,7.67
2018-11-05T15:06:21.800Z,7.97
2018-11-05T15:07:56.673Z,8.47
2018-11-05T15:09:31.637Z,8.80
2018-11-05T15:11:06.496Z,9.13
2018-11-05T15:12:41.649Z,9.00
2018-11-05T15:14:16.631Z,7.13
2018-11-05T15:15:51.643Z,8.70
2018-11-05T15:17:26.542Z,8.57
2018-11-05T15:19:01.733Z,9.73
2018-11-05T15:20:36.437Z,10.43
2018-11-05T15:22:11.375Z,10.57
2018-11-05T15:23:46.403Z,10.43
2018-11-05T15:25:21.835Z,9.50
2018-11-05T15:26:56.859Z,9.80
2018-11-05T15:28:31.615Z,10.23
2018-11-05T15:30:08.954Z,10.33
2018-11-05T15:31:43.890Z,9.53
2018-11-05T15:33:18.823Z,10.67
2018-11-05T15:34:53.738Z,10.43
2018-11-05T15:36:28.709Z,9.77
2018-11-05T15:38:03.619Z,9.00
2018-11-05T15:39:38.639Z,9.90
2018-11-05T15:41:13.536Z,8.60
2018-11-05T15:42:48.537Z,9.47
2018-11-05T15:44:23.505Z,9.50
2018-11-05T15:45:58.459Z,8.40
2018-11-05T15:47:33.447Z,9.53
2018-11-05T15:49:08.579Z,9.83
2018-11-05T15:50:43.499Z,8.83
2018-11-05T15:52:18.752Z,9.47
2018-11-05T15:53:53.442Z,9.50
2018-11-05T15:55:28.355Z,10.00
2018-11-05T15:57:03.390Z,9.00
2018-11-05T15:58:38.340Z,8.53
2018-11-05T16:00:24.406Z,10.17
2018-11-05T16:02:13.890Z,9.60
2018-11-05T16:03:49.079Z,10.00
2018-11-05T16:05:24.063Z,9.37
2018-11-05T16:06:59.056Z,10.33
2018-11-05T16:08:34.145Z,9.57
2018-11-05T16:10:09.314Z,10.57
2018-11-05T16:11:44.268Z,10.63
2018-11-05T16:13:19.316Z,10.13
2018-11-05T16:14:54.296Z,9.40
2018-11-05T16:16:29.199Z,9.43
2018-11-05T16:18:04.098Z,10.80
2018-11-05T16:19:39.096Z,11.53
2018-11-05T16:21:13.965Z,10.33
2018-11-05T16:22:49.842Z,9.97
2018-11-05T16:24:25.112Z,11.47
2018-11-05T16:25:59.938Z,9.90
2018-11-05T16:27:35.033Z,10.77
2018-11-05T16:29:09.940Z,10.97
2018-11-05T16:30:44.945Z,10.37
2018-11-05T16:32:19.835Z,10.47
2018-11-05T16:33:54.761Z,10.80
2018-11-05T16:35:29.670Z,11.17
2018-11-05T16:37:05.090Z,9.70
2018-11-05T16:38:40.220Z,10.37
2018-11-05T16:40:16.244Z,9.70
2018-11-05T16:41:51.173Z,10.07
2018-11-05T16:43:26.073Z,10.00
2018-11-05T16:45:01.067Z,11.43
2018-11-05T16:46:35.955Z,10.30
2018-11-05T16:48:10.875Z,10.87
2018-11-05T16:49:45.764Z,10.57
2018-11-05T16:51:20.690Z,10.40
2018-11-05T16:52:55.934Z,11.30
2018-11-05T16:54:30.988Z,10.37
2018-11-05T16:56:05.931Z,9.93
2018-11-05T16:57:41.488Z,9.47
2018-11-05T16:59:16.435Z,10.47
2018-11-05T17:00:51.440Z,9.90
2018-11-05T17:02:26.567Z,9.33
2018-11-05T17:04:01.156Z,9.73
2018-11-05T17:05:36.206Z,9.47
2018-11-05T17:07:11.218Z,9.53
2018-11-05T17:08:46.060Z,9.23
2018-11-05T17:10:20.982Z,9.40
2018-11-05T17:11:55.857Z,10.60
2018-11-05T17:13:30.904Z,10.40
2018-11-05T17:15:07.585Z,9.70
2018-11-05T17:16:42.535Z,10.33
2018-11-05T17:18:17.448Z,9.97
2018-11-05T17:19:52.354Z,9.17
2018-11-05T17:21:27.270Z,9.90
2018-11-05T17:23:02.191Z,8.87
2018-11-05T17:24:37.095Z,8.10
2018-11-05T17:26:12.448Z,8.63
2018-11-05T17:27:48.717Z,8.00
2018-11-05T17:29:23.593Z,8.43
2018-11-05T17:30:58.482Z,8.40
2018-11-05T17:32:33.520Z,8.40
2018-11-05T17:34:08.482Z,8.27
2018-11-05T17:35:43.398Z,7.73
2018-11-05T17:37:18.284Z,8.07
2018-11-05T17:38:53.327Z,7.87
2018-11-05T17:40:28.299Z,8.53
2018-11-05T17:42:03.176Z,8.37
2018-11-05T17:43:38.267Z,6.93
2018-11-05T17:45:14.646Z,7.67
2018-11-05T17:46:49.678Z,7.23
2018-11-05T17:48:24.615Z,6.57
2018-11-05T17:49:59.619Z,9.27
2018-11-05T17:51:34.551Z,7.93
2018-11-05T17:53:09.448Z,7.20
2018-11-05T17:54:44.344Z,8.03
2018-11-05T17:56:19.351Z,6.03
2018-11-05T17:57:54.214Z,6.50
2018-11-05T17:59:29.662Z,5.60
2018-11-05T18:01:04.652Z,6.63
2018-11-05T18:02:39.647Z,5.57
2018-11-05T18:04:14.647Z,5.23
2018-11-05T18:05:49.495Z,6.50
2018-11-05T18:07:24.841Z,6.60
2018-11-05T18:08:59.817Z,7.60
2018-11-05T18:10:34.665Z,7.30
2018-11-05T18:12:09.576Z,4.63
2018-11-05T18:13:44.442Z,3.47
2018-11-05T18:15:19.364Z,5.30
2018-11-05T18:16:54.231Z,4.70
2018-11-05T18:18:29.107Z,6.33
2018-11-05T18:20:04.436Z,7.17
2018-11-05T18:21:39.405Z,7.23
2018-11-05T18:23:14.324Z,7.10
2018-11-05T18:24:49.218Z,7.70
2018-11-05T18:26:24.157Z,6.57
2018-11-05T18:27:59.021Z,7.20
2018-11-05T18:29:34.092Z,6.23
2018-11-05T18:31:09.075Z,6.17
2018-11-05T18:32:43.963Z,6.27
2018-11-05T18:34:18.871Z,6.43
2018-11-05T18:35:53.816Z,5.70
2018-11-05T18:37:28.721Z,5.90
2018-11-05T18:39:03.762Z,6.33
2018-11-05T18:40:38.790Z,5.70
2018-11-05T18:42:13.799Z,4.60
2018-11-05T18:43:48.706Z,4.13
2018-11-05T18:45:23.745Z,4.33
2018-11-05T18:46:58.687Z,4.43
2018-11-05T18:48:33.600Z,4.40
2018-11-05T18:50:10.323Z,4.83
2018-11-05T18:51:45.175Z,4.20
2018-11-05T18:53:20.087Z,4.73
2018-11-05T18:54:55.084Z,4.53
2018-11-05T18:56:30.022Z,4.80
2018-11-05T18:58:05.197Z,4.53
2018-11-05T18:59:40.115Z,5.00
2018-11-05T19:01:15.007Z,5.33
2018-11-05T19:02:50.858Z,5.13
2018-11-05T19:04:25.588Z,5.47
2018-11-05T19:06:00.549Z,4.57
2018-11-05T19:07:37.220Z,5.13
2018-11-05T19:09:12.228Z,5.73
2018-11-05T19:10:47.166Z,5.27
2018-11-05T19:12:22.351Z,5.40
2018-11-05T19:13:57.479Z,5.27
2018-11-05T19:15:32.519Z,5.30
2018-11-05T19:17:07.436Z,5.37
2018-11-05T19:18:42.420Z,5.10
2018-11-05T19:20:17.543Z,6.50
2018-11-05T19:21:52.436Z,5.50
2018-11-05T19:23:27.417Z,4.83
2018-11-05T19:25:02.270Z,6.00
2018-11-05T19:26:37.265Z,6.13
2018-11-05T19:28:12.316Z,5.00
2018-11-05T19:29:47.208Z,5.63
2018-11-05T19:31:22.161Z,7.53
2018-11-05T19:32:57.056Z,7.70
2018-11-05T19:34:32.087Z,5.93
2018-11-05T19:36:07.446Z,4.60
2018-11-05T19:37:42.915Z,4.83
2018-11-05T19:39:17.788Z,3.77
2018-11-05T19:40:52.651Z,4.13
2018-11-05T19:42:27.717Z,4.73
2018-11-05T19:44:02.492Z,4.43
2018-11-05T19:45:37.397Z,4.83
2018-11-05T19:47:12.413Z,4.87
2018-11-05T19:48:47.274Z,4.77
2018-11-05T19:50:25.685Z,4.27
2018-11-05T19:52:06.221Z,4.27
2018-11-05T19:53:43.052Z,4.40
2018-11-05T19:55:19.079Z,4.53
2018-11-05T19:56:54.050Z,4.90
2018-11-05T19:58:28.972Z,5.30
2018-11-05T20:00:04.381Z,4.93
2018-11-05T20:01:39.545Z,5.53
2018-11-05T20:03:14.401Z,5.20
2018-11-05T20:04:49.315Z,5.03
2018-11-05T20:06:24.223Z,4.00
2018-11-05T20:07:59.822Z,4.60
2018-11-05T20:09:34.752Z,3.87
2018-11-05T20:11:09.720Z,5.07
2018-11-05T20:12:45.278Z,4.63
2018-11-05T20:14:26.137Z,4.33
2018-11-05T20:16:02.612Z,4.70
2018-11-05T20:17:38.707Z,4.20
2018-11-05T20:19:13.608Z,3.97
2018-11-05T20:20:48.768Z,4.53
2018-11-05T20:22:23.841Z,4.67
2018-11-05T20:23:58.683Z,5.07
2018-11-05T20:25:33.549Z,5.03
2018-11-05T20:27:08.456Z,4.63
2018-11-05T20:28:43.595Z,4.47
2018-11-05T20:30:19.919Z,5.07
2018-11-05T20:31:54.993Z,4.73
2018-11-05T20:33:29.799Z,3.50
2018-11-05T20:35:04.631Z,4.27
2018-11-05T20:36:39.646Z,4.63
2018-11-05T20:38:14.871Z,3.50
2018-11-05T20:39:49.908Z,3.00
2018-11-05T20:41:24.822Z,4.70
2018-11-05T20:42:59.816Z,4.33
2018-11-05T20:44:34.773Z,4.27
2018-11-05T20:46:09.655Z,3.97
2018-11-05T20:47:44.771Z,5.17
2018-11-05T20:49:19.674Z,4.63
2018-11-05T20:50:54.554Z,5.30
2018-11-05T20:52:29.604Z,3.77
2018-11-05T20:54:04.668Z,4.70
2018-11-05T20:55:39.642Z,4.27
2018-11-05T20:57:14.624Z,3.90
2018-11-05T20:58:49.506Z,3.47
2018-11-05T21:00:24.387Z,4.23