createdAt,value
2022-12-05T00:01:22.231Z,11.23
2022-12-05T00:03:54.025Z,11.10
2022-12-05T00:06:23.472Z,11.80
2022-12-05T00:08:51.868Z,10.80
2022-12-05T00:11:21.327Z,10.50
2022-12-05T00:13:50.490Z,11.60
2022-12-05T00:16:21.026Z,11.73
2022-12-05T00:18:48.976Z,12.23
2022-12-05T00:21:19.828Z,11.47
2022-12-05T00:23:47.732Z,12.60
2022-12-05T00:26:15.922Z,12.37
2022-12-05T00:28:44.581Z,13.03
2022-12-05T00:31:14.701Z,13.40
2022-12-05T00:33:43.070Z,13.90
2022-12-05T00:36:13.075Z,13.93
2022-12-05T00:38:42.512Z,12.40
2022-12-05T00:41:12.368Z,13.47
2022-12-05T00:43:40.695Z,13.07
2022-12-05T00:46:13.456Z,13.90
2022-12-05T00:48:41.639Z,13.40
2022-12-05T00:51:12.190Z,14.23
2022-12-05T00:53:42.036Z,14.47
2022-12-05T00:56:12.257Z,13.97
2022-12-05T00:58:40.715Z,14.23
2022-12-05T01:01:10.698Z,13.03
2022-12-05T01:03:39.023Z,11.93
2022-12-05T01:06:07.732Z,13.20
2022-12-05T01:08:36.484Z,13.10
2022-12-05T01:11:07.252Z,13.77
2022-12-05T01:13:35.489Z,13.33
2022-12-05T01:16:04.250Z,14.13
2022-12-05T01:18:32.271Z,14.00
2022-12-05T01:21:00.254Z,14.30
2022-12-05T01:23:28.129Z,14.23
2022-12-05T01:25:55.975Z,13.23
2022-12-05T01:28:25.257Z,13.50
2022-12-05T01:30:53.153Z,14.00
2022-12-05T01:33:21.019Z,13.07
2022-12-05T01:35:48.883Z,13.13
2022-12-05T01:38:16.772Z,13.23
2022-12-05T01:40:44.663Z,14.17
2022-12-05T01:43:16.757Z,13.97
2022-12-05T01:45:47.250Z,13.60
2022-12-05T01:48:19.107Z,13.13
2022-12-05T01:50:48.479Z,13.53
2022-12-05T01:53:17.214Z,14.33
2022-12-05T01:55:46.887Z,13.13
2022-12-05T01:58:15.181Z,12.33
2022-12-05T02:00:43.486Z,12.43
2022-12-05T02:03:15.985Z,13.80
2022-12-05T02:05:43.975Z,13.67
2022-12-05T02:08:12.835Z,14.00
2022-12-05T02:10:43.940Z,13.80
2022-12-05T02:13:26.810Z,15.47
2022-12-05T02:16:02.220Z,13.50
2022-12-05T02:18:46.628Z,13.57
2022-12-05T02:21:41.472Z,13.03
2022-12-05T02:24:34.447Z,12.67
2022-12-05T02:27:19.621Z,14.03
2022-12-05T02:30:02.848Z,14.43
2022-12-05T02:32:48.497Z,13.53
2022-12-05T02:35:26.458Z,13.57
2022-12-05T02:38:03.977Z,13.57
2022-12-05T02:40:41.812Z,13.47
2022-12-05T02:43:15.486Z,13.33
2022-12-05T02:45:49.041Z,13.60
2022-12-05T02:48:18.898Z,13.43
2022-12-05T02:50:50.399Z,13.07
2022-12-05T02:53:20.112Z,12.13
2022-12-05T02:55:49.041Z,12.73
2022-12-05T02:58:20.461Z,12.70
2022-12-05T03:00:51.745Z,12.70
2022-12-05T03:03:21.817Z,12.30
2022-12-05T03:05:55.411Z,12.17
2022-12-05T03:08:29.746Z,11.47
2022-12-05T03:10:59.590Z,12.47
2022-12-05T03:13:31.343Z,12.37
2022-12-05T03:16:04.828Z,11.70
2022-12-05T03:18:37.063Z,12.57
2022-12-05T03:21:12.041Z,11.60
2022-12-05T03:23:45.999Z,10.60
2022-12-05T03:26:20.523Z,11.80
2022-12-05T03:28:58.540Z,10.70
2022-12-05T03:31:35.353Z,10.23
2022-12-05T03:34:07.863Z,11.20
2022-12-05T03:36:42.900Z,10.33
2022-12-05T03:39:19.487Z,10.93
2022-12-05T03:41:56.067Z,9.43
2022-12-05T03:44:32.366Z,10.57
2022-12-05T03:47:07.798Z,9.57
2022-12-05T03:49:38.855Z,9.50
2022-12-05T03:52:10.598Z,8.10
2022-12-05T03:54:41.272Z,8.20
2022-12-05T03:57:14.364Z,8.73
2022-12-05T03:59:47.627Z,8.20
2022-12-05T04:02:22.436Z,8.47
2022-12-05T04:04:58.294Z,9.23
2022-12-05T04:07:28.329Z,10.00
2022-12-05T04:10:00.931Z,8.17
2022-12-05T04:12:32.080Z,8.60
2022-12-05T04:15:04.668Z,9.10
2022-12-05T04:17:40.249Z,9.07
2022-12-05T04:20:30.860Z,8.70
2022-12-05T04:22:59.264Z,7.53
2022-12-05T04:25:33.442Z,7.90
2022-12-05T04:28:08.880Z,7.60
2022-12-05T04:30:41.314Z,7.77
2022-12-05T04:33:16.153Z,8.23
2022-12-05T04:35:48.988Z,8.13
2022-12-05T04:38:26.316Z,8.53
2022-12-05T04:40:58.019Z,7.57
2022-12-05T04:43:27.440Z,7.90
2022-12-05T04:45:58.663Z,7.80
2022-12-05T04:48:29.142Z,7.50
2022-12-05T04:50:58.551Z,6.57
2022-12-05T04:53:30.305Z,7.13
2022-12-05T04:56:01.203Z,7.63
2022-12-05T04:58:30.996Z,8.27
2022-12-05T05:01:06.007Z,7.57
2022-12-05T05:03:39.671Z,6.83
2022-12-05T05:06:11.075Z,6.93
2022-12-05T05:08:47.076Z,6.33
2022-12-05T05:11:18.379Z,5.97
2022-12-05T05:13:46.129Z,6.40
2022-12-05T05:16:18.690Z,6.40
2022-12-05T05:18:49.045Z,5.97
2022-12-05T05:21:19.835Z,5.27
2022-12-05T05:23:48.087Z,5.17
2022-12-05T05:26:16.405Z,5.13
2022-12-05T05:28:44.237Z,5.80
2022-12-05T05:31:12.121Z,5.80
2022-12-05T05:33:40.048Z,4.60
2022-12-05T05:36:11.389Z,5.13
2022-12-05T05:38:40.408Z,5.20
2022-12-05T05:41:13.402Z,4.13
2022-12-05T05:43:41.555Z,4.37
2022-12-05T05:46:09.421Z,4.33
2022-12-05T05:48:37.968Z,5.03
2022-12-05T05:51:08.069Z,5.03
2022-12-05T05:53:38.148Z,4.40
2022-12-05T05:56:07.768Z,4.73
2022-12-05T05:58:35.975Z,4.53
2022-12-05T06:01:05.404Z,5.07
2022-12-05T06:03:33.789Z,5.40
2022-12-05T06:06:03.704Z,4.83
2022-12-05T06:08:32.122Z,4.20
2022-12-05T06:11:01.308Z,4.90
2022-12-05T06:13:29.060Z,4.07
2022-12-05T06:15:56.888Z,4.40
2022-12-05T06:18:24.727Z,3.63
2022-12-05T06:20:53.697Z,4.30
2022-12-05T06:23:21.706Z,4.50
2022-12-05T06:25:49.835Z,4.23
2022-12-05T06:28:20.075Z,4.27
2022-12-05T06:30:48.077Z,4.07
2022-12-05T06:33:16.576Z,4.07
2022-12-05T06:35:44.801Z,3.73
2022-12-05T06:38:13.017Z,4.00
2022-12-05T06:40:42.114Z,4.80
2022-12-05T06:43:10.095Z,4.87
2022-12-05T06:45:40.259Z,4.97
2022-12-05T06:48:08.197Z,4.80
2022-12-05T06:50:35.984Z,4.13
2022-12-05T06:53:03.752Z,4.00
2022-12-05T06:55:31.495Z,4.63
2022-12-05T06:57:59.259Z,4.40
2022-12-05T07:00:44.565Z,5.40
2022-12-05T07:03:13.694Z,6.37
2022-12-05T07:05:41.872Z,5.80
2022-12-05T07:08:09.718Z,6.03
2022-12-05T07:10:37.591Z,6.77
2022-12-05T07:13:05.383Z,6.30
2022-12-05T07:15:33.185Z,7.33
2022-12-05T07:18:00.931Z,6.17
2022-12-05T07:20:38.315Z,5.80
2022-12-05T07:23:17.800Z,7.20
2022-12-05T07:25:45.576Z,7.00
2022-12-05T07:28:13.304Z,7.63
2022-12-05T07:30:41.076Z,6.83
2022-12-05T07:33:08.807Z,7.70
2022-12-05T07:35:38.034Z,7.17
2022-12-05T07:38:05.804Z,7.80
2022-12-05T07:40:33.572Z,7.73
2022-12-05T07:43:01.345Z,8.00
2022-12-05T07:45:29.222Z,9.17
2022-12-05T07:47:57.078Z,7.30
2022-12-05T07:50:25.510Z,8.60
2022-12-05T07:52:54.726Z,7.67
2022-12-05T07:55:22.520Z,8.70
2022-12-05T07:57:50.288Z,8.90
2022-12-05T08:00:19.395Z,8.73
2022-12-05T08:02:47.186Z,9.37
2022-12-05T08:05:15.293Z,9.53
2022-12-05T08:07:43.178Z,8.67
2022-12-05T08:10:12.712Z,8.13
2022-12-05T08:12:40.504Z,8.50
2022-12-05T08:15:09.947Z,8.60
2022-12-05T08:17:37.744Z,7.83
2022-12-05T08:20:06.648Z,8.13
2022-12-05T08:22:34.436Z,9.77
2022-12-05T08:25:02.183Z,9.33
2022-12-05T08:27:31.284Z,8.00
2022-12-05T08:29:59.352Z,9.13
2022-12-05T08:32:28.068Z,8.80
2022-12-05T08:34:58.660Z,9.77
2022-12-05T08:37:26.453Z,8.57
2022-12-05T08:39:54.194Z,8.00
2022-12-05T08:42:21.973Z,7.67
2022-12-05T08:44:51.756Z,7.77
2022-12-05T08:47:19.547Z,8.20
2022-12-05T08:49:47.532Z,8.03
2022-12-05T08:52:15.343Z,8.23
2022-12-05T08:54:43.129Z,7.33
2022-12-05T08:57:10.919Z,7.70
2022-12-05T08:59:38.680Z,8.03
2022-12-05T09:02:09.079Z,7.13
2022-12-05T09:04:36.947Z,7.37
2022-12-05T09:07:04.757Z,8.13
2022-12-05T09:09:33.513Z,7.70
2022-12-05T09:12:01.294Z,7.63
2022-12-05T09:14:32.719Z,8.63
2022-12-05T09:17:01.407Z,8.17
2022-12-05T09:19:30.637Z,8.47
2022-12-05T09:21:58.435Z,13.33
2022-12-05T09:24:26.436Z,9.97
2022-12-05T09:26:54.249Z,10.63
2022-12-05T09:29:22.060Z,9.90
2022-12-05T09:31:52.127Z,8.63
2022-12-05T09:34:20.163Z,8.17
2022-12-05T09:37:05.592Z,8.00
2022-12-05T09:39:38.736Z,7.53
2022-12-05T09:42:33.672Z,9.93
2022-12-05T09:45:15.128Z,8.73
2022-12-05T09:47:53.082Z,8.90
2022-12-05T09:50:24.028Z,10.63
2022-12-05T09:53:06.699Z,8.60
2022-12-05T09:55:53.433Z,9.43
2022-12-05T09:58:27.221Z,8.17
2022-12-05T10:01:02.970Z,9.23
2022-12-05T10:03:39.721Z,8.87
2022-12-05T10:06:14.607Z,18.47
2022-12-05T10:08:59.208Z,8.80
2022-12-05T10:11:35.423Z,10.97
2022-12-05T10:14:09.707Z,10.17
2022-12-05T10:16:43.678Z,10.27
2022-12-05T10:19:15.592Z,8.50
2022-12-05T10:21:52.190Z,11.20
2022-12-05T10:24:27.552Z,13.23
2022-12-05T10:27:00.901Z,11.23
2022-12-05T10:29:32.929Z,9.23
2022-12-05T10:32:06.464Z,12.03
2022-12-05T10:34:38.405Z,8.97
2022-12-05T10:37:12.329Z,8.90
2022-12-05T10:39:41.512Z,9.10
2022-12-05T10:42:15.339Z,8.67
2022-12-05T10:44:43.758Z,8.83
2022-12-05T10:47:11.949Z,9.03
2022-12-05T10:49:40.482Z,8.20
2022-12-05T10:52:08.411Z,9.50
2022-12-05T10:54:44.006Z,8.23
2022-12-05T10:57:23.443Z,8.50
2022-12-05T10:59:51.555Z,8.03
2022-12-05T11:02:24.258Z,8.40
2022-12-05T11:04:52.379Z,8.40
2022-12-05T11:07:28.242Z,8.77
2022-12-05T11:09:57.620Z,8.30
2022-12-05T11:12:28.256Z,9.03
2022-12-05T11:14:59.383Z,10.03
2022-12-05T11:17:30.979Z,8.80
2022-12-05T11:19:59.276Z,8.97
2022-12-05T11:22:34.819Z,9.57
2022-12-05T11:25:24.910Z,9.90
2022-12-05T11:27:55.861Z,9.60
2022-12-05T11:30:28.998Z,9.23
2022-12-05T11:33:13.056Z,8.57
2022-12-05T11:35:41.694Z,8.80
2022-12-05T11:38:12.837Z,9.93
2022-12-05T11:40:54.412Z,9.37
2022-12-05T11:44:00.991Z,10.57
2022-12-05T11:46:38.919Z,8.87
2022-12-05T11:49:23.263Z,9.30
2022-12-05T11:52:02.088Z,9.13
2022-12-05T11:57:57.151Z,9.40
2022-12-05T12:00:28.371Z,9.73
2022-12-05T12:03:18.916Z,8.10
2022-12-05T12:05:57.634Z,9.37
2022-12-05T12:08:27.988Z,9.97
2022-12-05T12:11:06.874Z,9.53
2022-12-05T12:13:49.755Z,9.53
2022-12-05T12:16:25.197Z,9.47
2022-12-05T12:19:09.591Z,9.37
2022-12-05T12:21:52.873Z,8.53
2022-12-05T12:24:31.841Z,7.60
2022-12-05T12:27:14.802Z,7.70
2022-12-05T12:29:56.222Z,7.80
2022-12-05T12:32:36.577Z,8.20
2022-12-05T12:35:18.716Z,7.53
2022-12-05T12:37:55.527Z,8.60
2022-12-05T12:40:27.491Z,7.87
2022-12-05T12:43:07.086Z,8.23
2022-12-05T12:45:52.935Z,8.43
2022-12-05T12:48:36.988Z,7.10
2022-12-05T12:51:05.052Z,7.27
2022-12-05T12:53:53.892Z,7.80
2022-12-05T12:56:36.601Z,7.80
2022-12-05T12:59:25.082Z,7.90
2022-12-05T13:01:59.756Z,7.77
2022-12-05T13:04:33.311Z,7.90
2022-12-05T13:07:04.266Z,7.23
2022-12-05T13:09:37.067Z,7.57
2022-12-05T13:12:10.959Z,6.77
2022-12-05T13:14:41.214Z,7.10
2022-12-05T13:17:16.606Z,7.10
2022-12-05T13:19:48.778Z,6.47
2022-12-05T13:22:18.849Z,6.47
2022-12-05T13:24:46.787Z,6.73
2022-12-05T13:27:17.857Z,6.90
2022-12-05T13:29:51.619Z,6.00
2022-12-05T13:32:33.108Z,6.90
2022-12-05T13:35:09.376Z,7.97
2022-12-05T13:37:55.712Z,7.80
2022-12-05T13:40:45.171Z,7.23
2022-12-05T13:43:15.081Z,7.00
2022-12-05T13:45:53.457Z,7.83
2022-12-05T13:48:26.772Z,6.90
2022-12-05T13:50:58.467Z,6.43
2022-12-05T13:53:37.402Z,7.77
2022-12-05T13:56:07.437Z,7.80
2022-12-05T13:58:44.933Z,8.10
2022-12-05T14:01:47.603Z,8.50
2022-12-05T14:04:50.898Z,8.20
2022-12-05T14:07:40.100Z,7.47
2022-12-05T14:10:09.799Z,7.27
2022-12-05T14:12:52.756Z,8.13
2022-12-05T14:15:32.386Z,6.63
2022-12-05T14:18:16.735Z,8.90
2022-12-05T14:21:05.356Z,7.30
2022-12-05T14:23:55.312Z,6.73
2022-12-05T14:26:41.700Z,8.33
2022-12-05T14:29:28.011Z,7.60
2022-12-05T14:32:06.905Z,7.00
2022-12-05T14:34:37.200Z,6.83
2022-12-05T14:37:09.871Z,8.70
2022-12-05T14:39:41.620Z,7.10
2022-12-05T14:42:23.265Z,7.10
2022-12-05T14:44:53.497Z,8.37
2022-12-05T14:47:25.251Z,7.17
2022-12-05T14:50:02.001Z,7.27
2022-12-05T14:52:33.935Z,7.47
2022-12-05T14:55:06.188Z,8.60
2022-12-05T14:57:38.979Z,8.63
2022-12-05T15:00:08.808Z,9.93
2022-12-05T15:02:43.466Z,8.47
2022-12-05T15:05:24.351Z,9.47
2022-12-05T15:07:55.892Z,7.80
2022-12-05T15:10:26.309Z,8.03
2022-12-05T15:12:58.027Z,7.87
2022-12-05T15:15:35.773Z,7.27
2022-12-05T15:18:11.001Z,7.60
2022-12-05T15:20:47.426Z,6.60
2022-12-05T15:23:42.427Z,6.63
2022-12-05T15:26:46.847Z,6.00
2022-12-05T15:29:14.013Z,9.17
2022-12-05T15:31:48.164Z,7.50
2022-12-05T15:34:22.729Z,7.20
2022-12-05T15:36:56.544Z,7.10
2022-12-05T15:39:28.264Z,7.20
2022-12-05T15:41:57.525Z,10.43
2022-12-05T15:44:34.409Z,9.43
2022-12-05T15:47:05.447Z,7.87
2022-12-05T15:49:33.230Z,8.77
2022-12-05T15:52:09.148Z,9.43
2022-12-05T15:54:39.739Z,9.70
2022-12-05T15:57:13.432Z,14.03
2022-12-05T15:59:46.368Z,10.23
2022-12-05T16:02:18.192Z,9.40
2022-12-05T16:04:50.009Z,12.10
2022-12-05T16:11:37.863Z,11.20
2022-12-05T16:14:08.626Z,10.27
2022-12-05T16:16:39.549Z,9.37
2022-12-05T16:19:15.963Z,8.50
2022-12-05T16:21:45.667Z,8.47
2022-12-05T16:24:19.130Z,7.83
2022-12-05T16:26:58.446Z,8.00
2022-12-05T16:29:28.701Z,8.87
2022-12-05T16:31:57.587Z,8.10
2022-12-05T16:34:26.861Z,8.50
2022-12-05T16:36:56.818Z,7.23
2022-12-05T16:39:25.513Z,7.80
2022-12-05T16:41:55.125Z,8.33
2022-12-05T16:45:02.221Z,7.17
2022-12-05T16:47:56.211Z,7.07
2022-12-05T16:50:32.869Z,6.80
2022-12-05T16:53:14.137Z,6.97
2022-12-05T16:55:44.422Z,6.17
2022-12-05T16:58:18.599Z,5.43
2022-12-05T17:00:46.517Z,5.67
2022-12-05T17:03:33.346Z,6.80
2022-12-05T17:06:02.680Z,6.40
2022-12-05T17:08:30.483Z,6.23
2022-12-05T17:10:58.841Z,6.23
2022-12-05T17:13:28.551Z,6.73
2022-12-05T17:15:56.344Z,6.33
2022-12-05T17:18:30.930Z,5.93
2022-12-05T17:21:02.243Z,6.00
2022-12-05T17:23:30.267Z,5.80
2022-12-05T17:25:59.516Z,6.00
2022-12-05T17:28:28.653Z,5.70
2022-12-05T17:30:56.510Z,6.07
2022-12-05T17:33:24.339Z,7.07
2022-12-05T17:35:52.181Z,7.30
2022-12-05T17:38:20.283Z,5.83
2022-12-05T17:40:48.228Z,5.90
2022-12-05T17:43:21.359Z,5.63
2022-12-05T17:45:52.588Z,4.60
2022-12-05T17:48:20.375Z,6.23
2022-12-05T17:50:49.742Z,5.60
2022-12-05T17:53:20.000Z,5.43
2022-12-05T17:55:48.510Z,5.97
2022-12-05T17:58:17.290Z,5.80
2022-12-05T18:00:46.899Z,5.27
2022-12-05T18:03:18.344Z,6.07
2022-12-05T18:05:46.304Z,5.37
2022-12-05T18:08:15.937Z,5.30
2022-12-05T18:10:45.176Z,5.20
2022-12-05T18:13:14.101Z,6.27
2022-12-05T18:15:43.279Z,5.30
2022-12-05T18:18:17.026Z,5.20
2022-12-05T18:20:45.336Z,5.50
2022-12-05T18:23:13.114Z,5.10
2022-12-05T18:25:41.501Z,5.70
2022-12-05T18:28:09.272Z,5.27
2022-12-05T18:30:37.071Z,5.20
2022-12-05T18:33:04.973Z,5.63
2022-12-05T18:35:42.828Z,6.13
2022-12-05T18:38:11.721Z,5.60
2022-12-05T18:40:39.551Z,6.00
2022-12-05T18:43:07.408Z,5.93
2022-12-05T18:45:35.202Z,5.50
2022-12-05T18:48:23.200Z,5.53
2022-12-05T18:50:52.623Z,6.07
2022-12-05T18:53:20.500Z,5.50
2022-12-05T18:58:36.437Z,6.70
2022-12-05T19:01:06.041Z,7.47
2022-12-05T19:03:34.134Z,6.57
2022-12-05T19:06:03.570Z,7.17
2022-12-05T19:08:31.488Z,6.23
2022-12-05T19:11:05.035Z,6.30
2022-12-05T19:13:32.911Z,6.57
2022-12-05T19:16:02.624Z,6.90
2022-12-05T19:18:31.097Z,6.63
2022-12-05T19:20:59.080Z,7.10
2022-12-05T19:23:28.920Z,7.27
2022-12-05T19:26:00.120Z,6.03
2022-12-05T19:28:28.135Z,6.03
2022-12-05T19:31:02.473Z,6.80
2022-12-05T19:33:34.241Z,6.37
2022-12-05T19:36:06.949Z,6.40
2022-12-05T19:38:36.524Z,6.40
2022-12-05T19:41:05.068Z,6.77
2022-12-05T19:43:34.491Z,5.80
2022-12-05T19:46:04.755Z,5.93
2022-12-05T19:52:58.057Z,5.80
2022-12-05T19:55:27.147Z,5.93
2022-12-05T19:57:54.913Z,6.47
2022-12-05T20:00:22.748Z,5.87
2022-12-05T20:02:50.720Z,6.30
2022-12-05T20:05:18.559Z,6.03
2022-12-05T20:07:46.353Z,6.70
2022-12-05T20:10:14.141Z,6.80
2022-12-05T20:12:43.263Z,7.63
2022-12-05T20:15:11.252Z,7.50
2022-12-05T20:17:39.268Z,7.77
2022-12-05T20:20:08.427Z,7.83
2022-12-05T20:22:36.365Z,7.73
2022-12-05T20:25:05.075Z,8.50
2022-12-05T20:27:34.002Z,7.33
2022-12-05T20:30:03.284Z,6.50
2022-12-05T20:32:31.054Z,7.53
2022-12-05T20:34:58.843Z,8.40
2022-12-05T20:37:28.791Z,8.07
2022-12-05T20:39:59.367Z,7.97
2022-12-05T20:42:27.412Z,8.73
2022-12-05T20:44:55.207Z,8.80
2022-12-05T20:47:24.268Z,9.10
2022-12-05T20:49:52.078Z,9.50
2022-12-05T20:52:19.872Z,9.40
2022-12-05T20:54:47.666Z,9.87
2022-12-05T20:57:15.427Z,10.47
2022-12-05T20:59:43.181Z,8.80
2022-12-05T21:02:10.984Z,8.30
2022-12-05T21:04:40.918Z,8.87
2022-12-05T21:07:08.664Z,8.40
2022-12-05T21:09:36.464Z,9.87
2022-12-05T21:12:04.676Z,9.13
2022-12-05T21:14:34.059Z,9.00
2022-12-05T21:17:01.885Z,8.77
2022-12-05T21:19:29.672Z,9.23
2022-12-05T21:21:58.770Z,7.93
2022-12-05T21:24:26.524Z,8.57
2022-12-05T21:26:54.290Z,8.10
2022-12-05T21:29:22.077Z,8.07
2022-12-05T21:31:51.615Z,7.60
2022-12-05T21:34:21.603Z,7.83
2022-12-05T21:36:49.685Z,7.53
2022-12-05T21:39:18.843Z,8.20
2022-12-05T21:41:46.643Z,8.83
2022-12-05T21:44:15.060Z,9.77
2022-12-05T21:51:02.159Z,8.33
2022-12-05T21:53:29.959Z,7.57
2022-12-05T22:00:22.942Z,7.90
2022-12-05T22:07:15.621Z,8.17
2022-12-05T22:09:43.407Z,9.30
2022-12-05T22:16:33.447Z,8.10
2022-12-05T22:19:01.912Z,8.40
2022-12-05T22:21:29.770Z,8.47
2022-12-05T22:23:57.864Z,9.23
2022-12-05T22:26:27.052Z,8.67
2022-12-05T22:28:56.341Z,7.43
2022-12-05T22:31:25.155Z,8.03
2022-12-05T22:33:54.343Z,7.77
2022-12-05T22:36:24.045Z,8.03
2022-12-05T22:38:51.906Z,8.73
2022-12-05T22:41:21.483Z,8.43
2022-12-05T22:43:51.020Z,8.80
2022-12-05T22:46:20.849Z,9.53
2022-12-05T22:48:50.025Z,9.47
2022-12-05T22:51:21.362Z,10.23
2022-12-05T22:53:51.455Z,8.53
2022-12-05T22:56:20.551Z,8.60
2022-12-05T22:58:48.440Z,9.10
2022-12-05T23:01:18.418Z,8.00
2022-12-05T23:03:47.725Z,7.53
2022-12-05T23:06:18.408Z,8.13
2022-12-05T23:08:48.935Z,7.90
2022-12-05T23:11:17.537Z,7.70
2022-12-05T23:13:46.347Z,9.67
2022-12-05T23:16:16.165Z,10.93
2022-12-05T23:18:50.327Z,10.57
2022-12-05T23:21:19.842Z,9.47
2022-12-05T23:23:50.107Z,8.37
2022-12-05T23:26:19.484Z,8.80
2022-12-05T23:28:47.267Z,8.80
2022-12-05T23:31:15.422Z,9.60
2022-12-05T23:33:43.415Z,9.07
2022-12-05T23:36:12.883Z,9.33
2022-12-05T23:38:42.527Z,9.67
2022-12-05T23:41:13.840Z,8.83
2022-12-05T23:43:42.088Z,8.97
2022-12-05T23:46:11.636Z,10.17
2022-12-05T23:48:39.631Z,9.07
2022-12-05T23:51:10.182Z,10.10
2022-12-05T23:53:41.114Z,10.90
2022-12-05T23:56:12.272Z,9.60
2022-12-05T23:58:40.611Z,10.93
