createdAt,value
2023-03-05T03:59:09.102Z,40.30
2023-03-05T04:00:09.076Z,40.39
2023-03-05T04:01:09.072Z,40.39
2023-03-05T04:02:09.057Z,40.49
2023-03-05T04:03:09.062Z,40.78
2023-03-05T04:04:09.074Z,40.58
2023-03-05T04:05:09.010Z,40.68
2023-03-05T04:06:09.028Z,40.88
2023-03-05T04:07:09.003Z,40.68
2023-03-05T04:08:09.028Z,41.16
2023-03-05T04:09:08.982Z,40.97
2023-03-05T04:10:08.987Z,41.26
2023-03-05T04:11:09.026Z,40.78
2023-03-05T04:12:08.971Z,41.16
2023-03-05T04:13:08.962Z,41.06
2023-03-05T04:14:08.954Z,41.35
2023-03-05T04:15:08.978Z,40.97
2023-03-05T04:16:09.063Z,40.78
2023-03-05T04:17:08.929Z,41.26
2023-03-05T04:18:08.929Z,40.78
2023-03-05T04:19:08.944Z,41.45
2023-03-05T04:20:08.937Z,40.78
2023-03-05T04:21:08.934Z,40.88
2023-03-05T04:22:08.912Z,41.35
2023-03-05T04:23:08.961Z,40.97
2023-03-05T04:24:08.917Z,41.26
2023-03-05T04:25:09.006Z,41.26
2023-03-05T04:26:08.933Z,41.35
2023-03-05T04:27:08.899Z,40.97
2023-03-05T04:28:08.907Z,41.16
2023-03-05T04:29:08.898Z,41.26
2023-03-05T04:30:08.880Z,41.08
2023-03-05T04:31:08.942Z,40.99
2023-03-05T04:32:08.900Z,40.99
2023-03-05T04:33:08.890Z,40.99
2023-03-05T04:34:08.861Z,40.99
2023-03-05T04:35:08.866Z,41.28
2023-03-05T04:36:08.868Z,41.08
2023-03-05T04:37:08.844Z,40.80
2023-03-05T04:38:08.848Z,40.80
2023-03-05T04:39:08.824Z,40.99
2023-03-05T04:40:08.867Z,41.18
2023-03-05T04:41:08.874Z,40.80
2023-03-05T04:42:08.819Z,41.18
2023-03-05T04:43:08.922Z,41.38
2023-03-05T04:44:08.808Z,40.89
2023-03-05T04:45:08.844Z,40.80
2023-03-05T04:46:08.869Z,41.38
2023-03-05T04:47:08.815Z,40.80
2023-03-05T04:48:08.810Z,40.80
2023-03-05T04:49:08.790Z,40.80
2023-03-05T04:50:08.799Z,41.38
2023-03-05T04:51:08.801Z,40.80
2023-03-05T04:52:08.839Z,41.38
2023-03-05T04:53:08.802Z,41.38
2023-03-05T04:54:08.778Z,40.70
2023-03-05T04:55:08.761Z,40.80
2023-03-05T04:56:08.765Z,40.80
2023-03-05T04:57:08.773Z,40.61
2023-03-05T04:58:08.770Z,40.70
2023-03-05T04:59:08.742Z,40.89
2023-03-05T05:00:08.740Z,41.38
2023-03-05T05:01:08.730Z,40.70
2023-03-05T05:02:08.743Z,40.99
2023-03-05T05:03:08.790Z,40.80
2023-03-05T05:04:08.720Z,40.89
2023-03-05T05:05:08.716Z,40.89
2023-03-05T05:06:08.702Z,40.89
2023-03-05T05:07:08.737Z,40.89
2023-03-05T05:08:08.741Z,40.89
2023-03-05T05:09:08.699Z,40.89
2023-03-05T05:10:08.699Z,40.99
2023-03-05T05:11:08.685Z,40.89
2023-03-05T05:12:08.712Z,40.89
2023-03-05T05:13:08.687Z,40.99
2023-03-05T05:14:08.675Z,40.99
2023-03-05T05:15:08.668Z,40.89
2023-03-05T05:16:08.752Z,40.89
2023-03-05T05:17:08.681Z,40.89
2023-03-05T05:18:08.661Z,41.08
2023-03-05T05:19:08.731Z,40.99
2023-03-05T05:20:08.657Z,41.18
2023-03-05T05:21:08.677Z,40.99
2023-03-05T05:22:08.664Z,40.80
2023-03-05T05:23:08.638Z,41.08
2023-03-05T05:24:08.647Z,40.80
2023-03-05T05:25:08.627Z,40.70
2023-03-05T05:26:08.614Z,40.80
2023-03-05T05:27:08.625Z,40.80
2023-03-05T05:28:08.611Z,40.80
2023-03-05T05:29:08.742Z,40.80
2023-03-05T05:30:08.639Z,40.70
2023-03-05T05:31:08.649Z,40.70
2023-03-05T05:32:08.620Z,40.89
2023-03-05T05:33:08.616Z,40.61
2023-03-05T05:34:08.606Z,40.61
2023-03-05T05:35:08.586Z,40.61
2023-03-05T05:36:08.581Z,40.80
2023-03-05T05:37:08.575Z,40.99
2023-03-05T05:38:08.631Z,40.80
2023-03-05T05:39:08.593Z,40.70
2023-03-05T05:40:08.578Z,41.28
2023-03-05T05:41:08.554Z,40.70
2023-03-05T05:42:08.553Z,41.18
2023-03-05T05:43:08.569Z,40.70
2023-03-05T05:44:08.556Z,40.70
2023-03-05T05:45:08.677Z,40.72
2023-03-05T05:46:08.666Z,41.08
2023-03-05T05:47:08.533Z,40.80
2023-03-05T05:48:08.561Z,41.28
2023-03-05T05:49:08.542Z,40.80
2023-03-05T05:52:41.574Z,40.91
2023-03-05T05:53:41.526Z,40.72
2023-03-05T05:54:41.530Z,40.72
2023-03-05T05:55:41.512Z,40.72
2023-03-05T05:56:41.518Z,41.11
2023-03-05T05:57:41.504Z,40.99
2023-03-05T05:58:41.492Z,40.70
2023-03-05T05:59:41.514Z,40.63
2023-03-05T06:00:41.495Z,40.91
2023-03-05T06:01:41.536Z,40.91
2023-03-05T06:02:41.601Z,40.81
2023-03-05T06:03:41.485Z,40.91
2023-03-05T06:04:41.506Z,40.63
2023-03-05T06:05:41.471Z,40.72
2023-03-05T06:06:41.489Z,40.91
2023-03-05T06:07:41.464Z,40.72
2023-03-05T06:08:41.473Z,40.81
2023-03-05T06:09:41.460Z,40.63
2023-03-05T06:10:41.468Z,40.91
2023-03-05T06:11:41.440Z,40.72
2023-03-05T06:12:41.451Z,40.72
2023-03-05T06:13:41.443Z,40.72
2023-03-05T06:14:41.444Z,40.81
2023-03-05T06:15:41.417Z,40.81
2023-03-05T06:16:41.553Z,40.89
2023-03-05T06:17:41.419Z,40.63
2023-03-05T06:18:41.435Z,40.81
2023-03-05T06:19:41.419Z,40.63
2023-03-05T06:20:41.579Z,40.81
2023-03-05T06:21:41.417Z,40.81
2023-03-05T06:22:41.433Z,40.63
2023-03-05T06:23:41.393Z,40.72
2023-03-05T06:24:41.423Z,40.72
2023-03-05T06:25:41.396Z,40.81
2023-03-05T06:26:41.383Z,40.81
2023-03-05T06:27:41.375Z,40.81
2023-03-05T06:28:41.382Z,40.63
2023-03-05T06:29:41.394Z,40.81
2023-03-05T06:30:41.425Z,40.72
2023-03-05T06:31:41.356Z,40.91
2023-03-05T06:32:41.354Z,40.72
2023-03-05T06:33:41.349Z,40.72
2023-03-05T06:34:41.356Z,40.72
2023-03-05T06:35:41.445Z,40.81
2023-03-05T06:36:41.337Z,40.81
2023-03-05T06:37:41.331Z,40.53
2023-03-05T06:38:41.327Z,40.72
2023-03-05T06:39:41.346Z,40.63
2023-03-05T06:40:41.365Z,40.43
2023-03-05T06:41:41.350Z,40.91
2023-03-05T06:42:41.310Z,40.43
2023-03-05T06:43:41.312Z,40.53
2023-03-05T06:44:41.329Z,40.91
2023-03-05T06:45:41.379Z,40.91
2023-03-05T06:46:41.318Z,40.72
2023-03-05T06:47:41.299Z,40.53
2023-03-05T06:48:41.402Z,40.63
2023-03-05T06:49:41.322Z,40.81
2023-03-05T06:50:41.306Z,40.72
2023-03-05T06:51:41.260Z,40.72
2023-03-05T06:52:41.282Z,40.81
2023-03-05T06:53:41.275Z,40.63
2023-03-05T06:54:41.284Z,40.63
2023-03-05T06:55:41.301Z,40.72
2023-03-05T06:56:41.256Z,40.63
2023-03-05T06:57:41.273Z,40.81
2023-03-05T06:58:41.285Z,40.53
2023-03-05T06:59:41.252Z,40.63
2023-03-05T07:00:41.254Z,40.63
2023-03-05T07:01:41.286Z,40.81
2023-03-05T07:02:41.390Z,40.72
2023-03-05T07:03:41.211Z,40.72
2023-03-05T07:04:41.210Z,40.81
2023-03-05T07:05:41.212Z,40.72
2023-03-05T07:06:41.224Z,40.72
2023-03-05T07:07:41.236Z,40.72
2023-03-05T07:08:41.212Z,40.63
2023-03-05T07:09:41.220Z,40.72
2023-03-05T07:10:41.195Z,40.74
2023-03-05T07:11:41.202Z,40.53
2023-03-05T07:12:42.656Z,40.53
2023-03-05T07:13:41.182Z,40.72
2023-03-05T07:14:41.168Z,40.72
2023-03-05T07:15:41.266Z,40.63
2023-03-05T07:16:41.194Z,40.72
2023-03-05T07:17:41.186Z,40.43
2023-03-05T07:18:41.215Z,40.63
2023-03-05T07:19:41.155Z,40.63
2023-03-05T07:20:41.217Z,40.53
2023-03-05T07:21:41.175Z,40.63
2023-03-05T07:22:41.138Z,40.55
2023-03-05T07:23:41.137Z,40.63
2023-03-05T07:24:41.153Z,40.36
2023-03-05T07:25:41.179Z,40.53
2023-03-05T07:27:41.128Z,40.45
2023-03-05T07:28:41.140Z,40.45
2023-03-05T07:29:41.109Z,40.45
2023-03-05T07:30:41.208Z,40.26
2023-03-05T07:31:41.124Z,40.36
2023-03-05T07:32:41.104Z,40.45
2023-03-05T07:33:41.090Z,40.45
2023-03-05T07:34:41.086Z,40.45
2023-03-05T07:35:41.173Z,40.36
2023-03-05T07:36:41.107Z,40.36
2023-03-05T07:37:41.092Z,40.07
2023-03-05T07:38:41.087Z,40.26
2023-03-05T07:39:41.065Z,40.26
2023-03-05T07:40:41.076Z,40.26
2023-03-05T07:41:41.089Z,40.26
2023-03-05T07:42:41.097Z,40.26
2023-03-05T07:43:41.067Z,40.26
2023-03-05T07:44:41.082Z,40.36
2023-03-05T07:45:41.047Z,40.26
2023-03-05T07:46:41.130Z,40.26
2023-03-05T07:47:41.039Z,40.26
2023-03-05T07:48:41.029Z,40.26
2023-03-05T07:49:41.030Z,40.16
2023-03-05T07:50:41.030Z,40.26
2023-03-05T07:51:41.043Z,40.16
2023-03-05T07:52:41.050Z,40.16
2023-03-05T07:53:41.018Z,40.16
2023-03-05T07:54:41.032Z,40.16
2023-03-05T07:55:41.012Z,40.16
2023-03-05T07:56:41.034Z,40.55
2023-03-05T07:57:41.015Z,40.26
2023-03-05T07:58:41.003Z,40.55
2023-03-05T07:59:40.990Z,40.26
2023-03-05T08:00:41.002Z,40.16
2023-03-05T08:01:41.006Z,40.55
2023-03-05T08:02:41.014Z,40.26
2023-03-05T08:03:41.036Z,40.16
2023-03-05T08:04:40.989Z,40.16
2023-03-05T08:05:40.969Z,40.26
2023-03-05T08:06:41.016Z,40.45
2023-03-05T08:07:40.994Z,40.26
2023-03-05T08:08:40.985Z,40.36
2023-03-05T08:09:40.957Z,40.26
2023-03-05T08:10:40.973Z,40.57
2023-03-05T08:11:40.994Z,40.57
2023-03-05T08:12:40.941Z,40.07
2023-03-05T08:13:40.960Z,40.55
2023-03-05T08:14:40.970Z,40.55
2023-03-05T08:15:40.953Z,40.45
2023-03-05T08:16:40.954Z,40.47
2023-03-05T08:17:40.949Z,40.07
2023-03-05T08:18:40.914Z,40.19
2023-03-05T08:19:40.921Z,40.57
2023-03-05T08:20:40.922Z,40.19
2023-03-05T08:21:40.905Z,40.19
2023-03-05T08:22:40.938Z,39.89
2023-03-05T08:23:40.919Z,39.99
2023-03-05T08:24:40.891Z,39.79
2023-03-05T08:25:40.908Z,39.70
2023-03-05T08:26:40.902Z,39.89
2023-03-05T08:27:40.914Z,40.47
2023-03-05T08:28:40.884Z,39.79
2023-03-05T08:29:40.880Z,39.89
2023-03-05T08:30:40.881Z,40.09
2023-03-05T08:31:41.002Z,40.28
2023-03-05T08:32:40.951Z,39.79
2023-03-05T08:33:40.878Z,39.79
2023-03-05T08:34:40.863Z,40.37
2023-03-05T08:35:40.915Z,39.79
2023-03-05T08:36:40.858Z,40.28
2023-03-05T08:37:40.884Z,40.37
2023-03-05T08:38:40.839Z,39.99
2023-03-05T08:39:40.845Z,40.28
2023-03-05T08:40:40.848Z,40.28
2023-03-05T08:41:40.855Z,40.28
2023-03-05T08:42:40.832Z,40.19
2023-03-05T08:43:40.839Z,40.09
2023-03-05T08:44:40.826Z,40.09
2023-03-05T08:45:40.812Z,40.19
2023-03-05T08:46:40.872Z,40.28
2023-03-05T08:47:40.844Z,39.99
2023-03-05T08:48:40.861Z,39.99
2023-03-05T08:49:40.815Z,39.89
2023-03-05T08:50:40.825Z,40.09
2023-03-05T08:51:40.794Z,39.99
2023-03-05T08:55:13.814Z,39.99
2023-03-05T08:56:13.815Z,40.09
2023-03-05T08:57:13.806Z,40.39
2023-03-05T08:58:13.837Z,40.09
2023-03-05T08:59:13.906Z,39.91
2023-03-05T09:00:13.793Z,40.11
2023-03-05T09:01:13.800Z,40.30
2023-03-05T09:02:13.814Z,40.11
2023-03-05T09:03:13.865Z,40.30
2023-03-05T09:04:13.788Z,40.11
2023-03-05T09:05:13.813Z,40.01
2023-03-05T09:06:13.782Z,40.20
2023-03-05T09:07:13.787Z,40.20
2023-03-05T09:08:13.794Z,40.11
2023-03-05T09:09:13.774Z,40.11
2023-03-05T09:10:13.847Z,40.20
2023-03-05T09:11:13.794Z,40.11
2023-03-05T09:12:13.828Z,40.20
2023-03-05T09:13:13.989Z,40.11
2023-03-05T09:14:13.750Z,40.30
2023-03-05T09:15:13.750Z,40.11
2023-03-05T09:16:13.768Z,40.11
2023-03-05T09:17:13.758Z,40.30
2023-03-05T09:18:13.737Z,40.11
2023-03-05T09:19:13.773Z,40.11
2023-03-05T09:20:13.781Z,39.82
2023-03-05T09:21:13.756Z,40.30
2023-03-05T09:22:13.745Z,40.49
2023-03-05T09:23:13.880Z,39.72
2023-03-05T09:24:13.732Z,39.82
2023-03-05T09:25:13.714Z,39.91
2023-03-05T09:26:13.753Z,39.82
2023-03-05T09:27:13.709Z,40.20
2023-03-05T09:28:13.717Z,39.82
2023-03-05T09:29:13.730Z,39.91
2023-03-05T09:30:13.692Z,40.20
2023-03-05T09:31:13.783Z,39.91
2023-03-05T09:32:13.748Z,39.91
2023-03-05T09:33:13.696Z,39.94
2023-03-05T09:34:13.673Z,39.94
2023-03-05T09:35:13.680Z,40.03
2023-03-05T09:36:13.725Z,40.12
2023-03-05T09:37:13.685Z,39.84
2023-03-05T09:38:13.686Z,40.32
2023-03-05T09:39:13.665Z,40.12
2023-03-05T09:40:13.668Z,40.12
2023-03-05T09:41:13.664Z,40.12
2023-03-05T09:42:13.670Z,40.03
2023-03-05T09:43:13.729Z,39.94
2023-03-05T09:44:13.661Z,40.32
2023-03-05T09:45:13.643Z,40.03
2023-03-05T09:46:13.744Z,40.32
2023-03-05T09:47:14.671Z,39.84
2023-03-05T09:48:13.656Z,39.94
2023-03-05T09:49:13.630Z,39.74
2023-03-05T09:50:13.667Z,40.03
2023-03-05T09:51:13.658Z,40.03
2023-03-05T09:52:13.663Z,39.94
2023-03-05T09:53:13.683Z,40.03
2023-03-05T09:54:13.681Z,40.03
2023-03-05T09:55:13.663Z,39.84
2023-03-05T09:56:13.623Z,39.84
2023-03-05T09:57:13.608Z,39.64
2023-03-05T09:58:13.627Z,39.94
2023-03-05T09:59:13.617Z,39.54
2023-03-05T10:00:13.632Z,39.84
2023-03-05T10:01:13.626Z,39.84
2023-03-05T10:02:13.623Z,39.95
2023-03-05T10:13:25.134Z,39.54
2023-03-05T10:14:25.082Z,39.54
2023-03-05T10:15:25.103Z,39.54
2023-03-05T10:16:25.113Z,39.36
2023-03-05T10:17:25.060Z,39.47
2023-03-05T10:18:25.063Z,39.74
2023-03-05T10:19:25.046Z,39.66
2023-03-05T10:20:25.058Z,39.57
2023-03-05T10:21:25.040Z,39.86
2023-03-05T10:22:25.060Z,39.28
2023-03-05T10:23:25.040Z,39.95
2023-03-05T10:24:25.043Z,39.66
2023-03-05T10:25:25.052Z,39.86
2023-03-05T10:26:25.051Z,39.66
2023-03-05T10:27:25.094Z,39.86
2023-03-05T10:28:25.024Z,39.76
2023-03-05T10:29:25.042Z,39.87
2023-03-05T10:30:25.058Z,39.69
2023-03-05T10:32:25.062Z,39.59
2023-03-05T10:33:25.032Z,39.78
2023-03-05T10:34:25.022Z,39.69
2023-03-05T10:35:25.099Z,39.70
2023-03-05T10:36:25.013Z,39.80
2023-03-05T10:37:25.026Z,39.80
2023-03-05T10:38:25.025Z,39.90
2023-03-05T10:39:24.995Z,39.90
2023-03-05T10:40:25.003Z,39.90
2023-03-05T10:41:25.024Z,39.80
2023-03-05T10:42:25.007Z,39.80
2023-03-05T10:43:25.011Z,39.80
2023-03-05T10:44:25.005Z,39.32
2023-03-05T10:45:25.048Z,39.51
2023-03-05T10:46:24.983Z,39.41
2023-03-05T10:47:24.987Z,39.61
2023-03-05T10:48:24.991Z,39.62
2023-03-05T10:49:24.999Z,39.43
2023-03-05T10:50:25.019Z,39.43
2023-03-05T10:51:24.984Z,39.43
2023-03-05T10:52:24.984Z,39.43
2023-03-05T10:53:24.996Z,39.43
2023-03-05T10:54:24.999Z,39.53
2023-03-05T10:55:24.982Z,39.43
2023-03-05T10:56:24.985Z,39.43
2023-03-05T10:57:25.005Z,39.43
2023-03-05T10:58:25.010Z,39.34
2023-03-05T10:59:24.975Z,39.43
2023-03-05T11:00:25.001Z,39.43
2023-03-05T11:01:25.099Z,39.43
2023-03-05T11:02:25.139Z,39.43
2023-03-05T11:03:24.968Z,39.53
2023-03-05T11:04:25.006Z,39.53
2023-03-05T11:05:25.003Z,39.62
2023-03-05T11:06:24.973Z,39.43
2023-03-05T11:07:24.965Z,39.12
2023-03-05T11:08:24.969Z,39.04
2023-03-05T11:09:24.985Z,39.14
2023-03-05T11:10:24.967Z,39.34
2023-03-05T11:11:24.985Z,39.14
2023-03-05T11:12:24.960Z,39.04
2023-03-05T11:13:24.954Z,39.14
2023-03-05T11:14:24.974Z,39.14
2023-03-05T11:15:24.961Z,39.14
2023-03-05T11:16:25.066Z,39.24
2023-03-05T11:17:24.967Z,39.36
2023-03-05T11:18:24.965Z,39.14
2023-03-05T11:19:24.950Z,39.36
2023-03-05T11:20:24.962Z,39.36
2023-03-05T11:21:24.966Z,39.36
2023-03-05T11:22:24.952Z,39.16
2023-03-05T11:23:24.945Z,39.16
2023-03-05T11:24:24.959Z,39.16
2023-03-05T11:25:24.948Z,39.24
2023-03-05T11:26:24.968Z,39.16
2023-03-05T11:27:24.936Z,39.06
2023-03-05T11:28:32.842Z,39.06
2023-03-05T11:29:24.960Z,38.97
2023-03-05T11:30:24.959Z,38.87
2023-03-05T11:31:25.104Z,38.87
2023-03-05T11:32:25.022Z,38.97
2023-03-05T11:33:24.971Z,39.06
2023-03-05T11:34:24.958Z,38.87
2023-03-05T11:35:25.023Z,38.78
2023-03-05T11:36:24.981Z,38.99
2023-03-05T11:37:24.960Z,38.89
2023-03-05T11:38:24.967Z,39.06
2023-03-05T11:39:24.918Z,38.97
2023-03-05T11:40:24.942Z,38.97
2023-03-05T11:41:24.942Z,38.87
2023-03-05T11:42:24.996Z,39.09
2023-03-05T11:43:24.912Z,38.97
2023-03-05T11:44:24.918Z,39.06
2023-03-05T11:45:24.913Z,38.78
2023-03-05T11:46:25.071Z,38.87
2023-03-05T11:47:24.913Z,38.58
2023-03-05T11:48:24.919Z,38.87
2023-03-05T11:49:24.946Z,38.78
2023-03-05T11:50:24.979Z,38.68
2023-03-05T11:51:24.917Z,38.58
2023-03-05T11:52:24.920Z,38.58
2023-03-05T11:53:24.924Z,38.78
2023-03-05T11:54:24.952Z,38.78
2023-03-05T11:55:24.910Z,38.29
2023-03-05T11:56:24.931Z,38.56
2023-03-05T11:57:24.923Z,38.48
2023-03-05T11:58:24.909Z,38.37
2023-03-05T11:59:24.918Z,38.37
2023-03-05T12:00:24.898Z,38.28
2023-03-05T12:01:24.904Z,38.28
2023-03-05T12:02:24.951Z,38.48
2023-03-05T12:03:24.928Z,38.48
2023-03-05T12:04:24.953Z,38.68
2023-03-05T12:05:24.952Z,38.70
2023-03-05T12:06:24.906Z,38.60
2023-03-05T12:07:26.355Z,38.50
2023-03-05T12:08:24.912Z,38.79
2023-03-05T12:09:24.914Z,38.31
2023-03-05T12:10:25.048Z,38.41
2023-03-05T12:11:24.916Z,38.33
2023-03-05T12:12:24.883Z,38.13
2023-03-05T12:13:24.883Z,38.81
2023-03-05T12:14:24.904Z,38.71
2023-03-05T12:15:24.889Z,38.71
2023-03-05T12:16:24.958Z,38.53
2023-03-05T12:17:24.902Z,38.43
2023-03-05T12:18:24.912Z,38.71
2023-03-05T12:19:24.896Z,37.92
2023-03-05T12:20:24.937Z,38.50
2023-03-05T12:21:25.054Z,38.41
2023-03-05T12:22:24.899Z,38.60
2023-03-05T12:23:24.897Z,38.50
2023-03-05T12:24:27.999Z,38.50
2023-03-05T12:25:24.889Z,38.21
2023-03-05T12:26:24.897Z,38.58
2023-03-05T12:27:24.881Z,38.78
2023-03-05T12:28:24.883Z,38.48
2023-03-05T12:29:24.884Z,38.20
2023-03-05T12:30:25.197Z,38.29
2023-03-05T12:31:24.958Z,38.10
2023-03-05T12:32:24.972Z,38.39
2023-03-05T12:33:24.891Z,38.10
2023-03-05T12:34:24.882Z,38.20
2023-03-05T12:35:24.959Z,38.39
2023-03-05T12:36:24.894Z,38.39
2023-03-05T12:37:24.900Z,38.29
2023-03-05T12:38:27.032Z,38.20
2023-03-05T12:39:24.875Z,38.28
2023-03-05T12:40:24.870Z,38.46
2023-03-05T12:41:27.493Z,38.46
2023-03-05T12:42:24.860Z,38.37
2023-03-05T12:43:24.881Z,38.76
2023-03-05T12:44:24.885Z,37.98
2023-03-05T12:45:24.875Z,38.66
2023-03-05T12:46:24.936Z,38.66
2023-03-05T12:47:24.861Z,38.37
2023-03-05T12:48:24.899Z,38.35
2023-03-05T12:49:24.870Z,38.37
2023-03-05T12:50:24.851Z,38.54
2023-03-05T12:51:24.853Z,38.45
2023-03-05T12:52:24.861Z,38.54
2023-03-05T12:53:24.878Z,38.74
2023-03-05T12:54:24.843Z,38.16
2023-03-05T12:55:24.863Z,38.18
2023-03-05T12:56:24.854Z,37.98
2023-03-05T12:57:24.849Z,37.98
2023-03-05T12:58:24.848Z,38.08
2023-03-05T12:59:24.829Z,38.29
2023-03-05T13:00:24.903Z,38.20
2023-03-05T13:01:24.852Z,38.39
2023-03-05T13:02:24.845Z,38.39
2023-03-05T13:03:24.843Z,38.20
2023-03-05T13:04:24.838Z,38.20
2023-03-05T13:05:24.813Z,38.20
2023-03-05T13:06:24.841Z,38.20
2023-03-05T13:07:24.819Z,38.20
2023-03-05T13:08:24.832Z,38.39
2023-03-05T13:09:24.845Z,38.12
2023-03-05T13:10:24.824Z,38.02
2023-03-05T13:11:24.812Z,37.92
2023-03-05T13:12:24.976Z,37.82
2023-03-05T13:13:24.813Z,37.75
2023-03-05T13:14:24.832Z,37.65
2023-03-05T13:15:24.818Z,37.82
2023-03-05T13:16:24.903Z,37.85
2023-03-05T13:17:24.796Z,38.02
2023-03-05T13:18:24.832Z,37.92
2023-03-05T13:19:24.798Z,38.02
2023-03-05T13:20:24.806Z,37.92
2023-03-05T13:21:24.846Z,37.85
2023-03-05T13:22:24.815Z,37.75
2023-03-05T13:23:24.835Z,37.75
2023-03-05T13:24:24.814Z,37.75
2023-03-05T13:25:24.804Z,37.82
2023-03-05T13:26:24.848Z,38.12
2023-03-05T13:27:24.791Z,37.92
2023-03-05T13:28:24.896Z,38.12
2023-03-05T13:30:57.835Z,38.29
2023-03-05T13:31:57.952Z,38.39
2023-03-05T13:32:57.822Z,38.10
2023-03-05T13:33:57.847Z,37.81
2023-03-05T13:34:57.816Z,38.20
2023-03-05T13:35:57.903Z,38.00
2023-03-05T13:36:57.857Z,38.00
2023-03-05T13:37:57.806Z,38.00
2023-03-05T13:38:57.803Z,38.08
2023-03-05T13:39:57.800Z,38.08
2023-03-05T13:40:58.827Z,37.98
2023-03-05T13:41:57.805Z,38.08
2023-03-05T13:42:57.848Z,37.98
2023-03-05T13:43:57.803Z,37.88
2023-03-05T13:44:57.817Z,37.98
2023-03-05T13:45:57.843Z,38.18
2023-03-05T13:46:59.643Z,38.08
2023-03-05T13:47:57.799Z,37.96
2023-03-05T13:48:57.807Z,38.06
2023-03-05T13:49:57.784Z,38.06
2023-03-05T13:50:57.811Z,38.25
2023-03-05T13:51:57.777Z,38.35
2023-03-05T13:52:59.357Z,38.16
2023-03-05T13:53:57.831Z,38.25
2023-03-05T13:54:57.796Z,38.04
2023-03-05T13:55:57.792Z,38.23
2023-03-05T13:56:57.797Z,38.14
2023-03-05T13:57:57.807Z,38.33
2023-03-05T13:58:58.634Z,38.33
2023-03-05T13:59:57.812Z,38.23
2023-03-05T14:00:57.776Z,38.43
2023-03-05T14:01:57.756Z,38.14
2023-03-05T14:02:59.589Z,38.33
2023-03-05T14:03:57.758Z,38.33
2023-03-05T14:04:57.788Z,38.23
2023-03-05T14:05:57.769Z,38.14
2023-03-05T14:06:57.758Z,38.23
2023-03-05T14:07:57.743Z,38.23
2023-03-05T14:08:59.462Z,38.43
2023-03-05T14:09:57.779Z,38.16
2023-03-05T14:10:57.773Z,37.77
2023-03-05T14:11:57.745Z,37.67
2023-03-05T14:12:57.777Z,37.96
2023-03-05T14:13:57.724Z,38.18
2023-03-05T14:14:58.700Z,37.98
2023-03-05T14:15:57.730Z,37.79
2023-03-05T14:16:57.777Z,37.70
2023-03-05T14:17:57.753Z,37.81
2023-03-05T14:18:57.795Z,37.52
2023-03-05T14:19:57.721Z,37.90
2023-03-05T14:20:59.490Z,37.73
2023-03-05T14:21:57.717Z,37.63
2023-03-05T14:22:57.723Z,37.73
2023-03-05T14:23:57.721Z,37.63
2023-03-05T14:24:57.729Z,38.02
2023-03-05T14:25:57.732Z,38.21
2023-03-05T14:26:57.707Z,37.82
2023-03-05T14:27:57.717Z,37.73
2023-03-05T14:28:57.717Z,37.82
2023-03-05T14:29:57.724Z,37.92
2023-03-05T14:30:57.735Z,37.75
2023-03-05T14:31:57.738Z,37.63
2023-03-05T14:32:57.728Z,37.75
2023-03-05T14:33:57.710Z,37.75
2023-03-05T14:34:57.717Z,38.21
2023-03-05T14:35:57.799Z,37.92
2023-03-05T14:36:57.755Z,38.02
2023-03-05T14:37:57.717Z,37.82
2023-03-05T14:38:57.745Z,37.73
2023-03-05T14:39:57.701Z,37.92
2023-03-05T14:40:57.699Z,37.73
2023-03-05T14:41:57.716Z,37.75
2023-03-05T14:42:57.739Z,37.75
2023-03-05T14:43:57.697Z,37.94
2023-03-05T14:44:57.725Z,37.82
2023-03-05T14:45:57.812Z,37.36
2023-03-05T14:46:57.742Z,37.82
2023-03-05T14:47:59.184Z,37.85
2023-03-05T14:48:57.732Z,37.75
2023-03-05T14:49:57.699Z,37.75
2023-03-05T14:50:57.707Z,37.55
2023-03-05T14:51:57.684Z,37.94
2023-03-05T14:52:57.712Z,37.94
2023-03-05T14:53:57.705Z,37.75
2023-03-05T14:54:57.690Z,37.46
2023-03-05T14:55:57.704Z,37.44
2023-03-05T14:56:57.683Z,37.63
2023-03-05T14:57:57.716Z,37.92
2023-03-05T14:58:57.742Z,37.63
2023-03-05T14:59:57.722Z,37.92
2023-03-05T15:00:57.733Z,37.82
2023-03-05T15:01:57.704Z,37.62
2023-03-05T15:02:57.961Z,37.81
2023-03-05T15:03:57.695Z,37.81
2023-03-05T15:04:57.708Z,37.90
2023-03-05T15:05:57.684Z,37.81
2023-03-05T15:06:57.675Z,37.81
2023-03-05T15:07:57.673Z,37.81
2023-03-05T15:08:57.692Z,37.79
2023-03-05T15:09:57.693Z,37.98
2023-03-05T15:10:57.668Z,37.88
2023-03-05T15:11:57.690Z,37.98
2023-03-05T15:12:57.697Z,38.18
2023-03-05T15:13:57.660Z,37.77
2023-03-05T15:14:57.671Z,38.28
2023-03-05T15:15:57.658Z,38.18
2023-03-05T15:16:57.725Z,38.06
2023-03-05T15:17:57.664Z,37.96
2023-03-05T15:18:57.682Z,38.16
2023-03-05T15:19:57.653Z,38.25
2023-03-05T15:20:57.645Z,37.87
2023-03-05T15:21:57.640Z,38.25
2023-03-05T15:22:57.661Z,37.96
2023-03-05T15:23:57.683Z,38.06
2023-03-05T15:24:57.660Z,38.06
2023-03-05T15:25:57.641Z,38.16
2023-03-05T15:26:57.636Z,38.33
2023-03-05T15:27:57.637Z,38.14
2023-03-05T15:29:57.628Z,37.65
2023-03-05T15:30:59.660Z,38.04
2023-03-05T15:31:57.623Z,38.04
2023-03-05T15:32:57.628Z,37.95
2023-03-05T15:33:57.627Z,38.04
2023-03-05T15:34:57.617Z,37.95
2023-03-05T15:35:57.744Z,37.95
2023-03-05T15:36:57.631Z,38.14
2023-03-05T15:37:57.601Z,38.23
2023-03-05T15:38:57.619Z,38.23
2023-03-05T15:39:57.620Z,38.21
2023-03-05T15:40:59.327Z,38.21
2023-03-05T15:41:57.619Z,38.02
2023-03-05T15:42:57.658Z,38.02
2023-03-05T15:43:57.589Z,38.02
2023-03-05T15:44:57.609Z,38.21
2023-03-05T15:45:57.675Z,38.02
2023-03-05T15:46:57.608Z,38.02
2023-03-05T15:47:57.596Z,38.12
2023-03-05T15:48:57.624Z,38.02
2023-03-05T15:49:57.567Z,38.02
2023-03-05T15:50:57.604Z,38.21
2023-03-05T15:51:57.576Z,38.02
2023-03-05T15:52:57.569Z,38.41
2023-03-05T15:53:57.558Z,38.31
2023-03-05T15:54:57.570Z,38.21
2023-03-05T15:55:57.574Z,38.29
2023-03-05T15:56:57.582Z,38.20
2023-03-05T15:57:57.571Z,38.70
2023-03-05T15:58:57.582Z,38.49
2023-03-05T15:59:57.550Z,38.70
2023-03-05T16:00:57.559Z,38.70
2023-03-05T16:12:37.199Z,38.10
2023-03-05T16:13:37.167Z,37.98
2023-03-05T16:14:37.152Z,38.28
2023-03-05T16:15:37.137Z,38.18
2023-03-05T16:16:37.154Z,38.66
2023-03-05T16:17:37.123Z,38.46
2023-03-05T16:18:37.116Z,38.28
2023-03-05T16:19:37.127Z,38.28
2023-03-05T16:20:37.130Z,38.28
2023-03-05T16:21:37.147Z,38.28
2023-03-05T16:22:37.109Z,38.46
2023-03-05T16:23:37.109Z,38.08
2023-03-05T16:24:37.098Z,38.46
2023-03-05T16:25:37.094Z,38.28
2023-03-05T16:26:37.085Z,38.18
2023-03-05T16:27:37.085Z,38.46
2023-03-05T16:28:37.126Z,38.46
2023-03-05T16:29:37.093Z,38.46
2023-03-05T16:30:37.103Z,38.46
2023-03-05T16:31:37.110Z,38.66
2023-03-05T16:32:37.103Z,38.54
2023-03-05T16:33:37.079Z,38.83
2023-03-05T16:34:37.055Z,38.74
2023-03-05T16:35:37.090Z,38.83
2023-03-05T16:36:37.054Z,38.95
2023-03-05T16:37:37.063Z,38.85
2023-03-05T16:38:37.051Z,38.74
2023-03-05T16:39:37.055Z,38.74
2023-03-05T16:41:02.958Z,38.74
2023-03-05T16:41:37.046Z,38.74
2023-03-05T16:42:37.031Z,38.83
2023-03-05T16:43:37.039Z,38.83
2023-03-05T16:44:37.039Z,38.83
2023-03-05T16:45:37.024Z,38.83
2023-03-05T16:46:37.048Z,38.83
2023-03-05T16:47:37.030Z,38.93
2023-03-05T16:48:37.022Z,38.74
2023-03-05T16:49:37.016Z,38.64
2023-03-05T16:50:37.044Z,38.74
2023-03-05T16:51:37.008Z,38.83
2023-03-05T16:52:36.994Z,38.74
2023-03-05T16:53:36.996Z,38.74
2023-03-05T16:54:36.986Z,38.83
2023-03-05T16:55:36.984Z,38.83
2023-03-05T16:56:36.985Z,38.93
2023-03-05T16:57:36.995Z,38.83
2023-03-05T16:58:37.003Z,38.93
2023-03-05T16:59:36.975Z,38.93
2023-03-05T17:00:37.059Z,39.03
2023-03-05T17:01:36.957Z,38.93
2023-03-05T17:02:36.957Z,38.83
2023-03-05T17:03:36.990Z,38.83
2023-03-05T17:04:36.946Z,38.93
2023-03-05T17:05:36.946Z,39.03
2023-03-05T17:06:36.946Z,38.74
2023-03-05T17:07:36.934Z,38.83
2023-03-05T17:08:36.929Z,38.93
2023-03-05T17:09:36.942Z,38.83
2023-03-05T17:10:36.944Z,38.93
2023-03-05T17:11:36.932Z,39.03
2023-03-05T17:12:36.914Z,38.91
2023-03-05T17:13:36.919Z,39.01
2023-03-05T17:14:36.947Z,38.83
2023-03-05T17:15:36.899Z,38.91
2023-03-05T17:16:36.929Z,38.81
2023-03-05T17:17:36.905Z,39.11
2023-03-05T17:18:36.911Z,38.91
2023-03-05T17:19:36.889Z,39.11
2023-03-05T17:20:36.897Z,39.01
2023-03-05T17:21:36.886Z,38.91