createdAt,value
2022-08-21T00:03:15.957Z,101717.28
2022-08-21T00:08:20.336Z,101714.50
2022-08-21T00:13:24.724Z,101717.16
2022-08-21T00:18:28.555Z,101713.53
2022-08-21T00:23:32.480Z,101705.47
2022-08-21T00:28:36.917Z,101713.38
2022-08-21T00:33:40.343Z,101705.34
2022-08-21T00:38:43.284Z,101701.72
2022-08-21T00:43:47.730Z,101709.63
2022-08-21T00:48:50.813Z,101706.88
2022-08-21T00:54:01.996Z,101711.19
2022-08-21T00:59:08.040Z,101710.25
2022-08-21T01:04:11.227Z,101706.56
2022-08-21T01:09:16.164Z,101708.22
2022-08-21T01:14:20.728Z,101702.84
2022-08-21T01:19:24.807Z,101708.06
2022-08-21T01:24:29.409Z,101714.06
2022-08-21T01:29:40.339Z,101707.78
2022-08-21T01:34:46.195Z,101705.91
2022-08-21T01:39:51.219Z,101701.38
2022-08-21T01:44:56.127Z,101708.28
2022-08-21T01:49:59.434Z,101700.25
2022-08-21T01:55:03.953Z,101692.19
2022-08-21T02:00:09.525Z,101692.13
2022-08-21T02:05:15.680Z,101689.41
2022-08-21T02:10:23.485Z,101686.59
2022-08-21T02:15:26.530Z,101690.03
2022-08-21T02:20:36.277Z,101685.41
2022-08-21T02:25:41.321Z,101686.31
2022-08-21T02:30:47.916Z,101671.13
2022-08-21T02:35:53.064Z,101679.84
2022-08-21T02:40:58.252Z,101667.41
2022-08-21T02:46:02.031Z,101668.97
2022-08-21T02:51:07.505Z,101666.22
2022-08-21T02:56:15.305Z,101666.09
2022-08-21T03:01:18.846Z,101663.41
2022-08-21T03:06:26.073Z,101655.28
2022-08-21T03:11:33.306Z,101655.19
2022-08-21T03:16:36.282Z,101648.06
2022-08-21T03:21:39.311Z,101643.56
2022-08-21T03:26:43.912Z,101647.88
2022-08-21T03:31:48.453Z,101642.41
2022-08-21T03:36:52.621Z,101640.56
2022-08-21T03:41:56.920Z,101635.09
2022-08-21T03:47:00.363Z,101633.25
2022-08-21T03:52:03.612Z,101625.22
2022-08-21T03:57:07.997Z,101633.16
2022-08-21T04:02:11.655Z,101626.84
2022-08-21T04:07:14.784Z,101629.44
2022-08-21T04:12:21.667Z,101633.72
2022-08-21T04:17:24.777Z,101644.13
2022-08-21T04:22:27.969Z,101648.41
2022-08-21T04:27:32.614Z,101650.03
2022-08-21T04:32:36.015Z,101645.56
2022-08-21T04:37:42.258Z,101653.44
2022-08-21T04:42:50.630Z,101655.16
2022-08-21T04:47:56.705Z,101651.66
2022-08-21T04:53:00.309Z,101656.88
2022-08-21T04:58:04.746Z,101656.81
2022-08-21T05:03:11.709Z,101656.78
2022-08-21T05:08:17.915Z,101665.75
2022-08-21T05:13:22.678Z,101668.38
2022-08-21T05:18:25.822Z,101667.63
2022-08-21T05:23:28.777Z,101677.34
2022-08-21T05:28:33.302Z,101689.00
2022-08-21T05:33:36.382Z,101683.78
2022-08-21T05:38:44.462Z,101686.50
2022-08-21T05:43:48.916Z,101688.44
2022-08-21T05:48:51.861Z,101690.28
2022-08-21T05:53:54.976Z,101690.44
2022-08-21T05:59:00.695Z,101687.97
2022-08-21T06:04:04.104Z,101677.56
2022-08-21T06:09:07.668Z,101681.22
2022-08-21T06:14:12.462Z,101677.81
2022-08-21T06:19:15.565Z,101677.13
2022-08-21T06:24:18.642Z,101679.97
2022-08-21T06:29:23.562Z,101680.09
2022-08-21T06:34:26.571Z,101685.59
2022-08-21T06:39:32.427Z,101685.75
2022-08-21T06:44:36.824Z,101678.97
2022-08-21T06:49:39.842Z,101674.78
2022-08-21T06:54:43.790Z,101680.44
2022-08-21T06:59:48.201Z,101678.09
2022-08-21T07:04:51.949Z,101681.88
2022-08-21T07:09:54.859Z,101677.66
2022-08-21T07:14:59.398Z,101673.47
2022-08-21T07:20:02.436Z,101679.91
2022-08-21T07:25:06.325Z,101666.00
2022-08-21T07:30:11.725Z,101670.69
2022-08-21T07:35:14.936Z,101683.28
2022-08-21T07:40:19.546Z,101690.47
2022-08-21T07:45:25.550Z,101689.03
2022-08-21T07:50:28.778Z,101690.34
2022-08-21T07:55:35.091Z,101682.81
2022-08-21T08:00:39.739Z,101681.66
2022-08-21T08:05:43.004Z,101685.59
2022-08-21T08:10:47.343Z,101679.03
2022-08-21T08:15:52.841Z,101666.19
2022-08-21T08:20:55.788Z,101679.06
2022-08-21T08:25:58.822Z,101669.69
2022-08-21T08:31:03.746Z,101669.88
2022-08-21T08:36:08.302Z,101668.31
2022-08-21T08:41:14.506Z,101659.53
2022-08-21T08:46:23.177Z,101662.34
2022-08-21T08:51:32.171Z,101658.88
2022-08-21T08:56:36.200Z,101660.69
2022-08-21T09:01:40.748Z,101660.66
2022-08-21T09:06:53.747Z,101658.00
2022-08-21T09:12:06.311Z,101655.13
2022-08-21T09:17:21.755Z,101647.88
2022-08-21T09:22:33.158Z,101652.28
2022-08-21T09:27:36.760Z,101655.81
2022-08-21T09:32:42.380Z,101653.56
2022-08-21T09:37:52.662Z,101645.47
2022-08-21T09:42:59.007Z,101651.56
2022-08-21T09:48:19.870Z,101656.84
2022-08-21T09:53:26.122Z,101655.94
2022-08-21T09:58:35.328Z,101658.94
2022-08-21T10:03:39.758Z,101648.91
2022-08-21T10:08:43.397Z,101646.53
2022-08-21T10:13:56.735Z,101644.28
2022-08-21T10:19:16.927Z,101642.94
2022-08-21T10:24:30.663Z,101643.44
2022-08-21T10:29:45.083Z,101627.69
2022-08-21T10:35:02.119Z,101632.03
2022-08-21T10:40:17.678Z,101623.00
2022-08-21T10:45:34.888Z,101626.66
2022-08-21T10:50:46.672Z,101611.38
2022-08-21T10:55:54.426Z,101622.34
2022-08-21T11:01:01.100Z,101613.22
2022-08-21T11:06:11.530Z,101606.81
2022-08-21T11:11:22.202Z,101615.50
2022-08-21T11:16:31.709Z,101600.22
2022-08-21T11:21:41.427Z,101604.06
2022-08-21T11:26:51.247Z,101608.47
2022-08-21T11:32:10.457Z,101614.69
2022-08-21T11:37:21.791Z,101607.84
2022-08-21T11:42:33.490Z,101619.59
2022-08-21T11:47:53.980Z,101631.59
2022-08-21T11:53:03.998Z,101627.13
2022-08-21T11:58:12.636Z,101621.47
2022-08-21T12:03:18.935Z,101617.16
2022-08-21T12:08:32.327Z,101627.22
2022-08-21T12:13:42.297Z,101628.53
2022-08-21T12:18:46.025Z,101634.31
2022-08-21T12:24:02.301Z,101622.84
2022-08-21T12:29:14.726Z,101638.09
2022-08-21T12:34:18.617Z,101631.22
2022-08-21T12:39:26.400Z,101630.16
2022-08-21T12:44:36.820Z,101626.63
2022-08-21T12:49:52.013Z,101633.56
2022-08-21T12:54:56.372Z,101637.19
2022-08-21T13:00:01.737Z,101634.63
2022-08-21T13:05:08.546Z,101639.84
2022-08-21T13:10:21.443Z,101633.81
2022-08-21T13:15:33.063Z,101637.03
2022-08-21T13:20:39.351Z,101633.81
2022-08-21T13:25:43.690Z,101644.78
2022-08-21T13:30:50.790Z,101640.03
2022-08-21T13:36:11.098Z,101636.53
2022-08-21T13:41:23.528Z,101626.16
2022-08-21T13:46:29.637Z,101626.44
2022-08-21T13:51:33.843Z,101624.56
2022-08-21T13:56:46.391Z,101625.94
2022-08-21T14:01:55.724Z,101625.69
2022-08-21T14:06:59.114Z,101620.28
2022-08-21T14:12:23.183Z,101627.00
2022-08-21T14:17:36.343Z,101630.00
2022-08-21T14:22:42.722Z,101624.78
2022-08-21T14:27:53.241Z,101623.13
2022-08-21T14:32:56.336Z,101623.91
2022-08-21T14:37:59.661Z,101632.81
2022-08-21T14:43:04.066Z,101629.13
2022-08-21T14:48:07.087Z,101638.25
2022-08-21T14:53:11.303Z,101635.72
2022-08-21T14:58:16.257Z,101647.78
2022-08-21T15:03:19.779Z,101644.94
2022-08-21T15:08:23.010Z,101641.50
2022-08-21T15:13:27.670Z,101638.72
2022-08-21T15:18:32.176Z,101626.41
2022-08-21T15:23:35.978Z,101627.63
2022-08-21T15:28:44.417Z,101615.81
2022-08-21T15:33:47.596Z,101618.75
2022-08-21T15:38:50.857Z,101635.03
2022-08-21T15:43:55.529Z,101630.56
2022-08-21T15:48:59.978Z,101639.41
2022-08-21T15:54:03.435Z,101630.56
2022-08-21T15:59:10.039Z,101633.56
2022-08-21T16:04:17.610Z,101632.34
2022-08-21T16:09:20.917Z,101633.84
2022-08-21T16:14:25.382Z,101636.75
2022-08-21T16:19:30.993Z,101636.75
2022-08-21T16:24:34.249Z,101625.53
2022-08-21T16:29:39.698Z,101636.19
2022-08-21T16:34:48.938Z,101641.06
2022-08-21T16:39:52.129Z,101622.09
2022-08-21T16:44:57.879Z,101636.13
2022-08-21T16:50:01.053Z,101629.28
2022-08-21T16:55:05.353Z,101633.97
2022-08-21T17:00:12.271Z,101623.50
2022-08-21T17:05:16.361Z,101635.25
2022-08-21T17:10:20.227Z,101638.13
2022-08-21T17:15:30.722Z,101635.84
2022-08-21T17:20:34.443Z,101627.84
2022-08-21T17:25:40.920Z,101638.88
2022-08-21T17:30:46.320Z,101632.06
2022-08-21T17:35:50.432Z,101624.00
2022-08-21T17:40:53.501Z,101623.94
2022-08-21T17:45:57.966Z,101630.25
2022-08-21T17:51:01.010Z,101628.69
2022-08-21T17:56:04.573Z,101628.78
2022-08-21T18:01:09.129Z,101631.59
2022-08-21T18:06:15.555Z,101623.56
2022-08-21T18:11:24.182Z,101630.72
2022-08-21T18:16:30.427Z,101624.56
2022-08-21T18:21:33.566Z,101624.63
2022-08-21T18:26:39.756Z,101631.78
2022-08-21T18:31:46.366Z,101631.88
2022-08-21T18:36:50.341Z,101638.16
2022-08-21T18:41:54.502Z,101633.72
2022-08-21T18:47:01.297Z,101640.88
2022-08-21T18:52:05.752Z,101641.84
2022-08-21T18:57:09.144Z,101648.09
2022-08-21T19:02:13.875Z,101647.22
2022-08-21T19:07:19.741Z,101643.66
2022-08-21T19:12:26.033Z,101644.59
2022-08-21T19:17:34.009Z,101652.63
2022-08-21T19:22:38.972Z,101650.84
2022-08-21T19:27:43.265Z,101657.09
2022-08-21T19:32:49.815Z,101659.75
2022-08-21T19:37:53.080Z,101647.25
2022-08-21T19:42:56.941Z,101655.31
2022-08-21T19:48:05.571Z,101658.00
2022-08-21T19:53:12.242Z,101659.78
2022-08-21T19:58:36.007Z,101666.03
2022-08-21T20:03:40.479Z,101662.44
2022-08-21T20:08:48.226Z,101667.78
2022-08-21T20:13:51.450Z,101665.09
2022-08-21T20:18:57.476Z,101666.84
2022-08-21T20:24:00.984Z,101670.38
2022-08-21T20:29:05.427Z,101664.13
2022-08-21T20:34:11.670Z,101662.34
2022-08-21T20:39:19.137Z,101665.00
2022-08-21T20:44:30.757Z,101659.63
2022-08-21T20:49:43.017Z,101656.03
2022-08-21T20:54:52.734Z,101664.06
2022-08-21T21:00:02.113Z,101664.94
2022-08-21T21:05:18.584Z,101668.50
2022-08-21T21:10:30.146Z,101662.19
2022-08-21T21:15:34.637Z,101666.63
2022-08-21T21:20:46.026Z,101668.41
2022-08-21T21:25:57.022Z,101669.28
2022-08-21T21:31:00.167Z,101665.69
2022-08-21T21:36:20.700Z,101667.44
2022-08-21T21:41:32.174Z,101654.97
2022-08-21T21:46:48.672Z,101670.09
2022-08-21T21:52:01.591Z,101665.63
2022-08-21T21:57:16.404Z,101670.06
2022-08-21T22:02:32.178Z,101669.16
2022-08-21T22:07:40.825Z,101672.66
2022-08-21T22:12:53.887Z,101667.25
2022-08-21T22:18:02.409Z,101666.28
2022-08-21T22:28:39.357Z,101669.75
2022-08-21T22:33:42.824Z,101671.56
2022-08-21T22:38:47.894Z,101675.13
2022-08-21T22:43:57.543Z,101668.91
2022-08-21T22:49:08.131Z,101668.84
2022-08-21T22:54:21.915Z,101670.53
2022-08-21T22:59:28.065Z,101671.34
2022-08-21T23:04:33.699Z,101670.34
2022-08-21T23:09:45.996Z,101670.31
2022-08-21T23:20:21.649Z,101658.88
2022-08-21T23:25:52.414Z,101668.72
2022-08-21T23:31:13.960Z,101659.84
2022-08-21T23:36:41.517Z,101665.19
2022-08-21T23:41:56.721Z,101665.16
2022-08-21T23:47:14.686Z,101655.38
2022-08-21T23:52:33.220Z,101648.22
2022-08-21T23:57:52.932Z,101647.31
