createdAt,value
2018-04-24T00:01:52.808Z,86.60
2018-04-24T00:04:22.613Z,86.90
2018-04-24T00:06:52.998Z,87.60
2018-04-24T00:09:22.808Z,88.60
2018-04-24T00:11:52.623Z,88.60
2018-04-24T00:14:22.435Z,88.60
2018-04-24T00:16:52.235Z,89.30
2018-04-24T00:19:22.070Z,90.00
2018-04-24T00:21:51.874Z,90.00
2018-04-24T00:24:21.686Z,90.00
2018-04-24T00:26:51.490Z,90.20
2018-04-24T00:29:21.292Z,90.20
2018-04-24T00:31:51.114Z,90.50
2018-04-24T00:34:20.946Z,90.60
2018-04-24T00:36:50.732Z,90.60
2018-04-24T00:39:21.294Z,90.70
2018-04-24T00:41:51.855Z,90.30
2018-04-24T00:44:21.670Z,90.50
2018-04-24T00:46:51.489Z,90.90
2018-04-24T00:49:21.286Z,91.00
2018-04-24T00:51:51.086Z,91.30
2018-04-24T00:54:21.662Z,91.20
2018-04-24T00:56:51.603Z,91.10
2018-04-24T00:59:21.515Z,91.20
2018-04-24T01:01:51.316Z,91.50
2018-04-24T01:04:21.124Z,91.70
2018-04-24T01:06:51.021Z,91.60
2018-04-24T01:09:20.739Z,92.10
2018-04-24T01:11:50.550Z,92.20
2018-04-24T01:14:20.356Z,92.30
2018-04-24T01:16:50.148Z,92.20
2018-04-24T01:19:19.959Z,92.40
2018-04-24T01:21:49.759Z,92.80
2018-04-24T01:24:19.568Z,93.00
2018-04-24T01:26:50.136Z,92.90
2018-04-24T01:29:19.943Z,92.90
2018-04-24T01:31:49.743Z,92.90
2018-04-24T01:34:19.556Z,92.70
2018-04-24T01:36:49.347Z,92.80
2018-04-24T01:39:19.929Z,93.20
2018-04-24T01:41:49.737Z,93.10
2018-04-24T01:44:19.544Z,93.20
2018-04-24T01:46:49.338Z,93.40
2018-04-24T01:49:19.160Z,93.60
2018-04-24T01:51:48.963Z,93.80
2018-04-24T01:54:18.776Z,94.20
2018-04-24T01:56:48.621Z,94.40
2018-04-24T01:59:18.407Z,94.80
2018-04-24T02:01:48.255Z,95.30
2018-04-24T02:04:18.055Z,95.20
2018-04-24T02:06:47.904Z,95.40
2018-04-24T02:09:18.473Z,95.10
2018-04-24T02:11:48.295Z,94.90
2018-04-24T02:14:18.094Z,95.30
2018-04-24T02:16:47.919Z,95.30
2018-04-24T02:19:17.719Z,95.40
2018-04-24T02:21:47.535Z,95.20
2018-04-24T02:24:17.342Z,95.10
2018-04-24T02:26:47.150Z,95.30
2018-04-24T02:29:16.951Z,95.00
2018-04-24T02:31:46.764Z,95.20
2018-04-24T02:34:16.571Z,95.10
2018-04-24T02:36:46.392Z,95.20
2018-04-24T02:39:16.187Z,95.30
2018-04-24T02:41:46.755Z,95.20
2018-04-24T02:44:16.560Z,95.10
2018-04-24T02:46:46.364Z,95.10
2018-04-24T02:49:16.183Z,95.30
2018-04-24T02:51:46.000Z,94.90
2018-04-24T02:54:16.570Z,94.30
2018-04-24T02:56:46.381Z,94.20
2018-04-24T02:59:16.179Z,93.90
2018-04-24T03:01:45.982Z,93.90
2018-04-24T03:04:15.773Z,93.60
2018-04-24T03:06:45.584Z,93.40
2018-04-24T03:09:15.400Z,93.30
2018-04-24T03:11:45.223Z,93.10
2018-04-24T03:14:15.019Z,92.90
2018-04-24T03:16:44.836Z,92.50
2018-04-24T03:19:14.627Z,92.90
2018-04-24T03:21:44.435Z,92.80
2018-04-24T03:24:14.240Z,92.30
2018-04-24T03:26:44.812Z,91.70
2018-04-24T03:29:14.623Z,91.70
2018-04-24T03:31:44.448Z,91.70
2018-04-24T03:34:14.251Z,91.70
2018-04-24T03:36:44.059Z,91.90
2018-04-24T03:39:13.855Z,92.00
2018-04-24T03:41:43.661Z,91.80
2018-04-24T03:44:13.459Z,91.80
2018-04-24T03:46:44.023Z,91.80
2018-04-24T03:49:13.814Z,91.80
2018-04-24T03:51:44.464Z,92.00
2018-04-24T03:54:14.955Z,92.00
2018-04-24T03:56:45.519Z,91.80
2018-04-24T03:59:15.336Z,91.80
2018-04-24T04:01:45.150Z,91.80
2018-04-24T04:04:14.944Z,91.90
2018-04-24T04:06:44.743Z,91.90
2018-04-24T04:09:15.324Z,91.40
2018-04-24T04:11:45.160Z,91.40
2018-04-24T04:14:14.954Z,91.40
2018-04-24T04:16:44.752Z,91.40
2018-04-24T04:22:46.161Z,91.30
2018-04-24T04:25:15.964Z,91.20
2018-04-24T04:27:45.782Z,91.60
2018-04-24T04:30:15.580Z,91.40
2018-04-24T04:32:45.407Z,91.40
2018-04-24T04:35:15.215Z,91.50
2018-04-24T04:37:45.035Z,91.70
2018-04-24T04:40:14.831Z,91.80
2018-04-24T04:42:44.641Z,92.10
2018-04-24T04:45:14.435Z,92.10
2018-04-24T04:47:44.314Z,92.20
2018-04-24T04:50:14.056Z,91.90
2018-04-24T04:52:43.884Z,91.70
2018-04-24T04:55:13.680Z,91.50
2018-04-24T04:57:43.487Z,91.70
2018-04-24T05:00:13.300Z,91.30
2018-04-24T05:02:43.103Z,91.40
2018-04-24T05:05:12.997Z,91.10
2018-04-24T05:07:42.743Z,91.20
2018-04-24T05:10:12.563Z,91.00
2018-04-24T05:12:42.370Z,91.40
2018-04-24T05:15:12.191Z,91.10
2018-04-24T05:17:41.997Z,91.10
2018-04-24T05:20:11.903Z,90.90
2018-04-24T05:22:41.623Z,90.70
2018-04-24T05:25:11.452Z,90.60
2018-04-24T05:27:41.265Z,90.60
2018-04-24T05:30:11.081Z,90.40
2018-04-24T05:32:40.884Z,90.60
2018-04-24T05:35:10.713Z,90.90
2018-04-24T05:37:40.519Z,90.60
2018-04-24T05:40:10.323Z,90.70
2018-04-24T05:42:40.187Z,90.20
2018-04-24T05:45:10.009Z,90.20
2018-04-24T05:47:39.820Z,90.20
2018-04-24T05:50:09.636Z,90.50
2018-04-24T05:52:39.452Z,90.40
2018-04-24T05:55:09.250Z,90.20
2018-04-24T05:57:39.065Z,90.30
2018-04-24T06:00:08.880Z,90.40
2018-04-24T06:02:38.684Z,90.60
2018-04-24T06:05:08.504Z,90.40
2018-04-24T06:07:38.316Z,90.20
2018-04-24T06:10:08.140Z,90.50
2018-04-24T06:12:37.963Z,90.20
2018-04-24T06:15:07.791Z,90.00
2018-04-24T06:17:37.589Z,89.80
2018-04-24T06:20:07.411Z,90.00
2018-04-24T06:22:37.309Z,90.00
2018-04-24T06:25:07.063Z,89.90
2018-04-24T06:27:37.638Z,90.10
2018-04-24T06:30:07.468Z,90.10
2018-04-24T06:32:37.276Z,90.20
2018-04-24T06:35:07.088Z,90.40
2018-04-24T06:37:36.900Z,90.60
2018-04-24T06:40:06.709Z,90.30
2018-04-24T06:42:36.520Z,90.50
2018-04-24T06:45:06.347Z,90.60
2018-04-24T06:47:36.166Z,90.50
2018-04-24T06:50:05.966Z,90.50
2018-04-24T06:52:35.788Z,90.50
2018-04-24T06:55:05.659Z,90.70
2018-04-24T06:57:35.421Z,90.80
2018-04-24T07:00:05.224Z,91.00
2018-04-24T07:02:35.031Z,90.70
2018-04-24T07:05:04.847Z,91.10
2018-04-24T07:07:34.656Z,91.80
2018-04-24T07:10:04.459Z,92.10
2018-04-24T07:12:35.030Z,92.40
2018-04-24T07:15:05.609Z,91.60
2018-04-24T07:17:35.410Z,91.60
2018-04-24T07:20:05.216Z,91.80
2018-04-24T07:22:35.036Z,91.40
2018-04-24T07:25:04.895Z,91.60
2018-04-24T07:27:34.673Z,91.20
2018-04-24T07:30:04.467Z,91.50
2018-04-24T07:32:34.283Z,91.50
2018-04-24T07:35:04.095Z,91.80
2018-04-24T07:37:33.900Z,91.70
2018-04-24T07:40:03.707Z,91.90
2018-04-24T07:42:34.292Z,92.60
2018-04-24T07:45:04.113Z,92.50
2018-04-24T07:47:33.911Z,92.60
2018-04-24T07:50:03.716Z,92.70
2018-04-24T07:52:33.552Z,92.70
2018-04-24T07:55:03.391Z,93.00
2018-04-24T07:57:33.964Z,93.70
2018-04-24T08:00:03.766Z,93.70
2018-04-24T08:02:33.582Z,94.30
2018-04-24T08:05:03.395Z,94.20
2018-04-24T08:07:33.199Z,94.70
2018-04-24T08:10:02.999Z,95.00
2018-04-24T08:12:32.815Z,95.30
2018-04-24T08:15:02.637Z,95.10
2018-04-24T08:17:32.452Z,95.30
2018-04-24T08:20:02.255Z,95.60
2018-04-24T08:22:40.769Z,96.70
2018-04-24T08:25:10.573Z,96.00
2018-04-24T08:27:40.407Z,96.60
2018-04-24T08:30:10.220Z,96.50
2018-04-24T08:32:40.037Z,97.00
2018-04-24T08:35:09.840Z,97.00
2018-04-24T08:37:39.647Z,96.80
2018-04-24T08:40:09.520Z,96.50
2018-04-24T08:42:39.271Z,96.50
2018-04-24T08:45:09.082Z,96.70
2018-04-24T08:47:38.907Z,96.60
2018-04-24T08:50:08.711Z,95.40
2018-04-24T08:52:38.517Z,95.50
2018-04-24T08:55:08.340Z,94.00
2018-04-24T08:57:38.138Z,94.60
2018-04-24T09:00:07.950Z,95.10
2018-04-24T09:02:37.755Z,94.80
2018-04-24T09:05:07.568Z,93.30
2018-04-24T09:07:37.390Z,93.40
2018-04-24T09:10:07.204Z,93.80
2018-04-24T09:12:37.012Z,94.00
2018-04-24T09:15:06.828Z,94.10
2018-04-24T09:17:36.634Z,94.70
2018-04-24T09:20:06.458Z,94.70
2018-04-24T09:22:36.302Z,94.40
2018-04-24T09:25:06.120Z,95.00
2018-04-24T09:27:35.916Z,95.50
2018-04-24T09:30:05.728Z,96.60
2018-04-24T09:32:35.521Z,96.40
2018-04-24T09:35:05.340Z,97.50
2018-04-24T09:37:35.150Z,97.70
2018-04-24T09:40:04.960Z,97.80
2018-04-24T09:42:34.768Z,97.70
2018-04-24T09:45:04.585Z,98.80
2018-04-24T09:47:34.382Z,98.80
2018-04-24T09:50:04.196Z,98.80
2018-04-24T09:52:34.009Z,98.80
2018-04-24T09:55:03.822Z,98.80
2018-04-24T09:57:33.629Z,97.90
2018-04-24T10:00:03.438Z,98.10
2018-04-24T10:02:33.264Z,97.50
2018-04-24T10:05:03.087Z,98.50
2018-04-24T10:07:32.897Z,96.90
2018-04-24T10:10:02.708Z,96.80
2018-04-24T10:12:32.543Z,96.70
2018-04-24T10:15:02.338Z,95.90
2018-04-24T10:17:32.144Z,96.00
2018-04-24T10:20:01.959Z,95.80
2018-04-24T10:22:31.763Z,95.90
2018-04-24T10:25:01.578Z,95.20
2018-04-24T10:27:31.387Z,95.50
2018-04-24T10:30:01.213Z,95.40
2018-04-24T10:32:31.011Z,94.80
2018-04-24T10:35:00.827Z,94.50
2018-04-24T10:37:30.664Z,94.60
2018-04-24T10:40:00.464Z,94.20
2018-04-24T10:42:30.262Z,95.10
2018-04-24T10:45:00.075Z,94.80
2018-04-24T10:47:29.879Z,94.50
2018-04-24T10:49:59.697Z,94.30
2018-04-24T10:52:29.501Z,93.90
2018-04-24T10:54:59.318Z,93.20
2018-04-24T10:57:29.120Z,93.30
2018-04-24T10:59:58.937Z,93.90
2018-04-24T11:02:28.742Z,94.30
2018-04-24T11:04:58.568Z,94.30
2018-04-24T11:07:28.384Z,94.00
2018-04-24T11:09:58.195Z,94.00
2018-04-24T11:12:28.003Z,94.40
2018-04-24T11:14:57.827Z,94.20
2018-04-24T11:17:27.635Z,92.90
2018-04-24T11:19:57.443Z,93.40
2018-04-24T11:22:27.264Z,93.90
2018-04-24T11:24:57.093Z,94.00
2018-04-24T11:27:26.895Z,94.50
2018-04-24T11:29:56.710Z,93.70
2018-04-24T11:32:27.327Z,94.00
2018-04-24T11:34:57.880Z,93.80
2018-04-24T11:37:27.721Z,93.80
2018-04-24T11:39:57.499Z,94.70
2018-04-24T11:42:27.308Z,95.20
2018-04-24T11:44:57.127Z,95.70
2018-04-24T11:47:26.932Z,96.00
2018-04-24T11:49:56.742Z,96.10
2018-04-24T11:52:27.323Z,96.40
2018-04-24T11:54:57.893Z,95.80
2018-04-24T11:57:27.695Z,95.80
2018-04-24T11:59:57.512Z,96.30
2018-04-24T12:02:27.305Z,95.40
2018-04-24T12:04:57.127Z,94.70
2018-04-24T12:07:26.929Z,94.90
2018-04-24T12:09:56.803Z,95.20
2018-04-24T12:12:26.642Z,95.50
2018-04-24T12:14:56.435Z,95.30
2018-04-24T12:17:26.244Z,95.80
2018-04-24T12:19:56.055Z,96.30
2018-04-24T12:22:25.879Z,96.10
2018-04-24T12:24:55.685Z,97.50
2018-04-24T12:27:25.492Z,98.30
2018-04-24T12:29:55.311Z,98.20
2018-04-24T12:32:25.124Z,98.90
2018-04-24T12:34:54.952Z,99.90
2018-04-24T12:37:25.530Z,99.90
2018-04-24T12:39:55.360Z,99.90
2018-04-24T12:42:25.173Z,99.90
2018-04-24T12:44:54.987Z,99.90
2018-04-24T12:47:24.808Z,99.90
2018-04-24T12:49:54.609Z,99.90
2018-04-24T12:52:24.428Z,99.90
2018-04-24T12:54:54.224Z,99.90
2018-04-24T12:57:24.806Z,99.90
2018-04-24T12:59:55.380Z,99.90
2018-04-24T13:02:25.196Z,99.90
2018-04-24T13:04:55.004Z,99.90
2018-04-24T13:07:24.819Z,99.90
2018-04-24T13:09:54.645Z,99.90
2018-04-24T13:12:24.517Z,99.90
2018-04-24T13:14:54.252Z,99.90
2018-04-24T13:17:24.069Z,99.90
2018-04-24T13:19:53.872Z,99.90
2018-04-24T13:22:23.682Z,99.90
2018-04-24T13:24:53.494Z,99.90
2018-04-24T13:27:23.316Z,99.90
2018-04-24T13:29:53.127Z,99.90
2018-04-24T13:32:22.934Z,99.90
2018-04-24T13:34:52.727Z,99.90
2018-04-24T13:37:22.543Z,99.90
2018-04-24T13:39:52.352Z,99.90
2018-04-24T13:42:22.164Z,99.90
2018-04-24T13:44:51.971Z,99.90
2018-04-24T13:47:21.775Z,99.90
2018-04-24T13:49:51.583Z,99.90
2018-04-24T13:52:22.185Z,99.90
2018-04-24T13:54:52.068Z,99.90
2018-04-24T13:57:21.883Z,99.90
2018-04-24T13:59:51.688Z,99.90
2018-04-24T14:02:21.511Z,99.90
2018-04-24T14:04:51.332Z,99.90
2018-04-24T14:07:21.147Z,99.90
2018-04-24T14:09:50.943Z,99.90
2018-04-24T14:12:20.854Z,99.90
2018-04-24T14:14:50.587Z,99.90
2018-04-24T14:17:20.400Z,99.90
2018-04-24T14:19:50.203Z,99.90
2018-04-24T14:22:20.017Z,99.90
2018-04-24T14:24:49.815Z,99.90
2018-04-24T14:27:19.655Z,99.90
2018-04-24T14:29:49.452Z,99.90
2018-04-24T14:32:19.264Z,99.90
2018-04-24T14:34:49.075Z,99.90
2018-04-24T14:37:19.670Z,99.90
2018-04-24T14:39:49.478Z,99.90
2018-04-24T14:42:23.220Z,99.90
2018-04-24T14:44:53.029Z,99.90
2018-04-24T14:47:22.840Z,99.90
2018-04-24T14:49:52.647Z,99.90
2018-04-24T14:52:22.467Z,99.90
2018-04-24T14:54:52.268Z,99.90
2018-04-24T14:57:22.095Z,99.90
2018-04-24T14:59:51.899Z,99.90
2018-04-24T15:02:21.706Z,99.90
2018-04-24T15:04:51.538Z,99.90
2018-04-24T15:07:21.345Z,99.90
2018-04-24T15:09:51.150Z,99.90
2018-04-24T15:12:20.963Z,99.90
2018-04-24T15:14:50.771Z,99.90
2018-04-24T15:17:20.582Z,99.90
2018-04-24T15:19:50.384Z,99.90
2018-04-24T15:22:20.199Z,99.90
2018-04-24T15:24:49.995Z,99.90
2018-04-24T15:27:19.799Z,99.90
2018-04-24T15:29:49.595Z,99.90
2018-04-24T15:32:20.167Z,99.90
2018-04-24T15:34:49.985Z,99.90
2018-04-24T15:37:19.779Z,99.90
2018-04-24T15:39:49.575Z,99.90
2018-04-24T15:42:19.379Z,99.90
2018-04-24T15:44:49.183Z,99.90
2018-04-24T15:47:19.755Z,99.90
2018-04-24T15:49:49.546Z,99.90
2018-04-24T15:52:19.360Z,99.90
2018-04-24T15:54:49.172Z,99.90
2018-04-24T15:57:18.960Z,90.30
2018-04-24T15:59:49.538Z,88.60
2018-04-24T16:02:19.348Z,88.90
2018-04-24T16:04:49.152Z,87.50
2018-04-24T16:07:18.959Z,89.90
2018-04-24T16:09:48.773Z,91.00
2018-04-24T16:12:18.580Z,93.00
2018-04-24T16:14:48.380Z,93.50
2018-04-24T16:17:18.202Z,95.70
2018-04-24T16:19:47.990Z,96.90
2018-04-24T16:22:18.574Z,97.30
2018-04-24T16:24:48.370Z,97.30
2018-04-24T16:27:18.198Z,97.20
2018-04-24T16:29:48.056Z,98.20
2018-04-24T16:32:17.804Z,97.70
2018-04-24T16:34:47.602Z,98.40
2018-04-24T16:37:17.431Z,99.90
2018-04-24T16:39:47.222Z,99.90
2018-04-24T16:42:17.036Z,99.90
2018-04-24T16:44:46.844Z,99.90
2018-04-24T16:47:16.664Z,99.90
2018-04-24T16:49:46.480Z,99.90
2018-04-24T16:52:16.310Z,99.90
2018-04-24T16:54:46.123Z,99.90
2018-04-24T16:57:15.946Z,99.90
2018-04-24T16:59:45.761Z,99.90
2018-04-24T17:02:15.584Z,99.90
2018-04-24T17:04:45.415Z,99.90
2018-04-24T17:07:15.228Z,99.90
2018-04-24T17:09:45.797Z,99.90
2018-04-24T17:12:15.625Z,99.90
2018-04-24T17:14:45.493Z,99.90
2018-04-24T17:17:16.227Z,99.90
2018-04-24T17:19:46.047Z,99.90
2018-04-24T17:22:15.861Z,99.90
2018-04-24T17:24:46.444Z,99.90
2018-04-24T17:27:16.260Z,99.90
2018-04-24T17:29:46.145Z,99.90
2018-04-24T17:32:15.952Z,99.90
2018-04-24T17:34:45.762Z,99.90
2018-04-24T17:37:15.624Z,99.90
2018-04-24T17:39:45.380Z,99.90
2018-04-24T17:42:15.200Z,99.90
2018-04-24T17:44:45.152Z,99.90
2018-04-24T17:47:15.033Z,99.90
2018-04-24T17:49:45.244Z,99.90
2018-04-24T17:52:15.060Z,99.90
2018-04-24T17:54:44.871Z,99.90
2018-04-24T17:57:14.750Z,99.90
2018-04-24T17:59:44.476Z,99.90
2018-04-24T18:02:15.065Z,99.90
2018-04-24T18:04:44.995Z,99.90
2018-04-24T18:07:14.939Z,99.90
2018-04-24T18:09:45.714Z,99.90
2018-04-24T18:12:15.652Z,99.90
2018-04-24T18:14:45.457Z,99.90
2018-04-24T18:17:15.268Z,99.90
2018-04-24T18:19:45.314Z,99.90
2018-04-24T18:22:15.257Z,99.90
2018-04-24T18:24:45.856Z,99.90
2018-04-24T18:27:15.664Z,99.90
2018-04-24T18:29:45.477Z,99.90
2018-04-24T18:32:15.301Z,99.90
2018-04-24T18:34:45.138Z,99.90
2018-04-24T18:37:15.717Z,99.90
2018-04-24T18:39:45.538Z,99.90
2018-04-24T18:42:15.353Z,99.90
2018-04-24T18:44:45.161Z,99.90
2018-04-24T18:47:14.960Z,99.90
2018-04-24T18:49:44.776Z,99.90
2018-04-24T18:52:14.587Z,99.90
2018-04-24T18:54:44.400Z,99.90
2018-04-24T18:57:14.977Z,99.90
2018-04-24T18:59:44.778Z,99.90
2018-04-24T19:02:15.435Z,99.90
2018-04-24T19:04:46.017Z,99.90
2018-04-24T19:07:15.839Z,99.90
2018-04-24T19:09:45.647Z,99.90
2018-04-24T19:12:15.452Z,99.90
2018-04-24T19:14:45.268Z,99.90
2018-04-24T19:17:15.075Z,99.90
2018-04-24T19:19:44.892Z,99.90
2018-04-24T19:22:14.690Z,99.90
2018-04-24T19:24:49.951Z,99.90
2018-04-24T19:27:19.752Z,99.90
2018-04-24T19:29:49.561Z,99.90
2018-04-24T19:32:24.670Z,99.90
2018-04-24T19:34:54.477Z,99.90
2018-04-24T19:37:24.289Z,99.90
2018-04-24T19:39:59.442Z,99.90
2018-04-24T19:42:29.239Z,99.90
2018-04-24T19:44:59.046Z,99.90
2018-04-24T19:47:28.850Z,99.90
2018-04-24T19:50:04.131Z,99.90
2018-04-24T19:52:33.933Z,99.90
2018-04-24T19:55:09.100Z,99.90
2018-04-24T19:57:38.903Z,99.90
2018-04-24T20:00:08.713Z,99.90
2018-04-24T20:02:38.512Z,99.90
2018-04-24T20:05:08.315Z,99.90
2018-04-24T20:07:38.127Z,99.90
2018-04-24T20:10:07.944Z,99.90
2018-04-24T20:12:37.744Z,99.90
2018-04-24T20:15:08.017Z,99.90
2018-04-24T20:17:39.670Z,99.90
2018-04-24T20:20:09.663Z,99.90
2018-04-24T20:22:39.520Z,99.90
2018-04-24T20:25:10.127Z,99.90
2018-04-24T20:27:39.968Z,99.90
2018-04-24T20:30:09.788Z,99.90
2018-04-24T20:32:39.597Z,99.90
2018-04-24T20:35:09.431Z,99.90
2018-04-24T20:37:39.247Z,99.90
2018-04-24T20:40:09.071Z,99.90
2018-04-24T20:42:38.887Z,99.90
2018-04-24T20:45:08.711Z,99.90
2018-04-24T20:47:38.511Z,99.90
2018-04-24T20:50:08.492Z,99.90
2018-04-24T20:52:38.448Z,99.90
2018-04-24T20:55:08.268Z,99.90
2018-04-24T20:57:38.096Z,99.90
2018-04-24T21:00:07.901Z,99.90
2018-04-24T21:02:38.724Z,99.90
2018-04-24T21:05:08.543Z,99.90
2018-04-24T21:07:38.377Z,99.90
2018-04-24T21:10:08.950Z,99.90
2018-04-24T21:12:38.815Z,99.90
2018-04-24T21:15:08.656Z,99.90
2018-04-24T21:17:38.539Z,99.90
2018-04-24T21:20:09.569Z,99.90
2018-04-24T21:22:39.479Z,99.90
2018-04-24T21:25:09.300Z,99.90
2018-04-24T21:27:39.103Z,99.90
2018-04-24T21:30:08.921Z,99.90
2018-04-24T21:32:38.728Z,99.90
2018-04-24T21:35:08.558Z,99.90
2018-04-24T21:37:38.355Z,99.90
2018-04-24T21:40:08.168Z,99.90
2018-04-24T21:42:38.020Z,99.90
2018-04-24T21:45:08.609Z,99.90
2018-04-24T21:47:39.158Z,99.90
2018-04-24T21:50:09.743Z,99.90
2018-04-24T21:52:39.544Z,99.90
2018-04-24T21:55:09.347Z,99.90
2018-04-24T21:57:39.156Z,99.90
2018-04-24T22:00:08.961Z,99.90
2018-04-24T22:02:38.767Z,99.90
2018-04-24T22:05:08.579Z,99.90
2018-04-24T22:07:38.385Z,99.90
2018-04-24T22:10:08.955Z,99.90
2018-04-24T22:12:38.756Z,99.90
2018-04-24T22:15:08.584Z,99.90
2018-04-24T22:17:38.389Z,99.90
2018-04-24T22:20:08.200Z,99.90
2018-04-24T22:22:38.007Z,99.90
2018-04-24T22:25:07.816Z,99.90
2018-04-24T22:27:37.619Z,99.90
2018-04-24T22:30:07.443Z,99.90
2018-04-24T22:32:37.247Z,99.90
2018-04-24T22:35:07.047Z,99.90
2018-04-24T22:37:36.938Z,99.90
2018-04-24T22:40:07.423Z,99.90
2018-04-24T22:42:37.249Z,99.90
2018-04-24T22:45:07.060Z,99.90
2018-04-24T22:47:36.860Z,99.90
2018-04-24T22:50:06.677Z,99.90
2018-04-24T22:52:36.585Z,99.90
2018-04-24T22:55:06.301Z,99.90
2018-04-24T22:57:36.117Z,99.90
2018-04-24T23:00:05.923Z,99.90
2018-04-24T23:02:35.404Z,99.90
2018-04-24T23:05:05.214Z,99.90
2018-04-24T23:07:35.045Z,99.90
2018-04-24T23:10:04.092Z,99.90
2018-04-24T23:12:51.308Z,99.90
2018-04-24T23:15:44.871Z,99.90
2018-04-24T23:18:38.452Z,99.90
2018-04-24T23:21:13.488Z,99.90
2018-04-24T23:23:44.046Z,99.90
2018-04-24T23:26:13.862Z,99.90
2018-04-24T23:28:43.672Z,99.90
2018-04-24T23:31:13.490Z,99.90
2018-04-24T23:33:43.299Z,99.90
2018-04-24T23:36:13.107Z,99.90
2018-04-24T23:38:42.922Z,99.90
2018-04-24T23:41:12.730Z,99.90
2018-04-24T23:43:42.535Z,99.90
2018-04-24T23:46:12.360Z,99.90
2018-04-24T23:48:42.159Z,99.90
2018-04-24T23:51:11.971Z,99.90
2018-04-24T23:53:41.785Z,99.90
2018-04-24T23:56:11.598Z,99.90
2018-04-24T23:58:41.400Z,99.90
