createdAt,value
2018-10-11T00:01:04.927Z,13.53
2018-10-11T00:03:33.099Z,13.40
2018-10-11T00:06:01.288Z,14.53
2018-10-11T00:08:29.434Z,12.67
2018-10-11T00:10:57.608Z,13.57
2018-10-11T00:13:25.785Z,13.63
2018-10-11T00:15:54.033Z,13.97
2018-10-11T00:18:22.188Z,13.53
2018-10-11T00:20:50.366Z,13.77
2018-10-11T00:23:18.525Z,14.53
2018-10-11T00:25:46.730Z,13.63
2018-10-11T00:28:14.892Z,13.87
2018-10-11T00:30:43.088Z,12.73
2018-10-11T00:33:11.208Z,13.83
2018-10-11T00:35:39.402Z,12.67
2018-10-11T00:38:07.518Z,12.40
2018-10-11T00:40:35.692Z,13.83
2018-10-11T00:43:03.922Z,13.40
2018-10-11T00:45:32.158Z,13.50
2018-10-11T00:48:00.358Z,12.97
2018-10-11T00:50:28.584Z,12.63
2018-10-11T00:52:56.733Z,13.03
2018-10-11T00:55:24.875Z,13.43
2018-10-11T00:57:53.050Z,13.60
2018-10-11T01:00:21.225Z,13.40
2018-10-11T01:02:49.365Z,13.73
2018-10-11T01:05:17.485Z,13.20
2018-10-11T01:07:45.651Z,12.83
2018-10-11T01:10:13.786Z,13.80
2018-10-11T01:12:41.996Z,12.53
2018-10-11T01:15:10.117Z,13.47
2018-10-11T01:17:38.243Z,13.90
2018-10-11T01:20:06.378Z,13.93
2018-10-11T01:22:34.512Z,13.67
2018-10-11T01:25:02.654Z,13.03
2018-10-11T01:27:30.796Z,13.40
2018-10-11T01:29:58.936Z,13.13
2018-10-11T01:32:27.030Z,12.97
2018-10-11T01:34:55.196Z,13.30
2018-10-11T01:37:24.071Z,13.43
2018-10-11T01:39:52.199Z,13.27
2018-10-11T01:42:20.354Z,12.83
2018-10-11T01:44:48.566Z,13.33
2018-10-11T01:47:16.728Z,13.47
2018-10-11T01:49:44.936Z,13.50
2018-10-11T01:52:13.110Z,12.87
2018-10-11T01:54:41.248Z,12.87
2018-10-11T01:57:10.021Z,13.20
2018-10-11T01:59:38.165Z,12.23
2018-10-11T02:02:06.380Z,12.40
2018-10-11T02:04:34.525Z,12.73
2018-10-11T02:07:02.702Z,12.83
2018-10-11T02:09:30.826Z,13.13
2018-10-11T02:11:59.008Z,13.30
2018-10-11T02:14:27.771Z,12.60
2018-10-11T02:16:55.965Z,13.17
2018-10-11T02:19:24.079Z,12.07
2018-10-11T02:21:52.247Z,12.50
2018-10-11T02:24:20.427Z,12.17
2018-10-11T02:26:48.590Z,12.20
2018-10-11T02:29:16.748Z,12.83
2018-10-11T02:31:44.906Z,13.00
2018-10-11T02:34:13.074Z,11.80
2018-10-11T02:36:41.213Z,12.00
2018-10-11T02:39:10.253Z,12.30
2018-10-11T02:41:38.465Z,12.63
2018-10-11T02:44:06.600Z,12.13
2018-10-11T02:46:34.708Z,12.00
2018-10-11T02:49:02.849Z,11.87
2018-10-11T02:51:31.130Z,11.87
2018-10-11T02:53:59.265Z,12.10
2018-10-11T02:56:27.820Z,11.97
2018-10-11T02:59:01.550Z,11.57
2018-10-11T03:01:29.941Z,11.97
2018-10-11T03:04:01.910Z,11.80
2018-10-11T03:06:30.546Z,12.43
2018-10-11T03:08:59.106Z,11.37
2018-10-11T03:11:27.234Z,11.50
2018-10-11T03:13:55.440Z,11.60
2018-10-11T03:16:23.572Z,12.10
2018-10-11T03:18:51.800Z,11.60
2018-10-11T03:21:19.971Z,11.93
2018-10-11T03:23:48.158Z,12.40
2018-10-11T03:26:16.406Z,10.83
2018-10-11T03:28:44.596Z,11.80
2018-10-11T03:31:12.756Z,13.10
2018-10-11T03:33:40.988Z,11.70
2018-10-11T03:36:09.138Z,12.30
2018-10-11T03:38:37.280Z,12.07
2018-10-11T03:41:05.453Z,12.77
2018-10-11T03:43:33.596Z,12.27
2018-10-11T03:46:01.713Z,12.57
2018-10-11T03:48:29.860Z,12.33
2018-10-11T03:50:58.006Z,12.47
2018-10-11T03:53:26.138Z,11.50
2018-10-11T03:55:54.388Z,12.73
2018-10-11T03:58:22.520Z,12.20
2018-10-11T04:00:50.728Z,12.40
2018-10-11T04:03:18.866Z,13.67
2018-10-11T04:05:47.040Z,13.33
2018-10-11T04:08:15.241Z,13.10
2018-10-11T04:10:43.390Z,13.43
2018-10-11T04:13:11.700Z,14.33
2018-10-11T04:15:39.948Z,13.77
2018-10-11T04:18:08.109Z,13.40
2018-10-11T04:20:36.234Z,13.23
2018-10-11T04:23:04.398Z,12.63
2018-10-11T04:25:32.580Z,12.87
2018-10-11T04:28:00.748Z,13.03
2018-10-11T04:30:28.834Z,13.43
2018-10-11T04:32:57.308Z,13.93
2018-10-11T04:35:25.757Z,13.63
2018-10-11T04:37:53.845Z,13.57
2018-10-11T04:40:22.087Z,13.30
2018-10-11T04:42:50.348Z,14.07
2018-10-11T04:45:18.427Z,13.30
2018-10-11T04:47:46.586Z,13.97
2018-10-11T04:50:14.781Z,13.57
2018-10-11T04:52:43.003Z,14.07
2018-10-11T04:55:11.183Z,13.77
2018-10-11T04:57:39.371Z,13.50
2018-10-11T05:00:07.492Z,14.60
2018-10-11T05:02:38.267Z,14.97
2018-10-11T05:05:06.654Z,13.93
2018-10-11T05:07:34.877Z,14.07
2018-10-11T05:10:03.446Z,13.47
2018-10-11T05:12:31.641Z,13.13
2018-10-11T05:14:59.841Z,14.30
2018-10-11T05:17:28.161Z,14.27
2018-10-11T05:19:56.275Z,13.43
2018-10-11T05:22:24.505Z,14.47
2018-10-11T05:24:52.755Z,12.93
2018-10-11T05:27:20.990Z,13.33
2018-10-11T05:29:49.423Z,13.47
2018-10-11T05:32:17.673Z,13.67
2018-10-11T05:34:45.803Z,13.50
2018-10-11T05:37:14.046Z,14.23
2018-10-11T05:39:42.225Z,13.23
2018-10-11T05:42:10.453Z,14.13
2018-10-11T05:44:38.668Z,13.53
2018-10-11T05:47:06.903Z,13.87
2018-10-11T05:49:35.098Z,13.63
2018-10-11T05:52:03.349Z,13.40
2018-10-11T05:54:32.313Z,13.13
2018-10-11T05:57:00.711Z,13.97
2018-10-11T05:59:28.910Z,13.43
2018-10-11T06:01:57.022Z,13.20
2018-10-11T06:04:25.238Z,13.17
2018-10-11T06:06:53.408Z,12.50
2018-10-11T06:09:21.580Z,12.50
2018-10-11T06:11:49.822Z,12.20
2018-10-11T06:14:18.078Z,12.13
2018-10-11T06:16:46.275Z,12.87
2018-10-11T06:19:15.103Z,12.80
2018-10-11T06:21:43.537Z,12.70
2018-10-11T06:24:11.790Z,12.23
2018-10-11T06:26:40.131Z,11.57
2018-10-11T06:29:08.412Z,12.03
2018-10-11T06:31:36.565Z,11.97
2018-10-11T06:34:04.861Z,12.37
2018-10-11T06:36:33.468Z,12.50
2018-10-11T06:39:02.112Z,11.80
2018-10-11T06:41:30.323Z,12.10
2018-10-11T06:43:58.632Z,11.57
2018-10-11T06:46:26.830Z,12.27
2018-10-11T06:48:55.010Z,11.57
2018-10-11T06:51:23.208Z,11.57
2018-10-11T06:53:51.741Z,11.33
2018-10-11T06:56:20.374Z,11.80
2018-10-11T06:58:48.545Z,11.13
2018-10-11T07:01:16.840Z,11.47
2018-10-11T07:03:45.022Z,10.90
2018-10-11T07:06:13.270Z,11.50
2018-10-11T07:08:41.520Z,10.60
2018-10-11T07:11:09.662Z,11.43
2018-10-11T07:13:37.875Z,10.27
2018-10-11T07:16:06.054Z,9.80
2018-10-11T07:18:34.208Z,10.77
2018-10-11T07:21:02.369Z,10.93
2018-10-11T07:23:30.522Z,10.40
2018-10-11T07:25:58.762Z,10.50
2018-10-11T07:28:27.004Z,10.90
2018-10-11T07:30:55.208Z,10.70
2018-10-11T07:33:23.452Z,9.73
2018-10-11T07:35:51.706Z,10.17
2018-10-11T07:38:19.929Z,10.67
2018-10-11T07:40:48.153Z,9.87
2018-10-11T07:43:16.386Z,10.93
2018-10-11T07:45:44.671Z,10.83
2018-10-11T07:48:12.843Z,10.23
2018-10-11T07:50:43.922Z,9.83
2018-10-11T07:53:12.108Z,10.40
2018-10-11T07:55:40.266Z,10.00
2018-10-11T07:58:08.380Z,10.20
2018-10-11T08:00:36.768Z,10.57
2018-10-11T08:03:04.949Z,10.67
2018-10-11T08:05:33.072Z,10.43
2018-10-11T08:08:01.258Z,9.53
2018-10-11T08:10:29.550Z,9.27
2018-10-11T08:12:57.651Z,9.43
2018-10-11T08:15:25.966Z,9.27
2018-10-11T08:17:54.683Z,8.90
2018-10-11T08:20:22.900Z,9.93
2018-10-11T08:22:51.138Z,9.03
2018-10-11T08:25:19.537Z,9.30
2018-10-11T08:27:47.504Z,8.53
2018-10-11T08:30:15.766Z,9.10
2018-10-11T08:32:44.166Z,8.90
2018-10-11T08:35:12.094Z,8.57
2018-10-11T08:37:40.303Z,9.23
2018-10-11T08:40:07.999Z,8.40
2018-10-11T08:42:36.194Z,9.10
2018-10-11T08:45:04.420Z,8.70
2018-10-11T08:47:32.601Z,8.40
2018-10-11T08:50:00.798Z,8.63
2018-10-11T08:52:29.023Z,9.13
2018-10-11T08:54:57.205Z,8.97
2018-10-11T08:57:25.454Z,8.53
2018-10-11T08:59:53.649Z,8.20
2018-10-11T09:02:21.839Z,8.70
2018-10-11T09:04:49.931Z,8.97
2018-10-11T09:07:18.110Z,8.27
2018-10-11T09:09:53.437Z,8.67
2018-10-11T09:12:14.421Z,8.43
2018-10-11T09:14:42.565Z,8.67
2018-10-11T09:17:10.984Z,8.60
2018-10-11T09:19:39.234Z,8.17
2018-10-11T09:22:07.468Z,7.97
2018-10-11T09:24:35.584Z,8.40
2018-10-11T09:27:03.735Z,8.33
2018-10-11T09:29:31.883Z,8.30
2018-10-11T09:32:00.064Z,7.87
2018-10-11T09:34:28.344Z,7.70
2018-10-11T09:36:56.454Z,7.70
2018-10-11T09:39:24.675Z,8.27
2018-10-11T09:41:52.983Z,7.70
2018-10-11T09:44:21.150Z,7.47
2018-10-11T09:46:49.397Z,7.80
2018-10-11T09:49:17.655Z,8.03
2018-10-11T09:51:45.819Z,7.83
2018-10-11T09:54:14.092Z,7.30
2018-10-11T09:57:18.316Z,7.50
2018-10-11T09:59:46.470Z,7.10
2018-10-11T10:02:15.054Z,7.30
2018-10-11T10:04:45.077Z,7.33
2018-10-11T10:07:13.313Z,7.53
2018-10-11T10:09:42.378Z,6.50
2018-10-11T10:12:11.086Z,6.67
2018-10-11T10:14:40.049Z,5.97
2018-10-11T10:17:08.282Z,6.50
2018-10-11T10:19:36.442Z,6.60
2018-10-11T10:22:04.902Z,6.67
2018-10-11T10:24:33.091Z,6.30
2018-10-11T10:27:01.531Z,6.40
2018-10-11T10:29:29.685Z,6.10
2018-10-11T10:31:58.317Z,5.77
2018-10-11T10:34:26.602Z,5.67
2018-10-11T10:36:54.851Z,6.30
2018-10-11T10:39:23.456Z,6.60
2018-10-11T10:41:51.598Z,6.27
2018-10-11T10:44:19.825Z,5.87
2018-10-11T10:46:47.961Z,6.07
2018-10-11T10:49:16.133Z,6.10
2018-10-11T10:51:44.341Z,5.20
2018-10-11T10:54:18.091Z,5.97
2018-10-11T10:56:46.242Z,5.60
2018-10-11T10:59:14.602Z,5.67
2018-10-11T11:01:42.850Z,5.30
2018-10-11T11:04:11.182Z,6.10
2018-10-11T11:06:39.436Z,5.90
2018-10-11T11:09:08.925Z,5.80
2018-10-11T11:11:37.566Z,5.60
2018-10-11T11:14:06.538Z,5.37
2018-10-11T11:16:35.196Z,5.57
2018-10-11T11:19:04.142Z,5.53
2018-10-11T11:21:32.923Z,5.80
2018-10-11T11:24:01.860Z,5.87
2018-10-11T11:26:30.473Z,6.10
2018-10-11T11:28:59.583Z,6.20
2018-10-11T11:31:28.476Z,5.40
2018-10-11T11:33:56.993Z,5.50
2018-10-11T11:36:25.630Z,5.60
2018-10-11T11:38:54.297Z,5.70
2018-10-11T11:41:23.675Z,6.13
2018-10-11T11:43:51.999Z,5.73
2018-10-11T11:46:20.737Z,5.50
2018-10-11T11:48:48.859Z,5.30
2018-10-11T11:51:17.051Z,5.23
2018-10-11T11:53:45.383Z,6.03
2018-10-11T11:56:13.541Z,5.40
2018-10-11T11:58:42.205Z,5.30
2018-10-11T12:01:11.316Z,5.77
2018-10-11T12:03:40.114Z,5.33
2018-10-11T12:06:08.857Z,5.70
2018-10-11T12:08:37.750Z,5.73
2018-10-11T12:11:06.025Z,5.43
2018-10-11T12:13:34.232Z,5.50
2018-10-11T12:16:02.426Z,5.50
2018-10-11T12:18:32.558Z,4.77
2018-10-11T12:21:05.078Z,5.00
2018-10-11T12:23:33.301Z,5.20
2018-10-11T12:26:01.552Z,5.50
2018-10-11T12:28:29.760Z,5.47
2018-10-11T12:30:58.172Z,5.10
2018-10-11T12:33:26.270Z,4.63
2018-10-11T12:35:54.506Z,4.70
2018-10-11T12:38:22.767Z,4.90
2018-10-11T12:40:50.930Z,4.93
2018-10-11T12:43:19.101Z,4.73
2018-10-11T12:45:48.193Z,4.37
2018-10-11T12:48:16.723Z,5.00
2018-10-11T12:50:45.044Z,4.83
2018-10-11T12:53:13.576Z,4.73
2018-10-11T12:55:42.026Z,4.60
2018-10-11T12:58:11.263Z,4.20
2018-10-11T13:00:39.510Z,5.20
2018-10-11T13:03:08.081Z,4.40
2018-10-11T13:05:36.168Z,3.97
2018-10-11T13:08:04.297Z,4.50
2018-10-11T13:10:32.444Z,4.60
2018-10-11T13:13:00.816Z,4.57
2018-10-11T13:15:28.866Z,4.37
2018-10-11T13:17:57.044Z,4.50
2018-10-11T13:20:25.216Z,4.40
2018-10-11T13:22:53.543Z,3.90
2018-10-11T13:25:21.733Z,4.03
2018-10-11T13:27:49.943Z,4.00
2018-10-11T13:30:18.159Z,4.03
2018-10-11T13:32:46.421Z,3.80
2018-10-11T13:35:15.280Z,4.27
2018-10-11T13:37:44.061Z,3.73
2018-10-11T13:40:12.467Z,3.93
2018-10-11T13:42:40.904Z,4.13
2018-10-11T13:45:09.117Z,4.50
2018-10-11T13:47:42.327Z,4.37
2018-10-11T13:50:06.558Z,4.20
2018-10-11T13:52:35.002Z,3.53
2018-10-11T13:55:09.647Z,4.17
2018-10-11T13:57:31.524Z,3.77
2018-10-11T14:00:00.180Z,4.00
2018-10-11T14:02:28.453Z,3.90
2018-10-11T14:04:56.758Z,3.83
2018-10-11T14:07:25.057Z,3.80
2018-10-11T14:09:53.289Z,4.07
2018-10-11T14:12:21.546Z,3.97
2018-10-11T14:14:49.794Z,3.60
2018-10-11T14:17:18.074Z,4.10
2018-10-11T14:19:46.359Z,3.93
2018-10-11T14:22:14.586Z,4.40
2018-10-11T14:24:42.903Z,3.77
2018-10-11T14:27:11.183Z,3.97
2018-10-11T14:29:39.463Z,3.97
2018-10-11T14:32:07.733Z,4.10
2018-10-11T14:34:36.165Z,3.63
2018-10-11T14:37:04.717Z,3.70
2018-10-11T14:39:32.888Z,3.77
2018-10-11T14:42:02.038Z,3.50
2018-10-11T14:44:30.301Z,3.40
2018-10-11T14:46:58.650Z,4.00
2018-10-11T14:49:28.122Z,3.77
2018-10-11T14:51:56.276Z,3.70
2018-10-11T14:54:25.536Z,3.77
2018-10-11T14:56:53.772Z,3.93
2018-10-11T14:59:22.149Z,4.20
2018-10-11T15:01:50.354Z,4.47
2018-10-11T15:04:18.620Z,3.83
2018-10-11T15:06:46.801Z,4.67
2018-10-11T15:09:15.057Z,3.90
2018-10-11T15:11:43.427Z,4.60
2018-10-11T15:14:11.936Z,3.97
2018-10-11T15:16:40.128Z,3.93
2018-10-11T15:22:06.873Z,3.97
2018-10-11T15:30:28.747Z,3.97
2018-10-11T15:32:56.945Z,4.13
2018-10-11T15:35:25.129Z,3.97
2018-10-11T15:37:53.510Z,3.70
2018-10-11T15:40:21.623Z,4.20
2018-10-11T15:42:49.798Z,4.50
2018-10-11T15:45:17.991Z,3.80
2018-10-11T15:47:46.227Z,3.87
2018-10-11T15:50:14.348Z,4.00
2018-10-11T15:52:42.597Z,4.17
2018-10-11T15:55:31.132Z,3.90
2018-10-11T15:58:01.413Z,4.37
2018-10-11T16:00:29.660Z,4.17
2018-10-11T16:02:57.800Z,4.73
2018-10-11T16:05:26.073Z,4.73
2018-10-11T16:07:54.395Z,4.50
2018-10-11T16:10:22.654Z,4.90
2018-10-11T16:12:50.894Z,4.67
2018-10-11T16:15:19.418Z,5.23
2018-10-11T16:17:47.685Z,4.70
2018-10-11T16:20:15.854Z,4.53
2018-10-11T16:22:44.020Z,4.63
2018-10-11T16:25:12.550Z,4.97
2018-10-11T16:27:40.752Z,4.93
2018-10-11T16:30:09.030Z,4.60
2018-10-11T16:32:37.191Z,4.80
2018-10-11T16:35:08.660Z,5.43
2018-10-11T16:37:37.994Z,5.30
2018-10-11T16:40:06.424Z,5.00
2018-10-11T16:42:34.742Z,5.27
2018-10-11T16:45:03.203Z,4.83
2018-10-11T16:47:31.386Z,4.90
2018-10-11T16:49:59.617Z,5.42
2018-10-11T16:52:27.944Z,5.20
2018-10-11T16:54:58.502Z,4.73
2018-10-11T16:57:26.699Z,5.13
2018-10-11T16:59:54.997Z,5.13
2018-10-11T17:02:23.274Z,5.70
2018-10-11T17:04:51.761Z,5.93
2018-10-11T17:07:20.185Z,4.80
2018-10-11T17:09:48.814Z,5.33
2018-10-11T17:12:17.283Z,5.83
2018-10-11T17:14:46.256Z,5.13
2018-10-11T17:17:14.857Z,5.70
2018-10-11T17:19:43.116Z,5.43
2018-10-11T17:22:11.434Z,5.53
2018-10-11T17:24:39.759Z,5.30
2018-10-11T17:27:08.202Z,5.30
2018-10-11T17:29:36.344Z,6.50
2018-10-11T17:32:04.847Z,5.73
2018-10-11T17:34:33.314Z,6.07
2018-10-11T17:37:01.495Z,5.77
2018-10-11T17:39:30.919Z,6.37
2018-10-11T17:44:44.637Z,6.43
2018-10-11T17:47:12.908Z,6.17
2018-10-11T17:49:41.224Z,6.37
2018-10-11T17:52:09.475Z,7.07
2018-10-11T17:54:37.852Z,6.77
2018-10-11T17:57:06.429Z,7.23
2018-10-11T17:59:34.966Z,6.80
2018-10-11T18:02:03.298Z,6.93
2018-10-11T18:04:31.881Z,6.83
2018-10-11T18:07:00.257Z,7.43
2018-10-11T18:09:28.550Z,7.40
2018-10-11T18:11:56.940Z,7.23
2018-10-11T18:14:25.420Z,7.03
2018-10-11T18:16:53.725Z,7.57
2018-10-11T18:19:22.069Z,8.40
2018-10-11T18:21:50.576Z,8.03
2018-10-11T18:24:18.862Z,8.77
2018-10-11T18:26:47.115Z,9.23
2018-10-11T18:29:15.637Z,8.47
2018-10-11T18:31:43.864Z,9.10
2018-10-11T18:34:12.115Z,8.70
2018-10-11T18:36:40.289Z,8.90
2018-10-11T18:39:09.304Z,10.07
2018-10-11T18:41:37.467Z,8.67
2018-10-11T18:44:05.823Z,12.30
2018-10-11T18:46:33.972Z,10.97
2018-10-11T18:49:02.208Z,9.53
2018-10-11T18:51:30.396Z,9.20
2018-10-11T18:53:58.570Z,7.83
2018-10-11T18:56:26.820Z,7.90
2018-10-11T18:58:55.106Z,10.17
2018-10-11T19:01:23.308Z,8.33
2018-10-11T19:03:51.709Z,9.00
2018-10-11T19:06:19.999Z,8.87
2018-10-11T19:08:48.309Z,8.50
2018-10-11T19:11:16.628Z,7.37
2018-10-11T19:13:44.983Z,7.73
2018-10-11T19:16:13.328Z,7.27
2018-10-11T19:18:41.600Z,7.90
2018-10-11T19:21:09.868Z,9.60
2018-10-11T19:23:38.188Z,12.97
2018-10-11T19:26:06.423Z,13.40
2018-10-11T19:28:34.843Z,14.00
2018-10-11T19:31:03.267Z,10.73
2018-10-11T19:33:31.399Z,9.10
2018-10-11T19:35:59.763Z,7.87
2018-10-11T19:38:27.989Z,8.73
2018-10-11T19:40:56.194Z,8.17
2018-10-11T19:43:25.500Z,7.50
2018-10-11T19:45:53.760Z,6.53
2018-10-11T19:48:22.048Z,6.83
2018-10-11T19:50:50.451Z,6.87
2018-10-11T19:53:18.854Z,6.87
2018-10-11T19:55:47.174Z,6.50
2018-10-11T19:58:15.590Z,6.90
2018-10-11T20:00:43.980Z,6.57
2018-10-11T20:03:12.253Z,6.57
2018-10-11T20:05:40.556Z,6.63
2018-10-11T20:08:08.892Z,6.87
2018-10-11T20:10:37.114Z,6.37
2018-10-11T20:13:05.557Z,6.60
2018-10-11T20:15:33.938Z,6.97
2018-10-11T20:18:03.903Z,6.70
2018-10-11T20:20:30.653Z,6.27
2018-10-11T20:22:58.944Z,6.00
2018-10-11T20:25:27.214Z,6.47
2018-10-11T20:27:55.431Z,6.57
2018-10-11T20:30:25.118Z,5.97
2018-10-11T20:32:53.493Z,5.90
2018-10-11T20:35:22.108Z,6.20
2018-10-11T20:37:50.382Z,6.33
2018-10-11T20:40:18.666Z,6.17
2018-10-11T20:42:46.996Z,5.80
2018-10-11T20:45:15.310Z,5.50
2018-10-11T20:47:43.450Z,5.53
2018-10-11T20:50:11.701Z,5.53
2018-10-11T20:52:39.932Z,5.53
2018-10-11T20:55:08.172Z,5.27
2018-10-11T20:57:36.380Z,4.80
2018-10-11T21:00:04.884Z,5.07
2018-10-11T21:02:33.085Z,7.13
2018-10-11T21:05:01.304Z,6.13
2018-10-11T21:10:17.287Z,7.13
2018-10-11T21:12:45.480Z,6.00
2018-10-11T21:15:13.717Z,6.80
2018-10-11T21:17:42.269Z,5.63
2018-10-11T21:20:10.669Z,6.70
2018-10-11T21:22:38.899Z,7.57
2018-10-11T21:25:07.150Z,7.93
2018-10-11T21:27:35.419Z,8.50
2018-10-11T21:30:03.648Z,6.70
2018-10-11T21:32:31.853Z,7.93
2018-10-11T21:35:00.133Z,7.60
2018-10-11T21:37:28.348Z,8.57
2018-10-11T21:39:56.571Z,8.47
2018-10-11T21:42:24.769Z,9.87
2018-10-11T21:44:52.986Z,10.57
2018-10-11T21:47:21.238Z,10.00
2018-10-11T21:49:49.452Z,9.70
2018-10-11T21:52:17.672Z,10.27
2018-10-11T21:54:45.902Z,9.10
2018-10-11T21:57:14.223Z,9.40
2018-10-11T21:59:42.509Z,10.23
2018-10-11T22:02:10.701Z,10.13
2018-10-11T22:04:39.451Z,9.97
2018-10-11T22:07:07.666Z,9.77
2018-10-11T22:09:35.911Z,10.13
2018-10-11T22:12:04.121Z,9.17
2018-10-11T22:14:32.337Z,9.30
2018-10-11T22:17:00.549Z,9.83
2018-10-11T22:19:28.783Z,8.40
2018-10-11T22:21:57.063Z,8.43
2018-10-11T22:24:25.303Z,6.50
2018-10-11T22:26:53.569Z,6.40
2018-10-11T22:29:21.821Z,7.87
2018-10-11T22:31:50.089Z,9.53
2018-10-11T22:34:18.335Z,9.33
2018-10-11T22:36:46.673Z,8.37
2018-10-11T22:39:14.801Z,9.33
2018-10-11T22:41:42.955Z,9.67
2018-10-11T22:44:11.920Z,7.27
2018-10-11T22:46:40.515Z,8.70
2018-10-11T22:49:09.213Z,8.07
2018-10-11T22:51:37.497Z,8.63
2018-10-11T22:54:06.116Z,7.50
2018-10-11T22:56:34.333Z,6.97
2018-10-11T22:59:02.588Z,9.30
2018-10-11T23:01:30.818Z,9.00
2018-10-11T23:03:59.007Z,8.50
2018-10-11T23:06:27.233Z,7.90
2018-10-11T23:08:55.463Z,8.37
2018-10-11T23:11:24.375Z,8.37
2018-10-11T23:13:52.637Z,7.90
2018-10-11T23:16:20.869Z,7.37
2018-10-11T23:18:49.060Z,7.63
2018-10-11T23:21:17.311Z,6.17
2018-10-11T23:23:45.487Z,7.07
2018-10-11T23:26:13.600Z,8.47
2018-10-11T23:28:41.702Z,6.80
2018-10-11T23:31:10.445Z,7.47
2018-10-11T23:33:38.698Z,7.63
2018-10-11T23:36:06.851Z,7.43
2018-10-11T23:38:34.928Z,6.43
2018-10-11T23:41:03.122Z,6.03
2018-10-11T23:43:31.302Z,6.77
2018-10-11T23:45:59.551Z,6.60
2018-10-11T23:48:27.737Z,6.10
2018-10-11T23:50:55.957Z,5.67
2018-10-11T23:53:24.118Z,7.33
2018-10-11T23:55:52.345Z,7.17
2018-10-11T23:58:20.461Z,7.17
