createdAt,value
2022-12-07T00:01:19.497Z,99752.31
2022-12-07T00:03:47.787Z,99746.03
2022-12-07T00:06:16.185Z,99746.72
2022-12-07T00:08:43.645Z,99754.34
2022-12-07T00:11:19.160Z,99750.63
2022-12-07T00:13:47.297Z,99742.47
2022-12-07T00:16:16.739Z,99742.00
2022-12-07T00:18:44.225Z,99735.94
2022-12-07T00:21:12.469Z,99723.03
2022-12-07T00:23:40.414Z,99727.88
2022-12-07T00:26:12.415Z,99729.13
2022-12-07T00:28:40.206Z,99731.94
2022-12-07T00:31:11.879Z,99734.66
2022-12-07T00:33:39.389Z,99728.31
2022-12-07T00:36:08.949Z,99727.47
2022-12-07T00:38:36.830Z,99724.84
2022-12-07T00:41:05.795Z,99727.34
2022-12-07T00:43:33.599Z,99726.06
2022-12-07T00:46:01.006Z,99725.66
2022-12-07T00:48:28.375Z,99719.28
2022-12-07T00:50:55.987Z,99722.34
2022-12-07T00:53:23.414Z,99732.28
2022-12-07T00:55:50.813Z,99722.91
2022-12-07T00:58:18.421Z,99719.19
2022-12-07T01:00:45.841Z,99715.41
2022-12-07T01:03:14.195Z,99718.06
2022-12-07T01:05:41.817Z,99720.28
2022-12-07T01:08:09.461Z,99716.78
2022-12-07T01:10:36.851Z,99717.91
2022-12-07T01:13:04.425Z,99709.31
2022-12-07T01:15:31.741Z,99704.03
2022-12-07T01:17:59.118Z,99707.09
2022-12-07T01:20:26.683Z,99706.22
2022-12-07T01:22:54.030Z,99702.09
2022-12-07T01:25:21.454Z,99709.59
2022-12-07T01:27:49.051Z,99711.53
2022-12-07T01:30:16.448Z,99710.97
2022-12-07T01:32:43.827Z,99709.28
2022-12-07T01:35:11.413Z,99700.56
2022-12-07T01:37:39.162Z,99707.50
2022-12-07T01:40:08.024Z,99703.91
2022-12-07T01:42:35.829Z,99711.53
2022-12-07T01:45:18.467Z,99712.09
2022-12-07T01:47:56.298Z,99710.97
2022-12-07T01:50:25.497Z,99712.53
2022-12-07T01:52:53.089Z,99707.94
2022-12-07T01:55:21.308Z,99697.69
2022-12-07T01:57:50.009Z,99692.12
2022-12-07T02:00:18.043Z,99696.25
2022-12-07T02:02:47.799Z,99681.41
2022-12-07T02:05:15.317Z,99689.53
2022-12-07T02:07:42.700Z,99686.84
2022-12-07T02:10:36.762Z,99684.22
2022-12-07T02:13:07.564Z,99691.19
2022-12-07T02:15:44.317Z,99683.94
2022-12-07T02:18:21.000Z,99682.22
2022-12-07T02:21:04.210Z,99691.28
2022-12-07T02:23:31.566Z,99693.31
2022-12-07T02:26:24.991Z,99686.91
2022-12-07T02:29:14.568Z,99693.47
2022-12-07T02:31:46.366Z,99694.97
2022-12-07T02:34:23.513Z,99680.84
2022-12-07T02:36:54.427Z,99674.84
2022-12-07T02:39:44.817Z,99686.31
2022-12-07T02:42:17.789Z,99675.09
2022-12-07T02:44:45.115Z,99676.50
2022-12-07T02:47:14.664Z,99679.97
2022-12-07T02:49:42.024Z,99677.31
2022-12-07T02:52:09.372Z,99676.66
2022-12-07T02:54:36.991Z,99679.41
2022-12-07T02:57:27.871Z,99676.47
2022-12-07T03:00:01.387Z,99666.66
2022-12-07T03:02:47.829Z,99661.66
2022-12-07T03:05:24.252Z,99675.94
2022-12-07T03:08:14.513Z,99660.91
2022-12-07T03:11:03.794Z,99672.09
2022-12-07T03:13:47.005Z,99664.34
2022-12-07T03:16:19.591Z,99657.59
2022-12-07T03:18:56.350Z,99650.28
2022-12-07T03:21:38.632Z,99654.44
2022-12-07T03:24:10.052Z,99651.00
2022-12-07T03:26:39.719Z,99645.66
2022-12-07T03:29:18.233Z,99645.50
2022-12-07T03:31:48.573Z,99648.09
2022-12-07T03:34:23.947Z,99641.53
2022-12-07T03:36:54.734Z,99647.94
2022-12-07T03:39:40.186Z,99643.72
2022-12-07T03:42:08.283Z,99655.56
2022-12-07T03:44:35.648Z,99651.94
2022-12-07T03:47:06.053Z,99657.91
2022-12-07T03:49:42.554Z,99659.84
2022-12-07T03:52:23.899Z,99660.53
2022-12-07T03:55:01.236Z,99661.62
2022-12-07T03:57:29.024Z,99666.88
2022-12-07T03:59:56.742Z,99676.59
2022-12-07T04:02:25.221Z,99675.78
2022-12-07T04:04:53.011Z,99668.88
2022-12-07T04:07:20.349Z,99670.63
2022-12-07T04:09:47.685Z,99667.22
2022-12-07T04:12:15.287Z,99674.13
2022-12-07T04:14:42.627Z,99664.69
2022-12-07T04:17:09.950Z,99662.56
2022-12-07T04:19:37.543Z,99656.16
2022-12-07T04:22:05.350Z,99660.47
2022-12-07T04:24:32.966Z,99660.03
2022-12-07T04:27:00.563Z,99657.81
2022-12-07T04:29:27.940Z,99661.44
2022-12-07T04:31:55.302Z,99665.91
2022-12-07T04:34:22.983Z,99676.91
2022-12-07T04:36:50.371Z,99676.09
2022-12-07T04:39:26.477Z,99669.94
2022-12-07T04:41:54.176Z,99671.56
2022-12-07T04:44:40.147Z,99669.62
2022-12-07T04:47:07.891Z,99664.00
2022-12-07T04:49:35.377Z,99677.12
2022-12-07T04:52:21.273Z,99679.00
2022-12-07T04:55:07.901Z,99677.31
2022-12-07T04:57:35.329Z,99685.03
2022-12-07T05:00:03.296Z,99692.69
2022-12-07T05:02:31.149Z,99685.94
2022-12-07T05:04:58.591Z,99686.41
2022-12-07T05:07:26.186Z,99680.06
2022-12-07T05:09:53.563Z,99683.34
2022-12-07T05:12:20.885Z,99689.22
2022-12-07T05:14:48.505Z,99690.47
2022-12-07T05:17:15.870Z,99689.69
2022-12-07T05:19:43.215Z,99685.88
2022-12-07T05:22:11.533Z,99680.75
2022-12-07T05:24:38.860Z,99675.25
2022-12-07T05:27:06.198Z,99679.00
2022-12-07T05:29:33.795Z,99674.50
2022-12-07T05:32:01.187Z,99675.28
2022-12-07T05:34:28.546Z,99675.50
2022-12-07T05:36:56.196Z,99669.44
2022-12-07T05:39:23.567Z,99663.09
2022-12-07T05:42:09.824Z,99654.84
2022-12-07T05:44:37.387Z,99668.59
2022-12-07T05:47:04.711Z,99667.72
2022-12-07T05:49:32.172Z,99660.31
2022-12-07T05:52:00.032Z,99659.25
2022-12-07T05:54:27.368Z,99664.16
2022-12-07T05:56:54.712Z,99661.62
2022-12-07T05:59:25.289Z,99666.66
2022-12-07T06:02:02.780Z,99666.41
2022-12-07T06:04:32.144Z,99669.16
2022-12-07T06:06:59.531Z,99668.00
2022-12-07T06:09:27.371Z,99666.97
2022-12-07T06:12:14.567Z,99660.25
2022-12-07T06:15:00.294Z,99661.06
2022-12-07T06:17:28.005Z,99661.59
2022-12-07T06:19:55.352Z,99663.78
2022-12-07T06:22:22.771Z,99661.75
2022-12-07T06:24:50.439Z,99666.41
2022-12-07T06:27:18.389Z,99668.44
2022-12-07T06:29:45.742Z,99673.06
2022-12-07T06:32:13.491Z,99677.59
2022-12-07T06:34:58.995Z,99673.75
2022-12-07T06:37:26.627Z,99684.78
2022-12-07T06:39:53.979Z,99681.19
2022-12-07T06:42:21.358Z,99689.06
2022-12-07T06:44:49.016Z,99700.09
2022-12-07T06:50:05.186Z,99697.19
2022-12-07T06:52:32.657Z,99696.00
2022-12-07T06:55:00.380Z,99700.47
2022-12-07T06:57:28.067Z,99692.72
2022-12-07T06:59:55.532Z,99693.38
2022-12-07T07:02:22.948Z,99698.97
2022-12-07T07:04:50.620Z,99686.28
2022-12-07T07:07:17.942Z,99691.13
2022-12-07T07:09:45.436Z,99693.09
2022-12-07T07:12:13.050Z,99685.16
2022-12-07T07:14:40.477Z,99680.91
2022-12-07T07:17:07.895Z,99690.91
2022-12-07T07:19:35.540Z,99686.03
2022-12-07T07:22:03.022Z,99686.22
2022-12-07T07:24:30.453Z,99682.72
2022-12-07T07:26:58.113Z,99684.75
2022-12-07T07:29:25.556Z,99691.38
2022-12-07T07:31:52.997Z,99689.72
2022-12-07T07:34:20.634Z,99695.31
2022-12-07T07:36:48.175Z,99690.97
2022-12-07T07:39:15.548Z,99689.81
2022-12-07T07:41:43.189Z,99689.94
2022-12-07T07:44:12.947Z,99694.41
2022-12-07T07:46:40.569Z,99689.84
2022-12-07T07:49:08.192Z,99694.13
2022-12-07T07:51:35.519Z,99690.22
2022-12-07T07:54:03.774Z,99690.91
2022-12-07T07:56:31.368Z,99689.28
2022-12-07T07:58:58.760Z,99688.25
2022-12-07T08:01:26.570Z,99697.75
2022-12-07T08:03:55.567Z,99694.75
2022-12-07T08:06:25.507Z,99690.19
2022-12-07T08:08:55.338Z,99684.38
2022-12-07T08:11:22.719Z,99692.59
2022-12-07T08:13:50.150Z,99688.31
2022-12-07T08:16:17.916Z,99698.13
2022-12-07T08:18:45.292Z,99691.94
2022-12-07T08:21:14.063Z,99697.06
2022-12-07T08:23:41.729Z,99688.66
2022-12-07T08:26:11.465Z,99700.47
2022-12-07T08:28:39.101Z,99702.84
2022-12-07T08:31:09.791Z,99697.06
2022-12-07T08:33:37.198Z,99702.16
2022-12-07T08:36:09.419Z,99703.75
2022-12-07T08:38:37.593Z,99697.75
2022-12-07T08:41:05.152Z,99698.06
2022-12-07T08:43:32.759Z,99709.63
2022-12-07T08:46:00.289Z,99708.84
2022-12-07T08:48:27.752Z,99703.44
2022-12-07T08:50:55.232Z,99701.31
2022-12-07T08:53:22.898Z,99703.59
2022-12-07T08:55:50.320Z,99706.38
2022-12-07T08:58:17.703Z,99708.47
2022-12-07T09:00:45.333Z,99712.44
2022-12-07T09:03:12.805Z,99711.47
2022-12-07T09:05:40.218Z,99710.13
2022-12-07T09:08:07.936Z,99710.44
2022-12-07T09:10:35.517Z,99715.88
2022-12-07T09:13:02.991Z,99721.16
2022-12-07T09:15:30.835Z,99705.44
2022-12-07T09:17:58.237Z,99710.03
2022-12-07T09:20:28.083Z,99702.00
2022-12-07T09:22:56.125Z,99700.41
2022-12-07T09:25:23.506Z,99704.69
2022-12-07T09:27:56.909Z,99697.69
2022-12-07T09:30:24.624Z,99693.66
2022-12-07T09:32:54.066Z,99695.47
2022-12-07T09:35:21.628Z,99694.31
2022-12-07T09:37:49.250Z,99692.69
2022-12-07T09:40:17.548Z,99691.50
2022-12-07T09:42:52.612Z,99678.16
2022-12-07T09:45:32.080Z,99678.22
2022-12-07T09:47:59.496Z,99691.75
2022-12-07T09:50:28.660Z,99683.16
2022-12-07T09:53:02.753Z,99675.22
2022-12-07T09:55:30.586Z,99678.22
2022-12-07T09:57:58.540Z,99678.28
2022-12-07T10:00:26.401Z,99686.44
2022-12-07T10:03:00.856Z,99679.19
2022-12-07T10:05:33.838Z,99673.94
2022-12-07T10:08:01.679Z,99681.22
2022-12-07T10:10:38.106Z,99674.69
2022-12-07T10:13:16.787Z,99670.38
2022-12-07T10:15:48.505Z,99685.72
2022-12-07T10:18:27.031Z,99675.25
2022-12-07T10:21:06.672Z,99674.50
2022-12-07T10:23:34.720Z,99661.41
2022-12-07T10:26:20.730Z,99652.59
2022-12-07T10:28:49.656Z,99656.22
2022-12-07T10:31:18.709Z,99663.16
2022-12-07T10:33:57.415Z,99663.72
2022-12-07T10:36:45.434Z,99661.41
2022-12-07T10:39:19.089Z,99666.69
2022-12-07T10:41:59.653Z,99661.28
2022-12-07T10:44:29.132Z,99659.94
2022-12-07T10:47:18.611Z,99649.91
2022-12-07T10:49:45.852Z,99662.47
2022-12-07T10:52:28.622Z,99656.84
2022-12-07T10:55:37.283Z,99656.69
2022-12-07T10:58:34.057Z,99652.03
2022-12-07T11:01:27.295Z,99659.28
2022-12-07T11:04:00.620Z,99663.66
2022-12-07T11:06:57.443Z,99651.37
2022-12-07T11:10:10.812Z,99654.28
2022-12-07T11:12:38.425Z,99636.97
2022-12-07T11:15:05.994Z,99641.09
2022-12-07T11:17:37.679Z,99645.28
2022-12-07T11:20:29.636Z,99641.00
2022-12-07T11:23:14.676Z,99636.31
2022-12-07T11:26:31.079Z,99630.22
2022-12-07T11:29:35.387Z,99637.56
2022-12-07T11:32:35.755Z,99632.50
2022-12-07T11:35:27.333Z,99629.72
2022-12-07T11:38:00.831Z,99633.00
2022-12-07T11:40:31.779Z,99633.31
2022-12-07T11:43:20.925Z,99635.47
2022-12-07T11:46:10.710Z,99625.75
2022-12-07T11:48:59.412Z,99633.63
2022-12-07T11:51:33.200Z,99645.34
2022-12-07T11:54:04.358Z,99637.47
2022-12-07T11:56:31.991Z,99642.69
2022-12-07T11:59:02.894Z,99644.28
2022-12-07T12:01:39.784Z,99637.94
2022-12-07T12:04:20.446Z,99635.34
2022-12-07T12:06:48.019Z,99619.13
2022-12-07T12:15:22.005Z,99604.03
2022-12-07T12:17:55.293Z,99601.25
2022-12-07T12:20:44.424Z,99591.47
2022-12-07T12:23:19.209Z,99589.31
2022-12-07T12:25:48.758Z,99587.81
2022-12-07T12:28:38.448Z,99578.56
2022-12-07T12:31:18.512Z,99583.69
2022-12-07T12:33:56.416Z,99585.00
2022-12-07T12:36:47.845Z,99584.47
2022-12-07T12:39:17.178Z,99572.06
2022-12-07T12:41:47.581Z,99575.56
2022-12-07T12:44:20.859Z,99568.25
2022-12-07T12:46:55.555Z,99572.56
2022-12-07T12:49:22.802Z,99566.78
2022-12-07T12:51:57.466Z,99578.53
2022-12-07T12:54:27.006Z,99575.88
2022-12-07T12:57:18.582Z,99569.09
2022-12-07T12:59:51.990Z,99573.66
2022-12-07T13:02:32.301Z,99583.28
2022-12-07T13:05:11.095Z,99578.03
2022-12-07T13:08:01.869Z,99579.53
2022-12-07T13:10:35.282Z,99582.53
2022-12-07T13:13:21.464Z,99573.56
2022-12-07T13:15:51.939Z,99580.00
2022-12-07T13:18:28.651Z,99583.94
2022-12-07T13:20:56.152Z,99590.81
2022-12-07T13:23:32.161Z,99590.78
2022-12-07T13:26:23.821Z,99597.06
2022-12-07T13:29:10.332Z,99592.62
2022-12-07T13:31:50.417Z,99588.78
2022-12-07T13:34:37.437Z,99582.97
2022-12-07T13:37:16.952Z,99592.34
2022-12-07T13:39:48.262Z,99591.44
2022-12-07T13:42:27.741Z,99594.22
2022-12-07T13:44:55.782Z,99587.78
2022-12-07T13:47:29.222Z,99593.44
2022-12-07T13:49:57.211Z,99598.72
2022-12-07T13:52:26.379Z,99601.66
2022-12-07T13:55:00.821Z,99598.94
2022-12-07T13:57:31.432Z,99597.03
2022-12-07T13:59:59.288Z,99597.75
2022-12-07T14:02:34.061Z,99601.00
2022-12-07T14:05:25.157Z,99602.91
2022-12-07T14:08:02.966Z,99599.28
2022-12-07T14:10:35.568Z,99602.69
2022-12-07T14:13:04.385Z,99596.37
2022-12-07T14:15:33.730Z,99603.31
2022-12-07T14:18:04.636Z,99609.16
2022-12-07T14:20:39.733Z,99603.03
2022-12-07T14:23:21.600Z,99608.16
2022-12-07T14:25:51.762Z,99606.31
2022-12-07T14:28:29.181Z,99611.81
2022-12-07T14:30:56.845Z,99603.84
2022-12-07T14:33:24.408Z,99600.72
2022-12-07T14:35:56.015Z,99596.09
2022-12-07T14:38:23.708Z,99602.25
2022-12-07T14:40:51.675Z,99597.09
2022-12-07T14:43:19.060Z,99602.53
2022-12-07T14:45:46.887Z,99599.41
2022-12-07T14:53:55.403Z,99624.41
2022-12-07T14:56:26.016Z,99624.53
2022-12-07T14:58:53.400Z,99612.47
2022-12-07T15:01:20.736Z,99621.06
2022-12-07T15:03:48.446Z,99613.81
2022-12-07T15:06:17.852Z,99613.31
2022-12-07T15:08:45.575Z,99621.59
2022-12-07T15:11:16.998Z,99624.19
2022-12-07T15:14:02.967Z,99633.94
2022-12-07T15:16:40.652Z,99641.47
2022-12-07T15:19:27.748Z,99639.12
2022-12-07T15:21:56.598Z,99648.97
2022-12-07T15:24:25.141Z,99643.03
2022-12-07T15:26:53.187Z,99645.16
2022-12-07T15:29:23.183Z,99650.50
2022-12-07T15:31:56.509Z,99652.72
2022-12-07T15:34:26.353Z,99656.00
2022-12-07T15:36:53.711Z,99663.63
2022-12-07T15:39:21.085Z,99656.34
2022-12-07T15:41:48.717Z,99655.00
2022-12-07T15:44:34.621Z,99665.41
2022-12-07T15:47:02.256Z,99666.56
2022-12-07T15:49:29.626Z,99665.69
2022-12-07T15:51:56.980Z,99669.28
2022-12-07T15:54:26.404Z,99661.59
2022-12-07T15:56:54.170Z,99659.69
2022-12-07T15:59:21.607Z,99667.50
2022-12-07T16:01:49.313Z,99668.91
2022-12-07T16:04:16.955Z,99669.38
2022-12-07T16:06:44.438Z,99668.44
2022-12-07T16:09:11.926Z,99665.28
2022-12-07T16:11:39.627Z,99676.94
2022-12-07T16:14:07.126Z,99674.22
2022-12-07T16:16:34.591Z,99672.31
2022-12-07T16:19:02.327Z,99660.41
2022-12-07T16:21:29.671Z,99670.59
2022-12-07T16:23:59.180Z,99665.69
2022-12-07T16:26:26.869Z,99663.78
2022-12-07T16:28:54.625Z,99653.16
2022-12-07T16:31:23.420Z,99656.69
2022-12-07T16:33:52.023Z,99660.03
2022-12-07T16:36:34.300Z,99664.00
2022-12-07T16:39:07.218Z,99665.91
2022-12-07T16:41:34.569Z,99665.91
2022-12-07T16:44:06.016Z,99663.88
2022-12-07T16:46:34.412Z,99664.59
2022-12-07T16:49:02.243Z,99672.03
2022-12-07T16:51:29.680Z,99661.75
2022-12-07T16:53:57.366Z,99665.75
2022-12-07T16:56:25.684Z,99664.75
2022-12-07T16:58:53.013Z,99659.31
2022-12-07T17:01:22.832Z,99671.09
2022-12-07T17:03:50.318Z,99664.38
2022-12-07T17:06:19.331Z,99664.94
2022-12-07T17:08:47.457Z,99671.16
2022-12-07T17:11:25.694Z,99682.47
2022-12-07T17:14:12.350Z,99676.84
2022-12-07T17:16:39.657Z,99680.00
2022-12-07T17:19:08.114Z,99691.22
2022-12-07T17:21:35.702Z,99697.22
2022-12-07T17:24:04.264Z,99698.28
2022-12-07T17:26:35.362Z,99696.66
2022-12-07T17:29:04.523Z,99700.25
2022-12-07T17:31:33.389Z,99705.72
2022-12-07T17:34:01.107Z,99699.88
2022-12-07T17:36:30.256Z,99717.16
2022-12-07T17:38:58.125Z,99710.66
2022-12-07T17:41:45.785Z,99714.59
2022-12-07T17:44:17.715Z,99722.78
2022-12-07T17:46:46.039Z,99712.53
2022-12-07T17:49:13.699Z,99721.25
2022-12-07T17:51:59.855Z,99712.88
2022-12-07T17:54:27.335Z,99717.56
2022-12-07T17:56:54.656Z,99726.19
2022-12-07T17:59:22.046Z,99727.72
2022-12-07T18:01:49.805Z,99729.91
2022-12-07T18:04:17.556Z,99732.81
2022-12-07T18:06:50.423Z,99730.94
2022-12-07T18:09:20.994Z,99729.53
2022-12-07T18:11:48.649Z,99729.53
2022-12-07T18:14:16.795Z,99728.69
2022-12-07T18:16:44.616Z,99728.69
2022-12-07T18:19:14.273Z,99725.66
2022-12-07T18:21:41.683Z,99717.88
2022-12-07T18:24:13.308Z,99723.66
2022-12-07T18:26:40.832Z,99722.16
2022-12-07T18:29:08.322Z,99722.34
2022-12-07T18:31:36.270Z,99726.50
2022-12-07T18:34:04.921Z,99719.25
2022-12-07T18:36:32.249Z,99718.84
2022-12-07T18:38:59.879Z,99723.03
2022-12-07T18:41:27.271Z,99728.72
2022-12-07T18:43:54.605Z,99732.59
2022-12-07T18:46:22.208Z,99730.97
2022-12-07T18:48:50.535Z,99727.31
2022-12-07T18:51:19.114Z,99731.25
2022-12-07T18:53:46.763Z,99735.53
2022-12-07T18:56:18.707Z,99735.66
2022-12-07T18:59:12.322Z,99732.06
2022-12-07T19:01:40.088Z,99725.41
2022-12-07T19:04:07.603Z,99734.84
2022-12-07T19:06:35.209Z,99744.09
2022-12-07T19:09:04.774Z,99743.09
2022-12-07T19:11:51.445Z,99743.66
2022-12-07T19:14:22.811Z,99745.91
2022-12-07T19:16:51.244Z,99742.72
2022-12-07T19:19:19.720Z,99748.09
2022-12-07T19:21:47.143Z,99746.09
2022-12-07T19:24:19.722Z,99739.78
2022-12-07T19:26:49.080Z,99738.31
2022-12-07T19:29:16.434Z,99737.28
2022-12-07T19:31:43.888Z,99738.00
2022-12-07T19:34:12.117Z,99734.00
2022-12-07T19:36:39.634Z,99730.78
2022-12-07T19:39:11.309Z,99730.66
2022-12-07T19:41:46.139Z,99728.16
2022-12-07T19:44:15.256Z,99738.09
2022-12-07T19:46:43.799Z,99739.97
2022-12-07T19:49:11.271Z,99741.63
2022-12-07T19:51:38.695Z,99745.81
2022-12-07T19:54:06.342Z,99744.63
2022-12-07T19:56:33.832Z,99745.31
2022-12-07T19:59:01.880Z,99745.47
2022-12-07T20:01:30.087Z,99751.03
2022-12-07T20:03:57.786Z,99749.09
2022-12-07T20:06:25.398Z,99761.50
2022-12-07T20:08:52.772Z,99755.84
2022-12-07T20:11:39.018Z,99749.25
2022-12-07T20:14:10.239Z,99760.84
2022-12-07T20:16:40.148Z,99763.56
2022-12-07T20:19:08.941Z,99767.72
2022-12-07T20:21:36.977Z,99759.94
2022-12-07T20:24:05.700Z,99766.34
2022-12-07T20:26:35.954Z,99767.69
2022-12-07T20:29:17.547Z,99768.69
2022-12-07T20:31:46.585Z,99768.50
2022-12-07T20:34:14.086Z,99769.59
2022-12-07T20:36:41.613Z,99773.91
2022-12-07T20:39:09.193Z,99775.16
2022-12-07T20:41:55.438Z,99774.72
2022-12-07T20:44:22.891Z,99765.75
2022-12-07T20:46:50.250Z,99779.16
2022-12-07T20:49:18.574Z,99767.03
2022-12-07T20:51:46.362Z,99772.41
2022-12-07T20:54:13.811Z,99774.06
2022-12-07T20:56:41.281Z,99785.56
2022-12-07T20:59:12.583Z,99779.25
2022-12-07T21:01:40.120Z,99780.53
2022-12-07T21:04:07.653Z,99779.25
2022-12-07T21:06:35.307Z,99782.31
2022-12-07T21:09:02.697Z,99779.53
2022-12-07T21:11:32.553Z,99780.66
2022-12-07T21:14:00.119Z,99774.41
2022-12-07T21:16:29.269Z,99783.88
2022-12-07T21:19:00.081Z,99774.72
2022-12-07T21:21:27.691Z,99775.94
2022-12-07T21:24:01.527Z,99780.09
2022-12-07T21:26:30.260Z,99769.16
2022-12-07T21:28:57.681Z,99770.22
2022-12-07T21:31:26.336Z,99782.94
2022-12-07T21:33:54.017Z,99783.25
2022-12-07T21:36:22.829Z,99787.78
2022-12-07T21:38:50.244Z,99785.78
2022-12-07T21:41:18.791Z,99786.22
2022-12-07T21:43:46.563Z,99785.28
2022-12-07T21:46:14.145Z,99774.88
2022-12-07T21:48:41.807Z,99786.09
2022-12-07T21:51:13.014Z,99786.22
2022-12-07T21:53:41.419Z,99784.78
2022-12-07T21:56:15.509Z,99773.84
2022-12-07T21:58:43.042Z,99779.87
2022-12-07T22:01:21.888Z,99787.06
2022-12-07T22:03:49.705Z,99786.63
2022-12-07T22:06:24.339Z,99783.25
2022-12-07T22:08:52.391Z,99778.66
2022-12-07T22:11:19.751Z,99788.03
2022-12-07T22:14:10.197Z,99786.38
2022-12-07T22:16:39.143Z,99773.22
2022-12-07T22:19:07.399Z,99767.03
2022-12-07T22:21:34.786Z,99773.25
2022-12-07T22:24:03.266Z,99778.22
2022-12-07T22:26:30.655Z,99768.94
2022-12-07T22:28:58.035Z,99771.94
2022-12-07T22:31:25.661Z,99771.09
2022-12-07T22:33:53.140Z,99768.84
2022-12-07T22:36:20.517Z,99768.75
2022-12-07T22:38:48.093Z,99766.00
2022-12-07T22:41:28.421Z,99765.25
2022-12-07T22:43:56.194Z,99764.25
2022-12-07T22:46:23.828Z,99774.34
2022-12-07T22:48:51.474Z,99772.16
2022-12-07T22:51:33.028Z,99766.56
2022-12-07T22:54:00.915Z,99770.47
2022-12-07T22:56:29.328Z,99773.75
2022-12-07T22:58:56.775Z,99763.63
2022-12-07T23:01:24.177Z,99766.16
2022-12-07T23:03:52.040Z,99768.09
2022-12-07T23:06:24.213Z,99767.75
2022-12-07T23:08:51.829Z,99765.72
2022-12-07T23:11:40.680Z,99765.53
2022-12-07T23:14:13.200Z,99759.44
2022-12-07T23:16:40.901Z,99762.91
2022-12-07T23:19:08.674Z,99763.16
2022-12-07T23:21:36.062Z,99754.59
2022-12-07T23:24:03.481Z,99760.94
2022-12-07T23:26:31.068Z,99762.31
2022-12-07T23:28:58.544Z,99757.69
2022-12-07T23:31:26.028Z,99759.22
2022-12-07T23:33:53.678Z,99757.44
2022-12-07T23:36:25.827Z,99751.78
2022-12-07T23:38:53.972Z,99753.91
2022-12-07T23:41:23.781Z,99752.00
2022-12-07T23:43:51.219Z,99757.19
2022-12-07T23:46:23.675Z,99758.34
2022-12-07T23:48:52.158Z,99748.75
2022-12-07T23:51:19.584Z,99751.81
2022-12-07T23:53:48.156Z,99750.94
2022-12-07T23:56:20.560Z,99743.66
2022-12-07T23:58:48.404Z,99753.03
