createdAt,value
2022-08-02T01:07:37.792Z,100324.06
2022-08-02T01:11:30.400Z,100323.09
2022-08-02T01:15:03.163Z,100328.69
2022-08-02T01:18:20.120Z,100327.09
2022-08-02T01:22:39.390Z,100330.94
2022-08-02T01:26:43.075Z,100340.22
2022-08-02T01:30:41.220Z,100338.78
2022-08-02T01:34:24.735Z,100336.34
2022-08-02T01:37:57.578Z,100342.75
2022-08-02T01:41:46.568Z,100342.69
2022-08-02T01:45:16.415Z,100345.87
2022-08-02T01:48:45.515Z,100351.91
2022-08-02T01:56:45.845Z,100355.28
2022-08-02T02:00:03.109Z,100350.00
2022-08-02T02:03:49.196Z,100342.59
2022-08-02T02:19:48.275Z,100325.16
2022-08-02T02:23:35.503Z,100326.91
2022-08-02T02:27:02.729Z,100337.03
2022-08-02T02:30:30.200Z,100339.72
2022-08-02T02:34:14.630Z,100341.25
2022-08-02T02:37:23.626Z,100344.63
2022-08-02T02:40:48.350Z,100354.81
2022-08-02T02:48:38.030Z,100345.16
2022-08-02T02:56:05.489Z,100344.91
2022-08-02T03:04:15.842Z,100351.88
2022-08-02T03:08:01.129Z,100357.59
2022-08-02T03:11:09.690Z,100348.13
2022-08-02T03:14:36.272Z,100345.75
2022-08-02T03:18:31.969Z,100343.66
2022-08-02T03:21:59.094Z,100337.78
2022-08-02T03:25:41.926Z,100337.75
2022-08-02T03:30:41.836Z,100341.25
2022-08-02T03:32:53.519Z,100337.97
2022-08-02T03:36:19.753Z,100338.47
2022-08-02T03:39:42.832Z,100353.44
2022-08-02T03:43:28.615Z,100344.56
2022-08-02T03:46:54.280Z,100346.88
2022-08-02T03:50:18.830Z,100354.06
2022-08-02T03:53:52.657Z,100359.37
2022-08-02T04:43:26.093Z,100411.94
2022-08-02T04:48:02.611Z,100404.84
2022-08-02T04:51:12.097Z,100403.72
2022-08-02T04:54:55.221Z,100411.31
2022-08-02T04:58:39.360Z,100407.13
2022-08-02T05:02:01.243Z,100415.97
2022-08-02T05:05:09.893Z,100417.63
2022-08-02T05:08:52.799Z,100426.72
2022-08-02T05:12:22.414Z,100422.31
2022-08-02T05:16:06.015Z,100423.00
2022-08-02T05:19:32.562Z,100417.94
2022-08-02T05:22:36.355Z,100423.47
2022-08-02T05:25:59.093Z,100428.72
2022-08-02T05:29:03.872Z,100429.50
2022-08-02T05:32:15.336Z,100425.00
2022-08-02T05:35:59.281Z,100435.19
2022-08-02T05:39:56.104Z,100426.28
2022-08-02T05:43:13.620Z,100438.66
2022-08-02T05:46:17.402Z,100426.69
2022-08-02T05:49:21.032Z,100427.31
2022-08-02T05:53:13.518Z,100432.97
2022-08-02T05:56:25.349Z,100431.09
2022-08-02T06:00:11.155Z,100411.75
2022-08-02T06:03:44.529Z,100418.78
2022-08-02T06:07:12.931Z,100416.06
2022-08-02T06:11:01.255Z,100412.03
2022-08-02T06:14:25.411Z,100415.91
2022-08-02T06:18:08.621Z,100419.50
2022-08-02T06:22:33.731Z,100428.25
2022-08-02T06:25:49.951Z,100426.72
2022-08-02T06:29:23.973Z,100432.47
2022-08-02T06:32:48.993Z,100430.91
2022-08-02T06:37:02.374Z,100432.16
2022-08-02T06:40:49.220Z,100439.66
2022-08-02T06:44:33.777Z,100441.56
2022-08-02T06:47:29.646Z,100444.91
2022-08-02T06:50:52.924Z,100445.88
2022-08-02T06:54:21.845Z,100452.47
2022-08-02T06:57:25.570Z,100448.22
2022-08-02T07:00:49.765Z,100445.03
2022-08-02T07:04:14.793Z,100433.47
2022-08-02T07:07:21.133Z,100430.47
2022-08-02T07:10:25.350Z,100437.34
2022-08-02T07:13:48.153Z,100437.94
2022-08-02T07:16:51.458Z,100436.94
2022-08-02T07:24:01.388Z,100433.84
2022-08-02T07:55:39.917Z,100427.34
2022-08-02T08:58:41.440Z,100445.44
2022-08-02T09:53:03.109Z,100432.19
2022-08-02T09:56:59.173Z,100433.25
2022-08-02T10:00:43.545Z,100431.44
2022-08-02T10:08:26.905Z,100431.31
2022-08-02T12:04:07.309Z,100363.41
2022-08-02T12:20:09.154Z,100342.47
2022-08-02T12:23:59.832Z,100344.75
2022-08-02T12:45:00.241Z,100335.59
2022-08-02T12:52:29.550Z,100325.91
2022-08-02T13:19:28.187Z,100317.19
2022-08-02T13:22:52.846Z,100315.81
2022-08-02T13:26:16.459Z,100326.34
2022-08-02T13:43:53.479Z,100318.22
2022-08-02T14:14:29.522Z,100318.19
2022-08-02T14:21:55.846Z,100328.16
2022-08-02T14:29:05.221Z,100317.28
2022-08-02T14:32:08.970Z,100319.81
2022-08-02T14:35:36.688Z,100315.19
2022-08-02T14:38:59.980Z,100304.44
2022-08-02T14:42:03.226Z,100308.16
2022-08-02T14:45:07.507Z,100307.59
2022-08-02T14:48:13.016Z,100311.44
2022-08-02T14:51:20.252Z,100306.22
2022-08-02T14:54:30.397Z,100299.19
2022-08-02T14:57:52.276Z,100294.72
2022-08-02T15:01:04.611Z,100308.56
2022-08-02T15:04:08.292Z,100306.78
2022-08-02T15:07:12.027Z,100311.44
2022-08-02T15:10:16.572Z,100308.00
2022-08-02T15:13:21.926Z,100316.94
2022-08-02T15:16:56.022Z,100308.59
2022-08-02T15:24:44.659Z,100318.50
2022-08-02T15:48:28.502Z,100328.03
2022-08-02T15:51:33.633Z,100335.91
2022-08-02T15:55:12.205Z,100334.44
2022-08-02T15:58:24.659Z,100339.66
2022-08-02T16:01:37.027Z,100342.50
2022-08-02T16:04:57.462Z,100339.06
2022-08-02T16:12:10.491Z,100348.53
2022-08-02T16:15:42.185Z,100349.25
2022-08-02T16:18:45.077Z,100341.16
2022-08-02T16:21:48.829Z,100339.56
2022-08-02T16:24:52.062Z,100338.31
2022-08-02T16:27:57.815Z,100336.81
2022-08-02T16:31:11.650Z,100337.12
2022-08-02T16:34:16.771Z,100337.91
2022-08-02T16:37:19.732Z,100330.19
2022-08-02T16:40:25.024Z,100331.22
2022-08-02T16:43:30.903Z,100334.97
2022-08-02T16:46:34.537Z,100344.12
2022-08-02T16:50:05.520Z,100337.12
2022-08-02T16:53:07.402Z,100340.78
2022-08-02T16:56:10.755Z,100346.19
2022-08-02T16:59:14.918Z,100344.09
2022-08-02T17:02:19.762Z,100345.16
2022-08-02T17:05:56.216Z,100341.28
2022-08-02T17:09:00.774Z,100350.50
2022-08-02T17:12:04.566Z,100348.56
2022-08-02T17:16:07.539Z,100356.75
2022-08-02T17:18:49.305Z,100355.69
2022-08-02T17:21:52.573Z,100353.41
2022-08-02T17:24:59.602Z,100359.06
2022-08-02T17:28:32.162Z,100362.09
2022-08-02T17:36:27.732Z,100359.13
2022-08-02T17:39:44.479Z,100364.91
2022-08-02T17:54:56.024Z,100376.03
2022-08-02T18:20:29.452Z,100388.50
2022-08-02T18:23:48.730Z,100396.47
2022-08-02T19:37:26.096Z,100465.00
2022-08-02T21:23:48.479Z,100469.16
2022-08-02T22:45:14.643Z,100501.16
2022-08-02T22:49:38.579Z,100495.25
2022-08-02T22:52:41.102Z,100493.31
2022-08-02T22:55:50.363Z,100495.66
2022-08-02T23:02:17.954Z,100503.53
2022-08-02T23:05:23.284Z,100497.56
2022-08-02T23:08:27.169Z,100500.63
2022-08-02T23:11:49.977Z,100497.44
2022-08-02T23:14:53.610Z,100502.19
2022-08-02T23:18:15.279Z,100499.75
2022-08-02T23:21:46.005Z,100503.38
2022-08-02T23:24:45.794Z,100509.78
2022-08-02T23:27:51.169Z,100518.06
2022-08-02T23:30:54.600Z,100515.25
2022-08-02T23:34:04.108Z,100521.06
2022-08-02T23:37:08.290Z,100519.56
2022-08-02T23:40:11.716Z,100515.47
2022-08-02T23:43:18.025Z,100514.97
2022-08-02T23:46:22.342Z,100517.00
2022-08-02T23:49:25.307Z,100509.91
2022-08-02T23:52:29.339Z,100512.69
2022-08-02T23:55:32.847Z,100513.31
2022-08-02T23:58:36.310Z,100509.03
