createdAt,value
2022-10-15T00:00:34.022Z,0.00
2022-10-15T00:01:34.170Z,0.00
2022-10-15T00:02:33.976Z,0.00
2022-10-15T00:03:33.958Z,0.00
2022-10-15T00:04:33.929Z,0.00
2022-10-15T00:05:33.910Z,0.00
2022-10-15T00:06:33.888Z,0.00
2022-10-15T00:07:33.868Z,0.00
2022-10-15T00:08:33.851Z,0.00
2022-10-15T00:09:33.818Z,0.00
2022-10-15T00:10:33.802Z,0.00
2022-10-15T00:11:33.772Z,0.00
2022-10-15T00:12:33.754Z,0.00
2022-10-15T00:13:33.731Z,0.00
2022-10-15T00:14:33.708Z,0.00
2022-10-15T00:15:33.704Z,0.00
2022-10-15T00:16:33.665Z,0.00
2022-10-15T00:17:33.642Z,0.00
2022-10-15T00:18:33.620Z,0.00
2022-10-15T00:19:33.603Z,0.00
2022-10-15T00:20:33.572Z,0.00
2022-10-15T00:21:33.545Z,0.00
2022-10-15T00:22:33.524Z,0.00
2022-10-15T00:23:33.507Z,0.00
2022-10-15T00:24:33.487Z,0.00
2022-10-15T00:25:33.461Z,0.00
2022-10-15T00:26:33.442Z,0.00
2022-10-15T00:27:33.420Z,0.00
2022-10-15T00:28:34.428Z,0.00
2022-10-15T00:29:33.368Z,0.00
2022-10-15T00:30:33.352Z,0.00
2022-10-15T00:31:33.344Z,0.00
2022-10-15T00:32:33.311Z,0.00
2022-10-15T00:33:33.279Z,0.00
2022-10-15T00:34:33.262Z,0.00
2022-10-15T00:35:33.231Z,0.00
2022-10-15T00:36:33.209Z,0.00
2022-10-15T00:37:33.191Z,0.00
2022-10-15T00:38:33.166Z,0.00
2022-10-15T00:39:33.144Z,0.00
2022-10-15T00:40:33.128Z,0.00
2022-10-15T00:41:33.104Z,0.00
2022-10-15T00:42:33.076Z,0.00
2022-10-15T00:43:33.053Z,0.00
2022-10-15T00:44:33.031Z,0.00
2022-10-15T00:45:33.007Z,0.00
2022-10-15T00:46:32.987Z,0.00
2022-10-15T00:47:32.989Z,0.00
2022-10-15T00:48:32.944Z,0.00
2022-10-15T00:49:32.923Z,0.00
2022-10-15T00:50:32.898Z,0.00
2022-10-15T00:51:32.873Z,0.00
2022-10-15T00:52:32.855Z,0.00
2022-10-15T00:53:32.823Z,0.00
2022-10-15T00:54:32.808Z,0.00
2022-10-15T00:55:32.785Z,0.00
2022-10-15T00:56:32.770Z,0.00
2022-10-15T00:57:32.732Z,0.00
2022-10-15T00:58:32.718Z,0.00
2022-10-15T00:59:32.691Z,0.00
2022-10-15T01:00:32.672Z,0.00
2022-10-15T01:01:32.705Z,0.00
2022-10-15T01:02:32.626Z,0.00
2022-10-15T01:03:32.734Z,0.00
2022-10-15T01:04:32.576Z,0.00
2022-10-15T01:05:32.554Z,0.00
2022-10-15T01:06:32.538Z,0.00
2022-10-15T01:07:32.514Z,0.00
2022-10-15T01:08:32.494Z,0.00
2022-10-15T01:09:32.467Z,0.00
2022-10-15T01:10:32.442Z,0.00
2022-10-15T01:11:32.421Z,0.00
2022-10-15T01:12:32.401Z,0.00
2022-10-15T01:13:32.373Z,0.00
2022-10-15T01:14:32.360Z,0.00
2022-10-15T01:15:32.330Z,0.00
2022-10-15T01:16:32.313Z,0.00
2022-10-15T01:17:32.287Z,0.00
2022-10-15T01:18:32.264Z,0.00
2022-10-15T01:19:32.264Z,0.00
2022-10-15T01:20:32.214Z,0.00
2022-10-15T01:21:32.192Z,0.00
2022-10-15T01:22:32.172Z,0.00
2022-10-15T01:23:32.149Z,0.00
2022-10-15T01:24:32.131Z,0.00
2022-10-15T01:25:32.102Z,0.00
2022-10-15T01:26:32.083Z,0.00
2022-10-15T01:27:32.054Z,0.00
2022-10-15T01:28:32.097Z,0.00
2022-10-15T01:29:32.014Z,0.00
2022-10-15T01:30:32.001Z,0.00
2022-10-15T01:31:31.971Z,0.00
2022-10-15T01:32:31.944Z,0.00
2022-10-15T01:33:31.920Z,0.00
2022-10-15T01:34:31.896Z,0.00
2022-10-15T01:35:32.073Z,0.00
2022-10-15T01:36:31.858Z,0.00
2022-10-15T01:37:31.836Z,0.00
2022-10-15T01:38:31.811Z,0.00
2022-10-15T01:39:31.785Z,0.00
2022-10-15T01:40:31.769Z,0.00
2022-10-15T01:41:31.743Z,0.00
2022-10-15T01:42:31.721Z,0.00
2022-10-15T01:43:31.701Z,0.00
2022-10-15T01:44:31.677Z,0.00
2022-10-15T01:45:31.649Z,0.00
2022-10-15T01:46:31.637Z,0.00
2022-10-15T01:47:31.613Z,0.00
2022-10-15T01:48:31.587Z,0.00
2022-10-15T01:49:31.565Z,0.00
2022-10-15T01:50:31.542Z,0.00
2022-10-15T01:51:31.545Z,0.00
2022-10-15T01:53:31.471Z,0.00
2022-10-15T01:54:31.456Z,0.00
2022-10-15T01:55:31.428Z,0.00
2022-10-15T01:56:31.412Z,0.00
2022-10-15T01:57:31.382Z,0.00
2022-10-15T01:58:31.360Z,0.00
2022-10-15T01:59:31.339Z,0.00
2022-10-15T02:00:31.322Z,0.00
2022-10-15T02:01:31.462Z,0.00
2022-10-15T02:02:31.272Z,0.00
2022-10-15T02:03:31.250Z,0.00
2022-10-15T02:04:31.224Z,0.00
2022-10-15T02:05:31.204Z,0.00
2022-10-15T02:06:31.183Z,0.00
2022-10-15T02:07:31.182Z,0.00
2022-10-15T02:08:31.138Z,0.00
2022-10-15T02:09:31.110Z,0.00
2022-10-15T02:10:31.090Z,0.00
2022-10-15T02:11:31.067Z,0.00
2022-10-15T02:12:31.042Z,0.00
2022-10-15T02:13:31.018Z,0.00
2022-10-15T02:14:31.001Z,0.00
2022-10-15T02:15:30.974Z,0.00
2022-10-15T02:16:30.953Z,0.00
2022-10-15T02:17:30.937Z,0.00
2022-10-15T02:18:30.907Z,0.00
2022-10-15T02:19:30.886Z,0.00
2022-10-15T02:20:30.866Z,0.00
2022-10-15T02:21:30.844Z,0.00
2022-10-15T02:22:30.816Z,0.00
2022-10-15T02:23:30.816Z,0.00
2022-10-15T02:24:30.770Z,0.00
2022-10-15T02:25:30.746Z,0.00
2022-10-15T02:26:30.728Z,0.00
2022-10-15T02:27:30.705Z,0.00
2022-10-15T02:28:30.748Z,0.00
2022-10-15T02:29:30.657Z,0.00
2022-10-15T02:30:30.641Z,0.00
2022-10-15T02:31:30.615Z,0.00
2022-10-15T02:32:30.597Z,0.00
2022-10-15T02:33:30.570Z,0.00
2022-10-15T02:34:30.548Z,0.00
2022-10-15T02:35:30.524Z,0.00
2022-10-15T02:36:30.505Z,0.00
2022-10-15T02:37:30.480Z,0.00
2022-10-15T02:38:30.461Z,0.00
2022-10-15T02:39:30.454Z,0.00
2022-10-15T02:40:30.407Z,0.00
2022-10-15T02:41:30.383Z,0.00
2022-10-15T02:42:30.363Z,0.00
2022-10-15T02:43:30.348Z,0.00
2022-10-15T02:44:30.321Z,0.00
2022-10-15T02:45:30.298Z,0.00
2022-10-15T02:46:30.274Z,0.00
2022-10-15T02:47:30.256Z,0.00
2022-10-15T02:48:30.226Z,0.00
2022-10-15T02:49:30.209Z,0.00
2022-10-15T02:50:30.188Z,0.00
2022-10-15T02:51:30.162Z,0.00
2022-10-15T02:52:30.138Z,0.00
2022-10-15T02:53:30.118Z,0.00
2022-10-15T02:54:30.097Z,0.00
2022-10-15T02:55:30.091Z,0.00
2022-10-15T02:57:30.029Z,0.00
2022-10-15T02:58:30.006Z,0.00
2022-10-15T02:59:29.981Z,0.00
2022-10-15T03:00:29.960Z,0.00
2022-10-15T03:01:29.984Z,0.00
2022-10-15T03:02:29.916Z,0.00
2022-10-15T03:03:29.892Z,0.00
2022-10-15T03:04:29.867Z,0.00
2022-10-15T03:05:29.842Z,0.00
2022-10-15T03:06:29.824Z,0.00
2022-10-15T03:07:29.807Z,0.00
2022-10-15T03:08:29.778Z,0.00
2022-10-15T03:09:29.761Z,0.00
2022-10-15T03:10:29.739Z,0.00
2022-10-15T03:11:29.811Z,0.00
2022-10-15T03:12:29.687Z,0.00
2022-10-15T03:13:29.661Z,0.00
2022-10-15T03:15:29.616Z,0.00
2022-10-15T03:16:29.597Z,0.00
2022-10-15T03:17:29.573Z,0.00
2022-10-15T03:18:29.557Z,0.00
2022-10-15T03:19:29.526Z,0.00
2022-10-15T03:20:29.513Z,0.00
2022-10-15T03:21:29.488Z,0.00
2022-10-15T03:22:29.466Z,0.00
2022-10-15T03:23:29.519Z,0.00
2022-10-15T03:24:29.416Z,0.00
2022-10-15T03:25:29.392Z,0.00
2022-10-15T03:26:29.370Z,0.00
2022-10-15T03:27:29.367Z,0.00
2022-10-15T03:28:29.420Z,0.00
2022-10-15T03:29:29.304Z,0.00
2022-10-15T03:30:29.277Z,0.00
2022-10-15T03:31:29.257Z,0.00
2022-10-15T03:32:32.933Z,0.00
2022-10-15T03:33:29.218Z,0.00
2022-10-15T03:34:29.188Z,0.00
2022-10-15T03:35:29.167Z,0.00
2022-10-15T03:36:29.145Z,0.00
2022-10-15T03:37:29.127Z,0.00
2022-10-15T03:38:29.099Z,0.00
2022-10-15T03:39:29.080Z,0.00
2022-10-15T03:40:29.051Z,0.00
2022-10-15T03:41:29.028Z,0.00
2022-10-15T03:42:29.005Z,0.00
2022-10-15T03:43:28.997Z,0.00
2022-10-15T03:44:28.960Z,0.00
2022-10-15T03:45:28.937Z,0.00
2022-10-15T03:46:28.916Z,0.00
2022-10-15T03:47:28.892Z,0.00
2022-10-15T03:48:28.870Z,0.00
2022-10-15T03:49:28.850Z,0.00
2022-10-15T03:50:28.822Z,0.00
2022-10-15T03:51:31.400Z,0.00
2022-10-15T03:52:28.783Z,0.00
2022-10-15T03:53:28.756Z,0.00
2022-10-15T03:54:28.737Z,0.00
2022-10-15T03:55:28.713Z,0.00
2022-10-15T03:56:28.687Z,0.00
2022-10-15T03:57:28.663Z,0.00
2022-10-15T03:58:28.643Z,0.00
2022-10-15T03:59:28.641Z,0.00
2022-10-15T04:00:28.613Z,0.00
2022-10-15T04:01:28.681Z,0.00
2022-10-15T04:02:28.554Z,0.00
2022-10-15T04:03:28.529Z,0.00
2022-10-15T04:04:28.505Z,0.00
2022-10-15T04:05:28.478Z,0.00
2022-10-15T04:06:28.457Z,0.00
2022-10-15T04:07:28.437Z,0.00
2022-10-15T04:08:28.410Z,0.00
2022-10-15T04:09:28.387Z,0.00
2022-10-15T04:10:28.366Z,0.00
2022-10-15T04:11:28.342Z,0.00
2022-10-15T04:12:28.326Z,0.00
2022-10-15T04:13:28.302Z,0.00
2022-10-15T04:14:28.282Z,0.00
2022-10-15T04:15:28.275Z,0.00
2022-10-15T04:16:28.236Z,0.00
2022-10-15T04:17:28.209Z,0.00
2022-10-15T04:18:28.190Z,0.00
2022-10-15T04:19:28.161Z,0.00
2022-10-15T04:20:28.141Z,0.00
2022-10-15T04:21:28.119Z,0.00
2022-10-15T04:22:28.101Z,0.00
2022-10-15T04:23:28.075Z,0.00
2022-10-15T04:24:28.055Z,0.00
2022-10-15T04:25:28.024Z,0.00
2022-10-15T04:26:28.011Z,0.00
2022-10-15T04:27:27.983Z,0.00
2022-10-15T04:28:28.015Z,0.00
2022-10-15T04:29:27.934Z,0.00
2022-10-15T04:30:27.916Z,0.00
2022-10-15T04:31:27.923Z,0.00
2022-10-15T04:32:27.869Z,0.00
2022-10-15T04:33:27.842Z,0.00
2022-10-15T04:34:27.821Z,0.00
2022-10-15T04:35:27.805Z,0.00
2022-10-15T04:36:27.781Z,0.00
2022-10-15T04:37:27.752Z,0.00
2022-10-15T04:38:27.729Z,0.00
2022-10-15T04:39:27.703Z,0.00
2022-10-15T04:40:27.682Z,0.00
2022-10-15T04:41:27.657Z,0.00
2022-10-15T04:42:27.637Z,0.00
2022-10-15T04:43:27.616Z,0.00
2022-10-15T04:44:27.601Z,0.00
2022-10-15T04:45:27.573Z,0.00
2022-10-15T04:46:27.544Z,0.00
2022-10-15T04:47:27.547Z,0.00
2022-10-15T04:48:27.499Z,0.00
2022-10-15T04:49:27.476Z,0.00
2022-10-15T04:50:27.453Z,0.00
2022-10-15T04:51:27.430Z,0.00
2022-10-15T04:52:27.412Z,0.00
2022-10-15T04:53:27.385Z,0.00
2022-10-15T04:55:27.345Z,0.00
2022-10-15T04:56:27.317Z,0.00
2022-10-15T04:57:27.470Z,0.00
2022-10-15T04:58:27.272Z,0.00
2022-10-15T04:59:27.249Z,0.00
2022-10-15T05:00:27.229Z,0.00
2022-10-15T05:01:27.211Z,0.00
2022-10-15T05:02:27.327Z,0.00
2022-10-15T05:03:27.253Z,0.00
2022-10-15T05:04:27.138Z,0.00
2022-10-15T05:05:27.112Z,0.00
2022-10-15T05:06:27.088Z,0.00
2022-10-15T05:07:27.380Z,0.00
2022-10-15T05:08:27.046Z,0.00
2022-10-15T05:09:27.026Z,0.00
2022-10-15T05:10:26.999Z,0.00
2022-10-15T05:11:26.975Z,0.00
2022-10-15T05:12:26.949Z,0.00
2022-10-15T05:13:26.930Z,0.00
2022-10-15T05:14:26.913Z,0.00
2022-10-15T05:15:26.888Z,0.00
2022-10-15T05:16:26.861Z,0.00
2022-10-15T05:17:27.071Z,0.00
2022-10-15T05:18:26.824Z,0.00
2022-10-15T05:19:26.818Z,0.00
2022-10-15T05:20:26.778Z,0.00
2022-10-15T05:21:26.746Z,0.00
2022-10-15T05:22:26.930Z,0.00
2022-10-15T05:23:26.707Z,0.00
2022-10-15T05:24:26.681Z,0.00
2022-10-15T05:25:26.653Z,0.00
2022-10-15T05:26:26.632Z,0.00
2022-10-15T05:27:26.616Z,0.00
2022-10-15T05:28:26.645Z,0.00
2022-10-15T05:29:26.569Z,0.00
2022-10-15T05:30:26.541Z,0.00
2022-10-15T05:31:26.521Z,0.00
2022-10-15T05:32:26.502Z,0.00
2022-10-15T05:33:26.477Z,0.00
2022-10-15T05:34:26.455Z,0.00
2022-10-15T05:35:26.450Z,0.00
2022-10-15T05:36:26.407Z,0.00
2022-10-15T05:37:26.588Z,0.00
2022-10-15T05:38:26.363Z,0.00
2022-10-15T05:39:26.338Z,0.00
2022-10-15T05:40:26.316Z,0.00
2022-10-15T05:41:26.299Z,0.00
2022-10-15T05:42:26.274Z,0.00
2022-10-15T05:43:26.247Z,0.00
2022-10-15T05:44:26.226Z,0.00
2022-10-15T05:45:26.203Z,0.00
2022-10-15T05:46:26.181Z,0.00
2022-10-15T05:47:26.637Z,0.00
2022-10-15T05:48:26.133Z,0.00
2022-10-15T05:49:26.111Z,0.00
2022-10-15T05:50:26.090Z,0.00
2022-10-15T05:51:26.186Z,0.00
2022-10-15T05:52:26.632Z,0.00
2022-10-15T05:53:26.014Z,0.00
2022-10-15T05:54:25.995Z,0.00
2022-10-15T05:55:25.975Z,0.00
2022-10-15T05:56:25.947Z,0.00
2022-10-15T05:57:26.076Z,0.00
2022-10-15T05:58:25.899Z,0.00
2022-10-15T05:59:25.888Z,0.00
2022-10-15T06:00:25.857Z,0.00
2022-10-15T06:01:25.837Z,0.00
2022-10-15T06:02:26.233Z,0.00
2022-10-15T06:03:25.791Z,0.00
2022-10-15T06:04:25.765Z,0.00
2022-10-15T06:05:25.746Z,0.00
2022-10-15T06:06:25.719Z,0.00
2022-10-15T06:07:25.955Z,0.00
2022-10-15T06:08:25.680Z,0.00
2022-10-15T06:09:25.652Z,0.00
2022-10-15T06:10:25.629Z,0.00
2022-10-15T06:11:25.609Z,0.00
2022-10-15T06:12:25.586Z,0.00
2022-10-15T06:14:25.539Z,0.00
2022-10-15T06:15:25.526Z,0.00
2022-10-15T06:16:25.495Z,0.00
2022-10-15T06:17:26.055Z,0.00
2022-10-15T06:18:25.449Z,0.00
2022-10-15T06:19:25.429Z,0.00
2022-10-15T06:20:25.406Z,0.00
2022-10-15T06:21:25.380Z,0.00
2022-10-15T06:22:25.405Z,0.00
2022-10-15T06:23:25.363Z,0.00
2022-10-15T06:24:25.319Z,0.00
2022-10-15T06:25:25.290Z,0.00
2022-10-15T06:26:25.264Z,0.00
2022-10-15T06:27:25.608Z,0.00
2022-10-15T06:28:25.294Z,0.00
2022-10-15T06:29:25.198Z,0.00
2022-10-15T06:30:25.174Z,0.00
2022-10-15T06:31:25.163Z,0.00
2022-10-15T06:32:25.130Z,0.00
2022-10-15T06:33:25.105Z,0.00
2022-10-15T06:34:25.085Z,0.00
2022-10-15T06:35:25.065Z,0.00
2022-10-15T06:36:25.035Z,0.00
2022-10-15T06:37:25.559Z,0.00
2022-10-15T06:38:24.992Z,0.00
2022-10-15T06:39:24.994Z,0.00
2022-10-15T06:40:24.954Z,0.00
2022-10-15T06:41:24.924Z,0.00
2022-10-15T06:42:24.906Z,0.00
2022-10-15T06:43:24.885Z,0.00
2022-10-15T06:44:24.866Z,0.00
2022-10-15T06:45:24.834Z,0.00
2022-10-15T06:46:24.808Z,0.00
2022-10-15T06:47:25.107Z,0.00
2022-10-15T06:48:24.768Z,0.00
2022-10-15T06:49:24.751Z,0.00
2022-10-15T06:50:24.730Z,0.00
2022-10-15T06:51:24.705Z,0.00
2022-10-15T06:52:24.674Z,0.00
2022-10-15T06:53:24.664Z,0.00
2022-10-15T06:54:24.635Z,0.00
2022-10-15T06:55:24.625Z,0.00
2022-10-15T06:56:24.590Z,0.00
2022-10-15T06:57:24.838Z,0.00
2022-10-15T06:58:24.540Z,0.00
2022-10-15T06:59:24.525Z,0.00
2022-10-15T07:00:24.589Z,0.00
2022-10-15T07:01:24.472Z,0.00
2022-10-15T07:02:24.833Z,0.00
2022-10-15T07:03:24.434Z,0.00
2022-10-15T07:04:24.409Z,0.00
2022-10-15T07:05:24.387Z,0.00
2022-10-15T07:06:24.357Z,0.00
2022-10-15T07:07:24.341Z,0.00
2022-10-15T07:08:24.325Z,0.00
2022-10-15T07:09:24.304Z,0.00
2022-10-15T07:10:24.277Z,0.00
2022-10-15T07:11:24.264Z,0.00
2022-10-15T07:12:24.460Z,0.00
2022-10-15T07:13:24.206Z,5.63
2022-10-15T07:14:24.185Z,5.63
2022-10-15T07:15:24.152Z,5.63
2022-10-15T07:16:24.141Z,5.63
2022-10-15T07:17:24.126Z,5.63
2022-10-15T07:18:24.097Z,5.63
2022-10-15T07:19:24.077Z,5.63
2022-10-15T07:20:24.513Z,5.63
2022-10-15T07:21:24.018Z,5.63
2022-10-15T07:22:24.298Z,5.63
2022-10-15T07:23:27.029Z,5.63
2022-10-15T07:24:23.954Z,5.63
2022-10-15T07:25:23.934Z,5.63
2022-10-15T07:26:23.923Z,5.63
2022-10-15T07:27:23.911Z,5.63
2022-10-15T07:28:23.937Z,5.63
2022-10-15T07:29:23.845Z,5.63
2022-10-15T07:30:23.826Z,5.63
2022-10-15T07:31:23.803Z,5.63
2022-10-15T07:32:24.147Z,5.63
2022-10-15T07:33:23.754Z,5.63
2022-10-15T07:34:23.734Z,5.63
2022-10-15T07:35:23.722Z,5.63
2022-10-15T07:36:23.693Z,5.63
2022-10-15T07:37:23.666Z,5.63
2022-10-15T07:38:23.641Z,5.63
2022-10-15T07:39:23.618Z,5.63
2022-10-15T07:40:23.596Z,5.63
2022-10-15T07:41:23.573Z,5.63
2022-10-15T07:42:23.548Z,5.63
2022-10-15T07:43:23.579Z,5.63
2022-10-15T07:44:23.513Z,5.63
2022-10-15T07:45:23.483Z,5.63
2022-10-15T07:46:23.458Z,5.63
2022-10-15T07:47:23.800Z,5.63
2022-10-15T07:48:23.417Z,5.63
2022-10-15T07:49:23.391Z,5.63
2022-10-15T07:50:23.374Z,11.25
2022-10-15T07:51:23.352Z,5.63
2022-10-15T07:52:23.617Z,5.63
2022-10-15T07:53:23.301Z,5.63
2022-10-15T07:54:23.283Z,5.63
2022-10-15T07:55:23.256Z,5.63
2022-10-15T07:56:23.235Z,5.63
2022-10-15T07:57:23.210Z,5.63
2022-10-15T07:58:23.190Z,5.63
2022-10-15T07:59:23.188Z,5.63
2022-10-15T08:00:23.379Z,5.63
2022-10-15T08:01:23.125Z,5.63
2022-10-15T08:02:23.381Z,5.63
2022-10-15T08:03:23.077Z,5.63
2022-10-15T08:04:23.058Z,11.25
2022-10-15T08:05:23.037Z,11.25
2022-10-15T08:06:23.009Z,11.25
2022-10-15T08:07:23.004Z,11.25
2022-10-15T08:08:22.975Z,11.25
2022-10-15T08:09:22.945Z,5.63
2022-10-15T08:10:23.037Z,11.25
2022-10-15T08:11:22.897Z,11.25
2022-10-15T08:12:23.105Z,11.25
2022-10-15T08:13:22.857Z,11.25
2022-10-15T08:14:22.834Z,5.63
2022-10-15T08:15:22.830Z,5.63
2022-10-15T08:16:22.788Z,5.63
2022-10-15T08:17:22.772Z,5.63
2022-10-15T08:18:22.744Z,5.63
2022-10-15T08:19:22.715Z,11.25
2022-10-15T08:20:22.841Z,11.25
2022-10-15T08:21:22.674Z,11.25
2022-10-15T08:22:22.967Z,11.25
2022-10-15T08:23:22.625Z,11.25
2022-10-15T08:24:22.602Z,11.25
2022-10-15T08:25:22.580Z,11.25
2022-10-15T08:26:22.557Z,11.25
2022-10-15T08:27:22.541Z,11.25
2022-10-15T08:28:22.561Z,11.25
2022-10-15T08:29:22.493Z,11.25
2022-10-15T08:30:22.607Z,11.25
2022-10-15T08:31:22.476Z,5.63
2022-10-15T08:32:22.746Z,5.63
2022-10-15T08:33:22.399Z,5.63
2022-10-15T08:34:22.382Z,5.63
2022-10-15T08:35:22.362Z,5.63
2022-10-15T08:36:22.337Z,5.63
2022-10-15T08:37:22.319Z,5.63
2022-10-15T08:38:22.290Z,5.63
2022-10-15T08:39:22.272Z,5.63
2022-10-15T08:40:22.420Z,5.63
2022-10-15T08:41:22.227Z,5.63
2022-10-15T08:42:22.619Z,11.25
2022-10-15T08:43:22.182Z,11.25
2022-10-15T08:44:22.159Z,11.25
2022-10-15T08:45:22.139Z,11.25
2022-10-15T08:46:22.117Z,11.25
2022-10-15T08:47:22.500Z,11.25
2022-10-15T08:48:22.068Z,16.88
2022-10-15T08:49:22.042Z,16.88
2022-10-15T09:01:21.779Z,22.50
2022-10-15T09:02:21.752Z,16.88
2022-10-15T09:03:21.820Z,16.88
2022-10-15T09:04:21.736Z,16.88
2022-10-15T09:05:21.688Z,22.50
2022-10-15T09:06:21.665Z,16.88
2022-10-15T09:07:22.059Z,16.88
2022-10-15T09:08:21.624Z,22.50
2022-10-15T09:09:21.601Z,22.50
2022-10-15T09:10:21.638Z,22.50
2022-10-15T09:11:21.550Z,22.50
2022-10-15T09:12:21.535Z,16.88
2022-10-15T09:13:21.508Z,16.88
2022-10-15T09:14:21.486Z,11.25
2022-10-15T09:15:24.054Z,5.63
2022-10-15T09:16:21.443Z,5.63
2022-10-15T09:17:21.870Z,5.63
2022-10-15T09:18:21.399Z,5.63
2022-10-15T09:19:21.394Z,5.63
2022-10-15T09:20:21.398Z,5.63
2022-10-15T09:21:21.330Z,5.63
2022-10-15T09:22:21.311Z,5.63
2022-10-15T09:23:21.287Z,5.63
2022-10-15T09:24:21.267Z,5.63
2022-10-15T09:25:21.242Z,5.63
2022-10-15T09:37:20.972Z,5.63
2022-10-15T09:38:20.959Z,5.63
2022-10-15T09:39:20.932Z,16.88
2022-10-15T09:40:20.951Z,16.88
2022-10-15T09:41:20.887Z,16.88
2022-10-15T09:42:20.945Z,22.50
2022-10-15T09:43:20.841Z,22.50
2022-10-15T09:44:21.280Z,16.88
2022-10-15T09:45:20.802Z,11.25
2022-10-15T09:46:20.781Z,11.25
2022-10-15T09:47:20.758Z,16.88
2022-10-15T09:48:20.732Z,28.13
2022-10-15T09:49:20.712Z,28.13
2022-10-15T09:50:20.707Z,28.13
2022-10-15T09:51:20.690Z,28.13
2022-10-15T09:52:20.840Z,28.13
2022-10-15T09:53:23.360Z,28.13
2022-10-15T09:54:20.597Z,28.13
2022-10-15T09:55:20.579Z,28.13
2022-10-15T09:56:20.560Z,28.13
2022-10-15T09:57:20.529Z,28.13
2022-10-15T09:58:20.512Z,28.13
2022-10-15T09:59:20.568Z,28.13
2022-10-15T10:00:20.570Z,28.13
2022-10-15T10:01:20.447Z,28.13
2022-10-15T10:09:20.269Z,28.13
2022-10-15T10:10:20.252Z,28.13
2022-10-15T10:11:20.228Z,11.25
2022-10-15T10:12:20.206Z,33.75
2022-10-15T10:13:20.182Z,33.75
2022-10-15T10:14:20.161Z,28.13
2022-10-15T10:15:20.141Z,33.75
2022-10-15T10:16:20.117Z,28.13
2022-10-15T10:17:20.102Z,11.25
2022-10-15T10:18:20.074Z,22.50
2022-10-15T10:19:20.060Z,28.13
2022-10-15T10:20:20.237Z,33.75
2022-10-15T10:21:20.007Z,16.88
2022-10-15T10:22:19.995Z,16.88
2022-10-15T10:23:19.985Z,22.50
2022-10-15T10:24:19.945Z,28.13
2022-10-15T10:25:19.919Z,22.50
2022-10-15T10:26:19.902Z,16.88
2022-10-15T10:27:19.880Z,16.88
2022-10-15T10:28:19.906Z,16.88
2022-10-15T10:29:32.998Z,16.88
2022-10-15T10:30:19.813Z,11.25
2022-10-15T10:31:19.790Z,16.88
2022-10-15T10:32:19.777Z,16.88
2022-10-15T10:33:19.748Z,16.88
2022-10-15T10:34:19.727Z,16.88
2022-10-15T10:35:19.701Z,16.88
2022-10-15T10:36:19.685Z,16.88
2022-10-15T10:37:19.658Z,16.88
2022-10-15T10:38:19.639Z,22.50
2022-10-15T10:39:19.639Z,39.38
2022-10-15T10:45:19.566Z,22.50
2022-10-15T10:46:19.471Z,28.13
2022-10-15T10:47:19.445Z,33.75
2022-10-15T10:48:19.430Z,33.75
2022-10-15T10:49:19.402Z,28.13
2022-10-15T10:50:19.379Z,28.13
2022-10-15T10:51:19.730Z,16.88
2022-10-15T10:52:19.338Z,28.13
2022-10-15T10:53:19.314Z,22.50
2022-10-15T10:54:19.298Z,11.25
2022-10-15T10:55:19.301Z,22.50
2022-10-15T10:56:19.250Z,45.00
2022-10-15T10:57:19.235Z,39.38
2022-10-15T10:58:22.113Z,39.38
2022-10-15T10:59:19.189Z,39.38
2022-10-15T11:00:19.165Z,33.75
2022-10-15T11:01:19.194Z,28.13
2022-10-15T11:02:19.123Z,39.38
2022-10-15T11:03:19.109Z,39.38
2022-10-15T11:04:19.577Z,16.88
2022-10-15T11:05:19.054Z,22.50
2022-10-15T11:06:19.033Z,45.00
2022-10-15T11:07:19.015Z,45.00
2022-10-15T11:08:18.994Z,28.13
2022-10-15T11:09:18.971Z,16.88
2022-10-15T11:10:18.945Z,22.50
2022-10-15T11:11:18.948Z,45.00
2022-10-15T11:12:18.909Z,28.13
2022-10-15T11:13:18.885Z,22.50
2022-10-15T11:14:18.879Z,22.50
2022-10-15T11:15:18.847Z,22.50
2022-10-15T11:19:43.932Z,22.50
2022-10-15T11:20:39.049Z,22.50
2022-10-15T11:21:18.723Z,22.50
2022-10-15T11:23:19.859Z,22.50
2022-10-15T11:24:18.670Z,22.50
2022-10-15T11:25:18.629Z,22.50
2022-10-15T11:26:18.609Z,22.50
2022-10-15T11:27:18.609Z,22.50
2022-10-15T11:28:18.590Z,16.88
2022-10-15T11:29:18.547Z,16.88
2022-10-15T11:30:18.527Z,16.88
2022-10-15T11:31:18.545Z,16.88
2022-10-15T11:32:20.988Z,16.88
2022-10-15T11:33:18.471Z,11.25
2022-10-15T11:34:18.456Z,11.25
2022-10-15T11:35:34.509Z,5.63
2022-10-15T11:36:18.403Z,5.63
2022-10-15T11:37:18.377Z,5.63
2022-10-15T11:38:18.360Z,5.63
2022-10-15T11:39:18.334Z,5.63
2022-10-15T11:40:18.358Z,5.63
2022-10-15T11:41:18.296Z,5.63
2022-10-15T11:42:18.269Z,0.00
2022-10-15T11:43:18.285Z,0.00
2022-10-15T11:44:18.230Z,0.00
2022-10-15T11:45:18.208Z,0.00
2022-10-15T11:46:18.187Z,5.63
2022-10-15T11:47:18.164Z,5.63
2022-10-15T11:48:18.145Z,5.63
2022-10-15T11:49:18.121Z,11.25
2022-10-15T11:50:18.103Z,11.25
2022-10-15T11:51:18.083Z,11.25
2022-10-15T11:52:18.059Z,5.63
2022-10-15T11:53:18.031Z,5.63
2022-10-15T11:54:18.016Z,5.63
2022-10-15T11:55:17.997Z,11.25
2022-10-15T11:56:17.975Z,11.25
2022-10-15T11:57:17.950Z,16.88
2022-10-15T11:58:17.926Z,16.88
2022-10-15T11:59:17.937Z,11.25
2022-10-15T12:00:17.888Z,11.25
2022-10-15T12:01:17.861Z,11.25
2022-10-15T12:02:17.841Z,11.25
2022-10-15T12:03:17.859Z,11.25
2022-10-15T12:04:17.848Z,5.63
2022-10-15T12:05:17.778Z,5.63
2022-10-15T12:06:17.757Z,5.63
2022-10-15T12:07:17.730Z,5.63
2022-10-15T12:08:17.715Z,5.63
2022-10-15T12:09:17.694Z,5.63
2022-10-15T12:10:17.673Z,5.63
2022-10-15T12:19:17.472Z,5.63
2022-10-15T12:20:17.454Z,5.63
2022-10-15T12:50:16.807Z,5.63
2022-10-15T12:51:16.785Z,5.63
2022-10-15T12:52:16.766Z,5.63
2022-10-15T12:53:16.740Z,5.63
2022-10-15T13:21:16.140Z,5.63
2022-10-15T13:22:16.119Z,5.63
2022-10-15T13:23:30.093Z,5.63
2022-10-15T13:24:16.081Z,5.63
2022-10-15T13:25:16.056Z,5.63
2022-10-15T13:26:16.038Z,5.63
2022-10-15T13:53:15.455Z,11.25
2022-10-15T13:54:15.426Z,11.25
2022-10-15T13:55:15.409Z,11.25
2022-10-15T13:56:15.388Z,11.25
2022-10-15T13:57:15.366Z,11.25
2022-10-15T13:58:15.352Z,11.25
2022-10-15T13:59:15.323Z,11.25
2022-10-15T14:00:15.301Z,11.25
2022-10-15T14:01:15.438Z,11.25
2022-10-15T14:22:14.832Z,0.00
2022-10-15T14:23:14.828Z,0.00
2022-10-15T14:24:14.787Z,5.63
2022-10-15T14:25:14.772Z,5.63
2022-10-15T14:26:14.746Z,5.63
2022-10-15T14:27:14.731Z,5.63
2022-10-15T14:28:14.704Z,11.25
2022-10-15T14:29:14.684Z,11.25
2022-10-15T14:30:14.659Z,11.25
2022-10-15T14:42:14.405Z,5.63
2022-10-15T14:43:14.389Z,5.63
2022-10-15T14:44:14.366Z,5.63
2022-10-15T14:45:14.341Z,5.63
2022-10-15T14:46:14.316Z,5.63
2022-10-15T14:47:14.301Z,5.63
2022-10-15T14:48:14.279Z,5.63
2022-10-15T14:49:14.257Z,5.63
2022-10-15T14:50:14.240Z,5.63
2022-10-15T14:51:14.220Z,5.63
2022-10-15T14:52:14.194Z,5.63
2022-10-15T14:53:14.175Z,5.63
2022-10-15T14:54:14.152Z,5.63
2022-10-15T15:11:13.810Z,0.00
2022-10-15T15:12:13.776Z,0.00
2022-10-15T15:13:13.751Z,0.00
2022-10-15T15:14:13.731Z,0.00
2022-10-15T15:15:13.709Z,0.00
2022-10-15T15:16:13.693Z,0.00
2022-10-15T15:17:13.670Z,0.00
2022-10-15T15:18:13.646Z,0.00
2022-10-15T15:19:13.647Z,0.00
2022-10-15T15:20:13.617Z,0.00
2022-10-15T15:21:13.580Z,0.00
2022-10-15T15:22:13.564Z,0.00
2022-10-15T15:23:13.553Z,0.00
2022-10-15T15:38:13.222Z,0.00
2022-10-15T15:39:13.203Z,0.00
2022-10-15T15:40:13.182Z,0.00
2022-10-15T15:41:13.157Z,0.00
2022-10-15T15:42:13.135Z,0.00
2022-10-15T15:43:13.143Z,0.00
2022-10-15T15:44:13.097Z,0.00
2022-10-15T15:45:13.074Z,0.00
2022-10-15T15:46:13.053Z,0.00
2022-10-15T15:47:13.043Z,0.00
2022-10-15T15:48:13.008Z,0.00
2022-10-15T15:49:12.988Z,0.00
2022-10-15T15:50:12.972Z,0.00
2022-10-15T15:51:12.945Z,0.00
2022-10-15T15:52:12.932Z,0.00
2022-10-15T15:53:12.909Z,0.00
2022-10-15T16:08:12.592Z,0.00
2022-10-15T16:09:12.576Z,0.00
2022-10-15T16:10:12.548Z,0.00
2022-10-15T16:11:12.524Z,0.00
2022-10-15T16:12:12.513Z,0.00
2022-10-15T16:13:12.479Z,0.00
2022-10-15T16:14:12.456Z,0.00
2022-10-15T16:15:14.690Z,0.00
2022-10-15T16:16:12.420Z,0.00
2022-10-15T16:17:12.398Z,0.00
2022-10-15T16:18:12.378Z,0.00
2022-10-15T16:19:12.363Z,0.00
2022-10-15T16:20:12.338Z,0.00
2022-10-15T16:21:12.305Z,0.00
2022-10-15T16:22:12.297Z,0.00
2022-10-15T16:23:12.279Z,0.00
2022-10-15T16:37:11.978Z,0.00
2022-10-15T16:38:11.954Z,0.00
2022-10-15T16:39:11.955Z,0.00
2022-10-15T16:40:11.914Z,0.00
2022-10-15T16:41:11.891Z,0.00
2022-10-15T16:42:11.928Z,0.00
2022-10-15T16:43:11.854Z,0.00
2022-10-15T16:44:11.830Z,0.00
2022-10-15T16:45:11.795Z,0.00
2022-10-15T16:46:11.787Z,0.00
2022-10-15T16:47:11.773Z,0.00
2022-10-15T16:48:11.743Z,0.00
2022-10-15T16:49:11.723Z,0.00
2022-10-15T16:50:11.706Z,0.00
2022-10-15T16:51:11.676Z,0.00
2022-10-15T16:52:11.653Z,0.00
2022-10-15T16:53:11.635Z,0.00