createdAt,value
2018-07-16T00:00:42.681Z,1.60
2018-07-16T00:01:42.860Z,2.00
2018-07-16T00:02:43.036Z,2.40
2018-07-16T00:03:43.217Z,1.90
2018-07-16T00:04:43.394Z,2.60
2018-07-16T00:05:43.569Z,2.90
2018-07-16T00:06:43.743Z,1.50
2018-07-16T00:07:43.923Z,2.30
2018-07-16T00:08:44.102Z,1.50
2018-07-16T00:09:44.272Z,1.60
2018-07-16T00:10:44.455Z,1.90
2018-07-16T00:11:44.632Z,1.50
2018-07-16T00:12:44.808Z,2.20
2018-07-16T00:13:44.983Z,2.70
2018-07-16T00:14:45.241Z,2.20
2018-07-16T00:15:45.336Z,1.40
2018-07-16T00:16:45.515Z,2.20
2018-07-16T00:17:45.696Z,1.60
2018-07-16T00:18:45.884Z,2.20
2018-07-16T00:19:46.056Z,1.70
2018-07-16T00:20:46.233Z,1.30
2018-07-16T00:21:46.405Z,2.60
2018-07-16T00:22:46.581Z,2.30
2018-07-16T00:23:46.757Z,2.60
2018-07-16T00:24:46.936Z,2.00
2018-07-16T00:25:47.112Z,2.30
2018-07-16T00:26:47.285Z,1.60
2018-07-16T00:27:47.470Z,1.50
2018-07-16T00:28:47.642Z,2.50
2018-07-16T00:29:47.820Z,2.10
2018-07-16T00:30:47.994Z,2.20
2018-07-16T00:31:48.174Z,2.10
2018-07-16T00:32:48.357Z,2.30
2018-07-16T00:33:48.528Z,1.40
2018-07-16T00:34:48.708Z,1.70
2018-07-16T00:35:48.881Z,1.40
2018-07-16T00:36:49.060Z,1.50
2018-07-16T00:37:49.238Z,1.90
2018-07-16T00:38:49.415Z,1.30
2018-07-16T00:39:49.591Z,2.00
2018-07-16T00:40:49.771Z,2.80
2018-07-16T00:41:49.944Z,1.50
2018-07-16T00:42:50.119Z,2.70
2018-07-16T00:43:50.295Z,2.70
2018-07-16T00:44:50.470Z,2.00
2018-07-16T00:45:50.645Z,1.50
2018-07-16T00:46:50.822Z,1.40
2018-07-16T00:47:50.997Z,2.00
2018-07-16T00:48:51.171Z,1.50
2018-07-16T00:49:51.350Z,2.70
2018-07-16T00:50:51.529Z,1.90
2018-07-16T00:51:51.707Z,1.80
2018-07-16T00:52:51.883Z,1.60
2018-07-16T00:53:52.062Z,2.00
2018-07-16T00:54:52.245Z,1.40
2018-07-16T00:55:52.421Z,1.70
2018-07-16T00:56:52.601Z,1.90
2018-07-16T00:57:52.776Z,2.60
2018-07-16T00:58:52.978Z,1.50
2018-07-16T00:59:53.126Z,1.50
2018-07-16T01:00:53.303Z,1.50
2018-07-16T01:01:53.485Z,2.20
2018-07-16T01:02:53.661Z,2.00
2018-07-16T01:03:53.836Z,1.40
2018-07-16T01:04:54.007Z,2.80
2018-07-16T01:05:54.193Z,2.70
2018-07-16T01:06:54.368Z,1.60
2018-07-16T01:07:54.545Z,1.60
2018-07-16T01:08:54.713Z,2.10
2018-07-16T01:09:54.893Z,1.60
2018-07-16T01:10:55.075Z,2.70
2018-07-16T01:11:55.254Z,1.80
2018-07-16T01:12:55.428Z,1.90
2018-07-16T01:13:55.605Z,1.90
2018-07-16T01:14:55.783Z,1.60
2018-07-16T01:15:55.962Z,1.70
2018-07-16T01:16:56.139Z,1.60
2018-07-16T01:17:56.318Z,2.30
2018-07-16T01:18:56.493Z,2.10
2018-07-16T01:19:56.670Z,1.40
2018-07-16T01:20:56.843Z,1.80
2018-07-16T01:21:57.021Z,1.50
2018-07-16T01:22:57.194Z,2.20
2018-07-16T01:23:57.369Z,2.00
2018-07-16T01:24:57.554Z,1.60
2018-07-16T01:25:57.729Z,1.90
2018-07-16T01:26:57.904Z,1.60
2018-07-16T01:27:58.084Z,2.90
2018-07-16T01:28:58.261Z,1.90
2018-07-16T01:29:58.441Z,1.60
2018-07-16T01:30:58.632Z,1.60
2018-07-16T01:31:58.794Z,1.40
2018-07-16T01:32:58.969Z,1.70
2018-07-16T01:33:59.146Z,1.50
2018-07-16T01:34:59.328Z,1.70
2018-07-16T01:35:59.502Z,1.60
2018-07-16T01:36:59.674Z,1.30
2018-07-16T01:37:59.849Z,1.70
2018-07-16T01:39:00.034Z,1.40
2018-07-16T01:40:00.208Z,1.50
2018-07-16T01:41:00.381Z,1.70
2018-07-16T01:42:00.560Z,2.80
2018-07-16T01:43:00.743Z,1.50
2018-07-16T01:44:00.928Z,2.20
2018-07-16T01:45:01.111Z,1.40
2018-07-16T01:46:01.281Z,1.60
2018-07-16T01:47:01.458Z,2.20
2018-07-16T01:48:01.636Z,1.50
2018-07-16T01:49:01.812Z,2.90
2018-07-16T01:50:01.989Z,1.40
2018-07-16T01:51:02.171Z,1.70
2018-07-16T01:52:02.340Z,1.90
2018-07-16T01:53:02.515Z,2.30
2018-07-16T01:54:02.693Z,1.70
2018-07-16T01:55:02.867Z,4.00
2018-07-16T01:56:03.045Z,2.60
2018-07-16T01:57:03.218Z,2.20
2018-07-16T01:58:03.397Z,3.30
2018-07-16T01:59:03.570Z,1.90
2018-07-16T02:00:03.749Z,2.00
2018-07-16T02:01:03.922Z,1.60
2018-07-16T02:02:04.093Z,1.70
2018-07-16T02:03:04.279Z,1.90
2018-07-16T02:04:04.453Z,1.60
2018-07-16T02:05:04.628Z,1.70
2018-07-16T02:06:04.813Z,2.30
2018-07-16T02:07:04.983Z,2.50
2018-07-16T02:08:05.161Z,2.80
2018-07-16T02:09:05.334Z,2.10
2018-07-16T02:10:05.516Z,2.50
2018-07-16T02:11:05.684Z,2.10
2018-07-16T02:12:05.858Z,1.60
2018-07-16T02:13:06.079Z,2.90
2018-07-16T02:14:06.226Z,2.80
2018-07-16T02:15:06.409Z,1.80
2018-07-16T02:16:06.590Z,1.70
2018-07-16T02:17:06.765Z,2.50
2018-07-16T02:18:06.948Z,1.60
2018-07-16T02:19:07.128Z,1.60
2018-07-16T02:20:07.305Z,3.30
2018-07-16T02:21:07.484Z,1.90
2018-07-16T02:22:07.653Z,1.50
2018-07-16T02:23:07.842Z,2.70
2018-07-16T02:24:08.025Z,1.50
2018-07-16T02:25:08.197Z,2.30
2018-07-16T02:26:12.696Z,1.50
2018-07-16T02:27:09.387Z,1.70
2018-07-16T02:28:08.756Z,1.90
2018-07-16T02:29:09.173Z,1.90
2018-07-16T02:30:09.253Z,2.00
2018-07-16T02:31:09.483Z,1.60
2018-07-16T02:32:09.470Z,2.00
2018-07-16T02:33:09.823Z,2.20
2018-07-16T02:34:09.643Z,1.60
2018-07-16T02:35:09.818Z,1.60
2018-07-16T02:36:09.992Z,1.70
2018-07-16T02:37:10.167Z,1.70
2018-07-16T02:38:10.342Z,1.70
2018-07-16T02:39:10.515Z,1.90
2018-07-16T02:40:10.690Z,1.70
2018-07-16T02:41:10.867Z,2.20
2018-07-16T02:42:11.045Z,1.70
2018-07-16T02:43:11.224Z,1.60
2018-07-16T02:44:11.399Z,2.40
2018-07-16T02:45:11.584Z,1.40
2018-07-16T02:46:11.773Z,3.00
2018-07-16T02:47:11.941Z,2.20
2018-07-16T02:48:12.120Z,1.70
2018-07-16T02:49:12.299Z,1.60
2018-07-16T02:50:12.472Z,1.60
2018-07-16T02:51:12.647Z,1.60
2018-07-16T02:52:12.826Z,1.40
2018-07-16T02:53:13.001Z,2.40
2018-07-16T02:54:13.176Z,2.00
2018-07-16T02:55:13.357Z,1.70
2018-07-16T02:56:13.544Z,1.60
2018-07-16T02:57:13.718Z,1.70
2018-07-16T02:58:13.892Z,2.10
2018-07-16T02:59:14.067Z,3.60
2018-07-16T03:00:14.238Z,2.60
2018-07-16T03:01:14.415Z,2.30
2018-07-16T03:02:14.594Z,2.50
2018-07-16T03:03:14.777Z,2.40
2018-07-16T03:04:14.953Z,3.10
2018-07-16T03:05:15.131Z,2.50
2018-07-16T03:06:15.304Z,2.90
2018-07-16T03:07:15.484Z,2.20
2018-07-16T03:08:15.667Z,2.50
2018-07-16T03:09:15.843Z,2.60
2018-07-16T03:10:16.016Z,2.50
2018-07-16T03:11:16.193Z,2.30
2018-07-16T03:12:16.376Z,2.40
2018-07-16T03:13:16.546Z,2.60
2018-07-16T03:14:16.716Z,2.40
2018-07-16T03:15:16.897Z,2.70
2018-07-16T03:16:17.067Z,3.20
2018-07-16T03:17:17.242Z,2.40
2018-07-16T03:18:17.426Z,2.60
2018-07-16T03:19:17.608Z,2.70
2018-07-16T03:20:21.738Z,4.00
2018-07-16T03:21:23.044Z,3.10
2018-07-16T03:22:23.521Z,3.70
2018-07-16T03:23:19.732Z,2.50
2018-07-16T03:24:21.738Z,2.40
2018-07-16T03:25:21.422Z,2.10
2018-07-16T03:26:22.844Z,2.30
2018-07-16T03:27:22.004Z,2.60
2018-07-16T03:28:19.199Z,2.30
2018-07-16T03:29:21.910Z,2.30
2018-07-16T03:30:22.218Z,2.60
2018-07-16T03:31:20.998Z,2.30
2018-07-16T03:32:20.413Z,2.20
2018-07-16T03:33:22.813Z,2.40
2018-07-16T03:34:20.631Z,2.10
2018-07-16T03:35:21.602Z,2.50
2018-07-16T03:36:20.653Z,2.30
2018-07-16T03:37:20.829Z,3.30
2018-07-16T03:38:21.016Z,2.50
2018-07-16T03:39:21.193Z,2.40
2018-07-16T03:40:21.369Z,3.10
2018-07-16T03:41:21.591Z,3.40
2018-07-16T03:42:21.715Z,2.60
2018-07-16T03:43:21.896Z,4.50
2018-07-16T03:44:22.071Z,2.70
2018-07-16T03:45:22.246Z,2.90
2018-07-16T03:46:22.425Z,3.30
2018-07-16T03:47:22.599Z,3.60
2018-07-16T03:48:22.780Z,3.20
2018-07-16T03:49:22.956Z,3.10
2018-07-16T03:50:23.138Z,3.10
2018-07-16T03:51:23.311Z,3.30
2018-07-16T03:52:23.493Z,3.00
2018-07-16T03:53:23.670Z,3.90
2018-07-16T03:54:23.894Z,3.00
2018-07-16T03:55:24.026Z,2.90
2018-07-16T03:56:24.199Z,3.00
2018-07-16T03:57:24.373Z,3.10
2018-07-16T03:58:24.552Z,3.70
2018-07-16T03:59:24.729Z,3.30
2018-07-16T04:00:24.906Z,3.80
2018-07-16T04:01:25.082Z,3.30
2018-07-16T04:02:25.255Z,4.20
2018-07-16T04:03:25.434Z,3.40
2018-07-16T04:04:25.615Z,3.60
2018-07-16T04:05:25.790Z,3.80
2018-07-16T04:06:25.970Z,3.10
2018-07-16T04:07:26.148Z,3.30
2018-07-16T04:08:26.324Z,4.00
2018-07-16T04:09:26.497Z,3.40
2018-07-16T04:10:26.671Z,3.30
2018-07-16T04:11:26.843Z,3.90
2018-07-16T04:12:27.014Z,3.70
2018-07-16T04:13:27.191Z,3.90
2018-07-16T04:14:27.363Z,3.30
2018-07-16T04:15:27.534Z,3.30
2018-07-16T04:16:27.716Z,4.70
2018-07-16T04:17:27.899Z,3.40
2018-07-16T04:18:28.070Z,4.00
2018-07-16T04:19:28.253Z,3.60
2018-07-16T04:20:28.426Z,3.50
2018-07-16T04:21:28.603Z,4.90
2018-07-16T04:22:28.790Z,3.20
2018-07-16T04:23:28.959Z,3.20
2018-07-16T04:24:29.141Z,4.20
2018-07-16T04:25:29.316Z,3.60
2018-07-16T04:26:29.494Z,3.50
2018-07-16T04:27:29.660Z,4.60
2018-07-16T04:28:29.843Z,3.40
2018-07-16T04:29:30.024Z,4.20
2018-07-16T04:30:30.222Z,4.00
2018-07-16T04:31:30.459Z,3.80
2018-07-16T04:32:32.325Z,3.90
2018-07-16T04:33:32.734Z,3.80
2018-07-16T04:34:32.994Z,4.00
2018-07-16T04:35:32.540Z,5.00
2018-07-16T04:36:32.970Z,3.80
2018-07-16T04:37:32.728Z,3.30
2018-07-16T04:38:31.657Z,4.40
2018-07-16T04:39:31.833Z,4.00
2018-07-16T04:40:32.015Z,3.30
2018-07-16T04:41:32.224Z,3.90
2018-07-16T04:42:32.673Z,3.90
2018-07-16T04:43:32.606Z,3.70
2018-07-16T04:44:32.789Z,3.10
2018-07-16T04:45:33.312Z,3.10
2018-07-16T04:46:33.584Z,3.80
2018-07-16T04:47:33.638Z,3.90
2018-07-16T04:48:33.916Z,2.80
2018-07-16T04:49:34.009Z,3.10
2018-07-16T04:50:34.317Z,3.10
2018-07-16T04:51:34.431Z,3.10
2018-07-16T04:52:34.649Z,3.00
2018-07-16T04:53:34.846Z,3.70
2018-07-16T04:54:34.922Z,3.10
2018-07-16T04:55:35.071Z,3.00
2018-07-16T04:56:35.132Z,3.80
2018-07-16T04:57:35.406Z,3.70
2018-07-16T04:58:35.436Z,3.40
2018-07-16T04:59:35.498Z,2.70
2018-07-16T05:00:35.810Z,2.80
2018-07-16T05:01:35.993Z,3.00
2018-07-16T05:02:36.039Z,4.20
2018-07-16T05:03:36.828Z,4.60
2018-07-16T05:04:36.634Z,2.90
2018-07-16T05:05:36.935Z,3.00
2018-07-16T05:06:36.898Z,3.20
2018-07-16T05:07:37.136Z,4.50
2018-07-16T05:08:37.155Z,3.00
2018-07-16T05:09:37.275Z,3.60
2018-07-16T05:10:37.412Z,3.60
2018-07-16T05:11:37.753Z,3.00
2018-07-16T05:12:37.859Z,3.30
2018-07-16T05:13:37.610Z,3.30
2018-07-16T05:14:37.839Z,3.50
2018-07-16T05:15:38.168Z,3.80
2018-07-16T05:16:39.202Z,3.40
2018-07-16T05:17:38.668Z,3.40
2018-07-16T05:18:38.766Z,2.90
2018-07-16T05:19:38.543Z,3.20
2018-07-16T05:20:38.721Z,3.70
2018-07-16T05:21:38.898Z,3.70
2018-07-16T05:22:39.074Z,3.90
2018-07-16T05:23:39.253Z,2.70
2018-07-16T05:24:39.426Z,3.60
2018-07-16T05:25:39.609Z,3.20
2018-07-16T05:26:39.786Z,4.50
2018-07-16T05:27:39.971Z,2.60
2018-07-16T05:28:40.150Z,3.00
2018-07-16T05:29:40.327Z,3.30
2018-07-16T05:30:40.515Z,2.80
2018-07-16T05:31:40.699Z,3.30
2018-07-16T05:32:41.053Z,3.60
2018-07-16T05:33:41.047Z,4.20
2018-07-16T05:34:41.223Z,3.70
2018-07-16T05:35:41.399Z,3.10
2018-07-16T05:36:42.929Z,3.90
2018-07-16T05:37:41.762Z,4.50
2018-07-16T05:38:41.945Z,3.20
2018-07-16T05:39:42.114Z,3.70
2018-07-16T05:40:42.285Z,3.30
2018-07-16T05:41:42.458Z,3.50
2018-07-16T05:42:42.633Z,3.60
2018-07-16T05:43:42.806Z,3.50
2018-07-16T05:44:42.989Z,3.50
2018-07-16T05:45:43.173Z,3.60
2018-07-16T05:46:43.350Z,3.50
2018-07-16T05:47:43.537Z,5.70
2018-07-16T05:48:43.708Z,3.20
2018-07-16T05:49:43.881Z,3.50
2018-07-16T05:50:44.051Z,9.10
2018-07-16T05:51:44.231Z,3.80
2018-07-16T05:52:44.407Z,3.70
2018-07-16T05:53:44.578Z,3.70
2018-07-16T05:54:44.761Z,3.80
2018-07-16T05:55:44.935Z,4.00
2018-07-16T05:56:45.114Z,3.50
2018-07-16T05:57:45.297Z,3.30
2018-07-16T05:58:45.472Z,4.50
2018-07-16T05:59:45.649Z,3.70
2018-07-16T06:00:45.830Z,3.90
2018-07-16T06:01:46.009Z,4.10
2018-07-16T06:02:46.183Z,5.00
2018-07-16T06:03:46.366Z,3.40
2018-07-16T06:04:46.559Z,4.50
2018-07-16T06:05:46.838Z,4.50
2018-07-16T06:06:46.909Z,3.90
2018-07-16T06:07:47.142Z,4.30
2018-07-16T06:08:47.914Z,5.00
2018-07-16T06:09:47.360Z,5.80
2018-07-16T06:10:47.744Z,3.50
2018-07-16T06:11:48.208Z,3.70
2018-07-16T06:12:48.205Z,3.20
2018-07-16T06:13:47.979Z,3.40
2018-07-16T06:14:48.041Z,3.20
2018-07-16T06:15:51.470Z,2.80
2018-07-16T06:16:48.646Z,3.50
2018-07-16T06:17:48.726Z,2.90
2018-07-16T06:18:48.796Z,4.10
2018-07-16T06:19:48.973Z,3.10
2018-07-16T06:20:49.148Z,3.40
2018-07-16T06:21:49.328Z,4.60
2018-07-16T06:22:49.500Z,2.70
2018-07-16T06:23:49.726Z,3.20
2018-07-16T06:24:49.861Z,3.10
2018-07-16T06:25:50.046Z,3.00
2018-07-16T06:26:50.279Z,6.10
2018-07-16T06:27:50.334Z,2.70
2018-07-16T06:28:50.516Z,3.60
2018-07-16T06:29:50.693Z,2.90
2018-07-16T06:30:50.924Z,2.50
2018-07-16T06:31:51.108Z,2.70
2018-07-16T06:32:51.726Z,2.50
2018-07-16T06:33:51.417Z,2.60
2018-07-16T06:34:51.748Z,3.50
2018-07-16T06:35:51.798Z,2.90
2018-07-16T06:36:52.017Z,2.00
2018-07-16T06:37:52.231Z,2.50
2018-07-16T06:38:52.328Z,2.50
2018-07-16T06:39:52.544Z,4.10
2018-07-16T06:40:55.600Z,3.50
2018-07-16T06:41:57.554Z,3.40
2018-07-16T06:42:53.015Z,2.40
2018-07-16T06:43:53.439Z,2.40
2018-07-16T06:44:53.400Z,3.30
2018-07-16T06:45:53.587Z,2.50
2018-07-16T06:46:53.848Z,2.90
2018-07-16T06:47:54.281Z,3.60
2018-07-16T06:48:54.311Z,1.90
2018-07-16T06:49:54.564Z,2.00
2018-07-16T06:50:54.878Z,3.30
2018-07-16T06:51:54.745Z,3.00
2018-07-16T06:52:54.936Z,2.10
2018-07-16T06:53:55.108Z,2.10
2018-07-16T06:54:55.389Z,2.20
2018-07-16T06:55:55.501Z,2.00
2018-07-16T06:56:55.612Z,2.20
2018-07-16T06:57:55.899Z,1.80
2018-07-16T06:58:56.016Z,1.80
2018-07-16T06:59:56.139Z,2.10
2018-07-16T07:00:56.535Z,2.70
2018-07-16T07:01:56.738Z,3.20
2018-07-16T07:02:57.111Z,1.80
2018-07-16T07:03:58.090Z,2.00
2018-07-16T07:04:58.195Z,1.60
2018-07-16T07:06:00.827Z,1.50
2018-07-16T07:06:58.658Z,1.90
2018-07-16T07:08:01.407Z,2.50
2018-07-16T07:09:01.083Z,3.10
2018-07-16T07:09:58.183Z,1.70
2018-07-16T07:10:58.458Z,1.60
2018-07-16T07:11:59.990Z,1.90
2018-07-16T07:13:00.385Z,2.60
2018-07-16T07:14:00.261Z,1.50
2018-07-16T07:15:00.013Z,1.60
2018-07-16T07:16:00.206Z,1.90
2018-07-16T07:17:01.795Z,3.10
2018-07-16T07:17:59.853Z,2.00
2018-07-16T07:18:59.607Z,2.30
2018-07-16T07:20:00.191Z,1.90
2018-07-16T07:21:00.284Z,1.90
2018-07-16T07:22:00.350Z,2.40
2018-07-16T07:23:00.355Z,2.50
2018-07-16T07:24:00.389Z,2.00
2018-07-16T07:25:00.463Z,1.70
2018-07-16T07:26:00.659Z,2.50
2018-07-16T07:27:00.840Z,2.20
2018-07-16T07:28:01.023Z,2.10
2018-07-16T07:29:01.230Z,1.70
2018-07-16T07:30:01.423Z,2.90
2018-07-16T07:31:01.611Z,1.80
2018-07-16T07:32:01.798Z,2.00
2018-07-16T07:33:01.990Z,2.50
2018-07-16T07:34:02.182Z,2.50
2018-07-16T07:35:02.466Z,1.90
2018-07-16T07:36:02.715Z,3.10
2018-07-16T07:37:02.769Z,1.90
2018-07-16T07:38:02.954Z,2.20
2018-07-16T07:39:03.413Z,2.20
2018-07-16T07:40:03.560Z,2.30
2018-07-16T07:41:03.647Z,2.40
2018-07-16T07:42:03.704Z,2.70
2018-07-16T07:43:04.084Z,2.10
2018-07-16T07:44:04.142Z,2.30
2018-07-16T07:45:04.464Z,2.40
2018-07-16T07:46:04.621Z,2.70
2018-07-16T07:47:04.810Z,2.00
2018-07-16T07:48:05.004Z,2.30
2018-07-16T07:49:05.304Z,3.10
2018-07-16T07:50:05.603Z,2.60
2018-07-16T07:51:05.539Z,2.10
2018-07-16T07:52:05.656Z,2.20
2018-07-16T07:53:05.844Z,2.10
2018-07-16T07:54:06.143Z,2.10
2018-07-16T07:55:06.727Z,2.40
2018-07-16T07:56:06.644Z,3.10
2018-07-16T07:57:06.634Z,2.50
2018-07-16T07:58:06.834Z,2.40
2018-07-16T07:59:07.012Z,2.50
2018-07-16T08:00:07.349Z,2.50
2018-07-16T08:01:07.372Z,3.30
2018-07-16T08:02:07.595Z,2.40
2018-07-16T08:03:07.425Z,2.30
2018-07-16T08:04:07.888Z,2.10
2018-07-16T08:05:07.783Z,2.30
2018-07-16T08:06:07.975Z,2.60
2018-07-16T08:07:08.473Z,2.40
2018-07-16T08:08:08.735Z,2.20
2018-07-16T08:09:09.315Z,2.30
2018-07-16T08:10:09.145Z,2.50
2018-07-16T08:11:09.174Z,2.30
2018-07-16T08:12:09.371Z,2.20
2018-07-16T08:13:09.487Z,2.20
2018-07-16T08:14:09.876Z,2.90
2018-07-16T08:15:09.916Z,2.70
2018-07-16T08:16:09.701Z,2.40
2018-07-16T08:17:10.296Z,2.40
2018-07-16T08:18:10.654Z,2.40
2018-07-16T08:19:12.428Z,3.40
2018-07-16T08:20:11.659Z,2.30
2018-07-16T08:21:11.830Z,3.50
2018-07-16T08:22:12.525Z,2.40
2018-07-16T08:23:11.382Z,2.40
2018-07-16T08:24:12.477Z,2.30
2018-07-16T08:25:12.499Z,2.10
2018-07-16T08:26:13.891Z,2.10
2018-07-16T08:27:13.735Z,2.80
2018-07-16T08:28:13.554Z,2.70
2018-07-16T08:29:12.177Z,2.20
2018-07-16T08:30:12.391Z,2.40
2018-07-16T08:31:12.723Z,2.70
2018-07-16T08:32:12.775Z,2.50
2018-07-16T08:33:12.963Z,2.40
2018-07-16T08:34:13.183Z,2.80
2018-07-16T08:35:13.387Z,3.00
2018-07-16T08:36:13.563Z,2.40
2018-07-16T08:37:14.013Z,2.20
2018-07-16T08:38:13.976Z,2.40
2018-07-16T08:39:14.300Z,2.30
2018-07-16T08:40:14.407Z,2.30
2018-07-16T08:41:14.613Z,2.20
2018-07-16T08:42:14.817Z,2.60
2018-07-16T08:43:15.014Z,2.30
2018-07-16T08:44:15.231Z,2.40
2018-07-16T08:45:15.459Z,2.20
2018-07-16T08:46:17.980Z,2.50
2018-07-16T08:47:17.172Z,2.90
2018-07-16T08:48:18.440Z,2.20
2018-07-16T08:49:16.966Z,2.60
2018-07-16T08:50:17.300Z,2.50
2018-07-16T08:51:17.964Z,2.20
2018-07-16T08:52:17.563Z,2.20
2018-07-16T08:53:18.272Z,3.00
2018-07-16T08:54:18.705Z,2.40
2018-07-16T08:55:19.251Z,2.50
2018-07-16T08:56:17.631Z,2.60
2018-07-16T08:57:17.675Z,2.50
2018-07-16T08:58:17.894Z,2.50
2018-07-16T08:59:18.160Z,2.30
2018-07-16T09:00:18.383Z,2.40
2018-07-16T09:01:18.442Z,2.30
2018-07-16T09:02:18.656Z,2.50
2018-07-16T09:03:18.854Z,2.40
2018-07-16T09:04:19.054Z,3.20
2018-07-16T09:05:19.250Z,2.30
2018-07-16T09:06:19.435Z,2.00
2018-07-16T09:07:19.645Z,2.20
2018-07-16T09:08:19.835Z,2.40
2018-07-16T09:09:20.038Z,2.40
2018-07-16T09:10:20.268Z,4.50
2018-07-16T09:11:20.492Z,3.00
2018-07-16T09:12:20.699Z,2.40
2018-07-16T09:13:20.844Z,2.80
2018-07-16T09:14:20.998Z,2.20
2018-07-16T09:15:21.245Z,2.90
2018-07-16T09:16:21.339Z,2.50
2018-07-16T09:17:21.560Z,3.00
2018-07-16T09:18:21.790Z,2.40
2018-07-16T09:19:21.984Z,2.50
2018-07-16T09:20:22.217Z,2.60
2018-07-16T09:21:22.419Z,2.90
2018-07-16T09:22:22.632Z,2.80
2018-07-16T09:23:22.853Z,2.70
2018-07-16T09:24:23.026Z,2.40
2018-07-16T09:25:23.335Z,2.30
2018-07-16T09:26:23.378Z,2.40
2018-07-16T09:27:23.618Z,2.60
2018-07-16T09:28:23.771Z,2.40
2018-07-16T09:29:23.960Z,2.30
2018-07-16T09:30:24.142Z,2.20
2018-07-16T09:31:24.336Z,2.10
2018-07-16T09:32:24.547Z,2.20
2018-07-16T09:33:24.734Z,2.30
2018-07-16T09:34:24.948Z,2.10
2018-07-16T09:35:25.130Z,2.10
2018-07-16T09:36:25.328Z,2.20
2018-07-16T09:37:25.522Z,2.10
2018-07-16T09:38:25.719Z,2.10
2018-07-16T09:39:25.910Z,3.20
2018-07-16T09:40:27.663Z,2.20
2018-07-16T09:41:27.899Z,2.20
2018-07-16T09:42:26.507Z,2.10
2018-07-16T09:43:26.684Z,2.10
2018-07-16T09:44:26.970Z,2.20
2018-07-16T09:45:27.112Z,1.90
2018-07-16T09:46:27.331Z,2.10
2018-07-16T09:47:27.532Z,2.00
2018-07-16T09:48:27.733Z,2.30
2018-07-16T09:49:27.944Z,2.30
2018-07-16T09:50:28.187Z,2.20
2018-07-16T09:51:28.371Z,2.00
2018-07-16T09:52:28.589Z,2.10
2018-07-16T09:53:28.765Z,2.10
2018-07-16T09:54:28.966Z,2.20
2018-07-16T09:55:29.157Z,2.40
2018-07-16T09:56:29.377Z,2.00
2018-07-16T09:57:29.553Z,2.30
2018-07-16T09:58:29.741Z,2.80
2018-07-16T09:59:29.938Z,2.10
2018-07-16T10:00:30.123Z,2.20
2018-07-16T10:01:30.312Z,2.00
2018-07-16T10:02:30.514Z,2.60
2018-07-16T10:03:30.701Z,2.30
2018-07-16T10:04:30.917Z,2.10
2018-07-16T10:05:31.115Z,2.40
2018-07-16T10:06:31.301Z,2.00
2018-07-16T10:07:31.484Z,2.10
2018-07-16T10:08:31.767Z,2.10
2018-07-16T10:09:31.886Z,2.10
2018-07-16T10:10:32.160Z,2.40
2018-07-16T10:11:32.250Z,1.90
2018-07-16T10:12:32.538Z,2.50
2018-07-16T10:13:32.656Z,2.40
2018-07-16T10:14:32.853Z,2.20
2018-07-16T10:15:33.323Z,2.20
2018-07-16T10:16:33.362Z,2.30
2018-07-16T10:17:33.315Z,2.50
2018-07-16T10:18:33.514Z,2.20
2018-07-16T10:19:33.692Z,2.30
2018-07-16T10:20:33.927Z,2.10
2018-07-16T10:21:34.065Z,2.20
2018-07-16T10:22:34.251Z,2.50
2018-07-16T10:23:34.440Z,2.50
2018-07-16T10:24:34.623Z,3.20
2018-07-16T10:25:34.811Z,2.70
2018-07-16T10:26:34.997Z,2.40
2018-07-16T10:27:35.199Z,4.10
2018-07-16T10:28:35.388Z,2.50
2018-07-16T10:29:35.579Z,2.50
2018-07-16T10:30:35.764Z,2.60
2018-07-16T10:31:35.965Z,2.70
2018-07-16T10:32:36.180Z,2.80
2018-07-16T10:33:36.415Z,2.60
2018-07-16T10:34:36.582Z,3.30
2018-07-16T10:35:36.765Z,2.70
2018-07-16T10:36:36.948Z,2.60
2018-07-16T10:37:37.137Z,2.40
2018-07-16T10:38:37.320Z,2.70
2018-07-16T10:39:37.542Z,3.10
2018-07-16T10:40:37.705Z,2.80
2018-07-16T10:41:37.884Z,2.60
2018-07-16T10:42:38.070Z,3.00
2018-07-16T10:43:38.263Z,2.70
2018-07-16T10:44:38.447Z,2.70
2018-07-16T10:45:38.637Z,2.60
2018-07-16T10:46:38.827Z,3.00
2018-07-16T10:47:39.015Z,3.10
2018-07-16T10:48:39.203Z,3.00
2018-07-16T10:49:39.390Z,2.70
2018-07-16T10:50:39.578Z,2.80
2018-07-16T10:51:39.771Z,2.50
2018-07-16T10:52:39.963Z,2.60
2018-07-16T10:53:40.157Z,2.70
2018-07-16T10:54:40.351Z,2.80
2018-07-16T10:55:40.677Z,3.50
2018-07-16T10:56:40.753Z,2.90
2018-07-16T10:57:40.937Z,3.10
2018-07-16T10:58:41.121Z,2.80
2018-07-16T10:59:41.323Z,2.60
2018-07-16T11:00:41.501Z,2.70
2018-07-16T11:01:41.679Z,3.10
2018-07-16T11:02:41.867Z,2.70
2018-07-16T11:03:42.051Z,2.90
2018-07-16T11:04:42.242Z,2.80
2018-07-16T11:05:42.433Z,2.80
2018-07-16T11:06:42.624Z,2.90
2018-07-16T11:07:42.914Z,2.60
2018-07-16T11:08:43.052Z,3.10
2018-07-16T11:09:43.232Z,2.90
2018-07-16T11:10:43.422Z,2.70
2018-07-16T11:11:43.595Z,2.80
2018-07-16T11:12:43.787Z,2.80
2018-07-16T11:13:43.976Z,2.80
2018-07-16T11:14:44.204Z,2.60
2018-07-16T11:15:44.397Z,2.90
2018-07-16T11:16:44.612Z,2.80
2018-07-16T11:17:44.982Z,3.00
2018-07-16T11:18:45.232Z,3.20
2018-07-16T11:19:45.141Z,2.90
2018-07-16T11:20:45.514Z,2.90
2018-07-16T11:21:45.519Z,3.10
2018-07-16T11:22:45.758Z,3.50
2018-07-16T11:23:45.942Z,3.00
2018-07-16T11:24:46.163Z,2.70
2018-07-16T11:25:46.586Z,2.70
2018-07-16T11:26:46.748Z,3.00
2018-07-16T11:27:46.917Z,3.40
2018-07-16T11:28:47.010Z,3.10
2018-07-16T11:29:47.039Z,2.90
2018-07-16T11:30:47.399Z,3.30
2018-07-16T11:31:47.374Z,2.70
2018-07-16T11:32:47.564Z,2.90
2018-07-16T11:33:47.749Z,3.50
2018-07-16T11:34:47.932Z,3.20
2018-07-16T11:35:48.189Z,2.90
2018-07-16T11:36:48.299Z,2.80
2018-07-16T11:37:48.486Z,3.10
2018-07-16T11:38:48.670Z,3.80
2018-07-16T11:39:48.854Z,2.80
2018-07-16T11:40:49.039Z,3.00
2018-07-16T11:41:49.227Z,3.10
2018-07-16T11:42:49.411Z,2.90
2018-07-16T11:43:49.592Z,3.10
2018-07-16T11:44:49.791Z,2.90
2018-07-16T11:45:49.983Z,2.80
2018-07-16T11:46:50.179Z,3.00
2018-07-16T11:47:50.369Z,2.90
2018-07-16T11:48:50.552Z,3.20
2018-07-16T11:49:50.741Z,3.00
2018-07-16T11:50:50.930Z,3.30
2018-07-16T11:51:51.113Z,2.80
2018-07-16T11:52:51.296Z,2.90
2018-07-16T11:53:51.513Z,2.90
2018-07-16T11:54:51.698Z,3.10
2018-07-16T11:55:51.876Z,2.80
2018-07-16T11:56:52.066Z,2.70
2018-07-16T11:57:52.300Z,2.60
2018-07-16T11:58:52.532Z,3.10
2018-07-16T11:59:52.651Z,2.90
2018-07-16T12:00:53.183Z,2.40
2018-07-16T12:01:53.352Z,2.30
2018-07-16T12:02:53.546Z,2.30
2018-07-16T12:03:53.692Z,2.80
2018-07-16T12:04:54.136Z,2.30
2018-07-16T12:05:54.839Z,2.50
2018-07-16T12:06:54.062Z,2.50
2018-07-16T12:07:54.536Z,2.40
2018-07-16T12:08:54.514Z,2.00
2018-07-16T12:09:54.566Z,2.60
2018-07-16T12:10:54.783Z,2.50
2018-07-16T12:11:54.839Z,2.30
2018-07-16T12:12:55.315Z,2.30
2018-07-16T12:13:55.483Z,2.30
2018-07-16T12:14:55.460Z,2.40
2018-07-16T12:15:56.030Z,2.40
2018-07-16T12:16:55.889Z,2.70
2018-07-16T12:17:56.033Z,2.30
2018-07-16T12:18:56.198Z,2.50
2018-07-16T12:19:56.358Z,2.40
2018-07-16T12:20:56.529Z,2.50
2018-07-16T12:21:56.617Z,2.40
2018-07-16T12:22:56.969Z,2.70
2018-07-16T12:23:57.094Z,2.70
2018-07-16T12:24:57.226Z,2.60
2018-07-16T12:25:57.809Z,2.50
2018-07-16T12:26:57.866Z,2.70
2018-07-16T12:27:57.549Z,3.10
2018-07-16T12:28:57.526Z,3.00
2018-07-16T12:29:58.125Z,2.80
2018-07-16T12:30:58.074Z,3.20
2018-07-16T12:31:58.043Z,3.70
2018-07-16T12:32:58.427Z,3.40
2018-07-16T12:33:58.749Z,4.00
2018-07-16T12:34:58.979Z,3.30
2018-07-16T12:36:01.878Z,3.20
2018-07-16T12:36:59.991Z,3.10
2018-07-16T12:38:01.031Z,3.10
2018-07-16T12:39:01.016Z,3.20
2018-07-16T12:40:00.417Z,2.90
2018-07-16T12:41:01.361Z,3.10
2018-07-16T12:41:59.964Z,2.60
2018-07-16T12:43:00.487Z,2.90
2018-07-16T12:44:00.232Z,2.80
2018-07-16T12:45:00.305Z,2.70
2018-07-16T12:46:00.742Z,2.60
2018-07-16T12:47:01.026Z,2.80
2018-07-16T12:48:01.261Z,2.70
2018-07-16T12:49:01.187Z,2.80
2018-07-16T12:50:01.647Z,3.00
2018-07-16T12:51:01.970Z,2.60
2018-07-16T12:52:02.784Z,2.70
2018-07-16T12:53:02.736Z,2.90
2018-07-16T12:54:04.779Z,2.60
2018-07-16T12:55:03.547Z,4.00
2018-07-16T12:56:03.530Z,2.50
2018-07-16T12:57:04.058Z,2.70
2018-07-16T12:58:03.272Z,2.90
2018-07-16T12:59:03.376Z,3.60
2018-07-16T13:00:03.782Z,2.60
2018-07-16T13:01:03.505Z,2.90
2018-07-16T13:02:03.537Z,3.60
2018-07-16T13:03:04.075Z,3.20
2018-07-16T13:04:04.131Z,3.30
2018-07-16T13:05:05.159Z,3.50
2018-07-16T13:06:04.069Z,3.30
2018-07-16T13:07:04.662Z,3.80
2018-07-16T13:08:04.652Z,3.60
2018-07-16T13:09:04.899Z,3.40
2018-07-16T13:10:05.296Z,3.40
2018-07-16T13:11:04.907Z,2.40
2018-07-16T13:12:05.380Z,3.50
2018-07-16T13:13:05.706Z,2.40
2018-07-16T13:14:05.721Z,3.00
2018-07-16T13:15:06.040Z,2.70
2018-07-16T13:16:06.174Z,2.80
2018-07-16T13:17:06.322Z,3.00
2018-07-16T13:18:06.503Z,2.90
2018-07-16T13:19:06.730Z,2.80
2018-07-16T13:20:06.758Z,2.70
2018-07-16T13:21:07.173Z,3.80