createdAt,value
2019-04-20T00:01:39.015Z,3.2
2019-04-20T00:04:39.235Z,3.2
2019-04-20T00:07:37.902Z,3.2
2019-04-20T00:16:27.709Z,3.2
2019-04-20T00:22:59.866Z,3.2
2019-04-20T00:34:54.090Z,3.2
2019-04-20T00:37:28.154Z,3.2
2019-04-20T00:40:28.158Z,3.2
2019-04-20T00:43:47.429Z,3.2
2019-04-20T00:55:27.793Z,3.2
2019-04-20T01:19:27.032Z,3.2
2019-04-20T01:40:27.896Z,3.2
2019-04-20T01:43:27.406Z,3.2
2019-04-20T02:25:27.397Z,3.2
2019-04-20T03:43:27.066Z,3.2
2019-04-20T04:13:29.371Z,3.1
2019-04-20T04:46:27.276Z,3.1
2019-04-20T04:58:28.181Z,3.1
2019-04-20T05:01:58.724Z,3.1
2019-04-20T05:10:27.024Z,3.1
2019-04-20T08:59:27.042Z,3.2
2019-04-20T09:02:28.606Z,3.1
2019-04-20T09:14:44.741Z,3.1
2019-04-20T11:02:16.188Z,3
2019-04-20T11:05:15.088Z,3
2019-04-20T11:08:15.240Z,3
2019-04-20T11:17:14.540Z,3
2019-04-20T11:20:15.514Z,3
2019-04-20T11:23:14.424Z,3
2019-04-20T11:26:14.409Z,3
2019-04-20T11:29:14.417Z,3
2019-04-20T11:32:16.283Z,3
2019-04-20T11:38:17.822Z,3
2019-04-20T11:44:15.874Z,3
2019-04-20T11:47:17.091Z,3
2019-04-20T11:50:15.898Z,3
2019-04-20T11:53:15.718Z,3
2019-04-20T11:59:15.059Z,3
2019-04-20T12:08:14.425Z,4.9
2019-04-20T12:14:14.848Z,4.9
2019-04-20T12:17:15.890Z,4.9
2019-04-20T12:20:14.913Z,4.9
2019-04-20T12:23:14.349Z,4.9
2019-04-20T12:26:16.389Z,4.9
2019-04-20T12:29:14.346Z,4.9
2019-04-20T12:32:15.013Z,4.9
2019-04-20T12:35:14.511Z,4.9
2019-04-20T12:38:15.234Z,4.9
2019-04-20T12:44:14.459Z,4.9
2019-04-20T12:47:14.486Z,4.9
2019-04-20T12:50:14.281Z,4.9
2019-04-20T12:53:15.159Z,4.9
2019-04-20T12:56:15.053Z,4.9
2019-04-20T12:59:15.997Z,4.9
2019-04-20T13:02:16.021Z,6.8
2019-04-20T13:05:15.801Z,6.8
2019-04-20T13:11:14.291Z,6.8
2019-04-20T13:14:14.883Z,6.8
2019-04-20T13:17:14.931Z,6.8
2019-04-20T13:20:14.418Z,6.8
2019-04-20T13:23:15.357Z,6.8
2019-04-20T13:26:19.679Z,6.8
2019-04-20T13:29:15.311Z,6.8
2019-04-20T13:32:14.325Z,6.8
2019-04-20T13:35:14.420Z,6.8
2019-04-20T13:38:14.543Z,6.8
2019-04-20T13:41:14.205Z,6.8
2019-04-20T13:44:15.942Z,6.8
2019-04-20T13:47:17.039Z,6.8
2019-04-20T13:50:16.415Z,6.8
2019-04-20T13:53:17.415Z,6.8
2019-04-20T13:56:16.517Z,6.8
2019-04-20T13:59:16.714Z,6.8
2019-04-20T14:02:17.474Z,6.8
2019-04-20T14:05:15.160Z,6.8
2019-04-20T14:08:15.859Z,6.8
2019-04-20T14:11:15.881Z,6.8
2019-04-20T14:14:15.535Z,6.8
2019-04-20T14:17:15.431Z,6.8
2019-04-20T14:20:27.252Z,6.8
2019-04-20T14:23:15.281Z,6.8
2019-04-20T14:26:14.974Z,6.8
2019-04-20T14:29:15.115Z,6.8
2019-04-20T14:32:16.866Z,6.8
2019-04-20T14:35:14.978Z,6.8
2019-04-20T14:38:15.835Z,6.8
2019-04-20T14:41:14.279Z,6.8
2019-04-20T14:44:14.420Z,6.8
2019-04-20T14:47:14.334Z,6.8
2019-04-20T14:50:16.219Z,6.8
2019-04-20T14:53:15.798Z,6.8
2019-04-20T14:56:15.925Z,6.8
2019-04-20T14:59:15.868Z,6.8
2019-04-20T15:02:17.514Z,6.9
2019-04-20T15:05:15.275Z,6.9
2019-04-20T15:08:14.657Z,6.9
2019-04-20T15:11:15.106Z,6.9
2019-04-20T15:14:14.934Z,6.9
2019-04-20T15:17:15.845Z,6.9
2019-04-20T15:20:15.583Z,6.9
2019-04-20T15:23:15.507Z,6.9
2019-04-20T15:26:14.363Z,6.9
2019-04-20T15:29:14.934Z,6.9
2019-04-20T15:32:16.618Z,6.9
2019-04-20T15:35:26.504Z,6.9
2019-04-20T15:38:15.791Z,6.9
2019-04-20T15:41:18.900Z,6.9
2019-04-20T15:44:15.782Z,6.9
2019-04-20T15:47:15.675Z,6.9
2019-04-20T15:50:14.253Z,6.9
2019-04-20T15:53:15.977Z,6.9
2019-04-20T15:56:14.813Z,6.9
2019-04-20T15:59:15.034Z,6.9
2019-04-20T16:02:15.887Z,6.6
2019-04-20T16:05:14.804Z,6.6
2019-04-20T16:08:14.509Z,6.6
2019-04-20T16:11:15.643Z,6.6
2019-04-20T16:14:15.757Z,6.6
2019-04-20T16:17:15.530Z,6.6
2019-04-20T16:23:14.902Z,6.6
2019-04-20T16:26:15.788Z,6.6
2019-04-20T16:29:15.659Z,6.6
2019-04-20T16:32:14.769Z,6.6
2019-04-20T16:35:14.544Z,6.6
2019-04-20T16:38:14.611Z,6.6
2019-04-20T16:41:15.062Z,6.6
2019-04-20T16:44:17.638Z,6.6
2019-04-20T16:47:14.682Z,6.6
2019-04-20T16:50:15.290Z,6.6
2019-04-20T16:53:15.315Z,6.6
2019-04-20T16:56:22.734Z,6.6
2019-04-20T16:59:22.712Z,6.6
2019-04-20T17:02:22.957Z,6.4
2019-04-20T17:05:14.328Z,6.4
2019-04-20T17:08:17.137Z,6.4
2019-04-20T17:11:16.174Z,6.4
2019-04-20T17:14:15.189Z,6.4
2019-04-20T17:17:16.004Z,6.4
2019-04-20T17:20:15.949Z,6.4
2019-04-20T17:23:15.348Z,6.4
2019-04-20T17:26:15.102Z,6.4
2019-04-20T17:29:18.163Z,6.4
2019-04-20T17:32:16.214Z,6.4
2019-04-20T17:38:16.616Z,6.4
2019-04-20T17:56:15.755Z,6.4
2019-04-20T17:59:14.793Z,6.4
2019-04-20T18:20:19.001Z,6.1
2019-04-20T18:23:14.174Z,6.1
2019-04-20T18:32:15.758Z,6.1
2019-04-20T18:35:14.422Z,6.1
2019-04-20T18:38:20.342Z,6.1
2019-04-20T18:44:15.199Z,6.1
2019-04-20T18:59:14.803Z,6.1
2019-04-20T19:05:16.039Z,5.8
2019-04-20T19:20:14.464Z,5.8
2019-04-20T19:23:15.115Z,5.8
2019-04-20T19:26:30.463Z,5.8
2019-04-20T20:02:18.171Z,5.6
2019-04-20T20:23:14.578Z,5.6
2019-04-20T21:05:15.660Z,5.5
2019-04-20T21:08:15.885Z,5.5
2019-04-20T21:32:24.170Z,5.5
2019-04-20T21:35:18.145Z,5.5
2019-04-20T21:41:31.134Z,5.5
2019-04-20T21:56:14.042Z,5.5
2019-04-20T22:05:15.733Z,5.4
2019-04-20T22:08:20.106Z,5.4
2019-04-20T22:11:14.038Z,5.4
2019-04-20T22:14:35.858Z,5.4
2019-04-20T22:29:16.255Z,5.4
2019-04-20T22:32:24.232Z,5.4
2019-04-20T22:35:26.222Z,5.4
2019-04-20T22:38:20.927Z,5.4
2019-04-20T22:41:28.196Z,5.4
2019-04-20T23:02:31.594Z,5.2
2019-04-20T23:05:15.467Z,5.2
2019-04-20T23:08:15.254Z,5.2
2019-04-20T23:14:16.586Z,5.2
2019-04-20T23:23:35.747Z,5.2
2019-04-20T23:29:15.640Z,5.2
2019-04-20T23:32:32.106Z,5.2
2019-04-20T23:38:26.583Z,5.2
2019-04-20T23:41:13.884Z,5.2
2019-04-20T23:44:19.420Z,5.2
2019-04-20T23:47:25.757Z,5.2
2019-04-20T23:56:25.606Z,5.2
