createdAt,value
2018-07-01T00:00:37.743Z,0.00
2018-07-01T00:01:37.771Z,0.00
2018-07-01T00:02:38.051Z,0.00
2018-07-01T00:03:37.840Z,0.00
2018-07-01T00:04:37.896Z,0.00
2018-07-01T00:05:37.894Z,0.00
2018-07-01T00:06:37.930Z,0.00
2018-07-01T00:07:37.965Z,0.00
2018-07-01T00:08:37.993Z,0.00
2018-07-01T00:09:38.325Z,0.00
2018-07-01T00:10:38.075Z,0.00
2018-07-01T00:11:38.085Z,0.00
2018-07-01T00:12:38.115Z,0.00
2018-07-01T00:13:38.155Z,0.00
2018-07-01T00:14:38.178Z,0.00
2018-07-01T00:15:38.209Z,0.00
2018-07-01T00:16:38.541Z,0.00
2018-07-01T00:17:38.285Z,0.00
2018-07-01T00:18:38.305Z,0.00
2018-07-01T00:19:38.339Z,0.00
2018-07-01T00:20:38.368Z,0.00
2018-07-01T00:21:38.406Z,0.00
2018-07-01T00:22:38.440Z,0.00
2018-07-01T00:23:38.762Z,0.00
2018-07-01T00:24:38.494Z,0.00
2018-07-01T00:25:38.529Z,0.00
2018-07-01T00:26:38.556Z,0.00
2018-07-01T00:27:38.592Z,0.00
2018-07-01T00:28:38.623Z,0.00
2018-07-01T00:29:38.662Z,0.00
2018-07-01T00:30:39.004Z,0.00
2018-07-01T00:31:38.733Z,0.00
2018-07-01T00:32:38.744Z,0.00
2018-07-01T00:33:38.777Z,0.00
2018-07-01T00:34:38.808Z,0.00
2018-07-01T00:35:38.847Z,0.00
2018-07-01T00:36:38.872Z,0.00
2018-07-01T00:37:39.159Z,0.00
2018-07-01T00:38:38.936Z,0.00
2018-07-01T00:39:38.968Z,0.00
2018-07-01T00:40:38.994Z,0.00
2018-07-01T00:41:39.028Z,0.00
2018-07-01T00:42:39.064Z,0.00
2018-07-01T00:43:39.147Z,0.00
2018-07-01T00:44:39.450Z,0.00
2018-07-01T00:45:39.154Z,0.00
2018-07-01T00:46:39.215Z,0.00
2018-07-01T00:47:39.214Z,0.00
2018-07-01T00:48:39.267Z,0.00
2018-07-01T00:49:39.279Z,0.00
2018-07-01T00:50:39.319Z,0.00
2018-07-01T00:51:39.669Z,0.00
2018-07-01T00:52:39.370Z,0.00
2018-07-01T00:53:39.403Z,0.00
2018-07-01T00:54:39.509Z,0.00
2018-07-01T00:55:39.494Z,0.00
2018-07-01T00:56:39.494Z,0.00
2018-07-01T00:57:39.529Z,0.00
2018-07-01T00:58:39.857Z,0.00
2018-07-01T00:59:39.586Z,0.00
2018-07-01T01:00:39.621Z,0.00
2018-07-01T01:01:39.654Z,0.00
2018-07-01T01:02:39.733Z,0.00
2018-07-01T01:03:39.736Z,0.00
2018-07-01T01:04:39.778Z,0.00
2018-07-01T01:05:40.076Z,0.00
2018-07-01T01:06:39.814Z,0.00
2018-07-01T01:07:39.880Z,0.00
2018-07-01T01:08:39.887Z,0.00
2018-07-01T01:09:39.905Z,0.00
2018-07-01T01:10:39.974Z,0.00
2018-07-01T01:11:40.211Z,0.00
2018-07-01T01:12:39.993Z,0.00
2018-07-01T01:13:40.064Z,0.00
2018-07-01T01:14:40.087Z,0.00
2018-07-01T01:15:40.098Z,0.00
2018-07-01T01:16:40.118Z,0.00
2018-07-01T01:17:40.607Z,0.00
2018-07-01T01:18:40.181Z,0.00
2018-07-01T01:19:40.218Z,0.00
2018-07-01T01:20:40.248Z,0.00
2018-07-01T01:21:40.273Z,0.00
2018-07-01T01:22:40.306Z,0.00
2018-07-01T01:23:40.586Z,0.00
2018-07-01T01:24:40.369Z,0.00
2018-07-01T01:25:40.399Z,0.00
2018-07-01T01:26:40.431Z,0.00
2018-07-01T01:27:40.464Z,0.00
2018-07-01T01:28:40.489Z,0.00
2018-07-01T01:29:40.828Z,0.00
2018-07-01T01:30:40.552Z,0.00
2018-07-01T01:31:40.580Z,0.00
2018-07-01T01:32:40.630Z,0.00
2018-07-01T01:33:40.643Z,0.00
2018-07-01T01:34:40.695Z,0.00
2018-07-01T01:35:40.958Z,0.00
2018-07-01T01:36:40.839Z,0.00
2018-07-01T01:37:40.816Z,0.00
2018-07-01T01:38:40.800Z,0.00
2018-07-01T01:39:40.831Z,0.00
2018-07-01T01:40:40.859Z,0.00
2018-07-01T01:41:41.193Z,0.00
2018-07-01T01:42:40.924Z,0.00
2018-07-01T01:43:40.958Z,0.00
2018-07-01T01:44:40.983Z,0.00
2018-07-01T01:45:41.020Z,0.00
2018-07-01T01:46:41.045Z,0.00
2018-07-01T01:47:41.417Z,0.00
2018-07-01T01:48:41.106Z,0.00
2018-07-01T01:49:41.134Z,0.00
2018-07-01T01:50:41.169Z,0.00
2018-07-01T01:51:41.195Z,0.00
2018-07-01T01:52:41.228Z,0.00
2018-07-01T01:53:41.509Z,0.00
2018-07-01T01:54:41.290Z,0.00
2018-07-01T01:55:41.320Z,0.00
2018-07-01T01:56:41.396Z,0.00
2018-07-01T01:57:41.382Z,0.00
2018-07-01T01:58:41.419Z,0.00
2018-07-01T01:59:41.692Z,0.00
2018-07-01T02:00:41.482Z,0.00
2018-07-01T02:01:41.507Z,0.00
2018-07-01T02:02:41.534Z,0.00
2018-07-01T02:03:41.566Z,0.00
2018-07-01T02:04:41.611Z,0.00
2018-07-01T02:05:41.878Z,0.00
2018-07-01T02:06:41.659Z,0.00
2018-07-01T02:07:41.688Z,0.00
2018-07-01T02:08:41.717Z,0.00
2018-07-01T02:09:41.753Z,0.00
2018-07-01T02:10:41.776Z,0.00
2018-07-01T02:11:42.061Z,0.00
2018-07-01T02:12:41.839Z,0.00
2018-07-01T02:13:41.871Z,0.00
2018-07-01T02:14:41.905Z,0.00
2018-07-01T02:15:41.936Z,0.00
2018-07-01T02:16:41.961Z,0.00
2018-07-01T02:17:42.289Z,0.00
2018-07-01T02:18:42.031Z,0.00
2018-07-01T02:19:42.055Z,0.00
2018-07-01T02:20:42.083Z,0.00
2018-07-01T02:21:42.127Z,0.00
2018-07-01T02:22:42.189Z,0.00
2018-07-01T02:23:42.198Z,0.00
2018-07-01T02:24:42.456Z,0.00
2018-07-01T02:25:42.232Z,0.00
2018-07-01T02:26:42.268Z,0.00
2018-07-01T02:27:42.345Z,0.00
2018-07-01T02:28:42.326Z,0.00
2018-07-01T02:29:42.356Z,0.00
2018-07-01T02:30:42.385Z,0.00
2018-07-01T02:31:42.719Z,0.00
2018-07-01T02:32:42.447Z,0.00
2018-07-01T02:33:42.476Z,0.00
2018-07-01T02:34:42.506Z,0.00
2018-07-01T02:35:42.536Z,0.00
2018-07-01T02:36:42.565Z,0.00
2018-07-01T02:37:42.598Z,0.00
2018-07-01T02:38:42.877Z,0.00
2018-07-01T02:39:42.657Z,0.00
2018-07-01T02:40:42.688Z,0.00
2018-07-01T02:41:42.721Z,0.00
2018-07-01T02:42:42.748Z,0.00
2018-07-01T02:43:42.781Z,0.00
2018-07-01T02:44:42.809Z,0.00
2018-07-01T02:45:43.138Z,4.00
2018-07-01T02:46:42.872Z,4.00
2018-07-01T02:47:42.898Z,4.00
2018-07-01T02:48:42.934Z,4.00
2018-07-01T02:49:42.963Z,0.00
2018-07-01T02:50:42.993Z,4.00
2018-07-01T02:51:43.024Z,4.00
2018-07-01T02:52:43.365Z,4.00
2018-07-01T02:53:43.115Z,4.00
2018-07-01T02:54:43.132Z,4.00
2018-07-01T02:55:43.143Z,8.00
2018-07-01T02:56:43.188Z,4.00
2018-07-01T02:57:43.207Z,8.00
2018-07-01T02:58:43.244Z,8.00
2018-07-01T02:59:43.520Z,12.00
2018-07-01T03:00:43.322Z,12.00
2018-07-01T03:01:43.333Z,12.00
2018-07-01T03:02:43.363Z,12.00
2018-07-01T03:03:43.395Z,20.00
2018-07-01T03:04:43.422Z,20.00
2018-07-01T03:05:43.457Z,24.00
2018-07-01T03:06:43.735Z,24.00
2018-07-01T03:07:43.514Z,28.00
2018-07-01T03:08:43.547Z,32.00
2018-07-01T03:09:43.580Z,32.00
2018-07-01T03:10:43.608Z,40.00
2018-07-01T03:11:43.650Z,40.00
2018-07-01T03:12:43.669Z,44.00
2018-07-01T03:13:43.950Z,52.00
2018-07-01T03:14:43.732Z,56.00
2018-07-01T03:15:43.767Z,64.00
2018-07-01T03:16:43.795Z,64.00
2018-07-01T03:17:43.825Z,72.00
2018-07-01T03:18:43.870Z,80.00
2018-07-01T03:19:43.898Z,84.00
2018-07-01T03:20:44.222Z,96.00
2018-07-01T03:21:43.956Z,100.00
2018-07-01T03:22:43.986Z,112.00
2018-07-01T03:23:44.009Z,120.00
2018-07-01T03:24:44.042Z,128.00
2018-07-01T03:25:44.074Z,140.00
2018-07-01T03:26:44.148Z,148.00
2018-07-01T03:27:44.449Z,160.00
2018-07-01T03:28:44.165Z,168.00
2018-07-01T03:29:44.196Z,180.00
2018-07-01T03:30:44.227Z,192.00
2018-07-01T03:31:44.264Z,204.00
2018-07-01T03:32:44.294Z,216.00
2018-07-01T03:33:44.319Z,228.00
2018-07-01T03:34:44.652Z,244.00
2018-07-01T03:35:44.393Z,256.00
2018-07-01T03:36:44.420Z,268.00
2018-07-01T03:37:44.464Z,280.00
2018-07-01T03:38:44.477Z,296.00
2018-07-01T03:39:44.511Z,308.00
2018-07-01T03:40:44.788Z,320.00
2018-07-01T03:41:44.569Z,336.00
2018-07-01T03:42:44.904Z,348.00
2018-07-01T03:43:44.635Z,364.00
2018-07-01T03:44:44.667Z,376.00
2018-07-01T03:45:44.698Z,388.00
2018-07-01T03:46:44.980Z,400.00
2018-07-01T03:47:44.820Z,416.00
2018-07-01T03:48:44.789Z,432.00
2018-07-01T03:49:44.818Z,444.00
2018-07-01T03:50:44.857Z,460.00
2018-07-01T03:51:44.879Z,476.00
2018-07-01T03:52:45.215Z,488.00
2018-07-01T03:53:44.946Z,500.00
2018-07-01T03:54:44.974Z,512.00
2018-07-01T03:55:45.003Z,528.00
2018-07-01T03:56:45.037Z,540.00
2018-07-01T03:57:45.149Z,556.00
2018-07-01T03:58:45.499Z,568.00
2018-07-01T03:59:45.131Z,584.00
2018-07-01T04:00:45.168Z,596.00
2018-07-01T04:01:45.198Z,608.00
2018-07-01T04:02:45.222Z,620.00
2018-07-01T04:03:45.258Z,636.00
2018-07-01T04:04:45.578Z,644.00
2018-07-01T04:05:45.378Z,656.00
2018-07-01T04:06:45.383Z,672.00
2018-07-01T04:07:45.402Z,680.00
2018-07-01T04:08:45.412Z,692.00
2018-07-01T04:09:45.440Z,708.00
2018-07-01T04:10:45.788Z,716.00
2018-07-01T04:11:45.508Z,728.00
2018-07-01T04:12:45.552Z,740.00
2018-07-01T04:13:45.566Z,752.00
2018-07-01T04:14:45.600Z,764.00
2018-07-01T04:15:45.641Z,776.00
2018-07-01T04:16:45.909Z,784.00
2018-07-01T04:17:45.693Z,800.00
2018-07-01T04:18:45.735Z,808.00
2018-07-01T04:19:45.759Z,820.00
2018-07-01T04:20:45.783Z,828.00
2018-07-01T04:21:45.828Z,840.00
2018-07-01T04:22:46.100Z,848.00
2018-07-01T04:23:45.885Z,860.00
2018-07-01T04:24:45.909Z,868.00
2018-07-01T04:25:45.943Z,880.00
2018-07-01T04:26:45.971Z,892.00
2018-07-01T04:27:46.006Z,900.00
2018-07-01T04:28:46.299Z,908.00
2018-07-01T04:29:46.069Z,920.00
2018-07-01T04:30:46.098Z,932.00
2018-07-01T04:31:46.138Z,940.00
2018-07-01T04:32:46.164Z,952.00
2018-07-01T04:33:46.199Z,960.00
2018-07-01T04:34:46.473Z,968.00
2018-07-01T04:35:46.253Z,980.00
2018-07-01T04:36:46.289Z,988.00
2018-07-01T04:37:46.317Z,1000.00
2018-07-01T04:38:46.347Z,1008.00
2018-07-01T04:39:46.406Z,1012.00
2018-07-01T04:40:46.664Z,1024.00
2018-07-01T04:41:46.450Z,1032.00
2018-07-01T04:42:46.474Z,1040.00
2018-07-01T04:43:46.513Z,1052.00
2018-07-01T04:44:46.538Z,1056.00
2018-07-01T04:45:46.566Z,1064.00
2018-07-01T04:46:46.598Z,1072.00
2018-07-01T04:47:46.629Z,1080.00
2018-07-01T04:48:46.663Z,1088.00
2018-07-01T04:49:46.692Z,1096.00
2018-07-01T04:50:46.723Z,1100.00
2018-07-01T04:51:46.764Z,1108.00
2018-07-01T04:52:47.051Z,1116.00
2018-07-01T04:53:46.826Z,1120.00
2018-07-01T04:54:46.855Z,1128.00
2018-07-01T04:55:46.906Z,1132.00
2018-07-01T04:56:46.914Z,1140.00
2018-07-01T04:57:46.945Z,1144.00
2018-07-01T04:58:46.977Z,1152.00
2018-07-01T04:59:47.258Z,1160.00
2018-07-01T05:00:47.053Z,1164.00
2018-07-01T05:01:47.123Z,1172.00
2018-07-01T05:02:47.106Z,1180.00
2018-07-01T05:03:47.136Z,1184.00
2018-07-01T05:04:47.168Z,1192.00
2018-07-01T05:05:47.218Z,1196.00
2018-07-01T05:06:47.541Z,1200.00
2018-07-01T05:07:47.264Z,1208.00
2018-07-01T05:08:47.361Z,1212.00
2018-07-01T05:09:47.322Z,1216.00
2018-07-01T05:10:47.355Z,1220.00
2018-07-01T05:11:47.390Z,1228.00
2018-07-01T05:12:47.426Z,1232.00
2018-07-01T05:13:47.703Z,1240.00
2018-07-01T05:14:47.481Z,1244.00
2018-07-01T05:15:47.510Z,1248.00
2018-07-01T05:16:47.590Z,1252.00
2018-07-01T05:17:47.576Z,1256.00
2018-07-01T05:18:47.609Z,1260.00
2018-07-01T05:19:47.636Z,1264.00
2018-07-01T05:20:47.996Z,1268.00
2018-07-01T05:21:47.705Z,1268.00
2018-07-01T05:22:47.733Z,1196.00
2018-07-01T05:23:47.765Z,1200.00
2018-07-01T05:24:47.799Z,1200.00
2018-07-01T05:25:47.826Z,1204.00
2018-07-01T05:26:47.872Z,1208.00
2018-07-01T05:27:48.189Z,1212.00
2018-07-01T05:28:47.919Z,1212.00
2018-07-01T05:29:47.955Z,1212.00
2018-07-01T05:30:47.988Z,1216.00
2018-07-01T05:31:48.015Z,1220.00
2018-07-01T05:32:48.045Z,1224.00
2018-07-01T05:33:48.142Z,1224.00
2018-07-01T05:34:48.377Z,1228.00
2018-07-01T05:35:48.144Z,1232.00
2018-07-01T05:36:48.184Z,1232.00
2018-07-01T05:37:48.208Z,1236.00
2018-07-01T05:38:48.237Z,1236.00
2018-07-01T05:39:48.270Z,1240.00
2018-07-01T05:40:48.332Z,1240.00
2018-07-01T05:41:48.665Z,1244.00
2018-07-01T05:42:48.366Z,1248.00
2018-07-01T05:43:48.399Z,1248.00
2018-07-01T05:44:48.429Z,1252.00
2018-07-01T05:45:48.466Z,1252.00
2018-07-01T05:46:48.497Z,1256.00
2018-07-01T05:47:48.523Z,1256.00
2018-07-01T05:48:48.855Z,1260.00
2018-07-01T05:49:48.588Z,1260.00
2018-07-01T05:50:49.240Z,1264.00
2018-07-01T05:51:48.650Z,1264.00
2018-07-01T05:52:48.681Z,1268.00
2018-07-01T05:53:48.717Z,1268.00
2018-07-01T05:54:48.748Z,1272.00
2018-07-01T05:55:49.032Z,1272.00
2018-07-01T05:56:48.824Z,1272.00
2018-07-01T05:57:48.842Z,1272.00
2018-07-01T05:58:48.873Z,1272.00
2018-07-01T05:59:48.902Z,1276.00
2018-07-01T06:00:48.936Z,1280.00
2018-07-01T06:01:48.966Z,1276.00
2018-07-01T06:02:49.310Z,1280.00
2018-07-01T06:03:49.039Z,1280.00
2018-07-01T06:04:49.065Z,1284.00
2018-07-01T06:05:49.104Z,1280.00
2018-07-01T06:06:49.146Z,1284.00
2018-07-01T06:07:49.165Z,1284.00
2018-07-01T06:08:49.294Z,1284.00
2018-07-01T06:09:49.472Z,1288.00
2018-07-01T06:10:49.260Z,1288.00
2018-07-01T06:11:49.293Z,1288.00
2018-07-01T06:12:49.316Z,1292.00
2018-07-01T06:13:49.348Z,1292.00
2018-07-01T06:14:49.384Z,1292.00
2018-07-01T06:15:49.728Z,1296.00
2018-07-01T06:16:49.540Z,1296.00
2018-07-01T06:17:49.475Z,1296.00
2018-07-01T06:18:49.518Z,1296.00
2018-07-01T06:19:49.543Z,1296.00
2018-07-01T06:20:49.570Z,1296.00
2018-07-01T06:21:49.854Z,1296.00
2018-07-01T06:22:49.645Z,1296.00
2018-07-01T06:23:49.667Z,1296.00
2018-07-01T06:24:49.702Z,1300.00
2018-07-01T06:25:49.731Z,1300.00
2018-07-01T06:26:49.766Z,1300.00
2018-07-01T06:27:50.043Z,1300.00
2018-07-01T06:28:49.828Z,1304.00
2018-07-01T06:29:49.859Z,1304.00
2018-07-01T06:30:49.927Z,1304.00
2018-07-01T06:31:49.923Z,1304.00
2018-07-01T06:32:50.014Z,1304.00
2018-07-01T06:33:50.235Z,1304.00
2018-07-01T06:34:50.023Z,1308.00
2018-07-01T06:35:50.056Z,1308.00
2018-07-01T06:36:50.224Z,1308.00
2018-07-01T06:37:50.123Z,1308.00
2018-07-01T06:38:50.153Z,1308.00
2018-07-01T06:39:50.484Z,1308.00
2018-07-01T06:40:50.208Z,1308.00
2018-07-01T06:41:50.309Z,1304.00
2018-07-01T06:42:50.371Z,1308.00
2018-07-01T06:43:50.305Z,1308.00
2018-07-01T06:44:50.343Z,1308.00
2018-07-01T06:45:50.617Z,1312.00
2018-07-01T06:46:50.401Z,1312.00
2018-07-01T06:47:50.434Z,1312.00
2018-07-01T06:48:50.478Z,1312.00
2018-07-01T06:49:50.496Z,1308.00
2018-07-01T06:50:50.532Z,1308.00
2018-07-01T06:51:50.861Z,1308.00
2018-07-01T06:52:50.594Z,1312.00
2018-07-01T06:53:50.631Z,1308.00
2018-07-01T06:54:50.662Z,1312.00
2018-07-01T06:55:50.687Z,1312.00
2018-07-01T06:56:50.724Z,1312.00
2018-07-01T06:57:51.004Z,1308.00
2018-07-01T06:58:50.787Z,1308.00
2018-07-01T06:59:50.817Z,1308.00
2018-07-01T07:00:50.846Z,1308.00
2018-07-01T07:01:50.884Z,1312.00
2018-07-01T07:02:50.913Z,1312.00
2018-07-01T07:03:51.197Z,1312.00
2018-07-01T07:04:50.974Z,1312.00
2018-07-01T07:05:51.011Z,1312.00
2018-07-01T07:06:51.039Z,1308.00
2018-07-01T07:07:51.075Z,1312.00
2018-07-01T07:08:51.110Z,1312.00
2018-07-01T07:09:51.403Z,1312.00
2018-07-01T07:10:51.174Z,1312.00
2018-07-01T07:11:51.208Z,1312.00
2018-07-01T07:12:51.229Z,1312.00
2018-07-01T07:13:51.281Z,1312.00
2018-07-01T07:14:51.298Z,1312.00
2018-07-01T07:15:51.578Z,1308.00
2018-07-01T07:16:51.357Z,1312.00
2018-07-01T07:17:51.396Z,1308.00
2018-07-01T07:18:51.443Z,1308.00
2018-07-01T07:19:51.460Z,1308.00
2018-07-01T07:20:51.485Z,1312.00
2018-07-01T07:21:51.846Z,1308.00
2018-07-01T07:22:51.554Z,1308.00
2018-07-01T07:23:51.585Z,1312.00
2018-07-01T07:24:51.615Z,1308.00
2018-07-01T07:25:51.645Z,1312.00
2018-07-01T07:26:51.680Z,1312.00
2018-07-01T07:27:51.959Z,1308.00
2018-07-01T07:28:51.745Z,1312.00
2018-07-01T07:29:51.776Z,1312.00
2018-07-01T07:30:51.838Z,1308.00
2018-07-01T07:31:51.888Z,1308.00
2018-07-01T07:32:51.883Z,1308.00
2018-07-01T07:33:51.920Z,1308.00
2018-07-01T07:34:52.186Z,1312.00
2018-07-01T07:35:51.966Z,1308.00
2018-07-01T07:36:52.019Z,1308.00
2018-07-01T07:37:52.032Z,1308.00
2018-07-01T07:38:52.068Z,1308.00
2018-07-01T07:39:52.093Z,1308.00
2018-07-01T07:40:52.132Z,1312.00
2018-07-01T07:41:52.459Z,1308.00
2018-07-01T07:42:52.195Z,1312.00
2018-07-01T07:43:52.241Z,1312.00
2018-07-01T07:44:52.370Z,1312.00
2018-07-01T07:45:52.289Z,1312.00
2018-07-01T07:46:52.341Z,1312.00
2018-07-01T07:47:52.353Z,1312.00
2018-07-01T07:48:52.647Z,1312.00
2018-07-01T07:49:52.418Z,1312.00
2018-07-01T07:50:52.453Z,1312.00
2018-07-01T07:51:52.507Z,1312.00
2018-07-01T07:52:52.522Z,1312.00
2018-07-01T07:53:52.641Z,1312.00
2018-07-01T07:54:52.600Z,1312.00
2018-07-01T07:55:52.908Z,1312.00
2018-07-01T07:56:52.645Z,1308.00
2018-07-01T07:57:52.690Z,1308.00
2018-07-01T07:58:52.708Z,1308.00
2018-07-01T07:59:52.754Z,1308.00
2018-07-01T08:00:52.769Z,1308.00
2018-07-01T08:01:52.808Z,1308.00
2018-07-01T08:02:53.085Z,1308.00
2018-07-01T08:03:52.877Z,1308.00
2018-07-01T08:04:52.910Z,1308.00
2018-07-01T08:05:52.931Z,1312.00
2018-07-01T08:06:52.965Z,1308.00
2018-07-01T08:07:52.997Z,1308.00
2018-07-01T08:08:53.027Z,1308.00
2018-07-01T08:09:53.360Z,1312.00
2018-07-01T08:10:53.094Z,1308.00
2018-07-01T08:11:53.124Z,1308.00
2018-07-01T08:12:53.205Z,1308.00
2018-07-01T08:13:53.189Z,1308.00
2018-07-01T08:14:53.220Z,1308.00
2018-07-01T08:15:53.251Z,1308.00
2018-07-01T08:16:53.539Z,1308.00
2018-07-01T08:17:53.319Z,1308.00
2018-07-01T08:18:53.358Z,1308.00
2018-07-01T08:19:53.381Z,1308.00
2018-07-01T08:20:53.418Z,1308.00
2018-07-01T08:21:53.505Z,1304.00
2018-07-01T08:22:53.483Z,1308.00
2018-07-01T08:23:53.815Z,1308.00
2018-07-01T08:24:53.554Z,1308.00
2018-07-01T08:25:53.632Z,1304.00
2018-07-01T08:26:53.608Z,1308.00
2018-07-01T08:27:53.639Z,1308.00
2018-07-01T08:28:53.723Z,1308.00
2018-07-01T08:29:53.709Z,1308.00
2018-07-01T08:30:53.996Z,1308.00
2018-07-01T08:31:53.769Z,1308.00
2018-07-01T08:32:53.805Z,1308.00
2018-07-01T08:33:53.848Z,1308.00
2018-07-01T08:34:53.883Z,1308.00
2018-07-01T08:35:53.902Z,1308.00
2018-07-01T08:36:53.932Z,1308.00
2018-07-01T08:37:54.216Z,1308.00
2018-07-01T08:38:53.995Z,1312.00
2018-07-01T08:39:54.031Z,1308.00
2018-07-01T08:40:54.062Z,1308.00
2018-07-01T08:41:54.093Z,1308.00
2018-07-01T08:42:54.125Z,1308.00
2018-07-01T08:43:54.162Z,1308.00
2018-07-01T08:44:54.445Z,1308.00
2018-07-01T08:45:54.224Z,1308.00
2018-07-01T08:46:54.255Z,1308.00
2018-07-01T08:47:54.288Z,1312.00
2018-07-01T08:48:54.325Z,1312.00
2018-07-01T08:49:54.365Z,1312.00
2018-07-01T08:50:54.385Z,1312.00
2018-07-01T08:51:54.665Z,1312.00
2018-07-01T08:52:54.448Z,1312.00
2018-07-01T08:53:54.482Z,1312.00
2018-07-01T08:54:54.512Z,1312.00
2018-07-01T08:55:54.549Z,1308.00
2018-07-01T08:56:54.581Z,1312.00
2018-07-01T08:57:54.908Z,1312.00
2018-07-01T08:58:54.644Z,1308.00
2018-07-01T08:59:54.675Z,1312.00
2018-07-01T09:00:54.707Z,1312.00
2018-07-01T09:01:54.744Z,1312.00
2018-07-01T09:02:54.777Z,1312.00
2018-07-01T09:03:55.104Z,1312.00
2018-07-01T09:04:54.840Z,1312.00
2018-07-01T09:05:54.874Z,1316.00
2018-07-01T09:06:54.912Z,1312.00
2018-07-01T09:07:54.933Z,1312.00
2018-07-01T09:08:55.045Z,1312.00
2018-07-01T09:09:55.301Z,1312.00
2018-07-01T09:10:55.031Z,1316.00
2018-07-01T09:11:55.062Z,1320.00
2018-07-01T09:12:55.108Z,1320.00
2018-07-01T09:13:55.133Z,1316.00
2018-07-01T09:14:55.161Z,1320.00
2018-07-01T09:15:55.444Z,1320.00
2018-07-01T09:16:55.280Z,1320.00
2018-07-01T09:17:55.264Z,1320.00
2018-07-01T09:18:55.295Z,1320.00
2018-07-01T09:19:55.332Z,1320.00
2018-07-01T09:20:55.356Z,1320.00
2018-07-01T09:21:55.695Z,1324.00
2018-07-01T09:22:55.422Z,1324.00
2018-07-01T09:23:55.458Z,1324.00
2018-07-01T09:24:55.485Z,1324.00
2018-07-01T09:25:55.518Z,1324.00
2018-07-01T09:26:55.554Z,1328.00
2018-07-01T09:27:55.838Z,1328.00
2018-07-01T09:28:55.635Z,1324.00
2018-07-01T09:29:55.662Z,1324.00
2018-07-01T09:30:55.685Z,1328.00
2018-07-01T09:31:55.714Z,1328.00
2018-07-01T09:32:55.795Z,1332.00
2018-07-01T09:33:56.083Z,1332.00
2018-07-01T09:34:55.812Z,1332.00
2018-07-01T09:35:55.845Z,1332.00
2018-07-01T09:36:55.882Z,1336.00
2018-07-01T09:37:55.916Z,1332.00
2018-07-01T09:38:55.968Z,1336.00
2018-07-01T09:39:56.226Z,1336.00
2018-07-01T09:40:56.011Z,1340.00
2018-07-01T09:41:56.039Z,1340.00
2018-07-01T09:42:56.073Z,1344.00
2018-07-01T09:43:56.105Z,1344.00
2018-07-01T09:44:56.139Z,1340.00
2018-07-01T09:45:56.421Z,1344.00
2018-07-01T09:46:56.214Z,1348.00
2018-07-01T09:47:56.234Z,1352.00
2018-07-01T09:48:56.267Z,1352.00
2018-07-01T09:49:56.448Z,1352.00
2018-07-01T09:50:56.339Z,1356.00
2018-07-01T09:51:56.618Z,1356.00
2018-07-01T09:52:56.400Z,1356.00
2018-07-01T09:53:56.431Z,1356.00
2018-07-01T09:54:56.462Z,1356.00
2018-07-01T09:55:56.495Z,1360.00
2018-07-01T09:56:56.527Z,1360.00
2018-07-01T09:57:56.861Z,1364.00
2018-07-01T09:58:56.638Z,1364.00
2018-07-01T09:59:56.668Z,1364.00
2018-07-01T10:00:56.715Z,1364.00
2018-07-01T10:01:56.707Z,1368.00
2018-07-01T10:02:56.727Z,1368.00
2018-07-01T10:03:57.056Z,1368.00
2018-07-01T10:04:56.790Z,1364.00
2018-07-01T10:05:56.822Z,1368.00
2018-07-01T10:06:56.853Z,1372.00
2018-07-01T10:07:56.913Z,1372.00
2018-07-01T10:08:56.921Z,1372.00
2018-07-01T10:09:56.984Z,1376.00
2018-07-01T10:10:57.239Z,1380.00
2018-07-01T10:11:57.027Z,1384.00
2018-07-01T10:12:57.053Z,1388.00
2018-07-01T10:13:57.081Z,1392.00
2018-07-01T10:14:57.122Z,1392.00
2018-07-01T10:15:57.151Z,1396.00
2018-07-01T10:16:57.183Z,1396.00
2018-07-01T10:17:57.518Z,1400.00
2018-07-01T10:18:57.341Z,1400.00
2018-07-01T10:19:57.285Z,1404.00
2018-07-01T10:20:57.310Z,1404.00
2018-07-01T10:21:57.344Z,1404.00
2018-07-01T10:22:57.375Z,1408.00
2018-07-01T10:23:57.426Z,1408.00
2018-07-01T10:24:57.740Z,1416.00
2018-07-01T10:25:57.482Z,1416.00
2018-07-01T10:26:57.509Z,1416.00
2018-07-01T10:27:57.540Z,1424.00
2018-07-01T10:28:57.573Z,1420.00
2018-07-01T10:29:57.657Z,1416.00
2018-07-01T10:30:57.637Z,1424.00
2018-07-01T10:31:57.994Z,1428.00
2018-07-01T10:32:57.703Z,1428.00
2018-07-01T10:33:57.742Z,1432.00
2018-07-01T10:34:57.767Z,1432.00
2018-07-01T10:35:57.800Z,1432.00
2018-07-01T10:36:57.840Z,1436.00
2018-07-01T10:37:57.865Z,1440.00
2018-07-01T10:38:58.150Z,1444.00
2018-07-01T10:39:57.937Z,1448.00
2018-07-01T10:40:57.963Z,1448.00
2018-07-01T10:41:58.014Z,1452.00
2018-07-01T10:42:58.057Z,1456.00
2018-07-01T10:43:58.065Z,1456.00
2018-07-01T10:44:58.098Z,1464.00
2018-07-01T10:45:58.480Z,1464.00
2018-07-01T10:46:58.169Z,1468.00
2018-07-01T10:47:58.196Z,1468.00
2018-07-01T10:48:58.229Z,1472.00
2018-07-01T10:49:58.530Z,1476.00
2018-07-01T10:50:58.290Z,1480.00
2018-07-01T10:51:58.323Z,1480.00
2018-07-01T10:52:58.605Z,1480.00
2018-07-01T10:53:58.396Z,1484.00
2018-07-01T10:54:58.428Z,1488.00
2018-07-01T10:55:58.459Z,1488.00
2018-07-01T10:56:58.487Z,1492.00
2018-07-01T10:57:58.538Z,1496.00
2018-07-01T10:58:58.552Z,1496.00
2018-07-01T10:59:58.921Z,1496.00
2018-07-01T11:00:58.619Z,1504.00
2018-07-01T11:01:58.714Z,1504.00
2018-07-01T11:02:58.681Z,1504.00
2018-07-01T11:03:58.719Z,1504.00
2018-07-01T11:04:58.746Z,1512.00
2018-07-01T11:05:58.875Z,1516.00
2018-07-01T11:06:59.113Z,1520.00
2018-07-01T11:07:58.850Z,1524.00
2018-07-01T11:08:58.877Z,1528.00
2018-07-01T11:09:58.913Z,1532.00
2018-07-01T11:10:58.943Z,1532.00
2018-07-01T11:11:59.085Z,1540.00
2018-07-01T11:12:59.020Z,1540.00
2018-07-01T11:13:59.292Z,1544.00
2018-07-01T11:14:59.074Z,1548.00
2018-07-01T11:15:59.107Z,1552.00
2018-07-01T11:16:59.140Z,1552.00
2018-07-01T11:17:59.223Z,1556.00
2018-07-01T11:18:59.205Z,1560.00
2018-07-01T11:19:59.240Z,1564.00
2018-07-01T11:20:59.275Z,1568.00
2018-07-01T11:21:59.303Z,1572.00
2018-07-01T11:22:59.341Z,1576.00
2018-07-01T11:23:59.468Z,1576.00
2018-07-01T11:24:59.404Z,1584.00
2018-07-01T11:25:59.436Z,1584.00
2018-07-01T11:26:59.902Z,1588.00
2018-07-01T11:27:59.502Z,1592.00
2018-07-01T11:28:59.534Z,1596.00
2018-07-01T11:29:59.576Z,1596.00
2018-07-01T11:30:59.597Z,1596.00
2018-07-01T11:31:59.629Z,1604.00
2018-07-01T11:32:59.914Z,1604.00
2018-07-01T11:33:59.728Z,1612.00
2018-07-01T11:34:59.800Z,1612.00
2018-07-01T11:35:59.790Z,1620.00
2018-07-01T11:36:59.793Z,1620.00
2018-07-01T11:37:59.827Z,1624.00
2018-07-01T11:39:00.112Z,1620.00
2018-07-01T11:39:59.890Z,1624.00
2018-07-01T11:40:59.923Z,1628.00
2018-07-01T11:41:59.963Z,1636.00
2018-07-01T11:43:00.011Z,1644.00
2018-07-01T11:44:00.024Z,1648.00
2018-07-01T11:45:00.357Z,1652.00
2018-07-01T11:46:00.088Z,1652.00
2018-07-01T11:47:00.124Z,1660.00
2018-07-01T11:48:00.161Z,1664.00
2018-07-01T11:49:00.190Z,1664.00
2018-07-01T11:50:00.223Z,1668.00
2018-07-01T11:51:00.506Z,1676.00
2018-07-01T11:52:00.339Z,1680.00
2018-07-01T11:53:00.324Z,1688.00
2018-07-01T11:54:00.348Z,1692.00
2018-07-01T11:55:00.387Z,1696.00
2018-07-01T11:56:00.425Z,1700.00
2018-07-01T11:57:00.709Z,1704.00
2018-07-01T11:58:00.483Z,1708.00
2018-07-01T11:59:00.546Z,1708.00
2018-07-01T12:00:00.668Z,1720.00
2018-07-01T12:01:00.643Z,1724.00
2018-07-01T12:02:00.642Z,1728.00
2018-07-01T12:03:00.646Z,1728.00
2018-07-01T12:04:00.682Z,1736.00
2018-07-01T12:05:16.203Z,1744.00
2018-07-01T12:06:00.748Z,1748.00
2018-07-01T12:07:00.787Z,1752.00
2018-07-01T12:08:00.814Z,1760.00
2018-07-01T12:09:01.157Z,1768.00
2018-07-01T12:10:00.880Z,1772.00
2018-07-01T12:11:00.909Z,1780.00
2018-07-01T12:12:01.015Z,1776.00
2018-07-01T12:13:00.976Z,1788.00
2018-07-01T12:14:01.019Z,1788.00
2018-07-01T12:15:01.341Z,1796.00
2018-07-01T12:16:01.070Z,1804.00
2018-07-01T12:17:01.112Z,1812.00
2018-07-01T12:18:01.144Z,1820.00
2018-07-01T12:19:01.174Z,1824.00
2018-07-01T12:20:01.213Z,1832.00
2018-07-01T12:21:01.492Z,1840.00
2018-07-01T12:22:01.273Z,1848.00
2018-07-01T12:23:01.315Z,1856.00
2018-07-01T12:24:01.336Z,1864.00
2018-07-01T12:25:01.374Z,1888.00
2018-07-01T12:26:01.446Z,1920.00