createdAt,value
2022-08-22T00:00:55.256Z,88.46
2022-08-22T00:01:55.302Z,88.56
2022-08-22T00:02:43.109Z,83.96
2022-08-22T00:02:57.557Z,88.13
2022-08-22T00:03:01.016Z,80.60
2022-08-22T00:03:56.214Z,88.76
2022-08-22T00:04:55.204Z,88.97
2022-08-22T00:05:55.196Z,88.97
2022-08-22T00:06:55.186Z,88.97
2022-08-22T00:07:55.226Z,88.97
2022-08-22T00:08:55.164Z,88.87
2022-08-22T00:09:55.153Z,88.97
2022-08-22T00:10:55.133Z,89.07
2022-08-22T00:11:55.123Z,89.37
2022-08-22T00:12:55.123Z,89.48
2022-08-22T00:14:01.213Z,89.37
2022-08-22T00:14:56.094Z,89.37
2022-08-22T00:15:55.080Z,89.17
2022-08-22T00:16:55.075Z,89.37
2022-08-22T00:17:55.122Z,89.37
2022-08-22T00:18:55.082Z,89.48
2022-08-22T00:19:55.063Z,89.48
2022-08-22T00:20:55.022Z,89.37
2022-08-22T00:21:55.014Z,89.48
2022-08-22T00:22:54.993Z,89.68
2022-08-22T00:23:54.992Z,89.58
2022-08-22T00:24:54.981Z,89.68
2022-08-22T00:25:54.964Z,89.58
2022-08-22T00:26:54.951Z,89.68
2022-08-22T00:27:55.070Z,89.48
2022-08-22T00:28:54.949Z,89.28
2022-08-22T00:29:54.931Z,89.37
2022-08-22T00:30:54.901Z,89.37
2022-08-22T00:31:54.889Z,89.37
2022-08-22T00:32:54.880Z,89.37
2022-08-22T00:33:54.860Z,89.37
2022-08-22T00:34:54.910Z,89.48
2022-08-22T00:35:54.840Z,89.68
2022-08-22T00:36:54.830Z,89.68
2022-08-22T00:37:54.878Z,89.58
2022-08-22T00:38:54.811Z,89.68
2022-08-22T00:39:54.857Z,89.68
2022-08-22T00:40:54.789Z,89.68
2022-08-22T00:41:54.789Z,89.68
2022-08-22T00:42:54.761Z,89.37
2022-08-22T00:43:54.751Z,89.07
2022-08-22T00:44:54.739Z,88.97
2022-08-22T00:45:54.739Z,88.87
2022-08-22T00:46:54.786Z,89.07
2022-08-22T00:47:54.703Z,89.28
2022-08-22T00:48:54.699Z,89.48
2022-08-22T00:49:54.681Z,89.48
2022-08-22T00:50:54.678Z,89.37
2022-08-22T00:51:54.658Z,89.37
2022-08-22T00:52:55.050Z,89.28
2022-08-22T00:53:54.637Z,89.28
2022-08-22T00:54:54.679Z,89.17
2022-08-22T00:55:54.608Z,89.28
2022-08-22T00:56:54.607Z,89.17
2022-08-22T00:57:54.617Z,88.87
2022-08-22T00:58:54.577Z,88.87
2022-08-22T00:59:54.587Z,88.81
2022-08-22T01:00:54.594Z,88.81
2022-08-22T01:01:54.537Z,88.91
2022-08-22T01:02:54.546Z,88.91
2022-08-22T01:03:54.573Z,89.11
2022-08-22T01:04:54.508Z,89.52
2022-08-22T01:05:54.518Z,89.52
2022-08-22T01:06:54.486Z,89.72
2022-08-22T01:07:54.475Z,89.92
2022-08-22T01:08:54.465Z,89.92
2022-08-22T01:09:54.458Z,89.62
2022-08-22T01:10:54.446Z,89.36
2022-08-22T01:11:54.455Z,89.66
2022-08-22T01:12:54.426Z,89.76
2022-08-22T01:13:54.408Z,89.76
2022-08-22T01:14:54.426Z,89.97
2022-08-22T01:15:54.375Z,89.97
2022-08-22T01:16:54.426Z,89.97
2022-08-22T01:17:54.373Z,89.87
2022-08-22T01:18:54.345Z,89.76
2022-08-22T01:19:54.335Z,89.66
2022-08-22T01:20:54.341Z,89.66
2022-08-22T01:21:54.306Z,89.76
2022-08-22T01:22:54.333Z,90.07
2022-08-22T01:23:54.283Z,90.17
2022-08-22T01:24:54.275Z,90.17
2022-08-22T01:25:54.264Z,90.07
2022-08-22T01:26:54.273Z,90.07
2022-08-22T01:27:54.243Z,90.07
2022-08-22T01:28:54.244Z,89.87
2022-08-22T01:29:54.222Z,89.76
2022-08-22T01:30:54.203Z,89.66
2022-08-22T01:31:54.255Z,89.46
2022-08-22T01:32:57.161Z,89.50
2022-08-22T01:33:54.206Z,89.50
2022-08-22T01:34:54.313Z,89.61
2022-08-22T01:35:54.153Z,89.61
2022-08-22T01:36:54.133Z,89.50
2022-08-22T01:37:54.171Z,89.40
2022-08-22T01:38:54.114Z,89.50
2022-08-22T01:39:54.139Z,89.70
2022-08-22T01:40:54.467Z,89.61
2022-08-22T01:41:54.081Z,89.61
2022-08-22T01:42:54.071Z,89.61
2022-08-22T01:43:59.948Z,89.61
2022-08-22T01:44:55.042Z,89.61
2022-08-22T01:45:54.054Z,89.50
2022-08-22T01:46:54.012Z,89.70
2022-08-22T01:47:54.508Z,89.70
2022-08-22T01:48:53.991Z,89.70
2022-08-22T01:49:53.980Z,89.70
2022-08-22T01:50:53.971Z,89.70
2022-08-22T01:51:53.971Z,89.61
2022-08-22T01:52:53.951Z,89.61
2022-08-22T01:53:53.941Z,89.70
2022-08-22T01:54:53.920Z,89.61
2022-08-22T01:55:53.921Z,89.50
2022-08-22T01:56:53.921Z,89.75
2022-08-22T01:57:53.890Z,89.95
2022-08-22T01:58:53.881Z,89.85
2022-08-22T01:59:54.589Z,89.75
2022-08-22T02:00:53.878Z,89.85
2022-08-22T02:01:53.849Z,90.05
2022-08-22T02:02:53.847Z,90.16
2022-08-22T02:03:53.828Z,90.16
2022-08-22T02:04:53.809Z,90.05
2022-08-22T02:05:53.799Z,90.05
2022-08-22T02:06:53.778Z,90.05
2022-08-22T02:07:53.798Z,89.85
2022-08-22T02:08:53.757Z,90.05
2022-08-22T02:09:53.756Z,90.25
2022-08-22T02:10:53.738Z,90.16
2022-08-22T02:11:53.728Z,90.16
2022-08-22T02:12:53.719Z,90.16
2022-08-22T02:13:53.718Z,90.05
2022-08-22T02:14:53.696Z,90.25
2022-08-22T02:15:53.679Z,90.36
2022-08-22T02:16:53.667Z,90.36
2022-08-22T02:17:53.667Z,90.46
2022-08-22T02:18:53.665Z,90.50
2022-08-22T02:19:53.638Z,90.30
2022-08-22T02:20:53.617Z,90.30
2022-08-22T02:21:53.616Z,90.40
2022-08-22T02:22:53.596Z,90.40
2022-08-22T02:23:53.586Z,90.20
2022-08-22T02:24:53.595Z,90.20
2022-08-22T02:25:53.566Z,90.40
2022-08-22T02:26:53.557Z,90.40
2022-08-22T02:27:53.546Z,90.40
2022-08-22T02:28:56.993Z,90.40
2022-08-22T02:29:53.515Z,90.25
2022-08-22T02:30:53.516Z,90.40
2022-08-22T02:31:53.497Z,90.50
2022-08-22T02:32:53.485Z,90.50
2022-08-22T02:33:53.474Z,90.60
2022-08-22T02:34:53.484Z,90.70
2022-08-22T02:35:53.453Z,90.60
2022-08-22T02:36:53.435Z,90.60
2022-08-22T02:37:53.424Z,90.60
2022-08-22T02:38:53.414Z,90.50
2022-08-22T02:39:53.458Z,90.30
2022-08-22T02:40:53.414Z,90.09
2022-08-22T02:41:53.384Z,89.99
2022-08-22T02:42:53.363Z,90.09
2022-08-22T02:43:53.354Z,90.20
2022-08-22T02:44:53.343Z,90.40
2022-08-22T02:45:53.341Z,90.40
2022-08-22T02:46:53.333Z,90.50
2022-08-22T02:47:53.322Z,90.50
2022-08-22T02:48:53.303Z,90.50
2022-08-22T02:49:53.292Z,90.50
2022-08-22T02:50:53.272Z,90.40
2022-08-22T02:51:53.281Z,90.60
2022-08-22T02:52:53.255Z,90.60
2022-08-22T02:53:53.243Z,90.50
2022-08-22T02:54:53.232Z,90.60
2022-08-22T02:55:53.220Z,90.85
2022-08-22T02:56:53.203Z,90.95
2022-08-22T02:57:53.251Z,91.05
2022-08-22T02:58:53.182Z,91.16
2022-08-22T02:59:53.172Z,91.22
2022-08-22T03:00:53.203Z,91.16
2022-08-22T03:01:53.169Z,91.16
2022-08-22T03:02:53.151Z,91.11
2022-08-22T03:03:53.129Z,90.95
2022-08-22T03:04:53.112Z,90.95
2022-08-22T03:05:53.102Z,91.26
2022-08-22T03:06:53.088Z,91.36
2022-08-22T03:07:53.166Z,91.26
2022-08-22T03:08:53.080Z,91.05
2022-08-22T03:09:53.070Z,90.85
2022-08-22T03:10:53.039Z,90.85
2022-08-22T03:11:53.039Z,90.91
2022-08-22T03:12:57.309Z,90.70
2022-08-22T03:13:53.019Z,90.50
2022-08-22T03:14:53.021Z,90.40
2022-08-22T03:15:52.979Z,90.34
2022-08-22T03:16:52.970Z,90.30
2022-08-22T03:17:52.980Z,90.30
2022-08-22T03:18:52.948Z,90.20
2022-08-22T03:19:52.941Z,90.14
2022-08-22T03:20:52.938Z,90.14
2022-08-22T03:21:52.919Z,90.24
2022-08-22T03:22:52.900Z,90.14
2022-08-22T03:23:52.897Z,90.03
2022-08-22T03:24:52.878Z,90.14
2022-08-22T03:25:52.880Z,90.14
2022-08-22T03:26:52.857Z,90.34
2022-08-22T03:27:52.849Z,90.44
2022-08-22T03:29:00.051Z,90.55
2022-08-22T03:29:53.828Z,90.55
2022-08-22T03:30:52.827Z,90.44
2022-08-22T03:31:52.798Z,90.34
2022-08-22T03:32:52.786Z,90.34
2022-08-22T03:33:52.778Z,90.44
2022-08-22T03:34:52.766Z,90.34
2022-08-22T03:35:52.766Z,90.44
2022-08-22T03:36:52.776Z,90.44
2022-08-22T03:37:52.762Z,90.34
2022-08-22T03:38:52.717Z,90.34
2022-08-22T03:39:52.747Z,90.34
2022-08-22T03:40:52.705Z,90.34
2022-08-22T03:41:52.685Z,90.34
2022-08-22T03:42:52.668Z,90.14
2022-08-22T03:43:52.675Z,89.87
2022-08-22T03:44:52.646Z,89.77
2022-08-22T03:45:52.643Z,89.77
2022-08-22T03:46:52.625Z,90.08
2022-08-22T03:47:52.627Z,90.28
2022-08-22T03:48:52.595Z,90.28
2022-08-22T03:49:54.772Z,90.28
2022-08-22T03:50:54.492Z,90.18
2022-08-22T03:51:52.572Z,90.18
2022-08-22T03:52:52.555Z,90.18
2022-08-22T03:53:52.544Z,90.38
2022-08-22T03:54:52.543Z,90.59
2022-08-22T03:55:52.524Z,90.69
2022-08-22T03:56:54.174Z,90.48
2022-08-22T03:57:53.503Z,90.28
2022-08-22T03:58:52.483Z,90.38
2022-08-22T03:59:52.493Z,90.59
2022-08-22T04:00:52.566Z,90.59
2022-08-22T04:01:52.452Z,90.69
2022-08-22T04:02:52.443Z,90.79
2022-08-22T04:03:52.432Z,90.89
2022-08-22T04:04:52.430Z,90.79
2022-08-22T04:05:53.335Z,90.59
2022-08-22T04:06:53.730Z,90.38
2022-08-22T04:07:52.471Z,90.48
2022-08-22T04:08:52.371Z,90.59
2022-08-22T04:09:52.361Z,90.63
2022-08-22T04:10:52.359Z,90.63
2022-08-22T04:11:52.333Z,90.83
2022-08-22T04:12:52.323Z,90.94
2022-08-22T04:13:52.311Z,91.03
2022-08-22T04:14:52.301Z,91.14
2022-08-22T04:15:53.191Z,91.44
2022-08-22T04:16:52.281Z,91.65
2022-08-22T04:17:52.291Z,91.44
2022-08-22T04:18:52.250Z,91.44
2022-08-22T04:19:52.243Z,91.35
2022-08-22T04:20:52.242Z,91.14
2022-08-22T04:21:52.220Z,91.35
2022-08-22T04:22:52.212Z,91.44
2022-08-22T04:23:52.200Z,91.35
2022-08-22T04:24:52.587Z,91.44
2022-08-22T04:25:52.188Z,91.35
2022-08-22T04:26:52.162Z,91.35
2022-08-22T04:27:52.178Z,91.55
2022-08-22T04:28:52.150Z,91.55
2022-08-22T04:29:52.126Z,91.44
2022-08-22T04:30:52.148Z,91.55
2022-08-22T04:31:52.118Z,91.55
2022-08-22T04:32:52.089Z,91.65
2022-08-22T04:33:52.078Z,91.75
2022-08-22T04:34:52.068Z,91.85
2022-08-22T04:35:52.080Z,91.85
2022-08-22T04:36:52.058Z,91.85
2022-08-22T04:37:52.092Z,91.75
2022-08-22T04:38:52.017Z,91.55
2022-08-22T04:39:52.106Z,91.44
2022-08-22T04:40:51.997Z,91.49
2022-08-22T04:41:51.988Z,91.49
2022-08-22T04:42:51.978Z,91.69
2022-08-22T04:43:51.966Z,91.89
2022-08-22T04:44:51.947Z,91.89
2022-08-22T04:45:51.937Z,91.89
2022-08-22T04:46:51.937Z,92.00
2022-08-22T04:47:53.929Z,92.10
2022-08-22T04:48:51.896Z,92.20
2022-08-22T04:49:51.888Z,92.30
2022-08-22T04:50:51.875Z,92.30
2022-08-22T04:51:51.872Z,92.26
2022-08-22T04:52:51.865Z,92.16
2022-08-22T04:53:51.846Z,92.05
2022-08-22T04:54:51.836Z,91.75
2022-08-22T04:55:51.835Z,91.75
2022-08-22T04:56:51.805Z,91.75
2022-08-22T04:57:51.813Z,91.96
2022-08-22T04:58:51.784Z,92.05
2022-08-22T04:59:51.785Z,92.16
2022-08-22T05:00:51.754Z,92.26
2022-08-22T05:01:51.777Z,92.36
2022-08-22T05:02:51.733Z,92.46
2022-08-22T05:03:51.734Z,92.67
2022-08-22T05:04:51.714Z,92.57
2022-08-22T05:05:51.704Z,92.46
2022-08-22T05:06:51.694Z,92.67
2022-08-22T05:07:51.683Z,92.87
2022-08-22T05:08:53.729Z,92.77
2022-08-22T05:09:51.654Z,92.77
2022-08-22T05:10:51.643Z,92.67
2022-08-22T05:11:51.633Z,92.72
2022-08-22T05:12:51.613Z,92.72
2022-08-22T05:13:51.614Z,92.72
2022-08-22T05:14:51.612Z,92.72
2022-08-22T05:15:51.592Z,92.42
2022-08-22T05:16:51.575Z,92.22
2022-08-22T05:17:51.564Z,92.22
2022-08-22T05:18:51.551Z,92.11
2022-08-22T05:19:51.552Z,92.11
2022-08-22T05:20:51.528Z,92.18
2022-08-22T05:21:51.520Z,92.18
2022-08-22T05:22:51.501Z,92.18
2022-08-22T05:23:51.491Z,92.18
2022-08-22T05:24:51.482Z,91.87
2022-08-22T05:25:51.483Z,91.66
2022-08-22T05:26:51.460Z,91.77
2022-08-22T05:27:56.323Z,91.97
2022-08-22T05:28:53.412Z,92.03
2022-08-22T05:29:51.439Z,92.03
2022-08-22T05:30:51.416Z,92.03
2022-08-22T05:31:51.402Z,92.03
2022-08-22T05:32:51.390Z,92.03
2022-08-22T05:33:51.380Z,92.03
2022-08-22T05:34:51.479Z,92.03
2022-08-22T05:35:55.816Z,91.42
2022-08-22T05:36:52.339Z,91.31
2022-08-22T05:37:51.336Z,91.42
2022-08-22T05:38:51.327Z,91.48
2022-08-22T05:39:51.398Z,91.58
2022-08-22T05:40:51.309Z,91.78
2022-08-22T05:41:51.288Z,91.78
2022-08-22T05:42:51.269Z,91.74
2022-08-22T05:43:51.267Z,91.84
2022-08-22T05:44:51.248Z,91.84
2022-08-22T05:45:51.249Z,91.74
2022-08-22T05:46:51.219Z,91.69
2022-08-22T05:47:51.216Z,91.69
2022-08-22T05:48:51.208Z,91.60
2022-08-22T05:49:51.188Z,91.60
2022-08-22T05:50:51.247Z,91.45
2022-08-22T05:51:51.167Z,91.55
2022-08-22T05:52:51.167Z,91.65
2022-08-22T05:53:51.149Z,91.61
2022-08-22T05:54:51.137Z,91.61
2022-08-22T05:55:51.138Z,91.41
2022-08-22T05:56:51.110Z,91.30
2022-08-22T05:57:51.096Z,91.16
2022-08-22T05:58:51.089Z,91.36
2022-08-22T05:59:51.077Z,91.56
2022-08-22T06:00:51.078Z,91.52
2022-08-22T06:01:51.062Z,91.73
2022-08-22T06:02:51.036Z,91.73
2022-08-22T06:03:51.027Z,91.68
2022-08-22T06:04:51.015Z,91.89
2022-08-22T06:05:51.005Z,91.99
2022-08-22T06:06:51.003Z,91.85
2022-08-22T06:07:50.997Z,91.94
2022-08-22T06:08:50.978Z,91.85
2022-08-22T06:09:50.961Z,91.80
2022-08-22T06:10:50.946Z,91.70
2022-08-22T06:11:52.055Z,91.46
2022-08-22T06:12:50.926Z,91.05
2022-08-22T06:13:50.923Z,90.75
2022-08-22T06:14:50.895Z,90.60
2022-08-22T06:15:50.895Z,90.40
2022-08-22T06:16:50.875Z,90.30
2022-08-22T06:17:50.884Z,90.30
2022-08-22T06:18:50.857Z,89.85
2022-08-22T06:19:50.843Z,89.65
2022-08-22T06:20:50.824Z,89.34
2022-08-22T06:21:50.823Z,89.45
2022-08-22T06:22:50.814Z,89.30
2022-08-22T06:23:50.805Z,89.00
2022-08-22T06:24:50.785Z,88.70
2022-08-22T06:25:50.773Z,88.49
2022-08-22T06:26:50.753Z,87.99
2022-08-22T06:27:50.764Z,86.77
2022-08-22T06:28:55.259Z,86.67
2022-08-22T06:29:51.723Z,86.02
2022-08-22T06:30:50.712Z,85.82
2022-08-22T06:31:50.703Z,85.72
2022-08-22T06:33:00.178Z,85.62
2022-08-22T06:33:51.680Z,85.72
2022-08-22T06:34:50.666Z,86.22
2022-08-22T06:35:50.662Z,85.68
2022-08-22T06:36:50.642Z,85.28
2022-08-22T06:37:50.651Z,85.17
2022-08-22T06:38:50.628Z,85.28
2022-08-22T06:39:50.676Z,85.17
2022-08-22T06:40:50.592Z,83.96
2022-08-22T06:41:50.589Z,83.56
2022-08-22T06:42:50.574Z,83.66
2022-08-22T06:43:50.573Z,84.63
2022-08-22T06:44:50.552Z,85.74
2022-08-22T06:45:50.543Z,84.83
2022-08-22T06:46:50.534Z,84.03
2022-08-22T06:47:52.178Z,83.82
2022-08-22T06:48:50.511Z,84.73
2022-08-22T06:49:50.492Z,85.03
2022-08-22T06:50:50.481Z,84.99
2022-08-22T06:51:50.471Z,84.89
2022-08-22T06:52:50.453Z,84.49
2022-08-22T06:53:50.619Z,84.29
2022-08-22T06:54:50.433Z,84.09
2022-08-22T06:55:50.439Z,84.39
2022-08-22T06:56:50.410Z,84.35
2022-08-22T06:57:50.401Z,83.84
2022-08-22T06:58:50.381Z,83.54
2022-08-22T06:59:50.391Z,83.64
2022-08-22T07:00:53.539Z,84.05
2022-08-22T07:01:51.373Z,82.84
2022-08-22T07:02:50.345Z,83.04
2022-08-22T07:03:50.331Z,82.93
2022-08-22T07:04:50.318Z,83.20
2022-08-22T07:05:50.332Z,83.50
2022-08-22T07:06:50.325Z,83.60
2022-08-22T07:07:50.281Z,83.80
2022-08-22T07:08:50.273Z,83.70
2022-08-22T07:09:50.260Z,83.40
2022-08-22T07:10:50.240Z,82.90
2022-08-22T07:11:50.259Z,83.06
2022-08-22T07:12:50.228Z,83.26
2022-08-22T07:13:50.211Z,83.26
2022-08-22T07:14:50.200Z,83.16
2022-08-22T07:15:50.201Z,83.46
2022-08-22T07:16:50.179Z,83.87
2022-08-22T07:17:50.205Z,83.46
2022-08-22T07:18:50.158Z,83.52
2022-08-22T07:19:50.179Z,83.83
2022-08-22T07:20:50.140Z,84.03
2022-08-22T07:21:50.126Z,83.83
2022-08-22T07:22:50.763Z,83.62
2022-08-22T07:23:50.116Z,84.03
2022-08-22T07:24:50.086Z,83.72
2022-08-22T07:25:50.080Z,83.48
2022-08-22T07:26:50.071Z,83.28
2022-08-22T07:27:50.059Z,82.88
2022-08-22T07:28:51.268Z,83.08
2022-08-22T07:29:51.028Z,82.78
2022-08-22T07:30:50.037Z,82.64
2022-08-22T07:31:50.009Z,82.24
2022-08-22T07:32:50.008Z,81.73
2022-08-22T07:33:50.165Z,82.54
2022-08-22T07:34:49.968Z,82.30
2022-08-22T07:35:53.472Z,81.90
2022-08-22T07:36:49.949Z,81.90
2022-08-22T07:37:49.947Z,79.94
2022-08-22T07:38:49.937Z,78.84
2022-08-22T07:39:50.922Z,78.54
2022-08-22T07:40:49.897Z,78.90
2022-08-22T07:41:49.887Z,78.90
2022-08-22T07:42:49.889Z,78.70
2022-08-22T07:43:49.875Z,78.80
2022-08-22T07:44:49.847Z,78.64
2022-08-22T07:45:49.838Z,78.74
2022-08-22T07:46:49.827Z,77.23
2022-08-22T07:47:49.956Z,77.29
2022-08-22T07:49:08.252Z,76.39
2022-08-22T07:49:50.795Z,76.79
2022-08-22T07:50:49.788Z,77.09
2022-08-22T07:51:49.779Z,77.50
2022-08-22T07:52:49.757Z,77.80
2022-08-22T07:53:49.768Z,77.59
2022-08-22T07:54:49.737Z,77.20
2022-08-22T07:55:50.055Z,77.50
2022-08-22T07:56:49.717Z,77.90
2022-08-22T07:57:49.696Z,77.70
2022-08-22T07:58:49.695Z,77.86
2022-08-22T07:59:49.689Z,77.86
2022-08-22T08:00:49.666Z,77.76
2022-08-22T08:01:49.674Z,77.52
2022-08-22T08:02:49.646Z,77.72
2022-08-22T08:03:49.645Z,77.42
2022-08-22T08:04:49.637Z,77.52
2022-08-22T08:05:49.636Z,77.52
2022-08-22T08:06:49.596Z,77.52
2022-08-22T08:07:49.586Z,77.02
2022-08-22T08:08:49.575Z,77.02
2022-08-22T08:09:49.577Z,77.92
2022-08-22T08:10:49.555Z,78.12
2022-08-22T08:11:49.536Z,77.32
2022-08-22T08:12:54.140Z,77.83
2022-08-22T08:13:50.514Z,77.79
2022-08-22T08:14:49.505Z,77.92
2022-08-22T08:15:49.502Z,78.22
2022-08-22T08:16:49.494Z,77.19
2022-08-22T08:17:49.466Z,76.58
2022-08-22T08:18:49.462Z,76.48
2022-08-22T08:19:49.458Z,77.28
2022-08-22T08:20:49.435Z,78.03
2022-08-22T08:21:49.437Z,77.09
2022-08-22T08:22:49.415Z,77.19
2022-08-22T08:23:49.395Z,77.28
2022-08-22T08:24:49.384Z,77.28
2022-08-22T08:25:49.375Z,77.55
2022-08-22T08:26:49.365Z,76.54
2022-08-22T08:27:50.459Z,76.65
2022-08-22T08:28:49.344Z,76.54
2022-08-22T08:29:49.371Z,76.95
2022-08-22T08:30:49.325Z,77.45
2022-08-22T08:31:49.305Z,77.55
2022-08-22T08:32:49.332Z,77.65
2022-08-22T08:33:49.285Z,77.01
2022-08-22T08:34:49.273Z,77.21
2022-08-22T08:36:02.357Z,76.51
2022-08-22T08:36:50.254Z,76.31
2022-08-22T08:37:49.234Z,75.47
2022-08-22T08:38:49.255Z,75.37
2022-08-22T08:39:49.236Z,75.47
2022-08-22T08:40:49.228Z,74.97
2022-08-22T08:41:49.194Z,75.17
2022-08-22T08:42:49.192Z,75.23
2022-08-22T08:43:49.173Z,75.04
2022-08-22T08:44:49.155Z,75.13
2022-08-22T08:45:49.160Z,75.23
2022-08-22T08:46:55.718Z,74.43
2022-08-22T08:47:50.114Z,73.83
2022-08-22T08:48:49.121Z,73.93
2022-08-22T08:49:50.513Z,73.73
2022-08-22T08:50:49.103Z,74.70
2022-08-22T08:51:49.073Z,74.80
2022-08-22T08:52:52.567Z,74.30
2022-08-22T08:53:49.053Z,72.60
2022-08-22T08:54:49.052Z,73.30
2022-08-22T08:55:49.041Z,72.60
2022-08-22T08:56:49.022Z,71.30
2022-08-22T08:57:50.003Z,71.50
2022-08-22T08:58:48.993Z,72.30
2022-08-22T08:59:48.993Z,71.46
2022-08-22T09:00:49.133Z,71.50
2022-08-22T09:01:48.966Z,71.00
2022-08-22T09:02:48.953Z,70.79
2022-08-22T09:03:48.951Z,70.29
2022-08-22T09:04:48.932Z,68.36
2022-08-22T09:05:48.931Z,68.36
2022-08-22T09:06:52.674Z,69.06
2022-08-22T09:07:49.893Z,68.52
2022-08-22T09:08:52.688Z,68.32
2022-08-22T09:09:52.320Z,68.32
2022-08-22T09:10:48.873Z,67.93
2022-08-22T09:11:48.843Z,67.49
2022-08-22T09:13:11.045Z,66.29
2022-08-22T09:13:49.822Z,65.59
2022-08-22T09:14:48.812Z,66.39
2022-08-22T09:15:59.678Z,65.79
2022-08-22T09:16:51.834Z,63.49
2022-08-22T09:17:48.772Z,63.29
2022-08-22T09:18:48.759Z,64.56
2022-08-22T09:19:48.752Z,64.56
2022-08-22T09:20:48.734Z,65.46
2022-08-22T09:21:48.749Z,65.66
2022-08-22T09:22:50.764Z,64.53
2022-08-22T09:23:48.715Z,65.33
2022-08-22T09:24:48.694Z,63.43
2022-08-22T09:25:48.690Z,65.03
2022-08-22T09:26:48.702Z,64.83
2022-08-22T09:27:48.662Z,66.03
2022-08-22T09:28:48.643Z,65.83
2022-08-22T09:29:54.755Z,64.20
2022-08-22T09:30:54.191Z,64.30
2022-08-22T09:32:49.641Z,64.00
2022-08-22T09:33:48.612Z,64.37
2022-08-22T09:34:48.605Z,61.27
2022-08-22T09:35:49.020Z,61.71
2022-08-22T09:36:48.542Z,60.80
2022-08-22T09:37:48.550Z,60.80
2022-08-22T09:38:48.532Z,62.27
2022-08-22T09:39:49.505Z,62.57
2022-08-22T09:40:16.220Z,63.20
2022-08-22T09:40:48.510Z,63.07
2022-08-22T09:41:51.662Z,62.97
2022-08-22T09:42:48.487Z,62.27
2022-08-22T09:43:48.912Z,60.58
2022-08-22T09:44:48.462Z,59.48
2022-08-22T09:45:48.478Z,61.57
2022-08-22T09:46:48.430Z,61.47
2022-08-22T09:47:48.430Z,57.98
2022-08-22T09:48:48.411Z,57.09
2022-08-22T09:49:48.410Z,57.39
2022-08-22T09:50:48.388Z,54.89
2022-08-22T09:51:49.380Z,55.58
2022-08-22T09:52:48.362Z,58.36
2022-08-22T09:53:48.371Z,59.35
2022-08-22T09:54:48.350Z,59.35
2022-08-22T09:55:48.341Z,57.76
2022-08-22T09:56:48.908Z,58.25
2022-08-22T09:57:48.308Z,59.05
2022-08-22T09:58:48.290Z,59.22
2022-08-22T09:59:48.291Z,57.33
2022-08-22T10:00:54.458Z,57.13
2022-08-22T10:01:49.268Z,57.73
2022-08-22T10:02:50.367Z,59.62
2022-08-22T10:03:48.240Z,56.63
2022-08-22T10:04:48.227Z,55.91
2022-08-22T10:05:48.213Z,56.10
2022-08-22T10:06:48.258Z,56.70
2022-08-22T10:07:52.668Z,56.30
2022-08-22T10:08:48.181Z,56.51
2022-08-22T10:09:48.179Z,55.91
2022-08-22T10:10:49.168Z,55.80
2022-08-22T10:11:48.150Z,55.71
2022-08-22T10:12:48.140Z,58.57
2022-08-22T10:13:48.120Z,57.37
2022-08-22T10:14:50.614Z,58.37
2022-08-22T10:15:48.099Z,56.45
2022-08-22T10:16:48.324Z,57.64
2022-08-22T10:17:48.079Z,55.55
2022-08-22T10:18:53.785Z,55.85
2022-08-22T10:19:49.051Z,56.25
2022-08-22T10:20:48.039Z,56.95
2022-08-22T10:21:48.030Z,55.46
2022-08-22T10:22:48.029Z,55.95
2022-08-22T10:23:48.009Z,57.15
2022-08-22T10:24:47.989Z,58.04
2022-08-22T10:25:47.990Z,56.42
2022-08-22T10:26:47.970Z,56.72
2022-08-22T10:27:47.961Z,56.42
2022-08-22T10:28:47.961Z,55.40
2022-08-22T10:29:47.940Z,54.21
2022-08-22T10:30:47.940Z,54.71
2022-08-22T10:31:58.615Z,55.80
2022-08-22T10:32:48.918Z,56.57
2022-08-22T10:33:47.909Z,54.78
2022-08-22T10:34:47.897Z,55.18
2022-08-22T10:35:47.874Z,55.15
2022-08-22T10:36:47.859Z,55.74
2022-08-22T10:37:47.841Z,54.85
2022-08-22T10:38:47.839Z,52.26
2022-08-22T10:39:47.920Z,53.06
2022-08-22T10:40:47.810Z,54.25
2022-08-22T10:41:47.808Z,52.67
2022-08-22T10:42:47.789Z,53.93
2022-08-22T10:43:47.808Z,52.74
2022-08-22T10:44:48.790Z,53.23
2022-08-22T10:45:47.751Z,53.33
2022-08-22T10:46:47.740Z,53.53
2022-08-22T10:47:47.729Z,53.14
2022-08-22T10:48:47.744Z,55.52
2022-08-22T10:49:51.140Z,53.91
2022-08-22T10:50:47.788Z,51.25
2022-08-22T10:51:47.679Z,55.15
2022-08-22T10:52:47.671Z,55.67
2022-08-22T10:53:47.669Z,55.30
2022-08-22T10:54:47.649Z,55.40
2022-08-22T10:55:47.630Z,55.33
2022-08-22T10:56:47.639Z,56.92
2022-08-22T10:57:52.575Z,54.75
2022-08-22T10:58:49.058Z,53.99
2022-08-22T10:59:47.864Z,54.98
2022-08-22T11:00:49.866Z,56.10
2022-08-22T11:01:47.601Z,52.51
2022-08-22T11:02:47.570Z,53.24
2022-08-22T11:03:47.547Z,54.94
2022-08-22T11:04:47.530Z,56.73
2022-08-22T11:05:50.209Z,53.81
2022-08-22T11:06:47.509Z,56.38
2022-08-22T11:07:48.740Z,54.68
2022-08-22T11:08:47.501Z,53.36
2022-08-22T11:09:47.479Z,51.47
2022-08-22T11:10:47.469Z,55.13
2022-08-22T11:11:47.598Z,52.54
2022-08-22T11:12:47.451Z,54.60
2022-08-22T11:13:47.457Z,51.72
2022-08-22T11:14:47.428Z,54.11
2022-08-22T11:15:47.432Z,55.50
2022-08-22T11:16:47.400Z,56.52
2022-08-22T11:17:53.906Z,55.82
2022-08-22T11:19:01.841Z,55.65
2022-08-22T11:19:48.359Z,55.48
2022-08-22T11:20:47.365Z,54.88
2022-08-22T11:21:47.349Z,56.30
2022-08-22T11:22:47.370Z,55.91
2022-08-22T11:23:47.339Z,55.51
2022-08-22T11:24:56.374Z,56.40
2022-08-22T11:25:53.709Z,56.30
2022-08-22T11:26:48.289Z,56.48
2022-08-22T11:27:47.269Z,52.59
2022-08-22T11:28:47.259Z,53.16
2022-08-22T11:29:47.258Z,52.07
2022-08-22T11:30:47.239Z,52.44
2022-08-22T11:31:51.632Z,50.35
2022-08-22T11:32:48.210Z,50.13
2022-08-22T11:33:47.793Z,52.49
2022-08-22T11:34:47.199Z,54.28
2022-08-22T11:35:47.179Z,52.79
2022-08-22T11:36:47.169Z,52.37
2022-08-22T11:37:47.250Z,52.26
2022-08-22T11:38:47.139Z,54.68
2022-08-22T11:39:47.303Z,53.21
2022-08-22T11:40:47.130Z,51.82
2022-08-22T11:41:52.349Z,52.04
2022-08-22T11:42:48.120Z,53.53
2022-08-22T11:43:47.167Z,53.66
2022-08-22T11:44:50.852Z,53.76
2022-08-22T11:45:47.078Z,55.58
2022-08-22T11:46:47.050Z,54.68
2022-08-22T11:47:47.039Z,56.05
2022-08-22T11:48:48.542Z,53.56
2022-08-22T11:49:47.023Z,54.03
2022-08-22T11:50:47.029Z,53.64
2022-08-22T11:51:46.998Z,54.01
2022-08-22T11:52:51.664Z,54.28
2022-08-22T11:53:47.978Z,51.10
2022-08-22T11:54:46.967Z,50.08
2022-08-22T11:55:46.949Z,53.26
2022-08-22T11:56:46.949Z,52.09
2022-08-22T11:57:46.920Z,50.88
2022-08-22T11:58:46.920Z,49.58
2022-08-22T11:59:47.758Z,51.25
2022-08-22T12:00:46.897Z,51.05
2022-08-22T12:01:46.933Z,48.66
2022-08-22T12:02:47.369Z,46.78
2022-08-22T12:03:46.857Z,47.57
2022-08-22T12:04:47.849Z,48.96
2022-08-22T12:05:46.839Z,47.95
2022-08-22T12:06:47.560Z,48.35
2022-08-22T12:07:50.627Z,49.04
2022-08-22T12:08:46.820Z,47.75
2022-08-22T12:09:47.668Z,48.05
2022-08-22T12:10:46.779Z,49.24
2022-08-22T12:11:46.769Z,48.94
2022-08-22T12:12:46.749Z,49.63
2022-08-22T12:13:46.738Z,49.54
2022-08-22T12:14:46.749Z,49.84
2022-08-22T12:15:46.719Z,45.76
2022-08-22T12:16:47.408Z,47.05
2022-08-22T12:17:55.847Z,49.34
2022-08-22T12:18:47.679Z,47.25
2022-08-22T12:20:12.845Z,48.05
2022-08-22T12:20:47.681Z,50.03
2022-08-22T12:21:46.648Z,50.33
2022-08-22T12:22:50.092Z,48.14
2022-08-22T12:23:49.648Z,49.84
2022-08-22T12:24:46.631Z,49.44
2022-08-22T12:25:46.611Z,49.44
2022-08-22T12:26:46.623Z,49.93
2022-08-22T12:27:48.288Z,50.13
2022-08-22T12:28:47.579Z,47.77
2022-08-22T12:29:46.549Z,46.70
2022-08-22T12:30:46.559Z,48.19
2022-08-22T12:31:46.542Z,49.80
2022-08-22T12:32:46.531Z,50.60
2022-08-22T12:33:46.507Z,50.82
2022-08-22T12:34:46.499Z,51.42
2022-08-22T12:35:46.486Z,50.85
2022-08-22T12:36:46.508Z,51.75
2022-08-22T12:37:52.397Z,51.65
2022-08-22T12:38:47.458Z,51.25
2022-08-22T12:39:46.486Z,49.85
2022-08-22T12:40:46.428Z,48.56
2022-08-22T12:41:46.461Z,48.44
2022-08-22T12:42:46.453Z,48.96
2022-08-22T12:43:46.427Z,48.44
2022-08-22T12:44:46.390Z,48.36
2022-08-22T12:45:46.368Z,47.14
2022-08-22T12:46:47.298Z,48.14
2022-08-22T12:47:46.348Z,49.53
2022-08-22T12:48:46.372Z,50.23
2022-08-22T12:49:50.003Z,49.13
2022-08-22T12:50:47.308Z,48.04