createdAt,value
2018-05-19T00:00:05.694Z,30.70
2018-05-19T00:01:05.669Z,29.00
2018-05-19T00:02:05.643Z,29.70
2018-05-19T00:03:05.617Z,27.70
2018-05-19T00:04:05.596Z,36.40
2018-05-19T00:05:05.565Z,29.10
2018-05-19T00:06:05.539Z,29.70
2018-05-19T00:07:05.536Z,33.90
2018-05-19T00:08:05.487Z,32.40
2018-05-19T00:09:05.473Z,34.10
2018-05-19T00:10:05.435Z,36.70
2018-05-19T00:11:05.410Z,29.30
2018-05-19T00:12:05.384Z,27.70
2018-05-19T00:13:05.359Z,34.60
2018-05-19T00:14:05.343Z,34.10
2018-05-19T00:15:05.306Z,29.10
2018-05-19T00:16:05.280Z,29.60
2018-05-19T00:17:05.257Z,30.60
2018-05-19T00:18:05.228Z,30.90
2018-05-19T00:19:05.208Z,26.50
2018-05-19T00:20:05.179Z,34.10
2018-05-19T00:21:05.152Z,30.70
2018-05-19T00:22:05.124Z,28.00
2018-05-19T00:23:05.098Z,25.50
2018-05-19T00:24:05.076Z,32.70
2018-05-19T00:25:05.046Z,27.70
2018-05-19T00:26:05.024Z,33.40
2018-05-19T00:27:04.995Z,27.30
2018-05-19T00:28:04.967Z,35.00
2018-05-19T00:29:04.941Z,32.80
2018-05-19T00:30:04.917Z,31.30
2018-05-19T00:31:04.891Z,32.60
2018-05-19T00:32:04.863Z,31.30
2018-05-19T00:33:04.837Z,31.70
2018-05-19T00:34:04.812Z,29.00
2018-05-19T00:35:04.792Z,32.40
2018-05-19T00:36:04.760Z,33.90
2018-05-19T00:37:04.736Z,29.60
2018-05-19T00:38:04.708Z,33.80
2018-05-19T00:39:04.685Z,32.80
2018-05-19T00:40:04.662Z,30.40
2018-05-19T00:41:04.630Z,27.90
2018-05-19T00:42:05.805Z,26.20
2018-05-19T00:43:04.578Z,34.90
2018-05-19T00:44:04.551Z,32.70
2018-05-19T00:45:04.548Z,33.00
2018-05-19T00:46:04.500Z,34.70
2018-05-19T00:47:04.485Z,26.90
2018-05-19T00:48:04.449Z,32.70
2018-05-19T00:49:04.422Z,31.40
2018-05-19T00:50:04.396Z,33.90
2018-05-19T00:51:04.370Z,33.20
2018-05-19T00:52:04.344Z,30.90
2018-05-19T00:53:04.318Z,28.90
2018-05-19T00:54:04.292Z,29.90
2018-05-19T00:55:04.266Z,31.10
2018-05-19T00:56:04.245Z,35.30
2018-05-19T00:57:04.220Z,29.50
2018-05-19T00:58:04.188Z,34.20
2018-05-19T00:59:04.162Z,27.90
2018-05-19T01:00:04.136Z,30.10
2018-05-19T01:01:04.111Z,33.20
2018-05-19T01:02:04.084Z,35.40
2018-05-19T01:03:04.058Z,26.50
2018-05-19T01:04:04.032Z,28.80
2018-05-19T01:05:04.009Z,28.50
2018-05-19T01:06:03.980Z,31.00
2018-05-19T01:07:03.957Z,31.60
2018-05-19T01:08:03.939Z,30.30
2018-05-19T01:09:03.904Z,24.50
2018-05-19T01:10:03.877Z,29.80
2018-05-19T01:11:03.851Z,27.10
2018-05-19T01:12:03.824Z,31.10
2018-05-19T01:13:03.800Z,32.30
2018-05-19T01:14:03.773Z,30.70
2018-05-19T01:15:03.746Z,27.80
2018-05-19T01:16:03.719Z,35.40
2018-05-19T01:17:03.695Z,31.80
2018-05-19T01:18:03.672Z,29.80
2018-05-19T01:19:03.643Z,31.90
2018-05-19T01:20:03.618Z,32.90
2018-05-19T01:21:03.596Z,27.50
2018-05-19T01:22:03.564Z,26.70
2018-05-19T01:23:03.555Z,31.70
2018-05-19T01:24:03.580Z,30.70
2018-05-19T01:25:03.499Z,35.40
2018-05-19T01:26:03.490Z,33.20
2018-05-19T01:27:03.443Z,27.50
2018-05-19T01:28:03.407Z,27.50
2018-05-19T01:29:03.385Z,31.50
2018-05-19T01:30:03.362Z,31.60
2018-05-19T01:31:03.333Z,27.60
2018-05-19T01:32:03.310Z,30.70
2018-05-19T01:33:03.284Z,30.20
2018-05-19T01:34:03.256Z,25.50
2018-05-19T01:35:03.227Z,25.20
2018-05-19T01:36:03.204Z,26.10
2018-05-19T01:37:03.174Z,27.40
2018-05-19T01:38:03.148Z,36.10
2018-05-19T01:39:03.134Z,29.90
2018-05-19T01:40:03.096Z,24.40
2018-05-19T01:41:03.070Z,26.60
2018-05-19T01:42:03.051Z,31.70
2018-05-19T01:43:03.020Z,31.60
2018-05-19T01:44:02.993Z,28.30
2018-05-19T01:45:02.967Z,26.20
2018-05-19T01:46:02.941Z,31.20
2018-05-19T01:47:02.918Z,31.90
2018-05-19T01:48:02.894Z,29.40
2018-05-19T01:49:02.867Z,28.00
2018-05-19T01:50:02.837Z,32.10
2018-05-19T01:51:02.812Z,34.20
2018-05-19T01:52:02.785Z,31.70
2018-05-19T01:53:02.759Z,34.50
2018-05-19T01:54:02.734Z,30.10
2018-05-19T01:55:02.708Z,30.40
2018-05-19T01:56:02.681Z,29.20
2018-05-19T01:57:02.658Z,28.30
2018-05-19T01:58:02.630Z,28.80
2018-05-19T01:59:02.606Z,27.20
2018-05-19T02:00:02.577Z,32.80
2018-05-19T02:01:02.558Z,33.50
2018-05-19T02:02:02.527Z,31.00
2018-05-19T02:03:02.510Z,28.70
2018-05-19T02:04:02.498Z,24.20
2018-05-19T02:05:02.448Z,28.90
2018-05-19T02:06:02.423Z,27.10
2018-05-19T02:07:02.397Z,31.10
2018-05-19T02:08:02.371Z,26.10
2018-05-19T02:09:02.344Z,26.40
2018-05-19T02:10:02.318Z,23.50
2018-05-19T02:11:02.292Z,25.10
2018-05-19T02:12:02.265Z,24.50
2018-05-19T02:13:02.240Z,29.70
2018-05-19T02:14:02.220Z,34.30
2018-05-19T02:15:02.199Z,27.50
2018-05-19T02:16:02.162Z,25.00
2018-05-19T02:17:02.136Z,31.70
2018-05-19T02:18:02.110Z,26.90
2018-05-19T02:19:02.084Z,26.60
2018-05-19T02:20:02.062Z,26.20
2018-05-19T02:21:02.032Z,23.40
2018-05-19T02:22:02.006Z,32.10
2018-05-19T02:23:01.981Z,28.50
2018-05-19T02:24:01.955Z,26.60
2018-05-19T02:25:01.932Z,29.70
2018-05-19T02:26:01.908Z,28.40
2018-05-19T02:27:01.876Z,29.30
2018-05-19T02:28:01.850Z,30.80
2018-05-19T02:29:01.830Z,28.50
2018-05-19T02:30:01.806Z,26.30
2018-05-19T02:31:01.775Z,33.00
2018-05-19T02:32:01.750Z,24.80
2018-05-19T02:33:01.731Z,30.00
2018-05-19T02:34:01.700Z,28.00
2018-05-19T02:35:01.670Z,27.80
2018-05-19T02:36:01.642Z,32.70
2018-05-19T02:37:01.619Z,24.60
2018-05-19T02:38:01.591Z,26.90
2018-05-19T02:39:01.568Z,29.00
2018-05-19T02:40:01.540Z,25.90
2018-05-19T02:41:01.525Z,27.80
2018-05-19T02:42:01.492Z,28.90
2018-05-19T02:43:01.461Z,34.30
2018-05-19T02:44:01.435Z,30.50
2018-05-19T02:45:01.407Z,24.90
2018-05-19T02:46:01.381Z,29.40
2018-05-19T02:47:01.363Z,29.60
2018-05-19T02:48:01.331Z,29.80
2018-05-19T02:49:01.304Z,27.90
2018-05-19T02:50:01.277Z,28.70
2018-05-19T02:51:01.251Z,31.70
2018-05-19T02:52:01.224Z,30.70
2018-05-19T02:53:01.198Z,32.80
2018-05-19T02:54:01.176Z,29.20
2018-05-19T02:55:01.147Z,27.10
2018-05-19T02:56:01.121Z,30.20
2018-05-19T02:57:01.096Z,28.60
2018-05-19T02:58:01.069Z,33.20
2018-05-19T02:59:01.044Z,26.20
2018-05-19T03:00:01.035Z,30.10
2018-05-19T03:01:00.991Z,31.60
2018-05-19T03:02:00.969Z,30.40
2018-05-19T03:03:00.961Z,33.10
2018-05-19T03:04:00.925Z,26.50
2018-05-19T03:05:00.888Z,28.20
2018-05-19T03:06:00.861Z,28.90
2018-05-19T03:07:00.835Z,27.00
2018-05-19T03:08:00.821Z,25.60
2018-05-19T03:09:00.785Z,31.70
2018-05-19T03:10:00.759Z,20.90
2018-05-19T03:11:00.791Z,32.60
2018-05-19T03:12:00.705Z,31.60
2018-05-19T03:13:00.679Z,30.70
2018-05-19T03:14:00.653Z,27.60
2018-05-19T03:15:00.628Z,26.00
2018-05-19T03:16:00.606Z,33.30
2018-05-19T03:17:00.584Z,26.80
2018-05-19T03:18:00.553Z,25.60
2018-05-19T03:19:00.528Z,30.80
2018-05-19T03:20:00.516Z,28.40
2018-05-19T03:21:00.471Z,26.70
2018-05-19T03:22:00.445Z,29.60
2018-05-19T03:23:00.421Z,27.90
2018-05-19T03:24:00.394Z,26.60
2018-05-19T03:25:00.367Z,23.60
2018-05-19T03:26:00.346Z,33.80
2018-05-19T03:27:00.318Z,31.00
2018-05-19T03:28:00.289Z,34.80
2018-05-19T03:29:00.264Z,31.20
2018-05-19T03:30:00.240Z,37.40
2018-05-19T03:31:00.213Z,28.50
2018-05-19T03:32:00.187Z,33.00
2018-05-19T03:33:00.160Z,29.60
2018-05-19T03:34:00.134Z,30.80
2018-05-19T03:35:00.108Z,28.20
2018-05-19T03:36:00.142Z,31.50
2018-05-19T03:37:00.058Z,32.60
2018-05-19T03:38:00.030Z,29.50
2018-05-19T03:39:00.009Z,27.80
2018-05-19T03:39:59.978Z,30.70
2018-05-19T03:40:59.952Z,36.90
2018-05-19T03:41:59.926Z,34.60
2018-05-19T03:42:59.914Z,27.60
2018-05-19T03:43:59.879Z,36.70
2018-05-19T03:44:59.850Z,29.10
2018-05-19T03:45:59.825Z,33.80
2018-05-19T03:46:59.796Z,34.90
2018-05-19T03:47:59.769Z,31.60
2018-05-19T03:48:59.745Z,33.20
2018-05-19T03:49:59.718Z,31.00
2018-05-19T03:50:59.692Z,31.40
2018-05-19T03:51:59.665Z,37.00
2018-05-19T03:52:59.639Z,31.70
2018-05-19T03:53:59.710Z,30.20
2018-05-19T03:54:59.590Z,25.80
2018-05-19T03:55:59.565Z,33.10
2018-05-19T03:56:59.536Z,26.00
2018-05-19T03:57:59.517Z,31.80
2018-05-19T03:58:59.484Z,30.30
2018-05-19T03:59:59.461Z,29.30
2018-05-19T04:00:59.432Z,34.70
2018-05-19T04:01:59.406Z,31.20
2018-05-19T04:02:59.381Z,34.40
2018-05-19T04:03:59.354Z,30.10
2018-05-19T04:04:59.328Z,37.60
2018-05-19T04:05:59.308Z,27.70
2018-05-19T04:06:59.277Z,33.40
2018-05-19T04:07:59.250Z,36.10
2018-05-19T04:08:59.225Z,32.60
2018-05-19T04:09:59.199Z,33.10
2018-05-19T04:10:59.173Z,28.20
2018-05-19T04:11:59.147Z,31.90
2018-05-19T04:12:59.123Z,31.80
2018-05-19T04:13:59.098Z,33.20
2018-05-19T04:14:59.072Z,31.20
2018-05-19T04:15:59.044Z,32.70
2018-05-19T04:16:59.018Z,30.40
2018-05-19T04:17:58.993Z,37.10
2018-05-19T04:18:58.969Z,35.10
2018-05-19T04:19:58.943Z,28.40
2018-05-19T04:20:58.915Z,29.10
2018-05-19T04:21:58.902Z,30.90
2018-05-19T04:22:58.865Z,35.70
2018-05-19T04:23:58.838Z,35.10
2018-05-19T04:24:58.819Z,25.60
2018-05-19T04:25:58.787Z,26.00
2018-05-19T04:26:58.761Z,28.50
2018-05-19T04:27:58.741Z,34.70
2018-05-19T04:28:58.710Z,32.80
2018-05-19T04:29:58.688Z,33.90
2018-05-19T04:30:58.659Z,31.90
2018-05-19T04:31:58.633Z,29.00
2018-05-19T04:32:58.608Z,27.20
2018-05-19T04:33:58.581Z,26.00
2018-05-19T04:34:58.555Z,25.70
2018-05-19T04:35:58.529Z,28.30
2018-05-19T04:36:58.513Z,30.50
2018-05-19T04:37:58.482Z,29.60
2018-05-19T04:38:58.453Z,32.10
2018-05-19T04:39:58.426Z,31.80
2018-05-19T04:40:58.401Z,32.00
2018-05-19T04:41:58.378Z,29.40
2018-05-19T04:42:58.354Z,34.00
2018-05-19T04:43:58.324Z,31.40
2018-05-19T04:44:58.298Z,29.40
2018-05-19T04:45:58.273Z,28.20
2018-05-19T04:46:58.247Z,29.00
2018-05-19T04:47:58.222Z,32.20
2018-05-19T04:48:58.196Z,32.00
2018-05-19T04:49:58.170Z,26.10
2018-05-19T04:50:58.147Z,31.30
2018-05-19T04:51:58.119Z,32.60
2018-05-19T04:52:58.094Z,31.50
2018-05-19T04:53:58.069Z,31.80
2018-05-19T04:54:58.044Z,31.00
2018-05-19T04:55:58.017Z,32.10
2018-05-19T04:56:58.190Z,28.30
2018-05-19T04:57:57.967Z,26.60
2018-05-19T04:58:57.942Z,30.80
2018-05-19T04:59:57.915Z,26.50
2018-05-19T05:00:57.890Z,29.00
2018-05-19T05:01:57.865Z,27.70
2018-05-19T05:02:57.844Z,35.90
2018-05-19T05:03:57.896Z,33.20
2018-05-19T05:04:57.791Z,28.90
2018-05-19T05:05:57.763Z,31.20
2018-05-19T05:06:57.737Z,32.90
2018-05-19T05:07:57.713Z,32.00
2018-05-19T05:08:57.686Z,28.90
2018-05-19T05:09:57.661Z,28.20
2018-05-19T05:10:57.637Z,32.40
2018-05-19T05:11:57.611Z,31.40
2018-05-19T05:12:57.585Z,36.40
2018-05-19T05:13:57.632Z,25.00
2018-05-19T05:14:57.537Z,27.90
2018-05-19T05:15:57.509Z,29.10
2018-05-19T05:16:57.484Z,27.20
2018-05-19T05:17:57.459Z,34.80
2018-05-19T05:18:57.438Z,30.10
2018-05-19T05:19:57.407Z,27.20
2018-05-19T05:20:57.382Z,27.70
2018-05-19T05:21:57.361Z,29.00
2018-05-19T05:22:57.332Z,34.60
2018-05-19T05:23:57.310Z,27.20
2018-05-19T05:24:57.282Z,32.80
2018-05-19T05:25:57.256Z,28.50
2018-05-19T05:26:57.296Z,30.10
2018-05-19T05:27:57.205Z,25.80
2018-05-19T05:28:57.180Z,30.10
2018-05-19T05:29:57.161Z,33.00
2018-05-19T05:30:57.134Z,33.10
2018-05-19T05:31:57.104Z,31.70
2018-05-19T05:32:57.079Z,31.20
2018-05-19T05:33:57.054Z,29.30
2018-05-19T05:34:57.031Z,33.30
2018-05-19T05:35:57.010Z,30.50
2018-05-19T05:36:56.980Z,32.70
2018-05-19T05:37:56.953Z,26.50
2018-05-19T05:38:56.935Z,26.90
2018-05-19T05:39:56.902Z,34.80
2018-05-19T05:40:56.883Z,35.60
2018-05-19T05:41:56.852Z,29.40
2018-05-19T05:42:56.827Z,29.70
2018-05-19T05:43:56.802Z,38.20
2018-05-19T05:44:56.781Z,36.40
2018-05-19T05:45:56.751Z,33.90
2018-05-19T05:46:56.728Z,30.30
2018-05-19T05:47:56.707Z,26.90
2018-05-19T05:48:56.677Z,34.90
2018-05-19T05:49:56.655Z,39.80
2018-05-19T05:50:56.626Z,30.70
2018-05-19T05:51:56.599Z,28.60
2018-05-19T05:52:56.575Z,30.50
2018-05-19T05:53:56.550Z,29.70
2018-05-19T05:54:56.526Z,37.60
2018-05-19T05:55:56.499Z,36.60
2018-05-19T05:56:56.478Z,37.70
2018-05-19T05:57:56.450Z,31.00
2018-05-19T05:58:56.425Z,28.80
2018-05-19T05:59:56.489Z,35.10
2018-05-19T06:00:56.375Z,36.20
2018-05-19T06:01:56.354Z,27.60
2018-05-19T06:02:56.325Z,31.00
2018-05-19T06:03:56.304Z,42.90
2018-05-19T06:04:56.278Z,32.80
2018-05-19T06:05:56.251Z,35.50
2018-05-19T06:06:56.226Z,35.40
2018-05-19T06:07:56.201Z,31.60
2018-05-19T06:08:56.176Z,34.80
2018-05-19T06:09:56.154Z,34.80
2018-05-19T06:10:56.128Z,32.50
2018-05-19T06:11:56.103Z,35.20
2018-05-19T06:12:56.078Z,36.40
2018-05-19T06:13:56.059Z,35.10
2018-05-19T06:14:56.041Z,36.40
2018-05-19T06:15:56.004Z,33.30
2018-05-19T06:16:55.983Z,31.20
2018-05-19T06:17:55.960Z,33.90
2018-05-19T06:18:55.936Z,37.70
2018-05-19T06:19:55.909Z,30.10
2018-05-19T06:20:55.885Z,31.40
2018-05-19T06:21:55.864Z,29.80
2018-05-19T06:22:55.833Z,32.60
2018-05-19T06:23:55.810Z,36.70
2018-05-19T06:24:55.823Z,35.50
2018-05-19T06:25:55.760Z,35.20
2018-05-19T06:26:55.738Z,32.90
2018-05-19T06:27:55.712Z,34.70
2018-05-19T06:28:55.687Z,33.30
2018-05-19T06:29:55.662Z,34.10
2018-05-19T06:30:55.639Z,37.80
2018-05-19T06:31:55.617Z,38.20
2018-05-19T06:32:55.590Z,41.20
2018-05-19T06:33:55.568Z,41.40
2018-05-19T06:34:55.560Z,36.70
2018-05-19T06:35:55.519Z,36.40
2018-05-19T06:36:55.500Z,34.00
2018-05-19T06:37:55.470Z,31.10
2018-05-19T06:38:55.446Z,35.90
2018-05-19T06:39:55.420Z,34.50
2018-05-19T06:40:55.397Z,32.00
2018-05-19T06:41:55.373Z,38.70
2018-05-19T06:42:55.349Z,38.00
2018-05-19T06:43:55.324Z,38.10
2018-05-19T06:44:55.301Z,36.90
2018-05-19T06:45:55.278Z,36.80
2018-05-19T06:46:55.258Z,34.20
2018-05-19T06:47:55.232Z,35.50
2018-05-19T06:48:55.209Z,29.10
2018-05-19T06:49:55.181Z,33.70
2018-05-19T06:50:55.158Z,39.70
2018-05-19T06:51:55.134Z,37.70
2018-05-19T06:52:55.111Z,33.40
2018-05-19T06:53:55.089Z,40.50
2018-05-19T06:54:55.064Z,32.50
2018-05-19T06:55:55.040Z,38.00
2018-05-19T06:56:55.017Z,35.10
2018-05-19T06:57:54.993Z,35.10
2018-05-19T06:58:54.971Z,32.60
2018-05-19T06:59:54.950Z,31.10
2018-05-19T07:00:54.923Z,41.60
2018-05-19T07:01:54.900Z,35.10
2018-05-19T07:02:54.879Z,39.00
2018-05-19T07:03:54.854Z,35.50
2018-05-19T07:04:54.830Z,35.50
2018-05-19T07:05:54.816Z,32.30
2018-05-19T07:06:54.783Z,28.40
2018-05-19T07:07:54.760Z,32.00
2018-05-19T07:08:54.742Z,34.50
2018-05-19T07:09:54.714Z,34.40
2018-05-19T07:10:54.691Z,33.00
2018-05-19T07:11:54.677Z,33.80
2018-05-19T07:12:54.644Z,37.30
2018-05-19T07:13:54.637Z,35.70
2018-05-19T07:14:54.614Z,40.40
2018-05-19T07:15:54.575Z,30.60
2018-05-19T07:16:54.553Z,39.90
2018-05-19T07:17:54.535Z,35.90
2018-05-19T07:18:54.512Z,37.60
2018-05-19T07:19:54.484Z,38.90
2018-05-19T07:20:54.461Z,39.00
2018-05-19T07:21:54.443Z,36.20
2018-05-19T07:22:54.419Z,34.20
2018-05-19T07:23:54.393Z,35.60
2018-05-19T07:24:54.370Z,44.50
2018-05-19T07:25:54.354Z,37.70
2018-05-19T07:26:54.325Z,39.30
2018-05-19T07:27:54.303Z,35.30
2018-05-19T07:28:54.278Z,38.70
2018-05-19T07:29:54.260Z,35.50
2018-05-19T07:30:54.232Z,34.00
2018-05-19T07:31:54.208Z,37.60
2018-05-19T07:32:54.189Z,33.80
2018-05-19T07:33:54.165Z,30.70
2018-05-19T07:34:54.141Z,36.90
2018-05-19T07:35:54.170Z,38.10
2018-05-19T07:36:54.094Z,36.70
2018-05-19T07:37:54.076Z,40.10
2018-05-19T07:38:54.048Z,45.60
2018-05-19T07:39:54.024Z,44.00
2018-05-19T07:40:54.008Z,35.40
2018-05-19T07:41:53.979Z,35.30
2018-05-19T07:42:53.961Z,35.90
2018-05-19T07:43:53.933Z,32.70
2018-05-19T07:44:53.912Z,38.30
2018-05-19T07:45:53.889Z,34.10
2018-05-19T07:46:53.869Z,31.20
2018-05-19T07:47:53.844Z,35.00
2018-05-19T07:48:53.822Z,38.20
2018-05-19T07:49:53.803Z,38.40
2018-05-19T07:50:53.887Z,39.20
2018-05-19T07:51:53.752Z,40.70
2018-05-19T07:52:53.732Z,38.20
2018-05-19T07:53:53.709Z,33.60
2018-05-19T07:54:53.686Z,34.70
2018-05-19T07:55:53.664Z,35.00
2018-05-19T07:56:53.641Z,36.50
2018-05-19T07:57:53.621Z,35.10
2018-05-19T07:58:53.598Z,34.30
2018-05-19T07:59:53.573Z,29.30
2018-05-19T08:00:53.562Z,46.30
2018-05-19T08:01:53.529Z,34.20
2018-05-19T08:02:53.507Z,33.10
2018-05-19T08:03:53.484Z,40.60
2018-05-19T08:04:53.462Z,37.10
2018-05-19T08:05:53.440Z,41.00
2018-05-19T08:06:53.419Z,32.80
2018-05-19T08:07:53.395Z,34.70
2018-05-19T08:08:53.373Z,39.60
2018-05-19T08:09:53.352Z,34.40
2018-05-19T08:10:53.334Z,40.80
2018-05-19T08:11:53.307Z,36.40
2018-05-19T08:12:53.286Z,33.40
2018-05-19T08:13:53.264Z,35.30
2018-05-19T08:14:53.252Z,32.10
2018-05-19T08:15:53.221Z,37.40
2018-05-19T08:16:53.199Z,38.30
2018-05-19T08:17:53.182Z,30.40
2018-05-19T08:18:53.157Z,32.80
2018-05-19T08:19:53.135Z,33.60
2018-05-19T08:20:53.114Z,32.60
2018-05-19T08:21:53.094Z,35.20
2018-05-19T08:22:53.077Z,33.60
2018-05-19T08:23:53.056Z,36.50
2018-05-19T08:24:53.030Z,37.90
2018-05-19T08:25:53.010Z,34.90
2018-05-19T08:26:52.991Z,31.10
2018-05-19T08:27:52.967Z,35.60
2018-05-19T08:28:52.946Z,31.60
2018-05-19T08:29:52.927Z,34.00
2018-05-19T08:30:52.905Z,35.00
2018-05-19T08:31:52.883Z,34.00
2018-05-19T08:32:52.862Z,31.40
2018-05-19T08:33:52.843Z,31.80
2018-05-19T08:34:52.820Z,32.40
2018-05-19T08:35:52.802Z,29.70
2018-05-19T08:36:52.779Z,33.20
2018-05-19T08:37:52.762Z,32.30
2018-05-19T08:38:52.741Z,32.20
2018-05-19T08:39:52.718Z,32.70
2018-05-19T08:40:52.726Z,32.20
2018-05-19T08:41:52.683Z,32.90
2018-05-19T08:42:52.708Z,32.80
2018-05-19T08:43:52.638Z,33.50
2018-05-19T08:44:52.619Z,30.40
2018-05-19T08:45:52.606Z,32.50
2018-05-19T08:46:52.582Z,29.10
2018-05-19T08:47:52.560Z,31.90
2018-05-19T08:48:52.544Z,33.00
2018-05-19T08:49:52.522Z,28.00
2018-05-19T08:50:52.706Z,26.40
2018-05-19T08:51:52.687Z,28.80
2018-05-19T08:52:52.467Z,34.80
2018-05-19T08:53:52.449Z,28.90
2018-05-19T08:54:52.635Z,28.20
2018-05-19T08:55:52.619Z,28.40
2018-05-19T08:56:52.399Z,28.00
2018-05-19T08:57:52.384Z,30.20
2018-05-19T08:58:52.573Z,30.10
2018-05-19T08:59:52.349Z,31.00
2018-05-19T09:00:52.336Z,34.30
2018-05-19T09:01:52.321Z,28.50
2018-05-19T09:02:52.305Z,30.10
2018-05-19T09:03:52.286Z,32.10
2018-05-19T09:04:52.273Z,34.40
2018-05-19T09:05:52.254Z,32.20
2018-05-19T09:06:52.239Z,31.40
2018-05-19T09:07:52.222Z,26.20
2018-05-19T09:08:52.205Z,29.80
2018-05-19T09:09:52.190Z,32.00
2018-05-19T09:10:52.174Z,31.10
2018-05-19T09:11:52.157Z,36.80
2018-05-19T09:12:52.231Z,29.90
2018-05-19T09:13:52.126Z,23.80
2018-05-19T09:14:52.110Z,31.60
2018-05-19T09:15:52.093Z,34.60
2018-05-19T09:16:52.076Z,27.60
2018-05-19T09:17:52.061Z,31.10
2018-05-19T09:18:52.048Z,31.30
2018-05-19T09:19:52.028Z,29.00
2018-05-19T09:20:52.013Z,29.10
2018-05-19T09:21:51.997Z,30.60
2018-05-19T09:22:51.980Z,26.30
2018-05-19T09:23:51.964Z,30.70
2018-05-19T09:24:52.150Z,30.50
2018-05-19T09:25:52.135Z,31.90
2018-05-19T09:26:51.925Z,29.70
2018-05-19T09:27:52.109Z,30.20
2018-05-19T09:28:52.092Z,27.80
2018-05-19T09:29:51.884Z,31.00
2018-05-19T09:30:51.857Z,24.40
2018-05-19T09:31:51.840Z,34.20
2018-05-19T09:32:51.827Z,29.70
2018-05-19T09:33:51.812Z,35.00
2018-05-19T09:34:52.201Z,27.50
2018-05-19T09:35:51.783Z,25.50
2018-05-19T09:36:51.968Z,31.50
2018-05-19T09:37:52.561Z,24.80
2018-05-19T09:38:51.941Z,27.60
2018-05-19T09:39:51.930Z,23.50
2018-05-19T09:40:51.714Z,27.60
2018-05-19T09:41:51.701Z,24.00
2018-05-19T09:42:51.684Z,27.00
2018-05-19T09:43:51.671Z,27.10
2018-05-19T09:44:51.659Z,28.10
2018-05-19T09:45:51.645Z,25.30
2018-05-19T09:46:51.635Z,24.60
2018-05-19T09:47:51.621Z,26.90
2018-05-19T09:48:51.606Z,26.90
2018-05-19T09:49:51.594Z,26.50
2018-05-19T09:50:51.585Z,30.80
2018-05-19T09:51:51.566Z,26.90
2018-05-19T09:52:51.553Z,24.90
2018-05-19T09:53:51.540Z,29.50
2018-05-19T09:54:51.527Z,27.50
2018-05-19T09:55:51.521Z,27.00
2018-05-19T09:56:51.507Z,25.90
2018-05-19T09:57:51.488Z,25.10
2018-05-19T09:58:51.475Z,24.90
2018-05-19T09:59:51.461Z,27.10
2018-05-19T10:00:51.651Z,23.50
2018-05-19T10:01:51.436Z,29.20
2018-05-19T10:02:51.424Z,29.90
2018-05-19T10:03:51.412Z,22.70
2018-05-19T10:04:51.606Z,24.30
2018-05-19T10:05:51.392Z,31.10
2018-05-19T10:06:51.375Z,25.10
2018-05-19T10:07:51.363Z,27.10
2018-05-19T10:08:51.355Z,23.20
2018-05-19T10:09:51.340Z,24.80
2018-05-19T10:10:51.330Z,20.40
2018-05-19T10:11:51.318Z,21.20
2018-05-19T10:12:51.305Z,25.30
2018-05-19T10:13:51.294Z,23.00
2018-05-19T10:14:51.288Z,22.00
2018-05-19T10:15:51.269Z,25.40
2018-05-19T10:16:51.264Z,22.60
2018-05-19T10:17:51.245Z,29.90
2018-05-19T10:18:51.243Z,22.50
2018-05-19T10:19:51.220Z,26.30
2018-05-19T10:20:51.206Z,23.70
2018-05-19T10:21:51.193Z,28.30
2018-05-19T10:22:51.208Z,23.90
2018-05-19T10:23:51.166Z,25.50
2018-05-19T10:24:51.153Z,27.00
2018-05-19T10:25:51.147Z,28.30
2018-05-19T10:26:51.127Z,22.00
2018-05-19T10:27:51.112Z,23.20
2018-05-19T10:28:51.099Z,24.40
2018-05-19T10:29:51.087Z,26.10
2018-05-19T10:30:51.071Z,24.80
2018-05-19T10:31:51.057Z,23.50
2018-05-19T10:32:51.044Z,25.20
2018-05-19T10:33:51.033Z,24.30
2018-05-19T10:34:51.022Z,25.90
2018-05-19T10:35:51.007Z,21.70
2018-05-19T10:36:50.995Z,21.00
2018-05-19T10:37:50.983Z,22.10
2018-05-19T10:38:50.972Z,25.30
2018-05-19T10:39:50.965Z,21.30
2018-05-19T10:40:50.951Z,22.20
2018-05-19T10:41:50.958Z,22.40
2018-05-19T10:42:50.923Z,20.40
2018-05-19T10:43:50.910Z,21.70
2018-05-19T10:44:50.903Z,24.80
2018-05-19T10:45:50.936Z,27.40
2018-05-19T10:46:50.877Z,25.90
2018-05-19T10:47:50.859Z,26.60
2018-05-19T10:48:50.854Z,26.20
2018-05-19T10:49:50.833Z,24.00
2018-05-19T10:50:51.024Z,23.90
2018-05-19T10:51:50.808Z,26.20
2018-05-19T10:52:50.792Z,23.20
2018-05-19T10:53:50.783Z,24.70
2018-05-19T10:54:50.763Z,24.30
2018-05-19T10:55:50.748Z,27.50
2018-05-19T10:56:50.734Z,28.40
2018-05-19T10:57:50.922Z,22.90
2018-05-19T10:58:50.913Z,23.70
2018-05-19T10:59:50.898Z,27.70
2018-05-19T11:00:50.882Z,24.50
2018-05-19T11:01:50.861Z,23.40
2018-05-19T11:02:50.641Z,24.80
2018-05-19T11:03:50.828Z,23.60
2018-05-19T11:04:50.613Z,24.40
2018-05-19T11:05:50.598Z,23.00
2018-05-19T11:06:50.575Z,23.70
2018-05-19T11:07:50.557Z,22.80
2018-05-19T11:08:50.540Z,25.40
2018-05-19T11:09:50.582Z,25.00
2018-05-19T11:10:50.507Z,23.40
2018-05-19T11:11:50.716Z,27.30
2018-05-19T11:12:50.475Z,22.60
2018-05-19T11:13:50.453Z,23.40
2018-05-19T11:14:50.437Z,21.80
2018-05-19T11:15:50.420Z,24.40
2018-05-19T11:16:50.400Z,20.90
2018-05-19T11:17:50.384Z,24.40
2018-05-19T11:18:50.389Z,22.30
2018-05-19T11:19:50.347Z,20.10
2018-05-19T11:20:50.329Z,24.70
2018-05-19T11:21:50.317Z,21.30
2018-05-19T11:22:50.295Z,22.90
2018-05-19T11:23:50.274Z,23.00
2018-05-19T11:24:50.257Z,24.60
2018-05-19T11:25:50.239Z,23.70
2018-05-19T11:26:50.221Z,19.80
2018-05-19T11:27:50.208Z,21.50
2018-05-19T11:28:50.190Z,22.00
2018-05-19T11:29:50.168Z,20.40
2018-05-19T11:30:50.150Z,19.80
2018-05-19T11:31:50.136Z,23.70
2018-05-19T11:32:50.114Z,21.40
2018-05-19T11:33:50.096Z,26.30
2018-05-19T11:34:50.079Z,19.40
2018-05-19T11:35:50.104Z,20.80
2018-05-19T11:36:50.050Z,17.10
2018-05-19T11:37:50.028Z,21.80
2018-05-19T11:38:50.021Z,18.70
2018-05-19T11:39:49.990Z,18.10
2018-05-19T11:40:49.972Z,19.10
2018-05-19T11:41:49.956Z,17.40
2018-05-19T11:42:49.938Z,18.40
2018-05-19T11:43:49.920Z,24.30
2018-05-19T11:44:49.912Z,19.60
2018-05-19T11:45:49.884Z,22.60
2018-05-19T11:46:49.869Z,16.70
2018-05-19T11:47:49.848Z,16.60
2018-05-19T11:48:49.830Z,15.10
2018-05-19T11:49:49.892Z,17.20
2018-05-19T11:50:49.800Z,18.60
2018-05-19T11:51:49.782Z,20.80
2018-05-19T11:52:49.763Z,16.80
2018-05-19T11:53:49.743Z,14.60
2018-05-19T11:54:49.731Z,19.60
2018-05-19T11:55:49.707Z,15.90
2018-05-19T11:56:49.690Z,15.40
2018-05-19T11:57:49.672Z,18.60
2018-05-19T11:58:49.656Z,16.70
2018-05-19T11:59:49.637Z,15.10
2018-05-19T12:00:49.620Z,18.10
2018-05-19T12:01:49.602Z,13.20
2018-05-19T12:02:49.595Z,14.60
2018-05-19T12:03:49.571Z,16.50
2018-05-19T12:04:49.554Z,16.30
2018-05-19T12:05:49.552Z,15.10
2018-05-19T12:06:49.517Z,18.90
2018-05-19T12:07:49.500Z,17.10
2018-05-19T12:08:49.485Z,18.40
2018-05-19T12:09:49.469Z,14.60
2018-05-19T12:10:49.452Z,14.10
2018-05-19T12:11:49.520Z,16.10
2018-05-19T12:12:49.415Z,15.00
2018-05-19T12:13:49.403Z,16.20
2018-05-19T12:14:49.381Z,16.70
2018-05-19T12:15:49.365Z,17.80
2018-05-19T12:16:49.348Z,16.00
2018-05-19T12:17:49.330Z,15.00
2018-05-19T12:18:49.312Z,17.50
2018-05-19T12:19:49.302Z,16.30
2018-05-19T12:20:49.279Z,15.20
2018-05-19T12:21:49.260Z,19.80
2018-05-19T12:22:49.359Z,20.60
2018-05-19T12:23:49.228Z,19.30
2018-05-19T12:24:49.213Z,17.30
2018-05-19T12:25:49.189Z,16.40
2018-05-19T12:26:49.174Z,15.80
2018-05-19T12:27:49.354Z,13.00
2018-05-19T12:28:49.134Z,18.30
2018-05-19T12:29:49.118Z,16.50
2018-05-19T12:30:49.101Z,16.30
2018-05-19T12:31:49.079Z,17.10
2018-05-19T12:32:49.062Z,19.40
2018-05-19T12:33:49.046Z,20.20
2018-05-19T12:34:49.027Z,16.70
2018-05-19T12:35:49.008Z,16.90
2018-05-19T12:36:48.990Z,18.50
2018-05-19T12:37:48.972Z,17.20
2018-05-19T12:38:48.960Z,17.50
2018-05-19T12:39:49.144Z,17.30
2018-05-19T12:40:48.919Z,17.70
2018-05-19T12:41:49.106Z,14.80
2018-05-19T12:42:48.975Z,16.80
2018-05-19T12:43:48.872Z,16.40
2018-05-19T12:44:48.854Z,18.10
2018-05-19T12:45:48.839Z,18.00
2018-05-19T12:46:48.825Z,16.90
2018-05-19T12:47:48.810Z,15.40
2018-05-19T12:48:48.815Z,15.90
2018-05-19T12:49:48.986Z,16.10
2018-05-19T12:50:48.779Z,19.20
2018-05-19T12:51:48.965Z,20.60