createdAt,value
2018-01-18T00:00:05.404Z,0.00
2018-01-18T00:01:05.429Z,0.00
2018-01-18T00:02:05.440Z,0.00
2018-01-18T00:03:05.442Z,0.00
2018-01-18T00:04:05.452Z,0.00
2018-01-18T00:05:05.769Z,0.00
2018-01-18T00:06:05.482Z,0.00
2018-01-18T00:07:05.490Z,0.00
2018-01-18T00:08:05.498Z,0.00
2018-01-18T00:09:05.508Z,0.00
2018-01-18T00:10:05.527Z,0.00
2018-01-18T00:11:05.528Z,0.00
2018-01-18T00:12:05.553Z,0.00
2018-01-18T00:13:05.564Z,0.00
2018-01-18T00:14:05.566Z,0.00
2018-01-18T00:15:05.581Z,0.00
2018-01-18T00:16:05.589Z,0.00
2018-01-18T00:17:05.610Z,0.00
2018-01-18T00:18:05.614Z,0.00
2018-01-18T00:19:05.621Z,0.00
2018-01-18T00:20:05.630Z,0.00
2018-01-18T00:21:05.646Z,0.00
2018-01-18T00:22:05.667Z,0.00
2018-01-18T00:23:05.670Z,0.00
2018-01-18T00:24:05.686Z,0.00
2018-01-18T00:25:05.687Z,0.00
2018-01-18T00:26:05.709Z,0.00
2018-01-18T00:27:05.713Z,0.00
2018-01-18T00:28:05.734Z,0.00
2018-01-18T00:29:05.735Z,0.00
2018-01-18T00:30:05.744Z,0.00
2018-01-18T00:31:05.754Z,0.00
2018-01-18T00:32:05.764Z,0.00
2018-01-18T00:33:05.791Z,0.00
2018-01-18T00:34:05.793Z,0.00
2018-01-18T00:35:05.809Z,0.00
2018-01-18T00:36:05.817Z,0.00
2018-01-18T00:37:05.827Z,0.00
2018-01-18T00:38:05.841Z,0.00
2018-01-18T00:39:05.849Z,0.00
2018-01-18T00:40:05.860Z,0.00
2018-01-18T00:41:05.913Z,0.00
2018-01-18T00:42:05.882Z,0.00
2018-01-18T00:43:05.885Z,0.00
2018-01-18T00:44:05.916Z,0.00
2018-01-18T00:45:05.922Z,0.00
2018-01-18T00:46:05.931Z,0.00
2018-01-18T00:47:05.934Z,0.00
2018-01-18T00:48:05.942Z,0.00
2018-01-18T00:49:05.963Z,0.00
2018-01-18T00:50:05.979Z,0.00
2018-01-18T00:51:05.988Z,0.00
2018-01-18T00:52:05.997Z,0.00
2018-01-18T00:53:06.002Z,0.00
2018-01-18T00:54:06.021Z,0.00
2018-01-18T00:55:06.036Z,0.00
2018-01-18T00:56:06.037Z,0.00
2018-01-18T00:57:06.048Z,0.00
2018-01-18T00:58:06.057Z,0.00
2018-01-18T00:59:06.097Z,0.00
2018-01-18T01:00:06.093Z,0.00
2018-01-18T01:01:06.094Z,0.00
2018-01-18T01:02:06.110Z,0.00
2018-01-18T01:03:06.113Z,0.00
2018-01-18T01:04:06.147Z,0.00
2018-01-18T01:05:06.143Z,0.00
2018-01-18T01:06:06.151Z,0.00
2018-01-18T01:07:06.168Z,0.00
2018-01-18T01:08:06.171Z,0.00
2018-01-18T01:09:06.192Z,0.00
2018-01-18T01:10:06.207Z,0.00
2018-01-18T01:11:06.215Z,0.00
2018-01-18T01:12:06.218Z,0.00
2018-01-18T01:13:06.239Z,0.00
2018-01-18T01:14:06.248Z,0.00
2018-01-18T01:15:06.258Z,0.00
2018-01-18T01:16:06.273Z,0.00
2018-01-18T01:17:06.282Z,0.00
2018-01-18T01:18:06.284Z,0.00
2018-01-18T01:19:06.293Z,0.00
2018-01-18T01:20:06.315Z,0.00
2018-01-18T01:21:06.330Z,0.00
2018-01-18T01:22:06.338Z,0.00
2018-01-18T01:23:06.340Z,0.00
2018-01-18T01:24:06.357Z,0.00
2018-01-18T01:25:06.377Z,0.00
2018-01-18T01:26:06.386Z,0.00
2018-01-18T01:27:06.389Z,0.00
2018-01-18T01:28:06.397Z,0.00
2018-01-18T01:29:06.407Z,0.00
2018-01-18T01:30:06.420Z,0.00
2018-01-18T01:31:06.443Z,0.00
2018-01-18T01:32:06.452Z,0.00
2018-01-18T01:33:06.454Z,0.00
2018-01-18T01:34:06.470Z,0.00
2018-01-18T01:35:06.473Z,0.00
2018-01-18T01:36:06.494Z,0.00
2018-01-18T01:37:06.510Z,0.00
2018-01-18T01:38:06.513Z,0.00
2018-01-18T01:39:06.520Z,0.00
2018-01-18T01:40:06.537Z,0.00
2018-01-18T01:41:06.544Z,0.00
2018-01-18T01:42:06.563Z,0.00
2018-01-18T01:43:06.575Z,0.00
2018-01-18T01:44:06.585Z,0.00
2018-01-18T01:45:06.587Z,0.00
2018-01-18T01:46:06.595Z,0.00
2018-01-18T01:47:06.605Z,0.00
2018-01-18T01:48:06.632Z,0.00
2018-01-18T01:49:06.637Z,0.00
2018-01-18T01:50:06.649Z,0.00
2018-01-18T01:51:06.652Z,0.00
2018-01-18T01:52:06.663Z,0.00
2018-01-18T01:53:06.689Z,0.00
2018-01-18T01:54:06.698Z,0.00
2018-01-18T01:55:06.708Z,0.00
2018-01-18T01:56:06.710Z,0.00
2018-01-18T01:57:06.718Z,0.00
2018-01-18T01:58:06.747Z,0.00
2018-01-18T01:59:06.748Z,0.00
2018-01-18T02:00:07.059Z,0.00
2018-01-18T02:01:06.766Z,0.00
2018-01-18T02:02:06.775Z,0.00
2018-01-18T02:03:06.796Z,0.00
2018-01-18T02:04:06.806Z,0.00
2018-01-18T02:05:06.816Z,0.00
2018-01-18T02:06:06.832Z,0.00
2018-01-18T02:07:06.831Z,0.00
2018-01-18T02:08:06.854Z,0.00
2018-01-18T02:09:06.869Z,0.00
2018-01-18T02:10:06.871Z,0.00
2018-01-18T02:11:06.880Z,0.00
2018-01-18T02:12:06.896Z,0.00
2018-01-18T02:13:06.911Z,0.00
2018-01-18T02:14:06.919Z,0.00
2018-01-18T02:15:06.928Z,0.00
2018-01-18T02:16:06.939Z,0.00
2018-01-18T02:17:06.946Z,0.00
2018-01-18T02:18:06.972Z,0.00
2018-01-18T02:19:06.977Z,0.00
2018-01-18T02:20:06.984Z,0.00
2018-01-18T02:21:06.995Z,0.00
2018-01-18T02:22:07.012Z,0.00
2018-01-18T02:23:07.020Z,0.00
2018-01-18T02:24:07.033Z,0.00
2018-01-18T02:25:07.343Z,0.00
2018-01-18T02:26:07.052Z,0.00
2018-01-18T02:27:07.059Z,0.00
2018-01-18T02:28:07.100Z,0.00
2018-01-18T02:29:07.091Z,0.00
2018-01-18T02:30:07.112Z,0.00
2018-01-18T02:31:07.114Z,0.00
2018-01-18T02:32:07.118Z,0.00
2018-01-18T02:33:07.126Z,0.00
2018-01-18T02:34:07.147Z,0.00
2018-01-18T02:35:07.169Z,0.00
2018-01-18T02:36:07.172Z,0.00
2018-01-18T02:37:07.177Z,0.00
2018-01-18T02:38:07.184Z,0.00
2018-01-18T02:39:07.204Z,0.00
2018-01-18T02:40:07.514Z,0.00
2018-01-18T02:41:07.222Z,0.00
2018-01-18T02:42:07.231Z,0.00
2018-01-18T02:43:07.246Z,0.00
2018-01-18T02:44:07.268Z,0.00
2018-01-18T02:45:07.280Z,0.00
2018-01-18T02:46:07.280Z,0.00
2018-01-18T02:47:07.295Z,0.00
2018-01-18T02:48:07.297Z,0.00
2018-01-18T02:49:07.307Z,0.00
2018-01-18T02:50:07.335Z,0.00
2018-01-18T02:51:07.336Z,0.00
2018-01-18T02:52:07.363Z,0.00
2018-01-18T02:53:07.360Z,0.00
2018-01-18T02:54:07.370Z,0.00
2018-01-18T02:55:07.385Z,0.00
2018-01-18T02:56:07.392Z,0.00
2018-01-18T02:57:07.403Z,0.00
2018-01-18T02:58:07.411Z,0.00
2018-01-18T02:59:07.426Z,0.00
2018-01-18T03:00:07.742Z,0.00
2018-01-18T03:01:07.457Z,0.00
2018-01-18T03:02:07.458Z,0.00
2018-01-18T03:03:07.468Z,0.00
2018-01-18T03:04:07.484Z,0.00
2018-01-18T03:05:07.498Z,0.00
2018-01-18T03:06:07.507Z,0.00
2018-01-18T03:07:07.515Z,0.00
2018-01-18T03:08:07.526Z,0.00
2018-01-18T03:09:07.546Z,0.00
2018-01-18T03:10:07.554Z,0.00
2018-01-18T03:11:07.570Z,0.00
2018-01-18T03:12:07.578Z,0.00
2018-01-18T03:13:07.581Z,0.00
2018-01-18T03:14:07.603Z,0.00
2018-01-18T03:15:07.612Z,0.00
2018-01-18T03:16:07.624Z,0.00
2018-01-18T03:17:07.637Z,0.00
2018-01-18T03:18:07.640Z,0.00
2018-01-18T03:19:07.671Z,0.00
2018-01-18T03:20:07.673Z,0.00
2018-01-18T03:21:07.678Z,0.00
2018-01-18T03:22:07.686Z,0.00
2018-01-18T03:23:07.695Z,0.00
2018-01-18T03:24:07.717Z,0.00
2018-01-18T03:25:08.032Z,0.00
2018-01-18T03:26:07.735Z,0.00
2018-01-18T03:27:07.742Z,0.00
2018-01-18T03:28:07.757Z,0.00
2018-01-18T03:29:07.774Z,0.00
2018-01-18T03:30:07.782Z,0.00
2018-01-18T03:31:07.794Z,0.00
2018-01-18T03:32:07.800Z,0.00
2018-01-18T03:33:07.828Z,0.00
2018-01-18T03:34:07.837Z,0.00
2018-01-18T03:35:07.839Z,0.00
2018-01-18T03:36:07.857Z,0.00
2018-01-18T03:37:07.857Z,0.00
2018-01-18T03:38:07.878Z,0.00
2018-01-18T03:39:07.889Z,0.00
2018-01-18T03:40:07.897Z,0.00
2018-01-18T03:41:07.917Z,0.00
2018-01-18T03:42:07.914Z,0.00
2018-01-18T03:43:07.936Z,0.00
2018-01-18T03:44:07.945Z,0.00
2018-01-18T03:45:07.953Z,0.00
2018-01-18T03:46:07.962Z,0.00
2018-01-18T03:47:07.971Z,0.00
2018-01-18T03:48:07.992Z,0.00
2018-01-18T03:49:08.002Z,0.00
2018-01-18T03:50:08.017Z,0.00
2018-01-18T03:51:08.026Z,0.00
2018-01-18T03:52:08.030Z,0.00
2018-01-18T03:53:08.049Z,0.00
2018-01-18T03:54:08.065Z,0.00
2018-01-18T03:55:08.073Z,0.00
2018-01-18T03:56:08.083Z,0.00
2018-01-18T03:57:08.101Z,0.00
2018-01-18T03:58:08.112Z,0.00
2018-01-18T03:59:08.116Z,0.00
2018-01-18T04:00:08.144Z,0.00
2018-01-18T04:01:08.134Z,0.00
2018-01-18T04:02:08.154Z,0.00
2018-01-18T04:03:08.172Z,0.00
2018-01-18T04:04:08.174Z,0.00
2018-01-18T04:05:08.444Z,0.00
2018-01-18T04:06:08.203Z,0.00
2018-01-18T04:07:08.221Z,0.00
2018-01-18T04:08:08.222Z,0.00
2018-01-18T04:09:08.229Z,0.00
2018-01-18T04:10:08.238Z,0.00
2018-01-18T04:11:08.259Z,0.00
2018-01-18T04:12:08.271Z,0.00
2018-01-18T04:13:08.290Z,0.00
2018-01-18T04:14:08.294Z,0.00
2018-01-18T04:15:08.303Z,0.00
2018-01-18T04:16:08.324Z,0.00
2018-01-18T04:17:08.332Z,0.00
2018-01-18T04:18:08.340Z,0.00
2018-01-18T04:19:08.350Z,0.00
2018-01-18T04:20:08.354Z,0.00
2018-01-18T04:21:08.373Z,0.00
2018-01-18T04:22:08.382Z,0.00
2018-01-18T04:23:08.417Z,0.00
2018-01-18T04:24:08.408Z,0.00
2018-01-18T04:25:08.433Z,0.00
2018-01-18T04:26:08.431Z,0.00
2018-01-18T04:27:08.439Z,0.00
2018-01-18T04:28:08.450Z,0.00
2018-01-18T04:29:08.458Z,0.00
2018-01-18T04:30:08.478Z,0.00
2018-01-18T04:31:08.493Z,0.00
2018-01-18T04:32:08.504Z,0.00
2018-01-18T04:33:08.505Z,0.00
2018-01-18T04:34:08.527Z,0.00
2018-01-18T04:35:08.536Z,0.00
2018-01-18T04:36:08.545Z,0.00
2018-01-18T04:37:08.555Z,0.00
2018-01-18T04:38:08.562Z,0.00
2018-01-18T04:39:08.572Z,0.00
2018-01-18T04:40:08.596Z,0.00
2018-01-18T04:41:08.601Z,0.00
2018-01-18T04:42:08.609Z,0.00
2018-01-18T04:43:08.619Z,0.00
2018-01-18T04:44:08.635Z,0.00
2018-01-18T04:45:08.656Z,0.00
2018-01-18T04:46:08.666Z,0.00
2018-01-18T04:47:08.678Z,0.00
2018-01-18T04:48:08.677Z,0.00
2018-01-18T04:49:08.695Z,0.00
2018-01-18T04:50:08.707Z,0.00
2018-01-18T04:51:08.717Z,0.00
2018-01-18T04:52:08.730Z,0.00
2018-01-18T04:53:08.740Z,0.00
2018-01-18T04:54:08.761Z,0.00
2018-01-18T04:55:08.776Z,0.00
2018-01-18T04:56:08.778Z,0.00
2018-01-18T04:57:08.782Z,0.00
2018-01-18T04:58:08.796Z,0.00
2018-01-18T04:59:08.804Z,0.00
2018-01-18T05:00:08.820Z,0.00
2018-01-18T05:01:08.875Z,0.00
2018-01-18T05:02:08.839Z,0.00
2018-01-18T05:03:08.852Z,0.00
2018-01-18T05:04:08.855Z,0.00
2018-01-18T05:05:08.866Z,0.00
2018-01-18T05:06:08.893Z,0.00
2018-01-18T05:07:08.895Z,0.00
2018-01-18T05:08:08.905Z,0.00
2018-01-18T05:09:08.919Z,0.00
2018-01-18T05:10:08.922Z,0.00
2018-01-18T05:11:08.944Z,0.00
2018-01-18T05:12:08.952Z,0.00
2018-01-18T05:13:08.967Z,0.00
2018-01-18T05:14:08.977Z,0.00
2018-01-18T05:15:08.978Z,0.00
2018-01-18T05:16:08.999Z,0.00
2018-01-18T05:17:09.015Z,0.00
2018-01-18T05:18:09.017Z,0.00
2018-01-18T05:19:09.026Z,0.00
2018-01-18T05:20:09.358Z,0.00
2018-01-18T05:21:09.046Z,0.00
2018-01-18T05:22:09.066Z,0.00
2018-01-18T05:23:09.074Z,0.00
2018-01-18T05:24:09.084Z,0.00
2018-01-18T05:25:09.098Z,0.00
2018-01-18T05:26:09.102Z,0.00
2018-01-18T05:27:09.130Z,0.00
2018-01-18T05:28:09.131Z,0.00
2018-01-18T05:29:09.144Z,0.00
2018-01-18T05:30:09.161Z,0.00
2018-01-18T05:31:09.158Z,0.00
2018-01-18T05:32:09.169Z,0.00
2018-01-18T05:33:09.189Z,0.00
2018-01-18T05:34:09.198Z,0.00
2018-01-18T05:35:09.514Z,0.00
2018-01-18T05:36:09.217Z,0.00
2018-01-18T05:37:09.224Z,0.00
2018-01-18T05:38:09.265Z,0.00
2018-01-18T05:39:09.255Z,0.00
2018-01-18T05:40:09.264Z,0.00
2018-01-18T05:41:09.273Z,0.00
2018-01-18T05:42:09.281Z,0.00
2018-01-18T05:43:09.297Z,0.00
2018-01-18T05:44:09.311Z,0.00
2018-01-18T05:45:09.346Z,0.00
2018-01-18T05:46:09.336Z,0.00
2018-01-18T05:47:09.356Z,0.00
2018-01-18T05:48:09.354Z,0.00
2018-01-18T05:49:09.369Z,0.00
2018-01-18T05:50:09.390Z,0.00
2018-01-18T05:51:09.394Z,0.00
2018-01-18T05:52:09.411Z,0.00
2018-01-18T05:53:09.405Z,0.00
2018-01-18T05:54:09.414Z,0.00
2018-01-18T05:55:09.435Z,0.00
2018-01-18T05:56:09.449Z,0.00
2018-01-18T05:57:09.459Z,0.00
2018-01-18T05:58:09.462Z,0.00
2018-01-18T05:59:09.476Z,0.00
2018-01-18T06:00:09.730Z,0.00
2018-01-18T06:01:09.507Z,0.00
2018-01-18T06:02:09.509Z,0.00
2018-01-18T06:03:09.524Z,0.00
2018-01-18T06:04:09.546Z,0.00
2018-01-18T06:05:09.536Z,0.00
2018-01-18T06:06:09.552Z,0.00
2018-01-18T06:07:09.554Z,0.00
2018-01-18T06:08:09.581Z,0.00
2018-01-18T06:09:09.592Z,0.00
2018-01-18T06:10:09.592Z,0.00
2018-01-18T06:11:09.601Z,0.00
2018-01-18T06:12:09.611Z,0.00
2018-01-18T06:13:09.627Z,0.00
2018-01-18T06:14:09.645Z,0.00
2018-01-18T06:15:09.656Z,0.00
2018-01-18T06:16:09.658Z,0.00
2018-01-18T06:17:09.668Z,0.00
2018-01-18T06:18:09.676Z,0.00
2018-01-18T06:19:09.686Z,0.00
2018-01-18T06:20:09.696Z,0.00
2018-01-18T06:21:09.722Z,0.00
2018-01-18T06:22:09.725Z,0.00
2018-01-18T06:23:09.739Z,0.00
2018-01-18T06:24:09.741Z,0.00
2018-01-18T06:25:09.750Z,0.00
2018-01-18T06:26:09.760Z,0.00
2018-01-18T06:27:09.791Z,0.00
2018-01-18T06:28:09.791Z,0.00
2018-01-18T06:29:09.804Z,0.00
2018-01-18T06:30:09.815Z,0.00
2018-01-18T06:31:09.816Z,0.00
2018-01-18T06:32:09.832Z,0.00
2018-01-18T06:33:09.835Z,0.00
2018-01-18T06:34:09.845Z,0.00
2018-01-18T06:35:09.865Z,0.00
2018-01-18T06:36:09.881Z,0.00
2018-01-18T06:37:09.882Z,0.00
2018-01-18T06:38:09.893Z,0.00
2018-01-18T06:39:09.900Z,0.00
2018-01-18T06:40:10.210Z,0.00
2018-01-18T06:41:09.919Z,0.00
2018-01-18T06:42:09.940Z,0.00
2018-01-18T06:43:09.949Z,0.00
2018-01-18T06:44:09.966Z,0.00
2018-01-18T06:45:09.973Z,0.00
2018-01-18T06:46:09.975Z,0.00
2018-01-18T06:47:09.991Z,0.00
2018-01-18T06:48:10.007Z,0.00
2018-01-18T06:49:10.014Z,0.00
2018-01-18T06:50:10.023Z,0.00
2018-01-18T06:51:10.039Z,0.00
2018-01-18T06:52:10.048Z,0.00
2018-01-18T06:53:10.057Z,0.00
2018-01-18T06:54:10.059Z,0.00
2018-01-18T06:55:10.076Z,0.00
2018-01-18T06:56:10.089Z,0.00
2018-01-18T06:57:10.099Z,0.00
2018-01-18T06:58:10.107Z,0.00
2018-01-18T06:59:10.118Z,0.00
2018-01-18T07:00:10.124Z,5.63
2018-01-18T07:01:10.135Z,5.63
2018-01-18T07:02:10.150Z,5.63
2018-01-18T07:03:10.164Z,5.63
2018-01-18T07:04:10.176Z,5.63
2018-01-18T07:05:10.183Z,11.25
2018-01-18T07:06:10.204Z,11.25
2018-01-18T07:07:10.200Z,11.25
2018-01-18T07:08:10.215Z,11.25
2018-01-18T07:09:10.219Z,11.25
2018-01-18T07:10:10.245Z,11.25
2018-01-18T07:11:10.248Z,16.88
2018-01-18T07:12:10.257Z,16.88
2018-01-18T07:13:10.275Z,16.88
2018-01-18T07:14:10.274Z,16.88
2018-01-18T07:15:10.290Z,16.88
2018-01-18T07:16:10.312Z,16.88
2018-01-18T07:17:10.319Z,22.50
2018-01-18T07:18:10.328Z,22.50
2018-01-18T07:19:10.331Z,22.50
2018-01-18T07:20:10.347Z,22.50
2018-01-18T07:21:10.356Z,22.50
2018-01-18T07:22:10.361Z,28.13
2018-01-18T07:23:10.379Z,28.13
2018-01-18T07:24:10.388Z,28.13
2018-01-18T07:25:10.404Z,33.75
2018-01-18T07:26:10.406Z,33.75
2018-01-18T07:27:10.415Z,39.38
2018-01-18T07:28:10.437Z,45.00
2018-01-18T07:29:10.454Z,50.63
2018-01-18T07:30:10.457Z,50.63
2018-01-18T07:31:10.462Z,56.25
2018-01-18T07:32:10.473Z,56.25
2018-01-18T07:33:10.480Z,61.88
2018-01-18T07:34:10.489Z,61.88
2018-01-18T07:35:10.499Z,67.50
2018-01-18T07:36:10.521Z,67.50
2018-01-18T07:37:10.529Z,67.50
2018-01-18T07:38:10.543Z,67.50
2018-01-18T07:39:10.555Z,61.88
2018-01-18T07:40:10.590Z,61.88
2018-01-18T07:41:10.566Z,61.88
2018-01-18T07:42:10.588Z,61.88
2018-01-18T07:43:10.595Z,61.88
2018-01-18T07:44:10.613Z,61.88
2018-01-18T07:45:10.612Z,67.50
2018-01-18T07:46:10.628Z,73.13
2018-01-18T07:47:10.631Z,73.13
2018-01-18T07:48:10.658Z,78.75
2018-01-18T07:49:10.667Z,73.13
2018-01-18T07:50:10.676Z,73.13
2018-01-18T07:51:10.685Z,73.13
2018-01-18T07:52:10.694Z,73.13
2018-01-18T07:53:10.715Z,73.13
2018-01-18T07:54:10.717Z,73.13
2018-01-18T07:55:10.728Z,67.50
2018-01-18T07:56:10.743Z,67.50
2018-01-18T07:57:10.743Z,67.50
2018-01-18T07:58:10.760Z,61.88
2018-01-18T07:59:10.774Z,67.50
2018-01-18T08:00:10.791Z,67.50
2018-01-18T08:01:10.792Z,67.50
2018-01-18T08:02:10.806Z,73.13
2018-01-18T08:03:10.817Z,73.13
2018-01-18T08:04:10.821Z,73.13
2018-01-18T08:05:10.846Z,67.50
2018-01-18T08:06:10.856Z,67.50
2018-01-18T08:07:10.858Z,61.88
2018-01-18T08:08:10.874Z,56.25
2018-01-18T08:09:10.878Z,50.63
2018-01-18T08:10:10.905Z,56.25
2018-01-18T08:11:10.907Z,56.25
2018-01-18T08:12:10.915Z,56.25
2018-01-18T08:13:10.925Z,50.63
2018-01-18T08:14:10.935Z,50.63
2018-01-18T08:15:10.961Z,56.25
2018-01-18T08:16:10.963Z,56.25
2018-01-18T08:17:10.973Z,61.88
2018-01-18T08:18:10.987Z,61.88
2018-01-18T08:19:10.998Z,61.88
2018-01-18T08:20:11.023Z,67.50
2018-01-18T08:21:11.027Z,73.13
2018-01-18T08:22:11.039Z,78.75
2018-01-18T08:23:11.038Z,84.38
2018-01-18T08:24:11.056Z,95.63
2018-01-18T08:25:11.088Z,106.88
2018-01-18T08:26:11.084Z,106.88
2018-01-18T08:27:11.089Z,112.50
2018-01-18T08:28:11.094Z,118.13
2018-01-18T08:29:11.116Z,123.75
2018-01-18T08:30:11.125Z,129.38
2018-01-18T08:31:11.179Z,129.38
2018-01-18T08:32:11.142Z,129.38
2018-01-18T08:33:11.159Z,129.38
2018-01-18T08:34:11.173Z,123.75
2018-01-18T08:35:11.181Z,123.75
2018-01-18T08:36:11.198Z,129.38
2018-01-18T08:37:11.207Z,135.00
2018-01-18T08:38:11.222Z,140.63
2018-01-18T08:39:11.237Z,146.25
2018-01-18T08:40:11.245Z,163.13
2018-01-18T08:41:11.248Z,180.00
2018-01-18T08:42:11.259Z,202.50
2018-01-18T08:43:11.277Z,213.75
2018-01-18T08:44:11.288Z,230.63
2018-01-18T08:45:11.302Z,219.38
2018-01-18T08:46:11.307Z,213.75
2018-01-18T08:47:11.327Z,208.13
2018-01-18T08:48:11.334Z,208.13
2018-01-18T08:49:11.345Z,191.25
2018-01-18T08:50:11.361Z,180.00
2018-01-18T08:51:11.375Z,168.75
2018-01-18T08:52:11.386Z,157.50
2018-01-18T08:53:11.399Z,146.25
2018-01-18T08:54:11.402Z,123.75
2018-01-18T08:55:11.422Z,118.13
2018-01-18T08:56:11.432Z,118.13
2018-01-18T08:57:11.440Z,106.88
2018-01-18T08:58:11.450Z,106.88
2018-01-18T08:59:11.477Z,106.88
2018-01-18T09:00:11.480Z,112.50
2018-01-18T09:01:11.489Z,106.88
2018-01-18T09:02:11.516Z,95.63
2018-01-18T09:03:11.518Z,78.75
2018-01-18T09:04:11.533Z,73.13
2018-01-18T09:05:11.537Z,73.13
2018-01-18T09:06:11.564Z,67.50
2018-01-18T09:07:11.566Z,67.50
2018-01-18T09:08:11.576Z,61.88
2018-01-18T09:09:11.585Z,73.13
2018-01-18T09:10:11.614Z,61.88
2018-01-18T09:11:11.616Z,61.88
2018-01-18T09:12:11.631Z,61.88
2018-01-18T09:13:11.634Z,73.13
2018-01-18T09:14:11.654Z,84.38
2018-01-18T09:15:11.681Z,90.00
2018-01-18T09:16:11.672Z,106.88
2018-01-18T09:17:11.682Z,112.50
2018-01-18T09:18:11.709Z,106.88
2018-01-18T09:19:11.711Z,101.25
2018-01-18T09:20:11.732Z,123.75
2018-01-18T09:21:11.729Z,118.13
2018-01-18T09:22:11.759Z,118.13
2018-01-18T09:23:11.759Z,118.13
2018-01-18T09:24:11.774Z,118.13
2018-01-18T09:25:11.777Z,129.38
2018-01-18T09:26:11.797Z,118.13
2018-01-18T09:27:11.814Z,118.13
2018-01-18T09:28:11.817Z,123.75
2018-01-18T09:29:11.825Z,118.13
2018-01-18T09:30:11.853Z,118.13
2018-01-18T09:31:11.861Z,118.13
2018-01-18T09:32:11.870Z,112.50
2018-01-18T09:33:11.873Z,106.88
2018-01-18T09:34:11.895Z,112.50
2018-01-18T09:35:11.903Z,106.88
2018-01-18T09:36:11.919Z,123.75
2018-01-18T09:37:11.928Z,135.00
2018-01-18T09:38:11.944Z,135.00
2018-01-18T09:39:11.961Z,163.13
2018-01-18T09:40:11.961Z,168.75
2018-01-18T09:41:11.975Z,185.63
2018-01-18T09:42:11.977Z,185.63
2018-01-18T09:43:12.000Z,208.13
2018-01-18T09:44:12.009Z,180.00
2018-01-18T09:45:12.019Z,157.50
2018-01-18T09:46:12.027Z,129.38
2018-01-18T09:47:12.035Z,112.50
2018-01-18T09:48:12.057Z,101.25
2018-01-18T09:49:12.072Z,90.00
2018-01-18T09:50:12.076Z,73.13
2018-01-18T09:51:12.089Z,67.50
2018-01-18T09:52:12.094Z,50.63
2018-01-18T09:53:12.120Z,50.63
2018-01-18T09:54:12.124Z,45.00
2018-01-18T09:55:12.140Z,45.00
2018-01-18T09:56:12.141Z,39.38
2018-01-18T09:57:12.176Z,39.38
2018-01-18T09:58:12.177Z,39.38
2018-01-18T09:59:12.178Z,33.75
2018-01-18T10:00:12.188Z,33.75
2018-01-18T10:01:12.203Z,33.75
2018-01-18T10:02:12.213Z,28.13
2018-01-18T10:03:12.227Z,33.75
2018-01-18T10:04:12.235Z,33.75
2018-01-18T10:05:12.246Z,33.75
2018-01-18T10:06:12.260Z,39.38
2018-01-18T10:07:12.268Z,45.00
2018-01-18T10:08:12.271Z,50.63
2018-01-18T10:09:12.292Z,50.63
2018-01-18T10:10:12.308Z,45.00
2018-01-18T10:11:12.317Z,39.38
2018-01-18T10:12:12.320Z,39.38
2018-01-18T10:13:12.335Z,45.00
2018-01-18T10:14:12.345Z,45.00
2018-01-18T10:15:12.355Z,39.38
2018-01-18T10:16:12.363Z,33.75
2018-01-18T10:17:12.376Z,33.75
2018-01-18T10:18:12.385Z,39.38
2018-01-18T10:19:12.395Z,39.38
2018-01-18T10:20:12.402Z,39.38
2018-01-18T10:21:12.412Z,50.63
2018-01-18T10:22:12.420Z,67.50
2018-01-18T10:23:12.431Z,67.50
2018-01-18T10:24:12.440Z,78.75
2018-01-18T10:25:12.456Z,73.13
2018-01-18T10:26:12.470Z,84.38
2018-01-18T10:27:12.484Z,84.38
2018-01-18T10:28:12.488Z,73.13
2018-01-18T10:29:12.498Z,78.75
2018-01-18T10:30:12.506Z,67.50
2018-01-18T10:31:12.514Z,67.50
2018-01-18T10:32:12.530Z,67.50
2018-01-18T10:33:12.534Z,78.75
2018-01-18T10:34:12.539Z,67.50
2018-01-18T10:35:12.549Z,67.50
2018-01-18T10:36:12.577Z,61.88
2018-01-18T10:37:12.578Z,61.88
2018-01-18T10:38:12.587Z,67.50
2018-01-18T10:39:12.605Z,67.50
2018-01-18T10:40:12.612Z,61.88
2018-01-18T10:41:12.621Z,67.50
2018-01-18T10:42:12.624Z,61.88
2018-01-18T10:43:12.639Z,73.13
2018-01-18T10:44:12.641Z,95.63
2018-01-18T10:45:12.662Z,106.88
2018-01-18T10:46:12.660Z,118.13
2018-01-18T10:47:12.687Z,101.25
2018-01-18T10:48:12.690Z,95.63
2018-01-18T10:49:12.705Z,101.25
2018-01-18T10:50:12.715Z,112.50
2018-01-18T10:51:12.716Z,118.13
2018-01-18T10:52:12.725Z,106.88
2018-01-18T10:53:12.733Z,95.63
2018-01-18T10:54:12.743Z,90.00
2018-01-18T10:55:12.751Z,95.63
2018-01-18T10:56:12.760Z,90.00
2018-01-18T10:57:12.777Z,95.63
2018-01-18T10:58:12.798Z,95.63
2018-01-18T10:59:12.822Z,67.50
2018-01-18T11:00:12.809Z,45.00
2018-01-18T11:01:12.818Z,50.63
2018-01-18T11:02:12.827Z,45.00
2018-01-18T11:03:12.835Z,45.00
2018-01-18T11:04:12.845Z,56.25
2018-01-18T11:05:12.854Z,50.63
2018-01-18T11:06:12.863Z,56.25
2018-01-18T11:07:12.879Z,61.88
2018-01-18T11:08:12.893Z,67.50
2018-01-18T11:09:12.900Z,67.50
2018-01-18T11:10:12.910Z,61.88
2018-01-18T11:11:12.926Z,67.50
2018-01-18T11:12:12.932Z,73.13
2018-01-18T11:13:12.938Z,73.13
2018-01-18T11:14:12.947Z,67.50
2018-01-18T11:15:12.961Z,84.38
2018-01-18T11:16:12.965Z,101.25
2018-01-18T11:17:12.979Z,123.75
2018-01-18T11:18:12.994Z,106.88
2018-01-18T11:19:13.002Z,118.13
2018-01-18T11:20:13.019Z,84.38
2018-01-18T11:21:13.027Z,73.13
2018-01-18T11:22:13.030Z,73.13
2018-01-18T11:23:13.045Z,73.13
2018-01-18T11:24:13.048Z,56.25
2018-01-18T11:25:13.058Z,50.63
2018-01-18T11:26:13.065Z,50.63
2018-01-18T11:27:13.074Z,56.25
2018-01-18T11:28:13.084Z,67.50
2018-01-18T11:29:13.100Z,67.50
2018-01-18T11:30:13.120Z,73.13
2018-01-18T11:31:13.122Z,67.50
2018-01-18T11:32:13.132Z,67.50
2018-01-18T11:33:13.145Z,67.50
2018-01-18T11:34:13.157Z,67.50
2018-01-18T11:35:13.164Z,61.88
2018-01-18T11:36:13.167Z,56.25
2018-01-18T11:37:13.176Z,50.63
2018-01-18T11:38:13.191Z,61.88
2018-01-18T11:39:13.193Z,73.13
2018-01-18T11:40:13.228Z,67.50
2018-01-18T11:41:13.223Z,61.88
2018-01-18T11:42:13.232Z,50.63
2018-01-18T11:43:13.249Z,56.25
2018-01-18T11:44:13.250Z,67.50
2018-01-18T11:45:13.259Z,67.50
2018-01-18T11:46:13.275Z,61.88
2018-01-18T11:47:13.284Z,61.88
2018-01-18T11:48:13.341Z,67.50
2018-01-18T11:49:13.294Z,73.13
2018-01-18T11:50:13.310Z,67.50
2018-01-18T11:51:13.333Z,61.88
2018-01-18T11:52:13.347Z,56.25
2018-01-18T11:53:13.348Z,56.25
2018-01-18T11:54:13.357Z,50.63
2018-01-18T11:55:13.360Z,39.38
2018-01-18T11:56:13.375Z,45.00
2018-01-18T11:57:13.377Z,67.50
2018-01-18T11:58:13.392Z,61.88
2018-01-18T11:59:13.396Z,90.00
2018-01-18T12:00:13.412Z,101.25
2018-01-18T12:01:13.436Z,95.63
2018-01-18T12:02:13.434Z,106.88
2018-01-18T12:03:13.444Z,112.50
2018-01-18T12:04:13.452Z,106.88
2018-01-18T12:05:13.462Z,140.63
2018-01-18T12:06:13.477Z,202.50
2018-01-18T12:07:13.479Z,213.75
2018-01-18T12:08:13.488Z,208.13
2018-01-18T12:09:13.498Z,168.75
2018-01-18T12:10:13.528Z,140.63
2018-01-18T12:11:13.535Z,73.13
2018-01-18T12:12:13.542Z,45.00
2018-01-18T12:13:13.544Z,28.13
2018-01-18T12:14:13.554Z,28.13
2018-01-18T12:15:13.563Z,33.75
2018-01-18T12:16:13.584Z,39.38
2018-01-18T12:17:13.595Z,61.88
2018-01-18T12:18:13.602Z,95.63
2018-01-18T12:19:13.618Z,112.50
2018-01-18T12:20:13.627Z,129.38
2018-01-18T12:21:13.629Z,146.25
2018-01-18T12:22:13.637Z,180.00
2018-01-18T12:23:13.654Z,174.38
2018-01-18T12:24:13.675Z,168.75
2018-01-18T12:25:13.683Z,146.25
2018-01-18T12:26:13.686Z,106.88
2018-01-18T12:27:13.701Z,90.00
2018-01-18T12:28:13.711Z,67.50
2018-01-18T12:29:13.720Z,50.63
2018-01-18T12:30:13.734Z,39.38
2018-01-18T12:31:13.750Z,28.13
2018-01-18T12:32:13.751Z,28.13
2018-01-18T12:33:13.761Z,28.13
2018-01-18T12:34:13.769Z,33.75
2018-01-18T12:35:13.778Z,33.75
2018-01-18T12:36:13.800Z,33.75
2018-01-18T12:37:13.809Z,33.75
2018-01-18T12:38:13.824Z,33.75
2018-01-18T12:39:13.832Z,33.75
2018-01-18T12:40:13.836Z,45.00
2018-01-18T12:41:13.853Z,45.00
2018-01-18T12:42:13.873Z,50.63
2018-01-18T12:43:13.875Z,39.38
2018-01-18T12:44:13.883Z,33.75
2018-01-18T12:45:13.893Z,33.75
2018-01-18T12:46:13.902Z,28.13
2018-01-18T12:47:13.923Z,39.38
2018-01-18T12:48:13.931Z,50.63
2018-01-18T12:49:13.947Z,61.88
2018-01-18T12:50:13.950Z,56.25
2018-01-18T12:51:13.957Z,45.00
2018-01-18T12:52:13.969Z,56.25
2018-01-18T12:53:13.989Z,73.13
2018-01-18T12:54:13.996Z,73.13
2018-01-18T12:55:14.006Z,118.13
2018-01-18T12:56:14.016Z,123.75
2018-01-18T12:57:14.026Z,123.75
2018-01-18T12:58:14.052Z,95.63
2018-01-18T12:59:14.061Z,78.75
2018-01-18T13:00:14.070Z,73.13
2018-01-18T13:01:14.072Z,84.38
2018-01-18T13:02:14.083Z,73.13
2018-01-18T13:03:14.101Z,78.75