createdAt,value
2022-10-20T00:06:39.205Z,97757.52
2022-10-20T00:16:42.800Z,97765.39
2022-10-20T00:26:46.660Z,97762.80
2022-10-20T00:36:52.263Z,97766.34
2022-10-20T00:46:57.867Z,97768.86
2022-10-20T01:07:09.906Z,97762.53
2022-10-20T01:17:13.797Z,97770.49
2022-10-20T01:27:23.473Z,97761.13
2022-10-20T01:37:48.919Z,97758.43
2022-10-20T01:47:54.243Z,97751.77
2022-10-20T01:58:27.100Z,97757.61
2022-10-20T02:08:48.925Z,97755.44
2022-10-20T02:18:53.274Z,97755.67
2022-10-20T02:29:03.762Z,97755.59
2022-10-20T02:39:08.757Z,97756.11
2022-10-20T02:49:12.423Z,97761.42
2022-10-20T02:59:17.726Z,97762.05
2022-10-20T03:09:21.382Z,97766.80
2022-10-20T03:19:25.269Z,97776.72
2022-10-20T03:29:29.032Z,97786.00
2022-10-20T03:39:32.596Z,97793.84
2022-10-20T03:49:36.457Z,97798.63
2022-10-20T03:59:40.458Z,97805.55
2022-10-20T04:09:44.099Z,97806.87
2022-10-20T04:19:47.868Z,97812.45
2022-10-20T04:29:51.848Z,97817.12
2022-10-20T04:39:58.078Z,97826.50
2022-10-20T04:50:02.255Z,97817.95
2022-10-20T05:00:07.061Z,97824.89
2022-10-20T05:10:10.688Z,97827.96
2022-10-20T05:20:14.775Z,97833.63
2022-10-20T05:30:18.782Z,97845.45
2022-10-20T05:40:23.016Z,97853.42
2022-10-20T05:50:27.011Z,97858.66
2022-10-20T06:00:32.210Z,97869.95
2022-10-20T06:10:35.970Z,97877.86
2022-10-20T06:20:39.928Z,97889.69
2022-10-20T06:30:43.433Z,97891.45
2022-10-20T06:40:47.294Z,97901.70
2022-10-20T06:50:56.142Z,97899.07
2022-10-20T07:01:10.126Z,97900.61
2022-10-20T07:11:21.495Z,97891.75
2022-10-20T07:21:32.295Z,97886.33
2022-10-20T07:31:48.911Z,97885.42
2022-10-20T07:41:52.753Z,97883.30
2022-10-20T07:51:56.201Z,97878.29
2022-10-20T08:02:00.311Z,97860.28
2022-10-20T08:12:05.989Z,97852.71
2022-10-20T08:22:09.560Z,97845.91
2022-10-20T08:32:14.851Z,97845.56
2022-10-20T08:42:18.625Z,97843.52
2022-10-20T08:52:24.853Z,97842.96
2022-10-20T09:02:33.525Z,97838.14
2022-10-20T09:12:40.676Z,97834.53
2022-10-20T09:22:44.449Z,97823.47
2022-10-20T09:32:50.055Z,97818.28
2022-10-20T09:43:19.518Z,97804.98
2022-10-20T09:53:32.782Z,97801.55
2022-10-20T10:03:44.020Z,97796.67
2022-10-20T10:13:52.721Z,97791.56
2022-10-20T10:24:04.861Z,97791.50
2022-10-20T10:34:14.673Z,97779.66
2022-10-20T10:44:52.783Z,97770.74
2022-10-20T10:55:11.713Z,97762.52
2022-10-20T11:05:30.165Z,97756.21
2022-10-20T11:16:07.465Z,97749.00
2022-10-20T11:26:24.223Z,97737.05
2022-10-20T11:36:35.986Z,97724.38
2022-10-20T11:47:02.105Z,97716.63
2022-10-20T11:57:21.420Z,97698.51
2022-10-20T12:07:45.513Z,97686.00
2022-10-20T12:17:51.671Z,97670.30
2022-10-20T12:28:21.002Z,97667.14
2022-10-20T12:38:26.388Z,97653.02
2022-10-20T12:48:36.164Z,97646.34
2022-10-20T12:59:20.710Z,97645.98
2022-10-20T13:09:25.483Z,97645.66
2022-10-20T13:19:45.320Z,97642.67
2022-10-20T13:29:49.402Z,97640.60
2022-10-20T13:39:56.347Z,97635.89
2022-10-20T13:50:14.274Z,97631.32
2022-10-20T14:00:26.935Z,97625.04
2022-10-20T14:11:00.338Z,97618.75
2022-10-20T14:21:09.034Z,97617.38
2022-10-20T14:31:14.629Z,97619.52
2022-10-20T14:41:32.004Z,97606.90
2022-10-20T14:51:45.477Z,97608.99
2022-10-20T15:02:02.491Z,97601.67
2022-10-20T15:12:08.699Z,97595.55
2022-10-20T15:32:22.891Z,97576.95
2022-10-20T15:42:27.062Z,97572.21
2022-10-20T15:52:31.354Z,97564.53
2022-10-20T16:02:36.740Z,97567.32
2022-10-20T16:12:44.496Z,97573.58
2022-10-20T16:22:48.575Z,97575.56
2022-10-20T16:32:52.646Z,97583.27
2022-10-20T16:42:56.825Z,97588.78
2022-10-20T16:53:01.950Z,97593.24
2022-10-20T17:03:06.721Z,97590.86
2022-10-20T17:13:11.109Z,97592.00
2022-10-20T17:23:15.813Z,97593.04
2022-10-20T17:33:21.130Z,97596.80
2022-10-20T17:43:29.084Z,97604.05
2022-10-20T17:53:35.692Z,97604.09
2022-10-20T18:03:43.696Z,97597.94
2022-10-20T18:13:49.771Z,97586.91
2022-10-20T18:24:05.834Z,97586.64
2022-10-20T18:34:15.558Z,97595.93
2022-10-20T18:44:21.248Z,97594.90
2022-10-20T18:54:26.945Z,97595.22
2022-10-20T19:04:31.836Z,97588.95
2022-10-20T19:14:38.585Z,97584.05
2022-10-20T19:24:48.939Z,97582.65
2022-10-20T19:34:53.593Z,97585.40
2022-10-20T19:44:58.774Z,97585.21
2022-10-20T19:55:03.803Z,97588.22
2022-10-20T20:05:09.999Z,97589.77
2022-10-20T20:15:16.227Z,97591.65
2022-10-20T20:25:20.264Z,97586.66
2022-10-20T20:35:24.882Z,97587.07
2022-10-20T20:45:29.572Z,97579.44
2022-10-20T20:55:33.584Z,97572.83
2022-10-20T21:05:38.335Z,97565.33
2022-10-20T21:15:41.998Z,97562.38
2022-10-20T21:25:47.109Z,97555.08
2022-10-20T21:35:50.957Z,97534.09
2022-10-20T21:45:55.051Z,97526.09
2022-10-20T21:55:59.315Z,97526.63
2022-10-20T22:06:03.711Z,97517.50
2022-10-20T22:16:10.628Z,97503.20
2022-10-20T22:26:15.196Z,97499.48
2022-10-20T22:36:20.436Z,97490.27
2022-10-20T22:46:24.666Z,97485.41
2022-10-20T22:56:28.696Z,97477.30
2022-10-20T23:06:32.665Z,97471.85
2022-10-20T23:16:36.568Z,97463.59
2022-10-20T23:26:40.706Z,97465.48
2022-10-20T23:36:44.380Z,97469.48
2022-10-20T23:46:48.040Z,97459.94
2022-10-20T23:56:51.838Z,97448.59
