createdAt,value
2018-05-25T00:01:58.703Z,15.70
2018-05-25T00:04:26.155Z,15.70
2018-05-25T00:06:53.792Z,15.70
2018-05-25T00:09:21.315Z,15.70
2018-05-25T00:11:51.809Z,15.80
2018-05-25T00:14:19.253Z,15.80
2018-05-25T00:16:47.479Z,15.70
2018-05-25T00:19:16.223Z,15.70
2018-05-25T00:21:44.435Z,15.70
2018-05-25T00:24:11.892Z,15.70
2018-05-25T00:26:39.373Z,15.60
2018-05-25T00:29:06.823Z,15.60
2018-05-25T00:31:34.280Z,15.60
2018-05-25T00:34:01.724Z,15.70
2018-05-25T00:36:29.174Z,15.60
2018-05-25T00:38:56.644Z,15.70
2018-05-25T00:41:24.095Z,15.70
2018-05-25T00:43:51.527Z,15.60
2018-05-25T00:46:18.997Z,15.50
2018-05-25T00:48:46.481Z,15.60
2018-05-25T00:51:15.620Z,15.60
2018-05-25T00:53:43.943Z,15.60
2018-05-25T00:56:11.406Z,15.60
2018-05-25T00:58:38.839Z,15.60
2018-05-25T01:01:06.320Z,15.70
2018-05-25T01:03:33.760Z,15.60
2018-05-25T01:06:01.229Z,15.50
2018-05-25T01:08:29.437Z,15.60
2018-05-25T01:10:56.900Z,15.60
2018-05-25T01:13:24.350Z,15.50
2018-05-25T01:15:53.339Z,15.60
2018-05-25T01:18:22.288Z,15.50
2018-05-25T01:20:49.779Z,15.50
2018-05-25T01:23:17.163Z,15.50
2018-05-25T01:25:45.388Z,15.50
2018-05-25T01:28:12.841Z,15.50
2018-05-25T01:30:40.305Z,15.50
2018-05-25T01:33:07.754Z,15.40
2018-05-25T01:35:35.209Z,15.40
2018-05-25T01:38:03.433Z,15.50
2018-05-25T01:40:30.903Z,15.40
2018-05-25T01:42:58.336Z,15.40
2018-05-25T01:45:27.320Z,15.20
2018-05-25T01:47:54.757Z,15.30
2018-05-25T01:50:22.212Z,15.30
2018-05-25T01:52:49.686Z,15.30
2018-05-25T01:55:17.127Z,15.30
2018-05-25T01:57:44.591Z,15.30
2018-05-25T02:00:12.051Z,15.30
2018-05-25T02:02:39.511Z,15.20
2018-05-25T02:05:06.947Z,15.20
2018-05-25T02:07:34.445Z,15.20
2018-05-25T02:10:01.889Z,15.20
2018-05-25T02:12:29.342Z,15.10
2018-05-25T02:14:56.800Z,15.10
2018-05-25T02:17:24.251Z,14.90
2018-05-25T02:19:51.718Z,14.80
2018-05-25T02:22:19.180Z,14.90
2018-05-25T02:24:46.624Z,15.00
2018-05-25T02:27:14.051Z,15.00
2018-05-25T02:29:41.503Z,15.00
2018-05-25T02:32:08.957Z,14.90
2018-05-25T02:34:36.400Z,14.90
2018-05-25T02:37:04.620Z,14.80
2018-05-25T02:39:32.079Z,14.80
2018-05-25T02:41:59.528Z,14.80
2018-05-25T02:44:26.977Z,14.80
2018-05-25T02:46:54.453Z,14.80
2018-05-25T02:49:21.907Z,14.80
2018-05-25T02:51:49.354Z,14.80
2018-05-25T02:54:16.832Z,14.80
2018-05-25T02:56:44.272Z,14.70
2018-05-25T02:59:11.721Z,14.70
2018-05-25T03:01:39.163Z,14.60
2018-05-25T03:04:06.623Z,14.70
2018-05-25T03:06:34.084Z,14.70
2018-05-25T03:09:01.577Z,14.70
2018-05-25T03:11:29.034Z,14.70
2018-05-25T03:13:56.472Z,14.80
2018-05-25T03:16:25.501Z,14.70
2018-05-25T03:18:52.960Z,14.70
2018-05-25T03:21:20.427Z,14.60
2018-05-25T03:23:48.674Z,14.50
2018-05-25T03:26:16.113Z,14.50
2018-05-25T03:28:43.561Z,14.60
2018-05-25T03:31:11.023Z,14.50
2018-05-25T03:33:38.481Z,14.60
2018-05-25T03:36:05.954Z,14.60
2018-05-25T03:38:33.408Z,14.60
2018-05-25T03:41:00.876Z,14.60
2018-05-25T03:43:28.335Z,14.60
2018-05-25T03:45:55.768Z,14.50
2018-05-25T03:48:23.269Z,14.50
2018-05-25T03:50:50.701Z,14.60
2018-05-25T03:53:18.141Z,14.50
2018-05-25T03:55:45.614Z,14.50
2018-05-25T03:58:13.052Z,14.50
2018-05-25T04:00:52.381Z,14.50
2018-05-25T04:03:19.828Z,14.50
2018-05-25T04:05:47.306Z,14.50
2018-05-25T04:08:14.745Z,14.50
2018-05-25T04:10:42.192Z,14.50
2018-05-25T04:13:10.417Z,14.50
2018-05-25T04:15:37.872Z,14.50
2018-05-25T04:18:05.343Z,14.50
2018-05-25T04:20:32.799Z,14.60
2018-05-25T04:23:00.259Z,14.60
2018-05-25T04:25:27.733Z,14.60
2018-05-25T04:27:55.167Z,14.60
2018-05-25T04:30:22.625Z,14.50
2018-05-25T04:32:50.063Z,14.50
2018-05-25T04:35:17.544Z,14.50
2018-05-25T04:37:44.988Z,14.60
2018-05-25T04:40:12.428Z,14.70
2018-05-25T04:42:39.892Z,14.80
2018-05-25T04:45:08.504Z,14.90
2018-05-25T04:47:35.984Z,14.90
2018-05-25T04:50:09.469Z,14.90
2018-05-25T04:52:36.934Z,14.90
2018-05-25T04:55:04.381Z,15.00
2018-05-25T04:57:31.925Z,15.10
2018-05-25T04:59:59.387Z,15.10
2018-05-25T05:02:26.820Z,15.20
2018-05-25T05:04:54.284Z,15.20
2018-05-25T05:07:21.737Z,15.20
2018-05-25T05:09:49.968Z,15.40
2018-05-25T05:12:18.192Z,15.40
2018-05-25T05:14:45.635Z,15.40
2018-05-25T05:17:13.096Z,15.50
2018-05-25T05:19:40.536Z,15.70
2018-05-25T05:22:08.005Z,15.70
2018-05-25T05:24:35.450Z,15.70
2018-05-25T05:27:02.907Z,15.80
2018-05-25T05:29:30.376Z,15.80
2018-05-25T05:31:57.813Z,15.90
2018-05-25T05:34:25.272Z,16.00
2018-05-25T05:36:53.467Z,16.20
2018-05-25T05:39:20.942Z,16.20
2018-05-25T05:41:48.386Z,16.30
2018-05-25T05:44:15.867Z,16.40
2018-05-25T05:46:43.336Z,16.40
2018-05-25T05:49:10.801Z,16.40
2018-05-25T05:51:38.261Z,16.60
2018-05-25T05:54:05.696Z,16.60
2018-05-25T05:56:33.179Z,16.70
2018-05-25T05:59:00.608Z,16.80
2018-05-25T06:01:28.076Z,16.70
2018-05-25T06:03:56.528Z,16.80
2018-05-25T06:06:23.981Z,16.80
2018-05-25T06:08:51.413Z,16.80
2018-05-25T06:11:18.883Z,17.00
2018-05-25T06:13:46.324Z,17.00
2018-05-25T06:16:14.548Z,17.30
2018-05-25T06:18:42.116Z,17.20
2018-05-25T06:21:09.593Z,17.40
2018-05-25T06:23:37.028Z,17.50
2018-05-25T06:26:04.480Z,17.50
2018-05-25T06:28:31.951Z,17.60
2018-05-25T06:30:59.388Z,17.70
2018-05-25T06:33:26.864Z,17.80
2018-05-25T06:35:54.312Z,17.90
2018-05-25T06:38:21.777Z,18.00
2018-05-25T06:40:49.212Z,18.10
2018-05-25T06:43:16.684Z,18.10
2018-05-25T06:45:44.138Z,18.20
2018-05-25T06:48:11.596Z,18.20
2018-05-25T06:50:39.107Z,18.30
2018-05-25T06:53:06.532Z,18.30
2018-05-25T06:55:33.972Z,18.40
2018-05-25T06:58:01.497Z,18.50
2018-05-25T07:00:28.899Z,18.60
2018-05-25T07:02:56.359Z,18.50
2018-05-25T07:08:18.697Z,18.60
2018-05-25T07:10:46.160Z,18.60
2018-05-25T07:13:13.642Z,18.80
2018-05-25T07:15:41.112Z,18.80
2018-05-25T07:18:09.324Z,18.80
2018-05-25T07:20:36.781Z,18.80
2018-05-25T07:23:04.270Z,19.00
2018-05-25T07:25:31.735Z,19.10
2018-05-25T07:27:59.208Z,19.30
2018-05-25T07:30:27.532Z,19.40
2018-05-25T07:32:55.088Z,19.40
2018-05-25T07:35:22.690Z,19.30
2018-05-25T07:37:50.164Z,19.30
2018-05-25T07:40:17.611Z,19.50
2018-05-25T07:42:45.079Z,19.50
2018-05-25T07:45:13.322Z,19.90
2018-05-25T07:47:40.788Z,19.80
2018-05-25T07:50:08.265Z,20.00
2018-05-25T07:52:35.724Z,20.10
2018-05-25T07:55:03.202Z,20.20
2018-05-25T07:57:31.411Z,20.40
2018-05-25T07:59:58.868Z,20.40
2018-05-25T08:02:26.315Z,20.30
2018-05-25T08:04:53.768Z,20.40
2018-05-25T08:07:21.224Z,20.50
2018-05-25T08:09:48.659Z,20.40
2018-05-25T08:12:16.903Z,20.50
2018-05-25T08:14:44.352Z,20.40
2018-05-25T08:17:11.799Z,20.40
2018-05-25T08:19:39.348Z,20.60
2018-05-25T08:22:06.823Z,20.70
2018-05-25T08:24:34.294Z,20.80
2018-05-25T08:27:01.738Z,20.80
2018-05-25T08:29:29.196Z,20.90
2018-05-25T08:31:56.672Z,21.00
2018-05-25T08:34:24.161Z,21.00
2018-05-25T08:36:51.621Z,21.20
2018-05-25T08:39:19.079Z,21.20
2018-05-25T08:41:47.276Z,21.10
2018-05-25T08:44:14.740Z,21.10
2018-05-25T08:46:42.212Z,21.20
2018-05-25T08:49:15.923Z,21.20
2018-05-25T08:51:43.394Z,21.30
2018-05-25T08:54:11.625Z,21.50
2018-05-25T08:56:39.122Z,21.50
2018-05-25T08:59:06.590Z,21.60
2018-05-25T09:01:34.057Z,21.70
2018-05-25T09:04:01.513Z,21.70
2018-05-25T09:06:29.725Z,21.90
2018-05-25T09:08:57.176Z,21.90
2018-05-25T09:11:24.633Z,22.00
2018-05-25T09:13:52.091Z,21.90
2018-05-25T09:16:19.544Z,22.10
2018-05-25T09:18:47.014Z,22.30
2018-05-25T09:21:14.457Z,22.30
2018-05-25T09:23:42.680Z,22.50
2018-05-25T09:26:10.123Z,22.50
2018-05-25T09:28:37.556Z,22.50
2018-05-25T09:31:05.027Z,22.60
2018-05-25T09:33:32.488Z,22.60
2018-05-25T09:35:59.929Z,22.60
2018-05-25T09:38:27.725Z,22.70
2018-05-25T09:40:55.168Z,22.70
2018-05-25T09:43:22.659Z,22.70
2018-05-25T09:45:50.069Z,22.90
2018-05-25T09:48:17.554Z,23.00
2018-05-25T09:50:45.005Z,23.10
2018-05-25T09:53:12.460Z,23.20
2018-05-25T09:55:39.903Z,23.10
2018-05-25T09:58:07.368Z,23.10
2018-05-25T10:00:34.817Z,23.20
2018-05-25T10:03:02.263Z,23.20
2018-05-25T10:05:29.718Z,23.30
2018-05-25T10:07:57.183Z,23.40
2018-05-25T10:10:24.626Z,23.20
2018-05-25T10:12:52.071Z,23.20
2018-05-25T10:15:20.292Z,23.20
2018-05-25T10:17:47.768Z,23.20
2018-05-25T10:20:15.207Z,23.30
2018-05-25T10:22:42.653Z,23.30
2018-05-25T10:25:10.113Z,23.40
2018-05-25T10:27:37.587Z,23.10
2018-05-25T10:30:05.037Z,23.30
2018-05-25T10:32:32.476Z,23.30
2018-05-25T10:34:59.978Z,23.50
2018-05-25T10:37:27.372Z,23.60
2018-05-25T10:39:55.764Z,23.60
2018-05-25T10:42:23.216Z,23.50
2018-05-25T10:44:51.550Z,23.40
2018-05-25T10:47:19.022Z,23.50
2018-05-25T10:49:47.264Z,23.60
2018-05-25T10:52:14.715Z,23.60
2018-05-25T10:54:42.164Z,23.70
2018-05-25T10:57:09.628Z,23.80
2018-05-25T10:59:37.118Z,23.80
2018-05-25T11:02:04.531Z,23.80
2018-05-25T11:04:31.976Z,23.90
2018-05-25T11:06:59.446Z,23.60
2018-05-25T11:09:26.901Z,23.50
2018-05-25T11:11:54.356Z,23.60
2018-05-25T11:14:21.812Z,23.70
2018-05-25T11:16:49.276Z,23.70
2018-05-25T11:19:16.724Z,23.70
2018-05-25T11:21:44.198Z,23.90
2018-05-25T11:24:11.639Z,24.20
2018-05-25T11:26:39.905Z,24.30
2018-05-25T11:29:07.370Z,23.90
2018-05-25T11:31:34.820Z,23.70
2018-05-25T11:34:02.259Z,23.60
2018-05-25T11:36:30.484Z,23.20
2018-05-25T11:38:57.926Z,23.20
2018-05-25T11:41:25.383Z,23.30
2018-05-25T11:43:52.816Z,23.30
2018-05-25T11:46:20.270Z,23.40
2018-05-25T11:48:47.736Z,23.60
2018-05-25T11:51:15.196Z,23.70
2018-05-25T11:53:42.661Z,23.70
2018-05-25T11:56:10.146Z,23.80
2018-05-25T11:58:38.333Z,24.10
2018-05-25T12:01:05.777Z,24.10
2018-05-25T12:03:33.232Z,24.30
2018-05-25T12:06:00.677Z,24.30
2018-05-25T12:08:28.120Z,24.40
2018-05-25T12:10:55.564Z,24.50
2018-05-25T12:13:23.028Z,24.60
2018-05-25T12:15:50.496Z,24.70
2018-05-25T12:18:17.925Z,24.50
2018-05-25T12:20:46.145Z,24.50
2018-05-25T12:23:13.607Z,24.50
2018-05-25T12:25:41.041Z,24.40
2018-05-25T12:28:08.543Z,24.60
2018-05-25T12:30:35.963Z,24.60
2018-05-25T12:33:03.412Z,24.60
2018-05-25T12:35:30.865Z,24.40
2018-05-25T12:37:58.325Z,24.60
2018-05-25T12:40:25.797Z,24.80
2018-05-25T12:42:55.008Z,24.70
2018-05-25T12:45:22.450Z,24.70
2018-05-25T12:47:49.913Z,24.90
2018-05-25T12:50:17.393Z,24.70
2018-05-25T12:52:44.851Z,24.60
2018-05-25T12:55:13.297Z,24.50
2018-05-25T12:57:40.731Z,24.60
2018-05-25T13:00:08.946Z,24.40
2018-05-25T13:02:36.384Z,24.40
2018-05-25T13:05:03.863Z,24.60
2018-05-25T13:07:31.304Z,24.80
2018-05-25T13:09:58.773Z,24.70
2018-05-25T13:12:26.241Z,25.00
2018-05-25T13:14:53.687Z,25.10
2018-05-25T13:17:21.152Z,25.20
2018-05-25T13:19:48.601Z,25.10
2018-05-25T13:22:16.053Z,24.90
2018-05-25T13:24:43.507Z,24.80
2018-05-25T13:27:10.949Z,24.90
2018-05-25T13:29:38.414Z,25.00
2018-05-25T13:32:05.869Z,25.00
2018-05-25T13:34:33.339Z,25.00
2018-05-25T13:37:00.796Z,25.00
2018-05-25T13:39:28.271Z,25.10
2018-05-25T13:41:55.753Z,25.20
2018-05-25T13:44:23.205Z,25.10
2018-05-25T13:46:50.654Z,25.10
2018-05-25T13:49:18.151Z,25.20
2018-05-25T13:51:45.575Z,25.40
2018-05-25T13:54:13.044Z,25.30
2018-05-25T13:56:41.257Z,25.20
2018-05-25T13:59:08.720Z,25.20
2018-05-25T14:01:36.177Z,25.10
2018-05-25T14:04:04.393Z,25.00
2018-05-25T14:06:31.866Z,25.00
2018-05-25T14:08:59.312Z,25.20
2018-05-25T14:11:27.542Z,25.20
2018-05-25T14:13:55.009Z,25.20
2018-05-25T14:16:22.456Z,25.20
2018-05-25T14:18:49.919Z,25.30
2018-05-25T14:21:17.372Z,25.20
2018-05-25T14:23:44.842Z,25.40
2018-05-25T14:26:12.308Z,25.30
2018-05-25T14:28:39.771Z,25.40
2018-05-25T14:31:07.234Z,25.20
2018-05-25T14:33:34.699Z,25.30
2018-05-25T14:36:02.165Z,25.40
2018-05-25T14:38:30.388Z,25.40
2018-05-25T14:40:57.867Z,25.40
2018-05-25T14:43:25.305Z,25.30
2018-05-25T14:45:53.620Z,25.30
2018-05-25T14:48:21.084Z,25.10
2018-05-25T14:50:48.527Z,24.70
2018-05-25T14:53:16.001Z,24.50
2018-05-25T14:55:43.448Z,24.70
2018-05-25T14:58:10.908Z,25.00
2018-05-25T15:00:38.340Z,24.90
2018-05-25T15:03:05.803Z,24.60
2018-05-25T15:05:33.244Z,24.30
2018-05-25T15:08:00.689Z,24.40
2018-05-25T15:10:28.153Z,24.70
2018-05-25T15:12:55.609Z,25.00
2018-05-25T15:18:16.495Z,25.30
2018-05-25T15:20:44.697Z,25.70
2018-05-25T15:23:12.146Z,25.70
2018-05-25T15:25:40.381Z,26.20
2018-05-25T15:28:07.832Z,26.10
2018-05-25T15:30:35.281Z,26.10
2018-05-25T15:33:02.754Z,26.30
2018-05-25T15:35:30.199Z,26.10
2018-05-25T15:37:57.656Z,26.20
2018-05-25T15:40:25.127Z,26.20
2018-05-25T15:42:52.583Z,26.10
2018-05-25T15:45:20.031Z,26.00
2018-05-25T15:47:47.493Z,25.90
2018-05-25T15:50:21.543Z,25.80
2018-05-25T15:52:49.770Z,26.10
2018-05-25T15:55:17.229Z,26.00
2018-05-25T15:57:44.712Z,26.20
2018-05-25T16:00:12.188Z,26.10
2018-05-25T16:02:40.404Z,25.50
2018-05-25T16:05:07.844Z,25.50
2018-05-25T16:07:35.307Z,25.50
2018-05-25T16:10:02.764Z,25.30
2018-05-25T16:12:30.207Z,25.30
2018-05-25T16:14:57.673Z,25.30
2018-05-25T16:17:25.135Z,25.30
2018-05-25T16:19:52.600Z,25.20
2018-05-25T16:22:20.052Z,25.60
2018-05-25T16:24:47.490Z,25.60
2018-05-25T16:27:14.944Z,25.80
2018-05-25T16:29:42.395Z,25.60
2018-05-25T16:32:10.624Z,25.00
2018-05-25T16:34:38.064Z,25.00
2018-05-25T16:37:05.516Z,25.00
2018-05-25T16:39:32.960Z,24.80
2018-05-25T16:42:00.423Z,24.50
2018-05-25T16:44:27.907Z,24.30
2018-05-25T16:46:55.368Z,24.30
2018-05-25T16:49:22.839Z,24.20
2018-05-25T16:51:50.292Z,24.20
2018-05-25T16:54:17.744Z,24.10
2018-05-25T16:56:45.228Z,24.20
2018-05-25T16:59:12.786Z,24.20
2018-05-25T17:01:40.231Z,24.40
2018-05-25T17:04:07.680Z,24.90
2018-05-25T17:06:35.120Z,25.10
2018-05-25T17:09:02.709Z,24.90
2018-05-25T17:11:30.171Z,24.80
2018-05-25T17:13:59.117Z,24.60
2018-05-25T17:16:26.568Z,24.60
2018-05-25T17:18:54.449Z,25.00
2018-05-25T17:21:21.880Z,25.00
2018-05-25T17:23:49.340Z,24.80
2018-05-25T17:26:16.789Z,24.70
2018-05-25T17:28:45.006Z,26.60
2018-05-25T17:31:14.479Z,27.80
2018-05-25T17:33:42.072Z,27.80
2018-05-25T17:36:09.553Z,28.40
2018-05-25T17:38:36.964Z,27.90
2018-05-25T17:41:04.416Z,26.70
2018-05-25T17:43:31.863Z,26.10
2018-05-25T17:45:59.327Z,25.60
2018-05-25T17:48:26.779Z,25.30
2018-05-25T17:50:54.220Z,24.90
2018-05-25T17:53:22.449Z,24.50
2018-05-25T17:55:50.074Z,24.50
2018-05-25T17:58:17.545Z,24.30
2018-05-25T18:00:44.992Z,24.10
2018-05-25T18:03:12.477Z,23.90
2018-05-25T18:05:39.877Z,23.80
2018-05-25T18:08:08.124Z,23.50
2018-05-25T18:10:37.267Z,23.40
2018-05-25T18:13:05.467Z,23.30
2018-05-25T18:15:33.852Z,23.30
2018-05-25T18:18:01.293Z,23.20
2018-05-25T18:20:28.757Z,23.10
2018-05-25T18:22:56.198Z,23.00
2018-05-25T18:25:23.648Z,22.90
2018-05-25T18:27:51.084Z,22.90
2018-05-25T18:30:19.320Z,22.70
2018-05-25T18:32:46.778Z,22.70
2018-05-25T18:35:14.242Z,22.60
2018-05-25T18:37:41.699Z,22.50
2018-05-25T18:40:09.163Z,22.40
2018-05-25T18:42:36.624Z,22.30
2018-05-25T18:45:04.111Z,22.30
2018-05-25T18:47:31.525Z,22.20
2018-05-25T18:49:58.993Z,22.00
2018-05-25T18:52:26.487Z,21.90
2018-05-25T18:54:54.709Z,21.70
2018-05-25T18:57:22.277Z,21.70
2018-05-25T18:59:49.732Z,21.60
2018-05-25T19:02:17.180Z,21.50
2018-05-25T19:04:44.644Z,21.30
2018-05-25T19:07:12.096Z,21.10
2018-05-25T19:09:39.568Z,21.00
2018-05-25T19:12:07.006Z,21.00
2018-05-25T19:14:38.257Z,20.90
2018-05-25T19:17:05.712Z,20.80
2018-05-25T19:19:33.163Z,20.90
2018-05-25T19:22:00.620Z,20.80
2018-05-25T19:24:28.121Z,20.70
2018-05-25T19:26:55.652Z,20.70
2018-05-25T19:29:23.035Z,20.60
2018-05-25T19:31:50.509Z,20.50
2018-05-25T19:34:18.723Z,20.30
2018-05-25T19:36:46.192Z,20.30
2018-05-25T19:39:13.631Z,20.30
2018-05-25T19:41:41.099Z,20.20
2018-05-25T19:44:08.574Z,20.20
2018-05-25T19:46:36.167Z,20.20
2018-05-25T19:49:03.603Z,20.00
2018-05-25T19:51:31.083Z,20.00
2018-05-25T19:53:58.616Z,20.00
2018-05-25T19:56:26.083Z,19.90
2018-05-25T19:58:53.557Z,19.80
2018-05-25T20:01:20.994Z,19.70
2018-05-25T20:03:48.549Z,19.60
2018-05-25T20:06:16.009Z,19.40
2018-05-25T20:08:43.516Z,19.40
2018-05-25T20:11:10.975Z,19.30
2018-05-25T20:13:38.436Z,19.30
2018-05-25T20:16:05.945Z,19.30
2018-05-25T20:18:33.353Z,19.30
2018-05-25T20:21:00.789Z,19.20
2018-05-25T20:23:29.029Z,19.20
2018-05-25T20:25:56.591Z,19.20
2018-05-25T20:28:24.158Z,19.10
2018-05-25T20:30:51.570Z,19.10
2018-05-25T20:33:19.061Z,19.10
2018-05-25T20:35:46.505Z,19.00
2018-05-25T20:38:13.961Z,19.00
2018-05-25T20:40:41.659Z,18.90
2018-05-25T20:43:09.884Z,18.90
2018-05-25T20:45:37.339Z,18.90
2018-05-25T20:48:04.808Z,18.80
2018-05-25T20:50:32.359Z,18.70
2018-05-25T20:52:59.820Z,18.80
2018-05-25T20:55:27.289Z,18.80
2018-05-25T20:57:54.741Z,18.70
2018-05-25T21:00:22.181Z,18.70
2018-05-25T21:02:49.633Z,18.60
2018-05-25T21:05:17.091Z,18.60
2018-05-25T21:07:44.541Z,18.50
2018-05-25T21:10:12.011Z,18.50
2018-05-25T21:12:39.609Z,18.40
2018-05-25T21:15:07.093Z,18.40
2018-05-25T21:17:35.293Z,18.40
2018-05-25T21:20:02.777Z,18.40
2018-05-25T21:22:40.737Z,18.40
2018-05-25T21:25:08.959Z,18.20
2018-05-25T21:27:36.423Z,18.20
2018-05-25T21:30:03.897Z,18.10
2018-05-25T21:32:31.344Z,18.10
2018-05-25T21:34:58.804Z,18.10
2018-05-25T21:37:26.262Z,18.10
2018-05-25T21:39:53.715Z,18.10
2018-05-25T21:42:21.176Z,18.00
2018-05-25T21:44:48.638Z,18.00
2018-05-25T21:47:16.093Z,17.90
2018-05-25T21:49:43.549Z,17.80
2018-05-25T21:52:11.024Z,17.80
2018-05-25T21:54:38.481Z,17.80
2018-05-25T21:57:05.927Z,17.80
2018-05-25T21:59:33.392Z,17.70
2018-05-25T22:02:01.636Z,17.60
2018-05-25T22:04:29.089Z,17.60
2018-05-25T22:06:56.529Z,17.60
2018-05-25T22:09:25.433Z,17.50
2018-05-25T22:11:52.892Z,17.50
2018-05-25T22:14:20.336Z,17.40
2018-05-25T22:16:48.632Z,17.50
2018-05-25T22:19:15.992Z,17.50
2018-05-25T22:21:43.457Z,17.50
2018-05-25T22:24:10.901Z,17.40
2018-05-25T22:26:38.342Z,17.30
2018-05-25T22:29:05.808Z,17.20
2018-05-25T22:31:34.484Z,17.20
2018-05-25T22:34:01.921Z,17.20
2018-05-25T22:36:30.157Z,17.10
2018-05-25T22:38:57.607Z,17.10
2018-05-25T22:41:25.067Z,17.10
2018-05-25T22:44:04.566Z,17.10
2018-05-25T22:46:43.941Z,17.00
2018-05-25T22:49:24.039Z,17.00
2018-05-25T22:52:04.161Z,16.90
2018-05-25T22:54:37.381Z,16.90
2018-05-25T22:57:05.599Z,17.00
2018-05-25T22:59:33.060Z,17.00
2018-05-25T23:02:00.605Z,16.90
2018-05-25T23:04:28.057Z,16.80
2018-05-25T23:07:08.033Z,16.80
2018-05-25T23:09:35.505Z,16.80
2018-05-25T23:12:02.956Z,16.80
2018-05-25T23:14:30.399Z,16.80
2018-05-25T23:16:57.877Z,16.90
2018-05-25T23:19:25.324Z,16.80
2018-05-25T23:21:52.782Z,16.70
2018-05-25T23:24:20.246Z,16.70
2018-05-25T23:26:47.700Z,16.60
2018-05-25T23:29:15.167Z,16.60
2018-05-25T23:31:42.604Z,16.50
2018-05-25T23:34:10.063Z,16.60
2018-05-25T23:36:37.501Z,16.50
2018-05-25T23:39:05.759Z,16.50
2018-05-25T23:41:33.201Z,16.50
2018-05-25T23:44:01.419Z,16.50
2018-05-25T23:46:28.855Z,16.50
2018-05-25T23:48:56.293Z,16.50
2018-05-25T23:51:24.531Z,16.50
2018-05-25T23:53:51.972Z,16.50
2018-05-25T23:56:19.413Z,16.30
2018-05-25T23:58:46.879Z,16.30
