createdAt,value
2023-05-19T00:00:15.720Z,2.90
2023-05-19T00:05:20.824Z,3.13
2023-05-19T00:10:24.311Z,3.45
2023-05-19T00:15:27.603Z,3.40
2023-05-19T00:20:31.798Z,3.67
2023-05-19T00:25:34.709Z,3.75
2023-05-19T00:30:37.405Z,4.25
2023-05-19T00:35:41.528Z,3.22
2023-05-19T00:40:44.487Z,3.70
2023-05-19T00:45:47.347Z,3.70
2023-05-19T00:50:51.874Z,3.40
2023-05-19T00:55:54.716Z,3.28
2023-05-19T01:01:04.114Z,2.92
2023-05-19T01:06:09.068Z,2.95
2023-05-19T01:11:11.744Z,3.33
2023-05-19T01:16:22.278Z,2.90
2023-05-19T01:21:58.369Z,2.90
2023-05-19T01:27:22.570Z,2.70
2023-05-19T01:32:27.264Z,3.47
2023-05-19T01:37:30.838Z,3.17
2023-05-19T01:42:37.827Z,2.83
2023-05-19T01:47:48.382Z,2.80
2023-05-19T01:52:51.839Z,3.27
2023-05-19T01:58:03.481Z,2.80
2023-05-19T02:03:24.796Z,2.83
2023-05-19T02:08:34.784Z,3.03
2023-05-19T02:13:42.174Z,3.30
2023-05-19T02:18:48.058Z,2.70
2023-05-19T02:23:54.271Z,3.17
2023-05-19T02:29:04.094Z,2.77
2023-05-19T02:34:08.658Z,3.00
2023-05-19T02:39:12.255Z,2.43
2023-05-19T02:44:15.012Z,2.90
2023-05-19T02:49:19.016Z,2.70
2023-05-19T02:54:21.775Z,2.90
2023-05-19T02:59:25.693Z,2.90
2023-05-19T03:04:30.377Z,2.83
2023-05-19T03:09:33.081Z,2.57
2023-05-19T03:14:38.501Z,3.30
2023-05-19T03:19:42.504Z,3.17
2023-05-19T03:24:45.317Z,3.13
2023-05-19T03:29:48.067Z,3.20
2023-05-19T03:34:52.208Z,2.80
2023-05-19T03:39:55.329Z,3.30
2023-05-19T03:44:58.043Z,2.80
2023-05-19T03:50:02.225Z,2.70
2023-05-19T03:55:05.436Z,2.90
2023-05-19T04:00:11.176Z,2.93
2023-05-19T04:05:15.296Z,2.80
2023-05-19T04:10:18.005Z,3.03
2023-05-19T04:15:21.359Z,2.90
2023-05-19T04:20:25.563Z,2.40
2023-05-19T04:25:28.419Z,3.37
2023-05-19T04:30:31.477Z,3.40
2023-05-19T04:35:38.074Z,2.93
2023-05-19T04:40:42.531Z,3.10
2023-05-19T04:45:46.496Z,2.80
2023-05-19T04:50:51.902Z,5.15
2023-05-19T04:55:55.002Z,2.60
2023-05-19T05:00:57.801Z,3.50
2023-05-19T05:06:02.034Z,4.28
2023-05-19T05:11:05.392Z,2.83
2023-05-19T05:16:09.185Z,2.53
2023-05-19T05:21:14.094Z,3.25
2023-05-19T05:26:19.674Z,2.92
2023-05-19T05:31:22.418Z,2.63
2023-05-19T05:36:26.650Z,2.60
2023-05-19T05:41:35.021Z,2.53
2023-05-19T05:46:37.937Z,2.50
2023-05-19T05:51:46.413Z,2.63
2023-05-19T05:56:57.872Z,2.63
2023-05-19T06:02:00.733Z,2.40
2023-05-19T06:07:05.134Z,2.58
2023-05-19T06:12:08.262Z,2.60
2023-05-19T06:17:11.203Z,2.65
2023-05-19T06:22:15.257Z,2.58
2023-05-19T06:27:17.993Z,2.88
2023-05-19T06:32:20.762Z,2.53
2023-05-19T06:37:25.186Z,2.92
2023-05-19T06:42:28.035Z,2.40
2023-05-19T06:47:30.849Z,3.10
2023-05-19T06:52:34.923Z,2.92
2023-05-19T06:57:37.780Z,2.92
2023-05-19T07:02:40.751Z,2.60
2023-05-19T07:07:44.841Z,2.80
2023-05-19T07:12:47.541Z,3.10
2023-05-19T07:17:50.361Z,3.15
2023-05-19T07:22:54.383Z,2.83
2023-05-19T07:27:57.212Z,2.72
2023-05-19T07:33:02.481Z,3.17
2023-05-19T07:38:07.447Z,2.70
2023-05-19T07:43:11.327Z,2.75
2023-05-19T07:48:14.117Z,2.75
2023-05-19T07:53:18.296Z,2.53
2023-05-19T07:58:21.124Z,2.22
2023-05-19T08:03:24.130Z,2.65
2023-05-19T08:08:28.378Z,2.42
2023-05-19T08:13:31.348Z,2.35
2023-05-19T08:18:34.142Z,2.38
2023-05-19T08:23:38.716Z,2.50
2023-05-19T08:28:41.474Z,2.63
2023-05-19T08:33:44.172Z,3.00
2023-05-19T08:38:48.199Z,2.70
2023-05-19T08:43:50.985Z,2.70
2023-05-19T08:48:56.351Z,2.38
2023-05-19T08:54:10.282Z,2.25
2023-05-19T08:59:14.162Z,2.90
2023-05-19T09:04:17.881Z,2.65
2023-05-19T09:09:22.242Z,2.72
2023-05-19T09:14:24.993Z,2.10
2023-05-19T09:19:30.382Z,2.33
2023-05-19T09:24:35.956Z,2.20
2023-05-19T09:29:38.645Z,2.35
2023-05-19T09:34:42.694Z,2.35
2023-05-19T09:39:49.225Z,2.05
2023-05-19T09:44:52.113Z,2.40
2023-05-19T09:49:55.085Z,2.38
2023-05-19T09:55:00.238Z,2.40
2023-05-19T10:00:11.502Z,2.65
2023-05-19T10:05:17.567Z,1.83
2023-05-19T10:10:23.093Z,2.30
2023-05-19T10:15:27.576Z,2.17
2023-05-19T10:20:31.893Z,2.58
2023-05-19T10:25:37.991Z,2.08
2023-05-19T10:30:43.906Z,2.22
2023-05-19T10:36:14.494Z,2.10
2023-05-19T10:41:27.865Z,2.00
2023-05-19T10:46:31.792Z,2.40
2023-05-19T10:51:36.089Z,2.13
2023-05-19T10:56:42.473Z,2.10
2023-05-19T11:01:45.351Z,2.00
2023-05-19T11:06:53.573Z,2.10
2023-05-19T11:11:59.056Z,1.98
2023-05-19T11:17:01.877Z,1.92
2023-05-19T11:22:11.825Z,2.10
2023-05-19T11:27:26.550Z,2.10
2023-05-19T11:32:31.121Z,2.30
2023-05-19T11:37:34.653Z,1.80
2023-05-19T11:42:38.764Z,2.08
2023-05-19T11:47:51.990Z,2.90
2023-05-19T11:53:04.966Z,1.60
2023-05-19T11:58:09.359Z,1.80
2023-05-19T12:03:12.198Z,1.95
2023-05-19T12:08:15.347Z,2.00
2023-05-19T12:13:22.551Z,2.00
2023-05-19T12:18:30.501Z,2.10
2023-05-19T12:23:34.265Z,2.10
2023-05-19T12:28:38.548Z,1.98
2023-05-19T12:33:41.655Z,2.53
2023-05-19T12:38:44.585Z,2.25
2023-05-19T12:43:48.680Z,2.20
2023-05-19T12:48:51.705Z,2.45
2023-05-19T12:53:54.454Z,2.45
2023-05-19T12:58:58.620Z,3.10
2023-05-19T13:04:03.270Z,2.60
2023-05-19T13:09:07.409Z,2.47
2023-05-19T13:14:11.437Z,2.53
2023-05-19T13:19:24.813Z,2.50
2023-05-19T13:24:28.370Z,2.67
2023-05-19T13:29:32.420Z,3.13
2023-05-19T13:34:35.112Z,2.92
2023-05-19T13:39:38.150Z,2.90
2023-05-19T13:44:42.176Z,3.00
2023-05-19T13:49:44.901Z,2.83
2023-05-19T13:54:48.439Z,3.25
2023-05-19T14:00:01.590Z,2.58
2023-05-19T14:05:07.309Z,3.42
2023-05-19T14:10:11.068Z,3.00
2023-05-19T14:15:15.187Z,3.30
2023-05-19T14:20:18.062Z,3.58
2023-05-19T14:25:20.768Z,3.75
2023-05-19T14:30:24.824Z,3.50
2023-05-19T14:35:28.628Z,3.97
2023-05-19T14:40:31.597Z,4.05
2023-05-19T14:45:36.182Z,3.50
2023-05-19T14:50:38.940Z,3.10
2023-05-19T14:55:41.684Z,3.38
2023-05-19T15:00:46.046Z,3.50
2023-05-19T15:05:49.320Z,3.05
2023-05-19T15:10:52.261Z,3.17
2023-05-19T15:16:08.351Z,3.10
2023-05-19T15:21:18.814Z,3.80
2023-05-19T15:26:21.602Z,3.42
2023-05-19T15:31:25.672Z,3.63
2023-05-19T15:36:28.456Z,4.22
2023-05-19T15:41:31.170Z,4.03
2023-05-19T15:46:38.131Z,4.28
2023-05-19T15:51:41.813Z,3.90
2023-05-19T15:56:44.893Z,4.32
2023-05-19T16:01:50.571Z,3.97
2023-05-19T16:06:55.933Z,4.38
2023-05-19T16:11:59.258Z,6.15
2023-05-19T16:17:04.850Z,4.40
2023-05-19T16:22:09.223Z,3.70
2023-05-19T16:27:12.472Z,3.22
2023-05-19T16:32:16.925Z,3.28
2023-05-19T16:37:20.146Z,3.95
2023-05-19T16:48:26.583Z,6.90
2023-05-19T16:53:32.321Z,3.75
2023-05-19T16:58:35.174Z,3.92
2023-05-19T17:03:39.361Z,3.40
2023-05-19T17:08:42.151Z,4.22
2023-05-19T17:13:46.272Z,3.40
2023-05-19T17:18:50.444Z,3.33
2023-05-19T17:23:53.402Z,3.20
2023-05-19T17:28:56.315Z,3.47
2023-05-19T17:34:00.453Z,3.08
2023-05-19T17:39:03.631Z,3.63
2023-05-19T17:44:07.190Z,3.53
2023-05-19T17:49:12.992Z,3.63
2023-05-19T17:54:16.305Z,3.42
2023-05-19T17:59:19.716Z,3.30
2023-05-19T18:04:24.183Z,3.45
2023-05-19T18:09:31.159Z,3.58
2023-05-19T18:14:33.915Z,3.45
2023-05-19T18:19:37.971Z,4.03
2023-05-19T18:24:40.709Z,3.88
2023-05-19T18:29:46.824Z,4.10
2023-05-19T18:34:50.919Z,4.15
2023-05-19T18:39:53.588Z,4.40
2023-05-19T18:44:56.443Z,4.50
2023-05-19T18:50:00.534Z,4.80
2023-05-19T18:55:03.782Z,4.45
2023-05-19T19:00:07.915Z,4.63
2023-05-19T19:05:13.753Z,4.95
2023-05-19T19:10:16.830Z,5.18
2023-05-19T19:15:19.659Z,6.00
2023-05-19T19:20:23.725Z,6.45
2023-05-19T19:25:26.575Z,5.93
2023-05-19T19:30:30.411Z,6.28
2023-05-19T19:35:34.976Z,6.95
2023-05-19T19:40:40.733Z,7.35
2023-05-19T19:45:43.550Z,7.18
2023-05-19T19:50:52.814Z,7.68
2023-05-19T19:55:59.604Z,7.70
2023-05-19T20:01:04.304Z,8.10
2023-05-19T20:06:08.441Z,8.57
2023-05-19T20:11:15.549Z,8.85
2023-05-19T20:16:18.299Z,8.32
2023-05-19T20:21:22.378Z,9.38
2023-05-19T20:26:25.463Z,8.95
2023-05-19T20:31:28.248Z,8.70
2023-05-19T20:36:32.275Z,9.45
2023-05-19T20:41:35.006Z,9.55
2023-05-19T20:46:37.922Z,9.75
2023-05-19T20:51:42.144Z,8.98
2023-05-19T20:56:45.134Z,9.18
2023-05-19T21:01:48.063Z,9.50
2023-05-19T21:06:52.203Z,8.65
2023-05-19T21:11:54.957Z,8.52
2023-05-19T21:16:57.738Z,8.60
2023-05-19T21:22:02.130Z,8.93
2023-05-19T21:27:05.613Z,8.45
2023-05-19T21:32:08.838Z,8.48
2023-05-19T21:37:13.176Z,8.90
2023-05-19T21:42:15.926Z,8.77
2023-05-19T21:47:18.650Z,9.48
2023-05-19T21:52:22.942Z,9.07
2023-05-19T21:57:25.694Z,8.85
2023-05-19T22:02:28.629Z,9.45
2023-05-19T22:07:32.788Z,9.35
2023-05-19T22:12:35.488Z,10.02
2023-05-19T22:17:38.194Z,10.15
2023-05-19T22:22:42.362Z,9.48
2023-05-19T22:27:45.088Z,10.13
2023-05-19T22:32:47.981Z,9.20
2023-05-19T22:37:52.022Z,9.52
2023-05-19T22:42:54.824Z,9.90
2023-05-19T22:47:57.590Z,10.90
2023-05-19T22:53:01.744Z,10.20
2023-05-19T22:58:04.470Z,10.20
2023-05-19T23:03:07.192Z,10.68
2023-05-19T23:08:11.268Z,11.15
2023-05-19T23:13:14.014Z,12.15
2023-05-19T23:18:16.751Z,12.55
2023-05-19T23:23:20.858Z,12.07
2023-05-19T23:28:23.585Z,12.43
2023-05-19T23:33:26.510Z,13.35
2023-05-19T23:38:30.551Z,13.55
2023-05-19T23:43:33.550Z,13.88
2023-05-19T23:48:36.667Z,14.20
2023-05-19T23:53:40.810Z,15.57
2023-05-19T23:58:43.509Z,15.43
