createdAt,value
2023-01-10T00:01:45.556Z,9.00
2023-01-10T00:04:15.138Z,8.80
2023-01-10T00:06:42.978Z,8.90
2023-01-10T00:09:11.078Z,9.00
2023-01-10T00:11:57.205Z,8.90
2023-01-10T00:14:26.937Z,9.00
2023-01-10T00:16:54.858Z,9.00
2023-01-10T00:19:24.209Z,8.80
2023-01-10T00:21:51.909Z,8.70
2023-01-10T00:24:19.732Z,8.80
2023-01-10T00:26:51.712Z,8.90
2023-01-10T00:29:20.772Z,8.90
2023-01-10T00:31:48.963Z,8.90
2023-01-10T00:34:16.990Z,8.90
2023-01-10T00:36:47.621Z,8.90
2023-01-10T00:39:15.844Z,8.80
2023-01-10T00:42:02.035Z,8.70
2023-01-10T00:44:29.900Z,8.60
2023-01-10T00:46:57.687Z,8.70
2023-01-10T00:49:25.482Z,8.80
2023-01-10T00:51:58.441Z,8.60
2023-01-10T00:54:26.841Z,8.70
2023-01-10T00:56:54.642Z,8.80
2023-01-10T00:59:22.866Z,8.80
2023-01-10T01:01:50.985Z,8.90
2023-01-10T01:04:19.104Z,8.90
2023-01-10T01:06:47.962Z,8.80
2023-01-10T01:09:17.606Z,8.80
2023-01-10T01:11:45.486Z,8.80
2023-01-10T01:14:13.348Z,8.50
2023-01-10T01:16:41.191Z,8.20
2023-01-10T01:19:08.912Z,7.90
2023-01-10T01:21:36.751Z,8.00
2023-01-10T01:24:04.571Z,8.20
2023-01-10T01:26:35.409Z,8.40
2023-01-10T01:29:02.988Z,8.50
2023-01-10T01:31:30.607Z,8.40
2023-01-10T01:33:58.423Z,8.40
2023-01-10T01:36:26.030Z,8.30
2023-01-10T01:38:53.735Z,8.30
2023-01-10T01:41:39.818Z,8.30
2023-01-10T01:44:14.831Z,8.40
2023-01-10T01:46:46.965Z,8.30
2023-01-10T01:49:20.500Z,8.30
2023-01-10T01:51:51.968Z,8.40
2023-01-10T01:54:20.300Z,8.30
2023-01-10T01:56:52.207Z,8.30
2023-01-10T01:59:24.782Z,8.20
2023-01-10T02:01:58.064Z,8.10
2023-01-10T02:04:29.872Z,8.20
2023-01-10T02:06:58.689Z,8.20
2023-01-10T02:09:32.812Z,8.20
2023-01-10T02:12:01.488Z,8.10
2023-01-10T02:14:32.065Z,8.10
2023-01-10T02:16:59.737Z,8.10
2023-01-10T02:19:39.199Z,8.10
2023-01-10T02:23:00.820Z,8.10
2023-01-10T02:26:08.531Z,7.80
2023-01-10T02:29:02.795Z,7.80
2023-01-10T02:32:05.881Z,7.70
2023-01-10T02:35:00.776Z,7.80
2023-01-10T02:37:41.273Z,7.80
2023-01-10T02:40:19.424Z,7.60
2023-01-10T02:42:55.313Z,7.40
2023-01-10T02:45:29.956Z,7.20
2023-01-10T02:47:58.923Z,7.20
2023-01-10T02:50:43.739Z,7.30
2023-01-10T02:53:15.553Z,7.40
2023-01-10T02:55:58.783Z,7.50
2023-01-10T02:58:40.844Z,7.50
2023-01-10T03:01:18.582Z,7.60
2023-01-10T03:03:52.787Z,7.60
2023-01-10T03:06:31.674Z,7.60
2023-01-10T03:09:06.896Z,7.50
2023-01-10T03:11:43.333Z,7.50
2023-01-10T03:14:19.085Z,7.60
2023-01-10T03:16:53.431Z,7.60
2023-01-10T03:19:24.711Z,7.60
2023-01-10T03:21:57.903Z,7.30
2023-01-10T03:24:30.477Z,7.30
2023-01-10T03:27:04.294Z,7.10
2023-01-10T03:29:37.427Z,7.30
2023-01-10T03:32:08.015Z,7.40
2023-01-10T03:34:36.564Z,7.40
2023-01-10T03:37:12.302Z,7.40
2023-01-10T03:39:49.385Z,7.40
2023-01-10T03:42:22.473Z,7.40
2023-01-10T03:44:58.797Z,7.40
2023-01-10T03:47:33.387Z,7.20
2023-01-10T03:50:06.959Z,7.20
2023-01-10T03:52:37.380Z,7.20
2023-01-10T03:55:07.619Z,7.10
2023-01-10T03:57:35.479Z,7.20
2023-01-10T04:00:04.865Z,7.20
2023-01-10T04:02:33.239Z,7.30
2023-01-10T04:05:01.309Z,7.30
2023-01-10T04:07:29.230Z,7.30
2023-01-10T04:09:59.017Z,7.30
2023-01-10T04:12:27.933Z,7.20
2023-01-10T04:14:56.787Z,7.20
2023-01-10T04:17:24.917Z,7.20
2023-01-10T04:19:52.869Z,7.20
2023-01-10T04:22:20.900Z,7.10
2023-01-10T04:24:51.431Z,7.10
2023-01-10T04:27:21.240Z,7.10
2023-01-10T04:29:49.375Z,7.20
2023-01-10T04:32:17.344Z,7.00
2023-01-10T04:34:45.435Z,6.90
2023-01-10T04:37:13.439Z,7.10
2023-01-10T04:39:41.552Z,6.90
2023-01-10T04:42:09.424Z,6.90
2023-01-10T04:44:38.874Z,7.00
2023-01-10T04:47:06.807Z,7.00
2023-01-10T04:49:34.784Z,7.00
2023-01-10T04:52:02.677Z,6.90
2023-01-10T04:54:30.492Z,6.80
2023-01-10T04:56:58.404Z,6.80
2023-01-10T04:59:26.191Z,6.70
2023-01-10T05:01:57.276Z,6.70
2023-01-10T05:04:25.441Z,6.60
2023-01-10T05:06:53.224Z,6.70
2023-01-10T05:09:21.262Z,6.70
2023-01-10T05:11:49.083Z,6.70
2023-01-10T05:14:17.011Z,6.70
2023-01-10T05:16:44.844Z,6.70
2023-01-10T05:19:14.247Z,6.80
2023-01-10T05:21:42.029Z,6.70
2023-01-10T05:24:10.321Z,6.70
2023-01-10T05:26:38.127Z,6.60
2023-01-10T05:29:06.015Z,6.60
2023-01-10T05:31:33.831Z,6.60
2023-01-10T05:34:02.468Z,6.50
2023-01-10T05:36:31.798Z,6.50
2023-01-10T05:38:59.779Z,6.50
2023-01-10T05:41:27.496Z,6.30
2023-01-10T05:43:55.346Z,6.40
2023-01-10T05:46:23.183Z,6.30
2023-01-10T05:48:52.830Z,6.30
2023-01-10T05:51:20.759Z,6.30
2023-01-10T05:53:50.440Z,6.30
2023-01-10T05:56:18.760Z,6.30
2023-01-10T05:58:49.291Z,6.30
2023-01-10T06:01:17.522Z,6.30
2023-01-10T06:03:45.555Z,6.30
2023-01-10T06:06:13.602Z,6.30
2023-01-10T06:08:41.527Z,6.50
2023-01-10T06:11:11.053Z,6.50
2023-01-10T06:13:39.399Z,6.50
2023-01-10T06:16:07.869Z,6.60
2023-01-10T06:18:35.927Z,6.60
2023-01-10T06:21:03.868Z,6.50
2023-01-10T06:23:31.708Z,6.50
2023-01-10T06:25:59.542Z,6.50
2023-01-10T06:28:28.853Z,6.50
2023-01-10T06:30:56.660Z,6.40
2023-01-10T06:33:24.575Z,6.40
2023-01-10T06:35:53.116Z,6.40
2023-01-10T06:38:21.490Z,6.40
2023-01-10T06:40:49.599Z,6.50
2023-01-10T06:43:18.010Z,6.40
2023-01-10T06:45:47.834Z,6.40
2023-01-10T06:48:16.549Z,6.40
2023-01-10T06:50:44.846Z,6.30
2023-01-10T06:53:13.297Z,6.30
2023-01-10T06:55:41.641Z,6.40
2023-01-10T06:58:10.126Z,6.40
2023-01-10T07:00:38.589Z,6.30
2023-01-10T07:03:10.079Z,6.30
2023-01-10T07:05:38.412Z,6.20
2023-01-10T07:08:06.687Z,6.20
2023-01-10T07:10:35.095Z,6.30
2023-01-10T07:13:03.360Z,6.30
2023-01-10T07:15:31.809Z,6.20
2023-01-10T07:18:00.498Z,6.20
2023-01-10T07:20:30.521Z,6.30
2023-01-10T07:23:00.350Z,6.30
2023-01-10T07:25:29.714Z,6.30
2023-01-10T07:27:58.348Z,6.20
2023-01-10T07:30:26.784Z,6.20
2023-01-10T07:32:56.256Z,6.30
2023-01-10T07:35:25.522Z,6.30
2023-01-10T07:37:58.056Z,6.40
2023-01-10T07:40:26.976Z,6.40
2023-01-10T07:42:58.106Z,6.10
2023-01-10T07:45:29.819Z,6.10
2023-01-10T07:47:58.802Z,6.20
2023-01-10T07:50:28.872Z,6.20
2023-01-10T07:53:00.130Z,6.20
2023-01-10T07:55:29.037Z,6.30
2023-01-10T07:57:57.477Z,6.30
2023-01-10T08:00:26.246Z,6.40
2023-01-10T08:02:55.275Z,6.40
2023-01-10T08:05:23.957Z,6.50
2023-01-10T08:07:52.724Z,6.60
2023-01-10T08:10:22.502Z,6.60
2023-01-10T08:12:51.346Z,6.70
2023-01-10T08:15:19.506Z,6.70
2023-01-10T08:17:47.838Z,6.70
2023-01-10T08:20:16.464Z,6.70
2023-01-10T08:22:44.776Z,6.80
2023-01-10T08:25:13.236Z,6.80
2023-01-10T08:27:42.923Z,6.80
2023-01-10T08:30:12.399Z,6.90
2023-01-10T08:32:40.526Z,6.90
2023-01-10T08:35:09.463Z,6.90
2023-01-10T08:37:37.714Z,7.00
2023-01-10T08:40:07.189Z,7.10
2023-01-10T08:42:35.552Z,7.00
2023-01-10T08:45:05.887Z,7.00
2023-01-10T08:47:37.405Z,7.10
2023-01-10T08:50:08.087Z,7.30
2023-01-10T08:52:36.374Z,7.30
2023-01-10T08:55:05.029Z,7.40
2023-01-10T08:57:33.207Z,7.40
2023-01-10T09:00:01.487Z,7.50
2023-01-10T09:02:31.400Z,7.50
2023-01-10T09:04:59.790Z,7.50
2023-01-10T09:07:28.041Z,7.60
2023-01-10T09:09:56.275Z,7.70
2023-01-10T09:12:43.328Z,7.70
2023-01-10T09:15:12.003Z,7.80
2023-01-10T09:17:41.858Z,7.90
2023-01-10T09:20:11.676Z,8.00
2023-01-10T09:22:40.179Z,8.10
2023-01-10T09:25:09.201Z,8.20
2023-01-10T09:27:42.686Z,8.20
2023-01-10T09:30:12.031Z,8.20
2023-01-10T09:32:42.007Z,8.30
2023-01-10T09:35:10.280Z,8.40
2023-01-10T09:37:38.357Z,8.50
2023-01-10T09:40:08.459Z,8.50
2023-01-10T09:42:51.814Z,8.70
2023-01-10T09:45:29.267Z,8.80
2023-01-10T09:48:03.766Z,8.80
2023-01-10T09:50:40.647Z,8.70
2023-01-10T09:53:14.091Z,8.80
2023-01-10T09:55:43.015Z,9.00
2023-01-10T09:58:14.850Z,9.10
2023-01-10T10:00:46.836Z,9.20
2023-01-10T10:03:22.945Z,9.40
2023-01-10T10:05:55.980Z,9.50
2023-01-10T10:08:26.666Z,9.60
2023-01-10T10:11:04.872Z,9.60
2023-01-10T10:13:45.693Z,9.70
2023-01-10T10:16:25.110Z,9.80
2023-01-10T10:19:06.465Z,9.90
2023-01-10T10:21:52.170Z,10.10
2023-01-10T10:24:34.836Z,10.20
2023-01-10T10:27:12.182Z,10.30
2023-01-10T10:30:09.541Z,10.40
2023-01-10T10:32:59.669Z,10.50
2023-01-10T10:35:34.255Z,10.70
2023-01-10T10:38:09.718Z,10.80
2023-01-10T10:40:42.885Z,10.80
2023-01-10T10:43:22.121Z,10.90
2023-01-10T10:45:55.827Z,11.00
2023-01-10T10:48:27.519Z,11.00
2023-01-10T10:51:04.038Z,11.10
2023-01-10T10:53:33.877Z,11.20
2023-01-10T10:56:03.434Z,11.40
2023-01-10T10:58:32.541Z,11.50
2023-01-10T11:01:01.255Z,11.60
2023-01-10T11:03:40.626Z,11.60
2023-01-10T11:06:11.462Z,11.60
2023-01-10T11:08:43.604Z,11.70
2023-01-10T11:11:20.819Z,11.80
2023-01-10T11:13:54.574Z,11.70
2023-01-10T11:16:29.034Z,11.80
2023-01-10T11:19:22.747Z,11.90
2023-01-10T11:21:55.805Z,11.90
2023-01-10T11:24:33.400Z,12.10
2023-01-10T11:27:05.379Z,12.20
2023-01-10T11:29:39.955Z,12.30
2023-01-10T11:32:15.665Z,12.40
2023-01-10T11:34:50.653Z,12.50
2023-01-10T11:37:23.039Z,12.70
2023-01-10T11:40:15.255Z,12.70
2023-01-10T11:42:43.659Z,12.80
2023-01-10T11:45:23.848Z,12.90
2023-01-10T11:47:57.747Z,13.00
2023-01-10T11:50:27.839Z,13.10
2023-01-10T11:55:53.284Z,13.20
2023-01-10T11:58:21.462Z,13.40
2023-01-10T12:00:50.840Z,13.60
2023-01-10T12:03:23.227Z,13.70
2023-01-10T12:05:54.156Z,13.80
2023-01-10T12:08:28.039Z,13.90
2023-01-10T12:11:02.195Z,13.90
2023-01-10T12:13:31.813Z,14.00
2023-01-10T12:16:22.714Z,14.10
2023-01-10T12:18:52.977Z,14.30
2023-01-10T12:21:27.213Z,14.50
2023-01-10T12:24:00.144Z,14.60
2023-01-10T12:26:30.599Z,14.70
2023-01-10T12:29:06.160Z,14.80
2023-01-10T12:31:36.076Z,14.80
2023-01-10T12:34:10.080Z,14.90
2023-01-10T12:36:46.989Z,14.80
2023-01-10T12:39:23.655Z,14.80
2023-01-10T12:42:18.458Z,15.00
2023-01-10T12:44:50.104Z,15.00
2023-01-10T12:47:28.843Z,15.10
2023-01-10T12:50:01.199Z,15.20
2023-01-10T12:52:34.588Z,15.20
2023-01-10T12:55:05.310Z,15.40
2023-01-10T12:57:39.988Z,15.50
2023-01-10T13:00:20.271Z,15.60
2023-01-10T13:02:53.380Z,15.70
2023-01-10T13:05:24.106Z,15.80
2023-01-10T13:07:55.041Z,15.90
2023-01-10T13:10:26.549Z,15.90
2023-01-10T13:12:59.736Z,15.90
2023-01-10T13:15:31.163Z,16.00
2023-01-10T13:18:05.504Z,16.10
2023-01-10T13:20:40.607Z,16.10
2023-01-10T13:23:24.370Z,16.10
2023-01-10T13:26:00.473Z,16.00
2023-01-10T13:28:30.397Z,16.00
2023-01-10T13:31:01.610Z,16.10
2023-01-10T13:33:32.828Z,15.90
2023-01-10T13:36:11.307Z,15.90
2023-01-10T13:38:50.110Z,15.90
2023-01-10T13:41:38.853Z,15.80
2023-01-10T13:44:10.124Z,15.50
2023-01-10T13:46:50.321Z,15.40
2023-01-10T13:49:45.642Z,15.30
2023-01-10T13:52:41.111Z,15.30
2023-01-10T13:55:34.542Z,15.20
2023-01-10T13:58:45.901Z,15.10
2023-01-10T14:01:45.142Z,15.00
2023-01-10T14:04:21.275Z,14.80
2023-01-10T14:06:54.988Z,14.70
2023-01-10T14:09:37.431Z,14.50
2023-01-10T14:12:09.451Z,14.50
2023-01-10T14:14:41.968Z,14.60
2023-01-10T14:17:20.553Z,14.60
2023-01-10T14:19:58.668Z,14.60
2023-01-10T14:22:31.719Z,14.50
2023-01-10T14:25:01.712Z,14.50
2023-01-10T14:27:38.241Z,14.50
2023-01-10T14:30:08.277Z,14.40
2023-01-10T14:32:39.647Z,14.40
2023-01-10T14:35:14.433Z,14.40
2023-01-10T14:37:45.676Z,14.40
2023-01-10T14:40:29.288Z,14.40
2023-01-10T14:43:00.329Z,14.40
2023-01-10T14:45:38.485Z,14.40
2023-01-10T14:48:27.592Z,14.40
2023-01-10T14:51:21.892Z,14.30
2023-01-10T14:53:57.507Z,14.30
2023-01-10T14:56:27.039Z,14.30
2023-01-10T14:58:54.985Z,14.30
2023-01-10T15:01:27.999Z,14.30
2023-01-10T15:03:57.300Z,14.20
2023-01-10T15:06:26.041Z,14.20
2023-01-10T15:09:00.811Z,14.20
2023-01-10T15:11:30.605Z,14.20
2023-01-10T15:14:03.730Z,14.20
2023-01-10T15:16:34.178Z,14.20
2023-01-10T15:19:02.236Z,14.10
2023-01-10T15:21:30.098Z,14.00
2023-01-10T15:23:58.089Z,13.90
2023-01-10T15:26:30.197Z,13.90
2023-01-10T15:29:11.208Z,13.90
2023-01-10T15:31:41.718Z,13.80
2023-01-10T15:34:14.815Z,13.80
2023-01-10T15:36:46.676Z,13.70
2023-01-10T15:39:20.417Z,13.50
2023-01-10T15:41:49.039Z,13.40
2023-01-10T15:44:24.858Z,13.40
2023-01-10T15:46:57.767Z,13.30
2023-01-10T15:49:26.437Z,13.20
2023-01-10T15:51:54.333Z,13.00
2023-01-10T15:54:33.813Z,12.90
2023-01-10T15:57:20.978Z,12.70
2023-01-10T15:59:50.350Z,12.60
2023-01-10T16:02:29.908Z,12.50
2023-01-10T16:04:59.830Z,12.50
2023-01-10T16:07:30.334Z,12.40
2023-01-10T16:10:02.474Z,12.30
2023-01-10T16:12:54.826Z,12.20
2023-01-10T16:15:24.637Z,12.10
2023-01-10T16:17:54.246Z,12.10
2023-01-10T16:20:26.062Z,12.10
2023-01-10T16:22:54.366Z,12.00
2023-01-10T16:25:27.741Z,11.90
2023-01-10T16:27:56.495Z,11.80
2023-01-10T16:30:26.163Z,11.80
2023-01-10T16:32:57.578Z,11.80
2023-01-10T16:35:26.158Z,11.80
2023-01-10T16:37:56.685Z,11.70
2023-01-10T16:40:36.623Z,11.70
2023-01-10T16:43:23.776Z,11.60
2023-01-10T16:45:54.965Z,11.50
2023-01-10T16:48:24.139Z,11.40
2023-01-10T16:50:52.052Z,11.40
2023-01-10T16:53:21.153Z,11.40
2023-01-10T16:55:51.399Z,11.40
2023-01-10T16:58:20.938Z,11.30
2023-01-10T17:00:50.506Z,11.30
2023-01-10T17:03:22.445Z,11.30
2023-01-10T17:05:52.185Z,11.20
2023-01-10T17:08:21.344Z,11.20
2023-01-10T17:10:51.211Z,11.20
2023-01-10T17:13:27.440Z,11.20
2023-01-10T17:15:55.231Z,11.10
2023-01-10T17:18:25.052Z,11.10
2023-01-10T17:20:54.273Z,11.10
2023-01-10T17:23:22.239Z,11.00
2023-01-10T17:25:50.918Z,10.90
2023-01-10T17:28:19.681Z,10.80
2023-01-10T17:30:47.994Z,10.80
2023-01-10T17:33:15.777Z,10.80
2023-01-10T17:35:44.906Z,10.70
2023-01-10T17:38:16.824Z,10.70
2023-01-10T17:40:46.569Z,10.70
2023-01-10T17:43:15.532Z,10.70
2023-01-10T17:45:44.992Z,10.60
2023-01-10T17:48:16.158Z,10.60
2023-01-10T17:50:44.292Z,10.50
2023-01-10T17:53:13.693Z,10.50
2023-01-10T17:55:44.935Z,10.50
2023-01-10T17:58:12.924Z,10.40
2023-01-10T18:00:40.714Z,10.30
2023-01-10T18:03:08.966Z,10.40
2023-01-10T18:05:36.803Z,10.40
2023-01-10T18:08:06.090Z,10.40
2023-01-10T18:10:35.231Z,10.30
2023-01-10T18:13:03.653Z,10.20
2023-01-10T18:15:31.375Z,10.20
2023-01-10T18:17:59.376Z,10.20
2023-01-10T18:20:28.011Z,10.20
2023-01-10T18:23:17.042Z,10.10
2023-01-10T18:26:07.719Z,10.10
2023-01-10T18:28:42.074Z,10.10
2023-01-10T18:31:12.117Z,10.10
2023-01-10T18:33:39.921Z,10.00
2023-01-10T18:36:09.352Z,9.90
2023-01-10T18:38:37.871Z,9.90
2023-01-10T18:41:07.479Z,9.90
2023-01-10T18:43:36.614Z,9.80
2023-01-10T18:46:07.178Z,9.80
2023-01-10T18:48:35.148Z,9.70
2023-01-10T18:51:04.860Z,9.70
2023-01-10T18:53:33.108Z,9.50
2023-01-10T18:56:02.688Z,9.50
2023-01-10T18:58:33.888Z,9.40
2023-01-10T19:01:05.793Z,9.50
2023-01-10T19:03:33.991Z,9.40
2023-01-10T19:06:01.951Z,9.40
2023-01-10T19:08:33.781Z,9.40
2023-01-10T19:11:17.169Z,9.20
2023-01-10T19:13:47.963Z,9.20
2023-01-10T19:16:17.300Z,9.10
2023-01-10T19:18:48.451Z,9.00
2023-01-10T19:21:16.238Z,9.00
2023-01-10T19:23:44.904Z,8.70
2023-01-10T19:26:13.621Z,8.40
2023-01-10T19:28:42.906Z,8.60
2023-01-10T19:31:15.750Z,8.80
2023-01-10T19:33:44.483Z,8.80
2023-01-10T19:36:12.541Z,8.80
2023-01-10T19:38:40.323Z,8.80
2023-01-10T19:41:08.194Z,8.80
2023-01-10T19:43:36.052Z,8.80
2023-01-10T19:46:07.407Z,8.80
2023-01-10T19:48:38.522Z,8.80
2023-01-10T19:51:07.584Z,8.80
2023-01-10T19:53:36.353Z,8.60
2023-01-10T19:56:09.708Z,8.60
2023-01-10T19:58:39.150Z,8.50
2023-01-10T20:01:09.359Z,8.50
2023-01-10T20:03:41.128Z,8.50
2023-01-10T20:06:14.416Z,8.40
2023-01-10T20:08:42.402Z,8.30
2023-01-10T20:11:10.271Z,8.30
2023-01-10T20:13:44.669Z,8.40
2023-01-10T20:16:13.622Z,8.40
2023-01-10T20:18:43.218Z,8.30
2023-01-10T20:21:14.038Z,8.20
2023-01-10T20:23:42.651Z,8.20
2023-01-10T20:26:13.612Z,8.30
2023-01-10T20:28:42.869Z,8.40
2023-01-10T20:31:17.660Z,8.30
2023-01-10T20:33:47.349Z,8.30
2023-01-10T20:36:16.505Z,8.30
2023-01-10T20:38:44.425Z,8.20
2023-01-10T20:41:14.598Z,8.10
2023-01-10T20:43:42.637Z,8.10
2023-01-10T20:46:13.237Z,8.10
2023-01-10T20:48:42.081Z,8.10
2023-01-10T20:51:14.233Z,8.10
2023-01-10T20:53:42.430Z,8.10
2023-01-10T20:56:14.140Z,8.10
2023-01-10T20:58:44.614Z,8.00
2023-01-10T21:01:28.819Z,7.90
2023-01-10T21:04:01.550Z,8.00
2023-01-10T21:06:31.861Z,8.00
2023-01-10T21:09:01.045Z,7.90
2023-01-10T21:11:29.965Z,7.90
2023-01-10T21:13:58.498Z,7.90
2023-01-10T21:16:26.993Z,7.90
2023-01-10T21:18:55.981Z,7.90
2023-01-10T21:21:25.812Z,7.90
2023-01-10T21:23:56.698Z,7.90
2023-01-10T21:26:24.989Z,7.80
2023-01-10T21:28:56.714Z,7.80
2023-01-10T21:31:25.170Z,7.80
2023-01-10T21:33:55.443Z,7.70
2023-01-10T21:36:23.410Z,7.70
2023-01-10T21:38:51.336Z,7.70
2023-01-10T21:41:40.253Z,7.60
2023-01-10T21:44:09.290Z,7.50
2023-01-10T21:46:37.625Z,7.60
2023-01-10T21:49:06.150Z,7.70
2023-01-10T21:51:34.097Z,7.60
2023-01-10T21:54:01.921Z,7.60
2023-01-10T21:56:31.163Z,7.50
2023-01-10T21:58:59.157Z,7.50
2023-01-10T22:01:26.708Z,7.40
2023-01-10T22:03:54.453Z,7.30
2023-01-10T22:06:22.204Z,7.20
2023-01-10T22:08:51.709Z,7.20
2023-01-10T22:11:19.803Z,7.30
2023-01-10T22:13:51.113Z,7.20
2023-01-10T22:16:19.333Z,7.30
2023-01-10T22:18:47.420Z,7.40
2023-01-10T22:21:17.447Z,7.20
2023-01-10T22:23:46.181Z,7.20
2023-01-10T22:26:16.102Z,7.30
2023-01-10T22:28:43.985Z,7.30
2023-01-10T22:31:13.398Z,7.30
2023-01-10T22:33:43.231Z,7.00
2023-01-10T22:36:14.822Z,6.90
2023-01-10T22:38:43.328Z,7.10
2023-01-10T22:41:13.350Z,7.10
2023-01-10T22:43:42.078Z,7.10
2023-01-10T22:46:10.391Z,7.00
2023-01-10T22:48:40.364Z,6.90
2023-01-10T22:51:09.008Z,6.90
2023-01-10T22:53:37.407Z,7.00
2023-01-10T22:56:07.588Z,7.00
2023-01-10T22:58:35.923Z,6.60
2023-01-10T23:01:05.189Z,6.20
2023-01-10T23:03:33.536Z,6.30
2023-01-10T23:06:03.611Z,6.30
2023-01-10T23:08:32.233Z,6.50
2023-01-10T23:11:01.081Z,6.60
2023-01-10T23:13:30.148Z,6.60
2023-01-10T23:15:59.326Z,6.40
2023-01-10T23:18:28.370Z,6.50
2023-01-10T23:20:56.773Z,6.60
2023-01-10T23:23:29.853Z,6.70
2023-01-10T23:26:02.045Z,6.70
2023-01-10T23:28:31.580Z,6.70
2023-01-10T23:31:00.073Z,6.70
2023-01-10T23:33:28.339Z,6.70
2023-01-10T23:35:56.827Z,6.60
2023-01-10T23:38:25.264Z,6.40
2023-01-10T23:40:55.298Z,6.40
2023-01-10T23:43:25.585Z,6.50
2023-01-10T23:45:54.337Z,6.50
2023-01-10T23:48:22.648Z,6.50
2023-01-10T23:50:51.772Z,6.50
2023-01-10T23:53:20.717Z,6.60
2023-01-10T23:55:49.165Z,6.40
2023-01-10T23:58:18.942Z,6.60
