createdAt,value
2018-12-31T00:02:19.476Z,7.500000
2018-12-31T00:04:49.883Z,7.100000
2018-12-31T00:07:20.217Z,7.100000
2018-12-31T00:09:50.608Z,7.600000
2018-12-31T00:12:20.931Z,7.600000
2018-12-31T00:14:51.247Z,5.500000
2018-12-31T00:17:21.671Z,5.500000
2018-12-31T00:19:51.976Z,6.700000
2018-12-31T00:22:22.313Z,6.700000
2018-12-31T00:24:52.717Z,7.300000
2018-12-31T00:27:23.039Z,7.300000
2018-12-31T00:29:53.359Z,8.100000
2018-12-31T00:32:23.693Z,8.100000
2018-12-31T00:34:53.998Z,6.900000
2018-12-31T00:37:24.321Z,6.900000
2018-12-31T00:39:54.639Z,6.700000
2018-12-31T00:42:24.974Z,6.700000
2018-12-31T00:44:55.276Z,6.200000
2018-12-31T00:47:25.624Z,6.200000
2018-12-31T00:49:55.923Z,4.400000
2018-12-31T00:52:26.245Z,4.400000
2018-12-31T00:54:56.660Z,5.400000
2018-12-31T00:57:27.083Z,5.400000
2018-12-31T00:59:57.417Z,5.700000
2018-12-31T01:02:27.737Z,5.700000
2018-12-31T01:04:58.081Z,5.000000
2018-12-31T01:07:28.495Z,5.000000
2018-12-31T01:09:58.749Z,5.500000
2018-12-31T01:12:29.067Z,5.500000
2018-12-31T01:14:59.399Z,5.700000
2018-12-31T01:17:29.756Z,5.700000
2018-12-31T01:20:00.236Z,4.500000
2018-12-31T01:22:30.601Z,4.500000
2018-12-31T01:25:00.937Z,4.800000
2018-12-31T01:27:31.244Z,4.800000
2018-12-31T01:30:01.560Z,4.200000
2018-12-31T01:32:31.798Z,4.200000
2018-12-31T01:35:02.098Z,4.200000
2018-12-31T01:37:32.336Z,4.200000
2018-12-31T01:40:02.741Z,3.900000
2018-12-31T01:42:33.052Z,3.900000
2018-12-31T01:45:03.397Z,3.400000
2018-12-31T01:47:33.696Z,3.400000
2018-12-31T01:50:04.046Z,3.500000
2018-12-31T01:52:34.374Z,3.500000
2018-12-31T01:55:04.787Z,2.800000
2018-12-31T01:57:35.130Z,2.800000
2018-12-31T02:00:05.377Z,2.600000
2018-12-31T02:02:35.704Z,2.600000
2018-12-31T02:05:05.947Z,3.200000
2018-12-31T02:07:36.351Z,3.200000
2018-12-31T02:10:06.673Z,2.400000
2018-12-31T02:12:37.019Z,2.400000
2018-12-31T02:15:07.438Z,2.500000
2018-12-31T02:17:37.744Z,2.500000
2018-12-31T02:20:08.085Z,1.900000
2018-12-31T02:22:38.585Z,1.900000
2018-12-31T02:25:08.936Z,2.500000
2018-12-31T02:27:39.369Z,2.500000
2018-12-31T02:30:09.801Z,2.000000
2018-12-31T02:32:40.131Z,2.000000
2018-12-31T02:35:10.461Z,2.700000
2018-12-31T02:37:40.696Z,2.700000
2018-12-31T02:40:11.030Z,2.200000
2018-12-31T02:42:41.357Z,2.200000
2018-12-31T02:45:11.582Z,2.300000
2018-12-31T02:47:41.904Z,2.300000
2018-12-31T02:50:12.343Z,1.900000
2018-12-31T02:52:42.657Z,1.900000
2018-12-31T02:55:12.993Z,2.000000
2018-12-31T02:57:43.404Z,2.000000
2018-12-31T03:00:13.708Z,2.200000
2018-12-31T03:02:44.013Z,2.200000
2018-12-31T03:05:14.351Z,2.100000
2018-12-31T03:07:44.621Z,2.600000
2018-12-31T03:10:15.044Z,2.600000
2018-12-31T03:12:45.347Z,2.700000
2018-12-31T03:15:15.878Z,2.700000
2018-12-31T03:17:46.277Z,3.000000
2018-12-31T03:20:16.601Z,3.000000
2018-12-31T03:22:46.908Z,2.000000
2018-12-31T03:25:17.213Z,2.000000
2018-12-31T03:27:47.526Z,2.500000
2018-12-31T03:30:17.839Z,2.500000
2018-12-31T03:32:48.161Z,2.600000
2018-12-31T03:35:18.598Z,2.600000
2018-12-31T03:37:48.882Z,2.500000
2018-12-31T03:40:19.205Z,2.500000
2018-12-31T03:42:49.516Z,3.300000
2018-12-31T03:45:19.844Z,3.300000
2018-12-31T03:47:50.173Z,1.600000
2018-12-31T03:50:20.506Z,1.600000
2018-12-31T03:52:50.831Z,2.400000
2018-12-31T03:55:21.166Z,2.400000
2018-12-31T03:57:51.489Z,2.800000
2018-12-31T04:00:21.813Z,2.800000
2018-12-31T04:02:52.145Z,2.200000
2018-12-31T04:05:22.486Z,2.200000
2018-12-31T04:07:53.545Z,2.600000
2018-12-31T04:10:24.096Z,2.600000
2018-12-31T04:12:54.415Z,2.200000
2018-12-31T04:15:24.833Z,2.200000
2018-12-31T04:17:55.126Z,3.100000
2018-12-31T04:20:27.459Z,3.100000
2018-12-31T04:22:57.753Z,2.800000
2018-12-31T04:25:33.158Z,2.800000
2018-12-31T04:28:03.475Z,2.000000
2018-12-31T04:30:33.803Z,2.000000
2018-12-31T04:33:04.218Z,2.400000
2018-12-31T04:35:34.625Z,2.400000
2018-12-31T04:38:04.966Z,3.400000
2018-12-31T04:40:35.378Z,3.400000
2018-12-31T04:43:05.701Z,2.300000
2018-12-31T04:45:38.074Z,2.300000
2018-12-31T04:48:13.472Z,3.100000
2018-12-31T04:50:43.876Z,3.100000
2018-12-31T04:53:14.139Z,2.200000
2018-12-31T04:55:44.749Z,2.200000
2018-12-31T04:58:22.809Z,2.600000
2018-12-31T05:00:53.848Z,2.600000
2018-12-31T05:03:24.155Z,2.200000
2018-12-31T05:05:54.466Z,2.200000
2018-12-31T05:08:24.771Z,2.700000
2018-12-31T05:10:55.098Z,2.700000
2018-12-31T05:13:25.402Z,3.100000
2018-12-31T05:15:55.718Z,3.100000
2018-12-31T05:18:25.930Z,2.700000
2018-12-31T05:21:01.384Z,2.700000
2018-12-31T05:23:36.744Z,2.300000
2018-12-31T05:26:07.119Z,2.300000
2018-12-31T05:28:37.431Z,2.500000
2018-12-31T05:31:07.740Z,2.500000
2018-12-31T05:33:38.027Z,2.600000
2018-12-31T05:36:08.231Z,2.600000
2018-12-31T05:38:38.531Z,2.200000
2018-12-31T05:41:08.845Z,2.200000
2018-12-31T05:43:39.338Z,2.500000
2018-12-31T05:46:09.541Z,2.500000
2018-12-31T05:48:40.053Z,2.100000
2018-12-31T05:51:10.330Z,2.100000
2018-12-31T05:53:40.628Z,2.700000
2018-12-31T05:56:10.944Z,2.700000
2018-12-31T05:58:41.328Z,2.400000
2018-12-31T06:01:11.702Z,2.400000
2018-12-31T06:03:42.136Z,2.300000
2018-12-31T06:06:12.455Z,2.300000
2018-12-31T06:08:42.775Z,2.500000
2018-12-31T06:11:13.176Z,2.500000
2018-12-31T06:13:43.479Z,2.400000
2018-12-31T06:16:13.853Z,2.400000
2018-12-31T06:18:44.192Z,2.200000
2018-12-31T06:21:14.495Z,2.200000
2018-12-31T06:23:44.816Z,2.500000
2018-12-31T06:26:15.232Z,2.500000
2018-12-31T06:28:45.736Z,2.300000
2018-12-31T06:31:16.049Z,2.300000
2018-12-31T06:33:46.354Z,2.100000
2018-12-31T06:36:16.665Z,2.100000
2018-12-31T06:38:47.076Z,2.200000
2018-12-31T06:41:17.492Z,2.200000
2018-12-31T06:43:47.904Z,3.400000
2018-12-31T06:46:18.208Z,3.400000
2018-12-31T06:48:48.555Z,2.500000
2018-12-31T06:51:18.935Z,2.500000
2018-12-31T06:53:49.247Z,2.700000
2018-12-31T06:56:19.645Z,2.700000
2018-12-31T06:58:49.944Z,2.600000
2018-12-31T07:01:20.356Z,2.600000
2018-12-31T07:03:50.676Z,3.300000
2018-12-31T07:06:21.074Z,3.300000
2018-12-31T07:08:51.432Z,2.500000
2018-12-31T07:11:21.691Z,2.500000
2018-12-31T07:13:52.074Z,2.500000
2018-12-31T07:16:22.362Z,2.500000
2018-12-31T07:18:52.941Z,2.800000
2018-12-31T07:21:23.190Z,2.800000
2018-12-31T07:23:53.494Z,2.000000
2018-12-31T07:26:24.011Z,2.000000
2018-12-31T07:28:54.305Z,3.200000
2018-12-31T07:31:24.620Z,3.200000
2018-12-31T07:33:54.922Z,3.100000
2018-12-31T07:36:25.252Z,3.100000
2018-12-31T07:38:55.553Z,2.600000
2018-12-31T07:41:25.872Z,2.600000
2018-12-31T07:43:56.389Z,2.700000
2018-12-31T07:46:27.074Z,2.700000
2018-12-31T07:48:57.486Z,2.300000
2018-12-31T07:51:27.797Z,2.200000
2018-12-31T07:53:58.011Z,2.200000
2018-12-31T07:56:28.396Z,2.800000
2018-12-31T07:58:58.823Z,2.800000
2018-12-31T08:01:29.127Z,2.200000
2018-12-31T08:03:59.437Z,2.200000
2018-12-31T08:06:29.728Z,2.900000
2018-12-31T08:09:00.024Z,2.900000
2018-12-31T08:11:30.447Z,2.500000
2018-12-31T08:14:00.852Z,2.500000
2018-12-31T08:16:31.153Z,2.800000
2018-12-31T08:19:01.556Z,2.800000
2018-12-31T08:21:31.869Z,3.700000
2018-12-31T08:24:02.289Z,3.700000
2018-12-31T08:26:32.579Z,2.800000
2018-12-31T08:29:02.930Z,2.800000
2018-12-31T08:31:33.373Z,2.600000
2018-12-31T08:34:03.716Z,2.600000
2018-12-31T08:36:34.093Z,3.500000
2018-12-31T08:39:04.586Z,3.500000
2018-12-31T08:41:34.909Z,2.800000
2018-12-31T08:44:05.194Z,2.800000
2018-12-31T08:46:35.506Z,2.800000
2018-12-31T08:49:05.885Z,2.800000
2018-12-31T08:51:36.093Z,2.800000
2018-12-31T08:54:06.496Z,2.800000
2018-12-31T08:56:36.900Z,2.700000
2018-12-31T08:59:07.205Z,2.700000
2018-12-31T09:01:37.530Z,2.700000
2018-12-31T09:04:07.830Z,2.700000
2018-12-31T09:06:38.480Z,2.700000
2018-12-31T09:09:08.850Z,2.700000
2018-12-31T09:11:39.266Z,2.700000
2018-12-31T09:14:09.624Z,2.700000
2018-12-31T09:16:39.892Z,4.900000
2018-12-31T09:19:10.405Z,4.900000
2018-12-31T09:21:40.714Z,8.400000
2018-12-31T09:24:10.923Z,8.400000
2018-12-31T09:26:41.396Z,6.300000
2018-12-31T09:29:11.955Z,6.300000
2018-12-31T09:31:42.247Z,12.700000
2018-12-31T09:34:12.656Z,12.700000
2018-12-31T09:36:42.983Z,11.700000
2018-12-31T09:39:13.329Z,11.700000
2018-12-31T09:41:43.662Z,9.700000
2018-12-31T09:44:14.004Z,9.700000
2018-12-31T09:46:44.325Z,7.600000
2018-12-31T09:49:14.643Z,7.600000
2018-12-31T09:51:44.993Z,8.200000
2018-12-31T09:54:15.537Z,8.200000
2018-12-31T09:56:45.827Z,5.400000
2018-12-31T09:59:16.173Z,5.400000
2018-12-31T10:01:46.519Z,5.600000
2018-12-31T10:04:16.960Z,5.600000
2018-12-31T10:06:47.269Z,4.900000
2018-12-31T10:09:18.836Z,4.900000
2018-12-31T10:11:49.165Z,4.300000
2018-12-31T10:14:19.516Z,4.300000
2018-12-31T10:16:49.897Z,5.800000
2018-12-31T10:19:20.393Z,5.800000
2018-12-31T10:21:50.766Z,5.100000
2018-12-31T10:24:21.137Z,5.100000
2018-12-31T10:26:51.474Z,8.400000
2018-12-31T10:29:21.913Z,8.400000
2018-12-31T10:31:52.311Z,6.000000
2018-12-31T10:34:22.674Z,6.000000
2018-12-31T10:36:52.994Z,17.500000
2018-12-31T10:39:23.366Z,17.500000
2018-12-31T10:41:53.815Z,8.000000
2018-12-31T10:44:24.200Z,8.000000
2018-12-31T10:46:54.458Z,10.800000
2018-12-31T10:49:24.852Z,10.800000
2018-12-31T10:51:55.117Z,18.100000
2018-12-31T10:54:25.392Z,18.100000
2018-12-31T10:57:00.870Z,14.900000
2018-12-31T10:59:31.194Z,14.900000
2018-12-31T11:02:01.473Z,17.000000
2018-12-31T11:04:31.754Z,17.000000
2018-12-31T11:07:02.162Z,15.800000
2018-12-31T11:09:32.612Z,15.800000
2018-12-31T11:12:03.018Z,10.500000
2018-12-31T11:14:33.363Z,10.500000
2018-12-31T11:17:03.730Z,12.100000
2018-12-31T11:19:34.081Z,12.100000
2018-12-31T11:22:04.671Z,11.100000
2018-12-31T11:24:34.969Z,11.100000
2018-12-31T11:27:05.391Z,11.200000
2018-12-31T11:29:35.755Z,11.200000
2018-12-31T11:32:06.003Z,12.900000
2018-12-31T11:34:36.377Z,12.900000
2018-12-31T11:37:06.998Z,12.100000
2018-12-31T11:39:37.324Z,12.100000
2018-12-31T11:42:07.582Z,9.200000
2018-12-31T11:44:37.954Z,9.200000
2018-12-31T11:47:08.487Z,10.700000
2018-12-31T11:49:38.787Z,10.700000
2018-12-31T11:52:09.261Z,9.000000
2018-12-31T11:54:39.640Z,9.000000
2018-12-31T11:57:09.939Z,13.800000
2018-12-31T11:59:40.357Z,13.800000
2018-12-31T12:02:10.846Z,11.100000
2018-12-31T12:04:41.273Z,11.100000
2018-12-31T12:07:11.757Z,8.900000
2018-12-31T12:09:42.067Z,8.900000
2018-12-31T12:12:12.436Z,15.000000
2018-12-31T12:14:42.733Z,15.000000
2018-12-31T12:17:13.355Z,15.700000
2018-12-31T12:19:43.727Z,15.700000
2018-12-31T12:22:14.142Z,17.200000
2018-12-31T12:24:44.577Z,17.200000
2018-12-31T12:27:15.011Z,19.200000
2018-12-31T12:29:45.518Z,19.200000
2018-12-31T12:32:15.907Z,23.900000
2018-12-31T12:34:46.401Z,23.900000
2018-12-31T12:37:16.793Z,21.900000
2018-12-31T12:39:47.199Z,21.900000
2018-12-31T12:42:17.586Z,22.200000
2018-12-31T12:44:47.945Z,22.200000
2018-12-31T12:47:18.355Z,28.300000
2018-12-31T12:49:48.897Z,28.300000
2018-12-31T12:52:19.281Z,29.400000
2018-12-31T12:54:49.699Z,29.400000
2018-12-31T12:57:20.179Z,28.800000
2018-12-31T12:59:50.476Z,28.800000
2018-12-31T13:02:21.072Z,24.600000
2018-12-31T13:04:51.466Z,24.600000
2018-12-31T13:07:21.890Z,26.000000
2018-12-31T13:09:52.546Z,26.000000
2018-12-31T13:12:23.151Z,26.800000
2018-12-31T13:14:53.614Z,26.800000
2018-12-31T13:17:24.007Z,27.000000
2018-12-31T13:19:54.402Z,27.000000
2018-12-31T13:22:24.871Z,20.100000
2018-12-31T13:24:55.271Z,20.100000
2018-12-31T13:27:25.767Z,20.100000
2018-12-31T13:29:56.129Z,20.100000
2018-12-31T13:32:26.862Z,19.300000
2018-12-31T13:34:57.407Z,9.600000
2018-12-31T13:37:27.693Z,9.600000
2018-12-31T13:39:58.279Z,14.200000
2018-12-31T13:42:28.631Z,14.200000
2018-12-31T13:44:58.920Z,12.000000
2018-12-31T13:47:29.295Z,12.000000
2018-12-31T13:49:59.679Z,11.400000
2018-12-31T13:52:30.068Z,11.400000
2018-12-31T13:55:00.937Z,9.700000
2018-12-31T13:57:31.246Z,9.700000
2018-12-31T14:00:01.633Z,9.300000
2018-12-31T14:02:32.158Z,9.300000
2018-12-31T14:05:02.597Z,8.300000
2018-12-31T14:07:32.965Z,8.300000
2018-12-31T14:10:03.247Z,8.000000
2018-12-31T14:12:33.732Z,8.000000
2018-12-31T14:15:04.098Z,7.700000
2018-12-31T14:17:34.864Z,7.700000
2018-12-31T14:20:05.281Z,6.200000
2018-12-31T14:22:35.601Z,6.200000
2018-12-31T14:25:05.968Z,7.000000
2018-12-31T14:27:36.390Z,7.000000
2018-12-31T14:30:06.843Z,6.800000
2018-12-31T14:32:37.299Z,6.800000
2018-12-31T14:35:07.758Z,7.300000
2018-12-31T14:37:38.097Z,7.300000
2018-12-31T14:40:08.742Z,7.100000
2018-12-31T14:42:39.227Z,7.100000
2018-12-31T14:45:09.641Z,6.100000
2018-12-31T14:47:40.009Z,6.100000
2018-12-31T14:50:10.344Z,8.400000
2018-12-31T14:52:40.695Z,8.400000
2018-12-31T14:55:11.037Z,6.800000
2018-12-31T14:57:41.376Z,6.800000
2018-12-31T15:00:11.734Z,8.900000
2018-12-31T15:02:42.308Z,8.900000
2018-12-31T15:05:12.727Z,7.600000
2018-12-31T15:07:43.075Z,7.600000
2018-12-31T15:10:13.420Z,7.900000
2018-12-31T15:12:43.865Z,7.900000
2018-12-31T15:15:14.400Z,10.400000
2018-12-31T15:17:44.781Z,10.400000
2018-12-31T15:20:15.403Z,8.500000
2018-12-31T15:22:45.870Z,8.500000
2018-12-31T15:25:16.391Z,10.800000
2018-12-31T15:27:46.904Z,10.800000
2018-12-31T15:30:17.330Z,8.600000
2018-12-31T15:32:47.754Z,8.600000
2018-12-31T15:35:18.278Z,8.600000
2018-12-31T15:37:48.647Z,8.600000
2018-12-31T15:40:18.974Z,7.900000
2018-12-31T15:42:49.498Z,7.900000
2018-12-31T15:45:19.946Z,6.600000
2018-12-31T15:47:50.294Z,6.600000
2018-12-31T15:50:20.712Z,11.300000
2018-12-31T15:52:51.052Z,11.300000
2018-12-31T15:55:21.382Z,10.100000
2018-12-31T15:57:51.801Z,10.100000
2018-12-31T16:00:22.345Z,10.900000
2018-12-31T16:02:52.857Z,10.900000
2018-12-31T16:05:23.383Z,9.600000
2018-12-31T16:07:53.723Z,9.600000
2018-12-31T16:10:24.156Z,9.300000
2018-12-31T16:12:54.575Z,9.300000
2018-12-31T16:15:24.933Z,11.300000
2018-12-31T16:17:55.359Z,11.300000
2018-12-31T16:20:30.849Z,9.800000
2018-12-31T16:23:01.120Z,9.800000
2018-12-31T16:25:36.440Z,9.800000
2018-12-31T16:28:07.438Z,9.800000
2018-12-31T16:30:37.977Z,11.200000
2018-12-31T16:33:08.756Z,11.200000
2018-12-31T16:35:39.178Z,9.700000
2018-12-31T16:38:09.623Z,9.700000
2018-12-31T16:40:40.033Z,8.800000
2018-12-31T16:43:10.565Z,8.800000
2018-12-31T16:45:41.008Z,9.800000
2018-12-31T16:48:16.307Z,9.800000
2018-12-31T16:50:46.616Z,9.000000
2018-12-31T16:53:22.126Z,9.000000
2018-12-31T16:55:52.442Z,8.100000
2018-12-31T16:58:22.858Z,8.100000
2018-12-31T17:00:53.168Z,8.600000
2018-12-31T17:03:23.618Z,8.600000
2018-12-31T17:05:54.218Z,10.200000
2018-12-31T17:08:24.535Z,10.200000
2018-12-31T17:10:54.883Z,9.800000
2018-12-31T17:13:25.277Z,9.800000
2018-12-31T17:15:55.591Z,10.000000
2018-12-31T17:18:26.058Z,10.000000
2018-12-31T17:20:56.356Z,10.400000
2018-12-31T17:23:26.791Z,10.400000
2018-12-31T17:25:57.184Z,8.800000
2018-12-31T17:28:27.730Z,8.800000
2018-12-31T17:30:58.149Z,11.400000
2018-12-31T17:33:29.205Z,11.400000
2018-12-31T17:35:59.790Z,11.200000
2018-12-31T17:38:30.067Z,11.200000
2018-12-31T17:41:00.688Z,11.800000
2018-12-31T17:43:31.148Z,11.800000
2018-12-31T17:46:01.578Z,9.400000
2018-12-31T17:48:31.933Z,9.400000
2018-12-31T17:51:07.337Z,9.700000
2018-12-31T17:53:37.666Z,9.700000
2018-12-31T17:56:08.046Z,10.500000
2018-12-31T17:58:38.447Z,10.500000
2018-12-31T18:01:08.959Z,10.500000
2018-12-31T18:03:39.399Z,10.500000
2018-12-31T18:06:09.760Z,11.300000
2018-12-31T18:08:40.081Z,11.300000
2018-12-31T18:11:10.509Z,11.000000
2018-12-31T18:13:40.824Z,11.000000
2018-12-31T18:16:11.262Z,10.600000
2018-12-31T18:18:41.749Z,10.600000
2018-12-31T18:21:12.166Z,10.400000
2018-12-31T18:23:42.491Z,10.600000
2018-12-31T18:26:13.037Z,10.600000
2018-12-31T18:28:48.421Z,10.600000
2018-12-31T18:31:19.100Z,10.600000
2018-12-31T18:33:49.476Z,11.900000
2018-12-31T18:36:20.185Z,11.900000
2018-12-31T18:38:50.571Z,12.000000
2018-12-31T18:41:20.892Z,12.000000
2018-12-31T18:43:51.215Z,12.100000
2018-12-31T18:46:21.555Z,12.100000
2018-12-31T18:48:51.857Z,12.600000
2018-12-31T18:51:22.384Z,12.600000
2018-12-31T18:53:52.659Z,10.900000
2018-12-31T18:56:23.044Z,10.900000
2018-12-31T18:58:53.611Z,12.100000
2018-12-31T19:01:24.022Z,12.100000
2018-12-31T19:03:54.453Z,10.600000
2018-12-31T19:06:24.869Z,10.600000
2018-12-31T19:08:55.369Z,10.100000
2018-12-31T19:11:26.119Z,10.100000
2018-12-31T19:13:56.638Z,13.000000
2018-12-31T19:16:27.025Z,13.000000
2018-12-31T19:18:57.506Z,10.500000
2018-12-31T19:21:28.098Z,10.500000
2018-12-31T19:23:58.509Z,10.300000
2018-12-31T19:26:28.930Z,10.300000
2018-12-31T19:28:59.466Z,10.400000
2018-12-31T19:31:29.880Z,10.400000
2018-12-31T19:34:00.544Z,10.700000
2018-12-31T19:36:30.889Z,10.700000
2018-12-31T19:39:01.301Z,11.700000
2018-12-31T19:41:31.625Z,11.700000
2018-12-31T19:44:02.177Z,11.400000
2018-12-31T19:46:32.981Z,11.400000
2018-12-31T19:49:03.376Z,11.800000
2018-12-31T19:51:33.801Z,11.800000
2018-12-31T19:54:04.236Z,14.100000
2018-12-31T19:56:34.557Z,14.100000
2018-12-31T19:59:04.959Z,11.600000
2018-12-31T20:01:35.385Z,11.600000
2018-12-31T20:04:05.802Z,14.300000
2018-12-31T20:06:36.113Z,14.300000
2018-12-31T20:09:06.910Z,13.100000
2018-12-31T20:11:38.398Z,13.100000
2018-12-31T20:14:08.853Z,16.900000
2018-12-31T20:16:39.109Z,16.900000
2018-12-31T20:19:09.525Z,14.400000
2018-12-31T20:21:40.062Z,14.400000
2018-12-31T20:24:10.526Z,13.600000
2018-12-31T20:26:41.151Z,13.600000
2018-12-31T20:29:11.553Z,15.100000
2018-12-31T20:31:41.944Z,15.100000
2018-12-31T20:34:12.361Z,13.100000
2018-12-31T20:36:42.758Z,13.100000
2018-12-31T20:39:13.148Z,15.000000
2018-12-31T20:41:43.579Z,15.000000
2018-12-31T20:44:13.981Z,14.100000
2018-12-31T20:46:44.315Z,14.100000
2018-12-31T20:49:14.911Z,12.600000
2018-12-31T20:51:45.343Z,12.600000
2018-12-31T20:54:15.719Z,14.200000
2018-12-31T20:56:46.132Z,14.200000
2018-12-31T20:59:16.632Z,15.000000
2018-12-31T21:01:46.934Z,15.000000
2018-12-31T21:04:17.254Z,16.400000
2018-12-31T21:06:47.553Z,16.400000
2018-12-31T21:09:18.353Z,15.800000
2018-12-31T21:11:48.683Z,15.800000
2018-12-31T21:14:19.162Z,13.500000
2018-12-31T21:16:49.471Z,13.500000
2018-12-31T21:19:19.886Z,17.800000
2018-12-31T21:21:50.577Z,17.800000
2018-12-31T21:24:20.890Z,18.900000
2018-12-31T21:26:51.195Z,18.900000
2018-12-31T21:29:21.583Z,17.700000
2018-12-31T21:31:52.028Z,17.700000
2018-12-31T21:34:22.688Z,20.100000
2018-12-31T21:36:53.109Z,20.100000
2018-12-31T21:39:23.481Z,19.600000
2018-12-31T21:41:53.929Z,19.600000
2018-12-31T21:44:24.283Z,21.100000
2018-12-31T21:46:54.678Z,21.100000
2018-12-31T21:49:25.009Z,22.500000
2018-12-31T21:51:55.409Z,22.500000
2018-12-31T21:54:25.895Z,24.400000
2018-12-31T21:56:56.192Z,24.400000
2018-12-31T21:59:26.621Z,21.300000
2018-12-31T22:01:56.976Z,21.300000
2018-12-31T22:04:27.348Z,23.700000
2018-12-31T22:06:57.807Z,23.700000
2018-12-31T22:09:28.706Z,29.300000
2018-12-31T22:11:59.113Z,29.300000
2018-12-31T22:14:29.314Z,30.000000
2018-12-31T22:16:59.958Z,30.000000
2018-12-31T22:19:30.504Z,30.100000
2018-12-31T22:22:00.909Z,30.100000
2018-12-31T22:24:31.484Z,31.200000
2018-12-31T22:27:01.972Z,31.200000
2018-12-31T22:29:32.457Z,28.200000
2018-12-31T22:32:02.837Z,28.200000
2018-12-31T22:34:33.386Z,25.200000
2018-12-31T22:37:03.930Z,25.200000
2018-12-31T22:39:34.371Z,22.900000
2018-12-31T22:42:04.803Z,22.900000
2018-12-31T22:44:35.699Z,26.400000
2018-12-31T22:47:06.002Z,26.400000
2018-12-31T22:49:36.398Z,26.400000
2018-12-31T22:52:06.873Z,26.400000
2018-12-31T22:54:37.166Z,19.900000
2018-12-31T22:57:07.560Z,19.900000
2018-12-31T22:59:38.034Z,23.500000
2018-12-31T23:02:08.409Z,23.500000
2018-12-31T23:04:38.806Z,23.500000
2018-12-31T23:07:09.684Z,23.500000
2018-12-31T23:09:41.303Z,64.900000
2018-12-31T23:12:11.879Z,64.900000
2018-12-31T23:14:42.184Z,101.600000
2018-12-31T23:17:12.621Z,101.600000
2018-12-31T23:19:43.005Z,195.900000
2018-12-31T23:22:13.327Z,195.900000
2018-12-31T23:24:43.635Z,115.100000
2018-12-31T23:27:14.038Z,115.100000
2018-12-31T23:29:44.334Z,194.900000
2018-12-31T23:32:14.754Z,194.900000
2018-12-31T23:34:45.051Z,101.000000
2018-12-31T23:37:15.435Z,82.100000
2018-12-31T23:39:45.811Z,82.100000
2018-12-31T23:42:16.419Z,82.700000
2018-12-31T23:44:52.946Z,82.700000
2018-12-31T23:47:23.688Z,42.500000
2018-12-31T23:49:54.010Z,42.500000
2018-12-31T23:52:24.647Z,63.100000
2018-12-31T23:54:55.185Z,63.100000
2018-12-31T23:57:25.485Z,48.000000
2018-12-31T23:59:55.786Z,48.000000
