createdAt,value
2017-06-20T00:00:06.255Z,0
2017-06-20T00:00:47.163Z,0
2017-06-20T00:01:28.061Z,0
2017-06-20T00:02:08.972Z,0
2017-06-20T00:02:49.852Z,0
2017-06-20T00:03:30.746Z,0
2017-06-20T00:04:11.643Z,0
2017-06-20T00:04:52.547Z,0
2017-06-20T00:05:33.444Z,0
2017-06-20T00:06:14.327Z,0
2017-06-20T00:06:55.224Z,0
2017-06-20T00:07:36.127Z,0
2017-06-20T00:08:17.032Z,0
2017-06-20T00:08:57.928Z,0
2017-06-20T00:09:38.817Z,0
2017-06-20T00:10:19.721Z,0
2017-06-20T00:11:00.622Z,0
2017-06-20T00:11:41.494Z,0
2017-06-20T00:12:22.385Z,0
2017-06-20T00:13:03.279Z,0
2017-06-20T00:13:44.179Z,0
2017-06-20T00:14:25.079Z,0
2017-06-20T00:15:05.978Z,0
2017-06-20T00:15:46.869Z,0
2017-06-20T00:16:27.781Z,0
2017-06-20T00:17:08.673Z,0
2017-06-20T00:17:49.567Z,0
2017-06-20T00:18:30.477Z,0
2017-06-20T00:19:11.367Z,0
2017-06-20T00:19:52.268Z,0
2017-06-20T00:20:33.167Z,0
2017-06-20T00:21:14.066Z,0
2017-06-20T00:21:54.959Z,0
2017-06-20T00:22:35.848Z,0
2017-06-20T00:23:16.757Z,0
2017-06-20T00:23:57.662Z,0
2017-06-20T00:24:38.557Z,0
2017-06-20T00:25:19.463Z,0
2017-06-20T00:26:00.352Z,0
2017-06-20T00:26:41.261Z,0
2017-06-20T00:27:22.162Z,0
2017-06-20T00:28:03.060Z,0
2017-06-20T00:28:43.950Z,0
2017-06-20T00:29:24.837Z,0
2017-06-20T00:30:05.808Z,0
2017-06-20T00:30:46.690Z,0
2017-06-20T00:31:27.586Z,0
2017-06-20T00:32:08.475Z,0
2017-06-20T00:32:49.386Z,0
2017-06-20T00:33:30.285Z,0
2017-06-20T00:34:11.196Z,0
2017-06-20T00:34:52.080Z,0
2017-06-20T00:35:32.965Z,0
2017-06-20T00:36:13.869Z,0
2017-06-20T00:36:54.755Z,0
2017-06-20T00:37:35.644Z,0
2017-06-20T00:38:16.541Z,0
2017-06-20T00:38:57.435Z,0
2017-06-20T00:39:38.329Z,0
2017-06-20T00:40:19.229Z,0
2017-06-20T00:41:00.128Z,0
2017-06-20T00:41:41.033Z,0
2017-06-20T00:42:21.919Z,0
2017-06-20T00:43:02.817Z,0
2017-06-20T00:43:43.722Z,0
2017-06-20T00:44:24.614Z,0
2017-06-20T00:45:05.518Z,0
2017-06-20T00:45:46.415Z,0
2017-06-20T00:46:27.306Z,0
2017-06-20T00:47:08.205Z,0
2017-06-20T00:47:49.101Z,0
2017-06-20T00:48:30.005Z,0
2017-06-20T00:49:10.908Z,0
2017-06-20T00:49:51.804Z,0
2017-06-20T00:50:32.709Z,0
2017-06-20T00:51:13.596Z,0
2017-06-20T00:51:54.484Z,0
2017-06-20T00:52:35.396Z,0
2017-06-20T00:53:16.291Z,0
2017-06-20T00:53:57.187Z,0
2017-06-20T00:54:38.085Z,0
2017-06-20T00:55:18.972Z,0
2017-06-20T00:55:59.885Z,0
2017-06-20T00:56:40.772Z,0
2017-06-20T00:57:21.679Z,0
2017-06-20T00:58:02.571Z,0
2017-06-20T00:58:43.463Z,0
2017-06-20T00:59:24.376Z,0
2017-06-20T01:00:05.261Z,0
2017-06-20T01:00:46.186Z,0
2017-06-20T01:01:27.074Z,0
2017-06-20T01:02:07.983Z,0
2017-06-20T01:02:48.890Z,0
2017-06-20T01:03:29.780Z,0
2017-06-20T01:04:10.690Z,0
2017-06-20T01:04:51.604Z,0
2017-06-20T01:05:32.508Z,0
2017-06-20T01:06:13.404Z,0
2017-06-20T01:06:54.311Z,0
2017-06-20T01:07:35.205Z,0
2017-06-20T01:08:16.107Z,0
2017-06-20T01:08:57.009Z,0
2017-06-20T01:09:37.900Z,0
2017-06-20T01:10:18.804Z,0
2017-06-20T01:10:59.699Z,0
2017-06-20T01:11:40.589Z,0
2017-06-20T01:12:21.482Z,0
2017-06-20T01:13:02.394Z,0
2017-06-20T01:13:43.257Z,0
2017-06-20T01:14:24.172Z,0
2017-06-20T01:15:05.071Z,0
2017-06-20T01:15:45.979Z,0
2017-06-20T01:16:26.879Z,0
2017-06-20T01:17:07.789Z,0
2017-06-20T01:17:48.688Z,0
2017-06-20T01:18:29.583Z,0
2017-06-20T01:19:10.490Z,0
2017-06-20T01:19:51.425Z,0
2017-06-20T01:20:32.320Z,0
2017-06-20T01:21:13.210Z,0
2017-06-20T01:21:54.111Z,0
2017-06-20T01:22:35.009Z,0
2017-06-20T01:23:15.910Z,0
2017-06-20T01:23:56.801Z,0
2017-06-20T01:24:37.691Z,0
2017-06-20T01:25:18.597Z,0
2017-06-20T01:25:59.488Z,0
2017-06-20T01:26:40.375Z,0
2017-06-20T01:27:21.273Z,0
2017-06-20T01:28:02.172Z,0
2017-06-20T01:28:43.063Z,0
2017-06-20T01:29:23.970Z,0
2017-06-20T01:30:04.863Z,0
2017-06-20T01:30:45.777Z,0
2017-06-20T01:31:26.671Z,0
2017-06-20T01:32:07.582Z,0
2017-06-20T01:32:48.490Z,0
2017-06-20T01:33:29.386Z,0
2017-06-20T01:34:10.288Z,0
2017-06-20T01:34:51.185Z,0
2017-06-20T01:35:32.102Z,0
2017-06-20T01:36:12.990Z,0
2017-06-20T01:36:53.899Z,0
2017-06-20T01:37:34.798Z,0
2017-06-20T01:38:15.694Z,0
2017-06-20T01:38:56.636Z,0
2017-06-20T01:39:37.479Z,0
2017-06-20T01:40:18.376Z,0
2017-06-20T01:40:59.271Z,0
2017-06-20T01:41:40.170Z,0
2017-06-20T01:42:21.073Z,0
2017-06-20T01:43:01.980Z,0
2017-06-20T01:43:42.865Z,0
2017-06-20T01:44:23.784Z,0
2017-06-20T01:45:04.692Z,0
2017-06-20T01:45:45.580Z,0
2017-06-20T01:46:26.482Z,0
2017-06-20T01:47:07.376Z,0
2017-06-20T01:47:48.309Z,0
2017-06-20T01:48:29.223Z,0
2017-06-20T01:49:10.144Z,0
2017-06-20T01:49:51.050Z,0
2017-06-20T01:50:31.933Z,0
2017-06-20T01:51:12.840Z,0
2017-06-20T01:51:53.737Z,0
2017-06-20T01:52:34.641Z,0
2017-06-20T01:53:15.548Z,0
2017-06-20T01:53:56.432Z,0
2017-06-20T01:54:37.366Z,0
2017-06-20T01:55:18.264Z,0
2017-06-20T01:55:59.163Z,0
2017-06-20T01:56:40.054Z,0
2017-06-20T01:57:20.954Z,0
2017-06-20T01:58:01.851Z,0
2017-06-20T01:58:42.765Z,0
2017-06-20T01:59:23.660Z,0
2017-06-20T02:00:04.550Z,0
2017-06-20T02:00:45.447Z,4
2017-06-20T02:01:26.342Z,4
2017-06-20T02:02:07.283Z,4
2017-06-20T02:02:48.171Z,4
2017-06-20T02:03:29.111Z,4
2017-06-20T02:04:10.019Z,4
2017-06-20T02:04:50.920Z,4
2017-06-20T02:05:31.849Z,0
2017-06-20T02:06:12.715Z,0
2017-06-20T02:06:53.611Z,4
2017-06-20T02:07:34.537Z,4
2017-06-20T02:08:15.420Z,4
2017-06-20T02:08:56.353Z,4
2017-06-20T02:09:37.262Z,4
2017-06-20T02:10:18.159Z,4
2017-06-20T02:10:59.046Z,4
2017-06-20T02:11:39.939Z,4
2017-06-20T02:12:20.841Z,4
2017-06-20T02:13:01.758Z,8
2017-06-20T02:13:42.665Z,8
2017-06-20T02:14:23.565Z,4
2017-06-20T02:15:04.459Z,8
2017-06-20T02:15:45.363Z,8
2017-06-20T02:16:26.260Z,8
2017-06-20T02:17:07.158Z,8
2017-06-20T02:17:48.059Z,8
2017-06-20T02:18:28.961Z,12
2017-06-20T02:19:09.856Z,8
2017-06-20T02:19:50.749Z,12
2017-06-20T02:20:31.656Z,12
2017-06-20T02:21:12.567Z,12
2017-06-20T02:21:53.454Z,12
2017-06-20T02:22:34.356Z,16
2017-06-20T02:23:15.245Z,16
2017-06-20T02:23:56.160Z,16
2017-06-20T02:24:37.061Z,20
2017-06-20T02:25:17.962Z,20
2017-06-20T02:25:58.922Z,24
2017-06-20T02:26:39.824Z,24
2017-06-20T02:27:20.721Z,28
2017-06-20T02:28:01.614Z,24
2017-06-20T02:28:42.511Z,24
2017-06-20T02:29:23.413Z,28
2017-06-20T02:30:04.306Z,28
2017-06-20T02:30:45.203Z,32
2017-06-20T02:31:26.106Z,36
2017-06-20T02:32:07.005Z,36
2017-06-20T02:32:47.906Z,40
2017-06-20T02:33:28.800Z,40
2017-06-20T02:34:09.694Z,44
2017-06-20T02:34:50.604Z,48
2017-06-20T02:35:31.500Z,48
2017-06-20T02:36:12.398Z,52
2017-06-20T02:36:53.297Z,52
2017-06-20T02:37:34.174Z,56
2017-06-20T02:38:15.071Z,60
2017-06-20T02:38:56.033Z,64
2017-06-20T02:39:36.930Z,64
2017-06-20T02:40:17.824Z,64
2017-06-20T02:40:58.712Z,68
2017-06-20T02:41:39.604Z,72
2017-06-20T02:42:20.503Z,72
2017-06-20T02:43:01.430Z,80
2017-06-20T02:43:42.335Z,80
2017-06-20T02:44:23.241Z,88
2017-06-20T02:45:04.131Z,88
2017-06-20T02:45:45.028Z,92
2017-06-20T02:46:25.927Z,96
2017-06-20T02:47:06.844Z,104
2017-06-20T02:47:47.734Z,108
2017-06-20T02:48:28.652Z,112
2017-06-20T02:49:09.553Z,120
2017-06-20T02:49:50.446Z,128
2017-06-20T02:50:31.343Z,132
2017-06-20T02:51:12.238Z,140
2017-06-20T02:51:53.124Z,144
2017-06-20T02:52:34.014Z,148
2017-06-20T02:53:14.917Z,160
2017-06-20T02:53:55.811Z,164
2017-06-20T02:54:36.711Z,172
2017-06-20T02:55:17.613Z,180
2017-06-20T02:55:58.523Z,192
2017-06-20T02:56:39.426Z,196
2017-06-20T02:57:20.323Z,204
2017-06-20T02:58:01.223Z,216
2017-06-20T02:58:42.105Z,220
2017-06-20T02:59:23.010Z,232
2017-06-20T03:00:03.902Z,240
2017-06-20T03:00:44.812Z,252
2017-06-20T03:01:25.709Z,256
2017-06-20T03:02:06.596Z,268
2017-06-20T03:02:47.495Z,280
2017-06-20T03:03:28.394Z,292
2017-06-20T03:04:09.285Z,296
2017-06-20T03:04:50.184Z,308
2017-06-20T03:05:31.067Z,320
2017-06-20T03:06:11.947Z,328
2017-06-20T03:06:52.860Z,336
2017-06-20T03:07:33.753Z,348
2017-06-20T03:08:14.628Z,360
2017-06-20T03:08:55.522Z,372
2017-06-20T03:09:36.450Z,380
2017-06-20T03:10:17.375Z,396
2017-06-20T03:10:58.269Z,408
2017-06-20T03:11:39.148Z,416
2017-06-20T03:12:20.050Z,432
2017-06-20T03:13:00.937Z,440
2017-06-20T03:13:41.831Z,452
2017-06-20T03:14:22.728Z,464
2017-06-20T03:15:03.617Z,476
2017-06-20T03:15:44.502Z,488
2017-06-20T03:16:25.400Z,496
2017-06-20T03:17:06.294Z,512
2017-06-20T03:17:47.185Z,520
2017-06-20T03:18:28.084Z,536
2017-06-20T03:19:08.990Z,548
2017-06-20T03:19:49.898Z,560
2017-06-20T03:20:30.840Z,572
2017-06-20T03:21:11.734Z,588
2017-06-20T03:21:52.626Z,600
2017-06-20T03:22:33.532Z,616
2017-06-20T03:23:14.422Z,624
2017-06-20T03:23:55.332Z,636
2017-06-20T03:24:36.604Z,648
2017-06-20T03:25:17.483Z,660
2017-06-20T03:25:58.443Z,672
2017-06-20T03:26:39.354Z,680
2017-06-20T03:27:20.259Z,696
2017-06-20T03:28:01.226Z,708
2017-06-20T03:28:42.112Z,720
2017-06-20T03:29:23.057Z,740
2017-06-20T03:30:03.955Z,760
2017-06-20T03:30:44.909Z,776
2017-06-20T03:31:26.040Z,776
2017-06-20T03:32:07.059Z,788
2017-06-20T03:32:48.061Z,804
2017-06-20T03:33:28.978Z,824
2017-06-20T03:34:10.024Z,836
2017-06-20T03:34:50.946Z,852
2017-06-20T03:35:31.915Z,864
2017-06-20T03:36:12.839Z,880
2017-06-20T03:36:53.781Z,888
2017-06-20T03:37:34.802Z,896
2017-06-20T03:38:15.815Z,908
2017-06-20T03:38:56.711Z,916
2017-06-20T03:39:37.702Z,916
2017-06-20T03:40:18.694Z,920
2017-06-20T03:40:59.617Z,932
2017-06-20T03:41:40.564Z,948
2017-06-20T03:42:21.500Z,956
2017-06-20T03:43:02.496Z,968
2017-06-20T03:43:43.523Z,976
2017-06-20T03:44:24.621Z,988
2017-06-20T03:45:05.644Z,1000
2017-06-20T03:45:46.642Z,1012
2017-06-20T03:46:27.605Z,1024
2017-06-20T03:47:08.523Z,1036
2017-06-20T03:47:49.475Z,1052
2017-06-20T03:48:30.367Z,1064
2017-06-20T03:49:11.342Z,1080
2017-06-20T03:49:52.301Z,1092
2017-06-20T03:50:33.259Z,1100
2017-06-20T03:53:35.386Z,1160
2017-06-20T03:54:16.265Z,1172
2017-06-20T03:54:57.224Z,1204
2017-06-20T03:55:38.124Z,1232
2017-06-20T03:56:19.145Z,1248
2017-06-20T03:57:00.044Z,1260
2017-06-20T03:57:40.970Z,1268
2017-06-20T03:58:21.918Z,1276
2017-06-20T03:59:02.871Z,1284
2017-06-20T03:59:43.805Z,1288
2017-06-20T04:00:24.733Z,1292
2017-06-20T04:02:39.831Z,1316
2017-06-20T04:03:20.728Z,1340
2017-06-20T04:04:02.016Z,1352
2017-06-20T04:04:42.916Z,1372
2017-06-20T04:05:23.832Z,1384
2017-06-20T04:06:04.734Z,1388
2017-06-20T04:06:45.670Z,1396
2017-06-20T04:07:26.526Z,1404
2017-06-20T04:08:07.469Z,1412
2017-06-20T04:08:48.436Z,1420
2017-06-20T04:09:30.894Z,1428
2017-06-20T04:10:11.791Z,1448
2017-06-20T04:10:54.850Z,1460
2017-06-20T04:13:08.685Z,1512
2017-06-20T04:13:49.636Z,1536
2017-06-20T04:14:30.625Z,1556
2017-06-20T04:15:11.602Z,1580
2017-06-20T04:15:52.639Z,1600
2017-06-20T04:19:09.872Z,1720
2017-06-20T04:21:25.975Z,1768
2017-06-20T04:22:06.845Z,1780
2017-06-20T04:22:47.854Z,1800
2017-06-20T04:23:28.743Z,1816
2017-06-20T04:24:09.641Z,1832
2017-06-20T04:24:50.565Z,1868
2017-06-20T04:25:31.454Z,1888
2017-06-20T04:26:12.359Z,1904
2017-06-20T04:26:56.083Z,1920
2017-06-20T04:29:11.502Z,2024
2017-06-20T04:29:52.367Z,2064
2017-06-20T04:30:33.309Z,2116
2017-06-20T04:31:14.194Z,2172
2017-06-20T04:31:55.102Z,2200
2017-06-20T04:32:36.038Z,2224
2017-06-20T04:33:16.901Z,2276
2017-06-20T04:33:57.829Z,2272
2017-06-20T04:36:06.949Z,2332
2017-06-20T04:36:47.816Z,2352
2017-06-20T04:37:28.703Z,2348
2017-06-20T04:38:09.869Z,2244
2017-06-20T04:38:50.811Z,2316
2017-06-20T04:39:31.758Z,2424
2017-06-20T04:40:12.682Z,2368
2017-06-20T04:40:53.589Z,2424
2017-06-20T04:41:34.578Z,2520
2017-06-20T04:42:15.400Z,2580
2017-06-20T04:42:56.306Z,2604
2017-06-20T04:43:37.242Z,2632
2017-06-20T04:44:18.150Z,2640
2017-06-20T04:44:59.057Z,2648
2017-06-20T04:45:39.969Z,2656
2017-06-20T04:46:20.951Z,2660
2017-06-20T04:47:01.854Z,2712
2017-06-20T04:47:42.794Z,2712
2017-06-20T04:48:23.690Z,2772
2017-06-20T04:49:04.591Z,2772
2017-06-20T04:49:45.530Z,2708
2017-06-20T04:50:26.437Z,2648
2017-06-20T04:51:07.362Z,2608
2017-06-20T04:51:48.333Z,2636
2017-06-20T04:52:29.202Z,2740
2017-06-20T04:53:10.123Z,2752
2017-06-20T04:53:51.068Z,2752
2017-06-20T04:54:32.035Z,2688
2017-06-20T04:55:12.961Z,2652
2017-06-20T04:55:53.909Z,2628
2017-06-20T04:56:39.157Z,2604
2017-06-20T04:57:23.729Z,2600
2017-06-20T04:58:04.683Z,2588
2017-06-20T04:59:44.706Z,2528
2017-06-20T05:00:27.251Z,2540
2017-06-20T05:01:08.104Z,2572
2017-06-20T05:01:49.085Z,2592
2017-06-20T05:02:29.989Z,2588
2017-06-20T05:03:13.412Z,2596
2017-06-20T05:03:54.322Z,2620
2017-06-20T05:04:35.224Z,2664
2017-06-20T05:05:16.156Z,2692
2017-06-20T05:05:57.107Z,2720
2017-06-20T05:06:38.190Z,2728
2017-06-20T05:07:19.090Z,2792
2017-06-20T05:08:03.492Z,2828
2017-06-20T05:08:44.487Z,2872
2017-06-20T05:09:25.367Z,2852
2017-06-20T05:10:08.034Z,2880
2017-06-20T05:10:50.879Z,2924
2017-06-20T05:19:05.770Z,3736
2017-06-20T05:20:59.534Z,3900
2017-06-20T05:21:40.464Z,3944
2017-06-20T05:22:21.374Z,4040
2017-06-20T05:23:02.306Z,4084
2017-06-20T05:23:43.210Z,4224
2017-06-20T05:24:24.116Z,4332
2017-06-20T05:25:04.971Z,4432
2017-06-20T05:25:45.867Z,4476
2017-06-20T05:26:26.768Z,4560
2017-06-20T05:27:07.637Z,4640
2017-06-20T05:27:48.549Z,4744
2017-06-20T05:28:29.722Z,4828
2017-06-20T05:29:10.624Z,4952
2017-06-20T05:29:51.517Z,5060
2017-06-20T05:30:32.511Z,5172
2017-06-20T05:31:13.377Z,5260
2017-06-20T05:31:54.525Z,5216
2017-06-20T05:32:35.409Z,5300
2017-06-20T05:33:16.515Z,5284
2017-06-20T05:33:57.430Z,5408
2017-06-20T05:34:38.364Z,5360
2017-06-20T05:35:19.289Z,5348
2017-06-20T05:36:00.161Z,5452
2017-06-20T05:36:41.109Z,5456
2017-06-20T05:37:22.014Z,5504
2017-06-20T05:40:57.429Z,5848
2017-06-20T05:43:11.337Z,5924
2017-06-20T05:43:52.205Z,5992
2017-06-20T05:44:33.132Z,6140
2017-06-20T05:45:14.087Z,6384
2017-06-20T05:45:55.011Z,6604
2017-06-20T05:46:35.926Z,6528
2017-06-20T05:47:16.835Z,6332
2017-06-20T05:47:57.721Z,6424
2017-06-20T05:48:38.610Z,6468
2017-06-20T05:49:19.505Z,6572
2017-06-20T05:50:00.433Z,6636
2017-06-20T05:50:41.322Z,6816
2017-06-20T05:51:22.211Z,7196
2017-06-20T05:52:03.112Z,7552
2017-06-20T05:52:44.023Z,7596
2017-06-20T05:54:42.661Z,8088
2017-06-20T05:55:23.798Z,8028
2017-06-20T05:56:04.665Z,7996
2017-06-20T05:56:46.639Z,8060
2017-06-20T05:58:25.077Z,8284
2017-06-20T05:59:06.119Z,8604
2017-06-20T06:02:41.890Z,9492
2017-06-20T06:03:22.795Z,9536
2017-06-20T06:04:03.693Z,9992
2017-06-20T06:09:38.131Z,10584
2017-06-20T06:13:30.626Z,10040
2017-06-20T06:14:11.600Z,10080
2017-06-20T06:14:52.489Z,10244
2017-06-20T06:15:33.413Z,10104
2017-06-20T06:16:14.328Z,10152
2017-06-20T06:16:55.272Z,9880
2017-06-20T06:17:36.201Z,9788
2017-06-20T06:21:36.006Z,8876
2017-06-20T06:22:16.982Z,8960
2017-06-20T06:22:57.976Z,8732
2017-06-20T06:23:38.880Z,8752
2017-06-20T06:24:19.782Z,8604
2017-06-20T06:25:00.682Z,8672
2017-06-20T06:25:41.583Z,9256
2017-06-20T06:26:22.504Z,9440
2017-06-20T06:27:03.397Z,9468
2017-06-20T06:27:44.334Z,9636
2017-06-20T06:28:25.234Z,10160
2017-06-20T06:29:06.124Z,10024
2017-06-20T06:29:47.029Z,10028
2017-06-20T06:30:27.931Z,9956
2017-06-20T06:31:08.825Z,10264
2017-06-20T06:31:49.756Z,10292
2017-06-20T06:32:30.668Z,10472
2017-06-20T06:33:11.551Z,10716
2017-06-20T06:33:52.449Z,10776
2017-06-20T06:34:33.351Z,10548
2017-06-20T06:35:14.241Z,10360
2017-06-20T06:35:55.148Z,10220
2017-06-20T06:36:36.068Z,10180
2017-06-20T06:37:16.962Z,8912
2017-06-20T06:37:57.857Z,9696
2017-06-20T06:38:38.748Z,10720
2017-06-20T06:39:19.658Z,10608
2017-06-20T06:40:00.552Z,10384
2017-06-20T06:40:41.507Z,10248
2017-06-20T06:41:22.445Z,10240
2017-06-20T06:42:03.358Z,10340
2017-06-20T06:42:44.259Z,10348
2017-06-20T06:43:25.162Z,10168
2017-06-20T06:44:06.075Z,10188
2017-06-20T06:44:46.985Z,10468
2017-06-20T06:45:27.923Z,10680
2017-06-20T06:47:22.083Z,10864
2017-06-20T06:48:03.041Z,10876
2017-06-20T06:48:43.917Z,10868
2017-06-20T06:49:24.825Z,11104
2017-06-20T06:50:05.805Z,11140
2017-06-20T06:50:46.800Z,11072
2017-06-20T06:51:27.743Z,11100
2017-06-20T06:56:35.037Z,10356
2017-06-20T06:58:49.465Z,11936
2017-06-20T06:59:30.422Z,11948
2017-06-20T07:00:11.456Z,11460
2017-06-20T07:00:52.381Z,11628
2017-06-20T07:04:16.184Z,11340
2017-06-20T07:04:57.150Z,10568
2017-06-20T07:05:38.081Z,10860
2017-06-20T07:06:19.121Z,11400
2017-06-20T07:06:59.951Z,12760
2017-06-20T07:07:40.869Z,12512
2017-06-20T07:08:21.796Z,12016
2017-06-20T07:09:02.707Z,12196
2017-06-20T07:09:44.653Z,11580
2017-06-20T07:10:25.598Z,11596
2017-06-20T07:11:06.690Z,11984
2017-06-20T07:11:47.669Z,12288
2017-06-20T07:12:28.563Z,11940
2017-06-20T07:13:09.461Z,11580
2017-06-20T07:13:50.351Z,11004
2017-06-20T07:14:31.271Z,10812
2017-06-20T07:15:12.257Z,11140
2017-06-20T07:15:53.198Z,10852
2017-06-20T07:16:34.135Z,10268
2017-06-20T07:17:15.137Z,10292
2017-06-20T07:17:56.096Z,10884
2017-06-20T07:18:37.098Z,11284
2017-06-20T07:19:18.064Z,11908
2017-06-20T07:19:59.097Z,12516
2017-06-20T07:20:40.124Z,12512
2017-06-20T07:21:20.964Z,12424
2017-06-20T07:22:01.911Z,12420
2017-06-20T07:22:42.821Z,12412
2017-06-20T07:23:23.745Z,12556
2017-06-20T07:24:04.642Z,12868
2017-06-20T07:24:45.701Z,13200
2017-06-20T07:25:26.649Z,13904
2017-06-20T07:26:07.574Z,16128
2017-06-20T07:26:48.519Z,24096
2017-06-20T07:27:29.423Z,36064
2017-06-20T07:28:10.378Z,47456
2017-06-20T07:28:51.259Z,55360
2017-06-20T07:29:32.159Z,55776
2017-06-20T07:30:13.044Z,53664
2017-06-20T07:30:53.988Z,51424
2017-06-20T07:31:34.974Z,50688
2017-06-20T07:32:15.866Z,52448
2017-06-20T07:32:56.800Z,51072
2017-06-20T07:33:37.738Z,51328
2017-06-20T07:35:31.491Z,50080
2017-06-20T07:36:12.456Z,50624
2017-06-20T07:36:53.387Z,54208
2017-06-20T07:37:34.327Z,57920
2017-06-20T07:39:12.770Z,45440
2017-06-20T07:39:53.739Z,45888
2017-06-20T07:40:34.671Z,49216
2017-06-20T07:41:15.684Z,55776
2017-06-20T07:41:56.622Z,54176
2017-06-20T07:42:37.509Z,52160
2017-06-20T07:43:18.417Z,51360
2017-06-20T07:43:59.326Z,51424
2017-06-20T07:44:40.219Z,52928
2017-06-20T07:45:21.119Z,52992
2017-06-20T07:46:02.023Z,53888
2017-06-20T07:48:00.962Z,61696
2017-06-20T07:48:41.851Z,61728
2017-06-20T07:49:22.757Z,62016
2017-06-20T07:50:03.653Z,62848
2017-06-20T07:50:44.546Z,65344
2017-06-20T07:51:25.466Z,63456
2017-06-20T07:52:06.349Z,60000
2017-06-20T07:52:47.229Z,57824
2017-06-20T07:53:28.141Z,53728
2017-06-20T07:54:09.026Z,53440
2017-06-20T07:54:49.929Z,50720
2017-06-20T07:55:30.831Z,52256
2017-06-20T07:56:11.722Z,59296
2017-06-20T07:56:52.637Z,58848
2017-06-20T07:57:33.540Z,63360
2017-06-20T07:58:14.421Z,66560
2017-06-20T07:58:55.322Z,63200
2017-06-20T07:59:36.212Z,66464
2017-06-20T08:00:17.122Z,59840
2017-06-20T08:00:58.036Z,47616
2017-06-20T08:01:38.976Z,30496
2017-06-20T08:02:19.865Z,19200
2017-06-20T08:03:00.773Z,16864
2017-06-20T08:03:41.668Z,16256
2017-06-20T08:04:22.577Z,16032
2017-06-20T08:05:03.494Z,16000
2017-06-20T08:05:44.401Z,15744
2017-06-20T08:06:25.302Z,15744
2017-06-20T08:07:06.210Z,15712
2017-06-20T08:07:47.118Z,15456
2017-06-20T08:08:28.027Z,15100
2017-06-20T08:09:08.918Z,14484
2017-06-20T08:09:49.825Z,13996
2017-06-20T08:10:30.724Z,14172
2017-06-20T08:11:11.968Z,14608
2017-06-20T08:11:52.861Z,15144
2017-06-20T08:12:33.741Z,15424
2017-06-20T08:13:14.651Z,15552
2017-06-20T08:15:08.338Z,16352
2017-06-20T08:15:49.227Z,16672
2017-06-20T08:16:30.131Z,17024
2017-06-20T08:17:11.040Z,16960
2017-06-20T08:17:51.951Z,17280
2017-06-20T08:18:32.857Z,17824
2017-06-20T08:19:13.775Z,21792
2017-06-20T08:19:54.676Z,33184
2017-06-20T08:20:35.628Z,47072
2017-06-20T08:21:16.542Z,54112
2017-06-20T08:21:57.481Z,58688
2017-06-20T08:22:38.379Z,55776
2017-06-20T08:23:19.269Z,57184
2017-06-20T08:24:00.181Z,58048
2017-06-20T08:24:41.120Z,63328
2017-06-20T08:25:22.076Z,66816
2017-06-20T08:26:02.980Z,73600
2017-06-20T08:26:43.872Z,74880
2017-06-20T08:27:24.781Z,72480
2017-06-20T08:28:05.679Z,75168
2017-06-20T08:28:46.620Z,72768
2017-06-20T08:29:27.527Z,69984
2017-06-20T08:30:08.439Z,68672
2017-06-20T08:30:49.349Z,66016
2017-06-20T08:31:30.257Z,63456
2017-06-20T08:32:11.146Z,62272
2017-06-20T08:32:52.041Z,62080
2017-06-20T08:33:32.935Z,63360
2017-06-20T08:34:13.852Z,59008
2017-06-20T08:34:54.750Z,54208
2017-06-20T08:35:35.659Z,46688
2017-06-20T08:36:16.570Z,49056
2017-06-20T08:36:57.471Z,58016
2017-06-20T08:37:38.388Z,64288
2017-06-20T08:38:19.309Z,70976
2017-06-20T08:39:00.205Z,72736
2017-06-20T08:39:41.130Z,70816
2017-06-20T08:40:22.029Z,74784
2017-06-20T08:41:02.929Z,70272
2017-06-20T08:41:43.834Z,70912
2017-06-20T08:42:24.799Z,63648
2017-06-20T08:43:05.704Z,64128
2017-06-20T08:43:46.627Z,68544
2017-06-20T08:44:27.556Z,64992
2017-06-20T08:45:08.442Z,16896
2017-06-20T08:45:49.371Z,65664
2017-06-20T08:46:30.270Z,66080
2017-06-20T08:47:11.187Z,64416
2017-06-20T08:47:52.082Z,28640
2017-06-20T08:48:33.007Z,60864
2017-06-20T08:49:13.912Z,43712
2017-06-20T08:49:54.827Z,43808
2017-06-20T08:50:35.741Z,59776
2017-06-20T08:51:16.643Z,39488
2017-06-20T08:53:15.500Z,58112
2017-06-20T08:53:56.409Z,16400
2017-06-20T08:54:37.293Z,15780
2017-06-20T08:55:18.205Z,15056
2017-06-20T08:55:59.106Z,14620
2017-06-20T08:56:40.020Z,56832
2017-06-20T08:58:49.082Z,58368
2017-06-20T08:59:30.037Z,60384
2017-06-20T09:00:10.944Z,60576
2017-06-20T09:00:51.848Z,63232
2017-06-20T09:01:32.762Z,20960
2017-06-20T09:02:13.658Z,20320
2017-06-20T09:02:54.539Z,68320
2017-06-20T09:03:35.461Z,70400
2017-06-20T09:04:16.399Z,69920
2017-06-20T09:04:57.324Z,71264
2017-06-20T09:06:35.736Z,67680
2017-06-20T09:07:16.662Z,64544
2017-06-20T09:07:57.553Z,56832
2017-06-20T09:08:38.500Z,55424
2017-06-20T09:09:19.424Z,52736
2017-06-20T09:10:00.325Z,55296
2017-06-20T09:10:41.233Z,55808
2017-06-20T09:11:22.146Z,57312
2017-06-20T09:12:03.058Z,55520
2017-06-20T09:12:43.967Z,48736
2017-06-20T09:13:24.909Z,51232
2017-06-20T09:14:05.792Z,48448
2017-06-20T09:14:46.695Z,18848
2017-06-20T09:15:27.605Z,49184
2017-06-20T09:16:08.523Z,55936
2017-06-20T09:16:49.442Z,54944
2017-06-20T09:17:30.357Z,49536
2017-06-20T09:18:11.270Z,41856
2017-06-20T09:18:52.171Z,62528
2017-06-20T09:19:33.081Z,69056
2017-06-20T09:20:13.981Z,71936
2017-06-20T09:20:54.910Z,70976
2017-06-20T09:21:35.869Z,66784
2017-06-20T09:23:50.071Z,65984
2017-06-20T09:24:30.961Z,64864
2017-06-20T09:25:11.870Z,60032
2017-06-20T09:25:52.789Z,51552
2017-06-20T09:26:33.708Z,56000
2017-06-20T09:27:14.604Z,57312
2017-06-20T09:27:55.502Z,19360
2017-06-20T09:28:36.403Z,57312
2017-06-20T09:29:17.328Z,55776
2017-06-20T09:29:58.215Z,48352
2017-06-20T09:30:39.113Z,12776
2017-06-20T09:31:20.026Z,11744
2017-06-20T09:32:00.951Z,11808
2017-06-20T09:32:41.837Z,13372
2017-06-20T09:33:22.740Z,19136
2017-06-20T09:34:03.639Z,21312
2017-06-20T09:34:44.524Z,55776
2017-06-20T09:35:25.427Z,15152
2017-06-20T09:36:06.325Z,15372
2017-06-20T09:36:47.224Z,25920
2017-06-20T09:37:28.122Z,18272
2017-06-20T09:38:09.021Z,58368
2017-06-20T09:38:49.916Z,61824
2017-06-20T09:39:30.825Z,68800
2017-06-20T09:40:11.742Z,73440
2017-06-20T09:40:52.627Z,72800
2017-06-20T09:41:33.536Z,68000
2017-06-20T09:42:14.444Z,66976
2017-06-20T09:42:55.352Z,66848
2017-06-20T09:43:36.260Z,66880
2017-06-20T09:44:17.171Z,68192
2017-06-20T09:44:58.115Z,60448
2017-06-20T09:45:39.045Z,58976
2017-06-20T09:46:19.947Z,62976
2017-06-20T09:47:00.852Z,59904
2017-06-20T09:47:41.752Z,55584
2017-06-20T09:48:22.652Z,56736
2017-06-20T09:49:03.552Z,54432
2017-06-20T09:49:44.461Z,29664
2017-06-20T09:50:25.349Z,15272
2017-06-20T09:51:06.234Z,14280
2017-06-20T09:51:47.150Z,16320
2017-06-20T09:52:28.045Z,18624
2017-06-20T09:53:08.959Z,53920
2017-06-20T09:53:49.863Z,54560
2017-06-20T09:54:30.782Z,56864
2017-06-20T09:55:11.683Z,56384
2017-06-20T09:55:52.601Z,57152
2017-06-20T09:56:33.501Z,57344
2017-06-20T09:57:14.443Z,61152
2017-06-20T09:57:55.365Z,63072
2017-06-20T09:58:36.289Z,63616
2017-06-20T09:59:17.201Z,66560
2017-06-20T09:59:58.106Z,68800
2017-06-20T10:00:39.031Z,72128
2017-06-20T10:01:19.917Z,74208
2017-06-20T10:02:00.836Z,76768
2017-06-20T10:02:41.731Z,78176
2017-06-20T10:03:22.673Z,80448
2017-06-20T10:04:03.566Z,81280
2017-06-20T10:04:44.501Z,73792
2017-06-20T10:05:25.377Z,32960
2017-06-20T10:06:06.280Z,13516
2017-06-20T10:06:47.170Z,12808
2017-06-20T10:07:28.064Z,12096
2017-06-20T10:08:08.978Z,10972
2017-06-20T10:08:49.870Z,9888
2017-06-20T10:09:30.763Z,9644
2017-06-20T10:10:11.665Z,10092
2017-06-20T10:10:52.565Z,16032
2017-06-20T10:11:33.476Z,15324
2017-06-20T10:12:14.368Z,19680
2017-06-20T10:12:55.265Z,20736
2017-06-20T10:13:36.175Z,21856
2017-06-20T10:14:17.095Z,23808
2017-06-20T10:14:57.983Z,30176
2017-06-20T10:15:38.898Z,40032
2017-06-20T10:16:19.788Z,54528
2017-06-20T10:17:00.682Z,61184
2017-06-20T10:17:41.577Z,60896
2017-06-20T10:18:22.464Z,61152
2017-06-20T10:19:03.357Z,33184