createdAt,value
2023-03-05T00:00:09.731Z,74.80
2023-03-05T00:01:09.446Z,74.49
2023-03-05T00:02:09.411Z,74.49
2023-03-05T00:03:09.431Z,74.49
2023-03-05T00:04:09.391Z,74.60
2023-03-05T00:05:09.382Z,74.60
2023-03-05T00:06:09.386Z,74.60
2023-03-05T00:07:09.364Z,74.60
2023-03-05T00:08:09.355Z,74.70
2023-03-05T00:09:09.339Z,74.60
2023-03-05T00:10:09.333Z,74.70
2023-03-05T00:11:09.321Z,74.60
2023-03-05T00:12:09.301Z,74.60
2023-03-05T00:13:09.302Z,74.70
2023-03-05T00:14:09.279Z,74.70
2023-03-05T00:15:09.267Z,74.70
2023-03-05T00:16:09.321Z,74.70
2023-03-05T00:17:09.256Z,74.70
2023-03-05T00:18:09.242Z,74.70
2023-03-05T00:19:09.248Z,74.70
2023-03-05T00:20:09.248Z,74.70
2023-03-05T00:21:09.233Z,74.70
2023-03-05T00:22:09.234Z,74.70
2023-03-05T00:23:09.212Z,74.80
2023-03-05T00:24:09.191Z,74.91
2023-03-05T00:25:09.174Z,74.91
2023-03-05T00:26:09.183Z,75.01
2023-03-05T00:27:09.167Z,75.12
2023-03-05T00:28:09.151Z,75.32
2023-03-05T00:29:09.138Z,75.53
2023-03-05T00:30:09.146Z,75.64
2023-03-05T00:31:09.153Z,75.74
2023-03-05T00:32:09.152Z,75.78
2023-03-05T00:33:09.106Z,75.98
2023-03-05T00:34:09.089Z,76.20
2023-03-05T00:35:09.071Z,76.30
2023-03-05T00:36:09.060Z,76.40
2023-03-05T00:37:09.061Z,76.61
2023-03-05T00:38:09.051Z,76.61
2023-03-05T00:39:09.024Z,76.40
2023-03-05T00:40:09.077Z,76.30
2023-03-05T00:41:09.016Z,76.09
2023-03-05T00:42:08.988Z,75.88
2023-03-05T00:43:08.997Z,75.78
2023-03-05T00:44:08.974Z,75.67
2023-03-05T00:45:08.961Z,75.57
2023-03-05T00:46:09.021Z,75.78
2023-03-05T00:47:08.945Z,75.74
2023-03-05T00:48:08.955Z,75.64
2023-03-05T00:49:08.944Z,75.46
2023-03-05T00:50:08.916Z,75.57
2023-03-05T00:51:08.920Z,75.78
2023-03-05T00:52:08.891Z,75.88
2023-03-05T00:53:08.876Z,75.88
2023-03-05T00:54:08.857Z,75.88
2023-03-05T00:55:08.844Z,76.09
2023-03-05T00:56:08.845Z,75.98
2023-03-05T00:57:08.850Z,76.09
2023-03-05T00:58:08.899Z,76.09
2023-03-05T00:59:08.807Z,76.09
2023-03-05T01:00:08.796Z,76.09
2023-03-05T01:01:08.817Z,76.30
2023-03-05T01:02:08.776Z,76.40
2023-03-05T01:03:08.772Z,76.51
2023-03-05T01:04:08.767Z,76.40
2023-03-05T01:05:08.757Z,76.61
2023-03-05T01:06:08.745Z,76.72
2023-03-05T01:07:08.711Z,76.72
2023-03-05T01:08:08.728Z,76.92
2023-03-05T01:09:08.689Z,78.38
2023-03-05T01:10:08.688Z,78.80
2023-03-05T01:11:08.666Z,78.49
2023-03-05T01:12:08.658Z,78.38
2023-03-05T01:13:08.659Z,78.38
2023-03-05T01:14:08.660Z,79.43
2023-03-05T01:15:08.621Z,79.53
2023-03-05T01:16:08.749Z,78.80
2023-03-05T01:17:08.616Z,78.59
2023-03-05T01:18:08.608Z,78.91
2023-03-05T01:19:08.650Z,79.01
2023-03-05T01:20:08.578Z,79.32
2023-03-05T01:21:08.555Z,79.63
2023-03-05T01:22:08.570Z,79.63
2023-03-05T01:23:08.543Z,79.84
2023-03-05T01:24:08.525Z,79.63
2023-03-05T01:25:08.514Z,79.11
2023-03-05T01:26:08.549Z,79.11
2023-03-05T01:27:08.504Z,79.11
2023-03-05T01:28:08.565Z,78.91
2023-03-05T01:29:08.473Z,78.91
2023-03-05T01:30:08.466Z,79.32
2023-03-05T01:31:08.485Z,79.43
2023-03-05T01:32:08.507Z,79.63
2023-03-05T01:33:08.442Z,79.74
2023-03-05T01:34:08.434Z,79.74
2023-03-05T01:35:08.410Z,79.32
2023-03-05T01:36:08.416Z,79.32
2023-03-05T01:37:08.392Z,79.74
2023-03-05T01:38:08.399Z,79.63
2023-03-05T01:39:08.371Z,79.94
2023-03-05T01:40:08.366Z,79.43
2023-03-05T01:41:08.353Z,79.43
2023-03-05T01:42:08.338Z,79.22
2023-03-05T01:43:08.351Z,79.53
2023-03-05T01:44:08.314Z,79.22
2023-03-05T01:45:08.312Z,79.32
2023-03-05T01:46:08.363Z,79.43
2023-03-05T01:47:08.310Z,79.01
2023-03-05T01:48:08.291Z,79.57
2023-03-05T01:49:08.273Z,79.25
2023-03-05T01:50:08.260Z,79.15
2023-03-05T01:51:08.252Z,79.15
2023-03-05T01:52:08.239Z,79.05
2023-03-05T01:53:08.242Z,78.94
2023-03-05T01:54:08.225Z,79.05
2023-03-05T01:55:08.214Z,78.83
2023-03-05T01:56:08.196Z,78.94
2023-03-05T01:57:08.190Z,79.05
2023-03-05T01:58:08.211Z,79.67
2023-03-05T01:59:08.166Z,79.05
2023-03-05T02:00:08.153Z,78.94
2023-03-05T02:01:08.242Z,79.01
2023-03-05T02:02:08.150Z,78.83
2023-03-05T02:03:08.141Z,79.05
2023-03-05T02:04:08.225Z,78.73
2023-03-05T02:05:08.107Z,78.52
2023-03-05T02:06:08.093Z,78.52
2023-03-05T02:07:08.084Z,79.05
2023-03-05T02:08:08.098Z,78.94
2023-03-05T02:09:08.066Z,78.94
2023-03-05T02:10:08.050Z,79.15
2023-03-05T02:11:08.045Z,79.46
2023-03-05T02:12:08.048Z,79.05
2023-03-05T02:13:08.050Z,79.05
2023-03-05T02:14:10.028Z,78.83
2023-03-05T02:15:08.006Z,79.15
2023-03-05T02:16:08.040Z,79.15
2023-03-05T02:17:07.990Z,79.25
2023-03-05T02:18:07.992Z,78.52
2023-03-05T02:19:07.989Z,78.42
2023-03-05T02:20:07.951Z,78.73
2023-03-05T02:21:07.946Z,78.73
2023-03-05T02:22:07.940Z,78.80
2023-03-05T02:23:07.957Z,78.38
2023-03-05T02:24:07.915Z,78.49
2023-03-05T02:25:07.907Z,78.28
2023-03-05T02:26:07.896Z,78.59
2023-03-05T02:27:07.885Z,78.91
2023-03-05T02:28:07.897Z,79.11
2023-03-05T02:29:07.870Z,79.22
2023-03-05T02:30:07.877Z,78.91
2023-03-05T02:31:07.847Z,79.01
2023-03-05T02:32:08.011Z,78.80
2023-03-05T02:33:07.847Z,78.38
2023-03-05T02:34:07.768Z,78.38
2023-03-05T02:35:07.809Z,78.38
2023-03-05T02:36:07.790Z,78.28
2023-03-05T02:37:07.780Z,78.38
2023-03-05T02:38:07.784Z,78.07
2023-03-05T02:39:07.775Z,78.17
2023-03-05T02:40:07.746Z,78.07
2023-03-05T02:41:07.749Z,78.07
2023-03-05T02:42:07.734Z,77.97
2023-03-05T02:43:07.744Z,78.07
2023-03-05T02:44:07.715Z,77.86
2023-03-05T02:45:07.752Z,78.07
2023-03-05T02:46:07.843Z,77.97
2023-03-05T02:47:07.689Z,78.17
2023-03-05T02:48:07.707Z,78.07
2023-03-05T02:49:07.665Z,78.07
2023-03-05T02:50:07.651Z,77.86
2023-03-05T02:51:07.651Z,77.86
2023-03-05T02:52:07.642Z,78.07
2023-03-05T02:53:07.642Z,77.97
2023-03-05T02:54:07.610Z,77.97
2023-03-05T02:55:07.604Z,78.07
2023-03-05T02:56:07.585Z,78.07
2023-03-05T02:57:07.577Z,77.86
2023-03-05T02:58:07.578Z,77.97
2023-03-05T02:59:07.606Z,78.07
2023-03-05T03:00:07.562Z,77.97
2023-03-05T03:01:07.600Z,78.07
2023-03-05T03:02:07.528Z,78.07
2023-03-05T03:03:07.577Z,78.17
2023-03-05T03:04:07.509Z,78.17
2023-03-05T03:05:07.508Z,78.07
2023-03-05T03:06:07.485Z,78.28
2023-03-05T03:07:07.489Z,78.17
2023-03-05T03:08:07.484Z,78.17
2023-03-05T03:09:07.464Z,78.28
2023-03-05T03:10:07.455Z,78.28
2023-03-05T03:11:07.438Z,78.38
2023-03-05T03:12:07.423Z,78.38
2023-03-05T03:13:07.435Z,78.28
2023-03-05T03:14:07.405Z,78.28
2023-03-05T03:15:07.396Z,78.38
2023-03-05T03:16:07.410Z,78.38
2023-03-05T03:17:07.449Z,78.49
2023-03-05T03:18:07.379Z,78.49
2023-03-05T03:19:07.364Z,78.59
2023-03-05T03:20:07.347Z,78.38
2023-03-05T03:21:07.344Z,78.59
2023-03-05T03:22:07.335Z,78.59
2023-03-05T03:23:07.339Z,78.49
2023-03-05T03:24:07.303Z,78.59
2023-03-05T03:25:07.299Z,78.69
2023-03-05T03:26:07.298Z,78.69
2023-03-05T03:27:07.279Z,78.69
2023-03-05T03:28:07.283Z,78.91
2023-03-05T03:29:07.267Z,79.11
2023-03-05T03:30:07.244Z,79.22
2023-03-05T03:31:07.375Z,79.11
2023-03-05T03:32:07.236Z,79.32
2023-03-05T03:33:07.252Z,79.11
2023-03-05T03:34:07.208Z,79.22
2023-03-05T03:35:07.198Z,79.22
2023-03-05T03:36:07.211Z,79.22
2023-03-05T03:37:07.220Z,79.32
2023-03-05T03:38:07.190Z,79.32
2023-03-05T03:39:07.159Z,79.32
2023-03-05T03:40:07.180Z,79.32
2023-03-05T03:41:07.143Z,79.32
2023-03-05T03:42:07.126Z,79.43
2023-03-05T03:43:07.152Z,79.32
2023-03-05T03:44:07.112Z,79.22
2023-03-05T03:45:07.101Z,79.43
2023-03-05T03:46:07.206Z,79.32
2023-03-05T03:47:07.087Z,79.32
2023-03-05T03:48:07.075Z,79.43
2023-03-05T03:49:07.067Z,79.63
2023-03-05T03:50:07.086Z,79.74
2023-03-05T03:51:07.066Z,79.74
2023-03-05T03:52:07.060Z,79.84
2023-03-05T03:53:07.037Z,80.16
2023-03-05T03:54:07.013Z,80.47
2023-03-05T03:55:07.022Z,80.47
2023-03-05T03:56:06.998Z,80.57
2023-03-05T03:57:07.008Z,80.47
2023-03-05T03:58:06.979Z,80.68
2023-03-05T03:59:07.001Z,80.68
2023-03-05T04:00:06.953Z,80.78
2023-03-05T04:01:06.940Z,80.78
2023-03-05T04:02:06.963Z,80.68
2023-03-05T04:03:06.961Z,80.68
2023-03-05T04:04:06.918Z,80.68
2023-03-05T04:05:06.914Z,80.78
2023-03-05T04:06:06.886Z,80.78
2023-03-05T04:07:06.881Z,80.78
2023-03-05T04:08:06.878Z,81.30
2023-03-05T04:09:06.868Z,80.99
2023-03-05T04:10:06.864Z,81.20
2023-03-05T04:11:06.841Z,81.30
2023-03-05T04:12:06.835Z,81.51
2023-03-05T04:13:06.877Z,81.82
2023-03-05T04:14:06.836Z,81.93
2023-03-05T04:15:06.801Z,82.24
2023-03-05T04:16:06.863Z,82.34
2023-03-05T04:17:06.776Z,82.45
2023-03-05T04:18:06.790Z,82.14
2023-03-05T04:19:06.763Z,82.34
2023-03-05T04:20:06.749Z,82.14
2023-03-05T04:21:06.742Z,82.24
2023-03-05T04:22:06.733Z,82.14
2023-03-05T04:23:06.731Z,82.14
2023-03-05T04:24:06.704Z,82.14
2023-03-05T04:25:06.715Z,82.14
2023-03-05T04:26:06.704Z,82.14
2023-03-05T04:27:06.678Z,82.14
2023-03-05T04:28:06.674Z,82.03
2023-03-05T04:29:06.658Z,82.03
2023-03-05T04:30:06.642Z,82.14
2023-03-05T04:31:06.693Z,82.14
2023-03-05T04:32:06.706Z,82.14
2023-03-05T04:33:06.625Z,82.14
2023-03-05T04:34:06.600Z,82.24
2023-03-05T04:35:06.592Z,82.24
2023-03-05T04:36:06.573Z,82.34
2023-03-05T04:37:06.570Z,82.34
2023-03-05T04:38:06.587Z,82.34
2023-03-05T04:39:06.547Z,82.34
2023-03-05T04:40:06.546Z,82.24
2023-03-05T04:41:06.544Z,82.14
2023-03-05T04:42:06.511Z,82.24
2023-03-05T04:43:06.521Z,82.03
2023-03-05T04:44:06.497Z,82.03
2023-03-05T04:45:06.488Z,82.03
2023-03-05T04:46:06.530Z,82.03
2023-03-05T04:47:06.464Z,82.03
2023-03-05T04:48:06.459Z,82.14
2023-03-05T04:49:06.447Z,82.14
2023-03-05T04:50:06.432Z,82.14
2023-03-05T04:51:06.427Z,81.93
2023-03-05T04:52:06.419Z,82.14
2023-03-05T04:53:06.427Z,82.24
2023-03-05T04:54:06.387Z,82.34
2023-03-05T04:55:06.380Z,82.34
2023-03-05T04:56:06.375Z,82.34
2023-03-05T04:57:06.368Z,82.24
2023-03-05T04:58:06.360Z,82.03
2023-03-05T04:59:06.341Z,82.03
2023-03-05T05:00:06.329Z,82.03
2023-03-05T05:01:06.346Z,82.14
2023-03-05T05:02:06.347Z,82.14
2023-03-05T05:03:06.499Z,82.14
2023-03-05T05:04:06.289Z,82.14
2023-03-05T05:05:06.306Z,82.24
2023-03-05T05:06:06.300Z,82.14
2023-03-05T05:07:06.276Z,82.24
2023-03-05T05:08:06.358Z,82.34
2023-03-05T05:09:06.247Z,82.34
2023-03-05T05:10:06.231Z,82.45
2023-03-05T05:11:06.267Z,82.45
2023-03-05T05:12:06.211Z,82.34
2023-03-05T05:13:06.213Z,82.45
2023-03-05T05:14:06.305Z,82.34
2023-03-05T05:15:06.184Z,82.45
2023-03-05T05:16:06.217Z,82.45
2023-03-05T05:17:06.206Z,82.55
2023-03-05T05:18:06.246Z,82.55
2023-03-05T05:19:06.196Z,82.65
2023-03-05T05:20:06.188Z,82.65
2023-03-05T05:21:06.161Z,82.65
2023-03-05T05:22:06.125Z,82.65
2023-03-05T05:23:06.122Z,82.55
2023-03-05T05:24:06.083Z,82.55
2023-03-05T05:25:06.086Z,82.45
2023-03-05T05:26:06.073Z,82.45
2023-03-05T05:27:06.062Z,82.45
2023-03-05T05:28:06.058Z,82.34
2023-03-05T05:29:06.050Z,82.45
2023-03-05T05:30:06.033Z,82.34
2023-03-05T05:31:06.068Z,82.45
2023-03-05T05:32:06.108Z,82.34
2023-03-05T05:33:06.015Z,82.34
2023-03-05T05:34:05.988Z,82.34
2023-03-05T05:35:05.926Z,82.24
2023-03-05T05:36:05.908Z,82.34
2023-03-05T05:37:05.909Z,82.34
2023-03-05T05:38:05.911Z,82.24
2023-03-05T05:39:05.895Z,82.34
2023-03-05T05:40:05.884Z,82.14
2023-03-05T05:41:05.874Z,82.24
2023-03-05T05:42:05.853Z,82.24
2023-03-05T05:43:05.872Z,82.24
2023-03-05T05:44:05.842Z,82.34
2023-03-05T05:45:06.100Z,82.24
2023-03-05T05:46:05.941Z,82.34
2023-03-05T05:47:05.810Z,82.34
2023-03-05T05:48:05.814Z,82.24
2023-03-05T05:49:05.806Z,82.24
2023-03-05T05:50:05.778Z,82.24
2023-03-05T05:51:05.769Z,82.14
2023-03-05T05:52:05.760Z,82.24
2023-03-05T05:53:05.762Z,82.03
2023-03-05T05:54:05.738Z,82.14
2023-03-05T05:55:05.726Z,82.14
2023-03-05T05:56:05.723Z,82.14
2023-03-05T05:57:05.703Z,82.14
2023-03-05T05:58:05.717Z,82.14
2023-03-05T05:59:05.682Z,82.24
2023-03-05T06:00:05.673Z,82.14
2023-03-05T06:01:05.684Z,82.14
2023-03-05T06:02:05.740Z,82.14
2023-03-05T06:03:05.707Z,82.03
2023-03-05T06:04:05.639Z,82.14
2023-03-05T06:05:05.623Z,82.03
2023-03-05T06:06:05.619Z,82.03
2023-03-05T06:07:05.605Z,82.14
2023-03-05T06:08:05.613Z,82.24
2023-03-05T06:09:05.576Z,82.14
2023-03-05T06:10:05.579Z,82.03
2023-03-05T06:11:05.573Z,81.93
2023-03-05T06:12:05.552Z,81.93
2023-03-05T06:13:05.561Z,81.93
2023-03-05T06:14:05.558Z,81.82
2023-03-05T06:15:05.529Z,81.93
2023-03-05T06:16:05.568Z,81.82
2023-03-05T06:17:05.529Z,81.82
2023-03-05T06:18:05.512Z,81.82
2023-03-05T06:19:05.498Z,81.82
2023-03-05T06:20:05.474Z,81.93
2023-03-05T06:21:05.462Z,82.03
2023-03-05T06:22:05.459Z,82.03
2023-03-05T06:23:05.459Z,82.03
2023-03-05T06:24:05.450Z,82.03
2023-03-05T06:25:05.451Z,82.03
2023-03-05T06:26:05.557Z,82.14
2023-03-05T06:27:05.403Z,82.14
2023-03-05T06:28:05.409Z,81.89
2023-03-05T06:29:05.381Z,81.93
2023-03-05T06:30:05.383Z,81.93
2023-03-05T06:31:05.441Z,81.93
2023-03-05T06:32:05.370Z,81.58
2023-03-05T06:33:05.357Z,81.79
2023-03-05T06:34:05.337Z,81.89
2023-03-05T06:35:05.320Z,81.89
2023-03-05T06:36:05.319Z,81.89
2023-03-05T06:37:05.303Z,81.79
2023-03-05T06:38:05.309Z,81.79
2023-03-05T06:39:05.288Z,81.89
2023-03-05T06:40:05.273Z,81.79
2023-03-05T06:41:05.259Z,81.79
2023-03-05T06:42:05.268Z,81.89
2023-03-05T06:43:05.259Z,81.79
2023-03-05T06:44:05.246Z,81.68
2023-03-05T06:45:05.229Z,81.79
2023-03-05T06:46:05.285Z,81.79
2023-03-05T06:47:05.217Z,81.79
2023-03-05T06:48:05.206Z,81.79
2023-03-05T06:49:05.205Z,81.68
2023-03-05T06:50:05.175Z,81.58
2023-03-05T06:51:05.168Z,81.47
2023-03-05T06:52:05.159Z,81.26
2023-03-05T06:53:05.152Z,81.26
2023-03-05T06:54:05.153Z,81.16
2023-03-05T06:55:05.122Z,81.16
2023-03-05T06:56:05.112Z,80.95
2023-03-05T06:57:05.101Z,80.95
2023-03-05T06:58:05.112Z,81.16
2023-03-05T06:59:05.095Z,81.26
2023-03-05T07:00:05.079Z,81.26
2023-03-05T07:01:05.070Z,81.37
2023-03-05T07:02:05.128Z,81.16
2023-03-05T07:03:05.070Z,81.02
2023-03-05T07:04:05.029Z,81.02
2023-03-05T07:05:05.019Z,81.02
2023-03-05T07:06:05.009Z,80.81
2023-03-05T07:07:05.005Z,80.71
2023-03-05T07:08:05.003Z,80.71
2023-03-05T07:09:04.974Z,80.40
2023-03-05T07:10:04.977Z,80.40
2023-03-05T07:11:04.970Z,80.29
2023-03-05T07:12:04.948Z,80.19
2023-03-05T07:13:04.959Z,79.98
2023-03-05T07:14:04.938Z,79.98
2023-03-05T07:15:04.926Z,79.87
2023-03-05T07:16:04.972Z,79.87
2023-03-05T07:17:04.910Z,79.83
2023-03-05T07:18:04.923Z,79.83
2023-03-05T07:19:04.877Z,79.83
2023-03-05T07:20:04.869Z,79.73
2023-03-05T07:21:04.866Z,79.83
2023-03-05T07:22:04.852Z,79.52
2023-03-05T07:23:04.849Z,79.42
2023-03-05T07:24:04.832Z,79.32
2023-03-05T07:25:04.828Z,79.42
2023-03-05T07:26:04.806Z,79.42
2023-03-05T07:27:04.804Z,79.52
2023-03-05T07:28:04.802Z,79.42
2023-03-05T07:29:04.779Z,79.32
2023-03-05T07:30:04.768Z,79.32
2023-03-05T07:31:04.836Z,79.42
2023-03-05T07:32:04.769Z,79.42
2023-03-05T07:33:04.754Z,79.11
2023-03-05T07:34:04.728Z,79.11
2023-03-05T07:35:04.751Z,79.11
2023-03-05T07:36:04.708Z,79.11
2023-03-05T07:37:04.692Z,78.90
2023-03-05T07:38:04.698Z,78.80
2023-03-05T07:39:04.685Z,78.90
2023-03-05T07:40:04.678Z,79.11
2023-03-05T07:41:04.655Z,78.90
2023-03-05T07:42:04.730Z,78.90
2023-03-05T07:43:04.648Z,78.76
2023-03-05T07:44:04.652Z,78.45
2023-03-05T07:45:04.636Z,78.34
2023-03-05T07:46:04.750Z,78.14
2023-03-05T07:47:04.601Z,78.14
2023-03-05T07:48:04.626Z,78.14
2023-03-05T07:49:04.606Z,78.34
2023-03-05T07:50:04.614Z,78.24
2023-03-05T07:51:04.602Z,78.14
2023-03-05T07:52:04.554Z,78.14
2023-03-05T07:53:04.575Z,78.14
2023-03-05T07:54:04.583Z,78.14
2023-03-05T07:55:04.553Z,78.14
2023-03-05T07:56:04.523Z,77.93
2023-03-05T07:57:04.502Z,77.72
2023-03-05T07:58:04.502Z,77.72
2023-03-05T07:59:04.475Z,77.72
2023-03-05T08:00:04.493Z,77.61
2023-03-05T08:01:04.454Z,77.51
2023-03-05T08:02:04.447Z,77.37
2023-03-05T08:03:04.452Z,77.16
2023-03-05T08:04:04.449Z,77.09
2023-03-05T08:05:04.417Z,77.27
2023-03-05T08:06:04.413Z,77.16
2023-03-05T08:07:04.393Z,77.06
2023-03-05T08:08:04.405Z,76.89
2023-03-05T08:09:04.376Z,76.95
2023-03-05T08:10:04.384Z,76.64
2023-03-05T08:11:04.466Z,76.68
2023-03-05T08:12:04.352Z,76.89
2023-03-05T08:13:04.346Z,76.89
2023-03-05T08:14:04.423Z,77.40
2023-03-05T08:15:04.319Z,77.61
2023-03-05T08:16:04.425Z,77.72
2023-03-05T08:17:04.300Z,77.51
2023-03-05T08:18:04.307Z,77.40
2023-03-05T08:19:04.268Z,77.51
2023-03-05T08:20:04.285Z,77.37
2023-03-05T08:21:04.263Z,77.37
2023-03-05T08:22:04.251Z,76.33
2023-03-05T08:23:04.294Z,76.43
2023-03-05T08:24:04.272Z,76.75
2023-03-05T08:25:04.292Z,76.75
2023-03-05T08:26:04.213Z,76.23
2023-03-05T08:27:04.189Z,76.23
2023-03-05T08:28:04.192Z,76.12
2023-03-05T08:29:04.182Z,75.92
2023-03-05T08:30:04.175Z,76.12
2023-03-05T08:31:04.173Z,76.43
2023-03-05T08:32:04.233Z,76.23
2023-03-05T08:33:04.129Z,76.54
2023-03-05T08:34:04.137Z,76.54
2023-03-05T08:35:04.128Z,76.02
2023-03-05T08:36:04.103Z,75.92
2023-03-05T08:37:04.089Z,75.88
2023-03-05T08:38:04.085Z,75.88
2023-03-05T08:39:04.094Z,75.67
2023-03-05T08:40:04.061Z,75.57
2023-03-05T08:41:04.047Z,75.57
2023-03-05T08:42:04.040Z,75.43
2023-03-05T08:43:04.030Z,75.01
2023-03-05T08:44:04.045Z,74.60
2023-03-05T08:45:04.009Z,74.29
2023-03-05T08:46:04.003Z,74.29
2023-03-05T08:47:04.004Z,74.39
2023-03-05T08:48:03.982Z,74.29
2023-03-05T08:49:03.991Z,74.08
2023-03-05T08:50:03.964Z,74.18
2023-03-05T08:51:03.960Z,73.87
2023-03-05T08:52:03.964Z,73.56
2023-03-05T08:53:03.957Z,73.35
2023-03-05T08:54:03.936Z,73.46
2023-03-05T08:55:03.907Z,73.77
2023-03-05T08:56:03.909Z,73.66
2023-03-05T08:57:03.890Z,73.63
2023-03-05T08:58:03.882Z,73.74
2023-03-05T08:59:03.910Z,72.90
2023-03-05T09:00:03.860Z,72.59
2023-03-05T09:01:03.849Z,72.80
2023-03-05T09:02:03.942Z,72.69
2023-03-05T09:03:03.839Z,72.80
2023-03-05T09:04:03.848Z,72.80
2023-03-05T09:05:03.844Z,73.00
2023-03-05T09:06:03.832Z,72.80
2023-03-05T09:07:03.794Z,72.45
2023-03-05T09:08:03.782Z,72.04
2023-03-05T09:09:03.788Z,72.04
2023-03-05T09:10:03.770Z,72.04
2023-03-05T09:11:03.754Z,71.00
2023-03-05T09:12:03.791Z,71.21
2023-03-05T09:13:03.769Z,71.21
2023-03-05T09:14:03.741Z,71.21
2023-03-05T09:15:03.715Z,71.21
2023-03-05T09:16:03.785Z,70.90
2023-03-05T09:17:03.692Z,70.69
2023-03-05T09:18:03.699Z,70.79
2023-03-05T09:19:03.680Z,70.79
2023-03-05T09:20:03.660Z,70.66
2023-03-05T09:21:03.654Z,70.66
2023-03-05T09:22:03.644Z,71.28
2023-03-05T09:23:03.649Z,69.62
2023-03-05T09:24:03.632Z,69.93
2023-03-05T09:25:03.604Z,70.04
2023-03-05T09:26:03.599Z,70.14
2023-03-05T09:27:03.588Z,69.52
2023-03-05T09:28:03.588Z,70.04
2023-03-05T09:29:03.578Z,69.93
2023-03-05T09:30:03.563Z,70.04
2023-03-05T09:31:03.584Z,69.59
2023-03-05T09:32:03.726Z,69.17
2023-03-05T09:33:03.578Z,69.07
2023-03-05T09:34:03.540Z,69.35
2023-03-05T09:35:03.520Z,69.14
2023-03-05T09:36:03.499Z,68.96
2023-03-05T09:37:03.489Z,68.86
2023-03-05T09:38:03.487Z,69.07
2023-03-05T09:39:03.501Z,68.62
2023-03-05T09:40:03.461Z,68.83
2023-03-05T09:41:03.457Z,68.73
2023-03-05T09:42:03.435Z,68.21
2023-03-05T09:43:03.424Z,67.17
2023-03-05T09:44:03.438Z,67.27
2023-03-05T09:45:03.409Z,67.07
2023-03-05T09:46:03.463Z,67.07
2023-03-05T09:47:03.396Z,66.86
2023-03-05T09:48:03.378Z,67.07
2023-03-05T09:49:03.389Z,67.35
2023-03-05T09:50:03.363Z,67.24
2023-03-05T09:51:03.350Z,66.52
2023-03-05T09:52:03.334Z,66.35
2023-03-05T09:53:03.322Z,66.83
2023-03-05T09:54:03.339Z,66.65
2023-03-05T09:55:03.305Z,66.65
2023-03-05T09:56:03.306Z,66.65
2023-03-05T09:57:03.288Z,66.65
2023-03-05T09:58:03.285Z,66.62
2023-03-05T09:59:03.286Z,66.31
2023-03-05T10:00:03.265Z,66.41
2023-03-05T10:01:03.252Z,66.72
2023-03-05T10:02:03.264Z,66.62
2023-03-05T10:03:03.278Z,66.52
2023-03-05T10:04:03.317Z,66.72
2023-03-05T10:05:03.285Z,66.38
2023-03-05T10:06:03.238Z,66.08
2023-03-05T10:07:03.240Z,66.08
2023-03-05T10:08:03.259Z,66.08
2023-03-05T10:09:03.265Z,66.18
2023-03-05T10:10:03.160Z,66.31
2023-03-05T10:11:03.157Z,66.83
2023-03-05T10:12:03.139Z,67.79
2023-03-05T10:13:03.145Z,68.31
2023-03-05T10:14:03.134Z,68.10
2023-03-05T10:15:03.168Z,67.24
2023-03-05T10:16:03.093Z,66.52
2023-03-05T10:17:03.094Z,65.80
2023-03-05T10:18:03.171Z,65.90
2023-03-05T10:19:03.107Z,65.48
2023-03-05T10:20:03.063Z,65.80
2023-03-05T10:21:03.095Z,65.69
2023-03-05T10:22:03.045Z,65.38
2023-03-05T10:23:03.043Z,66.00
2023-03-05T10:24:03.056Z,66.00
2023-03-05T10:25:03.039Z,65.69
2023-03-05T10:26:03.003Z,66.24
2023-03-05T10:27:03.037Z,66.65
2023-03-05T10:28:02.976Z,66.96
2023-03-05T10:29:02.989Z,66.75
2023-03-05T10:30:02.977Z,66.65
2023-03-05T10:31:02.952Z,66.11
2023-03-05T10:32:03.181Z,66.11
2023-03-05T10:33:02.937Z,66.00
2023-03-05T10:34:02.942Z,66.11
2023-03-05T10:35:02.912Z,66.00
2023-03-05T10:36:02.907Z,65.59
2023-03-05T10:37:02.899Z,66.11
2023-03-05T10:38:02.885Z,66.31
2023-03-05T10:39:02.912Z,66.38
2023-03-05T10:40:02.882Z,65.87
2023-03-05T10:41:02.856Z,65.77
2023-03-05T10:42:02.839Z,65.97
2023-03-05T10:43:02.842Z,65.04
2023-03-05T10:44:02.881Z,64.11
2023-03-05T10:45:02.809Z,64.45
2023-03-05T10:46:02.912Z,64.97
2023-03-05T10:47:02.802Z,64.97
2023-03-05T10:48:02.775Z,64.34
2023-03-05T10:49:02.793Z,64.17
2023-03-05T10:50:02.759Z,64.37
2023-03-05T10:51:02.751Z,64.58
2023-03-05T10:52:02.751Z,64.37
2023-03-05T10:53:02.739Z,64.27
2023-03-05T10:54:02.734Z,64.48
2023-03-05T10:55:02.716Z,63.85
2023-03-05T10:56:02.707Z,64.17
2023-03-05T10:57:02.714Z,64.17
2023-03-05T10:58:02.683Z,64.37
2023-03-05T10:59:02.687Z,63.65
2023-03-05T11:00:02.686Z,63.96
2023-03-05T11:01:02.744Z,64.06
2023-03-05T11:02:02.764Z,64.37
2023-03-05T11:03:02.647Z,64.58
2023-03-05T11:04:02.645Z,64.27
2023-03-05T11:05:04.891Z,64.79
2023-03-05T11:06:02.636Z,65.31
2023-03-05T11:07:02.597Z,64.92
2023-03-05T11:08:02.581Z,65.34
2023-03-05T11:09:02.606Z,64.82
2023-03-05T11:10:02.592Z,65.47
2023-03-05T11:11:03.989Z,65.78
2023-03-05T11:12:02.544Z,65.89
2023-03-05T11:13:02.533Z,66.20
2023-03-05T11:14:02.530Z,66.09
2023-03-05T11:15:02.512Z,65.89
2023-03-05T11:16:02.580Z,64.95
2023-03-05T11:17:02.501Z,64.82
2023-03-05T11:18:02.491Z,64.95
2023-03-05T11:19:02.486Z,64.12
2023-03-05T11:20:02.468Z,64.30
2023-03-05T11:21:02.459Z,64.12
2023-03-05T11:22:02.435Z,64.23
2023-03-05T11:23:02.428Z,64.54
2023-03-05T11:24:02.432Z,64.85
2023-03-05T11:25:02.410Z,64.43
2023-03-05T11:26:02.399Z,64.67
2023-03-05T11:27:02.400Z,65.29
2023-03-05T11:28:02.380Z,65.81
2023-03-05T11:29:02.398Z,65.91
2023-03-05T11:30:02.369Z,66.02
2023-03-05T11:31:02.534Z,66.22
2023-03-05T11:32:02.418Z,66.33
2023-03-05T11:33:02.335Z,66.54
2023-03-05T11:34:02.341Z,66.33
2023-03-05T11:35:02.319Z,66.41
2023-03-05T11:36:02.305Z,65.70
2023-03-05T11:37:02.294Z,65.39
2023-03-05T11:38:02.288Z,64.95
2023-03-05T11:39:02.294Z,64.98
2023-03-05T11:40:02.286Z,65.39
2023-03-05T11:41:02.252Z,65.39
2023-03-05T11:42:02.243Z,65.39
2023-03-05T11:43:02.235Z,65.39
2023-03-05T11:44:02.257Z,65.39
2023-03-05T11:45:02.216Z,65.29
2023-03-05T11:46:02.309Z,65.50
2023-03-05T11:47:02.198Z,65.81
2023-03-05T11:48:02.200Z,66.12
2023-03-05T11:49:02.192Z,66.44
2023-03-05T11:50:02.212Z,66.33
2023-03-05T11:51:02.168Z,66.02
2023-03-05T11:52:02.138Z,66.44
2023-03-05T11:53:02.150Z,66.44
2023-03-05T11:54:02.136Z,66.44
2023-03-05T11:55:02.114Z,66.33
2023-03-05T11:56:02.104Z,66.96
2023-03-05T11:57:02.099Z,67.27
2023-03-05T11:58:02.084Z,67.58
2023-03-05T11:59:02.135Z,67.68
2023-03-05T12:00:02.067Z,67.47
2023-03-05T12:01:02.065Z,67.58
2023-03-05T12:02:02.061Z,67.79
2023-03-05T12:03:02.102Z,68.10
2023-03-05T12:04:02.131Z,67.99
2023-03-05T12:05:02.042Z,67.79
2023-03-05T12:06:02.011Z,68.20
2023-03-05T12:07:02.005Z,68.10
2023-03-05T12:08:02.106Z,68.20
2023-03-05T12:09:02.000Z,68.51
2023-03-05T12:10:01.981Z,68.38
2023-03-05T12:11:01.966Z,68.17
2023-03-05T12:12:01.959Z,68.07
2023-03-05T12:13:01.955Z,67.79
2023-03-05T12:14:01.958Z,67.99
2023-03-05T12:15:01.931Z,67.99
2023-03-05T12:16:01.937Z,68.20
2023-03-05T12:17:01.913Z,68.10
2023-03-05T12:18:01.895Z,68.30
2023-03-05T12:19:01.902Z,68.30
2023-03-05T12:20:01.869Z,68.41
2023-03-05T12:21:01.874Z,68.33
2023-03-05T12:22:01.853Z,68.75
2023-03-05T12:23:01.855Z,68.96
2023-03-05T12:24:01.844Z,69.06
2023-03-05T12:25:01.829Z,68.85
2023-03-05T12:26:01.820Z,69.06
2023-03-05T12:27:01.811Z,68.85
2023-03-05T12:28:01.790Z,69.27
2023-03-05T12:29:01.828Z,68.65
2023-03-05T12:30:01.810Z,68.51
2023-03-05T12:31:01.815Z,68.51
2023-03-05T12:32:01.864Z,68.41
2023-03-05T12:33:01.761Z,68.10
2023-03-05T12:34:02.083Z,68.41
2023-03-05T12:35:01.737Z,68.41
2023-03-05T12:36:01.739Z,68.41
2023-03-05T12:37:01.733Z,68.62
2023-03-05T12:38:02.930Z,68.72
2023-03-05T12:39:01.726Z,69.24
2023-03-05T12:40:01.685Z,68.72
2023-03-05T12:41:01.674Z,68.41
2023-03-05T12:42:01.659Z,68.41
2023-03-05T12:43:01.668Z,68.10
2023-03-05T12:44:01.652Z,68.20
2023-03-05T12:45:01.635Z,68.51
2023-03-05T12:46:01.620Z,68.85
2023-03-05T12:47:01.736Z,69.06
2023-03-05T12:48:01.604Z,69.06
2023-03-05T12:49:01.607Z,69.17
2023-03-05T12:50:01.590Z,69.27
2023-03-05T12:51:01.590Z,69.37
2023-03-05T12:52:01.559Z,69.58