createdAt,value
2022-09-22T00:01:01.523Z,10.00
2022-09-22T00:03:32.632Z,9.90
2022-09-22T00:06:02.955Z,10.00
2022-09-22T00:08:32.576Z,10.00
2022-09-22T00:11:06.775Z,10.00
2022-09-22T00:13:36.112Z,10.00
2022-09-22T00:16:08.950Z,9.90
2022-09-22T00:18:56.296Z,9.80
2022-09-22T00:21:27.983Z,9.80
2022-09-22T00:23:56.692Z,9.80
2022-09-22T00:26:26.402Z,9.80
2022-09-22T00:28:55.336Z,9.70
2022-09-22T00:32:06.342Z,9.80
2022-09-22T00:35:14.067Z,9.80
2022-09-22T00:37:44.103Z,9.90
2022-09-22T00:40:50.137Z,9.90
2022-09-22T00:43:19.706Z,9.80
2022-09-22T00:45:51.445Z,9.80
2022-09-22T00:48:21.155Z,9.80
2022-09-22T00:50:50.005Z,9.80
2022-09-22T00:53:21.254Z,9.80
2022-09-22T00:55:50.805Z,9.80
2022-09-22T00:58:20.466Z,9.70
2022-09-22T01:01:24.756Z,9.70
2022-09-22T01:03:54.546Z,9.70
2022-09-22T01:06:43.155Z,9.70
2022-09-22T01:09:13.896Z,9.70
2022-09-22T01:12:00.814Z,9.70
2022-09-22T01:14:49.838Z,9.70
2022-09-22T01:17:23.842Z,9.80
2022-09-22T01:20:04.814Z,9.80
2022-09-22T01:22:53.907Z,9.80
2022-09-22T01:25:40.976Z,9.80
2022-09-22T01:28:21.255Z,9.80
2022-09-22T01:30:57.362Z,9.80
2022-09-22T01:33:35.387Z,9.80
2022-09-22T01:36:10.497Z,9.80
2022-09-22T01:38:58.445Z,9.90
2022-09-22T01:41:40.565Z,9.90
2022-09-22T01:44:17.725Z,9.90
2022-09-22T01:46:53.440Z,9.80
2022-09-22T01:49:22.814Z,9.80
2022-09-22T01:51:53.202Z,9.70
2022-09-22T01:54:26.165Z,9.70
2022-09-22T01:56:59.015Z,9.70
2022-09-22T01:59:30.176Z,9.60
2022-09-22T02:02:17.256Z,9.50
2022-09-22T02:04:48.565Z,9.50
2022-09-22T02:07:37.595Z,9.40
2022-09-22T02:10:08.830Z,9.40
2022-09-22T02:12:38.029Z,9.40
2022-09-22T02:15:31.357Z,9.40
2022-09-22T02:18:02.961Z,9.30
2022-09-22T02:20:51.086Z,9.30
2022-09-22T02:23:21.292Z,9.30
2022-09-22T02:25:50.954Z,9.20
2022-09-22T02:28:21.086Z,9.30
2022-09-22T02:31:17.547Z,9.20
2022-09-22T02:40:34.170Z,9.10
2022-09-22T02:43:08.026Z,9.00
2022-09-22T02:45:41.585Z,8.90
2022-09-22T02:52:15.715Z,8.90
2022-09-22T02:58:14.195Z,8.90
2022-09-22T03:00:42.765Z,8.90
2022-09-22T03:03:11.928Z,8.80
2022-09-22T03:05:42.497Z,8.80
2022-09-22T03:08:48.063Z,8.80
2022-09-22T03:11:16.736Z,8.70
2022-09-22T03:13:47.723Z,8.60
2022-09-22T03:16:16.266Z,8.70
2022-09-22T03:18:46.774Z,8.70
2022-09-22T03:21:15.424Z,8.70
2022-09-22T03:23:45.526Z,8.70
2022-09-22T03:26:14.092Z,8.70
2022-09-22T03:28:44.885Z,8.70
2022-09-22T03:31:16.102Z,8.60
2022-09-22T03:33:48.198Z,8.50
2022-09-22T03:36:20.526Z,8.50
2022-09-22T03:38:49.067Z,8.50
2022-09-22T03:45:32.464Z,8.50
2022-09-22T03:48:19.719Z,8.50
2022-09-22T03:50:50.480Z,8.50
2022-09-22T03:53:38.533Z,8.50
2022-09-22T03:56:10.187Z,8.40
2022-09-22T03:58:39.060Z,8.40
2022-09-22T04:01:08.011Z,8.30
2022-09-22T04:03:36.611Z,8.20
2022-09-22T04:06:07.961Z,8.20
2022-09-22T04:08:36.121Z,8.30
2022-09-22T04:11:04.818Z,8.20
2022-09-22T04:13:34.442Z,8.20
2022-09-22T04:16:04.417Z,8.20
2022-09-22T04:18:34.919Z,8.20
2022-09-22T04:21:03.029Z,8.20
2022-09-22T04:23:32.753Z,8.20
2022-09-22T04:26:03.952Z,8.30
2022-09-22T04:28:32.252Z,8.20
2022-09-22T04:31:01.741Z,8.20
2022-09-22T04:33:32.101Z,8.20
2022-09-22T04:36:00.253Z,8.10
2022-09-22T04:38:28.539Z,8.20
2022-09-22T04:40:59.711Z,8.20
2022-09-22T04:43:27.851Z,8.20
2022-09-22T04:45:55.961Z,8.10
2022-09-22T04:48:43.372Z,8.10
2022-09-22T04:51:12.861Z,8.10
2022-09-22T04:53:41.752Z,8.00
2022-09-22T04:56:13.653Z,8.00
2022-09-22T04:58:42.122Z,8.00
2022-09-22T05:01:11.400Z,8.00
2022-09-22T05:03:59.200Z,7.90
2022-09-22T05:06:29.693Z,7.90
2022-09-22T05:08:59.354Z,7.90
2022-09-22T05:11:30.450Z,7.90
2022-09-22T05:14:02.388Z,7.80
2022-09-22T05:17:06.473Z,7.90
2022-09-22T05:19:36.123Z,7.90
2022-09-22T05:22:07.353Z,7.90
2022-09-22T05:24:37.753Z,7.90
2022-09-22T05:27:07.851Z,7.90
2022-09-22T05:29:38.722Z,7.90
2022-09-22T05:32:08.393Z,8.00
2022-09-22T05:34:38.043Z,8.10
2022-09-22T05:37:08.562Z,8.10
2022-09-22T05:39:37.233Z,8.30
2022-09-22T05:42:11.006Z,8.40
2022-09-22T05:44:39.391Z,8.60
2022-09-22T05:47:07.878Z,8.50
2022-09-22T05:49:55.587Z,8.60
2022-09-22T05:52:42.822Z,8.70
2022-09-22T05:55:12.782Z,8.70
2022-09-22T05:58:17.213Z,8.70
2022-09-22T06:00:47.054Z,8.80
2022-09-22T06:03:16.539Z,8.90
2022-09-22T06:05:46.251Z,8.90
2022-09-22T06:08:51.113Z,8.90
2022-09-22T06:11:38.023Z,9.00
2022-09-22T06:14:26.911Z,9.10
2022-09-22T06:16:59.531Z,9.20
2022-09-22T06:19:29.092Z,9.30
2022-09-22T06:22:17.863Z,9.40
2022-09-22T06:24:46.670Z,9.40
2022-09-22T06:27:16.083Z,9.40
2022-09-22T06:30:04.934Z,9.50
2022-09-22T06:32:34.500Z,9.60
2022-09-22T06:35:02.770Z,9.60
2022-09-22T06:37:32.645Z,9.70
2022-09-22T06:40:37.703Z,9.80
2022-09-22T06:43:12.968Z,9.80
2022-09-22T06:46:00.314Z,9.90
2022-09-22T06:48:32.204Z,9.90
2022-09-22T06:51:20.301Z,10.00
2022-09-22T06:53:51.944Z,10.00
2022-09-22T06:56:21.930Z,10.10
2022-09-22T06:59:09.431Z,10.20
2022-09-22T07:01:39.053Z,10.30
2022-09-22T07:04:09.948Z,10.30
2022-09-22T07:06:40.793Z,10.30
2022-09-22T07:09:09.484Z,10.40
2022-09-22T07:11:40.306Z,10.40
2022-09-22T07:14:10.413Z,10.30
2022-09-22T07:16:41.139Z,10.40
2022-09-22T07:19:12.319Z,10.50
2022-09-22T07:21:44.472Z,10.50
2022-09-22T07:24:15.183Z,10.60
2022-09-22T07:26:44.276Z,10.60
2022-09-22T07:29:13.851Z,10.60
2022-09-22T07:31:43.546Z,10.60
2022-09-22T07:34:15.029Z,10.70
2022-09-22T07:37:03.107Z,10.70
2022-09-22T07:39:32.581Z,10.90
2022-09-22T07:42:39.071Z,11.00
2022-09-22T07:45:15.659Z,11.10
2022-09-22T07:48:02.129Z,11.20
2022-09-22T07:50:32.074Z,11.20
2022-09-22T07:53:04.312Z,11.20
2022-09-22T07:55:38.191Z,11.40
2022-09-22T07:58:10.376Z,11.50
2022-09-22T08:00:40.910Z,11.60
2022-09-22T08:03:28.088Z,11.80
2022-09-22T08:06:06.087Z,11.90
2022-09-22T08:08:34.781Z,12.00
2022-09-22T08:11:21.591Z,12.10
2022-09-22T08:13:52.841Z,12.20
2022-09-22T08:16:23.729Z,12.40
2022-09-22T08:18:56.801Z,12.50
2022-09-22T08:22:03.606Z,12.50
2022-09-22T08:24:34.905Z,12.50
2022-09-22T08:27:05.022Z,12.80
2022-09-22T08:29:36.862Z,12.90
2022-09-22T08:32:26.782Z,12.90
2022-09-22T08:34:58.211Z,13.00
2022-09-22T08:37:28.523Z,13.10
2022-09-22T08:39:58.832Z,13.30
2022-09-22T08:42:28.673Z,13.60
2022-09-22T08:45:01.382Z,13.60
2022-09-22T08:47:49.361Z,13.70
2022-09-22T08:50:38.410Z,13.90
2022-09-22T08:53:10.121Z,14.00
2022-09-22T08:55:57.311Z,14.00
2022-09-22T08:58:36.331Z,14.00
2022-09-22T09:01:25.438Z,14.00
2022-09-22T09:03:57.890Z,14.10
2022-09-22T09:06:32.328Z,14.00
2022-09-22T09:09:37.193Z,14.00
2022-09-22T09:12:23.311Z,14.00
2022-09-22T09:15:06.987Z,14.10
2022-09-22T09:17:37.307Z,14.20
2022-09-22T09:20:16.911Z,14.30
2022-09-22T09:22:49.507Z,14.60
2022-09-22T09:25:22.391Z,14.80
2022-09-22T09:28:10.521Z,14.90
2022-09-22T09:30:58.091Z,15.00
2022-09-22T09:34:02.606Z,15.20
2022-09-22T09:36:49.709Z,15.20
2022-09-22T09:39:56.241Z,15.30
2022-09-22T09:42:43.381Z,15.50
2022-09-22T09:45:20.381Z,15.60
2022-09-22T09:48:09.798Z,15.90
2022-09-22T09:51:19.162Z,15.90
2022-09-22T09:54:06.942Z,16.00
2022-09-22T10:00:35.245Z,15.50
2022-09-22T10:03:08.052Z,15.10
2022-09-22T10:05:59.158Z,14.90
2022-09-22T10:08:29.374Z,14.80
2022-09-22T10:11:16.299Z,14.70
2022-09-22T10:13:44.993Z,14.60
2022-09-22T10:16:33.577Z,14.80
2022-09-22T10:19:19.704Z,15.10
2022-09-22T10:21:50.197Z,15.50
2022-09-22T10:24:37.462Z,15.80
2022-09-22T10:27:07.639Z,15.90
2022-09-22T10:29:36.550Z,15.90
2022-09-22T10:32:13.859Z,16.00
2022-09-22T10:37:21.478Z,15.90
2022-09-22T10:40:09.560Z,16.00
2022-09-22T10:42:41.164Z,15.90
2022-09-22T10:45:12.337Z,15.90
2022-09-22T10:47:49.211Z,15.80
2022-09-22T10:50:58.540Z,15.50
2022-09-22T10:53:37.772Z,15.30
2022-09-22T10:56:10.863Z,15.20
2022-09-22T10:58:58.283Z,15.20
2022-09-22T11:01:39.800Z,15.10
2022-09-22T11:04:29.124Z,15.50
2022-09-22T11:13:49.227Z,15.90
2022-09-22T11:16:28.627Z,15.90
2022-09-22T11:19:05.187Z,16.20
2022-09-22T11:21:43.159Z,16.50
2022-09-22T11:24:17.846Z,16.20
2022-09-22T11:26:49.906Z,16.40
2022-09-22T11:29:34.505Z,16.60
2022-09-22T11:32:07.466Z,16.80
2022-09-22T11:34:50.077Z,16.60
2022-09-22T11:37:36.685Z,16.50
2022-09-22T11:40:18.757Z,16.20
2022-09-22T11:43:06.697Z,15.80
2022-09-22T11:45:41.004Z,15.50
2022-09-22T11:48:16.957Z,15.50
2022-09-22T11:51:02.137Z,15.70
2022-09-22T11:53:36.557Z,16.00
2022-09-22T11:56:16.508Z,16.30
2022-09-22T11:59:03.527Z,16.40
2022-09-22T12:01:36.057Z,16.40
2022-09-22T12:04:09.246Z,16.30
2022-09-22T12:06:41.478Z,16.40
2022-09-22T12:09:12.787Z,16.60
2022-09-22T12:11:42.347Z,16.60
2022-09-22T12:14:13.717Z,16.40
2022-09-22T12:16:46.377Z,16.10
2022-09-22T12:19:22.096Z,16.00
2022-09-22T12:21:53.427Z,15.80
2022-09-22T12:24:21.817Z,15.90
2022-09-22T12:26:51.386Z,16.20
2022-09-22T12:29:29.131Z,16.40
2022-09-22T12:32:00.155Z,16.40
2022-09-22T12:34:34.136Z,16.60
2022-09-22T12:37:21.357Z,16.70
2022-09-22T12:39:50.348Z,16.90
2022-09-22T12:42:21.167Z,16.90
2022-09-22T12:44:52.819Z,16.90
2022-09-22T12:47:22.756Z,17.00
2022-09-22T12:49:53.668Z,17.10
2022-09-22T12:52:41.237Z,17.20
2022-09-22T12:55:19.841Z,17.10
2022-09-22T12:57:49.026Z,17.10
2022-09-22T13:00:32.238Z,17.10
2022-09-22T13:03:23.265Z,17.00
2022-09-22T13:05:54.066Z,16.90
2022-09-22T13:08:27.676Z,16.90
2022-09-22T13:11:00.709Z,16.70
2022-09-22T13:13:50.781Z,16.40
2022-09-22T13:16:35.939Z,16.20
2022-09-22T13:19:10.048Z,16.10
2022-09-22T13:21:42.071Z,15.90
2022-09-22T13:24:18.508Z,15.80
2022-09-22T13:27:06.149Z,15.60
2022-09-22T13:29:35.277Z,15.60
2022-09-22T13:32:18.388Z,15.60
2022-09-22T13:34:48.665Z,15.60
2022-09-22T13:37:24.464Z,15.60
2022-09-22T13:39:54.565Z,15.90
2022-09-22T13:42:31.634Z,16.10
2022-09-22T13:45:01.866Z,16.30
2022-09-22T13:47:30.314Z,16.50
2022-09-22T13:50:04.424Z,16.50
2022-09-22T13:52:36.926Z,16.30
2022-09-22T13:55:08.904Z,16.10
2022-09-22T13:57:39.262Z,15.90
2022-09-22T14:00:09.916Z,15.70
2022-09-22T14:02:45.324Z,15.70
2022-09-22T14:05:20.605Z,15.60
2022-09-22T14:08:10.533Z,15.60
2022-09-22T14:10:42.514Z,15.60
2022-09-22T14:13:25.784Z,15.60
2022-09-22T14:15:54.955Z,15.70
2022-09-22T14:18:26.433Z,16.00
2022-09-22T14:20:56.095Z,16.10
2022-09-22T14:23:29.344Z,16.20
2022-09-22T14:26:00.355Z,16.30
2022-09-22T14:28:30.244Z,16.40
2022-09-22T14:31:01.056Z,16.40
2022-09-22T14:33:33.467Z,16.30
2022-09-22T14:36:03.336Z,16.40
2022-09-22T14:39:03.362Z,16.40
2022-09-22T14:41:38.794Z,16.50
2022-09-22T14:44:31.364Z,16.40
2022-09-22T14:47:08.437Z,16.40
2022-09-22T14:49:38.375Z,16.40
2022-09-22T14:52:25.810Z,16.50
2022-09-22T14:54:57.354Z,16.40
2022-09-22T14:57:45.554Z,16.30
2022-09-22T15:00:51.367Z,16.30
2022-09-22T15:03:56.274Z,16.20
2022-09-22T15:06:25.984Z,16.10
2022-09-22T15:08:55.036Z,15.90
2022-09-22T15:11:48.336Z,15.70
2022-09-22T15:14:34.332Z,15.70
2022-09-22T15:17:17.018Z,15.50
2022-09-22T15:20:05.799Z,15.40
2022-09-22T15:22:55.480Z,15.30
2022-09-22T15:25:25.431Z,15.40
2022-09-22T15:27:54.200Z,15.40
2022-09-22T15:30:23.644Z,15.40
2022-09-22T15:32:52.084Z,15.50
2022-09-22T15:35:21.043Z,15.60
2022-09-22T15:37:50.525Z,15.60
2022-09-22T15:40:38.819Z,15.80
2022-09-22T15:43:13.292Z,15.70
2022-09-22T15:45:48.588Z,15.70
2022-09-22T15:48:37.182Z,15.70
2022-09-22T15:51:06.884Z,15.60
2022-09-22T15:53:36.316Z,15.60
2022-09-22T15:56:06.698Z,15.50
2022-09-22T15:58:40.827Z,15.60
2022-09-22T16:01:10.699Z,15.60
2022-09-22T16:03:41.806Z,15.60
2022-09-22T16:06:13.049Z,15.60
2022-09-22T16:09:02.420Z,15.50
2022-09-22T16:11:31.267Z,15.40
2022-09-22T16:14:04.451Z,15.40
2022-09-22T16:16:36.713Z,15.30
2022-09-22T16:19:08.893Z,15.20
2022-09-22T16:21:38.581Z,15.20
2022-09-22T16:24:29.177Z,15.20
2022-09-22T16:27:00.422Z,15.20
2022-09-22T16:29:49.561Z,15.20
2022-09-22T16:32:20.163Z,15.10
2022-09-22T16:34:49.104Z,15.10
2022-09-22T16:37:18.182Z,15.00
2022-09-22T16:39:48.683Z,14.90
2022-09-22T16:42:22.949Z,14.90
2022-09-22T16:44:55.186Z,14.80
2022-09-22T16:47:25.403Z,14.70
2022-09-22T16:50:13.045Z,14.60
2022-09-22T16:52:41.535Z,14.50
2022-09-22T16:55:33.606Z,14.50
2022-09-22T16:58:04.342Z,14.40
2022-09-22T17:00:53.591Z,14.30
2022-09-22T17:03:25.922Z,14.40
2022-09-22T17:06:13.093Z,14.30
2022-09-22T17:08:44.305Z,14.20
2022-09-22T17:11:15.577Z,14.20
2022-09-22T17:13:45.962Z,14.10
2022-09-22T17:16:34.265Z,14.00
2022-09-22T17:19:06.143Z,13.90
2022-09-22T17:21:36.022Z,13.80
2022-09-22T17:24:06.010Z,13.80
2022-09-22T17:26:37.939Z,13.70
2022-09-22T17:29:13.761Z,13.70
2022-09-22T17:32:02.604Z,13.60
2022-09-22T17:34:33.951Z,13.60
2022-09-22T17:37:42.541Z,13.50
2022-09-22T17:40:12.977Z,13.50
2022-09-22T17:42:44.520Z,13.40
2022-09-22T17:45:12.960Z,13.30
2022-09-22T17:47:59.038Z,13.20
2022-09-22T17:51:05.782Z,13.20
2022-09-22T17:53:54.369Z,13.20
2022-09-22T17:56:24.186Z,13.10
2022-09-22T17:58:52.879Z,13.00
2022-09-22T18:01:40.856Z,12.90
2022-09-22T18:04:29.886Z,13.00
2022-09-22T18:07:00.484Z,12.90
2022-09-22T18:09:32.393Z,12.90
2022-09-22T18:12:02.071Z,12.80
2022-09-22T18:14:31.897Z,12.80
2022-09-22T18:17:00.958Z,12.80
2022-09-22T18:19:32.639Z,12.70
2022-09-22T18:22:21.316Z,12.60
2022-09-22T18:24:52.683Z,12.60
2022-09-22T18:27:23.217Z,12.60
2022-09-22T18:30:15.862Z,12.60
2022-09-22T18:35:53.405Z,12.50
2022-09-22T18:38:21.759Z,12.50
2022-09-22T18:40:51.883Z,12.40
2022-09-22T18:43:41.905Z,12.40
2022-09-22T18:46:20.816Z,12.30
2022-09-22T18:49:05.525Z,12.20
2022-09-22T18:52:10.349Z,12.20
2022-09-22T18:54:59.204Z,12.20
2022-09-22T18:57:29.295Z,12.10
2022-09-22T19:00:01.978Z,12.10
2022-09-22T19:02:31.907Z,12.10
2022-09-22T19:05:19.234Z,12.10
2022-09-22T19:07:50.004Z,12.00
2022-09-22T19:10:22.256Z,12.00
2022-09-22T19:12:54.203Z,12.00
2022-09-22T19:15:25.922Z,12.00
2022-09-22T19:18:31.893Z,12.00
2022-09-22T19:21:41.427Z,12.00
2022-09-22T19:24:11.445Z,11.90
2022-09-22T19:26:42.505Z,11.90
2022-09-22T19:29:31.075Z,11.80
2022-09-22T19:32:01.845Z,11.80
2022-09-22T19:34:31.084Z,11.70
2022-09-22T19:37:00.203Z,11.60
2022-09-22T19:39:32.455Z,11.60
2022-09-22T19:42:00.925Z,11.70
2022-09-22T19:44:53.224Z,11.70
2022-09-22T19:47:25.606Z,11.60
2022-09-22T19:50:12.785Z,11.60
2022-09-22T19:52:41.306Z,11.60
2022-09-22T19:55:11.944Z,11.50
2022-09-22T19:57:42.468Z,11.50
2022-09-22T20:00:12.443Z,11.30
2022-09-22T20:02:42.641Z,11.50
2022-09-22T20:05:17.935Z,11.40
2022-09-22T20:07:46.735Z,11.40
2022-09-22T20:10:17.533Z,11.40
2022-09-22T20:12:50.156Z,11.30
2022-09-22T20:15:19.237Z,11.30
2022-09-22T20:17:50.414Z,11.30
2022-09-22T20:20:21.054Z,11.40
2022-09-22T20:22:53.334Z,11.30
2022-09-22T20:25:41.165Z,11.40
2022-09-22T20:28:28.463Z,11.30
2022-09-22T20:30:57.277Z,11.30
2022-09-22T20:33:27.655Z,11.20
2022-09-22T20:35:59.254Z,11.20
2022-09-22T20:38:28.154Z,11.10
2022-09-22T20:41:01.595Z,11.20
2022-09-22T20:43:49.025Z,11.00
2022-09-22T20:46:18.631Z,11.00
2022-09-22T20:49:07.158Z,11.00
2022-09-22T20:51:37.533Z,10.90
2022-09-22T20:54:44.181Z,11.00
2022-09-22T20:57:12.764Z,10.90
2022-09-22T21:00:01.966Z,10.90
2022-09-22T21:02:32.206Z,10.90
2022-09-22T21:05:03.155Z,10.90
2022-09-22T21:07:35.485Z,10.90
2022-09-22T21:10:21.624Z,10.90
2022-09-22T21:13:10.614Z,10.80
2022-09-22T21:15:41.534Z,10.80
2022-09-22T21:18:10.146Z,10.70
2022-09-22T21:20:41.093Z,10.70
2022-09-22T21:23:28.924Z,10.70
2022-09-22T21:26:01.403Z,10.60
2022-09-22T21:28:29.974Z,10.60
2022-09-22T21:31:19.378Z,10.60
2022-09-22T21:34:24.405Z,10.50
2022-09-22T21:36:54.204Z,10.40
2022-09-22T21:39:25.081Z,10.40
2022-09-22T21:42:12.735Z,10.40
2022-09-22T21:44:42.697Z,10.40
2022-09-22T21:47:17.755Z,10.30
2022-09-22T21:49:46.425Z,10.30
2022-09-22T21:52:33.684Z,10.30
2022-09-22T21:55:04.595Z,10.30
2022-09-22T21:57:34.523Z,10.20
2022-09-22T22:00:05.456Z,10.20
2022-09-22T22:02:54.334Z,10.10
2022-09-22T22:05:24.054Z,10.00
2022-09-22T22:07:53.134Z,10.00
2022-09-22T22:10:21.805Z,10.00
2022-09-22T22:12:52.686Z,10.00
2022-09-22T22:15:23.394Z,9.90
2022-09-22T22:17:53.904Z,9.90
2022-09-22T22:20:23.536Z,9.90
2022-09-22T22:22:51.794Z,9.70
2022-09-22T22:26:00.413Z,9.70
2022-09-22T22:35:38.974Z,9.70
2022-09-22T22:38:08.775Z,9.60
2022-09-22T22:40:58.235Z,9.70
2022-09-22T22:43:27.025Z,9.70
2022-09-22T22:45:57.790Z,9.70
2022-09-22T22:48:28.024Z,9.60
2022-09-22T22:50:57.824Z,9.60
2022-09-22T22:53:29.534Z,9.50
2022-09-22T22:55:59.105Z,9.50
2022-09-22T22:58:29.095Z,9.50
2022-09-22T23:01:03.266Z,9.40
2022-09-22T23:03:32.011Z,9.40
2022-09-22T23:06:00.982Z,9.40
2022-09-22T23:08:49.166Z,9.40
2022-09-22T23:11:37.286Z,9.30
2022-09-22T23:14:08.737Z,9.30
2022-09-22T23:16:38.142Z,9.30
2022-09-22T23:19:07.907Z,9.10
2022-09-22T23:21:37.767Z,9.30
2022-09-22T23:24:09.367Z,9.30
2022-09-22T23:26:41.977Z,9.20
2022-09-22T23:29:12.351Z,9.30
2022-09-22T23:31:41.027Z,9.20
2022-09-22T23:34:09.831Z,9.20
2022-09-22T23:36:40.583Z,9.20
2022-09-22T23:39:12.125Z,9.10
2022-09-22T23:41:40.427Z,9.10
2022-09-22T23:44:08.812Z,9.00
2022-09-22T23:46:38.978Z,9.20
2022-09-22T23:49:07.878Z,9.10
2022-09-22T23:51:37.161Z,9.10
2022-09-22T23:54:06.228Z,9.10
2022-09-22T23:56:34.749Z,8.90
2022-09-22T23:59:05.539Z,9.00
