createdAt,value
2024-02-14T00:00:31.073Z,0.00
2024-02-14T00:01:31.164Z,0.00
2024-02-14T00:02:30.958Z,0.00
2024-02-14T00:03:30.869Z,0.00
2024-02-14T00:04:30.726Z,0.00
2024-02-14T00:05:30.679Z,0.00
2024-02-14T00:06:30.604Z,0.00
2024-02-14T00:07:30.479Z,0.00
2024-02-14T00:08:30.402Z,0.00
2024-02-14T00:09:30.291Z,0.00
2024-02-14T00:10:30.209Z,0.00
2024-02-14T00:11:30.183Z,0.00
2024-02-14T00:12:30.043Z,0.00
2024-02-14T00:13:29.978Z,0.00
2024-02-14T00:14:29.887Z,0.00
2024-02-14T00:15:29.778Z,0.00
2024-02-14T00:16:29.707Z,0.00
2024-02-14T00:17:29.650Z,0.00
2024-02-14T00:18:29.729Z,0.00
2024-02-14T00:19:29.493Z,0.00
2024-02-14T00:20:29.372Z,0.00
2024-02-14T00:21:29.260Z,0.00
2024-02-14T00:22:29.173Z,0.00
2024-02-14T00:23:29.109Z,0.00
2024-02-14T00:24:29.000Z,0.00
2024-02-14T00:25:28.914Z,0.00
2024-02-14T00:26:28.835Z,0.00
2024-02-14T00:27:28.730Z,0.00
2024-02-14T00:28:28.852Z,0.00
2024-02-14T00:29:28.657Z,0.00
2024-02-14T00:30:30.772Z,0.00
2024-02-14T00:31:28.401Z,0.00
2024-02-14T00:32:28.559Z,0.00
2024-02-14T00:33:28.470Z,0.00
2024-02-14T00:34:28.269Z,0.00
2024-02-14T00:35:28.195Z,0.00
2024-02-14T00:36:27.979Z,0.00
2024-02-14T00:37:27.876Z,0.00
2024-02-14T00:38:27.833Z,0.00
2024-02-14T00:39:27.692Z,0.00
2024-02-14T00:40:27.622Z,0.00
2024-02-14T00:41:27.559Z,0.00
2024-02-14T00:42:27.438Z,0.00
2024-02-14T00:43:27.353Z,0.00
2024-02-14T00:44:27.359Z,0.00
2024-02-14T00:45:27.183Z,0.00
2024-02-14T00:46:27.097Z,0.00
2024-02-14T00:47:27.073Z,0.00
2024-02-14T00:48:27.002Z,0.00
2024-02-14T00:49:26.928Z,0.00
2024-02-14T00:50:26.781Z,0.00
2024-02-14T00:51:26.672Z,0.00
2024-02-14T00:52:26.577Z,0.00
2024-02-14T00:53:26.542Z,0.00
2024-02-14T00:54:26.451Z,0.00
2024-02-14T00:55:26.324Z,0.00
2024-02-14T00:56:26.268Z,0.00
2024-02-14T00:57:26.149Z,0.00
2024-02-14T00:58:26.056Z,0.00
2024-02-14T00:59:26.115Z,0.00
2024-02-14T01:00:25.878Z,0.00
2024-02-14T01:01:25.785Z,0.00
2024-02-14T01:02:25.733Z,0.00
2024-02-14T01:03:25.689Z,0.00
2024-02-14T01:04:25.538Z,0.00
2024-02-14T01:05:25.604Z,0.00
2024-02-14T01:06:25.453Z,0.00
2024-02-14T01:07:25.276Z,0.00
2024-02-14T01:08:25.204Z,0.00
2024-02-14T01:09:25.102Z,0.00
2024-02-14T01:10:25.010Z,0.00
2024-02-14T01:11:24.951Z,0.00
2024-02-14T01:12:24.853Z,0.00
2024-02-14T01:13:24.750Z,0.00
2024-02-14T01:14:24.676Z,0.00
2024-02-14T01:15:24.580Z,0.00
2024-02-14T01:16:24.488Z,0.00
2024-02-14T01:17:24.497Z,0.00
2024-02-14T01:18:24.365Z,0.00
2024-02-14T01:19:24.286Z,0.00
2024-02-14T01:20:24.151Z,0.00
2024-02-14T01:21:24.049Z,0.00
2024-02-14T01:22:23.968Z,0.00
2024-02-14T01:23:23.927Z,0.00
2024-02-14T01:24:23.790Z,0.00
2024-02-14T01:25:23.708Z,0.00
2024-02-14T01:26:23.742Z,0.00
2024-02-14T01:27:23.536Z,0.00
2024-02-14T01:28:23.456Z,0.00
2024-02-14T01:29:23.389Z,0.00
2024-02-14T01:30:23.283Z,0.00
2024-02-14T01:31:23.192Z,0.00
2024-02-14T01:32:23.092Z,0.00
2024-02-14T01:33:23.098Z,0.00
2024-02-14T01:34:23.024Z,0.00
2024-02-14T01:35:22.836Z,0.00
2024-02-14T01:36:22.752Z,0.00
2024-02-14T01:37:22.657Z,0.00
2024-02-14T01:38:22.590Z,0.00
2024-02-14T01:39:22.511Z,0.00
2024-02-14T01:40:22.403Z,0.00
2024-02-14T01:41:22.355Z,0.00
2024-02-14T01:42:22.227Z,0.00
2024-02-14T01:43:22.145Z,0.00
2024-02-14T01:44:22.069Z,0.00
2024-02-14T01:45:21.983Z,0.00
2024-02-14T01:46:21.886Z,0.00
2024-02-14T01:47:21.786Z,0.00
2024-02-14T01:48:21.811Z,0.00
2024-02-14T01:49:21.836Z,0.00
2024-02-14T01:50:21.533Z,0.00
2024-02-14T01:51:21.446Z,0.00
2024-02-14T01:52:21.358Z,0.00
2024-02-14T01:53:21.281Z,0.00
2024-02-14T01:54:21.209Z,0.00
2024-02-14T01:55:21.101Z,0.00
2024-02-14T01:56:21.007Z,0.00
2024-02-14T01:57:20.921Z,0.00
2024-02-14T01:58:20.843Z,0.00
2024-02-14T01:59:20.752Z,0.00
2024-02-14T02:00:20.668Z,0.00
2024-02-14T02:01:20.606Z,0.00
2024-02-14T02:02:20.493Z,0.00
2024-02-14T02:03:20.458Z,0.00
2024-02-14T02:04:20.316Z,0.00
2024-02-14T02:05:20.297Z,0.00
2024-02-14T02:06:20.216Z,0.00
2024-02-14T02:07:20.056Z,0.00
2024-02-14T02:08:19.976Z,0.00
2024-02-14T02:09:19.881Z,0.00
2024-02-14T02:10:19.841Z,0.00
2024-02-14T02:11:19.711Z,0.00
2024-02-14T02:12:19.620Z,0.00
2024-02-14T02:13:19.534Z,0.00
2024-02-14T02:14:19.448Z,0.00
2024-02-14T02:15:19.394Z,0.00
2024-02-14T02:16:19.280Z,0.00
2024-02-14T02:17:19.188Z,0.00
2024-02-14T02:18:19.249Z,0.00
2024-02-14T02:19:19.155Z,0.00
2024-02-14T02:20:18.979Z,0.00
2024-02-14T02:21:18.907Z,0.00
2024-02-14T02:22:18.757Z,0.00
2024-02-14T02:23:18.664Z,0.00
2024-02-14T02:24:18.572Z,0.00
2024-02-14T02:25:18.496Z,0.00
2024-02-14T02:26:18.409Z,0.00
2024-02-14T02:27:18.321Z,0.00
2024-02-14T02:28:18.242Z,0.00
2024-02-14T02:29:18.142Z,0.00
2024-02-14T02:30:18.122Z,0.00
2024-02-14T02:31:17.980Z,0.00
2024-02-14T02:32:17.880Z,0.00
2024-02-14T02:33:17.868Z,0.00
2024-02-14T02:34:17.922Z,0.00
2024-02-14T02:35:17.624Z,0.00
2024-02-14T02:36:17.543Z,0.00
2024-02-14T02:37:17.446Z,0.00
2024-02-14T02:38:17.357Z,0.00
2024-02-14T02:39:17.276Z,0.00
2024-02-14T02:40:17.185Z,0.00
2024-02-14T02:41:17.100Z,0.00
2024-02-14T02:42:17.026Z,0.00
2024-02-14T02:43:16.927Z,0.00
2024-02-14T02:44:16.870Z,0.00
2024-02-14T02:45:16.747Z,0.00
2024-02-14T02:46:16.675Z,0.00
2024-02-14T02:47:16.584Z,0.00
2024-02-14T02:48:16.560Z,0.00
2024-02-14T02:49:16.575Z,0.00
2024-02-14T02:50:16.329Z,0.00
2024-02-14T02:51:16.226Z,0.00
2024-02-14T02:52:16.145Z,0.00
2024-02-14T02:53:16.055Z,0.00
2024-02-14T02:54:15.988Z,0.00
2024-02-14T02:55:15.892Z,0.00
2024-02-14T02:56:15.796Z,0.00
2024-02-14T02:57:15.713Z,0.00
2024-02-14T02:58:15.628Z,0.00
2024-02-14T02:59:15.553Z,0.00
2024-02-14T03:00:15.457Z,0.00
2024-02-14T03:01:15.358Z,0.00
2024-02-14T03:02:15.276Z,0.00
2024-02-14T03:03:15.222Z,0.00
2024-02-14T03:04:15.129Z,0.00
2024-02-14T03:05:15.054Z,0.00
2024-02-14T03:06:14.996Z,0.00
2024-02-14T03:07:14.896Z,0.00
2024-02-14T03:08:14.765Z,0.00
2024-02-14T03:09:14.671Z,0.00
2024-02-14T03:10:14.575Z,0.00
2024-02-14T03:11:14.497Z,0.00
2024-02-14T03:12:14.434Z,0.00
2024-02-14T03:13:14.322Z,0.00
2024-02-14T03:14:14.244Z,0.00
2024-02-14T03:15:14.185Z,0.00
2024-02-14T03:16:14.087Z,0.00
2024-02-14T03:17:13.976Z,0.00
2024-02-14T03:18:13.953Z,0.00
2024-02-14T03:19:13.912Z,0.00
2024-02-14T03:20:16.594Z,0.00
2024-02-14T03:21:13.658Z,0.00
2024-02-14T03:22:13.534Z,0.00
2024-02-14T03:23:13.454Z,0.00
2024-02-14T03:24:13.390Z,0.00
2024-02-14T03:25:13.273Z,0.00
2024-02-14T03:26:13.184Z,0.00
2024-02-14T03:27:13.186Z,0.00
2024-02-14T03:28:13.016Z,0.00
2024-02-14T03:29:12.930Z,0.00
2024-02-14T03:30:12.892Z,0.00
2024-02-14T03:31:12.754Z,0.00
2024-02-14T03:32:12.675Z,0.00
2024-02-14T03:33:12.788Z,0.00
2024-02-14T03:34:12.589Z,0.00
2024-02-14T03:35:12.408Z,0.00
2024-02-14T03:36:12.384Z,0.00
2024-02-14T03:37:12.226Z,0.00
2024-02-14T03:38:12.160Z,0.00
2024-02-14T03:39:12.080Z,0.00
2024-02-14T03:40:11.979Z,0.00
2024-02-14T03:41:11.892Z,0.00
2024-02-14T03:42:11.823Z,0.00
2024-02-14T03:43:11.719Z,0.00
2024-02-14T03:44:11.631Z,0.00
2024-02-14T03:45:11.637Z,0.00
2024-02-14T03:46:11.454Z,0.00
2024-02-14T03:47:11.363Z,0.00
2024-02-14T03:48:11.378Z,0.00
2024-02-14T03:49:11.375Z,0.00
2024-02-14T03:50:11.114Z,0.00
2024-02-14T03:51:11.045Z,0.00
2024-02-14T03:52:11.030Z,0.00
2024-02-14T03:53:10.857Z,0.00
2024-02-14T03:54:10.854Z,0.00
2024-02-14T03:55:10.671Z,0.00
2024-02-14T03:56:10.585Z,0.00
2024-02-14T03:57:10.623Z,0.00
2024-02-14T03:58:10.418Z,0.00
2024-02-14T03:59:10.328Z,0.00
2024-02-14T04:00:10.361Z,0.00
2024-02-14T04:01:10.179Z,0.00
2024-02-14T04:02:10.070Z,0.00
2024-02-14T04:03:10.032Z,0.00
2024-02-14T04:04:09.908Z,0.00
2024-02-14T04:05:10.209Z,0.00
2024-02-14T04:06:09.787Z,0.00
2024-02-14T04:07:09.868Z,0.00
2024-02-14T04:08:09.569Z,0.00
2024-02-14T04:09:09.494Z,0.00
2024-02-14T04:10:09.398Z,0.00
2024-02-14T04:11:09.307Z,0.00
2024-02-14T04:12:09.216Z,0.00
2024-02-14T04:13:09.111Z,0.00
2024-02-14T04:14:09.027Z,0.00
2024-02-14T04:15:08.969Z,0.00
2024-02-14T04:16:08.848Z,0.00
2024-02-14T04:17:08.832Z,0.00
2024-02-14T04:18:08.818Z,0.00
2024-02-14T04:19:08.716Z,0.00
2024-02-14T04:20:08.516Z,0.00
2024-02-14T04:21:08.527Z,0.00
2024-02-14T04:22:08.350Z,0.00
2024-02-14T04:23:08.252Z,0.00
2024-02-14T04:24:08.189Z,0.00
2024-02-14T04:25:08.069Z,0.00
2024-02-14T04:26:07.986Z,0.00
2024-02-14T04:27:08.032Z,0.00
2024-02-14T04:28:07.809Z,0.00
2024-02-14T04:29:07.725Z,0.00
2024-02-14T04:30:07.689Z,0.00
2024-02-14T04:31:07.553Z,0.00
2024-02-14T04:32:07.480Z,0.00
2024-02-14T04:33:10.430Z,0.00
2024-02-14T04:34:07.375Z,0.00
2024-02-14T04:35:07.281Z,0.00
2024-02-14T04:36:07.227Z,0.00
2024-02-14T04:37:07.028Z,0.00
2024-02-14T04:38:06.943Z,0.00
2024-02-14T04:39:06.894Z,0.00
2024-02-14T04:40:06.765Z,0.00
2024-02-14T04:41:06.704Z,0.00
2024-02-14T04:42:06.683Z,0.00
2024-02-14T04:43:06.541Z,0.00
2024-02-14T04:44:06.564Z,0.00
2024-02-14T04:45:06.369Z,0.00
2024-02-14T04:46:06.248Z,0.00
2024-02-14T04:47:06.251Z,0.00
2024-02-14T04:48:06.256Z,0.00
2024-02-14T04:49:06.096Z,0.00
2024-02-14T04:50:05.980Z,0.00
2024-02-14T04:51:06.086Z,0.00
2024-02-14T04:52:05.740Z,0.00
2024-02-14T04:53:05.640Z,0.00
2024-02-14T04:54:05.620Z,0.00
2024-02-14T04:55:05.466Z,0.00
2024-02-14T04:56:05.390Z,0.00
2024-02-14T04:57:05.310Z,0.00
2024-02-14T04:58:05.212Z,0.00
2024-02-14T04:59:05.120Z,0.00
2024-02-14T05:00:05.094Z,0.00
2024-02-14T05:01:05.009Z,0.00
2024-02-14T05:02:04.868Z,0.00
2024-02-14T05:03:04.967Z,0.00
2024-02-14T05:04:04.748Z,0.00
2024-02-14T05:05:04.613Z,0.00
2024-02-14T05:06:04.598Z,0.00
2024-02-14T05:07:04.510Z,0.00
2024-02-14T05:08:04.334Z,0.00
2024-02-14T05:09:04.382Z,0.00
2024-02-14T05:10:04.177Z,0.00
2024-02-14T05:11:04.079Z,0.00
2024-02-14T05:12:04.092Z,0.00
2024-02-14T05:13:03.901Z,0.00
2024-02-14T05:14:03.813Z,0.00
2024-02-14T05:15:03.762Z,0.00
2024-02-14T05:16:03.641Z,0.00
2024-02-14T05:17:03.565Z,0.00
2024-02-14T05:18:03.605Z,0.00
2024-02-14T05:19:03.606Z,0.00
2024-02-14T05:20:03.308Z,0.00
2024-02-14T05:21:03.282Z,0.00
2024-02-14T05:22:03.118Z,0.00
2024-02-14T05:23:03.039Z,0.00
2024-02-14T05:24:03.044Z,0.00
2024-02-14T05:25:02.858Z,0.00
2024-02-14T05:26:02.781Z,0.00
2024-02-14T05:27:02.720Z,0.00
2024-02-14T05:28:02.606Z,0.00
2024-02-14T05:29:02.512Z,0.00
2024-02-14T05:30:02.480Z,0.00
2024-02-14T05:31:02.337Z,0.00
2024-02-14T05:32:02.259Z,0.00
2024-02-14T05:33:02.370Z,0.00
2024-02-14T05:34:02.208Z,0.00
2024-02-14T05:35:02.149Z,0.00
2024-02-14T05:36:01.942Z,0.00
2024-02-14T05:37:01.812Z,0.00
2024-02-14T05:38:01.734Z,0.00
2024-02-14T05:39:01.678Z,0.00
2024-02-14T05:40:01.549Z,0.00
2024-02-14T05:41:01.468Z,0.00
2024-02-14T05:42:01.455Z,0.00
2024-02-14T05:43:01.303Z,0.00
2024-02-14T05:44:01.205Z,0.00
2024-02-14T05:45:01.162Z,0.00
2024-02-14T05:46:01.052Z,0.00
2024-02-14T05:47:00.943Z,0.00
2024-02-14T05:48:01.086Z,0.00
2024-02-14T05:49:01.102Z,0.00
2024-02-14T05:50:00.776Z,0.00
2024-02-14T05:51:00.637Z,0.00
2024-02-14T05:52:00.536Z,0.00
2024-02-14T05:53:00.452Z,0.00
2024-02-14T05:54:00.385Z,0.00
2024-02-14T05:55:00.244Z,0.00
2024-02-14T05:56:00.174Z,0.00
2024-02-14T05:57:00.132Z,0.00
2024-02-14T05:58:00.041Z,4.00
2024-02-14T05:58:59.906Z,4.00
2024-02-14T05:59:59.861Z,0.00
2024-02-14T06:00:59.806Z,0.00
2024-02-14T06:01:59.640Z,4.00
2024-02-14T06:02:59.681Z,0.00
2024-02-14T06:03:59.512Z,4.00
2024-02-14T06:04:59.374Z,4.00
2024-02-14T06:05:59.343Z,8.00
2024-02-14T06:06:59.252Z,8.00
2024-02-14T06:07:59.105Z,8.00
2024-02-14T06:08:59.577Z,8.00
2024-02-14T06:09:58.940Z,12.00
2024-02-14T06:10:58.849Z,12.00
2024-02-14T06:11:58.794Z,16.00
2024-02-14T06:12:58.765Z,16.00
2024-02-14T06:13:58.612Z,20.00
2024-02-14T06:14:58.534Z,24.00
2024-02-14T06:15:58.418Z,24.00
2024-02-14T06:16:58.329Z,28.00
2024-02-14T06:17:58.274Z,32.00
2024-02-14T06:18:58.623Z,32.00
2024-02-14T06:19:58.117Z,40.00
2024-02-14T06:20:58.000Z,40.00
2024-02-14T06:21:57.894Z,44.00
2024-02-14T06:23:04.800Z,48.00
2024-02-14T06:23:57.776Z,48.00
2024-02-14T06:24:57.637Z,52.00
2024-02-14T06:25:57.550Z,60.00
2024-02-14T06:26:57.497Z,60.00
2024-02-14T06:27:57.376Z,64.00
2024-02-14T06:28:57.297Z,68.00
2024-02-14T06:29:57.213Z,76.00
2024-02-14T06:30:57.116Z,80.00
2024-02-14T06:31:57.024Z,84.00
2024-02-14T06:32:57.085Z,80.00
2024-02-14T06:33:57.110Z,84.00
2024-02-14T06:34:56.983Z,84.00
2024-02-14T06:35:56.899Z,84.00
2024-02-14T06:36:56.589Z,88.00
2024-02-14T06:38:03.487Z,100.00
2024-02-14T06:38:56.449Z,104.00
2024-02-14T06:39:56.330Z,104.00
2024-02-14T06:40:56.245Z,104.00
2024-02-14T06:41:56.181Z,104.00
2024-02-14T06:42:56.235Z,108.00
2024-02-14T06:43:55.979Z,104.00
2024-02-14T06:44:55.915Z,108.00
2024-02-14T06:45:55.817Z,112.00
2024-02-14T06:46:55.721Z,112.00
2024-02-14T06:47:55.811Z,116.00
2024-02-14T06:48:55.793Z,128.00
2024-02-14T06:49:55.490Z,144.00
2024-02-14T06:50:55.410Z,148.00
2024-02-14T06:51:55.295Z,156.00
2024-02-14T06:52:55.201Z,152.00
2024-02-14T06:53:55.145Z,156.00
2024-02-14T06:54:55.030Z,168.00
2024-02-14T06:55:54.939Z,180.00
2024-02-14T06:56:54.914Z,188.00
2024-02-14T06:57:54.767Z,196.00
2024-02-14T06:58:54.682Z,204.00
2024-02-14T06:59:54.626Z,216.00
2024-02-14T07:00:54.542Z,232.00
2024-02-14T07:01:55.630Z,248.00
2024-02-14T07:02:54.387Z,272.00
2024-02-14T07:03:54.278Z,288.00
2024-02-14T07:04:54.161Z,296.00
2024-02-14T07:05:54.126Z,300.00
2024-02-14T07:06:54.116Z,300.00
2024-02-14T07:07:53.897Z,316.00
2024-02-14T07:08:53.865Z,364.00
2024-02-14T07:09:53.721Z,412.00
2024-02-14T07:10:53.636Z,428.00
2024-02-14T07:11:53.604Z,444.00
2024-02-14T07:12:53.464Z,476.00
2024-02-14T07:13:53.386Z,528.00
2024-02-14T07:14:53.355Z,572.00
2024-02-14T07:15:53.206Z,612.00
2024-02-14T07:16:53.127Z,652.00
2024-02-14T07:17:53.114Z,648.00
2024-02-14T07:18:53.026Z,620.00
2024-02-14T07:19:52.936Z,588.00
2024-02-14T07:20:52.826Z,552.00
2024-02-14T07:21:52.685Z,528.00
2024-02-14T07:22:52.600Z,528.00
2024-02-14T07:23:52.565Z,536.00
2024-02-14T07:24:52.428Z,528.00
2024-02-14T07:25:52.345Z,512.00
2024-02-14T07:26:52.296Z,508.00
2024-02-14T07:27:52.183Z,524.00
2024-02-14T07:28:52.102Z,564.00
2024-02-14T07:29:52.172Z,600.00
2024-02-14T07:30:51.906Z,644.00
2024-02-14T07:31:51.861Z,684.00
2024-02-14T07:32:51.792Z,716.00
2024-02-14T07:33:51.795Z,752.00
2024-02-14T07:34:51.578Z,780.00
2024-02-14T07:35:51.514Z,788.00
2024-02-14T07:36:51.389Z,784.00
2024-02-14T07:37:51.295Z,796.00
2024-02-14T07:38:51.246Z,776.00
2024-02-14T07:39:51.139Z,744.00
2024-02-14T07:40:51.049Z,736.00
2024-02-14T07:41:50.965Z,740.00
2024-02-14T07:42:50.883Z,752.00
2024-02-14T07:43:50.792Z,780.00
2024-02-14T07:44:50.787Z,812.00
2024-02-14T07:45:50.642Z,864.00
2024-02-14T07:46:50.528Z,952.00
2024-02-14T07:47:50.483Z,1012.00
2024-02-14T07:48:50.531Z,1048.00
2024-02-14T07:49:50.462Z,1052.00
2024-02-14T07:50:50.189Z,1036.00
2024-02-14T07:51:50.112Z,988.00
2024-02-14T07:52:50.048Z,900.00
2024-02-14T07:53:49.938Z,828.00
2024-02-14T07:54:49.834Z,768.00
2024-02-14T07:55:49.749Z,724.00
2024-02-14T07:56:49.668Z,716.00
2024-02-14T07:57:49.583Z,788.00
2024-02-14T07:58:49.492Z,984.00
2024-02-14T07:59:49.440Z,1248.00
2024-02-14T08:00:49.335Z,1600.00
2024-02-14T08:01:49.361Z,1760.00
2024-02-14T08:02:49.163Z,1780.00
2024-02-14T08:03:49.105Z,1740.00
2024-02-14T08:04:50.516Z,1724.00
2024-02-14T08:05:48.954Z,1680.00
2024-02-14T08:06:48.818Z,1604.00
2024-02-14T08:07:48.717Z,1544.00
2024-02-14T08:08:48.673Z,1512.00
2024-02-14T08:09:48.552Z,1412.00
2024-02-14T08:10:48.460Z,1288.00
2024-02-14T08:11:48.452Z,1256.00
2024-02-14T08:12:48.288Z,1340.00
2024-02-14T08:13:48.207Z,1472.00
2024-02-14T08:14:48.137Z,1600.00
2024-02-14T08:15:48.037Z,1712.00
2024-02-14T08:16:47.953Z,1744.00
2024-02-14T08:17:49.616Z,1656.00
2024-02-14T08:18:47.854Z,1560.00
2024-02-14T08:19:47.945Z,1580.00
2024-02-14T08:20:47.645Z,1624.00
2024-02-14T08:21:47.513Z,1724.00
2024-02-14T08:22:47.437Z,1836.00
2024-02-14T08:23:47.349Z,1912.00
2024-02-14T08:24:47.263Z,1924.00
2024-02-14T08:25:47.181Z,1832.00
2024-02-14T08:26:47.123Z,1632.00
2024-02-14T08:27:47.012Z,1420.00
2024-02-14T08:28:46.910Z,1352.00
2024-02-14T08:29:47.030Z,1372.00
2024-02-14T08:30:46.737Z,1420.00
2024-02-14T08:31:46.658Z,1556.00
2024-02-14T08:32:46.732Z,1708.00
2024-02-14T08:33:46.699Z,1808.00
2024-02-14T08:34:46.500Z,1864.00
2024-02-14T08:35:46.326Z,1908.00
2024-02-14T08:36:46.240Z,1888.00
2024-02-14T08:37:46.160Z,2020.00
2024-02-14T08:38:46.101Z,2184.00
2024-02-14T08:39:45.983Z,2312.00
2024-02-14T08:40:45.890Z,2360.00
2024-02-14T08:41:45.809Z,2320.00
2024-02-14T08:42:45.753Z,2240.00
2024-02-14T08:43:47.726Z,2104.00
2024-02-14T08:44:45.569Z,1988.00
2024-02-14T08:45:45.470Z,1920.00
2024-02-14T08:46:45.403Z,1952.00
2024-02-14T08:47:45.346Z,1976.00
2024-02-14T08:48:45.225Z,1840.00
2024-02-14T08:49:45.128Z,1720.00
2024-02-14T08:50:45.053Z,1640.00
2024-02-14T08:51:44.956Z,1636.00
2024-02-14T08:52:44.871Z,1756.00
2024-02-14T08:53:45.220Z,2048.00
2024-02-14T08:54:44.708Z,2288.00
2024-02-14T08:55:44.601Z,2312.00
2024-02-14T08:56:44.587Z,2252.00
2024-02-14T08:57:44.439Z,2496.00
2024-02-14T08:58:44.360Z,2996.00
2024-02-14T08:59:44.280Z,3624.00
2024-02-14T09:00:44.212Z,3872.00
2024-02-14T09:01:44.173Z,3556.00
2024-02-14T09:02:44.062Z,3316.00
2024-02-14T09:03:43.969Z,3128.00
2024-02-14T09:04:43.860Z,2788.00
2024-02-14T09:05:43.814Z,2348.00
2024-02-14T09:06:43.796Z,2048.00
2024-02-14T09:07:43.572Z,1772.00
2024-02-14T09:08:43.510Z,1568.00
2024-02-14T09:09:43.404Z,1492.00
2024-02-14T09:10:43.344Z,1444.00
2024-02-14T09:11:43.285Z,1424.00
2024-02-14T09:12:43.149Z,1468.00
2024-02-14T09:13:43.093Z,1516.00
2024-02-14T09:14:42.992Z,1688.00
2024-02-14T09:15:42.900Z,1916.00
2024-02-14T09:16:42.813Z,1964.00
2024-02-14T09:17:42.835Z,1824.00
2024-02-14T09:18:42.809Z,1792.00
2024-02-14T09:19:42.622Z,1896.00
2024-02-14T09:20:42.623Z,2168.00
2024-02-14T09:21:42.473Z,2284.00
2024-02-14T09:22:42.335Z,2368.00
2024-02-14T09:23:42.245Z,2372.00
2024-02-14T09:24:42.126Z,2384.00
2024-02-14T09:25:42.053Z,2324.00
2024-02-14T09:26:42.018Z,2184.00
2024-02-14T09:27:41.867Z,1976.00
2024-02-14T09:28:41.805Z,1936.00
2024-02-14T09:29:41.777Z,1980.00
2024-02-14T09:30:41.743Z,2096.00
2024-02-14T09:31:41.533Z,2228.00
2024-02-14T09:32:41.568Z,2264.00
2024-02-14T09:33:41.868Z,2556.00
2024-02-14T09:34:41.432Z,2836.00
2024-02-14T09:35:41.223Z,3164.00
2024-02-14T09:36:41.101Z,3308.00
2024-02-14T09:37:41.036Z,3396.00
2024-02-14T09:38:40.994Z,3408.00
2024-02-14T09:39:40.857Z,3516.00
2024-02-14T09:40:40.760Z,3536.00
2024-02-14T09:41:40.723Z,3432.00
2024-02-14T09:42:40.626Z,3192.00
2024-02-14T09:43:40.504Z,2852.00
2024-02-14T09:44:40.430Z,2648.00
2024-02-14T09:45:40.364Z,2612.00
2024-02-14T09:46:40.279Z,2796.00
2024-02-14T09:47:40.328Z,2800.00
2024-02-14T09:48:40.265Z,2536.00
2024-02-14T09:49:40.157Z,2196.00
2024-02-14T09:50:39.928Z,2144.00
2024-02-14T09:51:39.830Z,2288.00
2024-02-14T09:52:39.744Z,2452.00
2024-02-14T09:53:39.697Z,2632.00
2024-02-14T09:54:39.577Z,2816.00
2024-02-14T09:55:39.492Z,2608.00
2024-02-14T09:56:39.481Z,2388.00
2024-02-14T09:57:39.318Z,2248.00
2024-02-14T09:58:39.250Z,1992.00
2024-02-14T09:59:39.181Z,1820.00
2024-02-14T10:00:39.178Z,1768.00
2024-02-14T10:01:39.012Z,1904.00
2024-02-14T10:02:38.916Z,2188.00
2024-02-14T10:03:38.828Z,2752.00
2024-02-14T10:04:38.743Z,3176.00
2024-02-14T10:05:38.712Z,3044.00
2024-02-14T10:06:38.609Z,2908.00
2024-02-14T10:07:38.482Z,2828.00
2024-02-14T10:08:42.520Z,2700.00
2024-02-14T10:09:38.336Z,2580.00
2024-02-14T10:10:38.221Z,2508.00
2024-02-14T10:11:38.193Z,2440.00
2024-02-14T10:12:38.059Z,2264.00
2024-02-14T10:13:37.989Z,2132.00
2024-02-14T10:14:37.908Z,2092.00
2024-02-14T10:15:37.802Z,2204.00
2024-02-14T10:16:37.732Z,2192.00
2024-02-14T10:17:37.713Z,2064.00
2024-02-14T10:18:37.650Z,2136.00
2024-02-14T10:19:37.507Z,2088.00
2024-02-14T10:20:37.402Z,1988.00
2024-02-14T10:21:37.302Z,2296.00
2024-02-14T10:22:37.287Z,2372.00
2024-02-14T10:23:37.169Z,2304.00
2024-02-14T10:24:37.057Z,2212.00
2024-02-14T10:25:36.980Z,2388.00
2024-02-14T10:26:36.936Z,2640.00
2024-02-14T10:27:36.806Z,2552.00
2024-02-14T10:28:40.940Z,2516.00
2024-02-14T10:29:36.645Z,2612.00
2024-02-14T10:30:36.553Z,2408.00
2024-02-14T10:31:36.455Z,2128.00
2024-02-14T10:32:36.443Z,1792.00
2024-02-14T10:33:36.330Z,1676.00
2024-02-14T10:34:36.369Z,1712.00
2024-02-14T10:35:36.222Z,1756.00
2024-02-14T10:36:36.051Z,1656.00
2024-02-14T10:37:35.954Z,1592.00
2024-02-14T10:38:35.961Z,1652.00
2024-02-14T10:39:35.781Z,1644.00
2024-02-14T10:40:35.706Z,1680.00
2024-02-14T10:41:35.641Z,1736.00
2024-02-14T10:42:35.560Z,1804.00
2024-02-14T10:43:35.444Z,1840.00
2024-02-14T10:44:35.431Z,1772.00
2024-02-14T10:45:35.287Z,1624.00
2024-02-14T10:46:35.196Z,1476.00
2024-02-14T10:47:35.378Z,1488.00
2024-02-14T10:48:35.579Z,1528.00
2024-02-14T10:49:35.227Z,1420.00
2024-02-14T10:50:34.894Z,1336.00
2024-02-14T10:51:34.787Z,1240.00
2024-02-14T10:52:34.712Z,1212.00
2024-02-14T10:53:34.730Z,1164.00
2024-02-14T10:54:34.548Z,1220.00
2024-02-14T10:55:34.441Z,1276.00
2024-02-14T10:56:34.558Z,1248.00
2024-02-14T10:57:34.272Z,1192.00
2024-02-14T10:58:34.259Z,1140.00
2024-02-14T10:59:34.155Z,1124.00
2024-02-14T11:00:34.044Z,1148.00
2024-02-14T11:01:33.938Z,1256.00
2024-02-14T11:02:33.980Z,1332.00
2024-02-14T11:03:33.881Z,1356.00
2024-02-14T11:04:33.704Z,1468.00
2024-02-14T11:05:33.648Z,1752.00
2024-02-14T11:06:33.683Z,1916.00
2024-02-14T11:07:33.440Z,1852.00
2024-02-14T11:08:33.409Z,1672.00
2024-02-14T11:09:34.309Z,1696.00
2024-02-14T11:10:33.221Z,1816.00
2024-02-14T11:11:33.121Z,1964.00
2024-02-14T11:12:33.019Z,2176.00
2024-02-14T11:13:33.081Z,2188.00
2024-02-14T11:14:32.925Z,2140.00
2024-02-14T11:15:32.804Z,2108.00
2024-02-14T11:16:32.693Z,2244.00
2024-02-14T11:17:32.691Z,2360.00
2024-02-14T11:18:32.706Z,2296.00
2024-02-14T11:19:32.703Z,2072.00
2024-02-14T11:20:32.460Z,1952.00
2024-02-14T11:21:32.275Z,1848.00
2024-02-14T11:22:32.173Z,1684.00
2024-02-14T11:23:32.153Z,1888.00
2024-02-14T11:24:32.021Z,2124.00
2024-02-14T11:25:31.926Z,2688.00
2024-02-14T11:26:31.914Z,3420.00
2024-02-14T11:27:34.670Z,3436.00
2024-02-14T11:28:31.661Z,2352.00
2024-02-14T11:29:31.615Z,1956.00
2024-02-14T11:30:31.505Z,1912.00
2024-02-14T11:31:31.421Z,1980.00
2024-02-14T11:32:31.416Z,2104.00
2024-02-14T11:33:31.368Z,2068.00
2024-02-14T11:34:31.221Z,2164.00
2024-02-14T11:35:31.132Z,2684.00
2024-02-14T11:36:31.010Z,3664.00
2024-02-14T11:37:30.951Z,5000.00
2024-02-14T11:38:30.859Z,5584.00
2024-02-14T11:39:30.756Z,4428.00
2024-02-14T11:40:30.661Z,5100.00
2024-02-14T11:41:31.809Z,7228.00
2024-02-14T11:42:30.522Z,10708.00
2024-02-14T11:43:30.409Z,29408.00
2024-02-14T11:44:30.428Z,9292.00
2024-02-14T11:45:30.244Z,6392.00
2024-02-14T11:46:30.174Z,5212.00
2024-02-14T11:47:30.138Z,4812.00
2024-02-14T11:48:30.175Z,4604.00
2024-02-14T11:49:30.089Z,3660.00
2024-02-14T11:50:29.865Z,2796.00
2024-02-14T11:51:29.745Z,2464.00
2024-02-14T11:52:29.662Z,2376.00
2024-02-14T11:53:29.686Z,2464.00
2024-02-14T11:54:29.539Z,2632.00
2024-02-14T11:55:29.408Z,2716.00
2024-02-14T11:56:29.329Z,3108.00
2024-02-14T11:57:29.247Z,3152.00
2024-02-14T11:58:29.181Z,3084.00
2024-02-14T11:59:29.092Z,2700.00
2024-02-14T12:00:29.043Z,2680.00
2024-02-14T12:01:30.258Z,2624.00
2024-02-14T12:02:28.829Z,2440.00
2024-02-14T12:03:28.749Z,2356.00
2024-02-14T12:04:28.671Z,2344.00
2024-02-14T12:05:28.600Z,2192.00
2024-02-14T12:06:28.546Z,2188.00
2024-02-14T12:07:28.526Z,1932.00
2024-02-14T12:08:28.451Z,1804.00
2024-02-14T12:09:30.748Z,1764.00
2024-02-14T12:10:28.162Z,1832.00
2024-02-14T12:11:28.083Z,1748.00
2024-02-14T12:12:27.995Z,1716.00
2024-02-14T12:13:27.942Z,1800.00
2024-02-14T12:14:27.868Z,1868.00
2024-02-14T12:15:27.752Z,1880.00
2024-02-14T12:16:27.677Z,1904.00
2024-02-14T12:17:27.607Z,1968.00
2024-02-14T12:18:27.579Z,2124.00
2024-02-14T12:19:30.123Z,2344.00
2024-02-14T12:20:27.336Z,2368.00
2024-02-14T12:21:27.271Z,2464.00
2024-02-14T12:22:27.193Z,2816.00
2024-02-14T12:23:27.141Z,3180.00
2024-02-14T12:24:26.998Z,3492.00
2024-02-14T12:25:26.915Z,3536.00
2024-02-14T12:26:26.838Z,3680.00
2024-02-14T12:27:26.749Z,4284.00
2024-02-14T12:28:26.666Z,4852.00
2024-02-14T12:29:26.602Z,5044.00
2024-02-14T12:30:26.537Z,4684.00
2024-02-14T12:31:26.418Z,4488.00
2024-02-14T12:32:26.368Z,4756.00
2024-02-14T12:33:26.680Z,5236.00
2024-02-14T12:34:26.303Z,6424.00
2024-02-14T12:35:26.091Z,8040.00
2024-02-14T12:36:26.016Z,10036.00
2024-02-14T12:37:25.915Z,10904.00
2024-02-14T12:38:25.841Z,7644.00
2024-02-14T12:39:25.766Z,5188.00
2024-02-14T12:40:25.682Z,4680.00
2024-02-14T12:41:25.594Z,5164.00
2024-02-14T12:42:25.505Z,6328.00