createdAt,value
2023-03-21T00:00:00.213Z,18
2023-03-21T00:04:00.263Z,19
2023-03-21T00:08:02.202Z,19
2023-03-21T00:12:00.198Z,18
2023-03-21T00:16:05.500Z,20
2023-03-21T00:20:00.218Z,20
2023-03-21T00:24:00.223Z,19
2023-03-21T00:28:08.084Z,19
2023-03-21T00:32:00.207Z,19
2023-03-21T00:36:05.111Z,20
2023-03-21T00:40:00.441Z,20
2023-03-21T00:44:00.218Z,19
2023-03-21T00:48:00.336Z,19
2023-03-21T00:52:14.622Z,19
2023-03-21T00:56:00.196Z,18
2023-03-21T01:00:00.237Z,19
2023-03-21T01:04:00.205Z,18
2023-03-21T01:08:00.406Z,18
2023-03-21T01:12:00.194Z,19
2023-03-21T01:16:00.272Z,18
2023-03-21T01:20:00.230Z,18
2023-03-21T01:24:00.204Z,19
2023-03-21T01:28:00.219Z,19
2023-03-21T01:32:00.221Z,19
2023-03-21T01:36:10.254Z,19
2023-03-21T01:40:00.173Z,20
2023-03-21T01:44:00.221Z,19
2023-03-21T01:48:00.281Z,19
2023-03-21T01:52:06.602Z,21
2023-03-21T01:56:00.201Z,20
2023-03-21T02:00:00.182Z,21
2023-03-21T02:04:00.254Z,20
2023-03-21T02:08:00.215Z,21
2023-03-21T02:12:00.238Z,22
2023-03-21T02:16:00.176Z,22
2023-03-21T02:20:00.218Z,24
2023-03-21T02:24:00.247Z,23
2023-03-21T02:28:00.211Z,24
2023-03-21T02:32:12.367Z,26
2023-03-21T02:36:05.629Z,24
2023-03-21T02:40:00.186Z,24
2023-03-21T02:44:00.203Z,25
2023-03-21T02:48:00.288Z,26
2023-03-21T02:52:08.720Z,24
2023-03-21T02:56:00.188Z,26
2023-03-21T03:00:07.421Z,26
2023-03-21T03:04:00.270Z,25
2023-03-21T03:08:00.207Z,27
2023-03-21T03:12:00.186Z,26
2023-03-21T03:16:00.230Z,23
2023-03-21T03:20:07.171Z,23
2023-03-21T03:24:00.187Z,23
2023-03-21T03:28:00.198Z,24
2023-03-21T03:32:00.240Z,22
2023-03-21T03:36:05.605Z,23
2023-03-21T03:40:00.196Z,22
2023-03-21T03:44:00.186Z,22
2023-03-21T03:48:00.296Z,23
2023-03-21T03:52:00.170Z,22
2023-03-21T03:56:00.218Z,24
2023-03-21T04:00:00.186Z,22
2023-03-21T04:04:12.334Z,22
2023-03-21T04:08:00.212Z,22
2023-03-21T04:12:00.213Z,23
2023-03-21T04:16:00.273Z,22
2023-03-21T04:20:10.797Z,23
2023-03-21T04:24:00.202Z,23
2023-03-21T04:28:00.252Z,23
2023-03-21T04:32:00.368Z,21
2023-03-21T04:36:00.314Z,22
2023-03-21T04:40:00.246Z,22
2023-03-21T04:44:00.234Z,23
2023-03-21T04:48:00.306Z,23
2023-03-21T04:52:00.217Z,22
2023-03-21T04:56:00.194Z,23
2023-03-21T05:00:00.217Z,23
2023-03-21T05:04:00.249Z,22
2023-03-21T05:08:00.214Z,22
2023-03-21T05:12:00.220Z,23
2023-03-21T05:16:00.204Z,22
2023-03-21T05:20:00.225Z,22
2023-03-21T05:24:00.215Z,21
2023-03-21T05:28:00.206Z,24
2023-03-21T05:32:00.212Z,23
2023-03-21T05:36:00.236Z,21
2023-03-21T05:40:00.179Z,23
2023-03-21T05:44:00.211Z,24
2023-03-21T05:48:00.275Z,22
2023-03-21T05:52:00.234Z,22
2023-03-21T05:56:00.201Z,22
2023-03-21T06:00:00.213Z,21
2023-03-21T06:04:00.347Z,21
2023-03-21T06:08:00.209Z,21
2023-03-21T06:12:00.215Z,22
2023-03-21T06:16:00.255Z,21
2023-03-21T06:20:00.216Z,21
2023-03-21T06:24:00.205Z,22
2023-03-21T06:28:00.220Z,21
2023-03-21T06:32:00.184Z,22
2023-03-21T06:36:00.275Z,22
2023-03-21T06:40:00.187Z,21
2023-03-21T06:44:00.219Z,22
2023-03-21T06:48:00.256Z,22
2023-03-21T06:52:00.394Z,23
2023-03-21T06:56:00.200Z,24
2023-03-21T07:00:00.202Z,26
2023-03-21T07:04:00.212Z,24
2023-03-21T07:08:00.215Z,23
2023-03-21T07:12:00.212Z,23
2023-03-21T07:16:00.255Z,21
2023-03-21T07:20:00.213Z,23
2023-03-21T07:24:00.218Z,23
2023-03-21T07:28:00.222Z,22
2023-03-21T07:32:00.327Z,24
2023-03-21T07:36:00.269Z,23
2023-03-21T07:40:00.236Z,24
2023-03-21T07:44:00.211Z,23
2023-03-21T07:48:00.304Z,23
2023-03-21T07:52:00.209Z,25
2023-03-21T07:56:00.201Z,23
2023-03-21T08:00:00.220Z,23
2023-03-21T08:04:00.176Z,24
2023-03-21T08:08:00.226Z,23
2023-03-21T08:12:00.246Z,22
2023-03-21T08:16:00.202Z,22
2023-03-21T08:20:00.208Z,21
2023-03-21T08:24:00.212Z,20
2023-03-21T08:28:00.212Z,22
2023-03-21T08:32:00.265Z,22
2023-03-21T08:36:00.264Z,21
2023-03-21T08:40:00.390Z,21
2023-03-21T08:44:00.229Z,21
2023-03-21T08:48:00.266Z,21
2023-03-21T08:52:00.227Z,22
2023-03-21T08:56:00.220Z,21
2023-03-21T09:00:00.201Z,21
2023-03-21T09:04:00.233Z,20
2023-03-21T09:08:00.225Z,21
2023-03-21T09:12:00.269Z,20
2023-03-21T09:16:00.519Z,22
2023-03-21T09:20:00.210Z,20
2023-03-21T09:24:00.234Z,20
2023-03-21T09:28:00.226Z,20
2023-03-21T09:32:00.213Z,20
2023-03-21T09:36:00.212Z,20
2023-03-21T09:40:00.219Z,21
2023-03-21T09:44:00.205Z,20
2023-03-21T09:48:00.261Z,19
2023-03-21T09:52:00.216Z,20
2023-03-21T09:56:00.192Z,19
2023-03-21T10:00:00.187Z,20
2023-03-21T10:04:00.609Z,19
2023-03-21T10:08:00.210Z,20
2023-03-21T10:12:01.217Z,20
2023-03-21T10:16:00.272Z,20
2023-03-21T10:20:00.234Z,18
2023-03-21T10:24:00.234Z,18
2023-03-21T10:28:00.200Z,18
2023-03-21T10:32:00.312Z,18
2023-03-21T10:36:00.229Z,19
2023-03-21T10:40:00.228Z,18
2023-03-21T10:44:00.210Z,18
2023-03-21T10:48:00.477Z,18
2023-03-21T10:52:00.214Z,17
2023-03-21T10:56:00.200Z,17
2023-03-21T11:00:00.212Z,19
2023-03-21T11:04:00.214Z,17
2023-03-21T11:08:00.194Z,17
2023-03-21T11:12:00.221Z,19
2023-03-21T11:16:00.192Z,21
2023-03-21T11:20:00.191Z,23
2023-03-21T11:24:00.222Z,23
2023-03-21T11:28:00.222Z,22
2023-03-21T11:32:00.211Z,21
2023-03-21T11:36:00.305Z,21
2023-03-21T11:40:00.226Z,20
2023-03-21T11:44:00.215Z,20
2023-03-21T11:48:00.333Z,20
2023-03-21T11:52:00.239Z,19
2023-03-21T11:56:00.199Z,19
2023-03-21T12:00:00.196Z,18
2023-03-21T12:04:00.239Z,18
2023-03-21T12:08:00.223Z,18
2023-03-21T12:12:00.243Z,18
2023-03-21T12:16:00.270Z,18
2023-03-21T12:20:00.244Z,17
2023-03-21T12:24:00.207Z,17
2023-03-21T12:28:02.857Z,17
2023-03-21T12:32:00.204Z,17
2023-03-21T12:36:01.537Z,15
2023-03-21T12:40:00.242Z,14
2023-03-21T12:44:00.198Z,13
2023-03-21T12:48:00.339Z,14
2023-03-21T12:52:00.193Z,13
2023-03-21T12:56:00.197Z,14
2023-03-21T13:00:00.229Z,12
2023-03-21T13:04:00.298Z,13
2023-03-21T13:08:00.194Z,14
2023-03-21T13:12:00.199Z,13
2023-03-21T13:16:00.305Z,13
2023-03-21T13:20:00.222Z,13
2023-03-21T13:24:00.188Z,13
2023-03-21T13:28:00.214Z,13
2023-03-21T13:32:00.246Z,12
2023-03-21T13:36:00.284Z,13
2023-03-21T13:40:00.208Z,12
2023-03-21T13:44:00.233Z,12
2023-03-21T13:48:00.250Z,12
2023-03-21T13:52:00.234Z,11
2023-03-21T13:56:00.194Z,10
2023-03-21T14:00:00.210Z,10
2023-03-21T14:04:00.318Z,11
2023-03-21T14:08:12.287Z,11
2023-03-21T14:12:06.967Z,10
2023-03-21T14:16:00.623Z,10
2023-03-21T14:20:00.209Z,10
2023-03-21T14:24:00.211Z,12
2023-03-21T14:28:00.203Z,11
2023-03-21T14:32:00.295Z,10
2023-03-21T14:36:00.310Z,12
2023-03-21T14:40:00.649Z,10
2023-03-21T14:44:00.274Z,10
2023-03-21T14:48:00.258Z,11
2023-03-21T14:52:00.227Z,10
2023-03-21T14:56:00.186Z,10
2023-03-21T15:00:00.235Z,10
2023-03-21T15:04:00.678Z,12
2023-03-21T15:08:00.223Z,12
2023-03-21T15:12:00.250Z,12
2023-03-21T15:16:00.236Z,12
2023-03-21T15:20:00.212Z,11
2023-03-21T15:24:00.205Z,12
2023-03-21T15:28:00.206Z,12
2023-03-21T15:32:00.188Z,13
2023-03-21T15:36:00.322Z,12
2023-03-21T15:40:00.208Z,13
2023-03-21T15:44:00.185Z,12
2023-03-21T15:48:00.263Z,13
2023-03-21T15:52:00.229Z,13
2023-03-21T15:56:00.194Z,15
2023-03-21T16:00:00.173Z,14
2023-03-21T16:04:00.216Z,15
2023-03-21T16:08:00.224Z,14
2023-03-21T16:12:00.192Z,15
2023-03-21T16:16:00.265Z,15
2023-03-21T16:20:00.253Z,17
2023-03-21T16:24:00.202Z,17
2023-03-21T16:28:00.206Z,17
2023-03-21T16:32:00.267Z,18
2023-03-21T16:36:00.217Z,17
2023-03-21T16:40:00.248Z,18
2023-03-21T16:44:00.177Z,18
2023-03-21T16:48:00.312Z,18
2023-03-21T16:52:00.218Z,19
2023-03-21T16:56:00.206Z,20
2023-03-21T17:00:00.287Z,21
2023-03-21T17:04:00.229Z,20
2023-03-21T17:08:00.220Z,21
2023-03-21T17:12:00.210Z,30
2023-03-21T17:16:00.185Z,27
2023-03-21T17:20:00.211Z,25
2023-03-21T17:24:00.213Z,21
2023-03-21T17:28:00.207Z,19
2023-03-21T17:32:00.185Z,19
2023-03-21T17:36:00.251Z,20
2023-03-21T17:40:00.217Z,18
2023-03-21T17:44:00.217Z,19
2023-03-21T17:48:00.237Z,18
2023-03-21T17:52:00.191Z,18
2023-03-21T17:56:00.192Z,17
2023-03-21T18:00:00.177Z,18
2023-03-21T18:04:00.206Z,17
2023-03-21T18:08:12.407Z,18
2023-03-21T18:12:00.206Z,19
2023-03-21T18:16:00.305Z,18
2023-03-21T18:20:00.206Z,19
2023-03-21T18:24:00.192Z,19
2023-03-21T18:28:10.428Z,19
2023-03-21T18:32:06.262Z,18
2023-03-21T18:36:00.594Z,17
2023-03-21T18:40:00.227Z,17
2023-03-21T18:44:07.344Z,14
2023-03-21T18:48:00.310Z,15
2023-03-21T18:52:00.202Z,15
2023-03-21T18:56:00.199Z,15
2023-03-21T19:00:00.217Z,14
2023-03-21T19:04:21.016Z,14
2023-03-21T19:08:00.229Z,14
2023-03-21T19:12:00.210Z,13
2023-03-21T19:16:02.508Z,16
2023-03-21T19:20:00.189Z,15
2023-03-21T19:24:25.244Z,14
2023-03-21T19:28:00.223Z,13
2023-03-21T19:32:00.253Z,13
2023-03-21T19:36:15.248Z,13
2023-03-21T19:40:00.228Z,14
2023-03-21T19:44:00.224Z,14
2023-03-21T19:48:00.502Z,13
2023-03-21T19:52:00.209Z,12
2023-03-21T19:56:03.610Z,13
2023-03-21T20:00:00.174Z,13
2023-03-21T20:04:00.172Z,12
2023-03-21T20:08:00.219Z,12
2023-03-21T20:12:00.215Z,11
2023-03-21T20:16:03.778Z,12
2023-03-21T20:20:00.234Z,13
2023-03-21T20:24:00.192Z,12
2023-03-21T20:28:15.273Z,12
2023-03-21T20:32:00.211Z,12
2023-03-21T20:36:35.647Z,12
2023-03-21T20:40:00.211Z,12
2023-03-21T20:44:41.725Z,13
2023-03-21T20:48:00.277Z,14
2023-03-21T20:52:51.780Z,13
2023-03-21T20:56:00.416Z,14
2023-03-21T21:00:00.201Z,14
2023-03-21T21:04:00.671Z,14
2023-03-21T21:08:00.206Z,15
2023-03-21T21:12:07.074Z,14
2023-03-21T21:16:00.515Z,14
2023-03-21T21:20:00.447Z,14
2023-03-21T21:24:00.238Z,14
2023-03-21T21:28:00.207Z,14
2023-03-21T21:32:00.204Z,16
2023-03-21T21:36:00.171Z,14
2023-03-21T21:40:00.222Z,15
2023-03-21T21:44:00.209Z,14
2023-03-21T21:48:00.266Z,15
2023-03-21T21:52:00.252Z,14
2023-03-21T21:56:00.193Z,14
2023-03-21T22:00:00.220Z,14
2023-03-21T22:04:00.218Z,14
2023-03-21T22:08:00.203Z,14
2023-03-21T22:12:00.202Z,15
2023-03-21T22:16:00.274Z,14
2023-03-21T22:20:06.104Z,14
2023-03-21T22:24:00.200Z,14
2023-03-21T22:28:00.202Z,14
2023-03-21T22:32:00.274Z,14
2023-03-21T22:36:00.193Z,14
2023-03-21T22:40:00.202Z,14
2023-03-21T22:44:00.181Z,14
2023-03-21T22:48:00.368Z,14
2023-03-21T22:52:00.246Z,14
2023-03-21T22:56:00.456Z,13
2023-03-21T23:00:00.251Z,12
2023-03-21T23:04:00.294Z,13
2023-03-21T23:08:00.216Z,12
2023-03-21T23:12:00.214Z,12
2023-03-21T23:16:00.214Z,12
2023-03-21T23:20:00.193Z,12
2023-03-21T23:24:00.216Z,10
2023-03-21T23:28:00.220Z,11
2023-03-21T23:32:00.207Z,10
2023-03-21T23:36:00.194Z,10
2023-03-21T23:40:00.207Z,11
2023-03-21T23:44:00.210Z,10
2023-03-21T23:48:00.302Z,11
2023-03-21T23:52:00.229Z,11
2023-03-21T23:56:00.201Z,11
