createdAt,value
2023-04-19T00:01:49.832Z,69.60
2023-04-19T00:04:19.901Z,75.45
2023-04-19T00:06:50.218Z,69.93
2023-04-19T00:09:20.184Z,69.07
2023-04-19T00:11:50.094Z,70.32
2023-04-19T00:14:19.841Z,67.88
2023-04-19T00:16:49.938Z,67.38
2023-04-19T00:19:19.674Z,69.70
2023-04-19T00:21:49.926Z,74.95
2023-04-19T00:24:21.334Z,71.93
2023-04-19T00:26:51.262Z,72.70
2023-04-19T00:29:20.956Z,70.63
2023-04-19T00:31:51.283Z,70.20
2023-04-19T00:34:21.009Z,69.13
2023-04-19T00:36:51.635Z,62.67
2023-04-19T00:39:21.747Z,60.15
2023-04-19T00:41:51.422Z,60.95
2023-04-19T00:44:21.670Z,60.17
2023-04-19T00:46:51.718Z,58.97
2023-04-19T00:49:23.122Z,60.05
2023-04-19T00:51:53.851Z,57.08
2023-04-19T00:54:24.016Z,56.80
2023-04-19T00:56:54.084Z,59.15
2023-04-19T00:59:24.544Z,55.55
2023-04-19T01:01:54.862Z,58.13
2023-04-19T01:04:25.315Z,58.28
2023-04-19T01:06:56.247Z,53.13
2023-04-19T01:09:25.988Z,53.78
2023-04-19T01:11:56.141Z,52.03
2023-04-19T01:14:25.854Z,51.80
2023-04-19T01:16:55.682Z,46.17
2023-04-19T01:19:25.409Z,45.85
2023-04-19T01:21:55.464Z,45.42
2023-04-19T01:24:25.144Z,48.08
2023-04-19T01:26:54.996Z,44.38
2023-04-19T01:29:24.680Z,44.08
2023-04-19T01:31:55.090Z,43.97
2023-04-19T01:34:25.119Z,45.03
2023-04-19T01:36:55.609Z,48.22
2023-04-19T01:39:27.579Z,48.03
2023-04-19T01:41:57.414Z,43.92
2023-04-19T01:44:27.121Z,46.47
2023-04-19T01:46:57.629Z,48.17
2023-04-19T01:49:27.568Z,48.45
2023-04-19T01:51:57.241Z,46.70
2023-04-19T01:54:27.298Z,46.95
2023-04-19T01:56:56.936Z,43.75
2023-04-19T01:59:27.071Z,48.13
2023-04-19T02:01:56.852Z,43.72
2023-04-19T02:04:27.380Z,44.65
2023-04-19T02:06:57.120Z,44.20
2023-04-19T02:09:26.719Z,44.03
2023-04-19T02:11:56.690Z,44.47
2023-04-19T02:14:26.325Z,46.75
2023-04-19T02:16:56.752Z,45.85
2023-04-19T02:19:26.652Z,43.00
2023-04-19T02:21:59.194Z,43.58
2023-04-19T02:24:29.310Z,46.47
2023-04-19T02:26:59.594Z,44.22
2023-04-19T02:29:29.425Z,44.53
2023-04-19T02:32:00.230Z,47.90
2023-04-19T02:34:30.403Z,44.67
2023-04-19T02:37:03.179Z,46.92
2023-04-19T02:39:33.682Z,48.30
2023-04-19T02:42:03.842Z,47.20
2023-04-19T02:44:34.805Z,47.20
2023-04-19T02:47:04.573Z,47.78
2023-04-19T02:49:39.429Z,45.38
2023-04-19T02:52:10.112Z,46.55
2023-04-19T02:54:42.662Z,47.47
2023-04-19T02:57:13.046Z,49.92
2023-04-19T02:59:45.281Z,51.03
2023-04-19T03:02:15.390Z,46.13
2023-04-19T03:04:45.082Z,45.53
2023-04-19T03:07:15.270Z,45.22
2023-04-19T03:09:44.944Z,46.05
2023-04-19T03:12:15.271Z,45.45
2023-04-19T03:14:45.454Z,46.33
2023-04-19T03:17:15.905Z,47.13
2023-04-19T03:19:45.788Z,48.17
2023-04-19T03:22:16.150Z,45.92
2023-04-19T03:24:45.938Z,46.35
2023-04-19T03:27:23.994Z,45.90
2023-04-19T03:29:59.783Z,46.15
2023-04-19T03:32:31.857Z,45.60
2023-04-19T03:35:02.481Z,48.10
2023-04-19T03:37:32.419Z,49.88
2023-04-19T03:40:02.484Z,45.22
2023-04-19T03:42:36.383Z,48.53
2023-04-19T03:45:12.863Z,46.25
2023-04-19T03:47:48.091Z,46.90
2023-04-19T03:50:18.300Z,58.25
2023-04-19T03:52:52.085Z,53.53
2023-04-19T03:55:22.166Z,46.38
2023-04-19T03:57:52.099Z,48.08
2023-04-19T04:00:31.764Z,57.55
2023-04-19T04:03:03.576Z,47.28
2023-04-19T04:05:34.253Z,46.10
2023-04-19T04:08:04.460Z,47.55
2023-04-19T04:10:34.558Z,48.00
2023-04-19T04:13:04.653Z,51.03
2023-04-19T04:15:43.237Z,47.35
2023-04-19T04:18:15.186Z,44.15
2023-04-19T04:20:46.368Z,48.08
2023-04-19T04:23:16.458Z,48.13
2023-04-19T04:26:01.854Z,50.72
2023-04-19T04:28:47.478Z,47.97
2023-04-19T04:31:19.552Z,48.08
2023-04-19T04:33:50.869Z,47.97
2023-04-19T04:36:23.546Z,47.38
2023-04-19T04:38:55.492Z,48.42
2023-04-19T04:41:26.756Z,47.38
2023-04-19T04:44:12.219Z,47.10
2023-04-19T04:46:44.785Z,48.30
2023-04-19T04:49:19.290Z,45.95
2023-04-19T04:51:49.192Z,49.20
2023-04-19T04:54:19.260Z,49.97
2023-04-19T04:56:50.818Z,48.20
2023-04-19T04:59:20.800Z,48.42
2023-04-19T05:01:52.597Z,47.33
2023-04-19T05:04:23.101Z,47.45
2023-04-19T05:06:52.763Z,68.20
2023-04-19T05:09:27.449Z,66.65
2023-04-19T05:11:57.492Z,63.28
2023-04-19T05:14:27.561Z,47.63
2023-04-19T05:16:57.884Z,46.95
2023-04-19T05:19:27.721Z,45.75
2023-04-19T05:22:04.080Z,46.22
2023-04-19T05:24:33.923Z,45.85
2023-04-19T05:27:03.861Z,47.35
2023-04-19T05:29:34.223Z,49.28
2023-04-19T05:32:03.939Z,46.05
2023-04-19T05:34:38.129Z,45.17
2023-04-19T05:37:08.349Z,46.22
2023-04-19T05:39:38.555Z,47.92
2023-04-19T05:42:08.514Z,46.65
2023-04-19T05:44:38.552Z,46.75
2023-04-19T05:47:08.957Z,47.00
2023-04-19T05:49:58.314Z,45.38
2023-04-19T05:52:33.706Z,46.00
2023-04-19T05:55:04.486Z,47.63
2023-04-19T05:57:36.443Z,45.58
2023-04-19T06:00:07.082Z,44.38
2023-04-19T06:02:45.510Z,45.13
2023-04-19T06:05:17.063Z,46.15
2023-04-19T06:07:55.152Z,46.38
2023-04-19T06:10:28.972Z,45.50
2023-04-19T06:13:03.994Z,45.08
2023-04-19T06:15:33.809Z,45.88
2023-04-19T06:18:03.972Z,45.33
2023-04-19T06:20:33.630Z,46.95
2023-04-19T06:23:03.497Z,45.05
2023-04-19T06:25:33.179Z,45.78
2023-04-19T06:28:03.904Z,48.50
2023-04-19T06:30:33.594Z,47.03
2023-04-19T06:33:03.621Z,45.05
2023-04-19T06:35:34.118Z,44.72
2023-04-19T06:38:06.212Z,44.70
2023-04-19T06:40:38.681Z,43.15
2023-04-19T06:43:08.662Z,42.17
2023-04-19T06:45:38.349Z,43.67
2023-04-19T06:48:08.364Z,43.95
2023-04-19T06:50:38.115Z,47.70
2023-04-19T06:53:08.282Z,46.15
2023-04-19T06:55:38.251Z,45.90
2023-04-19T06:58:12.034Z,44.85
2023-04-19T07:00:42.008Z,47.35
2023-04-19T07:03:12.514Z,46.97
2023-04-19T07:05:43.153Z,45.70
2023-04-19T07:08:12.963Z,45.35
2023-04-19T07:10:45.188Z,46.35
2023-04-19T07:13:15.265Z,47.55
2023-04-19T07:15:45.369Z,46.63
2023-04-19T07:18:19.443Z,47.45
2023-04-19T07:20:51.136Z,47.15
2023-04-19T07:23:22.122Z,48.50
2023-04-19T07:25:51.857Z,46.28
2023-04-19T07:28:21.677Z,47.72
2023-04-19T07:30:51.383Z,45.97
2023-04-19T07:33:21.305Z,47.92
2023-04-19T07:35:51.212Z,47.53
2023-04-19T07:38:21.212Z,47.00
2023-04-19T07:40:51.506Z,46.53
2023-04-19T07:43:21.445Z,47.92
2023-04-19T07:45:51.219Z,48.17
2023-04-19T07:48:21.331Z,48.25
2023-04-19T07:50:51.789Z,50.75
2023-04-19T07:53:22.074Z,49.47
2023-04-19T07:55:51.876Z,50.53
2023-04-19T07:58:21.918Z,49.25
2023-04-19T08:00:51.725Z,51.25
2023-04-19T08:03:22.117Z,51.58
2023-04-19T08:05:52.384Z,51.08
2023-04-19T08:08:22.504Z,52.10
2023-04-19T08:10:52.380Z,48.75
2023-04-19T08:13:23.494Z,48.78
2023-04-19T08:16:27.123Z,50.83
2023-04-19T08:18:43.884Z,52.45
2023-04-19T08:21:13.764Z,52.88
2023-04-19T08:23:48.227Z,52.95
2023-04-19T08:26:18.400Z,51.50
2023-04-19T08:28:48.156Z,53.35
2023-04-19T08:31:18.443Z,54.17
2023-04-19T08:33:48.850Z,51.80
2023-04-19T08:36:22.442Z,53.05
2023-04-19T08:39:06.935Z,52.60
2023-04-19T08:41:42.996Z,52.70
2023-04-19T08:44:17.739Z,51.80
2023-04-19T08:46:53.399Z,50.22
2023-04-19T08:49:24.126Z,51.45
2023-04-19T08:51:54.929Z,50.67
2023-04-19T08:54:25.507Z,51.03
2023-04-19T08:56:56.188Z,51.28
2023-04-19T08:59:25.861Z,49.35
2023-04-19T09:01:57.752Z,51.95
2023-04-19T09:07:04.535Z,51.95
2023-04-19T09:09:40.815Z,52.35
2023-04-19T09:12:19.999Z,51.92
2023-04-19T09:15:01.314Z,51.50
2023-04-19T09:17:34.541Z,53.17
2023-04-19T09:20:06.526Z,50.97
2023-04-19T09:22:40.574Z,50.53
2023-04-19T09:25:41.415Z,50.88
2023-04-19T09:28:15.937Z,50.65
2023-04-19T09:31:00.004Z,49.47
2023-04-19T09:33:43.795Z,49.50
2023-04-19T09:36:38.144Z,50.55
2023-04-19T09:39:12.404Z,49.00
2023-04-19T09:42:03.579Z,46.53
2023-04-19T09:47:33.562Z,47.92
2023-04-19T09:50:22.762Z,48.72
2023-04-19T09:53:19.678Z,48.13
2023-04-19T09:56:01.476Z,50.42
2023-04-19T09:58:47.011Z,50.03
2023-04-19T10:01:24.188Z,49.20
2023-04-19T10:03:55.555Z,51.55
2023-04-19T10:06:40.430Z,49.97
2023-04-19T10:09:18.975Z,55.20
2023-04-19T10:11:58.056Z,53.90
2023-04-19T10:14:40.098Z,52.00
2023-04-19T10:17:16.422Z,51.33
2023-04-19T10:19:53.463Z,53.33
2023-04-19T10:22:31.201Z,54.25
2023-04-19T10:25:19.794Z,52.88
2023-04-19T10:27:54.930Z,53.03
2023-04-19T10:30:30.582Z,52.80
2023-04-19T10:33:06.206Z,54.17
2023-04-19T10:35:40.014Z,54.45
2023-04-19T10:38:21.403Z,55.75
2023-04-19T10:41:05.245Z,55.35
2023-04-19T10:43:39.681Z,57.08
2023-04-19T10:46:17.515Z,57.95
2023-04-19T10:49:05.304Z,58.97
2023-04-19T10:51:38.569Z,58.42
2023-04-19T10:54:34.341Z,62.42
2023-04-19T10:57:07.222Z,58.88
2023-04-19T10:59:41.020Z,61.55
2023-04-19T11:02:34.134Z,59.45
2023-04-19T11:05:17.394Z,58.67
2023-04-19T11:07:52.284Z,61.38
2023-04-19T11:10:35.232Z,67.63
2023-04-19T11:13:10.762Z,67.63
2023-04-19T11:15:47.588Z,60.72
2023-04-19T11:18:37.365Z,62.97
2023-04-19T11:21:16.994Z,62.30
2023-04-19T11:23:49.457Z,61.17
2023-04-19T11:26:23.052Z,64.03
2023-04-19T11:29:00.490Z,60.88
2023-04-19T11:31:35.698Z,62.67
2023-04-19T11:34:06.173Z,61.95
2023-04-19T11:36:38.325Z,67.50
2023-04-19T11:39:12.728Z,69.35
2023-04-19T11:41:42.906Z,63.17
2023-04-19T11:44:26.155Z,62.17
2023-04-19T11:47:06.573Z,62.25
2023-04-19T11:49:36.769Z,62.28
2023-04-19T11:52:08.830Z,63.40
2023-04-19T11:54:38.957Z,61.85
2023-04-19T11:57:10.237Z,63.25
2023-04-19T11:59:40.991Z,63.13
2023-04-19T12:02:13.038Z,64.57
2023-04-19T12:04:43.457Z,66.18
2023-04-19T12:07:13.334Z,68.05
2023-04-19T12:09:43.284Z,68.60
2023-04-19T12:12:14.627Z,68.72
2023-04-19T12:14:54.499Z,68.22
2023-04-19T12:17:24.585Z,66.93
2023-04-19T12:19:54.381Z,67.13
2023-04-19T12:22:25.809Z,67.75
2023-04-19T12:24:57.448Z,66.25
2023-04-19T12:27:27.710Z,65.28
2023-04-19T12:29:57.533Z,63.97
2023-04-19T12:32:27.578Z,65.53
2023-04-19T12:34:57.328Z,66.35
2023-04-19T12:37:27.329Z,64.50
2023-04-19T12:39:57.247Z,65.50
2023-04-19T12:42:27.929Z,64.30
2023-04-19T12:44:57.697Z,63.45
2023-04-19T12:47:27.657Z,62.97
2023-04-19T12:49:59.059Z,62.80
2023-04-19T12:52:29.407Z,62.58
2023-04-19T12:54:59.110Z,62.05
2023-04-19T12:57:31.484Z,63.28
2023-04-19T13:00:02.591Z,185.75
2023-04-19T13:02:32.429Z,63.78
2023-04-19T13:05:02.634Z,63.50
2023-04-19T13:07:34.103Z,63.03
2023-04-19T13:10:05.087Z,62.92
2023-04-19T13:12:34.976Z,65.70
2023-04-19T13:15:05.284Z,63.13
2023-04-19T13:17:35.539Z,64.90
2023-04-19T13:20:06.114Z,62.63
2023-04-19T13:22:36.275Z,63.00
2023-04-19T13:25:06.745Z,64.57
2023-04-19T13:27:39.664Z,64.30
2023-04-19T13:30:10.317Z,63.05
2023-04-19T13:32:40.228Z,62.53
2023-04-19T13:35:10.662Z,65.10
2023-04-19T13:37:41.806Z,63.78
2023-04-19T13:40:19.307Z,62.50
2023-04-19T13:42:49.966Z,61.88
2023-04-19T13:45:19.740Z,63.97
2023-04-19T13:47:49.865Z,59.95
2023-04-19T13:50:19.606Z,61.38
2023-04-19T13:52:49.572Z,61.17
2023-04-19T13:55:19.543Z,63.30
2023-04-19T13:57:49.667Z,62.92
2023-04-19T14:00:20.167Z,63.20
2023-04-19T14:02:52.212Z,65.95
2023-04-19T14:05:23.287Z,65.82
2023-04-19T14:07:53.866Z,68.95
2023-04-19T14:10:24.092Z,63.80
2023-04-19T14:12:55.748Z,63.15
2023-04-19T14:15:27.099Z,63.05
2023-04-19T14:17:57.367Z,61.28
2023-04-19T14:20:29.265Z,64.18
2023-04-19T14:23:01.744Z,65.55
2023-04-19T14:25:31.853Z,64.97
2023-04-19T14:28:01.686Z,67.72
2023-04-19T14:30:32.071Z,93.72
2023-04-19T14:33:03.691Z,71.05
2023-04-19T14:35:33.587Z,66.55
2023-04-19T14:38:03.775Z,71.43
2023-04-19T14:40:33.464Z,67.57
2023-04-19T14:43:03.501Z,71.00
2023-04-19T14:45:33.258Z,69.25
2023-04-19T14:48:03.237Z,68.50
2023-04-19T14:50:32.923Z,66.20
2023-04-19T14:53:02.810Z,66.70
2023-04-19T14:55:32.454Z,76.30
2023-04-19T14:58:03.105Z,81.38
2023-04-19T15:00:33.010Z,79.40
2023-04-19T15:03:03.961Z,66.85
2023-04-19T15:05:40.749Z,63.55
2023-04-19T15:08:23.387Z,66.50
2023-04-19T15:10:59.460Z,66.85
2023-04-19T15:13:32.800Z,67.22
2023-04-19T15:16:05.301Z,65.75
2023-04-19T15:18:35.212Z,65.18
2023-04-19T15:21:08.134Z,65.57
2023-04-19T15:23:38.698Z,63.95
2023-04-19T15:26:08.448Z,64.53
2023-04-19T15:28:38.396Z,66.38
2023-04-19T15:31:12.577Z,66.47
2023-04-19T15:33:42.587Z,65.88
2023-04-19T15:36:12.393Z,63.10
2023-04-19T15:38:43.908Z,66.38
2023-04-19T15:41:14.072Z,65.72
2023-04-19T15:43:43.823Z,63.38
2023-04-19T15:46:15.158Z,65.53
2023-04-19T15:48:48.211Z,64.57
2023-04-19T15:51:18.298Z,64.53
2023-04-19T15:53:48.033Z,64.72
2023-04-19T15:56:18.067Z,64.20
2023-04-19T15:58:47.787Z,64.57
2023-04-19T16:01:19.202Z,63.80
2023-04-19T16:03:49.839Z,63.80
2023-04-19T16:06:19.747Z,65.45
2023-04-19T16:08:49.744Z,66.95
2023-04-19T16:11:19.488Z,66.07
2023-04-19T16:13:50.009Z,66.15
2023-04-19T16:16:19.869Z,66.82
2023-04-19T16:18:50.064Z,64.97
2023-04-19T16:21:19.885Z,65.13
2023-04-19T16:23:50.072Z,65.00
2023-04-19T16:26:19.788Z,65.13
2023-04-19T16:28:50.703Z,67.13
2023-04-19T16:31:20.711Z,65.25
2023-04-19T16:33:50.391Z,65.28
2023-04-19T16:36:24.243Z,64.07
2023-04-19T16:38:54.210Z,66.43
2023-04-19T16:41:23.928Z,65.05
2023-04-19T16:43:55.988Z,63.75
2023-04-19T16:46:27.594Z,66.93
2023-04-19T16:49:00.999Z,64.65
2023-04-19T16:51:31.060Z,63.90
2023-04-19T16:54:00.769Z,62.80
2023-04-19T16:56:31.639Z,63.95
2023-04-19T16:59:01.549Z,62.05
2023-04-19T17:01:31.375Z,65.25
2023-04-19T17:04:02.325Z,66.85
2023-04-19T17:06:33.612Z,63.17
2023-04-19T17:09:07.670Z,66.47
2023-04-19T17:11:37.647Z,65.63
2023-04-19T17:14:07.383Z,68.38
2023-04-19T17:16:37.494Z,68.20
2023-04-19T17:19:07.222Z,72.03
2023-04-19T17:21:37.262Z,68.10
2023-04-19T17:24:07.533Z,72.10
2023-04-19T17:26:37.661Z,69.07
2023-04-19T17:29:07.802Z,65.45
2023-04-19T17:31:37.940Z,65.03
2023-04-19T17:34:07.750Z,65.88
2023-04-19T17:36:37.860Z,62.20
2023-04-19T17:39:09.384Z,61.28
2023-04-19T17:41:39.605Z,65.65
2023-04-19T17:44:09.313Z,64.05
2023-04-19T17:46:41.157Z,64.18
2023-04-19T17:49:11.433Z,62.83
2023-04-19T17:51:41.616Z,64.07
2023-04-19T17:54:11.462Z,62.35
2023-04-19T17:56:41.142Z,69.60
2023-04-19T17:59:11.269Z,60.05
2023-04-19T18:01:41.864Z,62.25
2023-04-19T18:04:15.530Z,61.92
2023-04-19T18:06:46.253Z,65.40
2023-04-19T18:09:16.351Z,62.05
2023-04-19T18:11:46.795Z,63.00
2023-04-19T18:14:16.850Z,66.80
2023-04-19T18:16:47.027Z,65.95
2023-04-19T18:19:17.245Z,62.28
2023-04-19T18:21:47.193Z,62.28
2023-04-19T18:24:17.109Z,61.85
2023-04-19T18:26:47.168Z,61.33
2023-04-19T18:29:17.533Z,68.50
2023-04-19T18:31:47.578Z,64.03
2023-04-19T18:34:20.518Z,62.67
2023-04-19T18:36:50.690Z,65.78
2023-04-19T18:39:20.425Z,64.82
2023-04-19T18:41:50.319Z,62.63
2023-04-19T18:44:43.854Z,62.25
2023-04-19T18:47:10.753Z,65.45
2023-04-19T18:49:40.699Z,66.65
2023-04-19T18:52:10.520Z,61.80
2023-04-19T18:54:40.583Z,64.22
2023-04-19T18:59:49.089Z,67.25
2023-04-19T19:02:18.969Z,63.03
2023-04-19T19:04:56.759Z,67.07
2023-04-19T19:10:09.849Z,63.50
2023-04-19T19:12:48.561Z,65.28
2023-04-19T19:15:18.821Z,63.80
2023-04-19T19:17:50.168Z,65.10
2023-04-19T19:20:21.421Z,62.65
2023-04-19T19:22:51.699Z,69.68
2023-04-19T19:25:21.873Z,68.47
2023-04-19T19:30:31.023Z,66.35
2023-04-19T19:33:01.438Z,70.53
2023-04-19T19:35:31.329Z,70.97
2023-04-19T19:38:01.246Z,67.88
2023-04-19T19:40:32.725Z,65.72
2023-04-19T19:43:04.066Z,67.63
2023-04-19T19:45:33.934Z,66.38
2023-04-19T19:48:04.696Z,66.90
2023-04-19T19:51:00.889Z,67.55
2023-04-19T19:53:24.825Z,70.35
2023-04-19T19:55:56.621Z,69.45
2023-04-19T19:58:48.221Z,68.05
2023-04-19T20:01:17.129Z,70.07
2023-04-19T20:03:47.063Z,68.47
2023-04-19T20:07:07.805Z,68.53
2023-04-19T20:09:07.263Z,70.82
2023-04-19T20:11:37.116Z,68.78
2023-04-19T20:14:08.030Z,70.82
2023-04-19T20:16:37.745Z,68.05
2023-04-19T20:19:11.320Z,76.70
2023-04-19T20:21:41.464Z,72.55
2023-04-19T20:24:11.196Z,70.90
2023-04-19T20:26:41.644Z,70.30
2023-04-19T20:29:11.269Z,75.90
2023-04-19T20:31:41.328Z,77.68
2023-04-19T20:34:10.985Z,74.72
2023-04-19T20:36:41.710Z,70.93
2023-04-19T20:39:14.874Z,78.97
2023-04-19T20:41:49.235Z,75.68
2023-04-19T20:44:21.626Z,78.57
2023-04-19T20:46:53.518Z,77.80
2023-04-19T20:49:24.172Z,73.15
2023-04-19T20:51:53.846Z,75.28
2023-04-19T20:54:23.809Z,73.15
2023-04-19T20:56:55.430Z,74.05
2023-04-19T20:59:25.346Z,76.20
2023-04-19T21:01:55.002Z,73.15
2023-04-19T21:04:25.062Z,77.82
2023-04-19T21:06:54.816Z,80.82
2023-04-19T21:09:24.757Z,76.60
2023-04-19T21:11:54.662Z,76.45
2023-04-19T21:14:24.491Z,83.32
2023-04-19T21:16:54.202Z,76.28
2023-04-19T21:19:24.140Z,83.82
2023-04-19T21:21:53.910Z,77.05
2023-04-19T21:24:23.846Z,81.32
2023-04-19T21:26:53.559Z,76.25
2023-04-19T21:29:23.616Z,76.68
2023-04-19T21:31:53.608Z,75.90
2023-04-19T21:34:23.569Z,76.60
2023-04-19T21:36:53.273Z,76.05
2023-04-19T21:39:23.195Z,77.85
2023-04-19T21:41:52.837Z,77.53
2023-04-19T21:44:22.727Z,77.00
2023-04-19T21:46:52.551Z,74.40
2023-04-19T21:49:22.559Z,78.65
2023-04-19T21:51:52.812Z,76.80
2023-04-19T21:54:32.850Z,75.55
2023-04-19T21:57:04.346Z,75.72
2023-04-19T21:59:37.486Z,77.28
2023-04-19T22:02:07.686Z,77.38
2023-04-19T22:04:38.176Z,76.15
2023-04-19T22:07:09.163Z,76.03
2023-04-19T22:09:38.834Z,76.90
2023-04-19T22:12:10.692Z,74.78
2023-04-19T22:14:40.896Z,75.18
2023-04-19T22:17:11.653Z,74.75
2023-04-19T22:19:41.485Z,72.47
2023-04-19T22:22:11.142Z,75.35
2023-04-19T22:24:53.869Z,76.78
2023-04-19T22:27:27.590Z,80.90
2023-04-19T22:29:57.289Z,78.97
2023-04-19T22:32:27.395Z,78.25
2023-04-19T22:34:57.331Z,75.47
2023-04-19T22:37:27.210Z,75.65
2023-04-19T22:39:57.002Z,75.43
2023-04-19T22:42:27.192Z,73.40
2023-04-19T22:44:56.936Z,78.38
2023-04-19T22:47:27.266Z,73.30
2023-04-19T22:49:57.458Z,73.47
2023-04-19T22:52:27.887Z,74.95
2023-04-19T22:54:57.574Z,72.68
2023-04-19T22:57:27.428Z,75.10
2023-04-19T22:59:57.122Z,76.22
2023-04-19T23:02:27.548Z,74.47
2023-04-19T23:05:00.033Z,72.03
2023-04-19T23:07:30.262Z,74.55
2023-04-19T23:09:59.857Z,75.38
2023-04-19T23:12:32.479Z,72.18
2023-04-19T23:15:03.546Z,75.53
2023-04-19T23:17:34.856Z,73.22
2023-04-19T23:20:06.490Z,81.70
2023-04-19T23:22:36.377Z,75.07
2023-04-19T23:25:07.472Z,73.78
2023-04-19T23:27:38.142Z,70.78
2023-04-19T23:30:09.280Z,72.88
2023-04-19T23:32:39.462Z,77.82
2023-04-19T23:35:11.550Z,78.32
2023-04-19T23:37:42.486Z,77.95
2023-04-19T23:40:12.669Z,74.68
2023-04-19T23:42:42.341Z,72.03
2023-04-19T23:45:12.911Z,81.88
2023-04-19T23:47:42.810Z,69.95
2023-04-19T23:50:12.992Z,71.40
2023-04-19T23:52:42.796Z,72.13
2023-04-19T23:55:12.749Z,76.65
2023-04-19T23:57:42.518Z,69.55
