createdAt,value
2018-07-09T00:00:42.005Z,5.90
2018-07-09T00:03:18.371Z,6.17
2018-07-09T00:05:50.219Z,6.40
2018-07-09T00:08:21.051Z,6.30
2018-07-09T00:10:58.668Z,6.17
2018-07-09T00:13:29.957Z,5.73
2018-07-09T00:16:00.730Z,5.77
2018-07-09T00:18:31.410Z,6.57
2018-07-09T00:21:02.220Z,6.23
2018-07-09T00:23:32.931Z,6.57
2018-07-09T00:26:04.499Z,6.27
2018-07-09T00:28:35.232Z,6.80
2018-07-09T00:31:06.071Z,6.37
2018-07-09T00:33:36.765Z,6.37
2018-07-09T00:36:07.447Z,6.70
2018-07-09T00:38:38.215Z,6.50
2018-07-09T00:41:08.939Z,6.17
2018-07-09T00:43:39.740Z,6.20
2018-07-09T00:46:10.457Z,6.10
2018-07-09T00:48:40.520Z,6.83
2018-07-09T00:51:10.995Z,6.60
2018-07-09T00:53:41.824Z,6.10
2018-07-09T00:56:12.571Z,6.67
2018-07-09T00:58:43.328Z,6.60
2018-07-09T01:01:14.068Z,6.40
2018-07-09T01:03:44.811Z,7.17
2018-07-09T01:06:15.584Z,6.50
2018-07-09T01:08:46.267Z,7.40
2018-07-09T01:11:27.663Z,6.60
2018-07-09T01:13:58.418Z,6.77
2018-07-09T01:16:29.240Z,6.53
2018-07-09T01:18:59.950Z,6.80
2018-07-09T01:21:30.628Z,7.10
2018-07-09T01:24:01.490Z,6.90
2018-07-09T01:26:32.255Z,7.13
2018-07-09T01:29:03.085Z,6.80
2018-07-09T01:31:33.727Z,6.50
2018-07-09T01:34:04.450Z,6.60
2018-07-09T01:36:35.191Z,6.83
2018-07-09T01:39:05.971Z,6.90
2018-07-09T01:41:36.744Z,6.73
2018-07-09T01:44:07.460Z,6.50
2018-07-09T01:46:38.165Z,6.80
2018-07-09T01:49:08.868Z,6.60
2018-07-09T01:51:39.583Z,6.87
2018-07-09T01:54:10.283Z,6.50
2018-07-09T01:56:40.911Z,6.70
2018-07-09T01:59:11.584Z,7.47
2018-07-09T02:01:42.444Z,7.10
2018-07-09T02:04:13.199Z,7.23
2018-07-09T02:06:44.028Z,6.57
2018-07-09T02:09:14.711Z,7.20
2018-07-09T02:11:45.479Z,7.73
2018-07-09T02:14:16.231Z,7.03
2018-07-09T02:16:46.848Z,7.40
2018-07-09T02:19:17.487Z,7.40
2018-07-09T02:21:48.160Z,7.33
2018-07-09T02:24:20.084Z,7.40
2018-07-09T02:26:50.710Z,6.87
2018-07-09T02:29:21.439Z,6.90
2018-07-09T02:31:52.146Z,7.47
2018-07-09T02:34:22.827Z,7.03
2018-07-09T02:36:53.743Z,7.00
2018-07-09T02:39:24.434Z,7.10
2018-07-09T02:41:55.281Z,7.27
2018-07-09T02:44:25.945Z,7.40
2018-07-09T02:46:56.544Z,7.47
2018-07-09T02:49:27.179Z,8.03
2018-07-09T02:51:57.946Z,8.17
2018-07-09T02:54:28.634Z,8.17
2018-07-09T02:57:02.469Z,7.93
2018-07-09T02:59:33.245Z,7.57
2018-07-09T03:02:03.937Z,7.60
2018-07-09T03:04:34.552Z,7.93
2018-07-09T03:07:05.389Z,8.23
2018-07-09T03:09:36.232Z,7.67
2018-07-09T03:12:07.000Z,7.80
2018-07-09T03:14:37.792Z,7.63
2018-07-09T03:17:08.478Z,7.47
2018-07-09T03:19:39.173Z,7.53
2018-07-09T03:22:09.798Z,8.17
2018-07-09T03:24:40.556Z,7.77
2018-07-09T03:27:11.406Z,7.90
2018-07-09T03:29:42.093Z,8.20
2018-07-09T03:32:12.875Z,7.90
2018-07-09T03:34:43.540Z,7.60
2018-07-09T03:37:14.356Z,8.30
2018-07-09T03:39:45.101Z,7.97
2018-07-09T03:42:15.890Z,7.83
2018-07-09T03:44:46.618Z,8.13
2018-07-09T03:47:17.315Z,8.37
2018-07-09T03:49:47.976Z,8.07
2018-07-09T03:52:18.800Z,9.07
2018-07-09T03:54:49.529Z,8.47
2018-07-09T03:57:20.245Z,8.70
2018-07-09T03:59:50.992Z,8.50
2018-07-09T04:02:21.710Z,8.43
2018-07-09T04:04:52.439Z,7.53
2018-07-09T04:07:23.127Z,7.97
2018-07-09T04:09:53.875Z,8.80
2018-07-09T04:12:24.506Z,8.37
2018-07-09T04:14:55.208Z,7.67
2018-07-09T04:17:25.962Z,8.40
2018-07-09T04:19:56.681Z,8.97
2018-07-09T04:22:27.415Z,7.63
2018-07-09T04:24:58.080Z,8.40
2018-07-09T04:27:28.927Z,7.50
2018-07-09T04:29:59.777Z,7.80
2018-07-09T04:32:30.490Z,8.57
2018-07-09T04:35:01.273Z,7.93
2018-07-09T04:37:31.922Z,7.53
2018-07-09T04:40:02.663Z,7.10
2018-07-09T04:42:33.530Z,7.10
2018-07-09T04:45:04.413Z,7.80
2018-07-09T04:47:36.075Z,6.80
2018-07-09T04:50:07.866Z,7.30
2018-07-09T04:52:38.571Z,7.00
2018-07-09T04:55:10.942Z,7.63
2018-07-09T04:57:41.729Z,7.00
2018-07-09T05:00:13.525Z,7.10
2018-07-09T05:02:44.360Z,6.93
2018-07-09T05:05:16.308Z,6.67
2018-07-09T05:07:48.107Z,6.67
2018-07-09T05:10:27.729Z,6.97
2018-07-09T05:12:58.524Z,7.07
2018-07-09T05:15:29.361Z,6.30
2018-07-09T05:18:00.822Z,7.03
2018-07-09T05:20:31.085Z,6.40
2018-07-09T05:23:01.543Z,6.30
2018-07-09T05:25:32.133Z,7.43
2018-07-09T05:28:02.924Z,8.10
2018-07-09T05:30:33.747Z,6.23
2018-07-09T05:33:04.440Z,6.37
2018-07-09T05:35:35.255Z,6.30
2018-07-09T05:38:06.142Z,6.70
2018-07-09T05:40:36.955Z,5.77
2018-07-09T05:43:07.819Z,6.80
2018-07-09T05:45:38.592Z,6.70
2018-07-09T05:48:09.430Z,5.77
2018-07-09T05:50:41.205Z,5.97
2018-07-09T05:53:11.951Z,6.33
2018-07-09T05:55:42.594Z,5.93
2018-07-09T05:58:13.272Z,6.00
2018-07-09T06:00:43.963Z,6.63
2018-07-09T06:03:15.839Z,6.73
2018-07-09T06:05:46.612Z,6.20
2018-07-09T06:08:17.451Z,8.83
2018-07-09T06:10:48.197Z,6.00
2018-07-09T06:13:18.915Z,5.70
2018-07-09T06:15:49.713Z,6.00
2018-07-09T06:18:20.435Z,6.23
2018-07-09T06:20:51.189Z,5.83
2018-07-09T06:23:22.315Z,5.73
2018-07-09T06:25:53.075Z,6.47
2018-07-09T06:28:23.809Z,5.90
2018-07-09T06:30:54.521Z,5.93
2018-07-09T06:33:25.291Z,5.67
2018-07-09T06:35:57.049Z,5.97
2018-07-09T06:38:27.745Z,6.33
2018-07-09T06:40:58.392Z,6.03
2018-07-09T06:43:29.201Z,5.63
2018-07-09T06:45:59.913Z,5.70
2018-07-09T06:48:30.619Z,5.70
2018-07-09T06:51:01.469Z,5.43
2018-07-09T06:53:32.300Z,6.00
2018-07-09T06:56:03.094Z,5.83
2018-07-09T06:58:33.752Z,5.77
2018-07-09T07:01:04.453Z,6.40
2018-07-09T07:03:35.107Z,6.00
2018-07-09T07:06:05.813Z,5.57
2018-07-09T07:08:36.671Z,5.17
2018-07-09T07:11:08.075Z,5.50
2018-07-09T07:13:38.882Z,5.63
2018-07-09T07:16:09.669Z,5.13
2018-07-09T07:18:40.420Z,4.80
2018-07-09T07:21:11.111Z,5.30
2018-07-09T07:23:41.872Z,5.27
2018-07-09T07:26:12.641Z,5.43
2018-07-09T07:28:43.406Z,5.43
2018-07-09T07:31:14.209Z,5.40
2018-07-09T07:33:45.060Z,5.10
2018-07-09T07:36:15.761Z,4.93
2018-07-09T07:38:47.044Z,4.57
2018-07-09T07:41:17.887Z,4.90
2018-07-09T07:43:48.517Z,4.80
2018-07-09T07:46:19.244Z,4.60
2018-07-09T07:48:49.847Z,5.20
2018-07-09T07:51:20.575Z,5.20
2018-07-09T07:53:51.399Z,5.22
2018-07-09T07:56:22.132Z,4.97
2018-07-09T07:58:52.751Z,5.03
2018-07-09T08:01:23.521Z,4.80
2018-07-09T08:03:54.246Z,5.03
2018-07-09T08:06:25.006Z,4.95
2018-07-09T08:08:55.752Z,5.60
2018-07-09T08:11:47.731Z,6.33
2018-07-09T08:13:57.463Z,4.72
2018-07-09T08:16:28.149Z,4.97
2018-07-09T08:18:58.924Z,5.10
2018-07-09T08:21:29.658Z,4.90
2018-07-09T08:24:00.362Z,5.05
2018-07-09T08:26:31.063Z,4.80
2018-07-09T08:29:01.983Z,4.78
2018-07-09T08:31:32.711Z,5.05
2018-07-09T08:34:03.364Z,4.70
2018-07-09T08:36:34.112Z,4.80
2018-07-09T08:39:05.515Z,4.67
2018-07-09T08:41:36.238Z,4.95
2018-07-09T08:44:07.699Z,4.70
2018-07-09T08:46:38.531Z,4.50
2018-07-09T08:49:09.293Z,4.60
2018-07-09T08:51:39.418Z,4.60
2018-07-09T08:54:10.136Z,4.50
2018-07-09T08:56:40.801Z,4.53
2018-07-09T08:59:11.606Z,4.95
2018-07-09T09:01:41.874Z,5.42
2018-07-09T09:04:12.572Z,4.75
2018-07-09T09:06:43.320Z,4.90
2018-07-09T09:09:14.134Z,4.65
2018-07-09T09:11:44.909Z,4.90
2018-07-09T09:14:15.610Z,4.70
2018-07-09T09:16:46.356Z,4.90
2018-07-09T09:19:16.991Z,4.55
2018-07-09T09:21:47.745Z,4.70
2018-07-09T09:24:18.522Z,4.70
2018-07-09T09:26:49.351Z,4.87
2018-07-09T09:29:20.150Z,5.22
2018-07-09T09:31:50.955Z,4.50
2018-07-09T09:34:21.863Z,4.72
2018-07-09T09:36:52.570Z,4.50
2018-07-09T09:39:23.279Z,4.72
2018-07-09T09:41:54.078Z,4.47
2018-07-09T09:44:24.856Z,4.70
2018-07-09T09:46:55.466Z,4.33
2018-07-09T09:49:26.233Z,4.35
2018-07-09T09:51:57.031Z,4.78
2018-07-09T09:54:27.711Z,4.45
2018-07-09T09:56:58.447Z,4.60
2018-07-09T09:59:29.207Z,4.10
2018-07-09T10:01:59.961Z,4.42
2018-07-09T10:04:30.830Z,4.47
2018-07-09T10:07:01.545Z,4.53
2018-07-09T10:09:32.314Z,4.25
2018-07-09T10:12:03.127Z,4.40
2018-07-09T10:14:33.804Z,4.95
2018-07-09T10:17:04.677Z,7.03
2018-07-09T10:19:34.795Z,4.37
2018-07-09T10:22:05.352Z,4.35
2018-07-09T10:24:36.104Z,4.60
2018-07-09T10:27:06.914Z,4.55
2018-07-09T10:29:37.559Z,3.90
2018-07-09T10:32:08.335Z,4.03
2018-07-09T10:34:39.066Z,5.78
2018-07-09T10:37:09.756Z,4.05
2018-07-09T10:39:40.472Z,4.60
2018-07-09T10:42:11.209Z,4.53
2018-07-09T10:44:41.956Z,4.15
2018-07-09T10:47:14.170Z,4.47
2018-07-09T10:49:44.852Z,3.95
2018-07-09T10:52:15.676Z,4.15
2018-07-09T10:54:46.498Z,4.80
2018-07-09T10:57:17.339Z,4.53
2018-07-09T10:59:48.005Z,4.33
2018-07-09T11:02:18.798Z,5.03
2018-07-09T11:04:49.595Z,4.58
2018-07-09T11:07:20.354Z,4.35
2018-07-09T11:09:50.999Z,4.80
2018-07-09T11:12:21.738Z,4.72
2018-07-09T11:14:52.610Z,4.78
2018-07-09T11:17:23.316Z,4.95
2018-07-09T11:19:54.065Z,4.90
2018-07-09T11:22:24.846Z,5.28
2018-07-09T11:24:55.499Z,4.95
2018-07-09T11:27:26.266Z,4.62
2018-07-09T11:29:57.068Z,4.80
2018-07-09T11:32:28.208Z,5.17
2018-07-09T11:34:59.459Z,5.08
2018-07-09T11:37:30.751Z,4.72
2018-07-09T11:40:01.595Z,4.80
2018-07-09T11:42:32.374Z,4.90
2018-07-09T11:45:03.131Z,4.22
2018-07-09T11:47:33.933Z,4.30
2018-07-09T11:50:04.827Z,4.47
2018-07-09T11:52:35.625Z,4.05
2018-07-09T11:55:06.614Z,4.28
2018-07-09T11:57:37.327Z,4.87
2018-07-09T12:00:08.298Z,4.25
2018-07-09T12:02:39.131Z,4.37
2018-07-09T12:05:10.027Z,4.60
2018-07-09T12:07:40.341Z,4.58
2018-07-09T12:10:11.089Z,4.40
2018-07-09T12:12:42.023Z,4.53
2018-07-09T12:15:12.730Z,4.35
2018-07-09T12:17:43.526Z,4.30
2018-07-09T12:20:14.251Z,4.17
2018-07-09T12:22:44.848Z,4.10
2018-07-09T12:25:15.556Z,4.40
2018-07-09T12:27:46.210Z,4.20
2018-07-09T12:30:16.941Z,4.15
2018-07-09T12:32:47.547Z,3.87
2018-07-09T12:35:18.283Z,4.33
2018-07-09T12:37:49.134Z,3.80
2018-07-09T12:40:19.942Z,4.47
2018-07-09T12:42:50.610Z,4.28
2018-07-09T12:45:21.351Z,4.12
2018-07-09T12:47:52.087Z,4.20
2018-07-09T12:50:22.433Z,3.87
2018-07-09T12:52:53.232Z,4.05
2018-07-09T12:55:24.166Z,4.35
2018-07-09T12:57:54.915Z,4.10
2018-07-09T13:00:25.603Z,4.30
2018-07-09T13:02:56.342Z,4.05
2018-07-09T13:05:27.036Z,3.87
2018-07-09T13:07:57.975Z,3.60
2018-07-09T13:10:28.769Z,3.87
2018-07-09T13:12:59.533Z,3.65
2018-07-09T13:15:30.375Z,3.37
2018-07-09T13:18:00.990Z,3.62
2018-07-09T13:20:31.731Z,3.30
2018-07-09T13:23:02.691Z,3.80
2018-07-09T13:25:33.359Z,3.87
2018-07-09T13:28:04.183Z,4.00
2018-07-09T13:30:34.987Z,3.90
2018-07-09T13:33:05.760Z,3.72
2018-07-09T13:35:36.565Z,3.37
2018-07-09T13:38:07.360Z,3.27
2018-07-09T13:40:37.982Z,3.20
2018-07-09T13:43:08.696Z,3.42
2018-07-09T13:45:39.575Z,3.30
2018-07-09T13:48:10.981Z,3.08
2018-07-09T13:50:41.671Z,3.15
2018-07-09T13:53:12.291Z,3.20
2018-07-09T13:55:43.065Z,3.37
2018-07-09T13:58:13.770Z,3.22
2018-07-09T14:00:44.502Z,3.00
2018-07-09T14:03:16.370Z,3.17
2018-07-09T14:05:47.099Z,2.87
2018-07-09T14:08:17.842Z,3.08
2018-07-09T14:10:48.500Z,2.87
2018-07-09T14:13:19.277Z,3.00
2018-07-09T14:15:50.019Z,2.90
2018-07-09T14:18:24.536Z,2.67
2018-07-09T14:20:55.291Z,2.62
2018-07-09T14:23:26.150Z,2.47
2018-07-09T14:25:56.848Z,2.65
2018-07-09T14:28:27.516Z,2.42
2018-07-09T14:30:58.204Z,2.70
2018-07-09T14:33:28.844Z,2.70
2018-07-09T14:35:59.566Z,2.33
2018-07-09T14:38:30.337Z,2.58
2018-07-09T14:41:01.029Z,2.40
2018-07-09T14:43:31.692Z,2.15
2018-07-09T14:46:02.408Z,2.47
2018-07-09T14:48:33.080Z,2.60
2018-07-09T14:51:03.915Z,2.27
2018-07-09T14:53:34.592Z,2.30
2018-07-09T14:56:05.392Z,2.00
2018-07-09T14:58:36.097Z,2.35
2018-07-09T15:01:06.798Z,2.62
2018-07-09T15:03:37.496Z,2.25
2018-07-09T15:06:08.274Z,2.12
2018-07-09T15:08:39.478Z,2.30
2018-07-09T15:11:10.268Z,2.00
2018-07-09T15:13:42.983Z,1.90
2018-07-09T15:16:13.659Z,2.17
2018-07-09T15:18:45.360Z,2.35
2018-07-09T15:21:16.079Z,2.10
2018-07-09T15:23:46.802Z,2.15
2018-07-09T15:26:18.523Z,2.10
2018-07-09T15:28:49.493Z,2.00
2018-07-09T15:31:20.323Z,1.90
2018-07-09T15:33:50.951Z,1.85
2018-07-09T15:36:21.837Z,2.00
2018-07-09T15:38:52.645Z,1.98
2018-07-09T15:41:23.495Z,1.90
2018-07-09T15:44:00.511Z,1.80
2018-07-09T15:46:31.600Z,1.80
2018-07-09T15:49:02.591Z,1.85
2018-07-09T15:51:33.272Z,1.72
2018-07-09T15:54:04.034Z,1.95
2018-07-09T15:56:34.703Z,1.72
2018-07-09T15:59:05.545Z,1.50
2018-07-09T16:01:36.256Z,1.80
2018-07-09T16:04:07.075Z,1.82
2018-07-09T16:06:37.778Z,2.08
2018-07-09T16:09:08.658Z,1.42
2018-07-09T16:11:39.387Z,1.60
2018-07-09T16:14:10.182Z,1.90
2018-07-09T16:16:40.387Z,1.90
2018-07-09T16:19:10.571Z,1.60
2018-07-09T16:21:41.646Z,1.60
2018-07-09T16:24:13.423Z,1.67
2018-07-09T16:26:44.279Z,1.70
2018-07-09T16:29:15.110Z,1.87
2018-07-09T16:31:45.945Z,1.90
2018-07-09T16:34:17.700Z,1.60
2018-07-09T16:36:49.437Z,1.85
2018-07-09T16:39:20.163Z,1.57
2018-07-09T16:41:50.984Z,1.75
2018-07-09T16:44:22.784Z,1.60
2018-07-09T16:46:53.580Z,1.60
2018-07-09T16:49:24.444Z,1.40
2018-07-09T16:51:55.227Z,1.70
2018-07-09T16:54:26.147Z,1.47
2018-07-09T16:56:56.962Z,1.60
2018-07-09T16:59:27.730Z,1.42
2018-07-09T17:01:59.548Z,1.35
2018-07-09T17:04:30.784Z,1.50
2018-07-09T17:07:01.437Z,1.42
2018-07-09T17:09:32.133Z,1.80
2018-07-09T17:12:02.929Z,1.50
2018-07-09T17:14:33.847Z,1.77
2018-07-09T17:17:05.048Z,1.47
2018-07-09T17:19:35.903Z,1.70
2018-07-09T17:22:06.642Z,1.70
2018-07-09T17:24:37.510Z,1.90
2018-07-09T17:27:08.345Z,2.08
2018-07-09T17:29:39.066Z,1.70
2018-07-09T17:32:09.889Z,1.90
2018-07-09T17:34:40.747Z,1.90
2018-07-09T17:37:11.652Z,1.90
2018-07-09T17:39:42.399Z,1.80
2018-07-09T17:42:13.148Z,1.77
2018-07-09T17:44:43.922Z,1.87
2018-07-09T17:47:14.629Z,1.85
2018-07-09T17:49:45.425Z,1.80
2018-07-09T17:52:17.551Z,1.62
2018-07-09T17:54:48.338Z,1.73
2018-07-09T17:57:21.158Z,1.50
2018-07-09T17:59:52.381Z,2.00
2018-07-09T18:02:24.140Z,1.43
2018-07-09T18:04:57.512Z,1.65
2018-07-09T18:07:28.511Z,1.40
2018-07-09T18:09:59.201Z,1.60
2018-07-09T18:12:30.067Z,1.40
2018-07-09T18:15:00.876Z,1.45
2018-07-09T18:17:31.622Z,1.50
2018-07-09T18:20:02.385Z,1.30
2018-07-09T18:22:38.229Z,1.37
2018-07-09T18:25:11.164Z,1.20
2018-07-09T18:27:42.860Z,1.32
2018-07-09T18:30:13.723Z,1.50
2018-07-09T18:32:44.643Z,1.32
2018-07-09T18:35:15.525Z,1.60
2018-07-09T18:37:46.240Z,1.30
2018-07-09T18:40:16.885Z,1.60
2018-07-09T18:42:48.576Z,1.30
2018-07-09T18:45:20.257Z,1.70
2018-07-09T18:47:52.055Z,1.50
2018-07-09T18:50:23.867Z,1.43
2018-07-09T18:52:54.726Z,1.60
2018-07-09T18:55:25.542Z,1.57
2018-07-09T18:57:56.168Z,1.60
2018-07-09T19:00:27.795Z,1.20
2018-07-09T19:02:58.652Z,1.50
2018-07-09T19:05:43.028Z,1.60
2018-07-09T19:08:13.915Z,1.53
2018-07-09T19:10:45.099Z,1.60
2018-07-09T19:13:15.862Z,2.40
2018-07-09T19:15:47.699Z,2.70
2018-07-09T19:18:29.770Z,1.57
2018-07-09T19:21:37.264Z,1.63
2018-07-09T19:24:07.807Z,1.80
2018-07-09T19:26:38.468Z,1.80
2018-07-09T19:29:07.617Z,1.90
2018-07-09T19:31:36.873Z,1.53
2018-07-09T19:34:06.079Z,1.53
2018-07-09T19:36:35.215Z,1.80
2018-07-09T19:39:05.077Z,2.00
2018-07-09T19:41:35.287Z,1.80
2018-07-09T19:44:04.356Z,1.70
2018-07-09T19:46:33.604Z,1.93
2018-07-09T19:49:02.795Z,1.80
2018-07-09T19:51:31.914Z,1.67
2018-07-09T19:54:01.064Z,1.80
2018-07-09T19:56:30.268Z,2.20
2018-07-09T19:58:59.439Z,1.77
2018-07-09T20:01:28.671Z,1.80
2018-07-09T20:03:57.828Z,1.70
2018-07-09T20:06:27.050Z,1.70
2018-07-09T20:09:01.257Z,1.90
2018-07-09T20:11:44.120Z,2.00
2018-07-09T20:14:18.427Z,1.80
2018-07-09T20:16:52.711Z,1.70
2018-07-09T20:19:21.832Z,1.90
2018-07-09T20:21:50.993Z,1.90
2018-07-09T20:24:20.188Z,1.70
2018-07-09T20:26:49.321Z,1.83
2018-07-09T20:29:18.552Z,1.80
2018-07-09T20:31:47.646Z,1.90
2018-07-09T20:34:16.729Z,1.90
2018-07-09T20:36:45.822Z,1.90
2018-07-09T20:39:14.980Z,1.87
2018-07-09T20:41:44.169Z,2.00
2018-07-09T20:44:13.336Z,2.07
2018-07-09T20:46:42.477Z,1.80
2018-07-09T20:49:11.602Z,2.00
2018-07-09T20:51:40.814Z,1.90
2018-07-09T20:54:09.988Z,2.00
2018-07-09T20:56:39.228Z,2.00
2018-07-09T20:59:08.390Z,2.00
2018-07-09T21:01:37.585Z,2.30
2018-07-09T21:04:11.646Z,1.90
2018-07-09T21:06:40.752Z,2.00
2018-07-09T21:09:10.045Z,2.07
2018-07-09T21:11:39.262Z,1.87
2018-07-09T21:14:08.479Z,2.00
2018-07-09T21:16:37.688Z,1.73
2018-07-09T21:19:06.951Z,2.03
2018-07-09T21:21:36.033Z,2.20
2018-07-09T21:24:06.195Z,1.90
2018-07-09T21:26:35.307Z,2.03
2018-07-09T21:29:04.585Z,1.90
2018-07-09T21:31:33.716Z,2.30
2018-07-09T21:34:02.887Z,2.20
2018-07-09T21:36:32.053Z,1.83
2018-07-09T21:39:01.191Z,2.00
2018-07-09T21:41:30.456Z,2.10
2018-07-09T21:43:59.530Z,1.90
2018-07-09T21:46:28.748Z,2.10
2018-07-09T21:48:57.932Z,2.33
2018-07-09T21:51:27.099Z,2.37
2018-07-09T21:53:56.275Z,2.27
2018-07-09T21:56:25.526Z,2.00
2018-07-09T21:58:54.624Z,1.93
2018-07-09T22:01:23.887Z,2.40
2018-07-09T22:03:52.960Z,2.10
2018-07-09T22:06:22.356Z,2.10
2018-07-09T22:08:51.351Z,2.10
2018-07-09T22:11:20.420Z,2.43
2018-07-09T22:13:49.597Z,2.20
2018-07-09T22:16:18.712Z,2.13
2018-07-09T22:18:47.829Z,2.40
2018-07-09T22:21:17.029Z,2.23
2018-07-09T22:23:46.231Z,2.20
2018-07-09T22:26:15.387Z,2.00
2018-07-09T22:28:44.482Z,2.50
2018-07-09T22:31:15.267Z,2.63
2018-07-09T22:33:45.965Z,2.40
2018-07-09T22:36:21.634Z,2.30
2018-07-09T22:38:52.362Z,2.50
2018-07-09T22:41:23.135Z,2.37
2018-07-09T22:44:04.603Z,2.33
2018-07-09T22:46:35.288Z,2.27
2018-07-09T22:49:06.180Z,2.17
2018-07-09T22:51:36.959Z,2.43
2018-07-09T22:54:07.706Z,2.20
2018-07-09T22:56:38.447Z,2.60
2018-07-09T22:59:09.192Z,2.80
2018-07-09T23:01:39.863Z,2.30
2018-07-09T23:04:10.730Z,2.80
2018-07-09T23:06:41.525Z,2.97
2018-07-09T23:09:26.880Z,2.50
2018-07-09T23:13:31.030Z,2.57
2018-07-09T23:16:42.177Z,2.60
2018-07-09T23:19:26.821Z,2.53
2018-07-09T23:22:08.317Z,2.60
2018-07-09T23:24:37.468Z,2.37
2018-07-09T23:27:06.579Z,2.37
2018-07-09T23:29:36.718Z,2.47
2018-07-09T23:32:05.815Z,2.20
2018-07-09T23:34:35.027Z,2.50
2018-07-09T23:37:04.163Z,2.57
2018-07-09T23:39:33.353Z,2.33
2018-07-09T23:42:02.531Z,2.60
2018-07-09T23:44:31.632Z,2.40
2018-07-09T23:47:00.750Z,2.67
2018-07-09T23:49:29.907Z,2.47
2018-07-09T23:51:59.033Z,2.40
2018-07-09T23:54:28.181Z,2.60
2018-07-09T23:59:08.979Z,2.30
