createdAt,value
2022-10-15T00:02:13.820Z,97988.00
2022-10-15T00:04:44.812Z,97985.00
2022-10-15T00:07:15.761Z,97985.00
2022-10-15T00:09:46.640Z,97989.00
2022-10-15T00:12:17.578Z,97986.00
2022-10-15T00:14:48.442Z,97983.00
2022-10-15T00:17:19.374Z,97988.00
2022-10-15T00:19:50.284Z,97981.00
2022-10-15T00:22:21.386Z,97981.00
2022-10-15T00:24:52.542Z,97983.00
2022-10-15T00:27:23.426Z,97983.00
2022-10-15T00:29:54.325Z,97981.00
2022-10-15T00:32:25.700Z,97982.00
2022-10-15T00:34:57.231Z,97985.00
2022-10-15T00:37:28.156Z,97981.00
2022-10-15T00:39:59.101Z,97982.00
2022-10-15T00:42:30.044Z,97983.00
2022-10-15T00:45:00.989Z,97979.00
2022-10-15T00:47:39.765Z,97973.00
2022-10-15T00:50:17.442Z,97973.00
2022-10-15T00:53:10.940Z,97968.00
2022-10-15T00:55:43.868Z,97971.00
2022-10-15T00:58:18.310Z,97969.00
2022-10-15T01:00:49.390Z,97964.00
2022-10-15T01:03:21.280Z,97960.00
2022-10-15T01:05:53.591Z,97957.00
2022-10-15T01:08:24.495Z,97949.00
2022-10-15T01:11:14.207Z,97953.00
2022-10-15T01:14:34.060Z,97968.00
2022-10-15T01:17:28.537Z,97946.00
2022-10-15T01:20:12.123Z,97948.00
2022-10-15T01:23:08.830Z,97943.00
2022-10-15T01:26:43.759Z,97939.00
2022-10-15T01:29:45.544Z,97944.00
2022-10-15T01:32:48.232Z,97933.00
2022-10-15T01:35:22.890Z,97935.00
2022-10-15T01:38:21.082Z,97938.00
2022-10-15T01:41:14.459Z,97941.00
2022-10-15T01:44:11.648Z,97943.00
2022-10-15T01:46:48.592Z,97932.00
2022-10-15T01:49:26.154Z,97939.00
2022-10-15T01:51:59.031Z,97932.00
2022-10-15T01:54:31.248Z,97922.00
2022-10-15T01:57:03.553Z,97928.00
2022-10-15T01:59:35.126Z,97921.00
2022-10-15T02:02:06.030Z,97919.00
2022-10-15T02:04:36.997Z,97920.00
2022-10-15T02:07:24.239Z,97926.00
2022-10-15T02:09:55.110Z,97929.00
2022-10-15T02:13:03.612Z,97924.00
2022-10-15T02:15:51.612Z,97927.00
2022-10-15T02:18:55.334Z,97934.00
2022-10-15T02:21:41.513Z,97915.00
2022-10-15T02:24:20.909Z,97925.00
2022-10-15T02:26:59.366Z,97928.00
2022-10-15T02:29:35.220Z,97922.00
2022-10-15T02:32:12.075Z,97933.00
2022-10-15T02:34:46.082Z,97928.00
2022-10-15T02:37:24.785Z,97931.00
2022-10-15T02:39:55.881Z,97937.00
2022-10-15T02:42:27.485Z,97937.00
2022-10-15T02:44:58.425Z,97955.00
2022-10-15T02:47:29.415Z,97950.00
2022-10-15T02:50:00.502Z,97959.00
2022-10-15T02:52:31.363Z,97950.00
2022-10-15T02:55:02.291Z,97950.00
2022-10-15T02:57:33.179Z,97939.00
2022-10-15T03:00:05.997Z,97947.00
2022-10-15T03:02:36.933Z,97944.00
2022-10-15T03:05:08.507Z,97943.00
2022-10-15T03:07:39.554Z,97941.00
2022-10-15T03:10:10.575Z,97946.00
2022-10-15T03:12:41.475Z,97944.00
2022-10-15T03:15:12.515Z,97953.00
2022-10-15T03:17:43.477Z,97956.00
2022-10-15T03:20:14.428Z,97953.00
2022-10-15T03:22:45.300Z,97939.00
2022-10-15T03:25:16.335Z,97947.00
2022-10-15T03:27:47.871Z,97955.00
2022-10-15T03:30:19.973Z,97940.00
2022-10-15T03:32:50.995Z,97938.00
2022-10-15T03:35:21.891Z,97946.00
2022-10-15T03:37:52.799Z,97948.00
2022-10-15T03:40:23.755Z,97962.00
2022-10-15T03:42:56.486Z,97958.00
2022-10-15T03:45:27.844Z,97986.00
2022-10-15T03:47:58.741Z,97960.00
2022-10-15T03:50:29.702Z,97964.00
2022-10-15T03:53:04.776Z,97985.00
2022-10-15T03:55:35.746Z,97970.00
2022-10-15T03:58:06.896Z,97971.00
2022-10-15T04:00:41.666Z,97976.00
2022-10-15T04:03:12.674Z,97978.00
2022-10-15T04:05:54.734Z,97985.00
2022-10-15T04:08:26.847Z,97986.00
2022-10-15T04:10:59.246Z,97974.00
2022-10-15T04:13:30.385Z,97982.00
2022-10-15T04:16:04.497Z,97985.00
2022-10-15T04:18:35.871Z,97982.00
2022-10-15T04:21:06.795Z,97989.00
2022-10-15T04:23:37.749Z,97977.00
2022-10-15T04:26:08.750Z,97987.00
2022-10-15T04:28:39.750Z,97990.00
2022-10-15T04:31:10.757Z,97993.00
2022-10-15T04:33:41.636Z,97999.00
2022-10-15T04:36:14.188Z,97997.00
2022-10-15T04:38:45.123Z,98001.00
2022-10-15T04:41:16.419Z,98006.00
2022-10-15T04:43:47.336Z,97999.00
2022-10-15T04:46:18.725Z,98005.00
2022-10-15T04:48:50.088Z,98002.00
2022-10-15T04:51:21.832Z,98002.00
2022-10-15T04:53:52.845Z,97992.00
2022-10-15T04:56:24.232Z,98004.00
2022-10-15T04:58:55.333Z,98009.00
2022-10-15T05:01:26.239Z,98021.00
2022-10-15T05:03:57.121Z,98017.00
2022-10-15T05:06:28.117Z,98010.00
2022-10-15T05:08:59.049Z,98017.00
2022-10-15T05:11:30.832Z,98014.00
2022-10-15T05:14:01.695Z,98013.00
2022-10-15T05:16:33.675Z,98018.00
2022-10-15T05:19:07.467Z,98018.00
2022-10-15T05:21:39.455Z,98028.00
2022-10-15T05:24:11.005Z,98029.00
2022-10-15T05:26:41.895Z,98038.00
2022-10-15T05:29:12.796Z,98040.00
2022-10-15T05:31:43.727Z,98037.00
2022-10-15T05:34:14.641Z,98050.00
2022-10-15T05:36:45.533Z,98042.00
2022-10-15T05:39:16.481Z,98056.00
2022-10-15T05:41:47.433Z,98048.00
2022-10-15T05:44:18.304Z,98063.00
2022-10-15T05:46:49.272Z,98060.00
2022-10-15T05:49:20.216Z,98067.00
2022-10-15T05:51:51.180Z,98064.00
2022-10-15T05:54:22.111Z,98058.00
2022-10-15T05:56:53.142Z,98054.00
2022-10-15T05:59:24.108Z,98061.00
2022-10-15T06:01:55.006Z,98067.00
2022-10-15T06:04:26.182Z,98073.00
2022-10-15T06:06:57.071Z,98076.00
2022-10-15T06:09:28.704Z,98081.00
2022-10-15T06:11:59.852Z,98084.00
2022-10-15T06:14:31.352Z,98089.00
2022-10-15T06:17:02.245Z,98094.00
2022-10-15T06:19:33.196Z,98095.00
2022-10-15T06:22:04.114Z,98103.00
2022-10-15T06:24:35.023Z,98114.00
2022-10-15T06:27:05.894Z,98093.00
2022-10-15T06:29:36.777Z,98109.00
2022-10-15T06:32:11.735Z,98117.00
2022-10-15T06:34:42.800Z,98121.00
2022-10-15T06:37:13.693Z,98115.00
2022-10-15T06:39:46.710Z,98135.00
2022-10-15T06:42:17.710Z,98137.00
2022-10-15T06:44:48.588Z,98136.00
2022-10-15T06:47:19.447Z,98145.00
2022-10-15T06:49:50.377Z,98162.00
2022-10-15T06:52:21.420Z,98142.00
2022-10-15T06:54:52.582Z,98146.00
2022-10-15T06:57:25.743Z,98148.00
2022-10-15T06:59:57.179Z,98157.00
2022-10-15T07:02:28.032Z,98162.00
2022-10-15T07:04:58.944Z,98170.00
2022-10-15T07:07:29.844Z,98164.00
2022-10-15T07:10:00.780Z,98172.00
2022-10-15T07:12:31.682Z,98177.00
2022-10-15T07:15:02.612Z,98179.00
2022-10-15T07:17:35.282Z,98185.00
2022-10-15T07:20:07.645Z,98190.00
2022-10-15T07:22:38.520Z,98192.00
2022-10-15T07:25:10.244Z,98193.00
2022-10-15T07:27:41.219Z,98189.00
2022-10-15T07:30:12.214Z,98197.00
2022-10-15T07:32:45.546Z,98203.00
2022-10-15T07:35:17.683Z,98199.00
2022-10-15T07:37:50.637Z,98196.00
2022-10-15T07:40:21.820Z,98211.00
2022-10-15T07:42:54.506Z,98210.00
2022-10-15T07:45:26.875Z,98205.00
2022-10-15T07:47:57.731Z,98212.00
2022-10-15T07:50:32.238Z,98216.00
2022-10-15T07:53:06.324Z,98211.00
2022-10-15T07:55:37.488Z,98218.00
2022-10-15T07:58:08.890Z,98219.00
2022-10-15T08:00:39.800Z,98230.00
2022-10-15T08:03:10.827Z,98231.00
2022-10-15T08:05:41.705Z,98234.00
2022-10-15T08:08:12.590Z,98243.00
2022-10-15T08:10:43.502Z,98235.00
2022-10-15T08:13:14.399Z,98236.00
2022-10-15T08:15:45.405Z,98251.00
2022-10-15T08:18:16.367Z,98241.00
2022-10-15T08:20:47.299Z,98237.00
2022-10-15T08:23:19.220Z,98235.00
2022-10-15T08:25:50.418Z,98239.00
2022-10-15T08:28:21.436Z,98237.00
2022-10-15T08:30:52.397Z,98225.00
2022-10-15T08:33:23.270Z,98237.00
2022-10-15T08:35:54.546Z,98224.00
2022-10-15T08:38:25.463Z,98228.00
2022-10-15T08:41:00.564Z,98230.00
2022-10-15T08:43:42.805Z,98231.00
2022-10-15T08:46:25.743Z,98236.00
2022-10-15T08:49:00.073Z,98238.00
2022-10-15T08:51:53.560Z,98244.00
2022-10-15T08:54:24.563Z,98258.00
2022-10-15T08:57:30.381Z,98247.00
2022-10-15T09:00:26.451Z,98244.00
2022-10-15T09:03:05.055Z,98240.00
2022-10-15T09:05:53.313Z,98243.00
2022-10-15T09:08:59.912Z,98258.00
2022-10-15T09:11:40.289Z,98236.00
2022-10-15T09:14:18.180Z,98240.00
2022-10-15T09:16:50.655Z,98240.00
2022-10-15T09:19:25.150Z,98250.00
2022-10-15T09:21:56.716Z,98245.00
2022-10-15T09:24:30.511Z,98249.00
2022-10-15T09:27:24.239Z,98245.00
2022-10-15T09:30:37.124Z,98252.00
2022-10-15T09:33:18.771Z,98267.00
2022-10-15T09:36:27.718Z,98273.00
2022-10-15T09:39:22.877Z,98261.00
2022-10-15T09:42:31.346Z,98263.00
2022-10-15T09:45:15.206Z,98263.00
2022-10-15T09:47:46.759Z,98268.00
2022-10-15T09:52:53.756Z,98267.00
2022-10-15T09:55:58.157Z,98261.00
2022-10-15T09:58:40.393Z,98262.00
2022-10-15T10:01:23.700Z,98264.00
2022-10-15T10:04:17.435Z,98263.00
2022-10-15T10:06:53.797Z,98271.00
2022-10-15T10:09:54.908Z,98271.00
2022-10-15T10:12:31.120Z,98295.00
2022-10-15T10:15:35.767Z,98275.00
2022-10-15T10:18:18.966Z,98268.00
2022-10-15T10:21:21.032Z,98271.00
2022-10-15T10:23:52.328Z,98278.00
2022-10-15T10:26:23.374Z,98281.00
2022-10-15T10:29:04.690Z,98278.00
2022-10-15T10:31:43.752Z,98283.00
2022-10-15T10:34:18.749Z,98283.00
2022-10-15T10:36:52.765Z,98272.00
2022-10-15T10:39:32.724Z,98267.00
2022-10-15T10:42:17.224Z,98272.00
2022-10-15T10:44:48.306Z,98267.00
2022-10-15T10:47:26.595Z,98290.00
2022-10-15T10:49:58.923Z,98292.00
2022-10-15T10:52:35.825Z,98286.00
2022-10-15T10:55:25.180Z,98273.00
2022-10-15T10:57:59.970Z,98281.00
2022-10-15T11:00:45.063Z,98285.00
2022-10-15T11:03:39.040Z,98300.00
2022-10-15T11:06:18.685Z,98279.00
2022-10-15T11:09:24.170Z,98289.00
2022-10-15T11:12:32.081Z,98306.00
2022-10-15T11:15:21.492Z,98285.00
2022-10-15T11:18:04.290Z,98288.00
2022-10-15T11:21:08.777Z,98282.00
2022-10-15T11:24:33.511Z,98268.00
2022-10-15T11:27:46.920Z,98280.00
2022-10-15T11:30:45.995Z,98268.00
2022-10-15T11:33:36.553Z,98270.00
2022-10-15T11:36:44.605Z,98298.00
2022-10-15T11:40:10.322Z,98261.00
2022-10-15T11:42:57.268Z,98258.00
2022-10-15T11:45:42.890Z,98263.00
2022-10-15T11:48:26.404Z,98262.00
2022-10-15T11:51:14.626Z,98267.00
2022-10-15T11:54:31.811Z,98258.00
2022-10-15T11:57:05.251Z,98254.00
2022-10-15T11:59:55.016Z,98241.00
2022-10-15T12:02:36.916Z,98263.00
2022-10-15T12:05:36.297Z,98250.00
2022-10-15T12:08:10.886Z,98243.00
2022-10-15T12:11:23.094Z,98246.00
2022-10-15T12:14:16.525Z,98249.00
2022-10-15T12:17:40.476Z,98232.00
2022-10-15T12:20:18.799Z,98236.00
2022-10-15T12:22:52.643Z,98248.00
2022-10-15T12:25:35.741Z,98241.00
2022-10-15T12:28:16.358Z,98232.00
2022-10-15T12:31:01.529Z,98227.00
2022-10-15T12:33:43.953Z,98234.00
2022-10-15T12:36:29.351Z,98229.00
2022-10-15T12:39:17.552Z,98235.00
2022-10-15T12:42:00.204Z,98234.00
2022-10-15T12:44:34.017Z,98241.00
2022-10-15T12:47:04.915Z,98246.00
2022-10-15T12:50:00.859Z,98245.00
2022-10-15T12:53:05.653Z,98243.00
2022-10-15T12:55:38.792Z,98230.00
2022-10-15T12:58:33.063Z,98218.00
2022-10-15T13:01:13.540Z,98223.00
2022-10-15T13:03:53.009Z,98228.00
2022-10-15T13:06:40.172Z,98229.00
2022-10-15T13:09:14.256Z,98242.00
2022-10-15T13:11:54.742Z,98235.00
2022-10-15T13:14:42.953Z,98233.00
2022-10-15T13:17:20.822Z,98226.00
2022-10-15T13:20:04.740Z,98249.00
2022-10-15T13:22:37.446Z,98216.00
2022-10-15T13:25:18.569Z,98235.00
2022-10-15T13:27:49.466Z,98235.00
2022-10-15T13:30:20.505Z,98239.00
2022-10-15T13:32:54.205Z,98246.00
2022-10-15T13:35:39.755Z,98240.00
2022-10-15T13:38:25.038Z,98238.00
2022-10-15T13:40:56.360Z,98229.00
2022-10-15T13:43:28.058Z,98244.00
2022-10-15T13:46:01.552Z,98243.00
2022-10-15T13:48:33.391Z,98239.00
2022-10-15T13:51:06.174Z,98260.00
2022-10-15T13:53:41.830Z,98248.00
2022-10-15T13:56:33.032Z,98250.00
2022-10-15T13:59:04.735Z,98236.00
2022-10-15T14:01:36.966Z,98240.00
2022-10-15T14:04:22.237Z,98240.00
2022-10-15T14:07:03.855Z,98241.00
2022-10-15T14:09:40.228Z,98256.00
2022-10-15T14:12:12.102Z,98247.00
2022-10-15T14:14:49.336Z,98248.00
2022-10-15T14:17:20.167Z,98249.00
2022-10-15T14:20:22.090Z,98239.00
2022-10-15T14:22:49.543Z,98241.00
2022-10-15T14:25:26.027Z,98243.00
2022-10-15T14:27:57.096Z,98245.00
2022-10-15T14:30:32.981Z,98264.00
2022-10-15T14:33:04.114Z,98246.00
2022-10-15T14:35:37.657Z,98237.00
2022-10-15T14:38:08.515Z,98238.00
2022-10-15T14:40:39.433Z,98240.00
2022-10-15T14:43:18.458Z,98237.00
2022-10-15T14:45:52.142Z,98242.00
2022-10-15T14:48:35.779Z,98237.00
2022-10-15T14:51:14.199Z,98238.00
2022-10-15T14:53:46.870Z,98235.00
2022-10-15T14:56:23.525Z,98223.00
2022-10-15T14:58:56.938Z,98228.00
2022-10-15T15:01:29.277Z,98231.00
2022-10-15T15:04:00.251Z,98231.00
2022-10-15T15:06:32.764Z,98224.00
2022-10-15T15:09:03.811Z,98226.00
2022-10-15T15:11:34.752Z,98225.00
2022-10-15T15:14:27.849Z,98227.00
2022-10-15T15:17:01.210Z,98218.00
2022-10-15T15:19:32.128Z,98213.00
2022-10-15T15:22:03.082Z,98213.00
2022-10-15T15:24:34.002Z,98214.00
2022-10-15T15:27:05.173Z,98221.00
2022-10-15T15:29:38.972Z,98226.00
2022-10-15T15:32:10.709Z,98225.00
2022-10-15T15:34:41.816Z,98224.00
2022-10-15T15:37:22.832Z,98228.00
2022-10-15T15:39:55.500Z,98223.00
2022-10-15T15:42:26.804Z,98220.00
2022-10-15T15:44:57.881Z,98226.00
2022-10-15T15:47:28.846Z,98226.00
2022-10-15T15:49:59.819Z,98230.00
2022-10-15T15:52:32.610Z,98220.00
2022-10-15T15:55:07.556Z,98230.00
2022-10-15T15:57:44.196Z,98227.00
2022-10-15T16:00:16.184Z,98234.00
2022-10-15T16:02:47.227Z,98222.00
2022-10-15T16:05:18.167Z,98230.00
2022-10-15T16:07:51.852Z,98239.00
2022-10-15T16:10:23.021Z,98240.00
2022-10-15T16:12:55.907Z,98236.00
2022-10-15T16:15:26.925Z,98247.00
2022-10-15T16:17:57.924Z,98254.00
2022-10-15T16:20:30.846Z,98260.00
2022-10-15T16:23:01.723Z,98279.00
2022-10-15T16:25:32.761Z,98269.00
2022-10-15T16:28:03.746Z,98265.00
2022-10-15T16:30:34.964Z,98270.00
2022-10-15T16:35:37.770Z,98279.00
2022-10-15T16:38:11.949Z,98273.00
2022-10-15T16:40:47.496Z,98274.00
2022-10-15T16:43:18.438Z,98294.00
2022-10-15T16:45:57.352Z,98284.00
2022-10-15T16:48:31.331Z,98296.00
2022-10-15T16:51:08.356Z,98290.00
2022-10-15T16:53:41.092Z,98310.00
2022-10-15T16:56:19.147Z,98308.00
2022-10-15T16:58:50.333Z,98288.00
2022-10-15T17:01:27.825Z,98298.00
2022-10-15T17:04:02.099Z,98298.00
2022-10-15T17:06:33.125Z,98304.00
2022-10-15T17:09:04.530Z,98317.00
2022-10-15T17:11:40.878Z,98314.00
2022-10-15T17:14:19.644Z,98319.00
2022-10-15T17:16:52.903Z,98336.00
2022-10-15T17:19:29.090Z,98335.00
2022-10-15T17:22:02.879Z,98345.00
2022-10-15T17:24:33.835Z,98347.00
2022-10-15T17:27:07.019Z,98355.00
2022-10-15T17:29:38.257Z,98350.00
2022-10-15T17:32:09.146Z,98358.00
2022-10-15T17:34:40.221Z,98376.00
2022-10-15T17:37:11.361Z,98353.00
2022-10-15T17:39:44.282Z,98362.00
2022-10-15T17:42:16.085Z,98352.00
2022-10-15T17:44:47.023Z,98355.00
2022-10-15T17:47:28.835Z,98360.00
2022-10-15T17:49:59.881Z,98382.00
2022-10-15T17:52:31.085Z,98363.00
2022-10-15T17:55:02.053Z,98370.00
2022-10-15T17:57:33.099Z,98373.00
2022-10-15T18:00:08.526Z,98368.00
2022-10-15T18:02:39.539Z,98374.00
2022-10-15T18:05:10.561Z,98391.00
2022-10-15T18:07:41.567Z,98380.00
2022-10-15T18:10:12.711Z,98392.00
2022-10-15T18:12:43.720Z,98374.00
2022-10-15T18:15:14.684Z,98377.00
2022-10-15T18:17:45.611Z,98379.00
2022-10-15T18:20:19.562Z,98380.00
2022-10-15T18:22:51.930Z,98373.00
2022-10-15T18:25:22.981Z,98374.00
2022-10-15T18:27:53.955Z,98382.00
2022-10-15T18:30:24.896Z,98376.00
2022-10-15T18:32:58.069Z,98394.00
2022-10-15T18:35:30.137Z,98387.00
2022-10-15T18:38:01.160Z,98386.00
2022-10-15T18:40:40.968Z,98375.00
2022-10-15T18:43:13.434Z,98382.00
2022-10-15T18:45:47.435Z,98380.00
2022-10-15T18:48:18.376Z,98380.00
2022-10-15T18:50:49.367Z,98369.00
2022-10-15T18:53:20.596Z,98380.00
2022-10-15T18:55:52.818Z,98378.00
2022-10-15T18:58:23.774Z,98373.00
2022-10-15T19:00:54.769Z,98381.00
2022-10-15T19:03:25.788Z,98383.00
2022-10-15T19:05:57.338Z,98390.00
2022-10-15T19:08:28.940Z,98389.00
2022-10-15T19:11:08.792Z,98393.00
2022-10-15T19:13:39.782Z,98396.00
2022-10-15T19:16:15.373Z,98410.00
2022-10-15T19:18:46.277Z,98409.00
2022-10-15T19:21:17.539Z,98410.00
2022-10-15T19:23:51.645Z,98413.00
2022-10-15T19:26:25.790Z,98407.00
2022-10-15T19:29:00.922Z,98404.00
2022-10-15T19:31:36.162Z,98397.00
2022-10-15T19:34:07.993Z,98399.00
2022-10-15T19:36:46.667Z,98411.00
2022-10-15T19:39:26.289Z,98412.00
2022-10-15T19:42:00.098Z,98411.00
2022-10-15T19:44:31.123Z,98420.00
2022-10-15T19:47:02.026Z,98410.00
2022-10-15T19:49:34.116Z,98407.00
2022-10-15T19:52:07.233Z,98406.00
2022-10-15T19:54:38.154Z,98408.00
2022-10-15T19:57:09.059Z,98402.00
2022-10-15T19:59:40.440Z,98405.00
2022-10-15T20:02:12.701Z,98412.00
2022-10-15T20:04:43.601Z,98417.00
2022-10-15T20:07:15.636Z,98413.00
2022-10-15T20:09:47.042Z,98412.00
2022-10-15T20:12:21.570Z,98433.00
2022-10-15T20:14:57.860Z,98425.00
2022-10-15T20:17:28.871Z,98424.00
2022-10-15T20:19:59.843Z,98447.00
2022-10-15T20:22:30.767Z,98439.00
2022-10-15T20:25:01.797Z,98447.00
2022-10-15T20:27:33.368Z,98449.00
2022-10-15T20:30:07.996Z,98462.00
2022-10-15T20:32:39.128Z,98466.00
2022-10-15T20:35:10.349Z,98465.00
2022-10-15T20:37:41.330Z,98467.00
2022-10-15T20:40:13.403Z,98471.00
2022-10-15T20:42:44.353Z,98482.00
2022-10-15T20:45:18.059Z,98472.00
2022-10-15T20:47:55.199Z,98480.00
2022-10-15T20:50:36.786Z,98471.00
2022-10-15T20:53:07.766Z,98480.00
2022-10-15T20:55:38.781Z,98476.00
2022-10-15T20:58:09.916Z,98481.00
2022-10-15T21:00:41.177Z,98477.00
2022-10-15T21:03:12.451Z,98476.00
2022-10-15T21:05:43.330Z,98480.00
2022-10-15T21:08:14.398Z,98478.00
2022-10-15T21:10:45.292Z,98474.00
2022-10-15T21:13:16.338Z,98480.00
2022-10-15T21:15:47.282Z,98490.00
2022-10-15T21:18:18.161Z,98492.00
2022-10-15T21:20:49.104Z,98494.00
2022-10-15T21:23:20.136Z,98492.00
2022-10-15T21:25:51.017Z,98499.00
2022-10-15T21:28:21.943Z,98490.00
2022-10-15T21:30:52.982Z,98487.00
2022-10-15T21:33:23.958Z,98490.00
2022-10-15T21:35:54.902Z,98495.00
2022-10-15T21:38:28.675Z,98499.00
2022-10-15T21:40:59.561Z,98490.00
2022-10-15T21:43:30.477Z,98493.00
2022-10-15T21:46:13.378Z,98496.00
2022-10-15T21:48:44.888Z,98519.00
2022-10-15T21:51:20.517Z,98503.00
2022-10-15T21:53:51.913Z,98510.00
2022-10-15T21:56:23.146Z,98507.00
2022-10-15T21:58:54.807Z,98503.00
2022-10-15T22:01:34.891Z,98502.00
2022-10-15T22:04:11.124Z,98500.00
2022-10-15T22:06:42.222Z,98495.00
2022-10-15T22:09:13.180Z,98495.00
2022-10-15T22:11:44.098Z,98503.00
2022-10-15T22:14:15.247Z,98489.00
2022-10-15T22:16:46.100Z,98495.00
2022-10-15T22:19:18.433Z,98494.00
2022-10-15T22:21:49.376Z,98499.00
2022-10-15T22:24:21.231Z,98502.00
2022-10-15T22:26:53.412Z,98506.00
2022-10-15T22:29:33.045Z,98500.00
2022-10-15T22:32:06.216Z,98506.00
2022-10-15T22:34:37.310Z,98506.00
2022-10-15T22:37:08.200Z,98510.00
2022-10-15T22:39:40.520Z,98506.00
2022-10-15T22:42:11.507Z,98514.00
2022-10-15T22:44:42.430Z,98526.00
2022-10-15T22:47:13.358Z,98526.00
2022-10-15T22:49:44.287Z,98531.00
2022-10-15T22:52:15.189Z,98530.00
2022-10-15T22:54:46.124Z,98551.00
2022-10-15T22:57:16.974Z,98529.00
2022-10-15T22:59:47.913Z,98536.00
2022-10-15T23:02:21.645Z,98534.00
2022-10-15T23:04:52.583Z,98530.00
2022-10-15T23:07:23.444Z,98530.00
2022-10-15T23:09:54.359Z,98524.00
2022-10-15T23:12:25.365Z,98525.00
2022-10-15T23:14:56.396Z,98523.00
2022-10-15T23:17:27.327Z,98525.00
2022-10-15T23:19:58.302Z,98520.00
2022-10-15T23:22:29.194Z,98509.00
2022-10-15T23:25:00.905Z,98519.00
2022-10-15T23:27:31.852Z,98528.00
2022-10-15T23:30:14.363Z,98521.00
2022-10-15T23:32:53.707Z,98539.00
2022-10-15T23:35:24.707Z,98528.00
2022-10-15T23:37:55.617Z,98526.00
2022-10-15T23:40:26.482Z,98535.00
2022-10-15T23:42:57.325Z,98537.00
2022-10-15T23:45:28.199Z,98534.00
2022-10-15T23:47:59.026Z,98528.00
2022-10-15T23:50:35.339Z,98531.00
2022-10-15T23:53:06.229Z,98546.00
2022-10-15T23:55:40.773Z,98564.00
2022-10-15T23:58:12.081Z,98555.00
