createdAt,value
2023-01-29T00:02:05.668Z,99598.00
2023-01-29T00:04:34.221Z,99613.00
2023-01-29T00:07:03.636Z,99616.00
2023-01-29T00:09:32.084Z,99608.00
2023-01-29T00:12:00.098Z,99611.00
2023-01-29T00:14:28.470Z,99620.00
2023-01-29T00:16:56.675Z,99608.00
2023-01-29T00:19:24.761Z,99611.00
2023-01-29T00:21:52.771Z,99604.00
2023-01-29T00:24:22.643Z,99605.00
2023-01-29T00:26:51.135Z,99605.00
2023-01-29T00:29:19.157Z,99600.00
2023-01-29T00:31:47.414Z,99604.00
2023-01-29T00:34:15.485Z,99600.00
2023-01-29T00:36:44.983Z,99592.00
2023-01-29T00:39:12.995Z,99591.00
2023-01-29T00:41:59.910Z,99593.00
2023-01-29T00:44:45.572Z,99582.00
2023-01-29T00:47:27.770Z,99555.00
2023-01-29T00:49:55.808Z,99587.00
2023-01-29T00:52:26.797Z,99587.00
2023-01-29T00:54:54.868Z,99586.00
2023-01-29T00:57:24.273Z,99574.00
2023-01-29T00:59:52.257Z,99579.00
2023-01-29T01:02:37.699Z,99577.00
2023-01-29T01:05:07.748Z,99573.00
2023-01-29T01:07:35.835Z,99569.00
2023-01-29T01:10:21.139Z,99577.00
2023-01-29T01:12:52.274Z,99565.00
2023-01-29T01:15:20.453Z,99566.00
2023-01-29T01:17:49.657Z,99579.00
2023-01-29T01:20:18.108Z,99572.00
2023-01-29T01:22:46.349Z,99583.00
2023-01-29T01:25:14.520Z,99578.00
2023-01-29T01:27:42.603Z,99584.00
2023-01-29T01:30:13.870Z,99580.00
2023-01-29T01:32:42.088Z,99583.00
2023-01-29T01:35:10.435Z,99576.00
2023-01-29T01:37:38.804Z,99572.00
2023-01-29T01:40:12.737Z,99579.00
2023-01-29T01:42:40.976Z,99577.00
2023-01-29T01:45:15.866Z,99575.00
2023-01-29T01:47:47.501Z,99581.00
2023-01-29T01:50:16.618Z,99572.00
2023-01-29T01:52:46.255Z,99569.00
2023-01-29T01:55:15.683Z,99569.00
2023-01-29T01:57:43.763Z,99563.00
2023-01-29T02:00:14.380Z,99562.00
2023-01-29T02:03:00.414Z,99568.00
2023-01-29T02:05:47.266Z,99555.00
2023-01-29T02:08:32.887Z,99557.00
2023-01-29T02:11:00.918Z,99570.00
2023-01-29T02:13:28.937Z,99561.00
2023-01-29T02:15:56.969Z,99550.00
2023-01-29T02:18:24.988Z,99556.00
2023-01-29T02:25:15.329Z,99557.00
2023-01-29T02:28:11.276Z,99553.00
2023-01-29T02:30:42.518Z,99564.00
2023-01-29T02:33:13.613Z,99556.00
2023-01-29T02:35:43.644Z,99549.00
2023-01-29T02:38:14.115Z,99549.00
2023-01-29T02:40:44.412Z,99551.00
2023-01-29T02:43:18.943Z,99545.00
2023-01-29T02:45:49.851Z,99544.00
2023-01-29T02:48:20.192Z,99553.00
2023-01-29T02:50:51.098Z,99552.00
2023-01-29T02:53:20.270Z,99546.00
2023-01-29T02:55:49.897Z,99547.00
2023-01-29T02:58:19.250Z,99555.00
2023-01-29T03:00:49.486Z,99551.00
2023-01-29T03:03:18.832Z,99557.00
2023-01-29T03:05:53.406Z,99557.00
2023-01-29T03:08:25.153Z,99551.00
2023-01-29T03:10:55.093Z,99552.00
2023-01-29T03:13:24.803Z,99551.00
2023-01-29T03:16:01.682Z,99555.00
2023-01-29T03:18:31.667Z,99560.00
2023-01-29T03:21:01.496Z,99568.00
2023-01-29T03:23:48.650Z,99562.00
2023-01-29T03:26:34.000Z,99561.00
2023-01-29T03:29:19.669Z,99574.00
2023-01-29T03:32:07.410Z,99574.00
2023-01-29T03:34:39.019Z,99568.00
2023-01-29T03:37:09.239Z,99580.00
2023-01-29T03:39:37.268Z,99570.00
2023-01-29T03:42:06.609Z,99582.00
2023-01-29T03:44:37.245Z,99583.00
2023-01-29T03:47:10.358Z,99584.00
2023-01-29T03:49:41.436Z,99600.00
2023-01-29T03:52:11.681Z,99580.00
2023-01-29T03:54:41.967Z,99589.00
2023-01-29T03:57:16.099Z,99595.00
2023-01-29T03:59:47.294Z,99592.00
2023-01-29T04:02:19.347Z,99596.00
2023-01-29T04:04:47.382Z,99591.00
2023-01-29T04:07:16.963Z,99601.00
2023-01-29T04:09:46.642Z,99615.00
2023-01-29T04:12:15.441Z,99609.00
2023-01-29T04:14:43.433Z,99614.00
2023-01-29T04:17:14.104Z,99612.00
2023-01-29T04:19:43.451Z,99602.00
2023-01-29T04:22:13.901Z,99611.00
2023-01-29T04:24:41.930Z,99598.00
2023-01-29T04:27:21.239Z,99598.00
2023-01-29T04:29:56.048Z,99588.00
2023-01-29T04:32:27.463Z,99599.00
2023-01-29T04:35:01.750Z,99584.00
2023-01-29T04:37:37.785Z,99577.00
2023-01-29T04:40:13.951Z,99569.00
2023-01-29T04:42:44.427Z,99568.00
2023-01-29T04:45:14.652Z,99563.00
2023-01-29T04:47:46.159Z,99556.00
2023-01-29T04:50:17.849Z,99569.00
2023-01-29T04:52:48.758Z,99557.00
2023-01-29T04:55:18.569Z,99560.00
2023-01-29T04:57:48.510Z,99555.00
2023-01-29T05:00:19.120Z,99550.00
2023-01-29T05:02:47.701Z,99542.00
2023-01-29T05:05:18.103Z,99537.00
2023-01-29T05:07:46.469Z,99540.00
2023-01-29T05:10:15.102Z,99541.00
2023-01-29T05:12:44.849Z,99540.00
2023-01-29T05:15:15.096Z,99537.00
2023-01-29T05:17:43.543Z,99532.00
2023-01-29T05:20:12.830Z,99525.00
2023-01-29T05:22:42.597Z,99514.00
2023-01-29T05:25:21.100Z,99510.00
2023-01-29T05:28:06.972Z,99520.00
2023-01-29T05:30:35.760Z,99514.00
2023-01-29T05:33:04.032Z,99526.00
2023-01-29T05:35:32.096Z,99514.00
2023-01-29T05:38:01.417Z,99517.00
2023-01-29T05:40:29.413Z,99511.00
2023-01-29T05:42:57.383Z,99516.00
2023-01-29T05:45:25.369Z,99524.00
2023-01-29T05:47:56.864Z,99523.00
2023-01-29T05:50:25.004Z,99522.00
2023-01-29T05:52:57.487Z,99514.00
2023-01-29T05:55:26.880Z,99530.00
2023-01-29T05:57:55.009Z,99528.00
2023-01-29T06:00:23.306Z,99550.00
2023-01-29T06:02:51.364Z,99519.00
2023-01-29T06:05:19.393Z,99538.00
2023-01-29T06:07:47.414Z,99531.00
2023-01-29T06:10:16.051Z,99538.00
2023-01-29T06:12:45.681Z,99549.00
2023-01-29T06:15:15.440Z,99541.00
2023-01-29T06:17:43.539Z,99556.00
2023-01-29T06:20:12.577Z,99560.00
2023-01-29T06:22:40.600Z,99560.00
2023-01-29T06:25:09.801Z,99563.00
2023-01-29T06:27:37.842Z,99563.00
2023-01-29T06:30:08.397Z,99564.00
2023-01-29T06:32:36.468Z,99566.00
2023-01-29T06:35:05.009Z,99552.00
2023-01-29T06:37:33.043Z,99555.00
2023-01-29T06:40:01.050Z,99544.00
2023-01-29T06:42:29.059Z,99561.00
2023-01-29T06:44:57.111Z,99560.00
2023-01-29T06:47:27.898Z,99552.00
2023-01-29T06:49:55.894Z,99548.00
2023-01-29T06:52:25.456Z,99549.00
2023-01-29T06:54:53.515Z,99551.00
2023-01-29T06:57:21.563Z,99556.00
2023-01-29T06:59:49.564Z,99547.00
2023-01-29T07:02:17.700Z,99545.00
2023-01-29T07:04:47.055Z,99546.00
2023-01-29T07:07:15.063Z,99550.00
2023-01-29T07:09:43.157Z,99543.00
2023-01-29T07:12:11.523Z,99549.00
2023-01-29T07:14:39.537Z,99551.00
2023-01-29T07:17:07.543Z,99549.00
2023-01-29T07:19:35.572Z,99547.00
2023-01-29T07:22:05.786Z,99555.00
2023-01-29T07:24:33.957Z,99575.00
2023-01-29T07:27:02.000Z,99564.00
2023-01-29T07:29:30.004Z,99572.00
2023-01-29T07:31:58.117Z,99581.00
2023-01-29T07:34:26.219Z,99567.00
2023-01-29T07:36:54.627Z,99576.00
2023-01-29T07:39:23.953Z,99583.00
2023-01-29T07:41:51.935Z,99576.00
2023-01-29T07:44:19.922Z,99580.00
2023-01-29T07:46:47.947Z,99578.00
2023-01-29T07:49:16.056Z,99576.00
2023-01-29T07:51:44.017Z,99583.00
2023-01-29T07:54:12.012Z,99579.00
2023-01-29T07:56:41.366Z,99561.00
2023-01-29T07:59:09.352Z,99574.00
2023-01-29T08:01:37.575Z,99565.00
2023-01-29T08:04:05.694Z,99557.00
2023-01-29T08:06:33.716Z,99552.00
2023-01-29T08:09:02.713Z,99561.00
2023-01-29T08:11:30.752Z,99554.00
2023-01-29T08:14:00.108Z,99554.00
2023-01-29T08:16:28.150Z,99578.00
2023-01-29T08:18:56.144Z,99592.00
2023-01-29T08:21:24.138Z,99603.00
2023-01-29T08:23:52.126Z,99611.00
2023-01-29T08:26:20.092Z,99614.00
2023-01-29T08:28:48.065Z,99625.00
2023-01-29T08:31:17.556Z,99621.00
2023-01-29T08:33:45.563Z,99619.00
2023-01-29T08:36:13.757Z,99613.00
2023-01-29T08:38:41.742Z,99614.00
2023-01-29T08:41:09.748Z,99614.00
2023-01-29T08:43:38.569Z,99622.00
2023-01-29T08:46:07.003Z,99623.00
2023-01-29T08:48:36.397Z,99643.00
2023-01-29T08:51:04.649Z,99641.00
2023-01-29T08:53:32.875Z,99635.00
2023-01-29T08:56:00.955Z,99626.00
2023-01-29T08:58:28.935Z,99622.00
2023-01-29T09:00:56.965Z,99624.00
2023-01-29T09:03:25.830Z,99614.00
2023-01-29T09:05:55.217Z,99608.00
2023-01-29T09:08:23.245Z,99606.00
2023-01-29T09:10:51.261Z,99599.00
2023-01-29T09:13:19.253Z,99597.00
2023-01-29T09:15:47.246Z,99596.00
2023-01-29T09:18:15.201Z,99594.00
2023-01-29T09:20:43.201Z,99590.00
2023-01-29T09:23:12.560Z,99585.00
2023-01-29T09:25:40.562Z,99573.00
2023-01-29T09:28:08.660Z,99569.00
2023-01-29T09:30:38.166Z,99548.00
2023-01-29T09:33:06.569Z,99563.00
2023-01-29T09:35:34.879Z,99552.00
2023-01-29T09:38:03.260Z,99547.00
2023-01-29T09:40:35.944Z,99577.00
2023-01-29T09:43:05.172Z,99574.00
2023-01-29T09:45:33.182Z,99584.00
2023-01-29T09:48:02.288Z,99589.00
2023-01-29T09:50:32.435Z,99596.00
2023-01-29T09:53:02.132Z,99599.00
2023-01-29T09:55:31.046Z,99592.00
2023-01-29T09:58:02.547Z,99612.00
2023-01-29T10:00:32.955Z,99626.00
2023-01-29T10:03:09.329Z,99634.00
2023-01-29T10:05:44.668Z,99628.00
2023-01-29T10:08:48.642Z,99635.00
2023-01-29T10:11:21.975Z,99650.00
2023-01-29T10:13:53.289Z,99632.00
2023-01-29T10:16:32.306Z,99642.00
2023-01-29T10:19:21.256Z,99641.00
2023-01-29T10:21:58.180Z,99626.00
2023-01-29T10:24:31.306Z,99610.00
2023-01-29T10:26:59.329Z,99608.00
2023-01-29T10:29:28.722Z,99605.00
2023-01-29T10:31:58.088Z,99575.00
2023-01-29T10:34:28.887Z,99565.00
2023-01-29T10:36:57.112Z,99562.00
2023-01-29T10:39:26.580Z,99554.00
2023-01-29T10:42:09.808Z,99549.00
2023-01-29T10:44:45.712Z,99557.00
2023-01-29T10:47:33.493Z,99561.00
2023-01-29T10:50:17.057Z,99554.00
2023-01-29T10:52:58.151Z,99552.00
2023-01-29T10:55:33.364Z,99546.00
2023-01-29T10:58:04.238Z,99552.00
2023-01-29T11:00:36.185Z,99552.00
2023-01-29T11:03:26.351Z,99541.00
2023-01-29T11:05:59.151Z,99526.00
2023-01-29T11:08:29.424Z,99528.00
2023-01-29T11:11:02.421Z,99519.00
2023-01-29T11:13:32.575Z,99518.00
2023-01-29T11:16:01.903Z,99509.00
2023-01-29T11:18:29.862Z,99508.00
2023-01-29T11:21:02.026Z,99503.00
2023-01-29T11:23:31.381Z,99501.00
2023-01-29T11:26:00.176Z,99496.00
2023-01-29T11:28:41.100Z,99489.00
2023-01-29T11:31:26.786Z,99481.00
2023-01-29T11:34:02.355Z,99483.00
2023-01-29T11:36:37.130Z,99484.00
2023-01-29T11:39:17.194Z,99472.00
2023-01-29T11:41:46.425Z,99467.00
2023-01-29T11:44:22.295Z,99440.00
2023-01-29T11:46:51.690Z,99431.00
2023-01-29T11:49:33.086Z,99441.00
2023-01-29T11:52:02.957Z,99424.00
2023-01-29T11:54:32.963Z,99436.00
2023-01-29T11:57:00.979Z,99416.00
2023-01-29T11:59:38.195Z,99418.00
2023-01-29T12:02:13.916Z,99432.00
2023-01-29T12:04:42.058Z,99420.00
2023-01-29T12:07:13.629Z,99423.00
2023-01-29T12:09:41.778Z,99427.00
2023-01-29T12:12:27.668Z,99424.00
2023-01-29T12:15:04.618Z,99423.00
2023-01-29T12:17:34.626Z,99412.00
2023-01-29T12:20:04.876Z,99406.00
2023-01-29T12:22:36.530Z,99400.00
2023-01-29T12:25:07.252Z,99395.00
2023-01-29T12:27:37.736Z,99399.00
2023-01-29T12:30:09.348Z,99385.00
2023-01-29T12:32:42.253Z,99383.00
2023-01-29T12:35:13.383Z,99390.00
2023-01-29T12:37:45.974Z,99383.00
2023-01-29T12:40:15.723Z,99381.00
2023-01-29T12:42:46.022Z,99372.00
2023-01-29T12:45:17.696Z,99362.00
2023-01-29T12:47:48.376Z,99372.00
2023-01-29T12:50:19.354Z,99359.00
2023-01-29T12:52:48.816Z,99351.00
2023-01-29T12:55:18.115Z,99348.00
2023-01-29T12:57:48.403Z,99344.00
2023-01-29T13:00:18.122Z,99348.00
2023-01-29T13:02:50.983Z,99342.00
2023-01-29T13:05:23.916Z,99344.00
2023-01-29T13:07:54.466Z,99352.00
2023-01-29T13:10:25.205Z,99346.00
2023-01-29T13:12:55.725Z,99339.00
2023-01-29T13:15:24.420Z,99342.00
2023-01-29T13:17:55.188Z,99329.00
2023-01-29T13:20:25.582Z,99341.00
2023-01-29T13:22:54.090Z,99340.00
2023-01-29T13:25:22.172Z,99333.00
2023-01-29T13:27:50.149Z,99336.00
2023-01-29T13:30:28.376Z,99326.00
2023-01-29T13:33:09.441Z,99348.00
2023-01-29T13:35:39.376Z,99343.00
2023-01-29T13:38:07.540Z,99338.00
2023-01-29T13:40:35.824Z,99344.00
2023-01-29T13:43:03.859Z,99337.00
2023-01-29T13:45:36.725Z,99344.00
2023-01-29T13:48:18.667Z,99332.00
2023-01-29T13:50:46.656Z,99336.00
2023-01-29T13:53:21.328Z,99327.00
2023-01-29T13:55:49.360Z,99330.00
2023-01-29T13:58:17.702Z,99330.00
2023-01-29T14:00:54.892Z,99322.00
2023-01-29T14:04:03.371Z,99318.00
2023-01-29T14:06:49.308Z,99320.00
2023-01-29T14:09:51.145Z,99315.00
2023-01-29T14:12:41.264Z,99319.00
2023-01-29T14:15:33.698Z,99314.00
2023-01-29T14:18:06.961Z,99319.00
2023-01-29T14:20:45.493Z,99324.00
2023-01-29T14:23:23.421Z,99309.00
2023-01-29T14:25:51.429Z,99308.00
2023-01-29T14:28:22.170Z,99297.00
2023-01-29T14:30:50.272Z,99290.00
2023-01-29T14:33:28.133Z,99280.00
2023-01-29T14:35:58.054Z,99284.00
2023-01-29T14:38:27.448Z,99275.00
2023-01-29T14:41:04.491Z,99281.00
2023-01-29T14:43:32.506Z,99271.00
2023-01-29T14:46:42.293Z,99261.00
2023-01-29T14:49:10.528Z,99271.00
2023-01-29T14:51:41.698Z,99274.00
2023-01-29T14:54:17.794Z,99268.00
2023-01-29T14:56:48.063Z,99271.00
2023-01-29T14:59:19.185Z,99275.00
2023-01-29T15:01:49.227Z,99276.00
2023-01-29T15:04:19.280Z,99272.00
2023-01-29T15:06:49.284Z,99264.00
2023-01-29T15:09:18.989Z,99257.00
2023-01-29T15:11:51.601Z,99264.00
2023-01-29T15:14:24.908Z,99256.00
2023-01-29T15:16:57.660Z,99253.00
2023-01-29T15:19:26.682Z,99255.00
2023-01-29T15:22:20.289Z,99244.00
2023-01-29T15:24:48.931Z,99239.00
2023-01-29T15:27:17.833Z,99247.00
2023-01-29T15:29:48.252Z,99241.00
2023-01-29T15:32:20.395Z,99238.00
2023-01-29T15:34:48.436Z,99244.00
2023-01-29T15:37:31.629Z,99238.00
2023-01-29T15:40:00.285Z,99241.00
2023-01-29T15:42:28.793Z,99244.00
2023-01-29T15:44:56.811Z,99237.00
2023-01-29T15:47:26.971Z,99235.00
2023-01-29T15:49:54.960Z,99238.00
2023-01-29T15:52:23.936Z,99230.00
2023-01-29T15:54:53.327Z,99230.00
2023-01-29T15:57:23.865Z,99228.00
2023-01-29T15:59:52.292Z,99222.00
2023-01-29T16:02:37.907Z,99221.00
2023-01-29T16:05:07.166Z,99234.00
2023-01-29T16:07:35.313Z,99225.00
2023-01-29T16:10:05.250Z,99222.00
2023-01-29T16:12:33.434Z,99231.00
2023-01-29T16:15:02.446Z,99220.00
2023-01-29T16:17:35.268Z,99237.00
2023-01-29T16:20:05.268Z,99239.00
2023-01-29T16:22:34.144Z,99242.00
2023-01-29T16:25:07.538Z,99237.00
2023-01-29T16:27:35.700Z,99235.00
2023-01-29T16:30:04.513Z,99240.00
2023-01-29T16:32:32.613Z,99239.00
2023-01-29T16:35:00.793Z,99232.00
2023-01-29T16:37:29.971Z,99227.00
2023-01-29T16:39:58.082Z,99225.00
2023-01-29T16:42:29.029Z,99221.00
2023-01-29T16:45:01.671Z,99214.00
2023-01-29T16:47:32.055Z,99227.00
2023-01-29T16:50:01.767Z,99214.00
2023-01-29T16:52:31.006Z,99212.00
2023-01-29T16:55:03.830Z,99211.00
2023-01-29T16:57:34.012Z,99217.00
2023-01-29T17:00:04.585Z,99228.00
2023-01-29T17:02:34.259Z,99224.00
2023-01-29T17:05:04.439Z,99227.00
2023-01-29T17:07:32.714Z,99222.00
2023-01-29T17:10:01.618Z,99225.00
2023-01-29T17:12:30.329Z,99230.00
2023-01-29T17:15:00.711Z,99220.00
2023-01-29T17:17:32.518Z,99224.00
2023-01-29T17:20:01.355Z,99237.00
2023-01-29T17:22:29.361Z,99228.00
2023-01-29T17:24:57.344Z,99222.00
2023-01-29T17:27:25.331Z,99216.00
2023-01-29T17:29:53.677Z,99213.00
2023-01-29T17:32:23.206Z,99221.00
2023-01-29T17:34:52.335Z,99220.00
2023-01-29T17:37:20.382Z,99226.00
2023-01-29T17:39:50.438Z,99219.00
2023-01-29T17:42:18.433Z,99226.00
2023-01-29T17:44:49.727Z,99224.00
2023-01-29T17:47:17.907Z,99239.00
2023-01-29T17:49:47.819Z,99220.00
2023-01-29T17:52:15.925Z,99240.00
2023-01-29T17:54:43.945Z,99242.00
2023-01-29T17:57:12.409Z,99246.00
2023-01-29T17:59:40.418Z,99261.00
2023-01-29T18:02:08.788Z,99251.00
2023-01-29T18:04:58.059Z,99256.00
2023-01-29T18:07:26.214Z,99277.00
2023-01-29T18:09:54.356Z,99275.00
2023-01-29T18:12:22.500Z,99271.00
2023-01-29T18:14:50.524Z,99267.00
2023-01-29T18:17:22.324Z,99275.00
2023-01-29T18:19:50.505Z,99279.00
2023-01-29T18:22:19.989Z,99277.00
2023-01-29T18:24:48.181Z,99286.00
2023-01-29T18:27:16.285Z,99275.00
2023-01-29T18:29:44.655Z,99291.00
2023-01-29T18:32:13.472Z,99284.00
2023-01-29T18:34:42.014Z,99291.00
2023-01-29T18:37:12.217Z,99282.00
2023-01-29T18:39:42.481Z,99278.00
2023-01-29T18:42:10.605Z,99287.00
2023-01-29T18:44:39.720Z,99274.00
2023-01-29T18:47:07.759Z,99278.00
2023-01-29T18:49:38.943Z,99268.00
2023-01-29T18:52:07.180Z,99273.00
2023-01-29T18:54:35.332Z,99269.00
2023-01-29T18:57:15.903Z,99265.00
2023-01-29T18:59:53.141Z,99263.00
2023-01-29T19:02:21.307Z,99258.00
2023-01-29T19:04:49.496Z,99247.00
2023-01-29T19:07:17.471Z,99244.00
2023-01-29T19:09:46.993Z,99253.00
2023-01-29T19:12:16.447Z,99242.00
2023-01-29T19:14:44.636Z,99232.00
2023-01-29T19:17:12.665Z,99236.00
2023-01-29T19:19:40.798Z,99226.00
2023-01-29T19:22:08.837Z,99222.00
2023-01-29T19:24:39.025Z,99240.00
2023-01-29T19:27:07.421Z,99225.00
2023-01-29T19:29:36.877Z,99236.00
2023-01-29T19:32:05.162Z,99238.00
2023-01-29T19:34:33.289Z,99232.00
2023-01-29T19:37:01.489Z,99227.00
2023-01-29T19:39:33.705Z,99222.00
2023-01-29T19:42:01.970Z,99222.00
2023-01-29T19:44:30.056Z,99208.00
2023-01-29T19:46:59.435Z,99208.00
2023-01-29T19:49:28.282Z,99209.00
2023-01-29T19:51:58.904Z,99198.00
2023-01-29T19:54:27.812Z,99192.00
2023-01-29T19:56:55.840Z,99194.00
2023-01-29T19:59:23.837Z,99209.00
2023-01-29T20:01:51.948Z,99197.00
2023-01-29T20:04:21.390Z,99207.00
2023-01-29T20:06:49.451Z,99210.00
2023-01-29T20:09:18.088Z,99193.00
2023-01-29T20:11:46.152Z,99199.00
2023-01-29T20:14:14.865Z,99197.00
2023-01-29T20:16:42.984Z,99196.00
2023-01-29T20:19:13.726Z,99201.00
2023-01-29T20:21:48.825Z,99204.00
2023-01-29T20:24:16.979Z,99201.00
2023-01-29T20:26:45.086Z,99181.00
2023-01-29T20:29:13.448Z,99205.00
2023-01-29T20:31:41.606Z,99209.00
2023-01-29T20:34:09.620Z,99213.00
2023-01-29T20:36:37.647Z,99207.00
2023-01-29T20:39:07.056Z,99205.00
2023-01-29T20:41:35.277Z,99199.00
2023-01-29T20:44:03.395Z,99204.00
2023-01-29T20:46:31.406Z,99204.00
2023-01-29T20:48:59.434Z,99205.00
2023-01-29T20:51:27.399Z,99190.00
2023-01-29T20:53:55.618Z,99187.00
2023-01-29T20:56:39.111Z,99181.00
2023-01-29T20:59:10.464Z,99177.00
2023-01-29T21:01:38.835Z,99175.00
2023-01-29T21:04:06.850Z,99181.00
2023-01-29T21:06:35.090Z,99179.00
2023-01-29T21:09:03.392Z,99178.00
2023-01-29T21:11:33.474Z,99182.00
2023-01-29T21:14:01.942Z,99156.00
2023-01-29T21:16:30.168Z,99170.00
2023-01-29T21:18:58.226Z,99174.00
2023-01-29T21:21:26.783Z,99180.00
2023-01-29T21:23:54.970Z,99160.00
2023-01-29T21:26:23.599Z,99162.00
2023-01-29T21:28:52.991Z,99158.00
2023-01-29T21:31:21.783Z,99153.00
2023-01-29T21:33:49.806Z,99154.00
2023-01-29T21:36:17.849Z,99154.00
2023-01-29T21:38:45.839Z,99150.00
2023-01-29T21:41:13.863Z,99145.00
2023-01-29T21:43:40.838Z,99147.00
2023-01-29T21:46:12.467Z,99134.00
2023-01-29T21:48:40.580Z,99135.00
2023-01-29T21:51:08.814Z,99127.00
2023-01-29T21:53:37.299Z,99124.00
2023-01-29T21:56:06.144Z,99131.00
2023-01-29T21:58:34.264Z,99123.00
2023-01-29T22:01:28.095Z,99119.00
2023-01-29T22:03:51.563Z,99104.00
2023-01-29T22:06:19.546Z,99084.00
2023-01-29T22:08:49.000Z,99084.00
2023-01-29T22:11:17.163Z,99074.00
2023-01-29T22:13:45.170Z,99062.00
2023-01-29T22:16:13.165Z,99044.00
2023-01-29T22:18:41.169Z,99050.00
2023-01-29T22:21:10.545Z,99057.00
2023-01-29T22:23:39.337Z,99037.00
2023-01-29T22:26:09.018Z,99035.00
2023-01-29T22:28:37.336Z,99026.00
2023-01-29T22:31:05.734Z,99015.00
2023-01-29T22:33:34.298Z,99010.00
2023-01-29T22:36:02.328Z,99009.00
2023-01-29T22:38:31.818Z,98999.00
2023-01-29T22:41:00.876Z,98995.00
2023-01-29T22:43:29.171Z,98992.00
2023-01-29T22:45:57.423Z,98995.00
2023-01-29T22:48:25.469Z,98990.00
2023-01-29T22:51:09.494Z,98982.00
2023-01-29T22:53:39.172Z,98979.00
2023-01-29T22:56:08.048Z,98985.00
2023-01-29T22:58:36.075Z,98966.00
2023-01-29T23:01:04.098Z,98968.00
2023-01-29T23:03:32.036Z,98970.00
2023-01-29T23:06:00.041Z,98973.00
2023-01-29T23:08:28.030Z,98961.00
2023-01-29T23:11:13.756Z,98942.00
2023-01-29T23:13:42.909Z,98938.00
2023-01-29T23:16:10.972Z,98937.00
2023-01-29T23:18:39.023Z,98927.00
2023-01-29T23:21:07.097Z,98936.00
2023-01-29T23:23:35.452Z,98934.00
2023-01-29T23:26:23.791Z,98938.00
2023-01-29T23:28:51.923Z,98915.00
2023-01-29T23:31:19.981Z,98912.00
2023-01-29T23:33:48.489Z,98907.00
2023-01-29T23:36:16.479Z,98921.00
2023-01-29T23:38:44.476Z,98911.00
2023-01-29T23:41:13.843Z,98917.00
2023-01-29T23:43:41.876Z,98906.00
2023-01-29T23:46:09.866Z,98910.00
2023-01-29T23:48:37.835Z,98915.00
2023-01-29T23:51:05.976Z,98903.00
2023-01-29T23:53:34.002Z,98899.00
2023-01-29T23:56:03.017Z,98896.00
2023-01-29T23:58:32.470Z,98896.00
