createdAt,value
2022-09-06T00:00:40.372Z,24.8
2022-09-06T00:03:06.991Z,24.9
2022-09-06T00:05:33.609Z,24.8
2022-09-06T00:07:58.743Z,24.8
2022-09-06T00:10:25.367Z,24.8
2022-09-06T00:12:51.982Z,24.8
2022-09-06T00:15:18.597Z,24.8
2022-09-06T00:17:45.219Z,24.8
2022-09-06T00:20:11.856Z,24.7
2022-09-06T00:22:38.474Z,24.7
2022-09-06T00:25:05.104Z,24.7
2022-09-06T00:27:31.716Z,24.7
2022-09-06T00:29:58.343Z,24.7
2022-09-06T00:32:24.977Z,24.7
2022-09-06T00:34:51.589Z,24.7
2022-09-06T00:37:18.222Z,24.7
2022-09-06T00:39:43.344Z,24.7
2022-09-06T00:42:09.963Z,24.7
2022-09-06T00:44:36.582Z,24.7
2022-09-06T00:47:03.209Z,24.7
2022-09-06T00:49:29.835Z,24.7
2022-09-06T00:51:56.455Z,24.6
2022-09-06T00:54:23.071Z,24.6
2022-09-06T00:56:49.696Z,24.6
2022-09-06T00:59:16.331Z,24.6
2022-09-06T01:01:42.952Z,24.6
2022-09-06T01:04:09.571Z,24.6
2022-09-06T01:06:36.192Z,24.6
2022-09-06T01:09:02.810Z,24.6
2022-09-06T01:11:27.932Z,24.6
2022-09-06T01:13:54.569Z,24.6
2022-09-06T01:16:21.175Z,24.6
2022-09-06T01:18:47.803Z,24.6
2022-09-06T01:21:14.434Z,24.5
2022-09-06T01:23:41.054Z,24.5
2022-09-06T01:26:07.673Z,24.5
2022-09-06T01:28:34.291Z,24.5
2022-09-06T01:31:00.917Z,24.5
2022-09-06T01:33:27.539Z,24.5
2022-09-06T01:35:54.171Z,24.5
2022-09-06T01:38:20.790Z,24.4
2022-09-06T01:40:47.408Z,24.4
2022-09-06T01:43:12.533Z,24.4
2022-09-06T01:45:39.152Z,24.4
2022-09-06T01:48:05.782Z,24.4
2022-09-06T01:50:32.409Z,24.4
2022-09-06T01:52:59.021Z,24.4
2022-09-06T01:55:25.666Z,24.4
2022-09-06T01:57:52.270Z,24.4
2022-09-06T02:00:18.898Z,24.4
2022-09-06T02:02:45.525Z,24.4
2022-09-06T02:05:12.152Z,24.3
2022-09-06T02:07:38.774Z,24.3
2022-09-06T02:10:05.379Z,24.3
2022-09-06T02:12:32.008Z,24.3
2022-09-06T02:14:57.140Z,24.3
2022-09-06T02:17:23.755Z,24.2
2022-09-06T02:19:50.374Z,24.3
2022-09-06T02:22:17.006Z,24.2
2022-09-06T02:24:43.477Z,24.2
2022-09-06T02:27:10.086Z,24.2
2022-09-06T02:29:36.727Z,24.2
2022-09-06T02:32:03.331Z,24.2
2022-09-06T02:34:29.969Z,24.2
2022-09-06T02:36:56.584Z,24.2
2022-09-06T02:39:23.206Z,24.2
2022-09-06T02:41:49.832Z,24.2
2022-09-06T02:44:16.458Z,24.2
2022-09-06T02:46:41.579Z,24.1
2022-09-06T02:49:08.201Z,24.1
2022-09-06T02:51:34.831Z,24.1
2022-09-06T02:54:01.441Z,24.1
2022-09-06T02:56:28.069Z,24.1
2022-09-06T02:58:54.710Z,24.1
2022-09-06T03:01:21.317Z,24.1
2022-09-06T03:03:47.969Z,24.1
2022-09-06T03:06:14.569Z,24.1
2022-09-06T03:08:41.184Z,24.1
2022-09-06T03:11:07.822Z,24.1
2022-09-06T03:13:34.452Z,24
2022-09-06T03:16:01.050Z,24.1
2022-09-06T03:18:26.174Z,24
2022-09-06T03:20:52.797Z,24
2022-09-06T03:23:19.414Z,24
2022-09-06T03:25:46.052Z,24
2022-09-06T03:28:12.681Z,23.9
2022-09-06T03:30:39.287Z,23.9
2022-09-06T03:33:05.913Z,23.9
2022-09-06T03:35:32.538Z,23.9
2022-09-06T03:37:59.163Z,23.9
2022-09-06T03:40:25.789Z,23.9
2022-09-06T03:45:19.026Z,23.9
2022-09-06T03:47:45.656Z,23.9
2022-09-06T03:50:10.784Z,23.9
2022-09-06T03:52:37.397Z,23.9
2022-09-06T03:55:04.030Z,23.9
2022-09-06T03:57:30.658Z,23.8
2022-09-06T03:59:57.278Z,23.8
2022-09-06T04:02:23.891Z,23.8
2022-09-06T04:04:50.529Z,23.8
2022-09-06T04:07:17.138Z,23.8
2022-09-06T04:09:43.758Z,23.7
2022-09-06T04:12:10.396Z,23.7
2022-09-06T04:14:37.013Z,23.7
2022-09-06T04:17:03.635Z,23.7
2022-09-06T04:19:30.252Z,23.7
2022-09-06T04:21:55.380Z,23.7
2022-09-06T04:24:22.010Z,23.7
2022-09-06T04:26:48.631Z,23.7
2022-09-06T04:29:15.254Z,23.7
2022-09-06T04:31:41.866Z,23.7
2022-09-06T04:34:08.495Z,23.7
2022-09-06T04:36:35.119Z,23.7
2022-09-06T04:39:00.258Z,23.6
2022-09-06T04:41:26.869Z,23.6
2022-09-06T04:43:53.500Z,23.6
2022-09-06T04:46:20.117Z,23.6
2022-09-06T04:48:46.748Z,23.6
2022-09-06T04:51:13.364Z,23.6
2022-09-06T04:53:39.979Z,23.6
2022-09-06T04:56:06.624Z,23.6
2022-09-06T04:58:33.232Z,23.6
2022-09-06T05:00:59.858Z,23.6
2022-09-06T05:03:26.479Z,23.6
2022-09-06T05:05:53.098Z,23.5
2022-09-06T05:08:19.725Z,23.5
2022-09-06T05:10:46.343Z,23.5
2022-09-06T05:13:11.479Z,23.5
2022-09-06T05:15:38.104Z,23.5
2022-09-06T05:18:04.719Z,23.4
2022-09-06T05:20:31.345Z,23.4
2022-09-06T05:22:57.969Z,23.4
2022-09-06T05:25:24.593Z,23.4
2022-09-06T05:27:51.216Z,23.4
2022-09-06T05:30:17.835Z,23.4
2022-09-06T05:32:44.457Z,23.4
2022-09-06T05:35:11.073Z,23.4
2022-09-06T05:37:37.719Z,23.4
2022-09-06T05:42:30.951Z,23.4
2022-09-06T05:44:56.082Z,23.4
2022-09-06T05:47:22.709Z,23.4
2022-09-06T05:49:49.327Z,23.3
2022-09-06T05:52:15.963Z,23.3
2022-09-06T05:54:42.582Z,23.3
2022-09-06T05:57:09.184Z,23.3
2022-09-06T05:59:35.823Z,23.3
2022-09-06T06:02:02.454Z,23.3
2022-09-06T06:04:29.054Z,23.3
2022-09-06T06:06:55.696Z,23.2
2022-09-06T06:09:22.325Z,23.2
2022-09-06T06:11:48.929Z,23.2
2022-09-06T06:14:15.565Z,23.2
2022-09-06T06:16:40.675Z,23.2
2022-09-06T06:19:07.304Z,23.2
2022-09-06T06:21:33.924Z,23.2
2022-09-06T06:24:00.549Z,23.2
2022-09-06T06:26:27.173Z,23.2
2022-09-06T06:28:53.810Z,23.2
2022-09-06T06:31:20.429Z,23.2
2022-09-06T06:33:47.050Z,23.1
2022-09-06T06:36:13.662Z,23.1
2022-09-06T06:38:40.288Z,23.1
2022-09-06T06:41:06.688Z,23.1
2022-09-06T06:43:33.312Z,23.1
2022-09-06T06:45:59.930Z,23.1
2022-09-06T06:48:26.550Z,23.1
2022-09-06T06:50:51.686Z,23.1
2022-09-06T06:53:18.317Z,23.1
2022-09-06T06:55:44.934Z,23.1
2022-09-06T06:58:11.545Z,23.1
2022-09-06T07:00:38.168Z,23.1
2022-09-06T07:03:04.791Z,23
2022-09-06T07:05:31.416Z,23.1
2022-09-06T07:07:58.046Z,23
2022-09-06T07:10:24.652Z,23
2022-09-06T07:12:51.275Z,23
2022-09-06T07:15:17.916Z,23
2022-09-06T07:17:44.523Z,23
2022-09-06T07:20:11.161Z,22.9
2022-09-06T07:22:36.272Z,23
2022-09-06T07:25:02.897Z,22.9
2022-09-06T07:27:29.527Z,22.9
2022-09-06T07:29:56.147Z,22.9
2022-09-06T07:32:22.766Z,22.9
2022-09-06T07:34:49.388Z,22.9
2022-09-06T07:37:16.015Z,22.9
2022-09-06T07:39:42.648Z,22.9
2022-09-06T07:42:09.250Z,22.9
2022-09-06T07:44:35.877Z,22.9
2022-09-06T07:47:02.502Z,22.9
2022-09-06T07:49:29.127Z,22.8
2022-09-06T07:51:55.785Z,22.8
2022-09-06T07:54:20.872Z,22.8
2022-09-06T07:56:47.501Z,22.8
2022-09-06T07:59:14.128Z,22.8
2022-09-06T08:01:40.751Z,22.8
2022-09-06T08:04:07.371Z,22.7
2022-09-06T08:06:33.993Z,22.7
2022-09-06T08:09:00.726Z,22.7
2022-09-06T08:11:27.248Z,22.7
2022-09-06T08:13:53.848Z,22.7
2022-09-06T08:16:20.534Z,22.7
2022-09-06T08:18:47.095Z,22.7
2022-09-06T08:21:13.732Z,22.7
2022-09-06T08:23:40.352Z,22.7
2022-09-06T08:26:05.473Z,22.7
2022-09-06T08:28:32.097Z,22.7
2022-09-06T08:30:58.728Z,22.7
2022-09-06T08:33:25.335Z,22.7
2022-09-06T08:35:51.966Z,22.7
2022-09-06T08:38:18.583Z,22.7
2022-09-06T08:40:45.210Z,22.6
2022-09-06T08:43:11.833Z,22.6
2022-09-06T08:45:38.470Z,22.6
2022-09-06T08:48:05.080Z,22.6
2022-09-06T08:50:31.713Z,22.6
2022-09-06T08:52:58.330Z,22.6
2022-09-06T08:55:24.951Z,22.6
2022-09-06T08:57:50.074Z,22.6
2022-09-06T09:00:16.705Z,22.6
2022-09-06T09:02:43.328Z,22.6
2022-09-06T09:05:09.955Z,22.6
2022-09-06T09:07:36.575Z,22.6
2022-09-06T09:10:03.179Z,22.6
2022-09-06T09:12:29.810Z,22.6
2022-09-06T09:14:56.442Z,22.6
2022-09-06T09:17:23.069Z,22.6
2022-09-06T09:19:49.682Z,22.7
2022-09-06T09:22:16.294Z,22.7
2022-09-06T09:24:42.927Z,22.7
2022-09-06T09:27:09.547Z,22.7
2022-09-06T09:29:34.673Z,22.7
2022-09-06T09:32:01.302Z,22.7
2022-09-06T09:34:27.925Z,22.7
2022-09-06T09:36:54.551Z,22.7
2022-09-06T09:41:47.800Z,22.7
2022-09-06T09:44:14.436Z,22.7
2022-09-06T09:46:41.041Z,22.7
2022-09-06T09:49:07.673Z,22.7
2022-09-06T09:51:34.285Z,22.7
2022-09-06T09:54:00.902Z,22.7
2022-09-06T09:56:27.536Z,22.7
2022-09-06T09:58:54.162Z,22.7
2022-09-06T10:01:20.785Z,22.7
2022-09-06T10:03:47.420Z,22.7
2022-09-06T10:06:12.561Z,22.7
2022-09-06T10:08:39.220Z,22.7
2022-09-06T10:11:05.783Z,22.7
2022-09-06T10:13:32.400Z,22.8
2022-09-06T10:15:59.030Z,22.8
2022-09-06T10:18:25.659Z,22.8
2022-09-06T10:20:52.274Z,22.8
2022-09-06T10:23:18.913Z,22.8
2022-09-06T10:25:45.513Z,22.8
2022-09-06T10:28:12.138Z,22.9
2022-09-06T10:30:38.770Z,22.8
2022-09-06T10:33:05.388Z,22.9
2022-09-06T10:35:32.007Z,22.9
2022-09-06T10:37:57.139Z,22.9
2022-09-06T10:40:23.768Z,22.9
2022-09-06T10:42:50.389Z,22.9
2022-09-06T10:45:17.080Z,22.9
2022-09-06T10:47:43.632Z,22.9
2022-09-06T10:50:10.515Z,22.9
2022-09-06T10:52:36.886Z,22.9
2022-09-06T10:55:03.504Z,22.9
2022-09-06T10:57:30.108Z,22.9
2022-09-06T10:59:56.739Z,23
2022-09-06T11:02:23.376Z,23
2022-09-06T11:04:49.989Z,23
2022-09-06T11:07:16.609Z,23
2022-09-06T11:09:43.237Z,23.1
2022-09-06T11:12:08.370Z,23.1
2022-09-06T11:14:34.986Z,23.1
2022-09-06T11:17:01.624Z,23.1
2022-09-06T11:19:28.236Z,23.1
2022-09-06T11:21:54.861Z,23.1
2022-09-06T11:24:21.489Z,23.1
2022-09-06T11:26:48.100Z,23.1
2022-09-06T11:29:14.732Z,23.1
2022-09-06T11:31:41.370Z,23.1
2022-09-06T11:34:07.987Z,23.1
2022-09-06T11:36:34.650Z,23.1
2022-09-06T11:39:01.233Z,23.1
2022-09-06T11:41:27.870Z,23.1
2022-09-06T11:43:52.999Z,23.2
2022-09-06T11:46:19.609Z,23.2
2022-09-06T11:48:46.221Z,23.2
2022-09-06T11:51:12.876Z,23.2
2022-09-06T11:53:39.469Z,23.2
2022-09-06T11:56:06.109Z,23.2
2022-09-06T11:58:32.720Z,23.2
2022-09-06T12:00:59.507Z,23.2
2022-09-06T12:03:25.985Z,23.2
2022-09-06T12:05:52.603Z,23.2
2022-09-06T12:08:19.224Z,23.2
2022-09-06T12:10:45.835Z,23.2
2022-09-06T12:13:12.465Z,23.2
2022-09-06T12:15:37.590Z,23.2
2022-09-06T12:18:04.209Z,23.3
2022-09-06T12:20:30.842Z,23.3
2022-09-06T12:22:57.467Z,23.3
2022-09-06T12:25:24.072Z,23.3
2022-09-06T12:27:50.697Z,23.3
2022-09-06T12:30:17.346Z,23.4
2022-09-06T12:32:43.960Z,23.4
2022-09-06T12:35:10.571Z,23.4
2022-09-06T12:37:37.197Z,23.4
2022-09-06T12:40:03.821Z,23.4
2022-09-06T12:42:30.447Z,23.4
2022-09-06T12:44:57.061Z,23.4
2022-09-06T12:47:22.189Z,23.4
2022-09-06T12:49:47.327Z,23.4
2022-09-06T12:52:13.948Z,23.4
2022-09-06T12:54:40.573Z,23.4
2022-09-06T12:57:07.191Z,23.4
2022-09-06T12:59:33.828Z,23.4
2022-09-06T13:02:00.447Z,23.5
2022-09-06T13:06:53.684Z,23.6
2022-09-06T13:09:20.311Z,23.6
2022-09-06T13:11:46.928Z,23.6
2022-09-06T13:14:13.562Z,23.6
2022-09-06T13:16:40.178Z,23.6
2022-09-06T13:19:06.797Z,23.6
2022-09-06T13:21:31.936Z,23.6
2022-09-06T13:23:58.551Z,23.6
2022-09-06T13:26:25.182Z,23.6
2022-09-06T13:31:18.423Z,23.6
2022-09-06T13:36:11.671Z,23.6
2022-09-06T13:38:36.800Z,23.6
2022-09-06T13:41:01.915Z,23.7
2022-09-06T13:43:28.569Z,23.7
2022-09-06T13:45:55.166Z,23.7
2022-09-06T13:48:21.793Z,23.7
2022-09-06T13:50:48.404Z,23.7
2022-09-06T13:53:15.035Z,23.7
2022-09-06T13:55:41.684Z,23.7
2022-09-06T13:58:08.288Z,23.7
2022-09-06T14:00:34.899Z,23.7
2022-09-06T14:03:01.528Z,23.7
2022-09-06T14:05:26.677Z,23.7
2022-09-06T14:07:51.796Z,23.7
2022-09-06T14:10:18.403Z,23.7
2022-09-06T14:15:11.664Z,23.8
2022-09-06T14:17:38.283Z,23.8
2022-09-06T14:20:04.889Z,23.8
2022-09-06T14:22:31.525Z,23.8
2022-09-06T14:24:58.148Z,23.8
2022-09-06T14:27:24.778Z,23.8
2022-09-06T14:29:51.396Z,23.9
2022-09-06T14:32:18.015Z,23.9
2022-09-06T14:34:44.646Z,23.9
2022-09-06T14:37:11.278Z,23.9
2022-09-06T14:39:36.387Z,23.9
2022-09-06T14:42:03.046Z,23.9
2022-09-06T14:44:29.644Z,23.9
2022-09-06T14:46:56.273Z,23.9
2022-09-06T14:49:22.890Z,23.9
2022-09-06T14:51:49.516Z,23.9
2022-09-06T14:54:16.131Z,23.9
2022-09-06T14:56:42.771Z,23.9
2022-09-06T14:59:09.381Z,23.9
2022-09-06T15:01:36.039Z,24
2022-09-06T15:04:02.631Z,24
2022-09-06T15:06:29.258Z,24
2022-09-06T15:08:55.884Z,24
2022-09-06T15:13:47.630Z,24
2022-09-06T15:18:40.877Z,24
2022-09-06T15:21:07.501Z,24
2022-09-06T15:23:34.118Z,24
2022-09-06T15:26:00.777Z,24.1
2022-09-06T15:28:27.366Z,24.1
2022-09-06T15:30:54.020Z,24.1
2022-09-06T15:33:20.630Z,24.1
2022-09-06T15:35:47.250Z,24.1
2022-09-06T15:38:13.867Z,24.1
2022-09-06T15:40:40.504Z,24.1
2022-09-06T15:43:05.639Z,24.1
2022-09-06T15:45:32.245Z,24.1
2022-09-06T15:47:58.886Z,24.1
2022-09-06T15:50:25.488Z,24.1
2022-09-06T15:52:52.120Z,24.1
2022-09-06T15:55:18.736Z,24.1
2022-09-06T15:57:45.355Z,24.1
2022-09-06T16:02:38.616Z,24.2
2022-09-06T16:05:03.738Z,24.2
2022-09-06T16:07:28.882Z,24.2
2022-09-06T16:09:55.505Z,24.2
2022-09-06T16:12:22.118Z,24.2
2022-09-06T16:14:48.735Z,24.2
2022-09-06T16:17:15.366Z,24.2
2022-09-06T16:19:41.986Z,24.2
2022-09-06T16:22:08.624Z,24.2
2022-09-06T16:24:35.231Z,24.2
2022-09-06T16:27:01.869Z,24.2
2022-09-06T16:31:55.111Z,24.2
2022-09-06T16:34:21.718Z,24.3
2022-09-06T16:36:48.341Z,24.3
2022-09-06T16:39:14.969Z,24.3
2022-09-06T16:41:40.105Z,24.3
2022-09-06T16:44:06.729Z,24.3
2022-09-06T16:46:33.337Z,24.3
2022-09-06T16:48:59.963Z,24.4
2022-09-06T16:51:26.592Z,24.4
2022-09-06T16:53:53.212Z,24.4
2022-09-06T16:56:19.831Z,24.4
2022-09-06T16:58:44.970Z,24.4
2022-09-06T17:01:10.121Z,24.4
2022-09-06T17:03:36.701Z,24.4
2022-09-06T17:06:03.349Z,24.4
2022-09-06T17:08:29.948Z,24.4
2022-09-06T17:10:56.581Z,24.4
2022-09-06T17:13:23.217Z,24.4
2022-09-06T17:15:49.829Z,24.4
2022-09-06T17:18:16.444Z,24.4
2022-09-06T17:20:43.070Z,24.4
2022-09-06T17:23:09.694Z,24.5
2022-09-06T17:25:36.322Z,24.5
2022-09-06T17:30:29.560Z,24.5
2022-09-06T17:32:54.694Z,24.5
2022-09-06T17:35:21.328Z,24.5
2022-09-06T17:37:47.948Z,24.5
2022-09-06T17:40:14.566Z,24.5
2022-09-06T17:42:41.181Z,24.5
2022-09-06T17:45:07.803Z,24.5
2022-09-06T17:47:34.433Z,24.6
2022-09-06T17:50:01.043Z,24.6
2022-09-06T17:52:27.687Z,24.6
2022-09-06T17:54:54.299Z,24.6
2022-09-06T17:59:47.554Z,24.6
2022-09-06T18:02:14.161Z,24.6
2022-09-06T18:07:05.910Z,24.6
2022-09-06T18:11:57.663Z,24.6
2022-09-06T18:14:22.811Z,24.6
2022-09-06T18:16:47.918Z,24.6
2022-09-06T18:19:14.558Z,24.6
2022-09-06T18:21:41.177Z,24.6
2022-09-06T18:26:34.410Z,24.6
2022-09-06T18:31:27.673Z,24.6
2022-09-06T18:33:54.295Z,24.6
2022-09-06T18:36:20.925Z,24.6
2022-09-06T18:43:40.780Z,24.6
2022-09-06T18:46:07.414Z,24.6
2022-09-06T18:48:34.028Z,24.6
2022-09-06T18:53:27.277Z,24.6
2022-09-06T18:58:20.576Z,24.6
2022-09-06T19:00:47.165Z,24.6
2022-09-06T19:03:12.395Z,24.6
2022-09-06T19:05:37.529Z,24.6
2022-09-06T19:12:57.273Z,24.7
2022-09-06T19:15:23.908Z,24.7
2022-09-06T19:17:50.519Z,24.7
2022-09-06T19:22:43.754Z,24.7
2022-09-06T19:30:03.628Z,24.7
2022-09-06T19:32:30.260Z,24.7
2022-09-06T19:34:56.883Z,24.7
2022-09-06T19:37:21.997Z,24.7
2022-09-06T19:39:48.631Z,24.7
2022-09-06T19:42:15.251Z,24.7
2022-09-06T19:44:41.866Z,24.7
2022-09-06T19:47:08.491Z,24.7
2022-09-06T19:49:35.106Z,24.7
2022-09-06T19:52:01.748Z,24.7
2022-09-06T19:56:55.003Z,24.7
2022-09-06T19:59:21.656Z,24.7
2022-09-06T20:01:48.221Z,24.7
2022-09-06T20:06:41.478Z,24.7
2022-09-06T20:11:33.222Z,24.6
2022-09-06T20:13:59.847Z,24.7
2022-09-06T20:16:26.481Z,24.7
2022-09-06T20:18:53.100Z,24.7
2022-09-06T20:21:19.733Z,24.6
2022-09-06T20:23:46.345Z,24.7
2022-09-06T20:26:12.958Z,24.6
2022-09-06T20:28:39.585Z,24.6
2022-09-06T20:31:06.216Z,24.6
2022-09-06T20:33:32.842Z,24.6
2022-09-06T20:35:59.461Z,24.6
2022-09-06T20:43:19.320Z,24.6
2022-09-06T20:45:45.963Z,24.6
2022-09-06T20:48:11.098Z,24.6
2022-09-06T20:50:37.696Z,24.6
2022-09-06T20:53:04.325Z,24.6
2022-09-06T20:55:30.941Z,24.6
2022-09-06T20:57:57.554Z,24.6
2022-09-06T21:00:24.175Z,24.6
2022-09-06T21:05:15.941Z,24.6
2022-09-06T21:07:42.571Z,24.6
2022-09-06T21:10:07.699Z,24.6
2022-09-06T21:12:34.308Z,24.6
2022-09-06T21:15:00.950Z,24.6
2022-09-06T21:17:27.563Z,24.6
2022-09-06T21:19:54.194Z,24.6
2022-09-06T21:22:20.813Z,24.6
2022-09-06T21:24:47.432Z,24.6
2022-09-06T21:27:14.042Z,24.6
2022-09-06T21:29:40.677Z,24.6
2022-09-06T21:32:07.305Z,24.6
2022-09-06T21:34:32.437Z,24.6
2022-09-06T21:36:57.557Z,24.6
2022-09-06T21:39:24.197Z,24.6
2022-09-06T21:41:50.792Z,24.6
2022-09-06T21:44:17.422Z,24.6
2022-09-06T21:46:44.042Z,24.6
2022-09-06T21:49:10.660Z,24.6
2022-09-06T21:51:37.299Z,24.6
2022-09-06T21:54:03.919Z,24.6
2022-09-06T21:56:30.539Z,24.6
2022-09-06T21:58:57.178Z,24.5
2022-09-06T22:01:22.301Z,24.5
2022-09-06T22:03:47.414Z,24.5
2022-09-06T22:06:14.039Z,24.5
2022-09-06T22:08:40.865Z,24.5
2022-09-06T22:11:07.284Z,24.5
2022-09-06T22:13:33.903Z,24.5
2022-09-06T22:16:00.529Z,24.5
2022-09-06T22:20:53.778Z,24.5
2022-09-06T22:23:20.395Z,24.5
2022-09-06T22:25:47.020Z,24.5
2022-09-06T22:28:13.646Z,24.5
2022-09-06T22:30:40.264Z,24.4
2022-09-06T22:33:06.891Z,24.4
2022-09-06T22:35:32.017Z,24.4
2022-09-06T22:37:58.657Z,24.4
2022-09-06T22:40:25.265Z,24.4
2022-09-06T22:45:18.512Z,24.4
2022-09-06T22:47:43.640Z,24.4
2022-09-06T22:50:08.781Z,24.4
2022-09-06T22:52:35.381Z,24.4
2022-09-06T22:55:02.019Z,24.4
2022-09-06T22:59:55.255Z,24.4
2022-09-06T23:02:21.877Z,24.4
2022-09-06T23:04:48.503Z,24.4
2022-09-06T23:07:15.124Z,24.4
2022-09-06T23:09:41.735Z,24.4
2022-09-06T23:12:08.385Z,24.4
2022-09-06T23:14:34.995Z,24.4
2022-09-06T23:17:01.615Z,24.3
2022-09-06T23:19:28.273Z,24.4
2022-09-06T23:21:53.360Z,24.4
2022-09-06T23:24:19.971Z,24.3
2022-09-06T23:26:46.603Z,24.3
2022-09-06T23:29:13.242Z,24.3
2022-09-06T23:31:39.863Z,24.3
2022-09-06T23:34:06.479Z,24.3
2022-09-06T23:36:33.100Z,24.3
2022-09-06T23:38:59.716Z,24.3
2022-09-06T23:41:26.336Z,24.3
2022-09-06T23:43:52.958Z,24.2
2022-09-06T23:46:18.085Z,24.2
2022-09-06T23:48:43.222Z,24.2
2022-09-06T23:51:09.838Z,24.2
2022-09-06T23:53:36.487Z,24.2
2022-09-06T23:58:29.723Z,24.2
