createdAt,value
2018-01-14T00:00:20.759Z,0
2018-01-14T00:01:21.358Z,0
2018-01-14T00:02:21.954Z,0
2018-01-14T00:03:22.547Z,0
2018-01-14T00:04:23.141Z,0
2018-01-14T00:05:23.739Z,0
2018-01-14T00:06:24.337Z,0
2018-01-14T00:07:24.937Z,0
2018-01-14T00:08:25.537Z,0
2018-01-14T00:09:26.136Z,0
2018-01-14T00:10:26.738Z,0
2018-01-14T00:11:27.339Z,0
2018-01-14T00:12:27.934Z,0
2018-01-14T00:13:28.534Z,0
2018-01-14T00:14:29.127Z,0
2018-01-14T00:15:29.721Z,0
2018-01-14T00:16:30.349Z,0
2018-01-14T00:17:30.936Z,0
2018-01-14T00:18:31.537Z,0
2018-01-14T00:19:32.120Z,0
2018-01-14T00:20:32.722Z,0
2018-01-14T00:21:33.335Z,0
2018-01-14T00:22:33.920Z,0
2018-01-14T00:23:34.527Z,0
2018-01-14T00:24:35.135Z,0
2018-01-14T00:25:35.722Z,0
2018-01-14T00:26:36.321Z,0
2018-01-14T00:27:36.924Z,0
2018-01-14T00:28:37.516Z,0
2018-01-14T00:29:38.111Z,0
2018-01-14T00:30:38.712Z,0
2018-01-14T00:31:39.316Z,0
2018-01-14T00:32:39.918Z,0
2018-01-14T00:33:40.510Z,0
2018-01-14T00:34:41.101Z,0
2018-01-14T00:35:41.689Z,0
2018-01-14T00:36:42.292Z,0
2018-01-14T00:37:42.884Z,0
2018-01-14T00:38:43.474Z,0
2018-01-14T00:39:44.067Z,0
2018-01-14T00:40:44.668Z,0
2018-01-14T00:41:45.272Z,0
2018-01-14T00:42:45.871Z,0
2018-01-14T00:43:46.472Z,0
2018-01-14T00:44:47.065Z,0
2018-01-14T00:45:47.654Z,0
2018-01-14T00:46:48.248Z,0
2018-01-14T00:47:48.845Z,0
2018-01-14T00:48:49.444Z,0
2018-01-14T00:49:50.045Z,0
2018-01-14T00:50:50.639Z,0
2018-01-14T00:51:51.225Z,0
2018-01-14T00:52:51.824Z,0
2018-01-14T00:53:52.427Z,0
2018-01-14T00:54:53.021Z,0
2018-01-14T00:55:53.609Z,0
2018-01-14T00:56:54.201Z,0
2018-01-14T00:57:54.803Z,0
2018-01-14T00:58:55.397Z,0
2018-01-14T00:59:55.988Z,0
2018-01-14T01:00:56.599Z,0
2018-01-14T01:01:57.200Z,0
2018-01-14T01:02:57.804Z,0
2018-01-14T01:03:58.408Z,0
2018-01-14T01:04:58.991Z,0
2018-01-14T01:05:59.594Z,0
2018-01-14T01:07:00.197Z,0
2018-01-14T01:08:00.805Z,0
2018-01-14T01:09:01.409Z,0
2018-01-14T01:10:02.005Z,0
2018-01-14T01:11:02.612Z,0
2018-01-14T01:12:03.209Z,0
2018-01-14T01:13:03.801Z,0
2018-01-14T01:14:04.394Z,0
2018-01-14T01:15:04.992Z,0
2018-01-14T01:16:05.594Z,0
2018-01-14T01:17:06.195Z,0
2018-01-14T01:18:06.798Z,0
2018-01-14T01:19:07.398Z,0
2018-01-14T01:20:07.995Z,0
2018-01-14T01:21:08.591Z,0
2018-01-14T01:22:09.185Z,0
2018-01-14T01:23:09.797Z,0
2018-01-14T01:24:10.400Z,0
2018-01-14T01:25:11.001Z,0
2018-01-14T01:26:11.598Z,0
2018-01-14T01:27:12.196Z,0
2018-01-14T01:28:12.794Z,0
2018-01-14T01:29:13.388Z,0
2018-01-14T01:30:13.978Z,0
2018-01-14T01:31:14.579Z,0
2018-01-14T01:32:15.189Z,0
2018-01-14T01:33:15.769Z,0
2018-01-14T01:34:16.364Z,0
2018-01-14T01:35:16.959Z,0
2018-01-14T01:36:17.553Z,0
2018-01-14T01:37:18.143Z,0
2018-01-14T01:38:18.732Z,0
2018-01-14T01:39:19.334Z,0
2018-01-14T01:40:19.926Z,0
2018-01-14T01:41:20.519Z,0
2018-01-14T01:42:21.114Z,0
2018-01-14T01:43:21.716Z,0
2018-01-14T01:44:22.320Z,0
2018-01-14T01:45:22.921Z,0
2018-01-14T01:46:23.518Z,0
2018-01-14T01:47:24.109Z,0
2018-01-14T01:48:24.706Z,0
2018-01-14T01:49:25.303Z,0
2018-01-14T01:50:25.893Z,0
2018-01-14T01:51:26.500Z,0
2018-01-14T01:52:27.138Z,0
2018-01-14T01:53:27.684Z,0
2018-01-14T01:54:28.287Z,0
2018-01-14T01:55:28.894Z,0
2018-01-14T01:56:29.483Z,0
2018-01-14T01:57:30.077Z,0
2018-01-14T01:58:30.670Z,0
2018-01-14T01:59:31.258Z,0
2018-01-14T02:00:31.849Z,0
2018-01-14T02:01:32.449Z,0
2018-01-14T02:02:33.036Z,0
2018-01-14T02:03:33.642Z,0
2018-01-14T02:04:34.251Z,0
2018-01-14T02:05:34.856Z,0
2018-01-14T02:06:35.462Z,0
2018-01-14T02:07:36.069Z,0
2018-01-14T02:08:36.671Z,0
2018-01-14T02:09:37.256Z,0
2018-01-14T02:10:37.841Z,0
2018-01-14T02:11:38.427Z,0
2018-01-14T02:12:39.020Z,0
2018-01-14T02:13:39.620Z,0
2018-01-14T02:14:40.219Z,0
2018-01-14T02:15:40.818Z,0
2018-01-14T02:16:41.417Z,0
2018-01-14T02:17:42.023Z,0
2018-01-14T02:18:42.632Z,0
2018-01-14T02:19:43.234Z,0
2018-01-14T02:20:43.825Z,0
2018-01-14T02:21:44.418Z,0
2018-01-14T02:22:45.024Z,0
2018-01-14T02:23:45.620Z,0
2018-01-14T02:24:46.221Z,0
2018-01-14T02:25:46.820Z,0
2018-01-14T02:26:47.424Z,0
2018-01-14T02:27:48.010Z,0
2018-01-14T02:28:48.602Z,0
2018-01-14T02:29:49.195Z,0
2018-01-14T02:30:49.787Z,0
2018-01-14T02:31:50.389Z,0
2018-01-14T02:32:50.986Z,0
2018-01-14T02:33:51.569Z,0
2018-01-14T02:34:52.167Z,0
2018-01-14T02:35:52.769Z,0
2018-01-14T02:36:53.360Z,0
2018-01-14T02:37:53.952Z,0
2018-01-14T02:38:54.547Z,0
2018-01-14T02:39:55.144Z,0
2018-01-14T02:40:55.742Z,0
2018-01-14T02:41:56.338Z,0
2018-01-14T02:42:56.939Z,0
2018-01-14T02:43:57.526Z,0
2018-01-14T02:44:58.128Z,0
2018-01-14T02:45:58.721Z,0
2018-01-14T02:46:59.315Z,0
2018-01-14T02:47:59.902Z,0
2018-01-14T02:49:00.495Z,0
2018-01-14T02:50:01.082Z,0
2018-01-14T02:51:01.720Z,0
2018-01-14T02:52:02.269Z,0
2018-01-14T02:53:02.864Z,0
2018-01-14T02:54:03.452Z,0
2018-01-14T02:55:04.049Z,0
2018-01-14T02:56:04.642Z,0
2018-01-14T02:57:05.236Z,0
2018-01-14T02:58:05.837Z,0
2018-01-14T02:59:06.424Z,0
2018-01-14T03:00:07.019Z,0
2018-01-14T03:01:07.605Z,0
2018-01-14T03:02:08.195Z,0
2018-01-14T03:03:08.792Z,0
2018-01-14T03:04:09.386Z,0
2018-01-14T03:05:09.972Z,0
2018-01-14T03:06:10.572Z,0
2018-01-14T03:07:11.178Z,0
2018-01-14T03:08:11.777Z,0
2018-01-14T03:09:12.363Z,0
2018-01-14T03:10:12.957Z,0
2018-01-14T03:11:13.561Z,0
2018-01-14T03:12:14.166Z,0
2018-01-14T03:13:14.761Z,0
2018-01-14T03:14:15.368Z,0
2018-01-14T03:15:15.972Z,0
2018-01-14T03:16:16.566Z,0
2018-01-14T03:17:17.183Z,0
2018-01-14T03:18:17.789Z,0
2018-01-14T03:19:18.394Z,0
2018-01-14T03:20:18.990Z,0
2018-01-14T03:21:19.581Z,0
2018-01-14T03:22:20.191Z,0
2018-01-14T03:23:20.798Z,0
2018-01-14T03:24:21.402Z,0
2018-01-14T03:25:22.001Z,0
2018-01-14T03:26:22.601Z,0
2018-01-14T03:27:23.207Z,0
2018-01-14T03:28:23.808Z,0
2018-01-14T03:29:24.407Z,0
2018-01-14T03:30:24.995Z,0
2018-01-14T03:31:25.596Z,0
2018-01-14T03:32:26.198Z,0
2018-01-14T03:33:26.796Z,0
2018-01-14T03:34:27.443Z,0
2018-01-14T03:35:28.008Z,0
2018-01-14T03:36:28.600Z,0
2018-01-14T03:37:29.203Z,0
2018-01-14T03:38:29.797Z,0
2018-01-14T03:39:30.396Z,0
2018-01-14T03:40:30.986Z,0
2018-01-14T03:41:31.583Z,0
2018-01-14T03:42:32.168Z,0
2018-01-14T03:43:32.773Z,0
2018-01-14T03:44:33.362Z,0
2018-01-14T03:45:33.953Z,0
2018-01-14T03:46:34.556Z,0
2018-01-14T03:47:35.154Z,0
2018-01-14T03:48:35.746Z,0
2018-01-14T03:49:36.331Z,0
2018-01-14T03:50:36.926Z,0
2018-01-14T03:51:37.532Z,0
2018-01-14T03:52:38.135Z,0
2018-01-14T03:53:38.729Z,0
2018-01-14T03:54:39.322Z,0
2018-01-14T03:55:39.920Z,0
2018-01-14T03:56:40.531Z,0
2018-01-14T03:57:41.128Z,0
2018-01-14T03:58:41.721Z,0
2018-01-14T03:59:42.314Z,0
2018-01-14T04:00:42.906Z,0
2018-01-14T04:01:43.521Z,0
2018-01-14T04:02:44.099Z,0
2018-01-14T04:03:44.692Z,0
2018-01-14T04:04:45.277Z,0
2018-01-14T04:05:45.869Z,0
2018-01-14T04:06:46.459Z,0
2018-01-14T04:07:47.052Z,0
2018-01-14T04:08:47.659Z,0
2018-01-14T04:09:48.262Z,0
2018-01-14T04:10:48.853Z,0
2018-01-14T04:11:49.452Z,0
2018-01-14T04:12:50.042Z,0
2018-01-14T04:13:50.635Z,0
2018-01-14T04:14:51.237Z,0
2018-01-14T04:15:51.836Z,0
2018-01-14T04:16:52.436Z,0
2018-01-14T04:17:53.036Z,0
2018-01-14T04:18:53.628Z,0
2018-01-14T04:19:54.220Z,0
2018-01-14T04:20:54.807Z,0
2018-01-14T04:21:55.397Z,0
2018-01-14T04:22:55.997Z,0
2018-01-14T04:23:56.599Z,0
2018-01-14T04:24:57.198Z,0
2018-01-14T04:25:57.780Z,0
2018-01-14T04:26:58.373Z,0
2018-01-14T04:27:58.961Z,0
2018-01-14T04:28:59.554Z,0
2018-01-14T04:30:00.155Z,0
2018-01-14T04:31:00.750Z,0
2018-01-14T04:32:01.349Z,0
2018-01-14T04:33:01.955Z,0
2018-01-14T04:34:02.550Z,0
2018-01-14T04:35:03.155Z,0
2018-01-14T04:36:03.751Z,0
2018-01-14T04:37:04.338Z,0
2018-01-14T04:38:04.932Z,0
2018-01-14T04:39:05.525Z,0
2018-01-14T04:40:06.127Z,0
2018-01-14T04:41:06.725Z,0
2018-01-14T04:42:07.328Z,0
2018-01-14T04:43:07.917Z,0
2018-01-14T04:44:08.510Z,0
2018-01-14T04:45:09.101Z,0
2018-01-14T04:46:09.712Z,0
2018-01-14T04:47:10.303Z,0
2018-01-14T04:48:10.910Z,0
2018-01-14T04:49:11.516Z,0
2018-01-14T04:50:12.104Z,0
2018-01-14T04:51:12.697Z,0
2018-01-14T04:52:13.291Z,0
2018-01-14T04:53:13.892Z,0
2018-01-14T04:54:14.487Z,0
2018-01-14T04:55:15.080Z,0
2018-01-14T04:56:15.666Z,0
2018-01-14T04:57:16.270Z,0
2018-01-14T04:58:16.870Z,0
2018-01-14T04:59:17.456Z,0
2018-01-14T05:00:18.042Z,0
2018-01-14T05:01:18.629Z,0
2018-01-14T05:02:19.230Z,0
2018-01-14T05:03:19.834Z,0
2018-01-14T05:04:20.439Z,0
2018-01-14T05:05:21.023Z,0
2018-01-14T05:06:21.618Z,0
2018-01-14T05:07:22.207Z,0
2018-01-14T05:08:22.809Z,0
2018-01-14T05:09:23.418Z,0
2018-01-14T05:10:24.008Z,0
2018-01-14T05:11:24.607Z,0
2018-01-14T05:12:25.199Z,0
2018-01-14T05:13:25.791Z,0
2018-01-14T05:14:26.395Z,0
2018-01-14T05:15:27.009Z,0
2018-01-14T05:16:27.605Z,0
2018-01-14T05:17:28.209Z,0
2018-01-14T05:18:28.801Z,0
2018-01-14T05:19:29.401Z,0
2018-01-14T05:20:30.006Z,0
2018-01-14T05:21:30.608Z,0
2018-01-14T05:22:31.209Z,0
2018-01-14T05:23:31.795Z,0
2018-01-14T05:24:32.395Z,0
2018-01-14T05:25:32.996Z,0
2018-01-14T05:26:33.620Z,0
2018-01-14T05:27:34.188Z,0
2018-01-14T05:28:34.789Z,0
2018-01-14T05:29:35.381Z,0
2018-01-14T05:30:35.978Z,0
2018-01-14T05:31:36.581Z,0
2018-01-14T05:32:37.178Z,0
2018-01-14T05:33:37.766Z,0
2018-01-14T05:34:38.367Z,0
2018-01-14T05:35:38.968Z,0
2018-01-14T05:36:39.558Z,0
2018-01-14T05:37:40.152Z,0
2018-01-14T05:38:40.743Z,0
2018-01-14T05:39:41.336Z,0
2018-01-14T05:40:41.924Z,0
2018-01-14T05:41:42.508Z,0
2018-01-14T05:42:43.105Z,0
2018-01-14T05:43:43.714Z,0
2018-01-14T05:44:44.320Z,0
2018-01-14T05:45:44.909Z,0
2018-01-14T05:46:45.495Z,0
2018-01-14T05:47:46.090Z,0
2018-01-14T05:48:46.680Z,0
2018-01-14T05:49:47.280Z,0
2018-01-14T05:50:47.879Z,0
2018-01-14T05:51:48.478Z,0
2018-01-14T05:52:49.066Z,0
2018-01-14T05:53:49.659Z,0
2018-01-14T05:54:50.255Z,0
2018-01-14T05:55:50.855Z,0
2018-01-14T05:56:51.455Z,0
2018-01-14T05:57:52.049Z,0
2018-01-14T05:58:52.641Z,0
2018-01-14T05:59:53.234Z,0
2018-01-14T06:00:53.833Z,0
2018-01-14T06:01:54.431Z,0
2018-01-14T06:02:55.019Z,0
2018-01-14T06:03:55.612Z,0
2018-01-14T06:04:56.195Z,0
2018-01-14T06:05:56.790Z,0
2018-01-14T06:06:57.391Z,0
2018-01-14T06:07:57.974Z,0
2018-01-14T06:08:58.573Z,0
2018-01-14T06:09:59.178Z,0
2018-01-14T06:10:59.785Z,0
2018-01-14T06:12:00.383Z,0
2018-01-14T06:13:00.976Z,0
2018-01-14T06:14:01.576Z,0
2018-01-14T06:15:02.166Z,0
2018-01-14T06:16:02.771Z,0
2018-01-14T06:17:03.360Z,0
2018-01-14T06:18:03.963Z,0
2018-01-14T06:19:04.554Z,0
2018-01-14T06:20:05.156Z,0
2018-01-14T06:21:05.752Z,0
2018-01-14T06:22:06.349Z,0
2018-01-14T06:23:06.944Z,0
2018-01-14T06:24:07.532Z,0
2018-01-14T06:25:08.126Z,0
2018-01-14T06:26:08.724Z,0
2018-01-14T06:27:09.329Z,0
2018-01-14T06:28:09.912Z,0
2018-01-14T06:29:10.504Z,0
2018-01-14T06:30:11.103Z,0
2018-01-14T06:31:11.692Z,0
2018-01-14T06:32:12.288Z,0
2018-01-14T06:33:12.885Z,0
2018-01-14T06:34:13.472Z,0
2018-01-14T06:35:14.109Z,0
2018-01-14T06:36:14.656Z,0
2018-01-14T06:37:15.245Z,0
2018-01-14T06:38:15.846Z,0
2018-01-14T06:39:16.442Z,0
2018-01-14T06:40:17.042Z,0
2018-01-14T06:41:17.638Z,0
2018-01-14T06:42:18.237Z,0
2018-01-14T06:43:18.827Z,0
2018-01-14T06:44:19.429Z,0
2018-01-14T06:45:20.024Z,0
2018-01-14T06:46:20.626Z,0
2018-01-14T06:47:21.227Z,0
2018-01-14T06:48:21.812Z,0
2018-01-14T06:49:22.392Z,0
2018-01-14T06:50:22.984Z,0
2018-01-14T06:51:23.576Z,0
2018-01-14T06:52:24.173Z,4
2018-01-14T06:53:24.771Z,4
2018-01-14T06:54:25.361Z,0
2018-01-14T06:55:25.957Z,4
2018-01-14T06:56:26.565Z,4
2018-01-14T06:57:27.163Z,4
2018-01-14T06:58:27.756Z,4
2018-01-14T06:59:28.349Z,4
2018-01-14T07:00:28.938Z,4
2018-01-14T07:01:29.527Z,12
2018-01-14T07:02:30.123Z,8
2018-01-14T07:03:30.716Z,12
2018-01-14T07:04:31.316Z,16
2018-01-14T07:05:31.910Z,16
2018-01-14T07:06:32.509Z,20
2018-01-14T07:07:33.110Z,24
2018-01-14T07:08:33.711Z,28
2018-01-14T07:09:34.310Z,32
2018-01-14T07:10:34.900Z,36
2018-01-14T07:11:35.492Z,44
2018-01-14T07:12:36.086Z,52
2018-01-14T07:13:36.696Z,56
2018-01-14T07:14:37.286Z,68
2018-01-14T07:15:37.877Z,80
2018-01-14T07:16:38.484Z,92
2018-01-14T07:17:39.061Z,104
2018-01-14T07:18:39.659Z,116
2018-01-14T07:19:40.260Z,128
2018-01-14T07:20:40.847Z,144
2018-01-14T07:21:41.450Z,164
2018-01-14T07:22:42.051Z,184
2018-01-14T07:23:42.641Z,204
2018-01-14T07:24:43.237Z,224
2018-01-14T07:25:43.838Z,248
2018-01-14T07:26:44.444Z,272
2018-01-14T07:27:45.031Z,300
2018-01-14T07:28:45.632Z,324
2018-01-14T07:29:46.242Z,356
2018-01-14T07:30:46.844Z,388
2018-01-14T07:31:47.440Z,420
2018-01-14T07:32:48.047Z,452
2018-01-14T07:33:48.644Z,492
2018-01-14T07:34:49.240Z,532
2018-01-14T07:35:49.836Z,572
2018-01-14T07:36:50.433Z,612
2018-01-14T07:37:51.022Z,652
2018-01-14T07:38:51.617Z,700
2018-01-14T07:39:52.223Z,744
2018-01-14T07:40:52.835Z,788
2018-01-14T07:41:53.438Z,836
2018-01-14T07:42:54.033Z,892
2018-01-14T07:43:54.621Z,944
2018-01-14T07:44:55.213Z,996
2018-01-14T07:45:55.808Z,1052
2018-01-14T07:46:56.414Z,1108
2018-01-14T07:47:57.025Z,1164
2018-01-14T07:48:57.621Z,1228
2018-01-14T07:49:58.222Z,1284
2018-01-14T07:50:58.821Z,1348
2018-01-14T07:51:59.420Z,1412
2018-01-14T07:53:00.031Z,1480
2018-01-14T07:54:00.622Z,1540
2018-01-14T07:55:01.225Z,1608
2018-01-14T07:56:01.813Z,1676
2018-01-14T07:57:02.408Z,1740
2018-01-14T07:58:02.998Z,1804
2018-01-14T07:59:03.593Z,1876
2018-01-14T08:00:04.188Z,1936
2018-01-14T08:01:04.780Z,2008
2018-01-14T08:02:05.377Z,2080
2018-01-14T08:03:05.983Z,2156
2018-01-14T08:04:06.581Z,2224
2018-01-14T08:05:07.183Z,2288
2018-01-14T08:06:07.792Z,2372
2018-01-14T08:07:08.393Z,2436
2018-01-14T08:08:08.992Z,2500
2018-01-14T08:09:09.588Z,2568
2018-01-14T08:10:10.198Z,2628
2018-01-14T08:11:10.813Z,2656
2018-01-14T08:12:11.417Z,2704
2018-01-14T08:13:12.018Z,2772
2018-01-14T08:14:12.618Z,2856
2018-01-14T08:15:13.213Z,2920
2018-01-14T08:16:13.804Z,3040
2018-01-14T08:17:14.410Z,3128
2018-01-14T08:18:15.013Z,3204
2018-01-14T08:19:15.611Z,3280
2018-01-14T08:20:16.204Z,3376
2018-01-14T08:21:16.802Z,3432
2018-01-14T08:22:17.399Z,3500
2018-01-14T08:23:18.000Z,3536
2018-01-14T08:24:18.604Z,3616
2018-01-14T08:25:19.202Z,3680
2018-01-14T08:26:19.802Z,3760
2018-01-14T08:27:20.401Z,3864
2018-01-14T08:28:21.008Z,3928
2018-01-14T08:29:21.614Z,3992
2018-01-14T08:30:22.225Z,4052
2018-01-14T08:31:22.814Z,4120
2018-01-14T08:32:23.416Z,4164
2018-01-14T08:33:24.021Z,4228
2018-01-14T08:34:24.627Z,4316
2018-01-14T08:35:25.233Z,4372
2018-01-14T08:36:25.824Z,4424
2018-01-14T08:37:26.425Z,4504
2018-01-14T08:38:27.023Z,4620
2018-01-14T08:39:27.629Z,4796
2018-01-14T08:40:28.241Z,4844
2018-01-14T08:41:28.842Z,4992
2018-01-14T08:42:29.440Z,5000
2018-01-14T08:43:30.043Z,5152
2018-01-14T08:44:30.654Z,5316
2018-01-14T08:45:31.242Z,5420
2018-01-14T08:46:31.834Z,5536
2018-01-14T08:47:32.432Z,5476
2018-01-14T08:48:33.037Z,5524
2018-01-14T08:49:33.648Z,5608
2018-01-14T08:50:34.238Z,5604
2018-01-14T08:51:34.838Z,5664
2018-01-14T08:52:35.444Z,5548
2018-01-14T08:53:36.079Z,5612
2018-01-14T08:54:36.649Z,5672
2018-01-14T08:55:37.247Z,5880
2018-01-14T08:56:37.849Z,6012
2018-01-14T08:57:38.453Z,6108
2018-01-14T08:58:39.059Z,6240
2018-01-14T08:59:39.668Z,6072
2018-01-14T09:00:40.288Z,6288
2018-01-14T09:01:40.894Z,6768
2018-01-14T09:02:41.472Z,6600
2018-01-14T09:03:42.072Z,6492
2018-01-14T09:04:42.679Z,6436
2018-01-14T09:05:43.283Z,6520
2018-01-14T09:06:43.894Z,6492
2018-01-14T09:07:44.499Z,6724
2018-01-14T09:08:45.097Z,6680
2018-01-14T09:09:45.690Z,6600
2018-01-14T09:10:46.286Z,6548
2018-01-14T09:11:46.901Z,7108
2018-01-14T09:12:47.511Z,7564
2018-01-14T09:13:48.129Z,7252
2018-01-14T09:14:48.721Z,7000
2018-01-14T09:15:49.326Z,6896
2018-01-14T09:16:49.936Z,7108
2018-01-14T09:17:50.527Z,7720
2018-01-14T09:18:51.126Z,8028
2018-01-14T09:19:51.733Z,7652
2018-01-14T09:20:52.338Z,8156
2018-01-14T09:21:52.936Z,8668
2018-01-14T09:22:53.542Z,7884
2018-01-14T09:23:54.148Z,8248
2018-01-14T09:24:54.791Z,7876
2018-01-14T09:25:55.476Z,7560
2018-01-14T09:26:56.072Z,8524
2018-01-14T09:27:56.664Z,8380
2018-01-14T09:28:57.266Z,8092
2018-01-14T09:29:57.863Z,7968
2018-01-14T09:30:58.457Z,7880
2018-01-14T09:31:59.058Z,7836
2018-01-14T09:32:59.705Z,8136
2018-01-14T09:34:00.250Z,9008
2018-01-14T09:35:00.860Z,10244
2018-01-14T09:36:01.471Z,9680
2018-01-14T09:37:02.080Z,10496
2018-01-14T09:38:02.678Z,9468
2018-01-14T09:39:03.273Z,9716
2018-01-14T09:40:03.964Z,9432
2018-01-14T09:41:04.607Z,9352
2018-01-14T09:42:05.175Z,8516
2018-01-14T09:43:05.775Z,8424
2018-01-14T09:44:06.385Z,7936
2018-01-14T09:45:06.978Z,8192
2018-01-14T09:46:07.575Z,9716
2018-01-14T09:47:08.165Z,8652
2018-01-14T09:48:08.767Z,8720
2018-01-14T09:49:09.373Z,10828
2018-01-14T09:50:09.969Z,8944
2018-01-14T09:51:10.571Z,9900
2018-01-14T09:52:11.176Z,9940
2018-01-14T09:53:11.779Z,9984
2018-01-14T09:54:12.391Z,8724
2018-01-14T09:55:12.977Z,8960
2018-01-14T09:56:13.579Z,9028
2018-01-14T09:57:14.187Z,8968
2018-01-14T09:58:14.791Z,9168
2018-01-14T09:59:15.385Z,9292
2018-01-14T10:00:15.997Z,9296
2018-01-14T10:01:16.602Z,8772
2018-01-14T10:02:17.208Z,11076
2018-01-14T10:03:17.808Z,11460
2018-01-14T10:04:18.402Z,12196
2018-01-14T10:05:19.013Z,11456
2018-01-14T10:06:19.606Z,12776
2018-01-14T10:07:20.207Z,11436
2018-01-14T10:08:20.821Z,12448
2018-01-14T10:09:21.438Z,11376
2018-01-14T10:10:22.040Z,11240
2018-01-14T10:11:22.663Z,10264
2018-01-14T10:12:23.255Z,8856
2018-01-14T10:13:23.880Z,8320
2018-01-14T10:14:24.495Z,8464
2018-01-14T10:15:25.124Z,8708
2018-01-14T10:16:25.726Z,8748
2018-01-14T10:17:26.334Z,9104
2018-01-14T10:18:26.943Z,9004
2018-01-14T10:19:27.550Z,8856
2018-01-14T10:20:28.159Z,9060
2018-01-14T10:21:28.767Z,13400
2018-01-14T10:22:29.377Z,10012
2018-01-14T10:23:29.975Z,13200
2018-01-14T10:24:30.576Z,13648
2018-01-14T10:25:31.185Z,12708
2018-01-14T10:26:31.793Z,10108
2018-01-14T10:27:32.414Z,10576
2018-01-14T10:28:33.028Z,10464
2018-01-14T10:29:33.638Z,10812
2018-01-14T10:30:34.303Z,10508
2018-01-14T10:31:34.940Z,10644
2018-01-14T10:32:35.519Z,10876
2018-01-14T10:33:36.123Z,10592
2018-01-14T10:34:36.727Z,10476
2018-01-14T10:35:37.330Z,10544
2018-01-14T10:36:37.934Z,10040
2018-01-14T10:37:38.538Z,9992
2018-01-14T10:38:39.142Z,10216
2018-01-14T10:39:39.735Z,10328
2018-01-14T10:40:40.340Z,10408
2018-01-14T10:41:40.947Z,10404
2018-01-14T10:42:41.555Z,10472
2018-01-14T10:43:42.157Z,10432
2018-01-14T10:44:42.766Z,10284
2018-01-14T10:45:43.357Z,10452
2018-01-14T10:46:43.958Z,10552
2018-01-14T10:47:44.612Z,10740
2018-01-14T10:48:45.251Z,10980
2018-01-14T10:49:45.846Z,10864
2018-01-14T10:50:46.445Z,10884
2018-01-14T10:51:47.059Z,11020
2018-01-14T10:52:47.720Z,10836
2018-01-14T10:53:48.273Z,10904
2018-01-14T10:54:48.883Z,10852
2018-01-14T10:55:49.493Z,10928
2018-01-14T10:56:50.110Z,10960
2018-01-14T10:57:50.730Z,10832
2018-01-14T10:58:51.342Z,10964
2018-01-14T10:59:51.945Z,10884
2018-01-14T11:00:52.549Z,11044
2018-01-14T11:01:53.157Z,10992
2018-01-14T11:02:53.770Z,10920
2018-01-14T11:03:54.419Z,10848
2018-01-14T11:04:55.055Z,10924
2018-01-14T11:05:55.702Z,11024
2018-01-14T11:06:56.239Z,10868
2018-01-14T11:07:56.839Z,10412
2018-01-14T11:08:57.444Z,10536
2018-01-14T11:09:58.069Z,10612
2018-01-14T11:10:58.678Z,10532
2018-01-14T11:11:59.300Z,10708
2018-01-14T11:12:59.908Z,10716
2018-01-14T11:14:00.518Z,10648
2018-01-14T11:15:01.130Z,10744
2018-01-14T11:16:01.728Z,10624
2018-01-14T11:17:02.346Z,10668
2018-01-14T11:18:02.924Z,10564
2018-01-14T11:19:03.529Z,10580
2018-01-14T11:20:04.140Z,10636
2018-01-14T11:21:04.838Z,10596
2018-01-14T11:22:05.454Z,10752
2018-01-14T11:23:06.061Z,10788
2018-01-14T11:24:06.671Z,10732
2018-01-14T11:25:07.270Z,10692
2018-01-14T11:26:07.873Z,10472
2018-01-14T11:27:08.478Z,10688
2018-01-14T11:28:09.087Z,10828
2018-01-14T11:29:09.685Z,10968
2018-01-14T11:30:10.292Z,10912
2018-01-14T11:31:10.902Z,11156
2018-01-14T11:32:11.499Z,11328
2018-01-14T11:33:12.098Z,11508
2018-01-14T11:34:12.705Z,11752
2018-01-14T11:35:13.316Z,11912
2018-01-14T11:36:13.927Z,11536
2018-01-14T11:37:14.588Z,11288
2018-01-14T11:38:15.205Z,11516
2018-01-14T11:39:15.806Z,12196
2018-01-14T11:40:16.422Z,12136
2018-01-14T11:41:17.028Z,12480
2018-01-14T11:42:17.634Z,13028
2018-01-14T11:43:18.236Z,14252
2018-01-14T11:44:18.854Z,15852
2018-01-14T11:45:19.461Z,15456
2018-01-14T11:46:20.056Z,16592
2018-01-14T11:47:20.659Z,17992
2018-01-14T11:48:21.261Z,19744
2018-01-14T11:49:21.856Z,19328
2018-01-14T11:50:22.509Z,20608
2018-01-14T11:51:23.163Z,21088
2018-01-14T11:52:23.762Z,22464
2018-01-14T11:53:24.379Z,23552
2018-01-14T11:54:25.041Z,20672
2018-01-14T11:55:25.672Z,22592
2018-01-14T11:56:26.278Z,23072
2018-01-14T11:57:26.884Z,23936
2018-01-14T11:58:27.494Z,20064
2018-01-14T11:59:28.096Z,17908
2018-01-14T12:00:28.699Z,21088
2018-01-14T12:01:29.305Z,19360
2018-01-14T12:02:29.909Z,16260
2018-01-14T12:03:30.519Z,13032
2018-01-14T12:04:31.114Z,11844
2018-01-14T12:05:31.714Z,10964
2018-01-14T12:06:32.326Z,11964
2018-01-14T12:07:32.971Z,13816
2018-01-14T12:08:33.585Z,14632
2018-01-14T12:09:34.193Z,12664
2018-01-14T12:10:34.795Z,11428
2018-01-14T12:11:35.411Z,9908
2018-01-14T12:12:36.006Z,11392
2018-01-14T12:13:36.617Z,12884
2018-01-14T12:14:37.282Z,11916
2018-01-14T12:15:37.820Z,10660
2018-01-14T12:16:38.414Z,9924
2018-01-14T12:17:39.028Z,11860
2018-01-14T12:18:39.617Z,13976
2018-01-14T12:19:40.213Z,15972
2018-01-14T12:20:40.819Z,15748
2018-01-14T12:21:41.425Z,15464
2018-01-14T12:22:42.034Z,15264
2018-01-14T12:23:42.661Z,16140
2018-01-14T12:24:43.252Z,16724
2018-01-14T12:25:43.860Z,16904
2018-01-14T12:26:44.471Z,17272
2018-01-14T12:27:45.085Z,17072
2018-01-14T12:28:45.684Z,15856
2018-01-14T12:29:46.291Z,15524
2018-01-14T12:30:46.895Z,14388
2018-01-14T12:31:47.495Z,14576
2018-01-14T12:32:48.101Z,16324
2018-01-14T12:33:48.708Z,15140
2018-01-14T12:34:49.308Z,15120
2018-01-14T12:35:49.917Z,15340
2018-01-14T12:36:50.529Z,14968
2018-01-14T12:37:51.126Z,15788
2018-01-14T12:38:51.736Z,15392
2018-01-14T12:39:52.338Z,15212
2018-01-14T12:40:52.974Z,14744
2018-01-14T12:41:53.610Z,14508
2018-01-14T12:42:54.197Z,13972
2018-01-14T12:43:54.806Z,13652
2018-01-14T12:44:55.414Z,13660
2018-01-14T12:45:56.081Z,14040
2018-01-14T12:46:56.634Z,14200
2018-01-14T12:47:57.241Z,14616
2018-01-14T12:48:57.879Z,11548
2018-01-14T12:49:58.513Z,11068
2018-01-14T12:50:59.108Z,13576
2018-01-14T12:51:59.718Z,15676
2018-01-14T12:53:00.323Z,15572
2018-01-14T12:54:00.937Z,13904
2018-01-14T12:55:01.552Z,12184
2018-01-14T12:56:02.161Z,12436
2018-01-14T12:57:02.762Z,12876
2018-01-14T12:58:03.370Z,13516
2018-01-14T12:59:03.982Z,13508
2018-01-14T13:00:04.587Z,13904
2018-01-14T13:01:05.211Z,15168
2018-01-14T13:02:05.821Z,14600
2018-01-14T13:03:06.434Z,14516
2018-01-14T13:04:07.042Z,14504
2018-01-14T13:05:07.655Z,13468
2018-01-14T13:06:08.323Z,12848
2018-01-14T13:07:08.932Z,12676
2018-01-14T13:08:09.533Z,13580
2018-01-14T13:09:10.150Z,14572
2018-01-14T13:10:10.766Z,14756
2018-01-14T13:11:11.377Z,13480
2018-01-14T13:12:11.982Z,12924
2018-01-14T13:13:12.582Z,13108
2018-01-14T13:14:13.190Z,14096
2018-01-14T13:15:13.787Z,15020
2018-01-14T13:16:14.388Z,14196
2018-01-14T13:17:14.989Z,13616
2018-01-14T13:18:15.593Z,14412
2018-01-14T13:19:16.230Z,14452
2018-01-14T13:20:16.826Z,14716
2018-01-14T13:21:17.432Z,14020
2018-01-14T13:22:18.057Z,12584
2018-01-14T13:23:18.679Z,12172
2018-01-14T13:24:19.322Z,12280
2018-01-14T13:25:19.926Z,12276
2018-01-14T13:26:20.536Z,13440
2018-01-14T13:27:21.152Z,14688
2018-01-14T13:28:21.751Z,14096
2018-01-14T13:29:22.360Z,12148
2018-01-14T13:30:22.972Z,11764
2018-01-14T13:31:23.572Z,11984
2018-01-14T13:32:24.178Z,12108
2018-01-14T13:33:24.771Z,13020
2018-01-14T13:34:25.366Z,14040
2018-01-14T13:35:25.974Z,13900
2018-01-14T13:36:26.589Z,12940
2018-01-14T13:37:27.199Z,12288
2018-01-14T13:38:27.804Z,12156
2018-01-14T13:39:28.449Z,12792
2018-01-14T13:40:29.146Z,13148
2018-01-14T13:41:29.723Z,12840
2018-01-14T13:42:30.334Z,12468
2018-01-14T13:43:30.938Z,11560
2018-01-14T13:44:31.530Z,9688
2018-01-14T13:45:32.143Z,8560
2018-01-14T13:46:32.755Z,8084
2018-01-14T13:47:33.358Z,8340
2018-01-14T13:48:33.971Z,9412
2018-01-14T13:49:34.575Z,9744
2018-01-14T13:50:35.180Z,9640
2018-01-14T13:51:35.792Z,9188
2018-01-14T13:52:36.406Z,8768
2018-01-14T13:53:37.016Z,8456
2018-01-14T13:54:37.620Z,8324
2018-01-14T13:55:38.216Z,8320
2018-01-14T13:56:38.857Z,8324
2018-01-14T13:57:39.507Z,8448
2018-01-14T13:58:40.100Z,8556
2018-01-14T13:59:40.717Z,8272
2018-01-14T14:00:41.309Z,8156
2018-01-14T14:01:41.913Z,8268
2018-01-14T14:02:42.515Z,8268
2018-01-14T14:03:43.117Z,8068