createdAt,value
2022-12-03T00:01:14.502Z,3.83
2022-12-03T00:03:41.220Z,3.60
2022-12-03T00:06:07.987Z,3.83
2022-12-03T00:08:34.595Z,3.78
2022-12-03T00:11:01.311Z,4.00
2022-12-03T00:13:27.881Z,3.42
2022-12-03T00:15:54.538Z,3.40
2022-12-03T00:18:21.157Z,3.80
2022-12-03T00:20:47.759Z,3.70
2022-12-03T00:23:14.346Z,3.70
2022-12-03T00:25:40.943Z,3.50
2022-12-03T00:28:07.691Z,3.60
2022-12-03T00:30:34.358Z,3.90
2022-12-03T00:33:01.042Z,3.92
2022-12-03T00:35:27.640Z,3.50
2022-12-03T00:37:54.915Z,3.63
2022-12-03T00:40:21.530Z,4.15
2022-12-03T00:42:48.090Z,3.87
2022-12-03T00:45:14.685Z,3.80
2022-12-03T00:47:41.282Z,3.80
2022-12-03T00:50:08.325Z,3.47
2022-12-03T00:52:34.957Z,3.72
2022-12-03T00:55:01.533Z,3.97
2022-12-03T00:57:28.118Z,4.10
2022-12-03T00:59:54.714Z,4.20
2022-12-03T01:02:21.503Z,3.40
2022-12-03T01:04:48.379Z,3.47
2022-12-03T01:07:15.043Z,3.40
2022-12-03T01:09:41.593Z,3.80
2022-12-03T01:12:08.231Z,3.80
2022-12-03T01:14:34.803Z,4.20
2022-12-03T01:17:01.542Z,3.92
2022-12-03T01:19:28.212Z,3.60
2022-12-03T01:21:55.615Z,3.88
2022-12-03T01:24:22.576Z,3.78
2022-12-03T01:26:49.174Z,4.00
2022-12-03T01:29:15.885Z,3.47
2022-12-03T01:32:01.228Z,3.70
2022-12-03T01:34:27.926Z,4.10
2022-12-03T01:36:54.642Z,3.40
2022-12-03T01:39:21.269Z,3.83
2022-12-03T01:41:49.092Z,3.67
2022-12-03T01:44:26.125Z,3.67
2022-12-03T01:46:54.997Z,3.97
2022-12-03T01:49:30.761Z,4.30
2022-12-03T01:51:57.759Z,3.88
2022-12-03T01:54:51.035Z,3.67
2022-12-03T01:57:25.502Z,3.40
2022-12-03T01:59:53.226Z,3.70
2022-12-03T02:02:24.126Z,3.63
2022-12-03T02:04:52.082Z,4.25
2022-12-03T02:07:27.986Z,3.72
2022-12-03T02:09:57.312Z,3.97
2022-12-03T02:12:32.172Z,4.03
2022-12-03T02:14:59.039Z,4.03
2022-12-03T02:17:26.087Z,4.43
2022-12-03T02:19:53.130Z,4.00
2022-12-03T02:22:35.053Z,4.40
2022-12-03T02:25:17.628Z,4.38
2022-12-03T02:27:44.623Z,3.90
2022-12-03T02:30:12.869Z,4.25
2022-12-03T02:32:40.139Z,4.22
2022-12-03T02:35:08.850Z,3.67
2022-12-03T02:37:36.791Z,4.13
2022-12-03T02:40:06.851Z,4.38
2022-12-03T02:42:36.483Z,4.10
2022-12-03T02:45:10.759Z,4.55
2022-12-03T02:47:53.059Z,4.10
2022-12-03T02:50:23.372Z,4.70
2022-12-03T02:52:52.804Z,4.10
2022-12-03T02:55:19.688Z,4.43
2022-12-03T02:57:48.561Z,4.28
2022-12-03T03:00:16.287Z,4.23
2022-12-03T03:02:43.627Z,4.65
2022-12-03T03:05:11.931Z,4.65
2022-12-03T03:07:39.144Z,4.68
2022-12-03T03:10:07.377Z,4.45
2022-12-03T03:12:39.024Z,4.60
2022-12-03T03:15:07.391Z,4.70
2022-12-03T03:17:35.320Z,5.05
2022-12-03T03:20:03.313Z,4.47
2022-12-03T03:22:41.436Z,4.82
2022-12-03T03:25:11.122Z,4.50
2022-12-03T03:27:38.449Z,4.30
2022-12-03T03:30:05.705Z,4.57
2022-12-03T03:32:33.017Z,5.45
2022-12-03T03:34:59.608Z,4.90
2022-12-03T03:37:26.499Z,4.80
2022-12-03T03:39:53.104Z,4.80
2022-12-03T03:42:19.799Z,5.05
2022-12-03T03:44:48.075Z,5.07
2022-12-03T03:47:14.989Z,4.75
2022-12-03T03:49:41.935Z,5.20
2022-12-03T03:52:11.555Z,4.20
2022-12-03T03:54:38.649Z,5.35
2022-12-03T03:57:05.431Z,4.57
2022-12-03T03:59:32.058Z,4.40
2022-12-03T04:01:58.694Z,4.87
2022-12-03T04:04:26.833Z,4.72
2022-12-03T04:06:53.501Z,5.43
2022-12-03T04:09:20.129Z,4.93
2022-12-03T04:12:05.215Z,4.45
2022-12-03T04:14:31.823Z,4.60
2022-12-03T04:16:58.450Z,4.80
2022-12-03T04:19:25.057Z,4.93
2022-12-03T04:22:10.556Z,4.80
2022-12-03T04:24:37.131Z,5.05
2022-12-03T04:27:22.251Z,4.73
2022-12-03T04:29:48.985Z,4.90
2022-12-03T04:32:34.370Z,5.32
2022-12-03T04:35:19.465Z,4.72
2022-12-03T04:37:46.128Z,4.78
2022-12-03T04:40:31.500Z,5.30
2022-12-03T04:42:58.071Z,4.65
2022-12-03T04:45:24.599Z,5.22
2022-12-03T04:47:51.215Z,5.07
2022-12-03T04:50:17.789Z,5.28
2022-12-03T04:52:44.338Z,5.07
2022-12-03T04:55:10.990Z,5.13
2022-12-03T04:57:37.583Z,5.35
2022-12-03T05:00:05.335Z,4.60
2022-12-03T05:02:31.981Z,5.35
2022-12-03T05:04:58.576Z,4.90
2022-12-03T05:07:25.228Z,4.82
2022-12-03T05:09:51.922Z,5.20
2022-12-03T05:12:18.492Z,4.85
2022-12-03T05:14:45.054Z,4.82
2022-12-03T05:17:11.653Z,4.93
2022-12-03T05:19:56.838Z,4.47
2022-12-03T05:22:23.479Z,5.05
2022-12-03T05:24:50.065Z,5.55
2022-12-03T05:27:20.287Z,5.05
2022-12-03T05:29:50.210Z,5.20
2022-12-03T05:32:16.792Z,5.00
2022-12-03T05:34:43.383Z,4.72
2022-12-03T05:37:10.005Z,4.88
2022-12-03T05:39:36.830Z,5.18
2022-12-03T05:42:22.361Z,4.90
2022-12-03T05:44:48.922Z,4.82
2022-12-03T05:47:15.501Z,5.70
2022-12-03T05:49:42.146Z,4.70
2022-12-03T05:52:08.770Z,5.00
2022-12-03T05:54:35.361Z,5.30
2022-12-03T05:57:01.927Z,5.25
2022-12-03T05:59:28.499Z,4.78
2022-12-03T06:01:55.376Z,5.30
2022-12-03T06:04:21.938Z,5.63
2022-12-03T06:06:48.509Z,5.43
2022-12-03T06:09:15.050Z,5.28
2022-12-03T06:11:41.635Z,5.18
2022-12-03T06:14:08.566Z,5.82
2022-12-03T06:16:35.204Z,5.90
2022-12-03T06:19:01.791Z,4.93
2022-12-03T06:21:28.345Z,5.18
2022-12-03T06:23:55.002Z,4.97
2022-12-03T06:26:21.776Z,4.82
2022-12-03T06:28:49.508Z,5.25
2022-12-03T06:31:16.157Z,5.40
2022-12-03T06:33:42.736Z,4.55
2022-12-03T06:36:09.324Z,5.07
2022-12-03T06:38:35.907Z,5.40
2022-12-03T06:41:02.480Z,5.30
2022-12-03T06:43:30.915Z,5.67
2022-12-03T06:45:57.490Z,5.38
2022-12-03T06:48:24.065Z,5.30
2022-12-03T06:50:50.617Z,5.65
2022-12-03T06:53:17.163Z,5.63
2022-12-03T06:55:43.955Z,5.23
2022-12-03T06:58:10.560Z,4.85
2022-12-03T07:00:37.168Z,5.50
2022-12-03T07:03:03.849Z,5.32
2022-12-03T07:05:30.526Z,5.47
2022-12-03T07:07:57.302Z,5.17
2022-12-03T07:10:23.960Z,5.15
2022-12-03T07:12:50.541Z,5.15
2022-12-03T07:15:17.289Z,5.53
2022-12-03T07:17:43.875Z,5.38
2022-12-03T07:20:11.172Z,5.00
2022-12-03T07:22:37.753Z,5.38
2022-12-03T07:25:05.012Z,5.55
2022-12-03T07:27:31.698Z,5.47
2022-12-03T07:29:58.300Z,4.93
2022-12-03T07:32:24.850Z,5.67
2022-12-03T07:34:51.721Z,6.03
2022-12-03T07:37:22.887Z,5.82
2022-12-03T07:39:50.240Z,4.97
2022-12-03T07:42:16.849Z,5.28
2022-12-03T07:44:43.399Z,5.47
2022-12-03T07:47:10.084Z,5.35
2022-12-03T07:49:36.792Z,5.57
2022-12-03T07:52:03.371Z,5.20
2022-12-03T07:54:29.931Z,5.30
2022-12-03T07:57:01.117Z,5.30
2022-12-03T07:59:28.646Z,4.75
2022-12-03T08:01:55.421Z,4.90
2022-12-03T08:04:22.041Z,5.95
2022-12-03T08:06:48.622Z,5.57
2022-12-03T08:09:16.427Z,5.80
2022-12-03T08:11:45.149Z,5.75
2022-12-03T08:14:13.640Z,5.70
2022-12-03T08:16:41.887Z,5.18
2022-12-03T08:19:12.950Z,5.22
2022-12-03T08:21:40.092Z,5.10
2022-12-03T08:24:24.782Z,5.60
2022-12-03T08:26:51.646Z,5.10
2022-12-03T08:29:19.945Z,5.00
2022-12-03T08:31:57.509Z,5.05
2022-12-03T08:34:27.171Z,5.17
2022-12-03T08:37:01.879Z,5.07
2022-12-03T08:39:37.872Z,5.13
2022-12-03T08:42:22.852Z,5.22
2022-12-03T08:44:49.433Z,5.18
2022-12-03T08:47:19.962Z,5.50
2022-12-03T08:50:22.366Z,5.20
2022-12-03T08:52:48.940Z,5.43
2022-12-03T08:55:38.059Z,5.20
2022-12-03T08:58:39.232Z,5.50
2022-12-03T09:01:08.869Z,4.93
2022-12-03T09:03:35.573Z,5.18
2022-12-03T09:06:02.152Z,5.50
2022-12-03T09:08:28.786Z,6.00
2022-12-03T09:10:55.527Z,5.80
2022-12-03T09:13:22.205Z,5.70
2022-12-03T09:15:48.779Z,5.30
2022-12-03T09:18:15.900Z,5.13
2022-12-03T09:20:42.527Z,5.40
2022-12-03T09:23:09.086Z,5.53
2022-12-03T09:25:35.788Z,5.57
2022-12-03T09:28:02.855Z,5.43
2022-12-03T09:30:29.418Z,5.28
2022-12-03T09:32:56.062Z,5.25
2022-12-03T09:35:23.088Z,5.18
2022-12-03T09:37:49.660Z,5.07
2022-12-03T09:40:16.253Z,4.95
2022-12-03T09:42:42.835Z,5.15
2022-12-03T09:45:12.254Z,5.00
2022-12-03T09:47:40.518Z,5.18
2022-12-03T09:50:07.669Z,5.57
2022-12-03T09:52:34.649Z,5.38
2022-12-03T09:55:04.652Z,5.55
2022-12-03T09:57:31.409Z,5.65
2022-12-03T09:59:58.139Z,5.05
2022-12-03T10:02:29.787Z,5.13
2022-12-03T10:04:57.080Z,5.55
2022-12-03T10:07:25.161Z,6.97
2022-12-03T10:09:52.225Z,6.68
2022-12-03T10:12:23.814Z,6.38
2022-12-03T10:14:50.521Z,6.50
2022-12-03T10:17:17.207Z,7.00
2022-12-03T10:19:44.687Z,5.35
2022-12-03T10:22:11.238Z,6.32
2022-12-03T10:24:38.269Z,6.20
2022-12-03T10:27:29.556Z,6.27
2022-12-03T10:29:58.310Z,5.75
2022-12-03T10:32:43.621Z,5.72
2022-12-03T10:35:11.909Z,6.03
2022-12-03T10:37:56.656Z,5.93
2022-12-03T10:40:31.857Z,5.50
2022-12-03T10:43:14.704Z,5.55
2022-12-03T10:45:42.746Z,5.97
2022-12-03T10:48:20.420Z,5.50
2022-12-03T10:50:52.289Z,5.50
2022-12-03T10:53:20.509Z,5.27
2022-12-03T10:55:48.571Z,5.97
2022-12-03T10:58:20.269Z,5.70
2022-12-03T11:00:47.130Z,5.70
2022-12-03T11:03:22.450Z,5.35
2022-12-03T11:05:50.267Z,5.97
2022-12-03T11:08:21.659Z,6.15
2022-12-03T11:11:07.136Z,5.85
2022-12-03T11:13:33.634Z,6.03
2022-12-03T11:16:04.866Z,5.78
2022-12-03T11:18:37.268Z,5.63
2022-12-03T11:21:06.816Z,5.22
2022-12-03T11:23:45.575Z,5.20
2022-12-03T11:26:18.900Z,4.97
2022-12-03T11:28:46.211Z,5.60
2022-12-03T11:31:31.450Z,5.20
2022-12-03T11:34:19.748Z,5.75
2022-12-03T11:37:11.042Z,5.50
2022-12-03T11:39:49.573Z,5.43
2022-12-03T11:42:27.721Z,5.28
2022-12-03T11:45:06.200Z,5.17
2022-12-03T11:47:40.698Z,4.80
2022-12-03T11:50:22.445Z,5.32
2022-12-03T11:52:55.009Z,5.63
2022-12-03T11:55:34.730Z,5.50
2022-12-03T11:58:15.157Z,5.47
2022-12-03T12:00:51.868Z,5.35
2022-12-03T12:03:42.885Z,5.28
2022-12-03T12:06:11.908Z,5.00
2022-12-03T12:08:41.156Z,5.63
2022-12-03T12:11:26.347Z,5.20
2022-12-03T12:14:12.891Z,5.13
2022-12-03T12:16:50.771Z,5.50
2022-12-03T12:19:37.465Z,5.35
2022-12-03T12:22:17.214Z,5.43
2022-12-03T12:24:46.357Z,5.20
2022-12-03T12:27:37.737Z,5.22
2022-12-03T12:30:13.676Z,5.97
2022-12-03T12:32:47.356Z,5.35
2022-12-03T12:35:15.980Z,5.35
2022-12-03T12:38:08.678Z,4.57
2022-12-03T12:40:36.291Z,4.72
2022-12-03T12:43:13.497Z,5.50
2022-12-03T12:45:43.532Z,5.35
2022-12-03T12:48:10.118Z,5.10
2022-12-03T12:50:37.761Z,4.70
2022-12-03T12:53:16.180Z,5.40
2022-12-03T12:55:42.766Z,5.18
2022-12-03T12:58:15.977Z,5.18
2022-12-03T13:00:42.774Z,5.50
2022-12-03T13:03:11.849Z,4.93
2022-12-03T13:05:43.659Z,5.15
2022-12-03T13:08:28.591Z,5.13
2022-12-03T13:10:57.867Z,4.80
2022-12-03T13:13:44.712Z,5.22
2022-12-03T13:16:32.104Z,4.53
2022-12-03T13:18:59.991Z,4.80
2022-12-03T13:21:40.512Z,5.68
2022-12-03T13:24:27.123Z,5.20
2022-12-03T13:26:53.695Z,5.43
2022-12-03T13:29:21.011Z,5.17
2022-12-03T13:31:59.402Z,4.75
2022-12-03T13:34:33.812Z,4.57
2022-12-03T13:37:09.173Z,4.80
2022-12-03T13:39:37.817Z,5.43
2022-12-03T13:42:38.842Z,5.60
2022-12-03T13:45:14.920Z,5.18
2022-12-03T13:47:42.708Z,5.20
2022-12-03T13:50:23.949Z,5.10
2022-12-03T13:52:51.658Z,5.15
2022-12-03T13:55:28.430Z,4.97
2022-12-03T13:57:55.064Z,4.60
2022-12-03T14:00:21.878Z,5.20
2022-12-03T14:02:48.588Z,5.82
2022-12-03T14:05:15.495Z,5.13
2022-12-03T14:07:42.631Z,5.30
2022-12-03T14:10:11.707Z,5.00
2022-12-03T14:12:38.371Z,4.82
2022-12-03T14:15:06.276Z,4.78
2022-12-03T14:17:32.925Z,5.35
2022-12-03T14:20:01.399Z,4.93
2022-12-03T14:22:28.419Z,5.68
2022-12-03T14:24:55.012Z,4.95
2022-12-03T14:27:21.944Z,4.80
2022-12-03T14:29:48.482Z,4.70
2022-12-03T14:32:15.083Z,4.67
2022-12-03T14:34:41.688Z,4.80
2022-12-03T14:37:08.255Z,5.20
2022-12-03T14:39:34.868Z,4.70
2022-12-03T14:42:13.606Z,4.90
2022-12-03T14:44:45.441Z,5.33
2022-12-03T14:47:12.641Z,5.15
2022-12-03T14:49:39.589Z,5.13
2022-12-03T14:52:09.927Z,4.72
2022-12-03T14:54:42.890Z,4.85
2022-12-03T14:57:11.586Z,5.07
2022-12-03T14:59:39.038Z,4.60
2022-12-03T15:02:05.743Z,4.65
2022-12-03T15:04:32.348Z,4.95
2022-12-03T15:06:58.942Z,5.53
2022-12-03T15:09:25.619Z,4.60
2022-12-03T15:11:52.205Z,4.70
2022-12-03T15:14:18.733Z,4.82
2022-12-03T15:16:45.410Z,4.80
2022-12-03T15:19:12.032Z,5.05
2022-12-03T15:21:38.559Z,4.50
2022-12-03T15:24:05.366Z,4.97
2022-12-03T15:26:32.119Z,5.13
2022-12-03T15:28:58.763Z,4.70
2022-12-03T15:31:25.495Z,4.75
2022-12-03T15:33:52.093Z,4.70
2022-12-03T15:36:18.674Z,5.00
2022-12-03T15:38:45.249Z,4.80
2022-12-03T15:41:21.477Z,5.10
2022-12-03T15:43:49.004Z,4.68
2022-12-03T15:46:15.700Z,5.27
2022-12-03T15:48:42.319Z,4.78
2022-12-03T15:51:08.922Z,5.07
2022-12-03T15:53:35.508Z,4.45
2022-12-03T15:56:02.101Z,4.80
2022-12-03T15:58:28.749Z,4.83
2022-12-03T16:00:55.691Z,4.63
2022-12-03T16:03:22.390Z,5.15
2022-12-03T16:05:49.049Z,4.55
2022-12-03T16:08:15.650Z,4.85
2022-12-03T16:10:42.329Z,4.90
2022-12-03T16:13:08.897Z,4.65
2022-12-03T16:15:35.739Z,4.80
2022-12-03T16:18:02.385Z,4.53
2022-12-03T16:20:28.975Z,4.88
2022-12-03T16:22:55.522Z,4.83
2022-12-03T16:25:22.118Z,4.60
2022-12-03T16:27:48.866Z,5.13
2022-12-03T16:30:15.666Z,5.13
2022-12-03T16:32:42.285Z,4.95
2022-12-03T16:35:08.951Z,5.00
2022-12-03T16:37:35.601Z,5.05
2022-12-03T16:40:02.816Z,4.95
2022-12-03T16:42:29.463Z,5.07
2022-12-03T16:45:04.912Z,4.63
2022-12-03T16:47:34.153Z,5.10
2022-12-03T16:50:02.017Z,4.95
2022-12-03T16:52:28.665Z,5.75
2022-12-03T16:54:55.237Z,4.50
2022-12-03T16:57:21.851Z,5.20
2022-12-03T16:59:48.446Z,4.60
2022-12-03T17:02:15.148Z,5.05
2022-12-03T17:04:41.753Z,5.15
2022-12-03T17:07:08.332Z,5.10
2022-12-03T17:09:34.909Z,5.05
2022-12-03T17:12:01.474Z,5.13
2022-12-03T17:14:33.034Z,4.70
2022-12-03T17:17:00.114Z,5.20
2022-12-03T17:19:26.735Z,5.45
2022-12-03T17:21:54.206Z,4.93
2022-12-03T17:24:21.460Z,4.83
2022-12-03T17:26:48.112Z,5.18
2022-12-03T17:29:14.646Z,4.82
2022-12-03T17:31:42.467Z,4.70
2022-12-03T17:34:09.468Z,5.38
2022-12-03T17:36:36.036Z,4.93
2022-12-03T17:39:02.751Z,5.15
2022-12-03T17:41:29.386Z,5.63
2022-12-03T17:43:55.930Z,4.85
2022-12-03T17:46:22.797Z,5.90
2022-12-03T17:48:49.609Z,4.90
2022-12-03T17:51:16.246Z,5.40
2022-12-03T17:53:42.801Z,5.32
2022-12-03T17:56:09.638Z,4.70
2022-12-03T17:58:36.212Z,5.35
2022-12-03T18:01:03.448Z,5.50
2022-12-03T18:03:30.838Z,5.95
2022-12-03T18:05:57.445Z,5.13
2022-12-03T18:08:24.068Z,5.03
2022-12-03T18:10:50.674Z,5.88
2022-12-03T18:13:17.316Z,5.27
2022-12-03T18:15:43.976Z,5.30
2022-12-03T18:18:10.715Z,5.22
2022-12-03T18:20:37.644Z,5.25
2022-12-03T18:23:04.858Z,5.25
2022-12-03T18:25:31.500Z,5.40
2022-12-03T18:27:58.226Z,5.18
2022-12-03T18:30:24.934Z,5.32
2022-12-03T18:32:51.499Z,5.35
2022-12-03T18:35:18.187Z,5.45
2022-12-03T18:37:44.884Z,5.83
2022-12-03T18:40:20.165Z,5.40
2022-12-03T18:42:47.068Z,5.28
2022-12-03T18:45:14.942Z,5.35
2022-12-03T18:47:41.767Z,5.30
2022-12-03T18:50:09.647Z,5.67
2022-12-03T18:52:36.255Z,4.75
2022-12-03T18:55:03.027Z,5.15
2022-12-03T18:57:29.593Z,5.40
2022-12-03T18:59:56.378Z,5.07
2022-12-03T19:05:10.029Z,5.55
2022-12-03T19:07:36.825Z,5.45
2022-12-03T19:10:04.035Z,4.97
2022-12-03T19:12:31.192Z,5.75
2022-12-03T19:14:57.811Z,5.40
2022-12-03T19:17:24.444Z,5.18
2022-12-03T19:19:51.122Z,5.80
2022-12-03T19:22:17.740Z,5.57
2022-12-03T19:24:44.307Z,5.65
2022-12-03T19:27:10.952Z,5.03
2022-12-03T19:29:37.513Z,6.13
2022-12-03T19:32:04.199Z,5.55
2022-12-03T19:34:30.857Z,5.57
2022-12-03T19:36:57.402Z,5.13
2022-12-03T19:39:24.217Z,5.47
2022-12-03T19:41:50.910Z,5.80
2022-12-03T19:44:18.517Z,7.43
2022-12-03T19:46:45.654Z,5.60
2022-12-03T19:49:12.353Z,5.30
2022-12-03T19:51:38.928Z,5.80
2022-12-03T19:54:07.388Z,5.90
2022-12-03T19:56:34.480Z,5.93
2022-12-03T19:59:01.055Z,5.50
2022-12-03T20:01:29.954Z,5.80
2022-12-03T20:03:57.961Z,6.07
2022-12-03T20:06:26.795Z,5.50
2022-12-03T20:08:58.690Z,5.57
2022-12-03T20:11:28.764Z,5.70
2022-12-03T20:13:57.131Z,5.70
2022-12-03T20:16:24.607Z,5.53
2022-12-03T20:18:51.756Z,5.65
2022-12-03T20:21:19.376Z,5.72
2022-12-03T20:23:46.447Z,5.60
2022-12-03T20:26:18.584Z,5.88
2022-12-03T20:28:46.070Z,5.83
2022-12-03T20:31:15.450Z,6.00
2022-12-03T20:33:48.116Z,5.82
2022-12-03T20:36:16.268Z,5.63
2022-12-03T20:38:43.346Z,6.22
2022-12-03T20:41:15.148Z,5.63
2022-12-03T20:43:41.841Z,5.93
2022-12-03T20:46:10.960Z,6.13
2022-12-03T20:48:37.758Z,5.70
2022-12-03T20:51:15.419Z,6.10
2022-12-03T20:53:42.455Z,6.70
2022-12-03T20:56:09.718Z,5.88
2022-12-03T20:58:36.635Z,5.95
2022-12-03T21:01:15.438Z,5.10
2022-12-03T21:03:42.727Z,5.70
2022-12-03T21:06:10.300Z,6.07
2022-12-03T21:08:41.547Z,6.15
2022-12-03T21:11:14.155Z,6.85
2022-12-03T21:13:44.023Z,5.93
2022-12-03T21:16:16.053Z,5.90
2022-12-03T21:18:43.027Z,6.03
2022-12-03T21:21:11.846Z,7.00
2022-12-03T21:23:38.426Z,5.90
2022-12-03T21:26:13.526Z,6.35
2022-12-03T21:28:41.149Z,6.55
2022-12-03T21:31:10.972Z,6.63
2022-12-03T21:33:38.319Z,6.28
2022-12-03T21:36:05.876Z,6.32
2022-12-03T21:38:32.799Z,6.40
2022-12-03T21:41:00.045Z,6.95
2022-12-03T21:43:27.139Z,6.57
2022-12-03T21:45:53.987Z,6.72
2022-12-03T21:48:21.176Z,7.13
2022-12-03T21:51:01.770Z,7.03
2022-12-03T21:53:29.027Z,6.88
2022-12-03T21:55:55.853Z,7.10
2022-12-03T21:58:22.546Z,7.10
2022-12-03T22:00:49.165Z,6.75
2022-12-03T22:03:15.823Z,6.68
2022-12-03T22:05:42.582Z,6.85
2022-12-03T22:08:09.440Z,6.67
2022-12-03T22:10:36.470Z,7.53
2022-12-03T22:13:03.054Z,6.95
2022-12-03T22:15:29.603Z,6.70
2022-12-03T22:17:56.143Z,7.32
2022-12-03T22:20:22.680Z,7.23
2022-12-03T22:22:49.208Z,7.13
2022-12-03T22:25:15.858Z,7.57
2022-12-03T22:27:42.459Z,7.07
2022-12-03T22:30:09.250Z,7.57
2022-12-03T22:32:35.911Z,7.43
2022-12-03T22:35:02.604Z,7.43
2022-12-03T22:37:29.186Z,6.63
2022-12-03T22:39:55.967Z,7.18
2022-12-03T22:42:22.746Z,7.05
2022-12-03T22:44:49.449Z,7.67
2022-12-03T22:47:16.061Z,7.45
2022-12-03T22:49:42.654Z,8.00
2022-12-03T22:52:09.266Z,6.97
2022-12-03T22:54:35.844Z,7.28
2022-12-03T22:57:02.383Z,7.20
2022-12-03T22:59:28.967Z,7.40
2022-12-03T23:01:55.566Z,7.40
2022-12-03T23:04:22.183Z,7.90
2022-12-03T23:06:48.843Z,7.47
2022-12-03T23:09:15.443Z,6.57
2022-12-03T23:11:44.253Z,8.05
2022-12-03T23:14:11.583Z,7.25
2022-12-03T23:16:38.937Z,7.75
2022-12-03T23:19:05.594Z,7.35
2022-12-03T23:21:34.119Z,7.57
2022-12-03T23:24:02.443Z,7.20
2022-12-03T23:26:29.142Z,7.80
2022-12-03T23:28:56.296Z,7.88
2022-12-03T23:31:25.427Z,7.00
2022-12-03T23:33:52.635Z,6.57
2022-12-03T23:36:19.686Z,8.20
2022-12-03T23:38:46.349Z,7.45
2022-12-03T23:41:15.149Z,7.20
2022-12-03T23:43:42.262Z,7.57
2022-12-03T23:46:17.712Z,8.20
2022-12-03T23:48:45.440Z,7.30
2022-12-03T23:51:14.162Z,8.18
2022-12-03T23:53:41.161Z,7.88
2022-12-03T23:56:10.144Z,7.97
2022-12-03T23:58:36.698Z,7.83
