createdAt,value
2022-09-14T00:01:40.668Z,17.92
2022-09-14T00:03:57.764Z,17.93
2022-09-14T00:06:15.703Z,17.93
2022-09-14T00:08:32.718Z,18.06
2022-09-14T00:10:51.882Z,18.03
2022-09-14T00:13:08.942Z,18.00
2022-09-14T00:15:27.248Z,18.00
2022-09-14T00:17:44.232Z,18.00
2022-09-14T00:20:01.499Z,17.98
2022-09-14T00:22:18.498Z,17.97
2022-09-14T00:24:35.512Z,17.98
2022-09-14T00:26:52.824Z,18.02
2022-09-14T00:29:09.780Z,18.01
2022-09-14T00:31:27.327Z,18.03
2022-09-14T00:33:44.223Z,18.02
2022-09-14T00:36:01.177Z,17.97
2022-09-14T00:38:18.095Z,17.95
2022-09-14T00:40:35.146Z,17.98
2022-09-14T00:42:52.133Z,17.96
2022-09-14T00:45:09.477Z,17.95
2022-09-14T00:47:26.394Z,17.91
2022-09-14T00:49:43.314Z,17.89
2022-09-14T00:52:00.325Z,17.89
2022-09-14T00:54:17.207Z,17.87
2022-09-14T00:56:34.696Z,17.86
2022-09-14T00:58:51.710Z,17.86
2022-09-14T01:01:08.903Z,17.86
2022-09-14T01:03:25.959Z,17.84
2022-09-14T01:05:42.955Z,17.82
2022-09-14T01:08:00.026Z,17.80
2022-09-14T01:10:18.152Z,17.82
2022-09-14T01:12:35.386Z,17.81
2022-09-14T01:14:52.542Z,17.81
2022-09-14T01:17:09.546Z,17.81
2022-09-14T01:19:26.611Z,17.81
2022-09-14T01:21:43.835Z,17.78
2022-09-14T01:24:01.132Z,17.80
2022-09-14T01:26:18.083Z,17.81
2022-09-14T01:28:35.220Z,17.81
2022-09-14T01:30:52.109Z,17.83
2022-09-14T01:33:10.051Z,17.83
2022-09-14T01:35:26.941Z,17.83
2022-09-14T01:37:44.302Z,17.82
2022-09-14T01:40:01.672Z,17.80
2022-09-14T01:42:18.655Z,17.82
2022-09-14T01:44:35.704Z,17.79
2022-09-14T01:46:52.575Z,17.80
2022-09-14T01:49:09.867Z,17.79
2022-09-14T01:51:26.793Z,17.78
2022-09-14T01:53:43.839Z,17.76
2022-09-14T01:56:00.912Z,17.77
2022-09-14T01:58:17.930Z,17.76
2022-09-14T02:00:34.957Z,17.75
2022-09-14T02:02:52.028Z,17.76
2022-09-14T02:05:09.003Z,17.77
2022-09-14T02:07:26.089Z,17.75
2022-09-14T02:09:43.321Z,17.76
2022-09-14T02:12:00.312Z,17.75
2022-09-14T02:14:17.207Z,17.76
2022-09-14T02:16:34.545Z,17.77
2022-09-14T02:18:51.823Z,17.79
2022-09-14T02:21:08.864Z,17.79
2022-09-14T02:23:25.773Z,17.79
2022-09-14T02:25:42.742Z,17.83
2022-09-14T02:27:59.988Z,17.82
2022-09-14T02:30:16.961Z,17.82
2022-09-14T02:32:34.124Z,17.81
2022-09-14T02:34:51.384Z,17.81
2022-09-14T02:37:08.336Z,17.80
2022-09-14T02:39:25.257Z,17.77
2022-09-14T02:41:42.315Z,17.78
2022-09-14T02:44:00.246Z,17.81
2022-09-14T02:46:17.240Z,17.87
2022-09-14T02:48:34.320Z,17.92
2022-09-14T02:50:51.536Z,17.89
2022-09-14T02:53:08.784Z,17.86
2022-09-14T02:55:26.001Z,17.82
2022-09-14T02:57:43.015Z,17.80
2022-09-14T02:59:59.945Z,17.78
2022-09-14T03:02:17.309Z,17.76
2022-09-14T03:04:34.271Z,17.76
2022-09-14T03:06:51.308Z,17.76
2022-09-14T03:09:08.223Z,17.77
2022-09-14T03:11:25.558Z,17.74
2022-09-14T03:13:42.472Z,17.77
2022-09-14T03:15:59.456Z,17.74
2022-09-14T03:18:17.787Z,17.72
2022-09-14T03:20:34.876Z,17.72
2022-09-14T03:22:52.124Z,17.73
2022-09-14T03:25:09.372Z,17.73
2022-09-14T03:27:26.429Z,17.73
2022-09-14T03:29:44.415Z,17.75
2022-09-14T03:32:01.285Z,17.78
2022-09-14T03:34:18.610Z,17.78
2022-09-14T03:36:35.467Z,17.79
2022-09-14T03:38:52.405Z,17.76
2022-09-14T03:41:09.323Z,17.74
2022-09-14T03:43:26.523Z,17.74
2022-09-14T03:45:43.430Z,17.75
2022-09-14T03:48:00.694Z,17.78
2022-09-14T03:50:17.729Z,17.78
2022-09-14T03:52:36.002Z,17.78
2022-09-14T03:54:53.042Z,17.78
2022-09-14T03:57:10.316Z,17.75
2022-09-14T03:59:27.631Z,17.74
2022-09-14T04:01:44.556Z,17.75
2022-09-14T04:04:01.689Z,17.75
2022-09-14T04:06:18.629Z,17.72
2022-09-14T04:08:35.668Z,17.77
2022-09-14T04:10:52.916Z,17.79
2022-09-14T04:13:10.231Z,17.79
2022-09-14T04:15:27.563Z,17.73
2022-09-14T04:17:44.848Z,17.70
2022-09-14T04:20:01.860Z,17.68
2022-09-14T04:22:20.470Z,17.72
2022-09-14T04:24:37.502Z,17.70
2022-09-14T04:26:54.802Z,17.69
2022-09-14T04:29:11.731Z,17.68
2022-09-14T04:31:29.082Z,17.67
2022-09-14T04:33:46.359Z,17.70
2022-09-14T04:36:03.651Z,17.69
2022-09-14T04:38:20.704Z,17.68
2022-09-14T04:40:37.696Z,17.69
2022-09-14T04:42:54.707Z,17.68
2022-09-14T04:45:11.620Z,17.68
2022-09-14T04:47:28.624Z,17.67
2022-09-14T04:49:45.581Z,17.69
2022-09-14T04:52:02.495Z,17.68
2022-09-14T04:54:19.712Z,17.66
2022-09-14T04:56:36.703Z,17.66
2022-09-14T04:58:53.949Z,17.68
2022-09-14T05:01:11.046Z,17.69
2022-09-14T05:03:28.053Z,17.69
2022-09-14T05:05:45.086Z,17.70
2022-09-14T05:08:02.072Z,17.69
2022-09-14T05:10:19.091Z,17.69
2022-09-14T05:12:36.099Z,17.69
2022-09-14T05:14:53.146Z,17.72
2022-09-14T05:17:10.384Z,17.75
2022-09-14T05:19:27.399Z,17.74
2022-09-14T05:21:44.394Z,17.71
2022-09-14T05:24:01.285Z,17.71
2022-09-14T05:26:18.252Z,17.80
2022-09-14T05:28:35.500Z,17.83
2022-09-14T05:30:52.531Z,17.81
2022-09-14T05:33:09.872Z,17.79
2022-09-14T05:35:27.180Z,17.77
2022-09-14T05:37:44.181Z,17.77
2022-09-14T05:40:01.202Z,17.75
2022-09-14T05:42:18.452Z,17.75
2022-09-14T05:44:35.508Z,17.74
2022-09-14T05:46:52.461Z,17.76
2022-09-14T05:49:09.720Z,17.78
2022-09-14T05:51:27.032Z,17.80
2022-09-14T05:53:43.956Z,17.83
2022-09-14T05:56:02.172Z,17.88
2022-09-14T05:58:19.409Z,17.86
2022-09-14T06:00:36.690Z,17.84
2022-09-14T06:02:53.885Z,17.84
2022-09-14T06:05:10.892Z,17.88
2022-09-14T06:07:28.191Z,17.86
2022-09-14T06:09:45.502Z,17.93
2022-09-14T06:12:03.430Z,17.93
2022-09-14T06:14:20.681Z,17.93
2022-09-14T06:16:37.631Z,17.94
2022-09-14T06:18:54.630Z,17.95
2022-09-14T06:21:11.915Z,17.95
2022-09-14T06:23:29.213Z,17.98
2022-09-14T06:25:46.410Z,18.02
2022-09-14T06:28:03.387Z,18.03
2022-09-14T06:30:20.321Z,18.04
2022-09-14T06:32:37.293Z,18.05
2022-09-14T06:34:54.633Z,18.07
2022-09-14T06:37:11.898Z,18.10
2022-09-14T06:39:28.886Z,18.14
2022-09-14T06:41:45.789Z,18.20
2022-09-14T06:44:02.724Z,18.26
2022-09-14T06:46:19.646Z,18.30
2022-09-14T06:48:37.632Z,18.32
2022-09-14T06:50:55.535Z,18.36
2022-09-14T06:53:12.589Z,18.40
2022-09-14T06:55:29.847Z,18.45
2022-09-14T06:57:46.835Z,18.51
2022-09-14T07:00:03.835Z,18.60
2022-09-14T07:02:20.791Z,18.66
2022-09-14T07:04:37.863Z,18.73
2022-09-14T07:06:54.737Z,18.80
2022-09-14T07:09:11.977Z,18.86
2022-09-14T07:11:29.197Z,18.88
2022-09-14T07:13:46.081Z,18.89
2022-09-14T07:16:03.159Z,18.90
2022-09-14T07:18:20.351Z,18.93
2022-09-14T07:20:37.285Z,18.93
2022-09-14T07:22:54.334Z,19.03
2022-09-14T07:25:11.341Z,19.04
2022-09-14T07:27:28.290Z,19.06
2022-09-14T07:29:45.212Z,19.12
2022-09-14T07:32:02.259Z,19.14
2022-09-14T07:34:19.301Z,19.15
2022-09-14T07:36:36.535Z,19.16
2022-09-14T07:38:54.569Z,19.18
2022-09-14T07:41:11.508Z,19.20
2022-09-14T07:43:28.473Z,19.19
2022-09-14T07:45:45.538Z,19.21
2022-09-14T07:48:02.660Z,19.22
2022-09-14T07:50:19.990Z,19.27
2022-09-14T07:52:38.827Z,19.31
2022-09-14T07:54:55.845Z,19.32
2022-09-14T07:57:12.786Z,19.30
2022-09-14T07:59:37.595Z,19.32
2022-09-14T08:01:55.765Z,19.33
2022-09-14T08:04:12.802Z,19.40
2022-09-14T08:06:30.102Z,19.44
2022-09-14T08:08:47.128Z,19.48
2022-09-14T08:11:04.443Z,19.57
2022-09-14T08:13:21.793Z,19.66
2022-09-14T08:15:38.727Z,19.77
2022-09-14T08:17:56.453Z,19.87
2022-09-14T08:20:13.877Z,20.01
2022-09-14T08:22:31.010Z,20.12
2022-09-14T08:24:48.556Z,20.12
2022-09-14T08:27:06.010Z,20.17
2022-09-14T08:29:23.351Z,20.21
2022-09-14T08:31:40.761Z,20.27
2022-09-14T08:33:58.019Z,20.32
2022-09-14T08:36:15.063Z,20.37
2022-09-14T08:38:32.102Z,20.38
2022-09-14T08:40:49.193Z,20.45
2022-09-14T08:43:06.210Z,20.45
2022-09-14T08:45:23.463Z,20.51
2022-09-14T08:47:41.377Z,20.56
2022-09-14T08:49:58.324Z,20.62
2022-09-14T08:52:16.453Z,20.66
2022-09-14T08:54:35.246Z,20.70
2022-09-14T08:56:52.223Z,20.73
2022-09-14T08:59:09.436Z,20.79
2022-09-14T09:01:27.584Z,20.82
2022-09-14T09:03:45.013Z,20.75
2022-09-14T09:06:02.042Z,20.75
2022-09-14T09:08:19.313Z,20.69
2022-09-14T09:10:36.247Z,20.67
2022-09-14T09:12:53.237Z,20.66
2022-09-14T09:15:10.274Z,20.60
2022-09-14T09:17:27.460Z,20.57
2022-09-14T09:19:44.464Z,20.53
2022-09-14T09:22:01.358Z,20.42
2022-09-14T09:24:19.675Z,20.45
2022-09-14T09:26:36.668Z,20.34
2022-09-14T09:28:53.963Z,20.28
2022-09-14T09:31:14.603Z,20.25
2022-09-14T09:33:31.866Z,20.27
2022-09-14T09:35:48.875Z,20.28
2022-09-14T09:38:05.978Z,20.32
2022-09-14T09:40:23.106Z,20.43
2022-09-14T09:42:40.038Z,20.47
2022-09-14T09:45:01.778Z,20.57
2022-09-14T09:47:20.379Z,20.65
2022-09-14T09:49:41.376Z,20.73
2022-09-14T09:51:59.425Z,20.77
2022-09-14T09:54:16.607Z,20.81
2022-09-14T09:56:33.729Z,20.86
2022-09-14T09:58:51.069Z,20.94
2022-09-14T10:01:12.302Z,20.99
2022-09-14T10:03:29.656Z,21.08
2022-09-14T10:05:46.672Z,21.21
2022-09-14T10:08:06.915Z,21.38
2022-09-14T10:10:26.343Z,21.52
2022-09-14T10:12:43.719Z,21.79
2022-09-14T10:15:00.807Z,21.92
2022-09-14T10:17:18.427Z,22.10
2022-09-14T10:19:38.280Z,22.32
2022-09-14T10:21:55.738Z,22.54
2022-09-14T10:24:12.824Z,22.58
2022-09-14T10:26:29.950Z,22.72
2022-09-14T10:28:50.433Z,22.76
2022-09-14T10:31:07.493Z,22.68
2022-09-14T10:33:24.813Z,22.80
2022-09-14T10:35:41.892Z,22.86
2022-09-14T10:38:00.092Z,22.99
2022-09-14T10:40:17.252Z,22.94
2022-09-14T10:42:34.472Z,23.06
2022-09-14T10:44:51.498Z,23.21
2022-09-14T10:47:08.789Z,23.57
2022-09-14T10:49:26.079Z,23.67
2022-09-14T10:51:43.032Z,23.71
2022-09-14T10:54:00.464Z,23.73
2022-09-14T10:56:17.415Z,23.68
2022-09-14T10:58:35.749Z,23.71
2022-09-14T11:00:52.725Z,23.75
2022-09-14T11:03:10.068Z,23.85
2022-09-14T11:05:27.377Z,24.03
2022-09-14T11:07:44.372Z,24.18
2022-09-14T11:10:01.649Z,24.26
2022-09-14T11:12:18.632Z,24.31
2022-09-14T11:14:35.567Z,24.41
2022-09-14T11:16:52.806Z,24.34
2022-09-14T11:19:10.033Z,24.19
2022-09-14T11:21:27.185Z,24.09
2022-09-14T11:23:44.201Z,24.05
2022-09-14T11:26:01.160Z,23.96
2022-09-14T11:28:18.245Z,23.93
2022-09-14T11:30:35.154Z,23.98
2022-09-14T11:32:55.050Z,24.10
2022-09-14T11:35:13.232Z,24.13
2022-09-14T11:37:30.176Z,24.26
2022-09-14T11:39:47.337Z,24.40
2022-09-14T11:42:04.424Z,24.62
2022-09-14T11:44:23.018Z,24.58
2022-09-14T11:46:40.478Z,24.64
2022-09-14T11:48:58.102Z,24.78
2022-09-14T11:51:15.445Z,24.91
2022-09-14T11:53:32.610Z,24.92
2022-09-14T11:55:49.816Z,25.07
2022-09-14T11:58:07.196Z,24.97
2022-09-14T12:00:24.237Z,24.90
2022-09-14T12:02:43.249Z,24.71
2022-09-14T12:05:00.406Z,24.53
2022-09-14T12:07:17.320Z,24.47
2022-09-14T12:09:34.711Z,24.15
2022-09-14T12:11:51.660Z,23.99
2022-09-14T12:14:08.651Z,23.96
2022-09-14T12:16:25.733Z,23.99
2022-09-14T12:18:42.841Z,23.90
2022-09-14T12:20:59.926Z,23.88
2022-09-14T12:23:17.019Z,23.86
2022-09-14T12:25:34.410Z,23.90
2022-09-14T12:27:51.537Z,23.92
2022-09-14T12:30:08.542Z,23.92
2022-09-14T12:32:25.716Z,23.88
2022-09-14T12:34:42.694Z,23.87
2022-09-14T12:36:59.684Z,23.64
2022-09-14T12:39:16.763Z,23.70
2022-09-14T12:41:33.685Z,23.64
2022-09-14T12:43:51.205Z,23.55
2022-09-14T12:46:08.526Z,23.59
2022-09-14T12:48:26.568Z,23.61
2022-09-14T12:50:43.701Z,23.61
2022-09-14T12:53:01.749Z,23.51
2022-09-14T12:55:20.899Z,23.45
2022-09-14T12:57:38.341Z,23.42
2022-09-14T12:59:55.236Z,23.45
2022-09-14T13:02:12.460Z,23.50
2022-09-14T13:04:29.810Z,23.55
2022-09-14T13:06:46.784Z,23.55
2022-09-14T13:09:07.464Z,23.41
2022-09-14T13:11:27.471Z,23.44
2022-09-14T13:13:44.512Z,23.36
2022-09-14T13:16:03.280Z,23.37
2022-09-14T13:18:20.393Z,23.31
2022-09-14T13:20:38.376Z,23.28
2022-09-14T13:22:55.698Z,23.21
2022-09-14T13:25:12.772Z,23.24
2022-09-14T13:27:29.877Z,23.10
2022-09-14T13:29:46.811Z,23.00
2022-09-14T13:32:04.278Z,23.00
2022-09-14T13:34:21.589Z,22.90
2022-09-14T13:36:38.620Z,22.80
2022-09-14T13:38:55.680Z,22.77
2022-09-14T13:41:12.587Z,22.68
2022-09-14T13:43:29.560Z,22.65
2022-09-14T13:45:46.885Z,22.62
2022-09-14T13:48:03.833Z,22.64
2022-09-14T13:50:22.094Z,22.64
2022-09-14T13:53:00.664Z,22.66
2022-09-14T13:55:16.032Z,22.64
2022-09-14T13:57:34.281Z,22.68
2022-09-14T13:59:51.190Z,22.73
2022-09-14T14:02:08.507Z,22.77
2022-09-14T14:04:25.502Z,22.78
2022-09-14T14:06:42.696Z,22.83
2022-09-14T14:08:59.932Z,22.81
2022-09-14T14:11:17.765Z,22.81
2022-09-14T14:13:34.796Z,22.83
2022-09-14T14:15:51.760Z,22.80
2022-09-14T14:18:08.694Z,22.82
2022-09-14T14:20:25.717Z,22.86
2022-09-14T14:22:42.608Z,22.94
2022-09-14T14:25:16.250Z,23.00
2022-09-14T14:27:33.259Z,23.08
2022-09-14T14:29:50.324Z,23.12
2022-09-14T14:32:07.348Z,23.16
2022-09-14T14:34:24.464Z,23.23
2022-09-14T14:36:41.329Z,23.25
2022-09-14T14:38:58.265Z,23.32
2022-09-14T14:41:15.618Z,23.31
2022-09-14T14:43:32.502Z,23.26
2022-09-14T14:45:49.493Z,23.22
2022-09-14T14:48:06.528Z,23.22
2022-09-14T14:50:23.646Z,23.20
2022-09-14T14:52:40.502Z,23.16
2022-09-14T14:54:57.870Z,23.17
2022-09-14T14:57:14.972Z,23.09
2022-09-14T14:59:31.920Z,23.17
2022-09-14T15:01:49.178Z,23.03
2022-09-14T15:04:06.115Z,22.93
2022-09-14T15:06:23.294Z,22.85
2022-09-14T15:08:40.654Z,22.70
2022-09-14T15:10:58.129Z,22.64
2022-09-14T15:13:15.471Z,22.50
2022-09-14T15:15:32.510Z,22.40
2022-09-14T15:17:49.528Z,22.35
2022-09-14T15:20:06.558Z,22.22
2022-09-14T15:22:23.665Z,22.14
2022-09-14T15:24:40.646Z,22.08
2022-09-14T15:26:58.881Z,22.07
2022-09-14T15:29:15.771Z,22.02
2022-09-14T15:31:33.111Z,22.02
2022-09-14T15:33:50.416Z,22.14
2022-09-14T15:36:07.403Z,22.26
2022-09-14T15:38:24.481Z,22.52
2022-09-14T15:40:41.945Z,22.71
2022-09-14T15:42:59.007Z,22.86
2022-09-14T15:45:16.301Z,22.85
2022-09-14T15:47:36.407Z,22.83
2022-09-14T15:49:54.107Z,22.80
2022-09-14T15:52:10.997Z,22.73
2022-09-14T15:54:27.959Z,22.66
2022-09-14T15:56:46.224Z,22.51
2022-09-14T15:59:03.439Z,22.38
2022-09-14T16:01:21.460Z,22.27
2022-09-14T16:03:39.615Z,21.81
2022-09-14T16:05:57.821Z,21.55
2022-09-14T16:08:14.734Z,21.36
2022-09-14T16:10:31.707Z,21.19
2022-09-14T16:12:49.807Z,20.94
2022-09-14T16:15:06.724Z,20.80
2022-09-14T16:17:24.039Z,20.65
2022-09-14T16:19:41.342Z,20.52
2022-09-14T16:21:58.465Z,20.23
2022-09-14T16:24:15.553Z,20.20
2022-09-14T16:26:32.654Z,20.04
2022-09-14T16:28:50.486Z,19.97
2022-09-14T16:31:07.495Z,19.91
2022-09-14T16:33:24.603Z,19.87
2022-09-14T16:35:41.557Z,19.93
2022-09-14T16:37:59.024Z,19.80
2022-09-14T16:40:16.428Z,19.77
2022-09-14T16:42:33.735Z,19.68
2022-09-14T16:44:51.253Z,19.58
2022-09-14T16:47:08.252Z,19.56
2022-09-14T16:49:27.887Z,19.56
2022-09-14T16:51:46.488Z,19.59
2022-09-14T16:54:03.384Z,19.57
2022-09-14T16:56:21.345Z,19.45
2022-09-14T16:58:38.396Z,19.41
2022-09-14T17:00:56.746Z,19.40
2022-09-14T17:03:13.788Z,19.41
2022-09-14T17:05:30.789Z,19.33
2022-09-14T17:07:54.743Z,19.30
2022-09-14T17:10:14.373Z,19.29
2022-09-14T17:12:33.047Z,19.27
2022-09-14T17:14:50.220Z,19.23
2022-09-14T17:17:07.251Z,19.14
2022-09-14T17:19:24.516Z,19.07
2022-09-14T17:21:42.773Z,19.08
2022-09-14T17:24:00.119Z,19.01
2022-09-14T17:26:17.385Z,18.99
2022-09-14T17:28:34.351Z,18.96
2022-09-14T17:30:51.318Z,18.92
2022-09-14T17:33:08.337Z,18.88
2022-09-14T17:35:26.406Z,18.89
2022-09-14T17:37:44.324Z,18.93
2022-09-14T17:40:01.424Z,18.92
2022-09-14T17:42:18.663Z,18.88
2022-09-14T17:44:36.597Z,18.84
2022-09-14T17:46:53.675Z,18.83
2022-09-14T17:49:11.632Z,18.91
2022-09-14T17:51:30.790Z,18.88
2022-09-14T17:53:48.053Z,18.80
2022-09-14T17:56:05.042Z,18.76
2022-09-14T17:58:22.086Z,18.73
2022-09-14T18:00:39.484Z,18.67
2022-09-14T18:02:57.859Z,18.63
2022-09-14T18:05:15.265Z,18.61
2022-09-14T18:07:32.513Z,18.67
2022-09-14T18:09:53.815Z,18.58
2022-09-14T18:12:10.789Z,18.58
2022-09-14T18:14:28.015Z,18.50
2022-09-14T18:16:46.395Z,18.52
2022-09-14T18:19:03.431Z,18.50
2022-09-14T18:21:20.729Z,18.50
2022-09-14T18:23:38.715Z,18.48
2022-09-14T18:25:55.554Z,18.43
2022-09-14T18:28:13.472Z,18.34
2022-09-14T18:30:30.518Z,18.33
2022-09-14T18:32:48.442Z,18.33
2022-09-14T18:35:05.472Z,18.39
2022-09-14T18:37:22.777Z,18.37
2022-09-14T18:39:40.644Z,18.35
2022-09-14T18:41:57.529Z,18.35
2022-09-14T18:44:14.565Z,18.35
2022-09-14T18:46:33.032Z,18.30
2022-09-14T18:48:51.691Z,18.30
2022-09-14T18:51:08.669Z,18.28
2022-09-14T18:53:25.981Z,18.28
2022-09-14T18:55:44.256Z,18.24
2022-09-14T18:58:01.166Z,18.24
2022-09-14T19:00:18.782Z,18.22
2022-09-14T19:02:36.150Z,18.29
2022-09-14T19:04:54.105Z,18.26
2022-09-14T19:07:11.002Z,18.26
2022-09-14T19:09:28.813Z,18.24
2022-09-14T19:11:45.785Z,18.22
2022-09-14T19:14:02.694Z,18.22
2022-09-14T19:16:20.765Z,18.21
2022-09-14T19:18:37.776Z,18.22
2022-09-14T19:21:06.290Z,18.21
2022-09-14T19:23:24.160Z,18.15
2022-09-14T19:25:41.178Z,18.15
2022-09-14T19:27:58.084Z,18.14
2022-09-14T19:30:15.338Z,18.14
2022-09-14T19:32:32.272Z,18.12
2022-09-14T19:34:49.363Z,18.13
2022-09-14T19:37:06.647Z,18.15
2022-09-14T19:39:23.589Z,18.18
2022-09-14T19:41:41.694Z,18.15
2022-09-14T19:43:58.671Z,18.13
2022-09-14T19:46:15.725Z,18.12
2022-09-14T19:48:32.870Z,18.06
2022-09-14T19:50:49.973Z,18.06
2022-09-14T19:53:07.304Z,18.05
2022-09-14T19:55:24.459Z,18.05
2022-09-14T19:57:41.336Z,18.04
2022-09-14T19:59:58.336Z,18.03
2022-09-14T20:02:15.346Z,18.04
2022-09-14T20:04:32.331Z,17.97
2022-09-14T20:06:50.777Z,17.95
2022-09-14T20:09:07.705Z,17.94
2022-09-14T20:11:24.985Z,17.98
2022-09-14T20:13:41.950Z,17.98
2022-09-14T20:15:59.956Z,17.96
2022-09-14T20:18:17.289Z,17.95
2022-09-14T20:20:34.438Z,17.94
2022-09-14T20:22:51.690Z,17.90
2022-09-14T20:25:08.741Z,17.90
2022-09-14T20:27:26.023Z,17.90
2022-09-14T20:29:44.281Z,17.93
2022-09-14T20:32:01.364Z,17.93
2022-09-14T20:34:18.375Z,17.91
2022-09-14T20:36:36.292Z,17.93
2022-09-14T20:38:54.206Z,17.96
2022-09-14T20:41:11.243Z,17.98
2022-09-14T20:43:28.495Z,17.94
2022-09-14T20:45:45.428Z,17.93
2022-09-14T20:48:03.210Z,17.90
2022-09-14T20:50:20.491Z,17.88
2022-09-14T20:52:37.385Z,17.89
2022-09-14T20:54:54.315Z,17.85
2022-09-14T20:57:11.595Z,17.84
2022-09-14T20:59:29.584Z,17.83
2022-09-14T21:01:46.933Z,17.80
2022-09-14T21:04:04.577Z,17.84
2022-09-14T21:06:21.585Z,17.87
2022-09-14T21:08:38.740Z,17.89
2022-09-14T21:10:55.972Z,17.91
2022-09-14T21:13:13.204Z,17.83
2022-09-14T21:15:31.204Z,17.82
2022-09-14T21:17:48.315Z,17.79
2022-09-14T21:20:05.568Z,17.77
2022-09-14T21:22:22.532Z,17.74
2022-09-14T21:24:39.904Z,17.76
2022-09-14T21:26:57.111Z,17.80
2022-09-14T21:29:14.106Z,17.82
2022-09-14T21:31:31.224Z,17.82
2022-09-14T21:33:48.464Z,17.81
2022-09-14T21:36:05.685Z,17.81
2022-09-14T21:38:23.390Z,17.80
2022-09-14T21:40:40.532Z,17.77
2022-09-14T21:42:57.512Z,17.74
2022-09-14T21:45:14.972Z,17.71
2022-09-14T21:47:32.280Z,17.69
2022-09-14T21:49:49.367Z,17.65
2022-09-14T21:52:06.653Z,17.69
2022-09-14T21:54:23.937Z,17.68
2022-09-14T21:56:44.083Z,17.69
2022-09-14T21:59:00.965Z,17.68
2022-09-14T22:01:18.661Z,17.65
2022-09-14T22:03:37.175Z,17.62
2022-09-14T22:05:56.770Z,17.60
2022-09-14T22:08:14.153Z,17.60
2022-09-14T22:10:31.406Z,17.57
2022-09-14T22:12:48.375Z,17.57
2022-09-14T22:15:05.433Z,17.56
2022-09-14T22:17:22.349Z,17.56
2022-09-14T22:19:39.659Z,17.55
2022-09-14T22:21:56.766Z,17.56
2022-09-14T22:24:14.958Z,17.58
2022-09-14T22:26:31.895Z,17.62
2022-09-14T22:28:49.152Z,17.63
2022-09-14T22:31:07.272Z,17.61
2022-09-14T22:33:24.622Z,17.61
2022-09-14T22:35:42.971Z,17.61
2022-09-14T22:38:00.976Z,17.60
2022-09-14T22:40:19.296Z,17.57
2022-09-14T22:42:36.401Z,17.57
2022-09-14T22:44:53.287Z,17.57
2022-09-14T22:47:11.568Z,17.56
2022-09-14T22:49:28.555Z,17.55
2022-09-14T22:51:45.988Z,17.57
2022-09-14T22:54:04.217Z,17.57
2022-09-14T22:56:23.198Z,17.60
2022-09-14T22:58:41.197Z,17.61
2022-09-14T23:00:59.165Z,17.56
2022-09-14T23:03:16.903Z,17.58
2022-09-14T23:05:34.037Z,17.69
2022-09-14T23:07:51.393Z,17.65
2022-09-14T23:10:08.589Z,17.62
2022-09-14T23:12:30.546Z,17.68
2022-09-14T23:14:47.572Z,17.70
2022-09-14T23:17:06.717Z,17.65
2022-09-14T23:19:29.072Z,17.62
2022-09-14T23:21:46.460Z,17.59
2022-09-14T23:24:04.776Z,17.59
2022-09-14T23:26:24.473Z,17.59
2022-09-14T23:28:42.222Z,17.60
2022-09-14T23:30:59.259Z,17.60
2022-09-14T23:33:16.462Z,17.64
2022-09-14T23:35:37.449Z,17.66
2022-09-14T23:37:55.233Z,17.64
2022-09-14T23:40:13.338Z,17.64
2022-09-14T23:42:30.633Z,17.64
2022-09-14T23:44:47.615Z,17.63
2022-09-14T23:47:05.727Z,17.64
2022-09-14T23:49:23.778Z,17.61
2022-09-14T23:51:41.467Z,17.64
2022-09-14T23:53:59.320Z,17.61
2022-09-14T23:56:16.393Z,17.58
2022-09-14T23:58:33.725Z,17.64
