createdAt,value
2018-12-22T00:00:18.206Z,100.00
2018-12-22T00:02:45.951Z,100.00
2018-12-22T00:05:13.658Z,100.00
2018-12-22T00:07:41.245Z,100.00
2018-12-22T00:10:08.842Z,100.00
2018-12-22T00:12:36.426Z,100.00
2018-12-22T00:15:04.262Z,100.00
2018-12-22T00:17:33.035Z,100.00
2018-12-22T00:20:00.679Z,100.00
2018-12-22T00:22:28.273Z,100.00
2018-12-22T00:24:55.859Z,100.00
2018-12-22T00:27:23.445Z,100.00
2018-12-22T00:29:51.043Z,100.00
2018-12-22T00:32:18.692Z,100.00
2018-12-22T00:34:48.387Z,100.00
2018-12-22T00:37:16.119Z,100.00
2018-12-22T00:39:43.912Z,100.00
2018-12-22T00:42:11.690Z,100.00
2018-12-22T00:44:39.323Z,100.00
2018-12-22T00:47:06.902Z,100.00
2018-12-22T00:49:35.451Z,100.00
2018-12-22T00:52:03.033Z,100.00
2018-12-22T00:54:30.610Z,100.00
2018-12-22T00:56:58.189Z,100.00
2018-12-22T00:59:25.891Z,100.00
2018-12-22T01:01:53.710Z,100.00
2018-12-22T01:04:21.286Z,100.00
2018-12-22T01:06:48.928Z,100.00
2018-12-22T01:09:16.785Z,100.00
2018-12-22T01:11:44.381Z,100.00
2018-12-22T01:14:11.968Z,100.00
2018-12-22T01:16:39.886Z,100.00
2018-12-22T01:19:07.467Z,100.00
2018-12-22T01:21:35.126Z,100.00
2018-12-22T01:24:02.707Z,100.00
2018-12-22T01:26:30.435Z,100.00
2018-12-22T01:28:58.019Z,100.00
2018-12-22T01:31:25.718Z,100.00
2018-12-22T01:33:54.321Z,100.00
2018-12-22T01:36:22.464Z,100.00
2018-12-22T01:38:50.042Z,100.00
2018-12-22T01:41:17.777Z,100.00
2018-12-22T01:43:45.388Z,100.00
2018-12-22T01:46:13.063Z,100.00
2018-12-22T01:48:40.844Z,100.00
2018-12-22T01:51:08.431Z,100.00
2018-12-22T01:53:36.154Z,100.00
2018-12-22T01:56:03.911Z,100.00
2018-12-22T01:58:31.568Z,100.00
2018-12-22T02:00:59.973Z,100.00
2018-12-22T02:03:28.254Z,100.00
2018-12-22T02:05:56.066Z,100.00
2018-12-22T02:08:24.617Z,100.00
2018-12-22T02:10:52.203Z,100.00
2018-12-22T02:13:20.327Z,100.00
2018-12-22T02:15:47.938Z,100.00
2018-12-22T02:18:15.678Z,100.00
2018-12-22T02:20:43.311Z,100.00
2018-12-22T02:23:10.928Z,100.00
2018-12-22T02:25:38.673Z,100.00
2018-12-22T02:28:06.266Z,100.00
2018-12-22T02:30:33.843Z,100.00
2018-12-22T02:33:01.505Z,100.00
2018-12-22T02:35:29.096Z,100.00
2018-12-22T02:37:56.705Z,100.00
2018-12-22T02:40:24.298Z,100.00
2018-12-22T02:42:51.878Z,100.00
2018-12-22T02:45:19.466Z,100.00
2018-12-22T02:47:47.093Z,100.00
2018-12-22T02:50:14.702Z,100.00
2018-12-22T02:52:43.286Z,100.00
2018-12-22T02:55:10.860Z,100.00
2018-12-22T02:57:38.534Z,100.00
2018-12-22T03:00:09.658Z,100.00
2018-12-22T03:02:37.355Z,100.00
2018-12-22T03:05:05.317Z,100.00
2018-12-22T03:07:32.905Z,100.00
2018-12-22T03:10:00.649Z,100.00
2018-12-22T03:12:28.355Z,100.00
2018-12-22T03:14:56.039Z,100.00
2018-12-22T03:17:23.622Z,100.00
2018-12-22T03:19:51.210Z,100.00
2018-12-22T03:22:18.810Z,100.00
2018-12-22T03:24:46.404Z,100.00
2018-12-22T03:27:14.014Z,100.00
2018-12-22T03:29:41.893Z,100.00
2018-12-22T03:32:09.553Z,100.00
2018-12-22T03:34:37.593Z,100.00
2018-12-22T03:37:05.247Z,100.00
2018-12-22T03:39:32.836Z,100.00
2018-12-22T03:42:00.427Z,100.00
2018-12-22T03:44:29.126Z,100.00
2018-12-22T03:46:56.708Z,100.00
2018-12-22T03:49:24.310Z,100.00
2018-12-22T03:51:52.168Z,100.00
2018-12-22T03:54:20.555Z,100.00
2018-12-22T03:56:48.144Z,100.00
2018-12-22T03:59:24.451Z,100.00
2018-12-22T04:01:45.364Z,100.00
2018-12-22T04:04:12.962Z,100.00
2018-12-22T04:06:40.725Z,100.00
2018-12-22T04:09:09.374Z,100.00
2018-12-22T04:11:37.146Z,100.00
2018-12-22T04:14:04.737Z,100.00
2018-12-22T04:16:32.552Z,100.00
2018-12-22T04:19:00.443Z,100.00
2018-12-22T04:21:28.584Z,100.00
2018-12-22T04:23:57.059Z,100.00
2018-12-22T04:26:24.725Z,100.00
2018-12-22T04:28:52.324Z,100.00
2018-12-22T04:31:19.908Z,100.00
2018-12-22T04:33:47.547Z,100.00
2018-12-22T04:36:15.499Z,100.00
2018-12-22T04:38:44.025Z,100.00
2018-12-22T04:41:11.626Z,100.00
2018-12-22T04:43:39.218Z,100.00
2018-12-22T04:46:06.824Z,100.00
2018-12-22T04:48:34.422Z,100.00
2018-12-22T04:51:02.084Z,100.00
2018-12-22T04:53:29.670Z,100.00
2018-12-22T04:55:57.263Z,100.00
2018-12-22T04:58:26.017Z,100.00
2018-12-22T05:00:53.606Z,100.00
2018-12-22T05:03:21.862Z,100.00
2018-12-22T05:05:49.434Z,100.00
2018-12-22T05:08:17.005Z,100.00
2018-12-22T05:10:44.583Z,100.00
2018-12-22T05:13:12.962Z,100.00
2018-12-22T05:15:40.533Z,100.00
2018-12-22T05:18:08.123Z,100.00
2018-12-22T05:20:36.514Z,100.00
2018-12-22T05:23:04.862Z,100.00
2018-12-22T05:25:32.430Z,100.00
2018-12-22T05:28:00.340Z,100.00
2018-12-22T05:30:28.656Z,100.00
2018-12-22T05:32:57.478Z,100.00
2018-12-22T05:35:25.066Z,100.00
2018-12-22T05:37:52.685Z,100.00
2018-12-22T05:40:20.280Z,100.00
2018-12-22T05:42:47.943Z,100.00
2018-12-22T05:45:15.509Z,100.00
2018-12-22T05:47:43.094Z,100.00
2018-12-22T05:50:10.682Z,100.00
2018-12-22T05:52:38.377Z,100.00
2018-12-22T05:55:07.236Z,100.00
2018-12-22T05:57:34.821Z,100.00
2018-12-22T06:00:02.414Z,100.00
2018-12-22T06:02:29.986Z,100.00
2018-12-22T06:04:57.735Z,100.00
2018-12-22T06:07:25.322Z,100.00
2018-12-22T06:09:52.957Z,100.00
2018-12-22T06:12:20.685Z,100.00
2018-12-22T06:14:48.362Z,100.00
2018-12-22T06:17:16.511Z,100.00
2018-12-22T06:19:44.178Z,100.00
2018-12-22T06:22:11.822Z,100.00
2018-12-22T06:24:39.431Z,100.00
2018-12-22T06:27:07.003Z,99.48
2018-12-22T06:29:34.609Z,99.70
2018-12-22T06:32:03.018Z,99.38
2018-12-22T06:34:30.598Z,98.55
2018-12-22T06:36:58.166Z,98.30
2018-12-22T06:39:26.660Z,97.78
2018-12-22T06:41:54.235Z,98.49
2018-12-22T06:44:21.822Z,99.64
2018-12-22T06:46:49.403Z,100.00
2018-12-22T06:49:16.983Z,100.00
2018-12-22T06:51:44.554Z,100.00
2018-12-22T06:54:12.130Z,100.00
2018-12-22T06:56:39.715Z,100.00
2018-12-22T06:59:07.303Z,100.00
2018-12-22T07:01:34.877Z,100.00
2018-12-22T07:04:02.460Z,100.00
2018-12-22T07:06:30.092Z,100.00
2018-12-22T07:08:57.695Z,100.00
2018-12-22T07:11:25.280Z,100.00
2018-12-22T07:13:52.871Z,100.00
2018-12-22T07:16:20.447Z,100.00
2018-12-22T07:18:48.126Z,100.00
2018-12-22T07:21:16.318Z,100.00
2018-12-22T07:23:44.386Z,100.00
2018-12-22T07:26:11.958Z,100.00
2018-12-22T07:28:39.548Z,100.00
2018-12-22T07:31:07.479Z,100.00
2018-12-22T07:33:35.065Z,100.00
2018-12-22T07:36:02.644Z,100.00
2018-12-22T07:38:30.235Z,100.00
2018-12-22T07:40:57.815Z,100.00
2018-12-22T07:43:25.387Z,100.00
2018-12-22T07:45:52.973Z,100.00
2018-12-22T07:48:20.606Z,100.00
2018-12-22T07:50:48.188Z,100.00
2018-12-22T07:53:15.775Z,100.00
2018-12-22T07:55:43.354Z,100.00
2018-12-22T07:58:10.941Z,100.00
2018-12-22T08:00:38.532Z,100.00
2018-12-22T08:03:06.129Z,100.00
2018-12-22T08:05:38.722Z,100.00
2018-12-22T08:08:03.330Z,100.00
2018-12-22T08:10:30.904Z,100.00
2018-12-22T08:12:58.570Z,100.00
2018-12-22T08:15:26.181Z,100.00
2018-12-22T08:17:53.767Z,100.00
2018-12-22T08:20:21.342Z,100.00
2018-12-22T08:22:48.927Z,100.00
2018-12-22T08:25:16.527Z,100.00
2018-12-22T08:27:44.104Z,100.00
2018-12-22T08:30:11.752Z,100.00
2018-12-22T08:32:39.333Z,100.00
2018-12-22T08:35:07.134Z,100.00
2018-12-22T08:37:35.541Z,100.00
2018-12-22T08:40:03.667Z,100.00
2018-12-22T08:42:31.254Z,100.00
2018-12-22T08:44:58.852Z,100.00
2018-12-22T08:47:26.467Z,100.00
2018-12-22T08:49:54.124Z,100.00
2018-12-22T08:52:21.878Z,100.00
2018-12-22T08:54:49.462Z,100.00
2018-12-22T08:57:17.055Z,100.00
2018-12-22T08:59:44.699Z,100.00
2018-12-22T09:02:13.038Z,100.00
2018-12-22T09:04:40.619Z,100.00
2018-12-22T09:07:08.216Z,100.00
2018-12-22T09:09:35.786Z,100.00
2018-12-22T09:12:03.357Z,100.00
2018-12-22T09:14:30.934Z,100.00
2018-12-22T09:16:58.506Z,100.00
2018-12-22T09:19:26.132Z,100.00
2018-12-22T09:21:53.715Z,100.00
2018-12-22T09:24:21.311Z,100.00
2018-12-22T09:26:48.884Z,100.00
2018-12-22T09:29:16.466Z,100.00
2018-12-22T09:31:44.040Z,100.00
2018-12-22T09:34:13.505Z,100.00
2018-12-22T09:36:41.395Z,100.00
2018-12-22T09:39:09.101Z,100.00
2018-12-22T09:41:36.680Z,100.00
2018-12-22T09:44:04.269Z,100.00
2018-12-22T09:46:31.858Z,100.00
2018-12-22T09:48:59.444Z,100.00
2018-12-22T09:51:27.053Z,100.00
2018-12-22T09:53:54.652Z,100.00
2018-12-22T09:56:22.286Z,100.00
2018-12-22T09:58:49.878Z,100.00
2018-12-22T10:01:17.462Z,100.00
2018-12-22T10:03:45.098Z,100.00
2018-12-22T10:08:46.366Z,100.00
2018-12-22T10:11:14.081Z,100.00
2018-12-22T10:13:41.663Z,100.00
2018-12-22T10:16:09.254Z,100.00
2018-12-22T10:18:36.897Z,100.00
2018-12-22T10:21:04.521Z,100.00
2018-12-22T10:23:32.104Z,100.00
2018-12-22T10:25:59.683Z,100.00
2018-12-22T10:28:27.277Z,100.00
2018-12-22T10:30:54.849Z,100.00
2018-12-22T10:33:24.288Z,100.00
2018-12-22T10:35:53.642Z,100.00
2018-12-22T10:38:21.332Z,100.00
2018-12-22T10:40:48.929Z,100.00
2018-12-22T10:43:16.517Z,100.00
2018-12-22T10:45:44.094Z,100.00
2018-12-22T10:48:11.680Z,100.00
2018-12-22T10:50:39.336Z,100.00
2018-12-22T10:53:07.395Z,100.00
2018-12-22T10:55:34.976Z,100.00
2018-12-22T10:58:02.563Z,100.00
2018-12-22T11:00:30.280Z,100.00
2018-12-22T11:02:57.864Z,99.98
2018-12-22T11:05:25.455Z,100.00
2018-12-22T11:07:53.067Z,100.00
2018-12-22T11:10:20.651Z,100.00
2018-12-22T11:12:48.256Z,100.00
2018-12-22T11:15:15.852Z,100.00
2018-12-22T11:17:43.542Z,99.29
2018-12-22T11:20:11.124Z,99.79
2018-12-22T11:22:38.711Z,99.85
2018-12-22T11:25:11.039Z,99.51
2018-12-22T11:27:39.474Z,98.03
2018-12-22T11:30:14.235Z,98.50
2018-12-22T11:32:41.839Z,98.51
2018-12-22T11:35:09.538Z,99.88
2018-12-22T11:37:37.128Z,100.00
2018-12-22T11:40:07.449Z,100.00
2018-12-22T11:42:35.146Z,100.00
2018-12-22T11:45:03.061Z,100.00
2018-12-22T11:47:33.617Z,100.00
2018-12-22T11:50:01.203Z,100.00
2018-12-22T11:52:28.786Z,100.00
2018-12-22T11:54:56.365Z,100.00
2018-12-22T11:57:23.994Z,100.00
2018-12-22T11:59:51.575Z,100.00
2018-12-22T12:02:19.556Z,100.00
2018-12-22T12:04:47.502Z,100.00
2018-12-22T12:07:15.194Z,100.00
2018-12-22T12:09:42.803Z,100.00
2018-12-22T12:12:10.382Z,100.00
2018-12-22T12:14:38.052Z,100.00
2018-12-22T12:17:06.506Z,100.00
2018-12-22T12:19:34.188Z,100.00
2018-12-22T12:22:02.879Z,100.00
2018-12-22T12:24:30.574Z,100.00
2018-12-22T12:26:58.725Z,100.00
2018-12-22T12:29:26.561Z,99.98
2018-12-22T12:31:54.158Z,99.94
2018-12-22T12:34:22.535Z,99.55
2018-12-22T12:36:50.202Z,100.00
2018-12-22T12:39:18.445Z,100.00
2018-12-22T12:41:46.033Z,100.00
2018-12-22T12:44:13.635Z,100.00
2018-12-22T12:46:41.214Z,100.00
2018-12-22T12:49:09.011Z,100.00
2018-12-22T12:51:36.609Z,100.00
2018-12-22T12:54:04.406Z,100.00
2018-12-22T12:56:32.007Z,98.94
2018-12-22T12:58:59.592Z,99.65
2018-12-22T13:01:27.186Z,99.96
2018-12-22T13:03:54.772Z,99.69
2018-12-22T13:06:22.388Z,99.32
2018-12-22T13:08:49.997Z,97.57
2018-12-22T13:11:17.595Z,96.84
2018-12-22T13:13:46.547Z,97.46
2018-12-22T13:16:14.154Z,96.49
2018-12-22T13:18:41.793Z,97.10
2018-12-22T13:21:09.999Z,97.76
2018-12-22T13:23:37.575Z,98.83
2018-12-22T13:26:05.166Z,98.36
2018-12-22T13:28:32.799Z,99.35
2018-12-22T13:31:01.102Z,99.70
2018-12-22T13:33:28.829Z,100.00
2018-12-22T13:35:56.760Z,100.00
2018-12-22T13:38:24.508Z,100.00
2018-12-22T13:40:52.093Z,100.00
2018-12-22T13:43:19.681Z,100.00
2018-12-22T13:45:47.256Z,100.00
2018-12-22T13:48:15.098Z,100.00
2018-12-22T13:50:43.302Z,100.00
2018-12-22T13:53:10.977Z,100.00
2018-12-22T13:55:38.663Z,100.00
2018-12-22T13:58:06.368Z,100.00
2018-12-22T14:00:34.031Z,100.00
2018-12-22T14:03:02.419Z,100.00
2018-12-22T14:05:30.043Z,100.00
2018-12-22T14:07:57.641Z,100.00
2018-12-22T14:10:25.483Z,100.00
2018-12-22T14:12:53.200Z,100.00
2018-12-22T14:15:23.805Z,100.00
2018-12-22T14:18:26.074Z,100.00
2018-12-22T14:20:54.604Z,100.00
2018-12-22T14:23:25.460Z,100.00
2018-12-22T14:25:53.337Z,100.00
2018-12-22T14:28:20.917Z,100.00
2018-12-22T14:30:48.519Z,100.00
2018-12-22T14:33:16.165Z,100.00
2018-12-22T14:35:44.959Z,100.00
2018-12-22T14:38:12.573Z,100.00
2018-12-22T14:40:40.172Z,100.00
2018-12-22T14:43:07.833Z,100.00
2018-12-22T14:45:35.423Z,100.00
2018-12-22T14:48:02.999Z,100.00
2018-12-22T14:50:30.590Z,100.00
2018-12-22T14:52:58.762Z,100.00
2018-12-22T14:55:27.727Z,100.00
2018-12-22T14:57:57.615Z,100.00
2018-12-22T15:00:25.264Z,100.00
2018-12-22T15:02:53.198Z,100.00
2018-12-22T15:05:22.755Z,100.00
2018-12-22T15:07:50.336Z,100.00
2018-12-22T15:10:17.915Z,100.00
2018-12-22T15:12:45.510Z,100.00
2018-12-22T15:15:13.102Z,100.00
2018-12-22T15:17:42.783Z,100.00
2018-12-22T15:20:19.523Z,100.00
2018-12-22T15:22:47.110Z,100.00
2018-12-22T15:25:15.362Z,100.00
2018-12-22T15:27:42.993Z,100.00
2018-12-22T15:30:13.460Z,100.00
2018-12-22T15:32:44.547Z,100.00
2018-12-22T15:35:10.861Z,100.00
2018-12-22T15:37:38.439Z,100.00
2018-12-22T15:40:10.005Z,100.00
2018-12-22T15:42:37.935Z,100.00
2018-12-22T15:45:15.686Z,100.00
2018-12-22T15:47:45.315Z,100.00
2018-12-22T15:50:24.438Z,100.00
2018-12-22T15:52:53.017Z,100.00
2018-12-22T15:55:20.632Z,100.00
2018-12-22T15:57:48.218Z,100.00
2018-12-22T16:00:15.824Z,100.00
2018-12-22T16:02:43.405Z,100.00
2018-12-22T16:05:12.170Z,100.00
2018-12-22T16:07:41.845Z,100.00
2018-12-22T16:10:14.432Z,100.00
2018-12-22T16:12:42.174Z,100.00
2018-12-22T16:15:13.261Z,100.00
2018-12-22T16:17:41.059Z,100.00
2018-12-22T16:20:11.723Z,100.00
2018-12-22T16:22:41.777Z,100.00
2018-12-22T16:25:11.907Z,100.00
2018-12-22T16:27:40.296Z,100.00
2018-12-22T16:30:18.519Z,100.00
2018-12-22T16:32:46.131Z,100.00
2018-12-22T16:35:13.722Z,100.00
2018-12-22T16:37:41.323Z,100.00
2018-12-22T16:40:12.024Z,100.00
2018-12-22T16:42:39.631Z,100.00
2018-12-22T16:45:14.370Z,100.00
2018-12-22T16:47:42.934Z,100.00
2018-12-22T16:50:13.155Z,100.00
2018-12-22T16:52:40.740Z,100.00
2018-12-22T16:55:14.625Z,100.00
2018-12-22T16:57:55.706Z,100.00
2018-12-22T17:00:27.489Z,100.00
2018-12-22T17:02:55.071Z,100.00
2018-12-22T17:05:22.703Z,100.00
2018-12-22T17:07:50.453Z,100.00
2018-12-22T17:10:18.050Z,100.00
2018-12-22T17:12:46.182Z,100.00
2018-12-22T17:15:21.770Z,100.00
2018-12-22T17:17:44.460Z,100.00
2018-12-22T17:20:14.538Z,100.00
2018-12-22T17:26:00.446Z,100.00
2018-12-22T17:28:28.682Z,100.00
2018-12-22T17:30:56.467Z,100.00
2018-12-22T17:33:24.055Z,100.00
2018-12-22T17:35:51.654Z,100.00
2018-12-22T17:38:20.721Z,100.00
2018-12-22T17:40:48.699Z,100.00
2018-12-22T17:43:16.303Z,100.00
2018-12-22T17:45:43.887Z,100.00
2018-12-22T17:48:11.487Z,100.00
2018-12-22T17:50:39.089Z,100.00
2018-12-22T17:53:06.733Z,100.00
2018-12-22T17:55:34.331Z,100.00
2018-12-22T17:58:01.941Z,100.00
2018-12-22T18:00:29.566Z,100.00
2018-12-22T18:02:57.155Z,100.00
2018-12-22T18:05:24.769Z,100.00
2018-12-22T18:07:52.378Z,100.00
2018-12-22T18:10:19.978Z,100.00
2018-12-22T18:12:47.585Z,100.00
2018-12-22T18:15:19.001Z,100.00
2018-12-22T18:17:46.760Z,100.00
2018-12-22T18:20:14.377Z,100.00
2018-12-22T18:22:41.984Z,100.00
2018-12-22T18:25:15.963Z,100.00
2018-12-22T18:27:43.598Z,100.00
2018-12-22T18:30:12.547Z,100.00
2018-12-22T18:32:41.541Z,100.00
2018-12-22T18:35:10.963Z,100.00
2018-12-22T18:37:39.247Z,100.00
2018-12-22T18:40:11.293Z,100.00
2018-12-22T18:42:38.968Z,100.00
2018-12-22T18:45:10.052Z,100.00
2018-12-22T18:47:37.674Z,100.00
2018-12-22T18:50:10.239Z,100.00
2018-12-22T18:52:37.842Z,100.00
2018-12-22T18:55:07.911Z,100.00
2018-12-22T18:57:35.498Z,100.00
2018-12-22T19:00:04.417Z,100.00
2018-12-22T19:02:32.011Z,100.00
2018-12-22T19:04:59.665Z,100.00
2018-12-22T19:07:27.373Z,100.00
2018-12-22T19:09:55.025Z,100.00
2018-12-22T19:12:22.686Z,100.00
2018-12-22T19:14:53.798Z,100.00
2018-12-22T19:17:21.426Z,100.00
2018-12-22T19:19:49.292Z,100.00
2018-12-22T19:22:16.890Z,100.00
2018-12-22T19:24:44.474Z,100.00
2018-12-22T19:27:12.077Z,100.00
2018-12-22T19:29:40.532Z,100.00
2018-12-22T19:32:08.128Z,100.00
2018-12-22T19:34:35.772Z,100.00
2018-12-22T19:37:03.428Z,100.00
2018-12-22T19:39:31.023Z,100.00
2018-12-22T19:41:58.623Z,100.00
2018-12-22T19:44:26.207Z,100.00
2018-12-22T19:46:53.793Z,100.00
2018-12-22T19:49:21.399Z,100.00
2018-12-22T19:51:48.984Z,100.00
2018-12-22T19:54:16.571Z,100.00
2018-12-22T19:56:44.172Z,100.00
2018-12-22T19:59:11.789Z,100.00
2018-12-22T20:01:39.428Z,100.00
2018-12-22T20:04:07.025Z,100.00
2018-12-22T20:06:34.613Z,100.00
2018-12-22T20:09:02.277Z,100.00
2018-12-22T20:11:29.958Z,100.00
2018-12-22T20:13:57.551Z,100.00
2018-12-22T20:16:25.138Z,100.00
2018-12-22T20:18:52.741Z,100.00
2018-12-22T20:21:20.338Z,100.00
2018-12-22T20:23:47.933Z,100.00
2018-12-22T20:26:15.527Z,100.00
2018-12-22T20:28:43.170Z,100.00
2018-12-22T20:31:10.781Z,100.00
2018-12-22T20:33:38.393Z,100.00
2018-12-22T20:36:05.974Z,100.00
2018-12-22T20:38:33.570Z,100.00
2018-12-22T20:41:01.175Z,100.00
2018-12-22T20:43:28.772Z,100.00
2018-12-22T20:45:56.543Z,100.00
2018-12-22T20:48:24.143Z,100.00
2018-12-22T20:50:51.784Z,100.00
2018-12-22T20:53:19.418Z,100.00
2018-12-22T20:55:47.011Z,100.00
2018-12-22T20:58:14.590Z,100.00
2018-12-22T21:00:42.188Z,100.00
2018-12-22T21:03:09.839Z,100.00
2018-12-22T21:05:41.477Z,100.00
2018-12-22T21:08:09.080Z,100.00
2018-12-22T21:10:36.742Z,100.00
2018-12-22T21:13:04.341Z,100.00
2018-12-22T21:15:31.925Z,100.00
2018-12-22T21:17:59.516Z,100.00
2018-12-22T21:20:27.110Z,100.00
2018-12-22T21:22:54.704Z,100.00
2018-12-22T21:25:22.295Z,100.00
2018-12-22T21:27:49.926Z,100.00
2018-12-22T21:30:17.510Z,100.00
2018-12-22T21:32:45.097Z,100.00
2018-12-22T21:35:12.681Z,100.00
2018-12-22T21:37:40.281Z,100.00
2018-12-22T21:40:08.303Z,100.00
2018-12-22T21:42:35.887Z,100.00
2018-12-22T21:45:03.524Z,100.00
2018-12-22T21:47:31.111Z,100.00
2018-12-22T21:49:58.681Z,100.00
2018-12-22T21:52:26.533Z,100.00
2018-12-22T21:54:54.134Z,100.00
2018-12-22T21:57:21.851Z,100.00
2018-12-22T21:59:49.442Z,100.00
2018-12-22T22:02:17.034Z,100.00
2018-12-22T22:04:44.617Z,100.00
2018-12-22T22:07:12.199Z,100.00
2018-12-22T22:09:39.821Z,100.00
2018-12-22T22:12:07.424Z,100.00
2018-12-22T22:14:35.077Z,100.00
2018-12-22T22:17:02.704Z,100.00
2018-12-22T22:19:30.285Z,100.00
2018-12-22T22:21:57.867Z,100.00
2018-12-22T22:24:25.470Z,100.00
2018-12-22T22:26:53.156Z,100.00
2018-12-22T22:29:20.870Z,100.00
2018-12-22T22:31:48.445Z,100.00
2018-12-22T22:34:16.029Z,100.00
2018-12-22T22:36:43.608Z,100.00
2018-12-22T22:39:11.189Z,100.00
2018-12-22T22:41:38.770Z,100.00
2018-12-22T22:44:06.434Z,100.00
2018-12-22T22:46:34.020Z,100.00
2018-12-22T22:49:01.610Z,100.00
2018-12-22T22:51:29.193Z,100.00
2018-12-22T22:53:56.787Z,100.00
2018-12-22T22:56:24.370Z,100.00
2018-12-22T22:58:51.963Z,100.00
2018-12-22T23:01:19.538Z,100.00
2018-12-22T23:03:47.123Z,100.00
2018-12-22T23:06:14.693Z,100.00
2018-12-22T23:08:42.286Z,100.00
2018-12-22T23:11:09.860Z,100.00
2018-12-22T23:13:37.433Z,100.00
2018-12-22T23:16:05.068Z,100.00
2018-12-22T23:18:32.658Z,100.00
2018-12-22T23:21:00.249Z,100.00
2018-12-22T23:23:27.833Z,100.00
2018-12-22T23:26:01.357Z,100.00
2018-12-22T23:28:29.015Z,100.00
2018-12-22T23:30:56.691Z,100.00
2018-12-22T23:33:24.401Z,100.00
2018-12-22T23:35:51.991Z,100.00
2018-12-22T23:38:19.566Z,100.00
2018-12-22T23:40:47.137Z,100.00
2018-12-22T23:43:14.718Z,100.00
2018-12-22T23:45:42.445Z,100.00
2018-12-22T23:48:10.022Z,100.00
2018-12-22T23:50:37.632Z,100.00
2018-12-22T23:53:05.252Z,100.00
2018-12-22T23:55:32.835Z,100.00
2018-12-22T23:58:00.413Z,100.00
