createdAt,value
2024-01-09T00:01:18.976Z,-1.79
2024-01-09T00:04:07.891Z,-1.78
2024-01-09T00:07:35.660Z,-1.74
2024-01-09T00:10:44.219Z,-1.76
2024-01-09T00:13:52.942Z,-1.80
2024-01-09T00:17:20.708Z,-1.89
2024-01-09T00:20:49.477Z,-1.90
2024-01-09T00:24:17.249Z,-1.88
2024-01-09T00:27:45.217Z,-1.85
2024-01-09T00:31:12.843Z,-1.89
2024-01-09T00:34:40.555Z,-1.89
2024-01-09T00:37:50.588Z,-1.92
2024-01-09T00:41:18.080Z,-1.92
2024-01-09T00:44:25.829Z,-1.90
2024-01-09T00:47:34.219Z,-1.89
2024-01-09T00:51:01.974Z,-1.89
2024-01-09T00:54:29.934Z,-1.85
2024-01-09T00:57:57.924Z,-1.81
2024-01-09T01:00:50.135Z,-1.83
2024-01-09T01:04:17.927Z,-1.82
2024-01-09T01:07:45.635Z,-1.84
2024-01-09T01:11:13.552Z,-1.87
2024-01-09T01:14:22.012Z,-1.87
2024-01-09T01:17:11.696Z,-1.81
2024-01-09T01:20:19.453Z,-1.80
2024-01-09T01:23:27.551Z,-1.77
2024-01-09T01:26:55.287Z,-1.73
2024-01-09T01:30:23.226Z,-1.77
2024-01-09T01:33:50.994Z,-1.76
2024-01-09T01:36:59.410Z,-1.72
2024-01-09T01:40:27.246Z,-1.69
2024-01-09T01:43:55.045Z,-1.65
2024-01-09T01:47:22.842Z,-1.63
2024-01-09T01:50:30.807Z,-1.63
2024-01-09T01:53:40.546Z,-1.61
2024-01-09T01:57:08.315Z,-1.59
2024-01-09T02:00:36.131Z,-1.57
2024-01-09T02:04:04.072Z,-1.58
2024-01-09T02:07:13.814Z,-1.57
2024-01-09T02:10:41.519Z,-1.54
2024-01-09T02:13:10.963Z,-1.50
2024-01-09T02:16:38.636Z,-1.49
2024-01-09T02:20:06.499Z,-1.52
2024-01-09T02:23:34.272Z,-1.51
2024-01-09T02:27:05.308Z,-1.51
2024-01-09T02:30:10.230Z,-1.54
2024-01-09T02:33:38.082Z,-1.55
2024-01-09T02:37:05.817Z,-1.55
2024-01-09T02:40:13.534Z,-1.55
2024-01-09T02:43:41.267Z,-1.53
2024-01-09T02:47:09.007Z,-1.48
2024-01-09T02:50:36.909Z,-1.44
2024-01-09T02:54:04.634Z,-1.41
2024-01-09T02:57:13.338Z,-1.31
2024-01-09T03:00:41.510Z,-1.24
2024-01-09T03:03:49.746Z,-1.21
2024-01-09T03:07:17.588Z,-1.16
2024-01-09T03:10:25.320Z,-1.17
2024-01-09T03:13:52.881Z,-1.18
2024-01-09T03:17:20.759Z,-1.18
2024-01-09T03:20:48.525Z,-1.16
2024-01-09T03:24:16.186Z,-1.14
2024-01-09T03:27:43.901Z,-1.23
2024-01-09T03:31:11.759Z,-1.25
2024-01-09T03:34:41.860Z,-1.26
2024-01-09T03:37:50.860Z,-1.21
2024-01-09T03:40:39.272Z,-1.18
2024-01-09T03:43:47.200Z,-1.13
2024-01-09T03:46:55.303Z,-1.14
2024-01-09T03:50:22.986Z,-1.24
2024-01-09T03:53:50.698Z,-1.26
2024-01-09T03:56:59.661Z,-1.27
2024-01-09T04:00:27.588Z,-1.36
2024-01-09T04:03:55.278Z,-1.39
2024-01-09T04:07:22.839Z,-1.33
2024-01-09T04:10:50.618Z,-1.35
2024-01-09T04:13:59.309Z,-1.39
2024-01-09T04:17:09.291Z,-1.41
2024-01-09T04:20:37.019Z,-1.38
2024-01-09T04:24:04.887Z,-1.39
2024-01-09T04:27:32.545Z,-1.42
2024-01-09T04:31:00.385Z,-1.46
2024-01-09T04:34:27.989Z,-1.45
2024-01-09T04:37:55.828Z,-1.54
2024-01-09T04:41:23.539Z,-1.60
2024-01-09T04:44:51.668Z,-1.64
2024-01-09T04:47:20.112Z,-1.64
2024-01-09T04:50:48.003Z,-1.56
2024-01-09T04:54:15.534Z,-1.59
2024-01-09T04:57:43.362Z,-1.52
2024-01-09T05:00:32.598Z,-1.40
2024-01-09T05:03:42.126Z,-1.42
2024-01-09T05:07:09.907Z,-1.46
2024-01-09T05:10:37.660Z,-1.45
2024-01-09T05:14:05.390Z,-1.47
2024-01-09T05:17:13.838Z,-1.48
2024-01-09T05:20:41.419Z,-1.43
2024-01-09T05:23:50.080Z,-1.44
2024-01-09T05:26:58.689Z,-1.43
2024-01-09T05:30:26.754Z,-1.39
2024-01-09T05:33:35.741Z,-1.40
2024-01-09T05:37:03.509Z,-1.38
2024-01-09T05:40:31.338Z,-1.39
2024-01-09T05:43:59.107Z,-1.38
2024-01-09T05:47:06.748Z,-1.47
2024-01-09T05:50:14.861Z,-1.45
2024-01-09T05:53:23.846Z,-1.47
2024-01-09T05:56:51.890Z,-1.44
2024-01-09T06:00:15.304Z,-1.40
2024-01-09T06:03:43.160Z,-1.34
2024-01-09T06:06:53.087Z,-1.31
2024-01-09T06:10:20.906Z,-1.32
2024-01-09T06:13:36.249Z,-1.31
2024-01-09T06:16:26.216Z,-1.33
2024-01-09T06:19:53.985Z,-1.33
2024-01-09T06:23:21.860Z,-1.38
2024-01-09T06:26:49.501Z,-1.44
2024-01-09T06:30:17.239Z,-1.41
2024-01-09T06:33:45.056Z,-1.36
2024-01-09T06:37:12.603Z,-1.36
2024-01-09T06:40:40.435Z,-1.28
2024-01-09T06:43:11.045Z,-1.20
2024-01-09T06:46:19.883Z,-1.09
2024-01-09T06:49:28.782Z,-0.96
2024-01-09T06:52:56.382Z,-0.88
2024-01-09T06:56:04.268Z,-0.94
2024-01-09T06:59:12.991Z,-0.89
2024-01-09T07:02:41.030Z,-0.86
2024-01-09T07:05:51.076Z,-0.82
2024-01-09T07:09:18.603Z,-0.83
2024-01-09T07:12:46.397Z,-0.80
2024-01-09T07:15:54.388Z,-0.83
2024-01-09T07:18:31.015Z,-0.85
2024-01-09T07:21:58.630Z,-0.74
2024-01-09T07:24:48.561Z,-0.72
2024-01-09T07:28:16.314Z,-0.62
2024-01-09T07:30:46.176Z,-0.61
2024-01-09T07:34:14.226Z,-0.62
2024-01-09T07:37:42.072Z,-0.63
2024-01-09T07:40:50.996Z,-0.59
2024-01-09T07:43:59.632Z,-0.50
2024-01-09T07:47:27.798Z,-0.50
2024-01-09T07:50:55.662Z,-0.54
2024-01-09T07:53:24.874Z,-0.60
2024-01-09T07:56:34.735Z,-0.75
2024-01-09T08:00:02.476Z,-0.76
2024-01-09T08:03:30.004Z,-0.73
2024-01-09T08:06:38.892Z,-0.73
2024-01-09T08:10:06.621Z,-0.81
2024-01-09T08:13:35.396Z,-0.82
2024-01-09T08:16:47.112Z,-0.80
2024-01-09T08:20:14.753Z,-0.71
2024-01-09T08:23:03.037Z,-0.62
2024-01-09T08:26:30.810Z,-0.64
2024-01-09T08:29:58.493Z,-0.64
2024-01-09T08:33:08.547Z,-0.60
2024-01-09T08:36:36.100Z,-0.52
2024-01-09T08:40:04.144Z,-0.49
2024-01-09T08:43:31.765Z,-0.52
2024-01-09T08:46:59.527Z,-0.52
2024-01-09T08:50:27.386Z,-0.44
2024-01-09T08:53:55.384Z,-0.47
2024-01-09T08:57:23.163Z,-0.37
2024-01-09T09:00:50.977Z,-0.44
2024-01-09T09:04:18.784Z,-0.48
2024-01-09T09:07:46.452Z,-0.48
2024-01-09T09:11:14.306Z,-0.44
2024-01-09T09:14:42.488Z,-0.43
2024-01-09T09:18:10.284Z,-0.46
2024-01-09T09:21:37.959Z,-0.38
2024-01-09T09:24:49.851Z,-0.29
2024-01-09T09:28:17.481Z,-0.26
2024-01-09T09:31:45.432Z,-0.11
2024-01-09T09:35:13.370Z,0.02
2024-01-09T09:38:42.363Z,0.17
2024-01-09T09:42:09.978Z,0.22
2024-01-09T09:45:38.296Z,0.25
2024-01-09T09:49:07.327Z,0.21
2024-01-09T09:52:35.288Z,0.19
2024-01-09T09:56:03.030Z,0.25
2024-01-09T09:59:31.231Z,0.31
2024-01-09T10:02:58.876Z,0.29
2024-01-09T10:06:26.557Z,0.28
2024-01-09T10:09:54.175Z,0.24
2024-01-09T10:13:22.158Z,0.29
2024-01-09T10:16:49.871Z,0.40
2024-01-09T10:20:17.661Z,0.42
2024-01-09T10:23:45.274Z,0.39
2024-01-09T10:27:12.991Z,0.38
2024-01-09T10:30:41.632Z,0.46
2024-01-09T10:34:09.599Z,0.46
2024-01-09T10:37:37.225Z,0.45
2024-01-09T10:41:05.006Z,0.45
2024-01-09T10:44:33.205Z,0.35
2024-01-09T10:48:01.290Z,0.24
2024-01-09T10:51:28.801Z,0.18
2024-01-09T10:54:56.903Z,0.19
2024-01-09T10:58:24.976Z,0.21
2024-01-09T11:01:52.931Z,0.21
2024-01-09T11:05:02.486Z,0.24
2024-01-09T11:08:30.469Z,0.14
2024-01-09T11:11:58.230Z,-0.00
2024-01-09T11:15:25.772Z,-0.07
2024-01-09T11:18:53.544Z,-0.05
2024-01-09T11:22:21.626Z,0.02
2024-01-09T11:25:49.482Z,0.02
2024-01-09T11:29:17.222Z,0.01
2024-01-09T11:32:45.222Z,0.02
2024-01-09T11:36:13.453Z,-0.06
2024-01-09T11:39:40.889Z,-0.04
2024-01-09T11:43:16.295Z,0.01
2024-01-09T11:46:44.128Z,-0.01
2024-01-09T11:50:11.933Z,0.01
2024-01-09T11:53:40.139Z,0.02
2024-01-09T11:57:07.868Z,0.04
2024-01-09T12:00:35.643Z,0.04
2024-01-09T12:04:03.939Z,-0.01
2024-01-09T12:07:31.776Z,-0.08
2024-01-09T12:10:59.848Z,-0.31
2024-01-09T12:14:27.744Z,-0.33
2024-01-09T12:17:55.481Z,-0.26
2024-01-09T12:21:23.399Z,-0.25
2024-01-09T12:24:33.159Z,-0.34
2024-01-09T12:28:01.279Z,-0.29
2024-01-09T12:31:29.285Z,-0.35
2024-01-09T12:34:57.121Z,-0.47
2024-01-09T12:38:25.124Z,-0.48
2024-01-09T12:41:52.798Z,-0.44
2024-01-09T12:45:20.604Z,-0.53
2024-01-09T12:48:48.829Z,-0.50
2024-01-09T12:52:16.972Z,-0.44
2024-01-09T12:55:44.303Z,-0.52
2024-01-09T12:58:52.325Z,-0.52
2024-01-09T13:02:20.074Z,-0.51
2024-01-09T13:05:47.818Z,-0.58
2024-01-09T13:09:15.583Z,-0.50
2024-01-09T13:12:43.620Z,-0.55
2024-01-09T13:16:11.353Z,-0.49
2024-01-09T13:19:39.298Z,-0.31
2024-01-09T13:26:18.069Z,-0.34
2024-01-09T13:32:57.000Z,-0.23
2024-01-09T13:36:24.646Z,-0.14
2024-01-09T13:39:52.344Z,-0.24
2024-01-09T13:43:20.147Z,-0.39
2024-01-09T13:46:48.272Z,-0.44
2024-01-09T13:53:29.982Z,-0.35
2024-01-09T13:56:54.866Z,-0.23
2024-01-09T14:00:22.813Z,-0.14
2024-01-09T14:03:54.412Z,-0.13
2024-01-09T14:07:22.035Z,-0.12
2024-01-09T14:10:51.897Z,-0.09
2024-01-09T14:14:17.718Z,-0.09
2024-01-09T14:17:45.500Z,-0.09
2024-01-09T14:21:13.608Z,-0.11
2024-01-09T14:24:41.370Z,-0.07
2024-01-09T14:28:09.230Z,-0.01
2024-01-09T14:31:38.156Z,-0.01
2024-01-09T14:35:04.764Z,-0.07
2024-01-09T14:38:32.571Z,-0.17
2024-01-09T14:42:00.748Z,-0.26
2024-01-09T14:45:28.514Z,-0.26
2024-01-09T14:48:56.816Z,-0.30
2024-01-09T14:52:24.783Z,-0.30
2024-01-09T14:55:52.763Z,-0.32
2024-01-09T14:59:00.798Z,-0.32
2024-01-09T15:02:28.533Z,-0.31
2024-01-09T15:05:56.259Z,-0.38
2024-01-09T15:09:23.932Z,-0.41
2024-01-09T15:12:51.697Z,-0.42
2024-01-09T15:16:19.714Z,-0.45
2024-01-09T15:19:47.699Z,-0.52
2024-01-09T15:23:15.332Z,-0.55
2024-01-09T15:26:43.050Z,-0.57
2024-01-09T15:30:10.951Z,-0.68
2024-01-09T15:33:38.711Z,-0.70
2024-01-09T15:37:06.709Z,-0.66
2024-01-09T15:40:15.496Z,-0.73
2024-01-09T15:43:42.656Z,-0.72
2024-01-09T15:47:10.539Z,-0.64
2024-01-09T15:50:38.248Z,-0.61
2024-01-09T15:54:06.571Z,-0.64
2024-01-09T15:57:34.254Z,-0.62
2024-01-09T16:01:02.010Z,-0.56
2024-01-09T16:04:29.759Z,-0.61
2024-01-09T16:07:57.488Z,-0.64
2024-01-09T16:11:25.214Z,-0.67
2024-01-09T16:14:53.138Z,-0.74
2024-01-09T16:18:21.076Z,-0.82
2024-01-09T16:21:48.926Z,-0.82
2024-01-09T16:25:16.790Z,-0.75
2024-01-09T16:28:44.660Z,-0.79
2024-01-09T16:32:12.673Z,-0.80
2024-01-09T16:35:40.309Z,-0.81
2024-01-09T16:39:09.080Z,-0.81
2024-01-09T16:42:37.724Z,-0.85
2024-01-09T16:46:07.596Z,-0.89
2024-01-09T16:49:34.156Z,-0.92
2024-01-09T16:53:01.766Z,-0.89
2024-01-09T16:56:29.520Z,-0.82
2024-01-09T16:59:57.156Z,-0.78
2024-01-09T17:03:24.861Z,-0.86
2024-01-09T17:06:52.514Z,-0.88
2024-01-09T17:10:20.435Z,-0.81
2024-01-09T17:13:48.211Z,-0.85
2024-01-09T17:17:16.084Z,-0.77
2024-01-09T17:20:44.140Z,-0.71
2024-01-09T17:24:12.003Z,-0.71
2024-01-09T17:27:39.706Z,-0.72
2024-01-09T17:31:17.050Z,-0.70
2024-01-09T17:34:44.907Z,-0.75
2024-01-09T17:37:53.361Z,-0.81
2024-01-09T17:41:21.509Z,-0.91
2024-01-09T17:44:49.226Z,-0.85
2024-01-09T17:48:17.344Z,-0.80
2024-01-09T17:51:45.351Z,-0.80
2024-01-09T17:54:54.382Z,-0.79
2024-01-09T17:58:22.475Z,-0.80
2024-01-09T18:01:50.680Z,-0.80
2024-01-09T18:05:18.721Z,-0.71
2024-01-09T18:08:45.962Z,-0.70
2024-01-09T18:12:13.758Z,-0.70
2024-01-09T18:15:41.450Z,-0.63
2024-01-09T18:19:09.869Z,-0.70
2024-01-09T18:22:37.845Z,-0.69
2024-01-09T18:26:05.648Z,-0.76
2024-01-09T18:29:33.456Z,-0.72
2024-01-09T18:33:01.209Z,-0.72
2024-01-09T18:36:28.714Z,-0.77
2024-01-09T18:39:56.566Z,-0.89
2024-01-09T18:43:24.466Z,-0.88
2024-01-09T18:46:52.228Z,-0.88
2024-01-09T18:50:20.087Z,-0.94
2024-01-09T18:53:48.114Z,-0.90
2024-01-09T18:57:15.670Z,-0.83
2024-01-09T19:00:43.353Z,-0.78
2024-01-09T19:04:11.293Z,-0.89
2024-01-09T19:07:41.491Z,-0.96
2024-01-09T19:10:52.526Z,-1.00
2024-01-09T19:14:20.449Z,-0.91
2024-01-09T19:17:48.594Z,-0.91
2024-01-09T19:21:16.701Z,-0.95
2024-01-09T19:24:44.662Z,-0.99
2024-01-09T19:28:12.330Z,-0.99
2024-01-09T19:31:40.356Z,-0.90
2024-01-09T19:35:08.183Z,-0.80
2024-01-09T19:38:36.315Z,-0.78
2024-01-09T19:42:04.150Z,-0.84
2024-01-09T19:45:31.959Z,-0.93
2024-01-09T19:48:59.778Z,-0.99
2024-01-09T19:52:27.499Z,-1.01
2024-01-09T19:55:56.306Z,-0.94
2024-01-09T19:59:24.319Z,-0.87
2024-01-09T20:02:52.132Z,-0.83
2024-01-09T20:06:19.953Z,-0.84
2024-01-09T20:09:48.395Z,-0.90
2024-01-09T20:13:16.179Z,-0.93
2024-01-09T20:16:44.338Z,-0.94
2024-01-09T20:20:12.058Z,-1.03
2024-01-09T20:23:39.812Z,-1.12
2024-01-09T20:26:48.714Z,-1.15
2024-01-09T20:29:37.454Z,-1.14
2024-01-09T20:33:05.301Z,-1.24
2024-01-09T20:36:32.793Z,-1.39
2024-01-09T20:40:00.516Z,-1.53
2024-01-09T20:43:28.364Z,-1.65
2024-01-09T20:46:56.567Z,-1.72
2024-01-09T20:50:24.585Z,-1.77
2024-01-09T20:53:52.142Z,-1.80
2024-01-09T20:57:20.124Z,-1.84
2024-01-09T21:00:47.899Z,-1.85
2024-01-09T21:04:15.722Z,-1.88
2024-01-09T21:07:43.308Z,-1.91
2024-01-09T21:11:11.120Z,-1.97
2024-01-09T21:14:39.075Z,-1.99
2024-01-09T21:18:07.630Z,-2.02
2024-01-09T21:21:35.273Z,-2.07
2024-01-09T21:25:03.285Z,-2.07
2024-01-09T21:28:30.979Z,-2.06
2024-01-09T21:31:58.712Z,-2.06
2024-01-09T21:35:26.574Z,-2.04
2024-01-09T21:38:15.348Z,-2.02
2024-01-09T21:41:43.102Z,-2.04
2024-01-09T21:45:11.008Z,-2.04
2024-01-09T21:48:38.723Z,-2.06
2024-01-09T21:52:06.478Z,-2.12
2024-01-09T21:55:34.204Z,-2.19
2024-01-09T21:59:02.145Z,-2.17
2024-01-09T22:02:30.156Z,-2.14
2024-01-09T22:05:58.026Z,-2.33
2024-01-09T22:09:06.169Z,-2.34
2024-01-09T22:12:33.997Z,-2.35
2024-01-09T22:16:01.647Z,-2.38
2024-01-09T22:19:29.393Z,-2.34
2024-01-09T22:22:57.358Z,-2.38
2024-01-09T22:26:25.197Z,-2.33
2024-01-09T22:29:53.012Z,-2.40
2024-01-09T22:33:21.224Z,-2.51
2024-01-09T22:36:49.450Z,-2.55
2024-01-09T22:40:17.361Z,-2.52
2024-01-09T22:43:45.202Z,-2.53
2024-01-09T22:47:12.880Z,-2.44
2024-01-09T22:50:44.570Z,-2.37
2024-01-09T22:54:08.785Z,-2.38
2024-01-09T22:57:36.732Z,-2.39
2024-01-09T23:01:04.415Z,-2.37
2024-01-09T23:04:32.549Z,-2.34
2024-01-09T23:08:00.555Z,-2.40
2024-01-09T23:11:28.511Z,-2.44
2024-01-09T23:14:56.406Z,-2.52
2024-01-09T23:18:05.093Z,-2.58
2024-01-09T23:21:32.653Z,-2.72
2024-01-09T23:25:00.754Z,-2.83
2024-01-09T23:28:28.376Z,-2.88
2024-01-09T23:31:56.083Z,-2.96
2024-01-09T23:35:23.904Z,-3.07
2024-01-09T23:38:51.913Z,-3.16
2024-01-09T23:42:19.687Z,-3.35
2024-01-09T23:45:47.623Z,-3.57
2024-01-09T23:49:15.558Z,-3.68
2024-01-09T23:52:43.471Z,-3.85
2024-01-09T23:56:11.374Z,-3.98
2024-01-09T23:59:39.299Z,-4.06
