createdAt,value
2022-09-12T00:00:38.292Z,100240.87
2022-09-12T00:01:41.938Z,100240.87
2022-09-12T00:02:45.541Z,100245.23
2022-09-12T00:03:49.147Z,100249.59
2022-09-12T00:04:52.760Z,100253.09
2022-09-12T00:05:56.193Z,100247.02
2022-09-12T00:06:59.837Z,100253.98
2022-09-12T00:08:01.841Z,100254.89
2022-09-12T00:09:03.668Z,100250.53
2022-09-12T00:10:05.565Z,100254.91
2022-09-12T00:11:07.458Z,100260.14
2022-09-12T00:12:09.303Z,100255.77
2022-09-12T00:13:11.101Z,100259.23
2022-09-12T00:14:12.894Z,100248.77
2022-09-12T00:15:14.690Z,100247.89
2022-09-12T00:16:17.357Z,100239.20
2022-09-12T00:17:19.245Z,100247.91
2022-09-12T00:18:21.059Z,100246.17
2022-09-12T00:19:22.859Z,100242.70
2022-09-12T00:20:26.378Z,100242.70
2022-09-12T00:21:28.374Z,100245.31
2022-09-12T00:22:30.211Z,100235.72
2022-09-12T00:23:32.034Z,100240.95
2022-09-12T00:24:33.830Z,100236.65
2022-09-12T00:25:35.625Z,100237.48
2022-09-12T00:26:37.767Z,100249.72
2022-09-12T00:27:39.600Z,100241.88
2022-09-12T00:28:41.479Z,100241.88
2022-09-12T00:29:43.342Z,100234.89
2022-09-12T00:30:45.243Z,100242.73
2022-09-12T00:31:47.200Z,100236.65
2022-09-12T00:32:49.078Z,100240.10
2022-09-12T00:33:50.891Z,100235.72
2022-09-12T00:34:52.681Z,100234.00
2022-09-12T00:35:54.487Z,100232.23
2022-09-12T00:36:56.401Z,100220.89
2022-09-12T00:37:58.231Z,100216.52
2022-09-12T00:39:00.042Z,100218.27
2022-09-12T00:40:02.170Z,100209.59
2022-09-12T00:41:03.952Z,100213.91
2022-09-12T00:42:05.847Z,100211.30
2022-09-12T00:43:07.674Z,100218.30
2022-09-12T00:44:09.462Z,100212.16
2022-09-12T00:45:11.271Z,100213.91
2022-09-12T00:46:13.778Z,100221.75
2022-09-12T00:47:15.581Z,100226.98
2022-09-12T00:48:17.435Z,100225.23
2022-09-12T00:49:19.236Z,100233.97
2022-09-12T00:50:22.034Z,100241.83
2022-09-12T00:51:23.828Z,100228.74
2022-09-12T00:52:25.632Z,100230.47
2022-09-12T00:53:27.476Z,100230.47
2022-09-12T00:54:29.262Z,100226.98
2022-09-12T00:55:31.049Z,100231.34
2022-09-12T00:56:32.950Z,100233.94
2022-09-12T00:57:34.833Z,100230.41
2022-09-12T00:58:36.656Z,100235.62
2022-09-12T00:59:38.444Z,100232.13
2022-09-12T01:00:40.850Z,100226.87
2022-09-12T01:01:42.738Z,100221.64
2022-09-12T01:02:44.534Z,100216.41
2022-09-12T01:03:46.364Z,100214.65
2022-09-12T01:04:48.154Z,100214.63
2022-09-12T01:05:49.949Z,100205.05
2022-09-12T01:06:51.838Z,100212.02
2022-09-12T01:07:53.636Z,100209.39
2022-09-12T01:08:55.471Z,100207.64
2022-09-12T01:09:57.249Z,100208.52
2022-09-12T01:10:59.247Z,100205.90
2022-09-12T01:12:01.049Z,100212.90
2022-09-12T01:13:02.882Z,100209.39
2022-09-12T01:14:04.703Z,100208.54
2022-09-12T01:15:06.500Z,100211.17
2022-09-12T01:16:08.799Z,100206.81
2022-09-12T01:17:10.611Z,100208.58
2022-09-12T01:18:12.309Z,100202.49
2022-09-12T01:19:14.046Z,100206.84
2022-09-12T01:20:16.151Z,100207.73
2022-09-12T01:21:17.935Z,100200.75
2022-09-12T01:22:19.752Z,100201.62
2022-09-12T01:23:21.636Z,100212.09
2022-09-12T01:24:23.485Z,100209.47
2022-09-12T01:25:25.268Z,100212.11
2022-09-12T01:26:27.671Z,100200.77
2022-09-12T01:27:29.369Z,100207.77
2022-09-12T01:28:31.147Z,100209.47
2022-09-12T01:29:32.976Z,100203.41
2022-09-12T01:30:34.875Z,100215.62
2022-09-12T01:31:36.694Z,100210.41
2022-09-12T01:32:38.493Z,100207.78
2022-09-12T01:33:40.187Z,100207.78
2022-09-12T01:34:42.011Z,100199.03
2022-09-12T01:35:43.811Z,100201.62
2022-09-12T01:36:45.713Z,100199.01
2022-09-12T01:37:47.513Z,100204.24
2022-09-12T01:38:49.303Z,100199.01
2022-09-12T01:39:52.695Z,100202.52
2022-09-12T01:40:54.571Z,100203.39
2022-09-12T01:41:58.072Z,100200.77
2022-09-12T01:42:59.885Z,100201.64
2022-09-12T01:44:01.714Z,100199.05
2022-09-12T01:45:03.440Z,100199.05
2022-09-12T01:46:05.392Z,100202.55
2022-09-12T01:47:07.218Z,100199.98
2022-09-12T01:48:09.013Z,100199.09
2022-09-12T01:49:10.813Z,100197.41
2022-09-12T01:50:12.949Z,100200.02
2022-09-12T01:51:14.751Z,100200.02
2022-09-12T01:52:16.554Z,100198.27
2022-09-12T01:53:18.347Z,100197.42
2022-09-12T01:54:20.138Z,100200.03
2022-09-12T01:55:21.967Z,100194.83
2022-09-12T01:56:24.587Z,100190.47
2022-09-12T01:57:26.389Z,100193.94
2022-09-12T01:58:28.189Z,100194.84
2022-09-12T01:59:29.985Z,100194.83
2022-09-12T02:00:31.914Z,100190.51
2022-09-12T02:01:33.746Z,100194.00
2022-09-12T02:02:35.511Z,100200.09
2022-09-12T02:03:37.299Z,100196.63
2022-09-12T02:04:39.092Z,100192.25
2022-09-12T02:05:40.927Z,100194.89
2022-09-12T02:06:42.728Z,100197.51
2022-09-12T02:07:44.526Z,100193.19
2022-09-12T02:08:46.424Z,100196.67
2022-09-12T02:09:48.407Z,100199.29
2022-09-12T02:10:50.342Z,100193.22
2022-09-12T02:11:52.130Z,100199.31
2022-09-12T02:12:53.930Z,100195.84
2022-09-12T02:13:55.721Z,100199.33
2022-09-12T02:14:57.594Z,100204.54
2022-09-12T02:15:59.430Z,100200.19
2022-09-12T02:17:01.228Z,100203.69
2022-09-12T02:18:02.927Z,100197.55
2022-09-12T02:19:04.724Z,100198.45
2022-09-12T02:20:06.627Z,100201.07
2022-09-12T02:21:08.465Z,100205.39
2022-09-12T02:22:10.250Z,100198.45
2022-09-12T02:23:11.948Z,100207.16
2022-09-12T02:24:13.745Z,100194.95
2022-09-12T02:25:15.553Z,100200.19
2022-09-12T02:26:18.301Z,100204.54
2022-09-12T02:27:20.100Z,100200.19
2022-09-12T02:28:21.893Z,100203.69
2022-09-12T02:29:23.684Z,100196.71
2022-09-12T02:30:26.102Z,100200.19
2022-09-12T02:31:28.056Z,100194.09
2022-09-12T02:32:29.870Z,100192.33
2022-09-12T02:33:31.659Z,100191.48
2022-09-12T02:34:33.448Z,100185.39
2022-09-12T02:35:35.240Z,100195.86
2022-09-12T02:36:37.187Z,100193.23
2022-09-12T02:37:38.989Z,100191.50
2022-09-12T02:38:40.778Z,100194.97
2022-09-12T02:39:45.326Z,100195.89
2022-09-12T02:40:46.277Z,100190.66
2022-09-12T02:41:48.126Z,100192.39
2022-09-12T02:42:49.931Z,100199.36
2022-09-12T02:43:51.712Z,100191.52
2022-09-12T02:44:53.515Z,100195.89
2022-09-12T02:45:55.699Z,100195.89
2022-09-12T02:46:57.698Z,100196.75
2022-09-12T02:47:59.506Z,100188.05
2022-09-12T02:49:01.300Z,100196.75
2022-09-12T02:50:03.194Z,100194.13
2022-09-12T02:51:04.983Z,100192.38
2022-09-12T02:52:06.810Z,100196.75
2022-09-12T02:53:08.613Z,100189.76
2022-09-12T02:54:10.417Z,100189.76
2022-09-12T02:55:12.219Z,100192.38
2022-09-12T02:56:15.014Z,100190.64
2022-09-12T02:57:20.650Z,100189.73
2022-09-12T02:58:20.342Z,100192.35
2022-09-12T02:59:22.141Z,100186.27
2022-09-12T03:00:24.043Z,100195.88
2022-09-12T03:01:26.260Z,100191.50
2022-09-12T03:02:28.081Z,100181.91
2022-09-12T03:03:29.860Z,100183.67
2022-09-12T03:04:31.646Z,100176.73
2022-09-12T03:05:33.346Z,100183.67
2022-09-12T03:06:35.253Z,100187.16
2022-09-12T03:07:37.084Z,100183.69
2022-09-12T03:08:38.903Z,100188.94
2022-09-12T03:09:40.702Z,100181.09
2022-09-12T03:10:42.709Z,100184.56
2022-09-12T03:11:44.504Z,100177.61
2022-09-12T03:12:46.354Z,100176.72
2022-09-12T03:13:48.147Z,100176.72
2022-09-12T03:14:49.949Z,100174.10
2022-09-12T03:15:51.751Z,100176.73
2022-09-12T03:16:53.781Z,100181.11
2022-09-12T03:17:55.627Z,100181.11
2022-09-12T03:18:57.429Z,100186.33
2022-09-12T03:19:59.239Z,100189.81
2022-09-12T03:21:01.142Z,100192.45
2022-09-12T03:22:02.938Z,100199.44
2022-09-12T03:23:04.775Z,100195.08
2022-09-12T03:24:06.581Z,100196.84
2022-09-12T03:25:08.392Z,100187.23
2022-09-12T03:26:10.810Z,100188.98
2022-09-12T03:27:12.620Z,100187.22
2022-09-12T03:28:14.465Z,100183.73
2022-09-12T03:29:16.261Z,100189.81
2022-09-12T03:30:18.498Z,100196.81
2022-09-12T03:31:20.474Z,100189.81
2022-09-12T03:32:22.410Z,100191.55
2022-09-12T03:33:24.256Z,100192.41
2022-09-12T03:34:26.057Z,100196.77
2022-09-12T03:35:27.853Z,100194.98
2022-09-12T03:36:29.744Z,100190.64
2022-09-12T03:37:31.555Z,100191.50
2022-09-12T03:38:33.395Z,100188.88
2022-09-12T03:39:35.204Z,100184.48
2022-09-12T03:40:37.300Z,100185.38
2022-09-12T03:41:39.108Z,100182.73
2022-09-12T03:42:40.921Z,100182.73
2022-09-12T03:43:42.751Z,100177.51
2022-09-12T03:44:44.556Z,100180.95
2022-09-12T03:45:46.376Z,100175.75
2022-09-12T03:46:48.258Z,100186.17
2022-09-12T03:47:50.257Z,100187.02
2022-09-12T03:48:52.120Z,100187.91
2022-09-12T03:49:53.926Z,100185.28
2022-09-12T03:50:55.935Z,100184.37
2022-09-12T03:51:57.736Z,100186.11
2022-09-12T03:52:59.744Z,100186.11
2022-09-12T03:54:01.591Z,100177.41
2022-09-12T03:55:03.388Z,100185.25
2022-09-12T03:56:05.294Z,100187.00
2022-09-12T03:57:07.094Z,100184.37
2022-09-12T03:58:09.225Z,100184.38
2022-09-12T03:59:11.049Z,100186.98
2022-09-12T04:00:19.601Z,100193.08
2022-09-12T04:01:18.351Z,100193.06
2022-09-12T04:02:20.230Z,100196.52
2022-09-12T04:03:22.027Z,100202.63
2022-09-12T04:04:23.854Z,100196.49
2022-09-12T04:05:25.673Z,100205.21
2022-09-12T04:06:28.071Z,100196.45
2022-09-12T04:07:29.862Z,100200.81
2022-09-12T04:08:31.669Z,100200.77
2022-09-12T04:09:33.515Z,100195.54
2022-09-12T04:10:35.930Z,100198.13
2022-09-12T04:11:37.735Z,100190.27
2022-09-12T04:12:39.554Z,100189.39
2022-09-12T04:13:41.334Z,100198.95
2022-09-12T04:14:43.181Z,100186.77
2022-09-12T04:15:44.995Z,100194.59
2022-09-12T04:16:47.031Z,100198.07
2022-09-12T04:17:48.809Z,100187.58
2022-09-12T04:18:50.634Z,100191.05
2022-09-12T04:19:52.482Z,100193.68
2022-09-12T04:20:54.389Z,100195.39
2022-09-12T04:21:56.191Z,100196.27
2022-09-12T04:22:57.992Z,100200.60
2022-09-12T04:23:59.802Z,100202.37
2022-09-12T04:25:01.648Z,100191.02
2022-09-12T04:26:03.555Z,100204.09
2022-09-12T04:27:07.824Z,100204.11
2022-09-12T04:28:08.969Z,100212.77
2022-09-12T04:29:10.786Z,100210.13
2022-09-12T04:30:13.240Z,100208.39
2022-09-12T04:31:15.044Z,100210.11
2022-09-12T04:32:16.854Z,100213.56
2022-09-12T04:33:18.660Z,100218.77
2022-09-12T04:34:20.485Z,100220.52
2022-09-12T04:35:22.318Z,100221.38
2022-09-12T04:36:25.650Z,100223.13
2022-09-12T04:37:27.466Z,100229.23
2022-09-12T04:38:29.274Z,100242.30
2022-09-12T04:39:31.093Z,100244.05
2022-09-12T04:40:33.238Z,100244.89
2022-09-12T04:41:35.049Z,100248.39
2022-09-12T04:42:37.583Z,100252.72
2022-09-12T04:43:39.395Z,100248.38
2022-09-12T04:44:41.197Z,100244.87
2022-09-12T04:45:43.054Z,100234.39
2022-09-12T04:46:44.947Z,100234.38
2022-09-12T04:47:46.756Z,100227.38
2022-09-12T04:48:49.799Z,100226.53
2022-09-12T04:49:52.184Z,100207.31
2022-09-12T04:50:54.109Z,100200.34
2022-09-12T04:51:55.919Z,100195.12
2022-09-12T04:52:57.729Z,100190.82
2022-09-12T04:53:59.566Z,100196.10
2022-09-12T04:55:01.357Z,100194.36
2022-09-12T04:56:03.194Z,100200.42
2022-09-12T04:57:05.005Z,100193.48
2022-09-12T04:58:06.811Z,100196.94
2022-09-12T04:59:08.621Z,100201.31
2022-09-12T05:00:11.440Z,100207.38
2022-09-12T05:01:13.619Z,100207.38
2022-09-12T05:02:15.445Z,100209.13
2022-09-12T05:03:17.304Z,100210.85
2022-09-12T05:04:19.104Z,100212.59
2022-09-12T05:05:20.930Z,100205.59
2022-09-12T05:06:23.285Z,100208.22
2022-09-12T05:07:25.091Z,100209.95
2022-09-12T05:08:26.898Z,100230.02
2022-09-12T05:09:28.692Z,100225.66
2022-09-12T05:10:30.604Z,100223.05
2022-09-12T05:11:59.772Z,100221.28
2022-09-12T05:12:36.059Z,100218.67
2022-09-12T05:13:37.888Z,100223.91
2022-09-12T05:14:39.704Z,100216.94
2022-09-12T05:15:42.196Z,100216.06
2022-09-12T05:16:49.057Z,100214.31
2022-09-12T05:17:47.957Z,100217.79
2022-09-12T05:18:49.765Z,100221.30
2022-09-12T05:19:51.558Z,100223.00
2022-09-12T05:20:53.407Z,100215.12
2022-09-12T05:21:55.153Z,100209.02
2022-09-12T05:22:56.970Z,100211.63
2022-09-12T05:23:58.764Z,100211.63
2022-09-12T05:25:00.567Z,100214.22
2022-09-12T05:26:02.464Z,100212.46
2022-09-12T05:27:04.326Z,100219.44
2022-09-12T05:28:06.114Z,100215.06
2022-09-12T05:29:07.956Z,100219.42
2022-09-12T05:30:10.242Z,100222.89
2022-09-12T05:31:12.047Z,100218.55
2022-09-12T05:32:13.871Z,100225.48
2022-09-12T05:33:15.665Z,100217.63
2022-09-12T05:34:17.473Z,100219.38
2022-09-12T05:35:19.365Z,100227.18
2022-09-12T05:36:23.062Z,100221.95
2022-09-12T05:37:24.910Z,100217.56
2022-09-12T05:38:26.705Z,100219.30
2022-09-12T05:39:28.499Z,100220.16
2022-09-12T05:40:30.510Z,100224.52
2022-09-12T05:41:32.298Z,100225.38
2022-09-12T05:42:34.141Z,100217.52
2022-09-12T05:43:35.947Z,100221.88
2022-09-12T05:44:37.670Z,100218.40
2022-09-12T05:45:39.525Z,100214.88
2022-09-12T05:46:41.408Z,100212.25
2022-09-12T05:47:43.240Z,100214.88
2022-09-12T05:48:45.051Z,100213.11
2022-09-12T05:49:46.760Z,100213.97
2022-09-12T05:50:48.667Z,100225.34
2022-09-12T05:51:50.539Z,100229.67
2022-09-12T05:52:52.368Z,100212.25
2022-09-12T05:53:54.166Z,100215.72
2022-09-12T05:54:55.979Z,100215.72
2022-09-12T05:55:57.777Z,100207.86
2022-09-12T05:56:59.767Z,100200.85
2022-09-12T05:58:01.613Z,100200.86
2022-09-12T05:59:03.421Z,100207.01
2022-09-12T06:00:05.322Z,100204.39
2022-09-12T06:01:07.150Z,100206.09
2022-09-12T06:02:09.001Z,100208.72
2022-09-12T06:03:12.622Z,100200.86
2022-09-12T06:04:14.435Z,100207.01
2022-09-12T06:05:16.235Z,100206.98
2022-09-12T06:06:18.241Z,100199.15
2022-09-12T06:07:20.076Z,100206.09
2022-09-12T06:08:21.907Z,100207.86
2022-09-12T06:09:23.707Z,100207.86
2022-09-12T06:10:26.122Z,100213.08
2022-09-12T06:11:27.926Z,100217.44
2022-09-12T06:12:29.714Z,100216.53
2022-09-12T06:13:31.573Z,100208.64
2022-09-12T06:14:33.368Z,100209.53
2022-09-12T06:15:35.171Z,100211.23
2022-09-12T06:16:37.362Z,100211.22
2022-09-12T06:17:39.485Z,100205.09
2022-09-12T06:18:41.398Z,100205.07
2022-09-12T06:19:43.223Z,100212.08
2022-09-12T06:20:45.134Z,100212.91
2022-09-12T06:21:47.676Z,100212.03
2022-09-12T06:22:49.492Z,100210.27
2022-09-12T06:23:51.332Z,100211.11
2022-09-12T06:24:57.754Z,100210.21
2022-09-12T06:25:57.009Z,100212.86
2022-09-12T06:26:58.890Z,100205.83
2022-09-12T06:28:00.616Z,100205.83
2022-09-12T06:29:02.433Z,100206.71
2022-09-12T06:30:04.355Z,100209.33
2022-09-12T06:31:06.196Z,100197.97
2022-09-12T06:32:08.052Z,100203.18
2022-09-12T06:33:09.870Z,100204.06
2022-09-12T06:34:11.687Z,100200.56
2022-09-12T06:35:13.505Z,100194.44
2022-09-12T06:36:15.500Z,100198.80
2022-09-12T06:37:17.300Z,100197.01
2022-09-12T06:38:19.129Z,100196.16
2022-09-12T06:39:22.336Z,100199.63
2022-09-12T06:40:24.514Z,100199.63
2022-09-12T06:41:26.357Z,100197.88
2022-09-12T06:42:28.064Z,100205.73
2022-09-12T06:43:29.859Z,100198.72
2022-09-12T06:44:31.711Z,100208.30
2022-09-12T06:45:33.515Z,100211.77
2022-09-12T06:46:35.413Z,100217.84
2022-09-12T06:47:37.510Z,100211.72
2022-09-12T06:48:41.936Z,100220.41
2022-09-12T06:49:42.957Z,100219.50
2022-09-12T06:50:44.860Z,100220.36
2022-09-12T06:51:46.662Z,100223.84
2022-09-12T06:52:48.455Z,100221.22
2022-09-12T06:53:50.279Z,100220.31
2022-09-12T06:54:52.112Z,100222.02
2022-09-12T06:55:53.922Z,100223.73
2022-09-12T06:56:55.716Z,100220.23
2022-09-12T06:57:57.518Z,100220.20
2022-09-12T06:58:59.223Z,100217.59
2022-09-12T07:00:01.132Z,100214.94
2022-09-12T07:01:02.988Z,100218.38
2022-09-12T07:02:04.842Z,100212.23
2022-09-12T07:03:06.661Z,100220.98
2022-09-12T07:04:08.465Z,100209.61
2022-09-12T07:05:10.297Z,100203.45
2022-09-12T07:06:12.406Z,100202.55
2022-09-12T07:07:14.205Z,100211.27
2022-09-12T07:08:15.996Z,100210.35
2022-09-12T07:09:17.878Z,100212.92
2022-09-12T07:10:22.458Z,100207.63
2022-09-12T07:11:25.408Z,100216.34
2022-09-12T07:12:27.214Z,100211.95
2022-09-12T07:13:29.030Z,100216.31
2022-09-12T07:14:30.842Z,100218.94
2022-09-12T07:15:32.700Z,100212.78
2022-09-12T07:16:34.547Z,100213.66
2022-09-12T07:17:36.293Z,100216.26
2022-09-12T07:18:38.105Z,100209.25
2022-09-12T07:19:39.882Z,100217.08
2022-09-12T07:20:41.820Z,100207.45
2022-09-12T07:21:43.634Z,100209.19
2022-09-12T07:22:45.703Z,100207.39
2022-09-12T07:23:47.670Z,100201.27
2022-09-12T07:24:49.690Z,100199.52
2022-09-12T07:25:51.841Z,100198.64
2022-09-12T07:26:53.772Z,100202.09
2022-09-12T07:27:55.578Z,100202.97
2022-09-12T07:29:12.799Z,100205.56
2022-09-12T07:30:01.028Z,100197.67
2022-09-12T07:31:02.917Z,100201.11
2022-09-12T07:32:04.749Z,100201.97
2022-09-12T07:33:06.561Z,100200.17
2022-09-12T07:34:08.383Z,100205.36
2022-09-12T07:35:10.394Z,100203.59
2022-09-12T07:36:13.768Z,100208.80
2022-09-12T07:37:15.583Z,100207.09
2022-09-12T07:38:17.452Z,100216.70
2022-09-12T07:39:19.273Z,100215.85
2022-09-12T07:40:22.576Z,100219.33
2022-09-12T07:41:24.391Z,100221.07
2022-09-12T07:42:26.195Z,100218.38
2022-09-12T07:43:28.032Z,100215.76
2022-09-12T07:44:29.850Z,100206.13
2022-09-12T07:45:31.655Z,100211.30
2022-09-12T07:46:33.714Z,100212.19
2022-09-12T07:47:35.547Z,100208.69
2022-09-12T07:48:37.329Z,100213.93
2022-09-12T07:49:39.133Z,100209.54
2022-09-12T07:50:45.043Z,100212.16
2022-09-12T07:51:44.807Z,100213.87
2022-09-12T07:52:46.601Z,100215.61
2022-09-12T07:53:48.445Z,100206.88
2022-09-12T07:54:50.316Z,100208.59
2022-09-12T07:55:53.969Z,100208.59
2022-09-12T07:56:56.132Z,100206.85
2022-09-12T07:57:57.954Z,100201.61
2022-09-12T07:58:59.789Z,100199.84
2022-09-12T08:00:01.706Z,100201.61
2022-09-12T08:01:03.558Z,100192.81
2022-09-12T08:02:05.529Z,100189.34
2022-09-12T08:03:07.284Z,100192.81
2022-09-12T08:04:09.076Z,100187.56
2022-09-12T08:05:10.964Z,100191.91
2022-09-12T08:06:14.208Z,100185.80
2022-09-12T08:07:16.075Z,100191.91
2022-09-12T08:08:17.882Z,100182.32
2022-09-12T08:09:19.696Z,100181.44
2022-09-12T08:10:21.852Z,100182.32
2022-09-12T08:11:23.656Z,100177.08
2022-09-12T08:12:25.511Z,100166.61
2022-09-12T08:13:27.453Z,100168.41
2022-09-12T08:14:29.381Z,100162.28
2022-09-12T08:15:31.221Z,100163.10
2022-09-12T08:16:33.326Z,100153.49
2022-09-12T08:17:35.171Z,100151.75
2022-09-12T08:18:36.975Z,100151.75
2022-09-12T08:19:38.892Z,100148.28
2022-09-12T08:20:40.891Z,100142.24
2022-09-12T08:21:43.256Z,100139.66
2022-09-12T08:22:45.094Z,100143.16
2022-09-12T08:23:46.989Z,100150.20
2022-09-12T08:24:48.853Z,100151.09
2022-09-12T08:25:50.652Z,100146.77
2022-09-12T08:26:53.001Z,100143.22
2022-09-12T08:27:54.863Z,100143.22
2022-09-12T08:28:56.861Z,100144.11
2022-09-12T08:29:58.706Z,100145.81
2022-09-12T08:31:00.747Z,100139.69
2022-09-12T08:32:02.734Z,100143.16
2022-09-12T08:33:04.598Z,100147.55
2022-09-12T08:34:06.402Z,100153.69
2022-09-12T08:35:08.196Z,100157.19
2022-09-12T08:36:10.745Z,100159.81
2022-09-12T08:37:12.544Z,100165.89
2022-09-12T08:38:14.888Z,100168.45
2022-09-12T08:39:16.721Z,100171.04
2022-09-12T08:40:19.038Z,100160.52
2022-09-12T08:41:20.884Z,100173.53
2022-09-12T08:42:22.797Z,100171.77
2022-09-12T08:43:24.640Z,100169.11
2022-09-12T08:44:26.826Z,100166.45
2022-09-12T08:45:28.772Z,100171.63
2022-09-12T08:46:30.926Z,100174.22
2022-09-12T08:47:32.753Z,100168.97
2022-09-12T08:48:34.662Z,100162.80
2022-09-12T08:49:36.483Z,100173.27
2022-09-12T08:50:38.845Z,100164.52
2022-09-12T08:51:40.796Z,100160.08
2022-09-12T08:52:43.508Z,100160.94
2022-09-12T08:53:45.540Z,100156.50
2022-09-12T08:54:47.325Z,100149.48
2022-09-12T08:55:49.144Z,100147.74
2022-09-12T08:56:51.238Z,100146.83
2022-09-12T08:57:53.354Z,100146.83
2022-09-12T08:58:55.337Z,100147.61
2022-09-12T08:59:57.112Z,100152.83
2022-09-12T09:00:59.042Z,100149.31
2022-09-12T09:02:01.091Z,100154.49
2022-09-12T09:03:02.934Z,100157.94
2022-09-12T09:04:05.627Z,100148.25
2022-09-12T09:05:08.165Z,100150.80
2022-09-12T09:06:10.177Z,100147.25
2022-09-12T09:07:12.000Z,100149.88
2022-09-12T09:08:13.821Z,100151.62
2022-09-12T09:09:15.655Z,100141.94
2022-09-12T09:10:17.788Z,100148.92
2022-09-12T09:11:19.633Z,100141.05
2022-09-12T09:12:21.446Z,100147.15
2022-09-12T09:13:23.331Z,100138.38
2022-09-12T09:14:25.180Z,100145.37
2022-09-12T09:15:27.039Z,100139.20
2022-09-12T09:16:29.310Z,100141.79
2022-09-12T09:17:31.128Z,100140.91
2022-09-12T09:18:32.931Z,100143.53
2022-09-12T09:19:34.765Z,100135.65
2022-09-12T09:20:36.705Z,100141.72
2022-09-12T09:21:38.498Z,100138.20
2022-09-12T09:22:40.320Z,100138.16
2022-09-12T09:23:42.244Z,100146.05
2022-09-12T09:24:44.118Z,100137.27
2022-09-12T09:25:45.970Z,100134.65
2022-09-12T09:26:47.984Z,100137.27
2022-09-12T09:27:49.777Z,100120.63
2022-09-12T09:28:52.312Z,100129.39
2022-09-12T09:29:55.308Z,100132.02
2022-09-12T09:30:58.375Z,100131.10
2022-09-12T09:32:01.737Z,100138.09
2022-09-12T09:33:03.992Z,100136.31
2022-09-12T09:34:05.798Z,100138.91
2022-09-12T09:35:07.638Z,100137.16
2022-09-12T09:36:09.768Z,100130.95
2022-09-12T09:37:11.573Z,100128.32
2022-09-12T09:38:13.575Z,100131.77
2022-09-12T09:39:15.393Z,100123.84
2022-09-12T09:40:19.173Z,100122.91
2022-09-12T09:41:21.131Z,100124.58
2022-09-12T09:42:23.027Z,100121.06
2022-09-12T09:43:24.830Z,100116.66
2022-09-12T09:44:26.724Z,100129.67
2022-09-12T09:45:28.557Z,100112.21
2022-09-12T09:46:30.591Z,100123.53
2022-09-12T09:47:32.397Z,100112.98
2022-09-12T09:48:34.298Z,100110.31
2022-09-12T09:49:36.085Z,100115.49
2022-09-12T09:50:38.032Z,100108.45
2022-09-12T09:51:39.838Z,100104.02
2022-09-12T09:52:41.550Z,100105.70
2022-09-12T09:53:43.341Z,100100.41
2022-09-12T09:54:45.566Z,100094.19
2022-09-12T09:55:47.380Z,100101.19
2022-09-12T09:56:49.286Z,100092.37
2022-09-12T09:57:51.070Z,100098.39
2022-09-12T09:58:52.943Z,100095.72
2022-09-12T09:59:54.805Z,100100.05
2022-09-12T10:00:56.880Z,100099.11
2022-09-12T10:01:59.131Z,100097.33
2022-09-12T10:03:00.940Z,100092.89
2022-09-12T10:04:02.747Z,100099.03
2022-09-12T10:05:04.564Z,100085.84
2022-09-12T10:06:06.722Z,100095.43
2022-09-12T10:07:08.514Z,100090.13
2022-09-12T10:08:10.334Z,100089.23
2022-09-12T10:09:12.289Z,100094.41
2022-09-12T10:10:14.661Z,100082.12
2022-09-12T10:11:16.497Z,100082.95
2022-09-12T10:12:18.602Z,100077.66
2022-09-12T10:13:20.740Z,100082.88
2022-09-12T10:14:22.486Z,100084.53
2022-09-12T10:15:24.367Z,100089.78
2022-09-12T10:16:26.710Z,100095.00
2022-09-12T10:17:33.880Z,100091.44
2022-09-12T10:18:32.432Z,100093.98
2022-09-12T10:19:34.226Z,100092.23
2022-09-12T10:20:36.130Z,100094.87
2022-09-12T10:21:40.969Z,100095.72
2022-09-12T10:22:41.620Z,100097.45
2022-09-12T10:23:43.489Z,100098.30
2022-09-12T10:24:45.223Z,100095.67
2022-09-12T10:25:47.414Z,100101.79
2022-09-12T10:26:52.257Z,100106.20
2022-09-12T10:27:53.117Z,100115.78
2022-09-12T10:28:54.919Z,100119.26
2022-09-12T10:29:56.731Z,100127.95
2022-09-12T10:30:58.817Z,100131.47
2022-09-12T10:32:00.664Z,100141.95
2022-09-12T10:33:02.647Z,100142.80
2022-09-12T10:34:04.466Z,100149.75
2022-09-12T10:35:06.268Z,100143.56
2022-09-12T10:36:08.369Z,100147.04
2022-09-12T10:37:10.131Z,100143.52
2022-09-12T10:38:11.943Z,100144.32
2022-09-12T10:39:13.739Z,100144.31
2022-09-12T10:40:15.899Z,100146.00
2022-09-12T10:41:17.734Z,100143.33
2022-09-12T10:42:23.362Z,100142.36
2022-09-12T10:43:23.370Z,100150.25
2022-09-12T10:44:25.168Z,100151.13
2022-09-12T10:45:26.992Z,100151.09
2022-09-12T10:46:29.433Z,100151.05
2022-09-12T10:47:31.320Z,100146.63
2022-09-12T10:48:33.163Z,100146.59
2022-09-12T10:49:35.045Z,100152.66
2022-09-12T10:50:37.149Z,100150.91
2022-09-12T10:51:38.957Z,100143.83
2022-09-12T10:52:41.602Z,100143.83
2022-09-12T10:53:43.701Z,100138.56
2022-09-12T10:54:45.540Z,100140.25
2022-09-12T10:55:47.434Z,100132.31
2022-09-12T10:56:49.340Z,100140.16
2022-09-12T10:57:51.189Z,100133.13
2022-09-12T10:58:53.299Z,100129.59
2022-09-12T10:59:55.181Z,100128.70
2022-09-12T11:00:57.099Z,100131.28
2022-09-12T11:01:59.734Z,100131.23
2022-09-12T11:03:02.294Z,100121.56
2022-09-12T11:04:04.110Z,100129.41
2022-09-12T11:05:05.902Z,100126.73
2022-09-12T11:06:08.008Z,100129.32
2022-09-12T11:07:09.807Z,100124.06
2022-09-12T11:08:11.831Z,100123.16
2022-09-12T11:09:13.629Z,100124.86
2022-09-12T11:10:16.006Z,100124.86
2022-09-12T11:11:17.796Z,100125.70
2022-09-12T11:12:19.597Z,100122.19
2022-09-12T11:13:21.503Z,100120.39
2022-09-12T11:14:23.290Z,100119.45
2022-09-12T11:15:25.103Z,100120.34
2022-09-12T11:16:27.366Z,100120.30
2022-09-12T11:17:29.171Z,100118.52
2022-09-12T11:18:31.060Z,100117.62
2022-09-12T11:19:32.866Z,100121.09
2022-09-12T11:20:34.765Z,100120.20
2022-09-12T11:21:36.664Z,100118.42
2022-09-12T11:22:38.635Z,100120.16
2022-09-12T11:23:40.478Z,100128.00
2022-09-12T11:24:42.333Z,100124.48
2022-09-12T11:25:44.132Z,100119.21
2022-09-12T11:26:46.051Z,100123.55
2022-09-12T11:27:47.890Z,100120.86
2022-09-12T11:28:49.935Z,100116.48
2022-09-12T11:29:51.745Z,100109.44
2022-09-12T11:30:53.965Z,100113.80
2022-09-12T11:31:55.750Z,100112.88
2022-09-12T11:32:57.786Z,100113.75
2022-09-12T11:33:59.839Z,100118.09
2022-09-12T11:35:01.868Z,100113.70
2022-09-12T11:36:03.852Z,100112.78
2022-09-12T11:37:10.290Z,100110.14
2022-09-12T11:38:09.486Z,100103.08
2022-09-12T11:39:11.380Z,100101.30
2022-09-12T11:40:13.614Z,100100.40
2022-09-12T11:41:15.371Z,100098.61
2022-09-12T11:42:17.358Z,100098.61
2022-09-12T11:43:19.438Z,100094.20
2022-09-12T11:44:21.348Z,100088.94
2022-09-12T11:45:23.229Z,100092.45
2022-09-12T11:46:26.088Z,100086.25
2022-09-12T11:47:28.187Z,100089.77