createdAt,value
2023-05-24T00:01:39.221Z,99.9
2023-05-24T00:09:47.336Z,99.9
2023-05-24T00:11:48.520Z,99.9
2023-05-24T00:13:49.737Z,99.9
2023-05-24T00:15:50.967Z,99.9
2023-05-24T00:17:52.179Z,99.9
2023-05-24T00:19:56.675Z,99.9
2023-05-24T00:21:57.813Z,99.9
2023-05-24T00:23:59.027Z,99.9
2023-05-24T00:26:00.224Z,99.9
2023-05-24T00:28:01.441Z,99.9
2023-05-24T00:30:02.634Z,99.9
2023-05-24T00:34:08.298Z,99.9
2023-05-24T00:36:09.536Z,99.9
2023-05-24T00:38:10.699Z,99.9
2023-05-24T00:40:11.943Z,99.9
2023-05-24T00:42:13.147Z,99.9
2023-05-24T00:44:14.343Z,99.9
2023-05-24T00:48:20.023Z,99.9
2023-05-24T00:50:21.235Z,99.9
2023-05-24T00:54:50.788Z,99.9
2023-05-24T00:58:53.195Z,99.9
2023-05-24T01:00:57.681Z,99.9
2023-05-24T01:02:59.041Z,99.9
2023-05-24T01:05:00.113Z,99.9
2023-05-24T01:09:02.546Z,99.9
2023-05-24T01:11:03.754Z,99.9
2023-05-24T01:13:04.897Z,99.9
2023-05-24T01:17:10.620Z,99.9
2023-05-24T01:19:11.850Z,99.9
2023-05-24T01:23:14.225Z,99.9
2023-05-24T01:25:15.439Z,99.9
2023-05-24T01:27:16.671Z,99.9
2023-05-24T01:35:24.787Z,99.9
2023-05-24T01:43:32.862Z,99.9
2023-05-24T01:45:34.070Z,99.9
2023-05-24T01:47:35.301Z,99.9
2023-05-24T01:48:37.499Z,99.9
2023-05-24T01:52:39.906Z,99.9
2023-05-24T01:54:41.097Z,99.9
2023-05-24T01:56:45.570Z,99.9
2023-05-24T02:00:48.026Z,99.9
2023-05-24T02:02:49.447Z,99.9
2023-05-24T02:04:50.430Z,99.9
2023-05-24T02:06:51.622Z,99.9
2023-05-24T02:08:52.811Z,99.9
2023-05-24T02:10:57.296Z,99.9
2023-05-24T02:12:58.476Z,99.9
2023-05-24T02:14:59.666Z,99.9
2023-05-24T02:17:01.082Z,99.9
2023-05-24T02:19:02.093Z,99.9
2023-05-24T02:21:03.353Z,99.9
2023-05-24T02:23:04.514Z,99.9
2023-05-24T02:25:08.971Z,99.9
2023-05-24T02:27:10.183Z,99.9
2023-05-24T02:31:12.622Z,99.9
2023-05-24T02:33:13.830Z,99.9
2023-05-24T02:35:15.054Z,99.9
2023-05-24T02:37:16.255Z,99.9
2023-05-24T02:39:20.692Z,99.9
2023-05-24T02:41:21.918Z,99.9
2023-05-24T02:43:23.170Z,99.9
2023-05-24T02:44:25.362Z,99.9
2023-05-24T02:46:26.619Z,99.9
2023-05-24T02:48:27.802Z,99.9
2023-05-24T02:50:29.016Z,99.9
2023-05-24T02:52:33.461Z,99.9
2023-05-24T02:54:34.660Z,99.9
2023-05-24T02:56:35.869Z,99.9
2023-05-24T02:58:37.113Z,99.9
2023-05-24T03:00:38.306Z,99.9
2023-05-24T03:02:39.634Z,99.9
2023-05-24T03:04:40.741Z,99.9
2023-05-24T03:06:45.203Z,99.9
2023-05-24T03:08:46.373Z,99.9
2023-05-24T03:10:47.583Z,99.9
2023-05-24T03:12:48.776Z,99.9
2023-05-24T03:14:49.976Z,99.9
2023-05-24T03:16:51.180Z,99.9
2023-05-24T03:18:52.371Z,99.9
2023-05-24T03:20:56.857Z,99.9
2023-05-24T03:27:00.507Z,99.9
2023-05-24T03:31:02.932Z,99.9
2023-05-24T03:35:08.638Z,99.9
2023-05-24T03:40:13.247Z,99.9
2023-05-24T03:42:14.446Z,99.9
2023-05-24T03:44:15.656Z,99.9
2023-05-24T03:46:16.978Z,99.9
2023-05-24T03:48:21.354Z,99.9
2023-05-24T03:50:22.565Z,99.9
2023-05-24T03:52:23.741Z,99.9
2023-05-24T03:54:24.937Z,99.9
2023-05-24T03:56:26.120Z,99.9
2023-05-24T03:58:27.327Z,99.9
2023-05-24T04:00:28.559Z,99.9
2023-05-24T04:02:33.129Z,99.9
2023-05-24T04:04:34.205Z,99.9
2023-05-24T04:06:35.419Z,99.9
2023-05-24T04:08:36.620Z,99.9
2023-05-24T04:10:37.816Z,99.9
2023-05-24T04:12:39.046Z,99.9
2023-05-24T04:14:40.223Z,99.9
2023-05-24T04:16:44.762Z,99.9
2023-05-24T04:20:47.121Z,99.9
2023-05-24T04:24:49.556Z,99.9
2023-05-24T04:26:52.353Z,99.9
2023-05-24T04:28:53.472Z,99.9
2023-05-24T04:30:57.993Z,99.9
2023-05-24T04:32:59.214Z,99.9
2023-05-24T04:35:00.375Z,99.9
2023-05-24T04:41:31.126Z,99.9
2023-05-24T04:43:35.622Z,99.9
2023-05-24T04:45:36.824Z,99.9
2023-05-24T04:53:41.692Z,99.9
2023-05-24T05:01:49.898Z,99.9
2023-05-24T05:03:51.109Z,99.9
2023-05-24T05:05:52.249Z,99.9
2023-05-24T05:07:53.462Z,99.9
2023-05-24T05:14:00.357Z,99.9
2023-05-24T05:16:01.634Z,99.9
2023-05-24T05:18:02.847Z,99.9
2023-05-24T05:22:05.267Z,99.9
2023-05-24T05:24:06.475Z,99.9
2023-05-24T05:28:12.194Z,99.9
2023-05-24T05:31:15.686Z,99.9
2023-05-24T05:33:17.001Z,99.9
2023-05-24T05:35:18.148Z,99.9
2023-05-24T05:37:19.346Z,99.9
2023-05-24T05:39:23.835Z,99.9
2023-05-24T05:41:25.121Z,99.9
2023-05-24T05:45:27.512Z,99.9
2023-05-24T05:49:29.947Z,99.9
2023-05-24T05:51:31.187Z,99.9
2023-05-24T05:53:35.656Z,99.9
2023-05-24T06:15:52.433Z,99.9
2023-05-24T06:17:53.652Z,99.9
2023-05-24T06:19:54.831Z,99.9
2023-05-24T06:21:59.316Z,99.9
2023-05-24T06:24:00.557Z,99.9
2023-05-24T06:26:01.737Z,99.9
2023-05-24T06:27:05.426Z,99.9
2023-05-24T06:29:05.231Z,99.9
2023-05-24T06:31:06.489Z,99.9
2023-05-24T06:35:12.138Z,99.9
2023-05-24T06:37:13.379Z,99.9
2023-05-24T06:41:15.825Z,99.9
2023-05-24T06:43:17.059Z,99.9
2023-05-24T06:45:18.251Z,99.9
2023-05-24T06:49:23.888Z,99.9
2023-05-24T06:51:25.120Z,99.9
2023-05-24T06:53:26.257Z,99.9
2023-05-24T06:55:27.442Z,99.9
2023-05-24T07:03:35.616Z,99.9
2023-05-24T07:15:42.999Z,99.9
2023-05-24T07:19:48.759Z,99.9
2023-05-24T07:21:49.912Z,99.9
2023-05-24T07:26:54.616Z,99.9
2023-05-24T07:28:55.843Z,99.9
2023-05-24T07:31:00.260Z,99.9
2023-05-24T07:33:01.756Z,99.9
2023-05-24T07:35:02.703Z,99.9
2023-05-24T07:37:03.828Z,99.9
2023-05-24T07:39:04.932Z,99.9
2023-05-24T07:41:06.049Z,99.9
2023-05-24T07:43:07.164Z,99.9
2023-05-24T07:45:11.452Z,99.9
2023-05-24T07:47:12.560Z,99.9
2023-05-24T07:49:13.696Z,99.9
2023-05-24T07:51:14.790Z,99.9
2023-05-24T07:53:15.893Z,99.9
2023-05-24T07:55:16.999Z,99.9
2023-05-24T07:57:18.093Z,99.9
2023-05-24T07:59:22.375Z,99.9
2023-05-24T08:01:23.469Z,99.9
2023-05-24T08:05:25.726Z,99.9
2023-05-24T08:07:26.957Z,99.9
2023-05-24T08:09:27.894Z,99.9
2023-05-24T08:11:28.992Z,99.9
2023-05-24T08:15:34.370Z,99.9
2023-05-24T08:22:04.564Z,99.9
2023-05-24T08:24:08.408Z,99.9
2023-05-24T08:28:11.112Z,99.9
2023-05-24T08:30:12.113Z,99.9
2023-05-24T08:32:13.220Z,99.9
2023-05-24T08:40:20.872Z,99.9
2023-05-24T08:42:21.849Z,99.9
2023-05-24T08:44:22.957Z,99.9
2023-05-24T09:00:34.910Z,99.9
2023-05-24T09:13:46.871Z,99.9
2023-05-24T09:15:47.980Z,99.9
2023-05-24T09:17:49.107Z,99.9
2023-05-24T09:21:54.432Z,99.9
2023-05-24T09:23:55.549Z,99.9
2023-05-24T09:27:57.747Z,99.9
2023-05-24T09:38:06.478Z,99.9
2023-05-24T09:40:07.582Z,99.9
2023-05-24T09:42:08.702Z,99.9
2023-05-24T09:44:09.806Z,99.9
2023-05-24T09:46:10.935Z,99.9
2023-05-24T09:48:12.138Z,99.9
2023-05-24T09:50:16.423Z,99.9
2023-05-24T09:52:17.436Z,99.9
2023-05-24T09:54:18.542Z,99.9
2023-05-24T09:56:19.678Z,99.9
2023-05-24T10:00:21.869Z,99.9
2023-05-24T10:09:31.621Z,99.9
2023-05-24T10:11:32.734Z,99.9
2023-05-24T10:15:36.510Z,99.9
2023-05-24T10:17:40.865Z,99.9
2023-05-24T10:23:44.106Z,99.9
2023-05-24T10:25:45.189Z,99.9
2023-05-24T10:27:46.270Z,99.9
2023-05-24T10:29:47.394Z,99.9
2023-05-24T10:31:51.670Z,99.9
2023-05-24T10:33:57.183Z,99.9
2023-05-24T10:35:53.912Z,99.9
2023-05-24T10:37:55.001Z,99.9
2023-05-24T10:44:08.789Z,99.9
2023-05-24T10:48:03.725Z,99.9
2023-05-24T10:50:04.786Z,99.9
2023-05-24T10:52:05.938Z,99.9
2023-05-24T10:54:08.891Z,99.9
2023-05-24T10:56:08.191Z,99.9
2023-05-24T10:58:09.213Z,99.9
2023-05-24T11:05:17.850Z,99.9
2023-05-24T11:07:18.948Z,99.9
2023-05-24T11:09:20.038Z,99.9
2023-05-24T11:15:26.487Z,99.9
2023-05-24T11:19:28.679Z,99.9
2023-05-24T11:21:29.783Z,99.9
2023-05-24T11:23:30.876Z,99.9
2023-05-24T11:25:31.986Z,99.9
2023-05-24T11:27:36.261Z,99.9
2023-05-24T11:29:38.342Z,99.9
2023-05-24T11:31:42.436Z,99.9
2023-05-24T11:33:39.524Z,99.9
2023-05-24T11:35:40.608Z,99.9
2023-05-24T11:37:46.469Z,99.9
2023-05-24T11:39:42.830Z,99.9
2023-05-24T11:41:47.077Z,99.9
2023-05-24T11:45:49.295Z,99.9
2023-05-24T11:47:50.386Z,99.9
2023-05-24T11:53:54.687Z,99.9
2023-05-24T11:55:57.923Z,99.6
2023-05-24T11:57:59.037Z,99.3
2023-05-24T12:00:00.216Z,98.9
2023-05-24T12:06:30.251Z,97.7
2023-05-24T12:08:34.571Z,97.9
2023-05-24T12:10:35.693Z,97.9
2023-05-24T12:12:45.423Z,97.8
2023-05-24T12:16:38.993Z,97.2
2023-05-24T12:18:45.828Z,96.2
2023-05-24T12:22:45.347Z,94.3
2023-05-24T12:28:48.566Z,95.5
2023-05-24T12:30:49.658Z,95.4
2023-05-24T12:32:50.751Z,95
2023-05-24T12:34:51.812Z,94.6
2023-05-24T12:36:56.079Z,94
2023-05-24T12:38:57.173Z,93.4
2023-05-24T12:42:59.297Z,93.3
2023-05-24T12:45:00.377Z,93.2
2023-05-24T12:47:01.503Z,93.1
2023-05-24T12:49:02.537Z,93.3
2023-05-24T12:51:06.808Z,94.1
2023-05-24T12:55:08.949Z,94.1
2023-05-24T12:56:11.103Z,93.9
2023-05-24T12:58:12.152Z,93.8
2023-05-24T13:04:18.607Z,95.3
2023-05-24T13:06:19.719Z,95.7
2023-05-24T13:08:20.784Z,96.1
2023-05-24T13:10:21.861Z,96.5
2023-05-24T13:12:22.954Z,96.6
2023-05-24T13:14:24.084Z,96.7
2023-05-24T13:16:25.143Z,96.7
2023-05-24T13:18:29.428Z,96.8
2023-05-24T13:20:30.507Z,96.4
2023-05-24T13:24:32.669Z,96.5
2023-05-24T13:26:33.755Z,96.1
2023-05-24T13:28:34.842Z,95.8
2023-05-24T13:32:41.147Z,94.2
2023-05-24T13:38:43.486Z,93.9
2023-05-24T13:40:44.798Z,94.3
2023-05-24T13:46:51.105Z,97
2023-05-24T13:50:53.274Z,98.2
2023-05-24T13:51:58.241Z,98.6
2023-05-24T14:00:03.054Z,99.8
2023-05-24T14:02:04.157Z,99.9
2023-05-24T14:04:05.152Z,99.9
2023-05-24T14:06:06.355Z,99.9
2023-05-24T14:08:07.380Z,99.9
2023-05-24T14:12:09.603Z,99.9
2023-05-24T14:16:14.986Z,99.9
2023-05-24T14:18:16.039Z,99.9
2023-05-24T14:20:17.191Z,99.9
2023-05-24T14:22:18.249Z,99.9
2023-05-24T14:24:19.347Z,99.9
2023-05-24T14:26:20.468Z,99.9
2023-05-24T14:28:24.739Z,99.9
2023-05-24T14:30:25.820Z,99.9
2023-05-24T14:32:26.949Z,99.9
2023-05-24T14:36:29.140Z,99.9
2023-05-24T14:38:30.249Z,99.9
2023-05-24T14:42:35.620Z,99.9
2023-05-24T14:44:36.727Z,99.9
2023-05-24T14:46:37.902Z,99.9
2023-05-24T14:47:39.987Z,99.9
2023-05-24T14:53:43.267Z,99.9
2023-05-24T14:57:48.647Z,99.9
2023-05-24T15:01:51.200Z,99.9
2023-05-24T15:03:52.332Z,99.9
2023-05-24T15:05:53.380Z,99.9
2023-05-24T15:07:54.457Z,99.9
2023-05-24T15:09:58.750Z,99.9
2023-05-24T15:11:59.824Z,99.9
2023-05-24T15:14:00.985Z,99.9
2023-05-24T15:16:02.034Z,99.9
2023-05-24T15:18:03.235Z,99.9
2023-05-24T15:20:04.309Z,99.9
2023-05-24T15:22:05.359Z,99.9
2023-05-24T15:24:09.648Z,99.9
2023-05-24T15:26:10.762Z,99.9
2023-05-24T15:28:11.853Z,99.9
2023-05-24T15:30:12.971Z,99.9
2023-05-24T15:32:14.074Z,99.9
2023-05-24T15:36:16.274Z,99.9
2023-05-24T15:40:23.921Z,99.9
2023-05-24T15:42:22.778Z,99.9
2023-05-24T15:48:52.967Z,99.9
2023-05-24T16:01:02.776Z,99.9
2023-05-24T16:03:04.086Z,99.9
2023-05-24T16:13:14.113Z,99.9
2023-05-24T16:19:20.636Z,99.9
2023-05-24T16:21:21.740Z,99.9
2023-05-24T16:25:23.932Z,99.9
2023-05-24T16:27:25.048Z,99.9
2023-05-24T16:29:26.147Z,99.9
2023-05-24T16:31:27.296Z,99.9
2023-05-24T16:33:31.564Z,99.9
2023-05-24T16:35:32.674Z,99.9
2023-05-24T16:37:33.785Z,99.9
2023-05-24T16:38:35.897Z,99.9
2023-05-24T16:40:37.037Z,99.9
2023-05-24T16:50:45.799Z,99.9
2023-05-24T16:56:49.109Z,99.9
2023-05-24T16:58:50.299Z,99.9
2023-05-24T17:13:01.182Z,99.9
2023-05-24T17:17:07.938Z,99.9
2023-05-24T17:19:07.667Z,99.9
2023-05-24T17:21:08.762Z,99.9
2023-05-24T17:23:09.845Z,99.9
2023-05-24T17:25:10.959Z,99.9
2023-05-24T17:27:12.096Z,99.9
2023-05-24T17:29:16.358Z,99.9
2023-05-24T17:33:18.588Z,99.9
2023-05-24T17:34:20.741Z,99.9
2023-05-24T17:36:21.846Z,99.9
2023-05-24T17:46:31.322Z,99.9
2023-05-24T17:48:31.737Z,99.9
2023-05-24T17:50:32.797Z,99.9
2023-05-24T17:52:33.917Z,99.9
2023-05-24T17:56:39.322Z,99.9
2023-05-24T17:58:40.466Z,99.9
2023-05-24T18:00:41.568Z,99.9
2023-05-24T18:02:42.734Z,99.9
2023-05-24T18:06:44.970Z,99.9
2023-05-24T18:08:46.055Z,99.9
2023-05-24T18:10:50.349Z,99.9
2023-05-24T18:12:51.469Z,99.9
2023-05-24T18:16:53.816Z,99.9
2023-05-24T18:18:54.871Z,99.9
2023-05-24T18:20:55.928Z,99.9
2023-05-24T18:22:57.032Z,99.9
2023-05-24T18:25:01.332Z,99.9
2023-05-24T18:27:02.490Z,99.9
2023-05-24T18:34:07.984Z,99.9
2023-05-24T18:36:09.125Z,99.9
2023-05-24T18:38:13.353Z,99.9
2023-05-24T18:40:14.492Z,99.9
2023-05-24T18:42:15.621Z,99.9
2023-05-24T18:44:16.728Z,99.9
2023-05-24T18:46:17.885Z,99.9
2023-05-24T18:48:18.995Z,99.9
2023-05-24T18:50:21.451Z,99.9
2023-05-24T18:52:24.395Z,99.9
2023-05-24T18:54:25.532Z,99.9
2023-05-24T18:56:26.635Z,99.9
2023-05-24T19:00:28.944Z,99.9
2023-05-24T19:02:30.093Z,99.9
2023-05-24T19:04:31.154Z,99.9
2023-05-24T19:06:35.437Z,99.9
2023-05-24T19:08:36.584Z,99.9
2023-05-24T19:18:44.291Z,99.9
2023-05-24T19:20:46.467Z,99.9
2023-05-24T19:22:47.597Z,99.9
2023-05-24T19:24:48.711Z,99.9
2023-05-24T19:33:23.416Z,99.9
2023-05-24T19:37:25.629Z,99.9
2023-05-24T19:43:29.130Z,99.9
2023-05-24T19:45:30.344Z,99.9
2023-05-24T19:47:34.989Z,99.9
2023-05-24T19:49:36.089Z,99.9
2023-05-24T20:09:51.674Z,99.9
2023-05-24T20:11:52.809Z,99.9
2023-05-24T20:13:53.935Z,99.9
2023-05-24T20:15:58.364Z,99.9
2023-05-24T20:17:59.626Z,99.9
2023-05-24T20:20:00.916Z,99.9
2023-05-24T20:21:03.092Z,99.9
2023-05-24T20:23:04.215Z,99.9
2023-05-24T20:31:12.381Z,99.9
2023-05-24T20:37:16.036Z,99.9
2023-05-24T20:39:17.121Z,99.9
2023-05-24T20:41:18.381Z,99.9
2023-05-24T20:43:22.889Z,99.9
2023-05-24T20:45:24.114Z,99.9
2023-05-24T20:47:26.127Z,99.9
2023-05-24T20:49:26.596Z,99.9
2023-05-24T20:51:27.837Z,99.9
2023-05-24T20:53:29.075Z,99.9
2023-05-24T20:57:34.936Z,99.9
2023-05-24T21:01:37.344Z,99.9
2023-05-24T21:03:38.545Z,99.9
2023-05-24T21:05:39.740Z,99.9
2023-05-24T21:07:40.982Z,99.9
2023-05-24T21:09:42.216Z,99.9
2023-05-24T21:15:49.411Z,99.9
2023-05-24T21:16:51.459Z,99.9
2023-05-24T21:18:52.679Z,99.9
2023-05-24T21:20:53.885Z,99.9
2023-05-24T21:22:55.111Z,99.9
2023-05-24T21:24:59.604Z,99.9
2023-05-24T21:27:00.845Z,99.9
2023-05-24T21:29:02.076Z,99.9
2023-05-24T21:31:03.329Z,99.9
2023-05-24T21:33:04.584Z,99.9
2023-05-24T21:39:11.477Z,99.9
2023-05-24T21:41:12.685Z,99.9
2023-05-24T21:43:13.950Z,99.9
2023-05-24T21:51:18.827Z,99.9
2023-05-24T21:55:26.077Z,99.9
2023-05-24T21:59:28.520Z,99.9
2023-05-24T22:01:29.802Z,99.9
2023-05-24T22:03:31.014Z,99.9
2023-05-24T22:05:32.210Z,99.9
2023-05-24T22:07:36.704Z,99.9
2023-05-24T22:11:39.150Z,99.9
2023-05-24T22:12:41.399Z,99.9
2023-05-24T22:18:45.103Z,99.9
2023-05-24T22:22:50.838Z,99.9
2023-05-24T22:26:53.288Z,99.9
2023-05-24T22:28:54.507Z,99.9
2023-05-24T22:35:01.442Z,99.9
2023-05-24T22:37:02.631Z,99.9
2023-05-24T22:43:06.313Z,99.9
2023-05-24T22:47:08.758Z,99.9
2023-05-24T22:49:13.342Z,99.9
2023-05-24T22:53:15.664Z,99.9
2023-05-24T22:55:16.933Z,99.9
2023-05-24T22:59:19.331Z,99.9
2023-05-24T23:03:25.049Z,99.9
2023-05-24T23:07:27.468Z,99.9
2023-05-24T23:09:55.788Z,99.9
2023-05-24T23:13:58.246Z,99.9
2023-05-24T23:16:02.724Z,99.9
2023-05-24T23:18:03.939Z,99.9
2023-05-24T23:20:05.227Z,99.9
2023-05-24T23:22:06.403Z,99.9
2023-05-24T23:24:07.623Z,99.9
2023-05-24T23:26:08.859Z,99.9
2023-05-24T23:28:10.066Z,99.9
2023-05-24T23:30:14.554Z,99.9
2023-05-24T23:34:17.001Z,99.9
2023-05-24T23:36:18.229Z,99.9
2023-05-24T23:38:19.434Z,99.9
2023-05-24T23:44:26.362Z,99.9
2023-05-24T23:48:28.833Z,99.9
2023-05-24T23:54:32.444Z,99.9
