createdAt,value
2018-10-01T00:02:22.645Z,72.60
2018-10-01T00:04:50.852Z,72.50
2018-10-01T00:07:19.077Z,72.20
2018-10-01T00:09:47.369Z,72.00
2018-10-01T00:12:15.529Z,71.80
2018-10-01T00:14:44.135Z,72.00
2018-10-01T00:17:12.407Z,71.80
2018-10-01T00:19:46.270Z,72.00
2018-10-01T00:22:20.225Z,71.60
2018-10-01T00:24:48.443Z,71.20
2018-10-01T00:27:16.672Z,71.50
2018-10-01T00:29:44.912Z,71.50
2018-10-01T00:32:13.123Z,71.90
2018-10-01T00:34:41.296Z,71.40
2018-10-01T00:37:09.481Z,71.30
2018-10-01T00:39:38.046Z,70.80
2018-10-01T00:42:06.324Z,70.60
2018-10-01T00:44:34.496Z,70.60
2018-10-01T00:47:02.701Z,70.20
2018-10-01T00:49:30.904Z,70.10
2018-10-01T00:51:59.085Z,70.30
2018-10-01T00:54:27.268Z,70.30
2018-10-01T00:56:55.447Z,70.20
2018-10-01T00:59:23.621Z,70.20
2018-10-01T01:01:51.828Z,70.70
2018-10-01T01:04:20.028Z,69.70
2018-10-01T01:06:48.212Z,69.60
2018-10-01T01:09:16.425Z,69.50
2018-10-01T01:11:44.635Z,69.10
2018-10-01T01:14:12.853Z,69.00
2018-10-01T01:16:41.155Z,69.30
2018-10-01T01:19:09.348Z,69.00
2018-10-01T01:21:37.508Z,68.20
2018-10-01T01:24:05.679Z,68.00
2018-10-01T01:26:33.929Z,67.60
2018-10-01T01:29:02.151Z,67.40
2018-10-01T01:31:30.246Z,67.60
2018-10-01T01:33:58.427Z,67.90
2018-10-01T01:36:26.595Z,68.10
2018-10-01T01:38:54.778Z,68.50
2018-10-01T01:41:23.840Z,68.90
2018-10-01T01:43:52.104Z,68.70
2018-10-01T01:46:20.336Z,69.00
2018-10-01T01:48:48.563Z,68.20
2018-10-01T01:51:16.801Z,67.70
2018-10-01T01:53:45.019Z,67.70
2018-10-01T01:56:13.219Z,66.50
2018-10-01T01:58:41.367Z,66.40
2018-10-01T02:01:09.533Z,66.40
2018-10-01T02:03:37.771Z,66.40
2018-10-01T02:06:06.035Z,65.30
2018-10-01T02:08:34.286Z,64.10
2018-10-01T02:11:02.465Z,63.70
2018-10-01T02:13:30.625Z,63.90
2018-10-01T02:15:58.751Z,63.70
2018-10-01T02:18:26.968Z,63.80
2018-10-01T02:20:55.245Z,62.90
2018-10-01T02:23:23.413Z,61.40
2018-10-01T02:25:51.593Z,61.20
2018-10-01T02:28:19.779Z,59.40
2018-10-01T02:30:47.940Z,58.40
2018-10-01T02:33:16.140Z,58.80
2018-10-01T02:35:44.357Z,59.30
2018-10-01T02:38:12.518Z,57.60
2018-10-01T02:40:41.379Z,58.40
2018-10-01T02:43:09.653Z,58.90
2018-10-01T02:45:37.929Z,58.00
2018-10-01T02:48:06.222Z,57.00
2018-10-01T02:50:34.400Z,56.10
2018-10-01T02:53:08.251Z,53.80
2018-10-01T02:55:36.464Z,52.40
2018-10-01T02:58:04.844Z,52.60
2018-10-01T03:00:33.068Z,52.70
2018-10-01T03:03:02.210Z,52.20
2018-10-01T03:05:30.385Z,51.90
2018-10-01T03:07:58.577Z,52.20
2018-10-01T03:10:26.828Z,51.50
2018-10-01T03:12:55.054Z,51.50
2018-10-01T03:15:23.226Z,51.60
2018-10-01T03:17:51.433Z,50.40
2018-10-01T03:20:19.590Z,50.20
2018-10-01T03:22:47.875Z,50.20
2018-10-01T03:25:16.048Z,49.70
2018-10-01T03:27:44.239Z,50.30
2018-10-01T03:30:12.425Z,50.10
2018-10-01T03:32:40.665Z,50.00
2018-10-01T03:35:08.891Z,50.10
2018-10-01T03:37:37.133Z,50.30
2018-10-01T03:40:05.589Z,50.60
2018-10-01T03:42:33.812Z,50.60
2018-10-01T03:45:02.095Z,50.50
2018-10-01T03:47:30.308Z,50.30
2018-10-01T03:49:58.570Z,50.70
2018-10-01T03:52:26.761Z,50.80
2018-10-01T03:54:54.975Z,50.90
2018-10-01T03:57:23.120Z,51.60
2018-10-01T03:59:51.396Z,50.90
2018-10-01T04:02:19.648Z,51.60
2018-10-01T04:04:47.928Z,51.40
2018-10-01T04:07:16.163Z,51.10
2018-10-01T04:09:44.347Z,51.10
2018-10-01T04:12:12.543Z,50.60
2018-10-01T04:14:40.961Z,50.20
2018-10-01T04:17:09.192Z,49.90
2018-10-01T04:19:37.392Z,50.00
2018-10-01T04:22:05.695Z,50.10
2018-10-01T04:24:34.021Z,50.30
2018-10-01T04:27:02.207Z,49.00
2018-10-01T04:29:30.423Z,49.30
2018-10-01T04:31:59.466Z,49.30
2018-10-01T04:34:27.688Z,49.20
2018-10-01T04:36:56.050Z,50.00
2018-10-01T04:39:24.315Z,49.90
2018-10-01T04:41:52.647Z,49.70
2018-10-01T04:44:20.866Z,48.80
2018-10-01T04:46:49.079Z,48.50
2018-10-01T04:49:17.279Z,48.70
2018-10-01T04:51:45.501Z,48.70
2018-10-01T04:54:13.733Z,48.60
2018-10-01T04:56:41.979Z,48.90
2018-10-01T04:59:10.986Z,48.60
2018-10-01T05:01:39.229Z,48.90
2018-10-01T05:04:07.494Z,49.00
2018-10-01T05:06:36.232Z,49.10
2018-10-01T05:09:06.921Z,49.10
2018-10-01T05:11:35.088Z,49.40
2018-10-01T05:14:03.313Z,49.30
2018-10-01T05:16:31.612Z,49.20
2018-10-01T05:18:59.864Z,49.70
2018-10-01T05:21:28.140Z,49.70
2018-10-01T05:23:56.384Z,50.00
2018-10-01T05:26:24.608Z,49.60
2018-10-01T05:28:52.763Z,49.80
2018-10-01T05:31:20.933Z,50.10
2018-10-01T05:33:49.160Z,49.90
2018-10-01T05:36:17.361Z,50.10
2018-10-01T05:38:45.592Z,51.50
2018-10-01T05:41:13.804Z,49.80
2018-10-01T05:43:41.969Z,50.10
2018-10-01T05:46:10.234Z,50.30
2018-10-01T05:48:38.405Z,50.50
2018-10-01T05:51:06.644Z,50.60
2018-10-01T05:53:34.892Z,50.80
2018-10-01T05:56:03.100Z,51.00
2018-10-01T05:58:31.344Z,51.20
2018-10-01T06:00:59.560Z,51.50
2018-10-01T06:03:27.992Z,51.80
2018-10-01T06:05:57.008Z,51.90
2018-10-01T06:08:25.568Z,52.40
2018-10-01T06:10:53.803Z,52.60
2018-10-01T06:13:22.045Z,52.80
2018-10-01T06:15:50.711Z,52.90
2018-10-01T06:18:19.077Z,53.30
2018-10-01T06:20:47.350Z,53.30
2018-10-01T06:23:15.654Z,53.40
2018-10-01T06:25:43.851Z,53.40
2018-10-01T06:28:12.124Z,53.70
2018-10-01T06:30:40.464Z,53.80
2018-10-01T06:33:09.075Z,54.00
2018-10-01T06:35:37.357Z,54.00
2018-10-01T06:38:05.652Z,53.80
2018-10-01T06:40:33.984Z,54.10
2018-10-01T06:43:02.214Z,54.40
2018-10-01T06:45:30.467Z,54.50
2018-10-01T06:47:58.748Z,55.20
2018-10-01T06:50:26.945Z,55.10
2018-10-01T06:52:55.204Z,55.40
2018-10-01T06:55:23.477Z,55.20
2018-10-01T06:57:52.376Z,55.70
2018-10-01T07:00:20.552Z,56.10
2018-10-01T07:02:48.709Z,55.90
2018-10-01T07:05:16.898Z,56.10
2018-10-01T07:07:45.164Z,56.50
2018-10-01T07:10:13.369Z,57.10
2018-10-01T07:12:41.725Z,57.30
2018-10-01T07:15:09.927Z,57.20
2018-10-01T07:17:38.096Z,57.50
2018-10-01T07:20:06.871Z,57.70
2018-10-01T07:22:35.150Z,58.00
2018-10-01T07:25:03.311Z,58.20
2018-10-01T07:27:31.588Z,58.30
2018-10-01T07:29:59.828Z,58.50
2018-10-01T07:32:28.044Z,58.10
2018-10-01T07:34:56.309Z,58.80
2018-10-01T07:37:24.656Z,58.90
2018-10-01T07:39:52.897Z,58.40
2018-10-01T07:42:21.129Z,57.90
2018-10-01T07:44:49.308Z,58.20
2018-10-01T07:47:17.723Z,58.40
2018-10-01T07:49:45.935Z,58.70
2018-10-01T07:52:14.112Z,59.20
2018-10-01T07:54:42.304Z,59.30
2018-10-01T07:57:10.562Z,58.90
2018-10-01T07:59:39.394Z,58.70
2018-10-01T08:02:07.751Z,59.40
2018-10-01T08:04:35.872Z,59.60
2018-10-01T08:07:04.049Z,59.50
2018-10-01T08:09:32.236Z,59.60
2018-10-01T08:12:00.419Z,59.70
2018-10-01T08:14:28.707Z,59.90
2018-10-01T08:16:57.101Z,59.60
2018-10-01T08:19:25.380Z,59.20
2018-10-01T08:21:53.545Z,58.90
2018-10-01T08:24:21.821Z,59.40
2018-10-01T08:26:50.021Z,59.10
2018-10-01T08:29:18.425Z,59.90
2018-10-01T08:31:46.511Z,61.00
2018-10-01T08:34:14.708Z,61.50
2018-10-01T08:36:42.924Z,61.80
2018-10-01T08:39:13.046Z,61.80
2018-10-01T08:41:41.632Z,61.40
2018-10-01T08:44:10.843Z,61.10
2018-10-01T08:46:39.003Z,60.70
2018-10-01T08:50:13.409Z,61.60
2018-10-01T08:52:47.867Z,62.20
2018-10-01T08:55:16.143Z,63.20
2018-10-01T08:57:44.358Z,63.20
2018-10-01T09:00:12.590Z,64.40
2018-10-01T09:02:40.834Z,64.70
2018-10-01T09:05:09.071Z,63.20
2018-10-01T09:07:37.372Z,62.90
2018-10-01T09:10:05.531Z,63.60
2018-10-01T09:12:33.773Z,63.40
2018-10-01T09:15:02.103Z,62.90
2018-10-01T09:17:30.315Z,62.00
2018-10-01T09:19:58.554Z,61.30
2018-10-01T09:22:26.785Z,61.60
2018-10-01T09:24:54.899Z,61.70
2018-10-01T09:27:23.112Z,60.60
2018-10-01T09:29:51.309Z,61.40
2018-10-01T09:32:19.638Z,61.30
2018-10-01T09:34:47.840Z,61.00
2018-10-01T09:37:16.095Z,60.50
2018-10-01T09:39:44.286Z,60.90
2018-10-01T09:42:12.645Z,61.80
2018-10-01T09:44:40.876Z,62.20
2018-10-01T09:47:09.075Z,61.90
2018-10-01T09:49:37.224Z,61.30
2018-10-01T09:52:05.613Z,60.70
2018-10-01T09:54:33.864Z,61.20
2018-10-01T09:57:02.053Z,61.60
2018-10-01T09:59:30.278Z,61.00
2018-10-01T10:01:58.485Z,61.00
2018-10-01T10:04:26.755Z,60.70
2018-10-01T10:06:54.885Z,60.10
2018-10-01T10:09:23.132Z,59.50
2018-10-01T10:11:51.311Z,58.50
2018-10-01T10:14:19.497Z,58.80
2018-10-01T10:16:47.825Z,58.70
2018-10-01T10:19:15.900Z,59.30
2018-10-01T10:21:44.081Z,58.90
2018-10-01T10:24:12.358Z,59.60
2018-10-01T10:26:40.574Z,58.80
2018-10-01T10:29:08.803Z,58.50
2018-10-01T10:31:37.108Z,58.00
2018-10-01T10:34:05.411Z,58.70
2018-10-01T10:36:33.623Z,58.90
2018-10-01T10:39:01.872Z,58.80
2018-10-01T10:41:30.136Z,58.50
2018-10-01T10:43:58.386Z,58.00
2018-10-01T10:46:26.590Z,57.80
2018-10-01T10:48:54.767Z,57.90
2018-10-01T10:51:22.939Z,57.50
2018-10-01T10:53:51.217Z,57.40
2018-10-01T10:56:19.533Z,56.90
2018-10-01T10:58:47.749Z,56.20
2018-10-01T11:01:16.001Z,56.10
2018-10-01T11:03:44.197Z,56.00
2018-10-01T11:06:12.456Z,55.20
2018-10-01T11:08:40.726Z,54.60
2018-10-01T11:11:08.928Z,53.80
2018-10-01T11:13:37.074Z,52.90
2018-10-01T11:16:05.340Z,54.30
2018-10-01T11:18:33.621Z,54.80
2018-10-01T11:21:01.915Z,55.00
2018-10-01T11:23:30.093Z,54.80
2018-10-01T11:25:58.335Z,54.60
2018-10-01T11:28:26.544Z,53.90
2018-10-01T11:30:54.706Z,53.20
2018-10-01T11:33:22.988Z,53.40
2018-10-01T11:35:51.211Z,52.40
2018-10-01T11:38:19.412Z,52.60
2018-10-01T11:40:47.694Z,52.80
2018-10-01T11:43:16.049Z,51.90
2018-10-01T11:45:44.423Z,51.10
2018-10-01T11:48:12.579Z,50.60
2018-10-01T11:50:40.753Z,50.20
2018-10-01T11:53:09.025Z,48.90
2018-10-01T11:55:37.590Z,48.80
2018-10-01T11:58:06.038Z,47.80
2018-10-01T12:00:34.332Z,48.80
2018-10-01T12:03:02.572Z,48.00
2018-10-01T12:05:30.733Z,48.20
2018-10-01T12:07:58.998Z,47.80
2018-10-01T12:10:27.344Z,48.30
2018-10-01T12:12:55.440Z,49.40
2018-10-01T12:15:23.695Z,49.20
2018-10-01T12:17:51.923Z,49.40
2018-10-01T12:20:20.154Z,49.80
2018-10-01T12:22:48.429Z,50.00
2018-10-01T12:25:16.616Z,49.70
2018-10-01T12:27:44.891Z,49.90
2018-10-01T12:30:12.984Z,48.60
2018-10-01T12:32:41.210Z,47.80
2018-10-01T12:35:09.562Z,48.80
2018-10-01T12:37:38.065Z,48.90
2018-10-01T12:40:06.472Z,49.00
2018-10-01T12:42:34.761Z,47.70
2018-10-01T12:45:03.036Z,47.90
2018-10-01T12:47:31.260Z,45.20
2018-10-01T12:49:59.538Z,45.60
2018-10-01T12:52:27.925Z,44.30
2018-10-01T12:54:56.191Z,43.80
2018-10-01T12:57:24.393Z,43.50
2018-10-01T12:59:52.570Z,44.20
2018-10-01T13:02:20.783Z,44.30
2018-10-01T13:04:48.989Z,44.80
2018-10-01T13:07:17.210Z,44.90
2018-10-01T13:09:45.778Z,44.90
2018-10-01T13:12:14.084Z,44.90
2018-10-01T13:14:42.923Z,44.80
2018-10-01T13:17:11.210Z,44.20
2018-10-01T13:19:39.427Z,44.00
2018-10-01T13:22:08.392Z,43.90
2018-10-01T13:24:36.718Z,44.40
2018-10-01T13:27:05.191Z,43.20
2018-10-01T13:29:33.437Z,43.10
2018-10-01T13:32:01.675Z,42.80
2018-10-01T13:34:29.960Z,42.70
2018-10-01T13:36:58.357Z,42.20
2018-10-01T13:39:26.652Z,42.30
2018-10-01T13:41:55.066Z,42.50
2018-10-01T13:44:23.264Z,41.10
2018-10-01T13:46:51.782Z,42.00
2018-10-01T13:49:19.967Z,42.00
2018-10-01T13:51:48.611Z,44.50
2018-10-01T13:54:16.941Z,47.00
2018-10-01T13:56:45.033Z,52.20
2018-10-01T13:59:13.263Z,54.60
2018-10-01T14:01:41.561Z,56.90
2018-10-01T14:04:09.704Z,56.00
2018-10-01T14:06:38.038Z,57.40
2018-10-01T14:09:09.311Z,56.30
2018-10-01T14:11:37.693Z,57.50
2018-10-01T14:14:06.129Z,55.90
2018-10-01T14:16:34.425Z,55.80
2018-10-01T14:19:02.714Z,55.80
2018-10-01T14:21:30.978Z,55.80
2018-10-01T14:23:59.192Z,56.00
2018-10-01T14:26:27.405Z,55.40
2018-10-01T14:28:55.733Z,54.40
2018-10-01T14:31:24.099Z,53.70
2018-10-01T14:33:53.194Z,52.30
2018-10-01T14:36:21.689Z,50.70
2018-10-01T14:38:49.970Z,50.80
2018-10-01T14:41:18.236Z,50.60
2018-10-01T14:43:46.540Z,49.90
2018-10-01T14:46:14.968Z,49.20
2018-10-01T14:48:43.257Z,48.00
2018-10-01T14:51:11.571Z,48.20
2018-10-01T14:53:39.802Z,48.20
2018-10-01T14:56:08.119Z,48.20
2018-10-01T14:58:36.380Z,44.80
2018-10-01T15:01:04.831Z,44.00
2018-10-01T15:03:33.062Z,43.10
2018-10-01T15:06:01.291Z,42.90
2018-10-01T15:08:29.644Z,41.20
2018-10-01T15:10:58.084Z,41.90
2018-10-01T15:13:26.164Z,42.40
2018-10-01T15:15:54.447Z,43.10
2018-10-01T15:18:22.702Z,42.40
2018-10-01T15:20:50.908Z,42.60
2018-10-01T15:23:19.188Z,43.80
2018-10-01T15:25:47.390Z,44.50
2018-10-01T15:28:15.598Z,43.70
2018-10-01T15:30:43.739Z,44.20
2018-10-01T15:33:12.248Z,43.20
2018-10-01T15:35:40.437Z,43.50
2018-10-01T15:38:08.727Z,43.10
2018-10-01T15:40:36.964Z,43.40
2018-10-01T15:43:05.291Z,44.40
2018-10-01T15:45:33.529Z,43.80
2018-10-01T15:48:01.841Z,42.00
2018-10-01T15:50:30.054Z,43.60
2018-10-01T15:52:58.414Z,44.60
2018-10-01T15:55:26.667Z,45.20
2018-10-01T15:57:55.005Z,43.10
2018-10-01T16:00:23.240Z,42.90
2018-10-01T16:02:51.543Z,43.90
2018-10-01T16:05:19.801Z,43.80
2018-10-01T16:07:48.042Z,43.50
2018-10-01T16:10:16.239Z,43.40
2018-10-01T16:12:44.489Z,43.10
2018-10-01T16:15:12.833Z,44.00
2018-10-01T16:17:41.126Z,43.30
2018-10-01T16:20:09.373Z,42.90
2018-10-01T16:22:37.604Z,43.40
2018-10-01T16:25:06.437Z,43.60
2018-10-01T16:27:34.668Z,44.60
2018-10-01T16:30:03.006Z,45.00
2018-10-01T16:32:31.215Z,45.80
2018-10-01T16:35:00.238Z,46.10
2018-10-01T16:37:28.466Z,47.30
2018-10-01T16:39:56.767Z,48.20
2018-10-01T16:42:26.767Z,50.00
2018-10-01T16:44:55.052Z,49.80
2018-10-01T16:47:23.301Z,46.60
2018-10-01T16:49:52.103Z,47.70
2018-10-01T16:52:21.523Z,48.80
2018-10-01T16:54:49.948Z,48.70
2018-10-01T16:57:20.988Z,49.10
2018-10-01T16:59:50.256Z,50.00
2018-10-01T17:02:19.426Z,50.50
2018-10-01T17:04:47.712Z,51.20
2018-10-01T17:07:16.214Z,51.10
2018-10-01T17:09:44.510Z,51.70
2018-10-01T17:12:13.566Z,52.10
2018-10-01T17:14:42.240Z,52.40
2018-10-01T17:17:11.862Z,53.50
2018-10-01T17:19:41.382Z,54.20
2018-10-01T17:22:09.632Z,55.60
2018-10-01T17:24:37.881Z,56.10
2018-10-01T17:27:10.425Z,56.70
2018-10-01T17:29:38.997Z,57.20
2018-10-01T17:32:07.523Z,60.50
2018-10-01T17:34:35.837Z,64.10
2018-10-01T17:37:04.150Z,66.30
2018-10-01T17:39:32.366Z,70.90
2018-10-01T17:42:00.694Z,73.20
2018-10-01T17:44:29.046Z,78.90
2018-10-01T17:46:57.374Z,81.40
2018-10-01T17:49:25.673Z,81.30
2018-10-01T17:51:53.937Z,85.30
2018-10-01T17:54:22.413Z,85.10
2018-10-01T17:56:50.688Z,87.20
2018-10-01T17:59:19.117Z,88.10
2018-10-01T18:01:47.593Z,88.30
2018-10-01T18:04:15.978Z,88.10
2018-10-01T18:06:44.440Z,88.70
2018-10-01T18:09:12.704Z,89.90
2018-10-01T18:11:41.097Z,88.70
2018-10-01T18:14:09.865Z,89.20
2018-10-01T18:16:38.171Z,79.90
2018-10-01T18:19:06.494Z,79.40
2018-10-01T18:21:35.444Z,77.10
2018-10-01T18:24:03.823Z,78.40
2018-10-01T18:26:32.417Z,77.90
2018-10-01T18:29:00.781Z,76.50
2018-10-01T18:31:29.094Z,75.30
2018-10-01T18:33:57.477Z,76.60
2018-10-01T18:36:25.784Z,74.50
2018-10-01T18:38:54.073Z,73.20
2018-10-01T18:41:22.416Z,73.20
2018-10-01T18:43:50.723Z,73.20
2018-10-01T18:46:19.109Z,71.10
2018-10-01T18:48:47.311Z,72.70
2018-10-01T18:51:15.749Z,69.40
2018-10-01T18:53:44.312Z,70.60
2018-10-01T18:56:12.750Z,72.20
2018-10-01T18:58:41.321Z,71.90
2018-10-01T19:01:09.618Z,71.80
2018-10-01T19:03:37.916Z,72.80
2018-10-01T19:06:06.115Z,73.20
2018-10-01T19:08:34.386Z,72.90
2018-10-01T19:11:02.716Z,65.60
2018-10-01T19:13:31.113Z,69.60
2018-10-01T19:15:59.450Z,70.20
2018-10-01T19:18:27.734Z,71.10
2018-10-01T19:20:56.120Z,72.80
2018-10-01T19:23:24.340Z,71.90
2018-10-01T19:25:52.754Z,74.40
2018-10-01T19:28:21.200Z,72.60
2018-10-01T19:30:49.736Z,72.70
2018-10-01T19:33:18.264Z,73.50
2018-10-01T19:35:46.701Z,72.20
2018-10-01T19:38:14.911Z,73.60
2018-10-01T19:40:43.235Z,73.60
2018-10-01T19:43:11.680Z,73.40
2018-10-01T19:45:40.201Z,74.20
2018-10-01T19:48:08.533Z,73.50
2018-10-01T19:50:36.918Z,73.40
2018-10-01T19:53:05.635Z,73.70
2018-10-01T19:55:34.004Z,71.20
2018-10-01T19:58:02.344Z,73.70
2018-10-01T20:00:30.689Z,71.70
2018-10-01T20:02:58.997Z,71.90
2018-10-01T20:05:27.329Z,73.60
2018-10-01T20:07:55.607Z,72.90
2018-10-01T20:10:23.926Z,73.50
2018-10-01T20:12:52.218Z,73.60
2018-10-01T20:15:20.862Z,73.70
2018-10-01T20:17:49.089Z,72.30
2018-10-01T20:20:18.020Z,73.70
2018-10-01T20:22:46.344Z,76.40
2018-10-01T20:25:14.752Z,71.10
2018-10-01T20:27:43.122Z,71.40
2018-10-01T20:30:13.690Z,70.20
2018-10-01T20:32:42.496Z,72.60
2018-10-01T20:35:10.950Z,73.70
2018-10-01T20:37:39.157Z,70.80
2018-10-01T20:40:08.444Z,72.20
2018-10-01T20:42:36.760Z,72.50
2018-10-01T20:45:05.361Z,74.20
2018-10-01T20:47:33.846Z,75.40
2018-10-01T20:50:02.187Z,73.70
2018-10-01T20:52:31.164Z,73.70
2018-10-01T20:54:59.412Z,72.70
2018-10-01T20:57:28.004Z,73.50
2018-10-01T20:59:56.384Z,70.70
2018-10-01T21:02:24.649Z,73.60
2018-10-01T21:04:52.936Z,71.10
2018-10-01T21:07:21.194Z,69.70
2018-10-01T21:09:49.453Z,66.30
2018-10-01T21:12:17.842Z,66.60
2018-10-01T21:14:46.163Z,67.70
2018-10-01T21:17:14.378Z,68.80
2018-10-01T21:19:42.610Z,68.80
2018-10-01T21:22:11.638Z,69.80
2018-10-01T21:24:39.853Z,68.10
2018-10-01T21:27:08.133Z,65.00
2018-10-01T21:29:36.323Z,67.20
2018-10-01T21:32:04.520Z,65.00
2018-10-01T21:34:32.907Z,65.90
2018-10-01T21:37:01.199Z,65.90
2018-10-01T21:40:14.947Z,64.30
2018-10-01T21:42:43.323Z,64.00
2018-10-01T21:45:12.847Z,65.60
2018-10-01T21:47:41.076Z,62.70
2018-10-01T21:50:09.271Z,64.40
2018-10-01T21:52:37.536Z,63.40
2018-10-01T21:55:06.069Z,63.80
2018-10-01T21:57:34.883Z,66.50
2018-10-01T22:00:04.317Z,67.60
2018-10-01T22:02:32.621Z,66.00
2018-10-01T22:05:00.924Z,68.60
2018-10-01T22:07:29.133Z,68.70
2018-10-01T22:09:57.335Z,70.80
2018-10-01T22:12:25.627Z,73.10
2018-10-01T22:14:53.844Z,73.90
2018-10-01T22:17:22.040Z,69.80
2018-10-01T22:19:50.387Z,71.90
2018-10-01T22:22:18.692Z,71.10
2018-10-01T22:24:46.857Z,73.20
2018-10-01T22:27:15.012Z,70.70
2018-10-01T22:29:43.230Z,70.10
2018-10-01T22:32:11.543Z,71.40
2018-10-01T22:34:39.772Z,71.60
2018-10-01T22:37:07.912Z,70.20
2018-10-01T22:39:36.178Z,70.30
2018-10-01T22:42:04.488Z,70.90
2018-10-01T22:44:32.643Z,69.90
2018-10-01T22:47:00.778Z,69.10
2018-10-01T22:49:28.981Z,69.60
2018-10-01T22:51:57.208Z,69.70
2018-10-01T22:54:25.407Z,68.00
2018-10-01T22:56:53.579Z,68.30
2018-10-01T22:59:21.728Z,70.20
2018-10-01T23:01:49.901Z,68.00
2018-10-01T23:04:18.084Z,68.80
2018-10-01T23:06:46.253Z,69.40
2018-10-01T23:09:14.383Z,69.60
2018-10-01T23:11:42.595Z,69.40
2018-10-01T23:14:10.828Z,70.20
2018-10-01T23:16:38.977Z,69.30
2018-10-01T23:19:07.139Z,68.10
2018-10-01T23:21:35.275Z,69.40
2018-10-01T23:24:03.732Z,68.90
2018-10-01T23:26:31.945Z,69.20
2018-10-01T23:29:00.157Z,70.30
2018-10-01T23:31:28.306Z,68.60
2018-10-01T23:33:56.468Z,69.80
2018-10-01T23:36:24.679Z,68.40
2018-10-01T23:38:52.856Z,69.30
2018-10-01T23:41:21.077Z,69.50
2018-10-01T23:43:49.363Z,68.30
2018-10-01T23:46:17.515Z,69.10
2018-10-01T23:48:45.687Z,69.00
2018-10-01T23:51:13.860Z,69.60
2018-10-01T23:53:42.891Z,69.20
2018-10-01T23:56:11.123Z,68.90
2018-10-01T23:58:39.336Z,67.80
