createdAt,value
2018-12-18T00:00:20.898Z,92.11
2018-12-18T00:02:52.502Z,91.80
2018-12-18T00:05:29.432Z,91.63
2018-12-18T00:07:59.348Z,91.06
2018-12-18T00:10:32.767Z,91.16
2018-12-18T00:13:02.050Z,91.22
2018-12-18T00:15:31.218Z,91.34
2018-12-18T00:18:00.715Z,91.06
2018-12-18T00:20:30.369Z,91.27
2018-12-18T00:22:59.830Z,91.24
2018-12-18T00:25:29.976Z,90.99
2018-12-18T00:27:59.220Z,90.63
2018-12-18T00:30:29.296Z,91.16
2018-12-18T00:32:58.957Z,91.38
2018-12-18T00:35:28.897Z,91.15
2018-12-18T00:37:58.188Z,91.34
2018-12-18T00:40:27.891Z,90.82
2018-12-18T00:42:57.124Z,90.99
2018-12-18T00:45:26.371Z,91.45
2018-12-18T00:47:56.077Z,90.92
2018-12-18T00:50:25.265Z,91.38
2018-12-18T00:52:54.512Z,90.93
2018-12-18T00:55:25.337Z,91.08
2018-12-18T00:57:55.014Z,90.61
2018-12-18T01:00:25.545Z,90.60
2018-12-18T01:02:54.847Z,90.03
2018-12-18T01:05:24.164Z,89.89
2018-12-18T01:07:53.894Z,89.87
2018-12-18T01:10:25.070Z,89.75
2018-12-18T01:12:55.008Z,89.81
2018-12-18T01:15:24.275Z,89.97
2018-12-18T01:17:55.318Z,89.68
2018-12-18T01:20:25.745Z,89.98
2018-12-18T01:22:55.199Z,90.01
2018-12-18T01:25:24.807Z,90.24
2018-12-18T01:27:55.602Z,90.31
2018-12-18T01:30:26.140Z,90.37
2018-12-18T01:32:55.707Z,90.43
2018-12-18T01:35:24.899Z,90.69
2018-12-18T01:37:54.619Z,90.84
2018-12-18T01:40:24.946Z,90.69
2018-12-18T01:42:54.271Z,90.79
2018-12-18T01:45:23.512Z,90.31
2018-12-18T01:47:53.250Z,89.78
2018-12-18T01:50:23.088Z,89.99
2018-12-18T01:52:52.626Z,89.57
2018-12-18T01:55:22.930Z,89.78
2018-12-18T01:57:52.534Z,89.88
2018-12-18T02:00:21.844Z,89.66
2018-12-18T02:02:51.501Z,88.72
2018-12-18T02:05:20.819Z,88.63
2018-12-18T02:07:52.769Z,88.36
2018-12-18T02:10:22.537Z,87.80
2018-12-18T02:12:51.746Z,87.79
2018-12-18T02:15:21.828Z,88.80
2018-12-18T02:17:51.715Z,88.68
2018-12-18T02:20:21.231Z,89.23
2018-12-18T02:22:51.949Z,88.69
2018-12-18T02:25:22.745Z,88.42
2018-12-18T02:27:52.449Z,87.60
2018-12-18T02:30:22.431Z,87.47
2018-12-18T02:32:52.305Z,87.63
2018-12-18T02:35:22.666Z,88.15
2018-12-18T02:37:52.480Z,88.23
2018-12-18T02:40:23.567Z,88.26
2018-12-18T02:42:53.223Z,88.37
2018-12-18T02:45:22.442Z,88.22
2018-12-18T02:47:51.781Z,88.28
2018-12-18T02:50:21.312Z,88.15
2018-12-18T02:52:50.721Z,87.64
2018-12-18T02:55:20.577Z,86.70
2018-12-18T02:57:49.838Z,86.87
2018-12-18T03:00:20.480Z,86.81
2018-12-18T03:02:49.729Z,86.26
2018-12-18T03:05:19.364Z,86.32
2018-12-18T03:07:50.391Z,86.33
2018-12-18T03:10:24.923Z,86.03
2018-12-18T03:12:54.196Z,85.53
2018-12-18T03:15:24.185Z,85.43
2018-12-18T03:17:53.499Z,86.26
2018-12-18T03:20:23.256Z,86.28
2018-12-18T03:22:52.496Z,86.25
2018-12-18T03:25:21.753Z,86.42
2018-12-18T03:27:51.152Z,86.21
2018-12-18T03:30:20.445Z,86.43
2018-12-18T03:32:52.869Z,86.14
2018-12-18T03:35:22.333Z,85.89
2018-12-18T03:37:52.141Z,86.10
2018-12-18T03:40:21.431Z,86.17
2018-12-18T03:42:50.687Z,86.09
2018-12-18T03:45:21.996Z,86.09
2018-12-18T03:47:51.296Z,85.96
2018-12-18T03:50:21.033Z,85.96
2018-12-18T03:52:51.536Z,85.95
2018-12-18T03:55:21.249Z,85.62
2018-12-18T03:57:52.711Z,85.83
2018-12-18T04:00:23.746Z,86.05
2018-12-18T04:02:53.333Z,85.91
2018-12-18T04:05:23.616Z,86.63
2018-12-18T04:07:52.861Z,86.57
2018-12-18T04:10:22.205Z,85.99
2018-12-18T04:12:51.572Z,85.37
2018-12-18T04:15:20.847Z,85.40
2018-12-18T04:17:51.160Z,85.20
2018-12-18T04:20:20.405Z,85.34
2018-12-18T04:22:49.854Z,86.21
2018-12-18T04:25:19.105Z,86.06
2018-12-18T04:27:48.307Z,85.69
2018-12-18T04:30:17.965Z,85.78
2018-12-18T04:32:47.284Z,86.27
2018-12-18T04:35:18.538Z,85.80
2018-12-18T04:37:48.341Z,86.22
2018-12-18T04:40:19.629Z,86.69
2018-12-18T04:42:48.877Z,86.24
2018-12-18T04:45:18.105Z,86.19
2018-12-18T04:47:47.418Z,86.02
2018-12-18T04:50:18.582Z,86.31
2018-12-18T04:52:48.156Z,86.25
2018-12-18T04:55:18.332Z,86.38
2018-12-18T04:57:47.536Z,86.26
2018-12-18T05:00:16.790Z,86.44
2018-12-18T05:02:46.170Z,87.05
2018-12-18T05:05:16.450Z,87.06
2018-12-18T05:07:45.999Z,86.87
2018-12-18T05:10:16.814Z,87.21
2018-12-18T05:12:46.291Z,86.80
2018-12-18T05:15:15.599Z,87.76
2018-12-18T05:17:44.983Z,87.47
2018-12-18T05:20:14.290Z,87.12
2018-12-18T05:22:44.095Z,87.82
2018-12-18T05:25:14.054Z,87.92
2018-12-18T05:27:43.929Z,87.97
2018-12-18T05:30:13.186Z,88.44
2018-12-18T05:32:42.955Z,88.75
2018-12-18T05:35:13.127Z,88.39
2018-12-18T05:37:42.412Z,88.75
2018-12-18T05:40:12.402Z,88.42
2018-12-18T05:42:44.601Z,89.00
2018-12-18T05:45:13.801Z,89.17
2018-12-18T05:47:43.489Z,88.53
2018-12-18T05:50:13.324Z,88.17
2018-12-18T05:52:42.544Z,88.63
2018-12-18T05:55:11.780Z,88.13
2018-12-18T05:57:40.988Z,88.18
2018-12-18T06:00:10.808Z,89.15
2018-12-18T06:02:40.621Z,88.65
2018-12-18T06:05:10.848Z,88.69
2018-12-18T06:07:40.482Z,88.26
2018-12-18T06:10:11.948Z,87.78
2018-12-18T06:12:42.253Z,87.99
2018-12-18T06:15:12.703Z,87.89
2018-12-18T06:17:44.940Z,87.81
2018-12-18T06:20:14.794Z,87.58
2018-12-18T06:22:44.332Z,87.72
2018-12-18T06:25:14.007Z,87.47
2018-12-18T06:27:43.293Z,87.75
2018-12-18T06:30:13.007Z,87.48
2018-12-18T06:32:42.550Z,86.66
2018-12-18T06:35:11.946Z,86.83
2018-12-18T06:37:41.169Z,87.26
2018-12-18T06:40:10.733Z,86.77
2018-12-18T06:42:40.187Z,86.70
2018-12-18T06:45:09.950Z,86.26
2018-12-18T06:47:40.384Z,86.54
2018-12-18T06:50:10.333Z,86.83
2018-12-18T06:52:40.038Z,86.43
2018-12-18T06:55:13.066Z,86.25
2018-12-18T06:57:50.358Z,85.82
2018-12-18T07:00:27.969Z,86.04
2018-12-18T07:03:31.484Z,86.01
2018-12-18T07:06:17.915Z,86.27
2018-12-18T07:08:58.097Z,85.65
2018-12-18T07:11:36.627Z,86.01
2018-12-18T07:14:10.749Z,85.75
2018-12-18T07:16:43.926Z,85.49
2018-12-18T07:19:14.266Z,84.25
2018-12-18T07:21:44.157Z,85.25
2018-12-18T07:24:14.259Z,85.19
2018-12-18T07:26:44.278Z,84.78
2018-12-18T07:29:19.580Z,84.59
2018-12-18T07:31:54.543Z,85.18
2018-12-18T07:34:33.326Z,84.64
2018-12-18T07:37:04.411Z,84.54
2018-12-18T07:39:38.763Z,84.85
2018-12-18T07:42:12.362Z,84.83
2018-12-18T07:44:48.833Z,84.70
2018-12-18T07:47:23.640Z,84.77
2018-12-18T07:50:02.174Z,84.63
2018-12-18T07:52:36.238Z,84.66
2018-12-18T07:55:11.148Z,85.22
2018-12-18T07:57:46.307Z,84.94
2018-12-18T08:00:21.309Z,84.53
2018-12-18T08:03:06.707Z,85.42
2018-12-18T08:05:39.523Z,85.12
2018-12-18T08:08:20.493Z,84.90
2018-12-18T08:10:54.308Z,84.86
2018-12-18T08:13:27.980Z,84.61
2018-12-18T08:16:00.148Z,84.82
2018-12-18T08:21:30.487Z,83.41
2018-12-18T08:24:04.829Z,83.00
2018-12-18T08:26:37.255Z,83.27
2018-12-18T08:29:09.449Z,84.05
2018-12-18T08:31:48.238Z,83.69
2018-12-18T08:34:23.363Z,83.19
2018-12-18T08:36:53.181Z,82.76
2018-12-18T08:39:22.717Z,83.18
2018-12-18T08:41:53.468Z,83.39
2018-12-18T08:44:25.142Z,83.02
2018-12-18T08:46:56.709Z,83.57
2018-12-18T08:49:26.926Z,82.76
2018-12-18T08:51:56.190Z,82.33
2018-12-18T08:54:25.461Z,83.11
2018-12-18T08:56:55.159Z,82.78
2018-12-18T08:59:25.220Z,82.93
2018-12-18T09:01:54.932Z,83.27
2018-12-18T09:04:25.925Z,82.52
2018-12-18T09:06:56.474Z,82.63
2018-12-18T09:09:25.719Z,82.96
2018-12-18T09:11:56.921Z,84.05
2018-12-18T09:14:57.496Z,84.74
2018-12-18T09:17:32.800Z,85.00
2018-12-18T09:20:02.175Z,84.98
2018-12-18T09:22:32.461Z,85.27
2018-12-18T09:25:02.617Z,84.97
2018-12-18T09:27:36.569Z,84.54
2018-12-18T09:30:09.365Z,83.90
2018-12-18T09:32:38.642Z,82.63
2018-12-18T09:35:09.991Z,82.64
2018-12-18T09:37:39.659Z,82.43
2018-12-18T09:40:10.191Z,81.82
2018-12-18T09:42:45.129Z,81.63
2018-12-18T09:45:17.559Z,80.75
2018-12-18T09:47:47.579Z,81.37
2018-12-18T09:50:16.947Z,81.09
2018-12-18T09:52:46.244Z,80.94
2018-12-18T09:55:15.523Z,80.83
2018-12-18T09:58:03.244Z,80.74
2018-12-18T10:00:32.541Z,81.56
2018-12-18T10:03:01.694Z,81.22
2018-12-18T10:05:31.265Z,80.02
2018-12-18T10:08:00.897Z,80.30
2018-12-18T10:10:30.156Z,79.91
2018-12-18T10:12:59.350Z,79.55
2018-12-18T10:15:29.283Z,80.02
2018-12-18T10:17:58.572Z,79.90
2018-12-18T10:20:27.930Z,79.83
2018-12-18T10:22:57.140Z,79.78
2018-12-18T10:25:26.685Z,78.83
2018-12-18T10:27:56.349Z,79.62
2018-12-18T10:30:25.807Z,79.20
2018-12-18T10:32:55.120Z,79.30
2018-12-18T10:35:24.789Z,79.53
2018-12-18T10:37:54.038Z,80.57
2018-12-18T10:40:23.468Z,80.97
2018-12-18T10:42:52.642Z,79.80
2018-12-18T10:45:22.542Z,80.42
2018-12-18T10:47:51.760Z,81.13
2018-12-18T10:50:21.085Z,80.25
2018-12-18T10:53:02.841Z,79.99
2018-12-18T11:05:19.089Z,78.58
2018-12-18T11:08:01.280Z,78.93
2018-12-18T11:10:36.161Z,78.20
2018-12-18T11:13:17.555Z,78.10
2018-12-18T11:15:47.949Z,78.64
2018-12-18T11:18:17.280Z,79.03
2018-12-18T11:20:46.539Z,78.75
2018-12-18T11:23:15.845Z,78.17
2018-12-18T11:26:07.357Z,78.01
2018-12-18T11:29:00.303Z,77.59
2018-12-18T11:31:57.507Z,77.50
2018-12-18T11:34:41.094Z,77.80
2018-12-18T11:37:28.163Z,78.08
2018-12-18T11:40:15.025Z,77.85
2018-12-18T11:43:00.465Z,78.88
2018-12-18T11:45:30.885Z,77.77
2018-12-18T11:48:02.947Z,78.20
2018-12-18T11:50:32.346Z,78.32
2018-12-18T11:53:01.606Z,76.39
2018-12-18T11:55:31.046Z,77.57
2018-12-18T11:58:09.377Z,76.10
2018-12-18T12:00:42.655Z,75.75
2018-12-18T12:03:16.377Z,75.42
2018-12-18T12:05:47.602Z,76.16
2018-12-18T12:08:16.839Z,75.85
2018-12-18T12:10:46.067Z,76.01
2018-12-18T12:13:16.378Z,75.33
2018-12-18T12:15:45.595Z,74.26
2018-12-18T12:18:15.036Z,73.59
2018-12-18T12:20:44.258Z,74.34
2018-12-18T12:23:16.136Z,74.15
2018-12-18T12:25:46.489Z,73.26
2018-12-18T12:28:16.411Z,72.66
2018-12-18T12:30:45.645Z,72.91
2018-12-18T12:33:14.874Z,72.63
2018-12-18T12:35:44.262Z,72.75
2018-12-18T12:38:13.844Z,74.00
2018-12-18T12:40:43.095Z,75.75
2018-12-18T12:43:13.747Z,74.85
2018-12-18T12:45:43.402Z,75.35
2018-12-18T12:48:13.175Z,76.07
2018-12-18T12:50:42.710Z,76.93
2018-12-18T12:53:12.038Z,76.98
2018-12-18T12:55:41.755Z,76.97
2018-12-18T12:58:11.949Z,75.97
2018-12-18T13:00:41.210Z,75.48
2018-12-18T13:03:10.487Z,75.21
2018-12-18T13:05:39.703Z,75.04
2018-12-18T13:08:09.012Z,74.47
2018-12-18T13:10:38.346Z,75.17
2018-12-18T13:13:08.575Z,75.17
2018-12-18T13:15:39.126Z,75.54
2018-12-18T13:18:08.423Z,75.99
2018-12-18T13:20:38.577Z,75.57
2018-12-18T13:23:07.941Z,76.33
2018-12-18T13:25:38.764Z,76.00
2018-12-18T13:28:08.894Z,75.73
2018-12-18T13:30:38.793Z,75.64
2018-12-18T13:33:09.218Z,76.45
2018-12-18T13:35:39.004Z,76.80
2018-12-18T13:38:10.051Z,77.45
2018-12-18T13:40:41.356Z,77.81
2018-12-18T13:43:11.412Z,77.93
2018-12-18T13:45:41.781Z,78.15
2018-12-18T13:48:12.428Z,77.29
2018-12-18T13:50:42.435Z,75.90
2018-12-18T13:53:11.711Z,75.99
2018-12-18T13:55:42.672Z,76.68
2018-12-18T13:58:13.981Z,76.26
2018-12-18T14:00:43.599Z,76.00
2018-12-18T14:03:14.315Z,76.55
2018-12-18T14:05:43.776Z,78.50
2018-12-18T14:08:13.379Z,78.65
2018-12-18T14:10:43.105Z,78.93
2018-12-18T14:13:12.608Z,79.35
2018-12-18T14:15:41.913Z,79.34
2018-12-18T14:18:11.642Z,80.25
2018-12-18T14:20:41.490Z,80.28
2018-12-18T14:23:11.733Z,80.34
2018-12-18T14:25:41.375Z,80.79
2018-12-18T14:28:10.778Z,80.85
2018-12-18T14:30:41.109Z,81.71
2018-12-18T14:33:10.400Z,81.97
2018-12-18T14:35:39.598Z,82.25
2018-12-18T14:38:09.091Z,82.74
2018-12-18T14:40:39.229Z,83.40
2018-12-18T14:43:10.861Z,83.54
2018-12-18T14:45:41.294Z,83.61
2018-12-18T14:48:10.722Z,84.31
2018-12-18T14:50:40.589Z,84.38
2018-12-18T14:53:09.775Z,85.37
2018-12-18T14:55:39.057Z,87.21
2018-12-18T14:58:08.223Z,87.36
2018-12-18T15:00:38.652Z,88.12
2018-12-18T15:03:08.331Z,88.19
2018-12-18T15:05:37.555Z,89.11
2018-12-18T15:08:06.834Z,89.74
2018-12-18T15:10:36.039Z,90.60
2018-12-18T15:13:05.426Z,91.98
2018-12-18T15:15:35.534Z,93.48
2018-12-18T15:18:49.911Z,94.73
2018-12-18T15:21:21.550Z,94.78
2018-12-18T15:23:50.874Z,95.07
2018-12-18T15:26:20.299Z,95.20
2018-12-18T15:28:49.514Z,96.05
2018-12-18T15:31:19.649Z,95.76
2018-12-18T15:33:49.527Z,95.99
2018-12-18T15:36:18.823Z,95.55
2018-12-18T15:38:51.447Z,96.26
2018-12-18T15:41:29.298Z,95.90
2018-12-18T15:44:02.614Z,96.30
2018-12-18T15:46:41.589Z,96.35
2018-12-18T15:49:21.293Z,95.92
2018-12-18T15:51:54.917Z,95.57
2018-12-18T15:54:24.823Z,95.51
2018-12-18T15:56:54.441Z,94.92
2018-12-18T15:59:23.916Z,95.21
2018-12-18T16:01:53.229Z,95.23
2018-12-18T16:04:23.114Z,94.91
2018-12-18T16:06:53.515Z,95.19
2018-12-18T16:09:23.352Z,94.60
2018-12-18T16:11:52.872Z,95.08
2018-12-18T16:14:24.301Z,95.50
2018-12-18T16:16:54.043Z,95.56
2018-12-18T16:19:23.891Z,95.73
2018-12-18T16:21:54.238Z,94.96
2018-12-18T16:24:23.933Z,95.24
2018-12-18T16:26:53.289Z,94.47
2018-12-18T16:29:22.843Z,94.40
2018-12-18T16:31:52.055Z,94.23
2018-12-18T16:34:21.732Z,93.96
2018-12-18T16:36:51.660Z,93.57
2018-12-18T16:39:20.877Z,93.42
2018-12-18T16:41:50.910Z,93.32
2018-12-18T16:44:20.182Z,93.52
2018-12-18T16:46:50.730Z,94.02
2018-12-18T16:49:19.971Z,94.65
2018-12-18T16:51:49.669Z,94.67
2018-12-18T16:54:19.764Z,94.07
2018-12-18T16:56:50.971Z,94.13
2018-12-18T16:59:22.018Z,94.58
2018-12-18T17:01:51.781Z,94.65
2018-12-18T17:04:22.314Z,94.69
2018-12-18T17:06:52.682Z,93.90
2018-12-18T17:09:21.944Z,93.87
2018-12-18T17:11:51.408Z,94.17
2018-12-18T17:14:20.965Z,93.86
2018-12-18T17:16:50.241Z,93.36
2018-12-18T17:19:19.540Z,93.80
2018-12-18T17:21:49.058Z,93.41
2018-12-18T17:24:18.891Z,92.42
2018-12-18T17:26:48.299Z,92.62
2018-12-18T17:29:18.086Z,92.41
2018-12-18T17:31:47.385Z,92.13
2018-12-18T17:34:17.127Z,92.84
2018-12-18T17:36:46.290Z,92.88
2018-12-18T17:39:15.750Z,92.23
2018-12-18T17:41:45.635Z,93.36
2018-12-18T17:44:16.541Z,92.59
2018-12-18T17:46:46.538Z,93.04
2018-12-18T17:49:16.334Z,92.56
2018-12-18T17:51:46.156Z,92.50
2018-12-18T17:54:16.157Z,92.08
2018-12-18T17:56:45.614Z,92.81
2018-12-18T17:59:24.105Z,93.08
2018-12-18T18:01:54.430Z,92.53
2018-12-18T18:04:23.772Z,92.85
2018-12-18T18:06:57.978Z,92.56
2018-12-18T18:09:27.393Z,92.82
2018-12-18T18:11:57.278Z,92.66
2018-12-18T18:14:26.657Z,92.89
2018-12-18T18:16:56.035Z,92.80
2018-12-18T18:19:26.475Z,93.08
2018-12-18T18:21:56.634Z,92.85
2018-12-18T18:31:23.343Z,92.68
2018-12-18T18:33:53.067Z,93.25
2018-12-18T18:36:23.667Z,93.20
2018-12-18T18:38:53.235Z,93.56
2018-12-18T18:41:22.512Z,93.50
2018-12-18T18:43:54.360Z,93.87
2018-12-18T18:46:23.589Z,93.83
2018-12-18T18:48:54.843Z,93.43
2018-12-18T18:51:24.939Z,93.94
2018-12-18T18:53:54.925Z,93.72
2018-12-18T18:56:27.021Z,93.94
2018-12-18T18:58:58.278Z,93.64
2018-12-18T19:01:29.193Z,93.31
2018-12-18T19:03:59.357Z,94.05
2018-12-18T19:06:29.474Z,92.92
2018-12-18T19:08:58.811Z,93.06
2018-12-18T19:11:28.046Z,92.84
2018-12-18T19:13:58.475Z,93.31
2018-12-18T19:16:29.000Z,93.24
2018-12-18T19:18:58.670Z,93.20
2018-12-18T19:21:32.499Z,92.90
2018-12-18T19:24:01.919Z,93.14
2018-12-18T19:26:31.410Z,93.17
2018-12-18T19:29:00.884Z,93.54
2018-12-18T19:31:30.302Z,93.54
2018-12-18T19:33:59.927Z,93.58
2018-12-18T19:36:29.283Z,93.30
2018-12-18T19:38:58.471Z,93.58
2018-12-18T19:41:27.729Z,93.39
2018-12-18T19:43:57.274Z,93.07
2018-12-18T19:46:27.127Z,93.60
2018-12-18T19:48:57.274Z,93.31
2018-12-18T19:51:26.840Z,93.13
2018-12-18T19:53:56.386Z,93.46
2018-12-18T19:56:26.629Z,93.24
2018-12-18T19:58:56.236Z,93.36
2018-12-18T20:01:27.600Z,93.46
2018-12-18T20:03:58.850Z,92.86
2018-12-18T20:06:28.671Z,93.02
2018-12-18T20:08:59.800Z,93.04
2018-12-18T20:11:30.477Z,93.49
2018-12-18T20:14:00.176Z,93.53
2018-12-18T20:16:29.921Z,93.41
2018-12-18T20:19:00.096Z,93.10
2018-12-18T20:21:31.929Z,93.36
2018-12-18T20:24:01.402Z,93.55
2018-12-18T20:26:31.633Z,93.74
2018-12-18T20:29:16.155Z,93.37
2018-12-18T20:31:45.523Z,93.84
2018-12-18T20:34:15.324Z,93.82
2018-12-18T20:36:45.360Z,93.33
2018-12-18T20:39:14.768Z,93.57
2018-12-18T20:41:44.239Z,93.40
2018-12-18T20:44:13.674Z,93.82
2018-12-18T20:46:43.828Z,93.42
2018-12-18T20:49:14.925Z,93.32
2018-12-18T20:51:44.190Z,93.66
2018-12-18T20:54:13.737Z,93.88
2018-12-18T20:56:44.782Z,93.76
2018-12-18T20:59:15.525Z,93.19
2018-12-18T21:01:44.891Z,93.65
2018-12-18T21:04:14.600Z,92.87
2018-12-18T21:06:45.143Z,93.49
2018-12-18T21:09:17.841Z,93.19
2018-12-18T21:11:48.276Z,93.07
2018-12-18T21:14:22.036Z,93.10
2018-12-18T21:16:51.695Z,92.88
2018-12-18T21:19:21.409Z,92.50
2018-12-18T21:21:51.121Z,92.88
2018-12-18T21:24:22.138Z,92.62
2018-12-18T21:26:51.627Z,92.59
2018-12-18T21:29:39.210Z,92.21
2018-12-18T21:32:10.817Z,92.44
2018-12-18T21:34:40.421Z,91.94
2018-12-18T21:37:11.682Z,92.56
2018-12-18T21:39:42.792Z,92.44
2018-12-18T21:42:12.156Z,91.54
2018-12-18T21:44:44.647Z,92.35
2018-12-18T21:47:13.915Z,92.27
2018-12-18T21:49:45.098Z,91.27
2018-12-18T21:52:14.401Z,91.78
2018-12-18T21:54:43.647Z,91.94
2018-12-18T21:57:12.917Z,91.12
2018-12-18T21:59:42.210Z,91.01
2018-12-18T22:02:11.543Z,91.01
2018-12-18T22:04:40.852Z,90.83
2018-12-18T22:07:10.125Z,91.21
2018-12-18T22:09:39.440Z,91.37
2018-12-18T22:12:08.706Z,91.05
2018-12-18T22:14:38.089Z,90.95
2018-12-18T22:17:09.231Z,91.24
2018-12-18T22:19:38.737Z,91.25
2018-12-18T22:22:09.114Z,91.76
2018-12-18T22:24:38.415Z,90.75
2018-12-18T22:27:07.782Z,91.50
2018-12-18T22:29:38.807Z,91.42
2018-12-18T22:32:10.691Z,90.56
2018-12-18T22:34:41.034Z,91.44
2018-12-18T22:37:11.570Z,90.77
2018-12-18T22:39:40.946Z,91.18
2018-12-18T22:42:10.222Z,91.74
2018-12-18T22:44:39.442Z,91.76
2018-12-18T22:47:09.936Z,92.04
2018-12-18T22:49:40.030Z,91.28
2018-12-18T22:52:09.343Z,91.37
2018-12-18T22:54:38.629Z,91.63
2018-12-18T22:57:07.944Z,92.28
2018-12-18T22:59:37.444Z,91.41
2018-12-18T23:02:13.089Z,91.62
2018-12-18T23:04:42.651Z,91.29
2018-12-18T23:07:13.967Z,91.29
2018-12-18T23:09:43.189Z,91.16
2018-12-18T23:12:12.617Z,91.06
2018-12-18T23:14:41.867Z,90.77
2018-12-18T23:17:11.378Z,91.04
2018-12-18T23:19:41.097Z,91.34
2018-12-18T23:22:11.593Z,90.41
2018-12-18T23:24:41.415Z,91.04
2018-12-18T23:27:12.858Z,90.28
2018-12-18T23:29:42.407Z,90.51
2018-12-18T23:32:12.164Z,90.56
2018-12-18T23:34:42.476Z,90.54
2018-12-18T23:37:15.499Z,90.83
2018-12-18T23:39:45.551Z,90.53
2018-12-18T23:42:15.346Z,90.58
2018-12-18T23:44:45.546Z,89.76
2018-12-18T23:47:15.442Z,89.79
2018-12-18T23:49:44.838Z,89.90
2018-12-18T23:52:14.962Z,89.99
2018-12-18T23:54:45.147Z,90.06
2018-12-18T23:57:14.811Z,89.38
2018-12-18T23:59:44.197Z,89.38
