createdAt,value
2019-03-23T00:01:23.769Z,99.90
2019-03-23T00:03:53.610Z,99.90
2019-03-23T00:06:30.864Z,99.90
2019-03-23T00:08:55.322Z,99.90
2019-03-23T00:11:25.357Z,99.90
2019-03-23T00:13:55.180Z,99.90
2019-03-23T00:16:25.179Z,99.90
2019-03-23T00:18:55.114Z,99.90
2019-03-23T00:21:25.073Z,99.90
2019-03-23T00:23:55.004Z,99.90
2019-03-23T00:26:24.961Z,99.90
2019-03-23T00:28:54.966Z,99.90
2019-03-23T00:31:25.013Z,99.90
2019-03-23T00:33:54.929Z,99.90
2019-03-23T00:36:27.148Z,99.90
2019-03-23T00:38:57.261Z,99.90
2019-03-23T00:41:27.061Z,99.90
2019-03-23T00:43:56.992Z,99.90
2019-03-23T00:46:26.860Z,99.90
2019-03-23T00:48:56.818Z,99.90
2019-03-23T00:51:26.707Z,99.90
2019-03-23T00:53:56.623Z,99.90
2019-03-23T00:56:26.504Z,99.90
2019-03-23T00:58:56.399Z,99.90
2019-03-23T01:01:26.578Z,99.90
2019-03-23T01:03:56.607Z,99.90
2019-03-23T01:06:26.485Z,99.90
2019-03-23T01:08:56.597Z,99.90
2019-03-23T01:11:26.871Z,99.90
2019-03-23T01:13:56.842Z,99.90
2019-03-23T01:16:26.815Z,99.90
2019-03-23T01:18:56.748Z,99.90
2019-03-23T01:21:26.740Z,99.90
2019-03-23T01:23:57.044Z,99.90
2019-03-23T01:26:28.644Z,99.90
2019-03-23T01:28:58.554Z,99.90
2019-03-23T01:31:28.638Z,99.90
2019-03-23T01:33:58.652Z,99.90
2019-03-23T01:36:28.616Z,99.90
2019-03-23T01:38:58.502Z,99.90
2019-03-23T01:41:28.512Z,99.90
2019-03-23T01:43:58.461Z,99.90
2019-03-23T01:46:28.384Z,99.90
2019-03-23T01:48:58.342Z,99.90
2019-03-23T01:51:28.271Z,99.90
2019-03-23T01:53:58.184Z,99.90
2019-03-23T01:56:28.051Z,99.90
2019-03-23T01:58:57.983Z,99.90
2019-03-23T02:01:29.089Z,99.90
2019-03-23T02:03:59.057Z,99.90
2019-03-23T02:06:28.919Z,99.90
2019-03-23T02:08:58.884Z,99.90
2019-03-23T02:11:28.726Z,99.90
2019-03-23T02:13:58.822Z,99.90
2019-03-23T02:16:28.747Z,99.90
2019-03-23T02:18:58.672Z,99.90
2019-03-23T02:21:28.591Z,99.90
2019-03-23T02:23:58.437Z,99.90
2019-03-23T02:26:28.338Z,99.90
2019-03-23T02:28:58.229Z,99.90
2019-03-23T02:31:28.231Z,99.90
2019-03-23T02:33:58.127Z,99.90
2019-03-23T02:36:27.921Z,99.90
2019-03-23T02:38:57.808Z,99.90
2019-03-23T02:41:27.841Z,99.90
2019-03-23T02:43:57.767Z,99.90
2019-03-23T02:46:27.726Z,99.90
2019-03-23T02:48:57.677Z,99.90
2019-03-23T02:51:27.579Z,99.90
2019-03-23T02:53:57.537Z,99.90
2019-03-23T02:56:27.401Z,99.90
2019-03-23T02:58:57.323Z,99.90
2019-03-23T03:01:27.193Z,99.90
2019-03-23T03:03:57.099Z,99.90
2019-03-23T03:06:27.029Z,99.90
2019-03-23T03:08:56.936Z,99.90
2019-03-23T03:11:26.822Z,99.90
2019-03-23T03:13:56.728Z,99.90
2019-03-23T03:16:26.763Z,99.90
2019-03-23T03:18:56.733Z,99.90
2019-03-23T03:21:26.668Z,99.90
2019-03-23T03:23:56.524Z,99.90
2019-03-23T03:26:26.621Z,99.90
2019-03-23T03:28:56.502Z,99.90
2019-03-23T03:31:26.421Z,99.90
2019-03-23T03:33:56.526Z,99.90
2019-03-23T03:36:29.779Z,99.90
2019-03-23T03:38:58.589Z,99.90
2019-03-23T03:41:28.737Z,99.90
2019-03-23T03:43:58.952Z,99.90
2019-03-23T03:46:28.906Z,99.90
2019-03-23T03:49:11.801Z,99.90
2019-03-23T03:51:30.371Z,99.90
2019-03-23T03:54:00.362Z,99.90
2019-03-23T03:56:30.529Z,99.90
2019-03-23T03:59:00.443Z,99.90
2019-03-23T04:01:30.366Z,99.90
2019-03-23T04:04:00.301Z,99.90
2019-03-23T04:06:30.237Z,99.90
2019-03-23T04:09:00.532Z,99.90
2019-03-23T04:11:30.690Z,99.90
2019-03-23T04:14:00.865Z,99.90
2019-03-23T04:16:30.694Z,99.90
2019-03-23T04:19:00.550Z,99.90
2019-03-23T04:21:30.504Z,99.90
2019-03-23T04:24:00.409Z,99.90
2019-03-23T04:26:30.311Z,99.90
2019-03-23T04:29:00.175Z,99.90
2019-03-23T04:31:30.162Z,99.90
2019-03-23T04:34:00.188Z,99.90
2019-03-23T04:36:30.304Z,99.90
2019-03-23T04:39:00.176Z,99.90
2019-03-23T04:41:30.088Z,99.90
2019-03-23T04:44:00.007Z,99.90
2019-03-23T04:46:29.840Z,99.90
2019-03-23T04:48:59.771Z,99.90
2019-03-23T04:51:29.683Z,99.90
2019-03-23T04:53:59.661Z,99.90
2019-03-23T04:56:29.541Z,99.90
2019-03-23T04:58:59.426Z,99.90
2019-03-23T05:01:29.476Z,99.90
2019-03-23T05:03:59.350Z,99.90
2019-03-23T05:06:29.277Z,99.90
2019-03-23T05:08:59.582Z,99.90
2019-03-23T05:11:29.532Z,99.90
2019-03-23T05:13:59.610Z,99.90
2019-03-23T05:16:29.561Z,99.90
2019-03-23T05:18:59.467Z,99.90
2019-03-23T05:21:29.324Z,99.90
2019-03-23T05:23:59.285Z,99.90
2019-03-23T05:26:29.307Z,99.90
2019-03-23T05:28:59.239Z,99.90
2019-03-23T05:31:29.241Z,99.90
2019-03-23T05:33:59.179Z,99.90
2019-03-23T05:36:29.149Z,99.90
2019-03-23T05:38:59.002Z,99.90
2019-03-23T05:41:30.874Z,99.90
2019-03-23T05:44:01.502Z,99.90
2019-03-23T05:46:31.337Z,99.90
2019-03-23T05:49:01.339Z,99.90
2019-03-23T05:51:31.231Z,99.90
2019-03-23T05:54:01.128Z,99.90
2019-03-23T05:56:31.043Z,99.90
2019-03-23T05:59:00.837Z,99.90
2019-03-23T06:01:30.854Z,99.90
2019-03-23T06:04:01.012Z,99.90
2019-03-23T06:06:31.073Z,99.90
2019-03-23T06:09:00.992Z,99.90
2019-03-23T06:11:30.938Z,99.90
2019-03-23T06:14:00.855Z,99.90
2019-03-23T06:16:30.815Z,99.90
2019-03-23T06:19:00.711Z,99.90
2019-03-23T06:21:30.831Z,99.90
2019-03-23T06:24:00.790Z,99.90
2019-03-23T06:26:30.765Z,99.90
2019-03-23T06:29:00.652Z,99.90
2019-03-23T06:31:30.561Z,99.90
2019-03-23T06:34:00.535Z,99.90
2019-03-23T06:36:30.480Z,99.90
2019-03-23T06:39:05.487Z,99.90
2019-03-23T06:41:31.916Z,99.90
2019-03-23T06:44:01.893Z,99.90
2019-03-23T06:46:31.826Z,99.90
2019-03-23T06:49:01.615Z,99.90
2019-03-23T06:51:31.546Z,99.90
2019-03-23T06:54:01.539Z,99.90
2019-03-23T06:56:31.436Z,99.90
2019-03-23T06:59:01.434Z,99.90
2019-03-23T07:01:31.375Z,99.90
2019-03-23T07:04:01.380Z,99.90
2019-03-23T07:06:31.225Z,99.90
2019-03-23T07:09:01.026Z,99.90
2019-03-23T07:11:31.166Z,99.90
2019-03-23T07:14:01.110Z,99.90
2019-03-23T07:16:30.910Z,99.90
2019-03-23T07:19:00.892Z,99.90
2019-03-23T07:21:30.807Z,99.90
2019-03-23T07:24:00.985Z,99.90
2019-03-23T07:26:30.872Z,99.90
2019-03-23T07:29:00.968Z,99.90
2019-03-23T07:31:30.878Z,99.90
2019-03-23T07:34:00.923Z,99.90
2019-03-23T07:36:30.880Z,99.90
2019-03-23T07:39:00.777Z,99.90
2019-03-23T07:41:30.659Z,99.90
2019-03-23T07:44:00.518Z,99.90
2019-03-23T07:46:30.509Z,99.90
2019-03-23T07:49:00.371Z,99.90
2019-03-23T07:51:30.498Z,99.90
2019-03-23T07:54:02.641Z,99.90
2019-03-23T07:56:32.026Z,99.90
2019-03-23T07:59:01.841Z,99.90
2019-03-23T08:01:31.735Z,99.90
2019-03-23T08:04:01.690Z,99.90
2019-03-23T08:06:31.642Z,99.90
2019-03-23T08:09:01.576Z,99.90
2019-03-23T08:11:31.517Z,99.90
2019-03-23T08:14:01.383Z,99.90
2019-03-23T08:16:31.399Z,99.90
2019-03-23T08:19:01.458Z,99.90
2019-03-23T08:21:31.547Z,99.90
2019-03-23T08:24:07.915Z,99.90
2019-03-23T08:26:37.891Z,99.90
2019-03-23T08:29:08.347Z,99.90
2019-03-23T08:31:38.383Z,99.90
2019-03-23T08:34:08.316Z,99.90
2019-03-23T08:36:38.158Z,99.90
2019-03-23T08:39:08.796Z,99.90
2019-03-23T08:41:39.949Z,99.90
2019-03-23T08:44:10.196Z,99.90
2019-03-23T08:46:40.131Z,99.90
2019-03-23T08:49:09.975Z,99.90
2019-03-23T08:51:39.911Z,99.90
2019-03-23T08:54:09.770Z,99.90
2019-03-23T08:56:39.710Z,99.90
2019-03-23T08:59:10.119Z,99.90
2019-03-23T09:01:39.931Z,99.90
2019-03-23T09:04:09.796Z,99.90
2019-03-23T09:06:39.856Z,99.90
2019-03-23T09:09:09.780Z,99.90
2019-03-23T09:11:39.751Z,99.90
2019-03-23T09:14:09.622Z,99.90
2019-03-23T09:16:51.561Z,99.90
2019-03-23T09:19:21.417Z,99.90
2019-03-23T09:21:51.255Z,99.90
2019-03-23T09:24:21.102Z,99.90
2019-03-23T09:26:51.122Z,99.90
2019-03-23T09:29:21.057Z,99.90
2019-03-23T09:31:51.199Z,99.90
2019-03-23T09:34:21.180Z,99.90
2019-03-23T09:36:51.102Z,99.90
2019-03-23T09:39:21.069Z,99.90
2019-03-23T09:41:50.854Z,99.90
2019-03-23T09:44:21.026Z,99.90
2019-03-23T09:46:50.937Z,99.90
2019-03-23T09:49:22.143Z,99.90
2019-03-23T09:51:52.080Z,99.90
2019-03-23T09:54:22.202Z,99.90
2019-03-23T09:56:52.091Z,99.90
2019-03-23T09:59:21.947Z,99.90
2019-03-23T10:01:51.754Z,99.90
2019-03-23T10:04:21.755Z,99.90
2019-03-23T10:06:51.667Z,99.90
2019-03-23T10:09:21.594Z,99.90
2019-03-23T10:11:51.513Z,99.90
2019-03-23T10:14:21.457Z,99.90
2019-03-23T10:16:51.390Z,99.90
2019-03-23T10:19:23.246Z,99.90
2019-03-23T10:21:53.246Z,99.90
2019-03-23T10:24:23.104Z,99.90
2019-03-23T10:26:58.043Z,99.90
2019-03-23T10:29:27.998Z,99.90
2019-03-23T10:31:57.951Z,99.90
2019-03-23T10:34:27.974Z,99.90
2019-03-23T10:36:57.918Z,99.90
2019-03-23T10:39:27.849Z,99.90
2019-03-23T10:41:57.730Z,99.90
2019-03-23T10:44:27.602Z,99.90
2019-03-23T10:46:57.516Z,99.90
2019-03-23T10:49:27.483Z,99.90
2019-03-23T10:51:57.402Z,99.90
2019-03-23T10:54:27.330Z,99.90
2019-03-23T10:56:57.401Z,99.90
2019-03-23T10:59:28.082Z,99.90
2019-03-23T11:01:58.244Z,99.90
2019-03-23T11:04:28.100Z,99.90
2019-03-23T11:06:58.073Z,99.90
2019-03-23T11:09:27.946Z,99.90
2019-03-23T11:11:57.943Z,99.90
2019-03-23T11:14:27.861Z,99.90
2019-03-23T11:16:57.905Z,99.90
2019-03-23T11:19:27.866Z,99.90
2019-03-23T11:21:57.850Z,99.90
2019-03-23T11:24:27.639Z,99.90
2019-03-23T11:26:57.530Z,99.90
2019-03-23T11:29:27.616Z,99.90
2019-03-23T11:31:57.713Z,99.90
2019-03-23T11:34:27.768Z,99.70
2019-03-23T11:36:57.634Z,99.90
2019-03-23T11:39:27.651Z,98.30
2019-03-23T11:41:57.716Z,96.30
2019-03-23T11:44:27.619Z,97.50
2019-03-23T11:46:57.631Z,98.60
2019-03-23T11:49:27.645Z,96.30
2019-03-23T11:51:57.638Z,94.20
2019-03-23T11:54:27.638Z,95.40
2019-03-23T11:56:57.604Z,94.40
2019-03-23T11:59:27.787Z,94.80
2019-03-23T12:01:57.811Z,93.50
2019-03-23T12:04:27.868Z,93.20
2019-03-23T12:06:57.904Z,91.40
2019-03-23T12:09:27.754Z,91.60
2019-03-23T12:11:57.703Z,92.00
2019-03-23T12:14:27.567Z,91.60
2019-03-23T12:16:57.755Z,91.90
2019-03-23T12:19:27.884Z,91.30
2019-03-23T12:21:57.839Z,90.10
2019-03-23T12:24:27.823Z,89.50
2019-03-23T12:26:57.693Z,90.40
2019-03-23T12:29:27.599Z,87.50
2019-03-23T12:31:57.559Z,83.20
2019-03-23T12:34:27.539Z,86.60
2019-03-23T12:36:57.473Z,87.90
2019-03-23T12:39:27.434Z,85.80
2019-03-23T12:41:57.369Z,83.00
2019-03-23T12:44:27.284Z,82.80
2019-03-23T12:46:57.132Z,81.10
2019-03-23T12:49:27.196Z,82.70
2019-03-23T12:51:57.211Z,83.20
2019-03-23T12:54:27.510Z,83.70
2019-03-23T12:56:57.533Z,79.30
2019-03-23T12:59:27.364Z,82.20
2019-03-23T13:01:57.383Z,82.60
2019-03-23T13:04:27.494Z,80.40
2019-03-23T13:06:57.413Z,81.00
2019-03-23T13:09:27.303Z,80.60
2019-03-23T13:11:57.286Z,78.30
2019-03-23T13:14:27.224Z,80.00
2019-03-23T13:16:57.084Z,79.10
2019-03-23T13:19:27.011Z,83.30
2019-03-23T13:21:56.952Z,83.40
2019-03-23T13:24:27.047Z,82.40
2019-03-23T13:26:57.019Z,81.40
2019-03-23T13:29:26.870Z,80.70
2019-03-23T13:31:57.164Z,81.60
2019-03-23T13:34:27.122Z,80.10
2019-03-23T13:36:57.272Z,79.70
2019-03-23T13:39:27.168Z,79.80
2019-03-23T13:41:57.127Z,82.90
2019-03-23T13:44:27.164Z,80.20
2019-03-23T13:46:57.751Z,83.20
2019-03-23T13:49:28.180Z,83.60
2019-03-23T13:51:58.307Z,83.90
2019-03-23T13:54:28.218Z,83.30
2019-03-23T13:56:58.285Z,83.20
2019-03-23T13:59:28.212Z,85.00
2019-03-23T14:01:58.196Z,84.00
2019-03-23T14:04:28.138Z,84.60
2019-03-23T14:06:58.266Z,85.20
2019-03-23T14:09:28.178Z,85.20
2019-03-23T14:11:58.231Z,87.90
2019-03-23T14:14:28.112Z,87.20
2019-03-23T14:16:58.054Z,87.90
2019-03-23T14:19:28.087Z,86.10
2019-03-23T14:21:58.183Z,86.30
2019-03-23T14:24:28.211Z,89.30
2019-03-23T14:26:58.189Z,88.50
2019-03-23T14:29:28.340Z,90.20
2019-03-23T14:31:58.434Z,90.40
2019-03-23T14:34:28.494Z,90.10
2019-03-23T14:36:58.559Z,90.90
2019-03-23T14:39:28.621Z,92.10
2019-03-23T14:42:04.886Z,91.20
2019-03-23T14:44:30.300Z,91.90
2019-03-23T14:47:00.228Z,92.30
2019-03-23T14:49:30.213Z,92.80
2019-03-23T14:52:00.303Z,94.10
2019-03-23T14:54:30.296Z,93.20
2019-03-23T14:57:00.394Z,93.10
2019-03-23T14:59:30.276Z,92.10
2019-03-23T15:02:00.413Z,92.80
2019-03-23T15:04:31.163Z,93.20
2019-03-23T15:07:01.069Z,94.00
2019-03-23T15:09:30.927Z,94.60
2019-03-23T15:12:00.837Z,93.60
2019-03-23T15:14:31.008Z,95.30
2019-03-23T15:17:01.377Z,92.00
2019-03-23T15:19:31.638Z,94.00
2019-03-23T15:22:01.587Z,92.50
2019-03-23T15:24:31.508Z,94.40
2019-03-23T15:27:01.397Z,94.90
2019-03-23T15:29:31.389Z,95.30
2019-03-23T15:32:01.314Z,94.10
2019-03-23T15:34:31.434Z,95.40
2019-03-23T15:37:01.463Z,94.90
2019-03-23T15:39:31.375Z,95.30
2019-03-23T15:42:01.443Z,96.00
2019-03-23T15:44:31.385Z,96.50
2019-03-23T15:47:01.396Z,96.00
2019-03-23T15:49:31.266Z,95.00
2019-03-23T15:52:01.439Z,95.40
2019-03-23T15:54:31.466Z,94.50
2019-03-23T15:57:01.423Z,96.80
2019-03-23T15:59:31.234Z,97.60
2019-03-23T16:02:01.196Z,97.70
2019-03-23T16:04:31.092Z,97.70
2019-03-23T16:07:00.992Z,97.40
2019-03-23T16:09:30.914Z,97.90
2019-03-23T16:12:00.861Z,97.90
2019-03-23T16:14:30.798Z,97.80
2019-03-23T16:17:00.668Z,98.30
2019-03-23T16:19:30.625Z,99.10
2019-03-23T16:22:00.555Z,99.10
2019-03-23T16:24:30.417Z,99.60
2019-03-23T16:27:00.361Z,99.70
2019-03-23T16:29:30.311Z,99.90
2019-03-23T16:32:00.262Z,99.70
2019-03-23T16:34:30.465Z,99.70
2019-03-23T16:37:00.423Z,99.90
2019-03-23T16:39:30.397Z,99.90
2019-03-23T16:42:00.304Z,99.90
2019-03-23T16:44:30.114Z,99.90
2019-03-23T16:47:00.171Z,99.90
2019-03-23T16:49:30.088Z,99.90
2019-03-23T16:52:00.013Z,99.90
2019-03-23T16:54:29.859Z,99.90
2019-03-23T16:56:59.776Z,99.90
2019-03-23T16:59:29.724Z,99.90
2019-03-23T17:01:59.632Z,99.90
2019-03-23T17:04:29.856Z,99.90
2019-03-23T17:06:59.642Z,99.90
2019-03-23T17:09:32.789Z,99.90
2019-03-23T17:12:04.948Z,99.90
2019-03-23T17:14:36.701Z,99.90
2019-03-23T17:17:06.616Z,99.90
2019-03-23T17:19:36.733Z,99.90
2019-03-23T17:22:08.669Z,99.90
2019-03-23T17:24:41.199Z,99.90
2019-03-23T17:27:41.118Z,99.90
2019-03-23T17:30:13.779Z,99.90
2019-03-23T17:32:49.912Z,99.90
2019-03-23T17:35:19.745Z,99.90
2019-03-23T17:42:19.703Z,99.90
2019-03-23T17:44:49.549Z,99.90
2019-03-23T17:47:57.381Z,99.90
2019-03-23T17:50:28.706Z,99.90
2019-03-23T17:52:58.982Z,99.90
2019-03-23T17:55:28.998Z,99.90
2019-03-23T17:57:58.982Z,99.90
2019-03-23T18:01:40.054Z,99.90
2019-03-23T18:04:09.940Z,99.90
2019-03-23T18:06:45.450Z,99.90
2019-03-23T18:09:15.326Z,99.90
2019-03-23T18:12:00.318Z,99.90
2019-03-23T18:14:30.239Z,99.90
2019-03-23T18:17:00.120Z,99.90
2019-03-23T18:19:32.305Z,99.90
2019-03-23T18:22:02.222Z,99.90
2019-03-23T18:24:32.171Z,99.90
2019-03-23T18:27:19.230Z,99.90
2019-03-23T18:29:49.424Z,99.90
2019-03-23T18:32:19.745Z,99.90
2019-03-23T18:34:49.522Z,99.90
2019-03-23T18:37:55.637Z,99.90
2019-03-23T18:40:25.618Z,99.90
2019-03-23T18:42:55.596Z,99.90
2019-03-23T18:45:25.612Z,99.90
2019-03-23T18:47:55.564Z,99.90
2019-03-23T18:50:29.103Z,99.90
2019-03-23T18:52:59.027Z,99.90
2019-03-23T18:55:53.126Z,99.90
2019-03-23T18:58:23.038Z,99.90
2019-03-23T19:00:52.994Z,99.90
2019-03-23T19:03:22.840Z,99.90
2019-03-23T19:05:53.422Z,99.90
2019-03-23T19:08:23.337Z,99.90
2019-03-23T19:10:53.385Z,99.90
2019-03-23T19:13:24.926Z,99.90
2019-03-23T19:19:29.088Z,99.90
2019-03-23T19:21:58.943Z,99.90
2019-03-23T19:24:30.607Z,99.90
2019-03-23T19:30:18.264Z,99.90
2019-03-23T19:32:49.485Z,99.90
2019-03-23T19:36:15.251Z,99.90
2019-03-23T19:38:45.108Z,99.90
2019-03-23T19:41:23.585Z,99.90
2019-03-23T19:43:54.653Z,99.90
2019-03-23T19:46:39.818Z,99.90
2019-03-23T19:49:09.728Z,99.90
2019-03-23T19:51:44.461Z,99.90
2019-03-23T19:54:15.092Z,99.90
2019-03-23T20:00:19.901Z,99.90
2019-03-23T20:02:49.892Z,99.90
2019-03-23T20:05:19.816Z,99.90
2019-03-23T20:07:50.070Z,99.90
2019-03-23T20:10:20.264Z,99.90
2019-03-23T20:12:50.207Z,99.90
2019-03-23T20:15:20.278Z,99.90
2019-03-23T20:35:10.338Z,99.90
2019-03-23T20:37:40.609Z,99.90
2019-03-23T20:40:13.132Z,99.90
2019-03-23T20:42:43.898Z,99.90
2019-03-23T20:45:17.842Z,99.90
2019-03-23T20:47:47.791Z,99.90
2019-03-23T20:50:17.490Z,99.90
2019-03-23T20:52:47.768Z,99.90
2019-03-23T20:55:27.978Z,99.90
2019-03-23T20:57:57.841Z,99.90
2019-03-23T21:00:27.762Z,99.90
2019-03-23T21:02:57.581Z,99.90
2019-03-23T21:05:33.951Z,99.90
2019-03-23T21:07:58.988Z,99.90
2019-03-23T21:10:28.882Z,99.90
2019-03-23T21:12:58.682Z,99.90
2019-03-23T21:15:28.708Z,99.90
2019-03-23T21:17:58.555Z,99.90
2019-03-23T21:20:28.287Z,99.90
2019-03-23T21:22:58.152Z,99.90
2019-03-23T21:25:27.959Z,99.90
2019-03-23T21:27:57.671Z,99.90
2019-03-23T21:30:27.610Z,99.90
2019-03-23T21:32:57.385Z,99.90
2019-03-23T21:35:27.206Z,99.90
2019-03-23T21:37:57.097Z,99.90
2019-03-23T21:40:26.913Z,99.90
2019-03-23T21:42:56.782Z,99.90
2019-03-23T21:45:26.586Z,99.90
2019-03-23T21:47:58.179Z,99.90
2019-03-23T21:50:28.002Z,99.90
2019-03-23T21:52:58.004Z,99.90
2019-03-23T21:55:28.131Z,99.90
2019-03-23T21:57:58.086Z,99.90
2019-03-23T22:00:32.667Z,99.90
2019-03-23T22:03:02.610Z,99.90
2019-03-23T22:05:32.470Z,99.90
2019-03-23T22:08:02.213Z,99.90
2019-03-23T22:10:32.079Z,99.90
2019-03-23T22:13:02.363Z,99.90
2019-03-23T22:15:33.654Z,99.90
2019-03-23T22:18:03.735Z,99.90
2019-03-23T22:20:33.602Z,99.90
2019-03-23T22:23:03.400Z,99.90
2019-03-23T22:25:33.200Z,99.90
2019-03-23T22:28:03.042Z,99.90
2019-03-23T22:30:33.091Z,99.90
2019-03-23T22:33:03.965Z,99.90
2019-03-23T22:35:34.553Z,99.90
2019-03-23T22:38:04.427Z,99.90
2019-03-23T22:40:34.267Z,99.90
2019-03-23T22:43:04.100Z,99.90
2019-03-23T22:45:35.708Z,99.90
2019-03-23T22:48:05.390Z,99.90
2019-03-23T22:50:35.203Z,99.90
2019-03-23T22:53:05.295Z,99.90
2019-03-23T22:55:35.038Z,99.90
2019-03-23T22:58:04.853Z,99.90
2019-03-23T23:00:48.106Z,99.90
2019-03-23T23:03:20.778Z,99.90
2019-03-23T23:05:50.570Z,99.90
2019-03-23T23:08:20.382Z,99.90
2019-03-23T23:10:50.269Z,99.90
2019-03-23T23:13:20.051Z,99.90
2019-03-23T23:15:50.238Z,99.90
2019-03-23T23:18:20.163Z,99.90
2019-03-23T23:20:50.259Z,99.90
2019-03-23T23:23:20.098Z,99.90
2019-03-23T23:25:50.004Z,99.90
2019-03-23T23:28:19.709Z,99.90
2019-03-23T23:30:49.686Z,99.90
2019-03-23T23:33:19.833Z,99.90
2019-03-23T23:35:49.624Z,99.90
2019-03-23T23:38:19.476Z,99.90
2019-03-23T23:40:49.234Z,99.90
2019-03-23T23:43:19.088Z,99.90
2019-03-23T23:45:48.939Z,99.90
2019-03-23T23:48:18.747Z,99.90
2019-03-23T23:50:48.555Z,99.90
2019-03-23T23:53:18.349Z,99.90
2019-03-23T23:55:48.155Z,99.90
2019-03-23T23:58:17.905Z,99.90
