createdAt,value
2019-05-15T00:00:09.346Z,0.00
2019-05-15T00:01:09.553Z,0.00
2019-05-15T00:02:10.922Z,0.00
2019-05-15T00:03:11.318Z,0.00
2019-05-15T00:04:10.119Z,0.00
2019-05-15T00:05:10.334Z,0.00
2019-05-15T00:06:10.555Z,0.00
2019-05-15T00:07:10.780Z,0.00
2019-05-15T00:08:11.320Z,0.00
2019-05-15T00:09:11.323Z,0.00
2019-05-15T00:10:11.279Z,0.00
2019-05-15T00:11:11.494Z,0.00
2019-05-15T00:12:11.712Z,0.00
2019-05-15T00:13:12.815Z,0.00
2019-05-15T00:14:12.122Z,0.00
2019-05-15T00:15:12.309Z,0.00
2019-05-15T00:16:12.518Z,0.00
2019-05-15T00:17:12.726Z,0.00
2019-05-15T00:18:12.916Z,0.00
2019-05-15T00:19:13.133Z,0.00
2019-05-15T00:20:13.363Z,0.00
2019-05-15T00:21:13.553Z,0.00
2019-05-15T00:22:14.321Z,0.00
2019-05-15T00:23:13.884Z,0.00
2019-05-15T00:24:14.098Z,0.00
2019-05-15T00:25:14.279Z,0.00
2019-05-15T00:26:14.478Z,0.00
2019-05-15T00:27:15.320Z,0.00
2019-05-15T00:28:14.875Z,0.00
2019-05-15T00:29:16.409Z,0.00
2019-05-15T00:30:18.283Z,0.00
2019-05-15T00:31:15.467Z,0.00
2019-05-15T00:32:18.500Z,0.00
2019-05-15T00:33:15.789Z,0.00
2019-05-15T00:34:18.103Z,0.00
2019-05-15T00:35:18.239Z,0.00
2019-05-15T00:36:19.206Z,0.00
2019-05-15T00:37:18.208Z,0.00
2019-05-15T00:38:18.655Z,0.00
2019-05-15T00:39:18.994Z,0.00
2019-05-15T00:40:18.473Z,0.00
2019-05-15T00:41:18.591Z,0.00
2019-05-15T00:42:18.955Z,0.00
2019-05-15T00:43:18.653Z,0.00
2019-05-15T00:44:18.690Z,0.00
2019-05-15T00:45:19.014Z,0.00
2019-05-15T00:46:18.402Z,0.00
2019-05-15T00:47:19.440Z,0.00
2019-05-15T00:48:18.627Z,0.00
2019-05-15T00:49:19.005Z,0.00
2019-05-15T00:50:20.297Z,0.00
2019-05-15T00:51:19.725Z,0.00
2019-05-15T00:52:20.365Z,0.00
2019-05-15T00:53:19.758Z,0.00
2019-05-15T00:54:20.737Z,0.00
2019-05-15T00:55:19.904Z,0.00
2019-05-15T00:56:20.093Z,0.00
2019-05-15T00:57:20.787Z,0.00
2019-05-15T00:58:20.457Z,0.00
2019-05-15T00:59:26.473Z,0.00
2019-05-15T01:00:22.801Z,0.00
2019-05-15T01:01:20.976Z,0.00
2019-05-15T01:02:21.161Z,0.00
2019-05-15T01:03:21.345Z,0.00
2019-05-15T01:04:21.515Z,0.00
2019-05-15T01:05:21.704Z,0.00
2019-05-15T01:06:21.939Z,0.00
2019-05-15T01:07:22.112Z,0.00
2019-05-15T01:08:22.324Z,0.00
2019-05-15T01:09:22.491Z,0.00
2019-05-15T01:10:23.301Z,0.00
2019-05-15T01:11:22.847Z,0.00
2019-05-15T01:12:23.062Z,0.00
2019-05-15T01:13:23.239Z,0.00
2019-05-15T01:14:23.416Z,0.00
2019-05-15T01:15:24.607Z,0.00
2019-05-15T01:16:23.760Z,0.00
2019-05-15T01:17:23.965Z,0.00
2019-05-15T01:18:24.151Z,0.00
2019-05-15T01:19:25.310Z,0.00
2019-05-15T01:20:24.477Z,0.00
2019-05-15T01:21:24.687Z,0.00
2019-05-15T01:22:24.884Z,0.00
2019-05-15T01:23:25.050Z,0.00
2019-05-15T01:24:25.260Z,0.00
2019-05-15T01:25:28.019Z,0.00
2019-05-15T01:26:25.597Z,0.00
2019-05-15T01:27:25.803Z,0.00
2019-05-15T01:28:25.967Z,0.00
2019-05-15T01:29:38.409Z,0.00
2019-05-15T01:30:28.691Z,0.00
2019-05-15T01:31:28.511Z,0.00
2019-05-15T01:32:28.374Z,0.00
2019-05-15T01:33:28.392Z,0.00
2019-05-15T01:34:29.411Z,0.00
2019-05-15T01:35:28.698Z,0.00
2019-05-15T01:36:28.887Z,0.00
2019-05-15T01:37:28.700Z,0.00
2019-05-15T01:38:28.800Z,0.00
2019-05-15T01:39:29.077Z,0.00
2019-05-15T01:40:29.184Z,0.00
2019-05-15T01:41:28.344Z,0.00
2019-05-15T01:42:28.492Z,0.00
2019-05-15T01:43:29.279Z,0.00
2019-05-15T01:44:29.827Z,0.00
2019-05-15T01:45:28.979Z,0.00
2019-05-15T01:46:29.136Z,0.00
2019-05-15T01:47:29.310Z,0.00
2019-05-15T01:48:29.476Z,0.00
2019-05-15T01:49:30.297Z,0.00
2019-05-15T01:50:29.788Z,0.00
2019-05-15T01:51:29.949Z,0.00
2019-05-15T01:52:30.095Z,0.00
2019-05-15T01:53:30.284Z,0.00
2019-05-15T01:54:30.438Z,0.00
2019-05-15T01:55:30.589Z,0.00
2019-05-15T01:56:30.777Z,0.00
2019-05-15T01:57:30.917Z,0.00
2019-05-15T01:58:31.125Z,0.00
2019-05-15T01:59:31.303Z,0.00
2019-05-15T02:00:31.470Z,0.00
2019-05-15T02:01:31.594Z,0.00
2019-05-15T02:02:32.788Z,0.00
2019-05-15T02:03:31.941Z,0.00
2019-05-15T02:04:32.111Z,0.00
2019-05-15T02:05:32.269Z,0.00
2019-05-15T02:06:33.292Z,0.00
2019-05-15T02:07:32.668Z,0.00
2019-05-15T02:08:32.853Z,0.00
2019-05-15T02:09:33.027Z,0.00
2019-05-15T02:10:33.183Z,0.00
2019-05-15T02:11:34.296Z,0.00
2019-05-15T02:12:34.548Z,0.00
2019-05-15T02:13:33.710Z,0.00
2019-05-15T02:14:33.925Z,0.00
2019-05-15T02:15:34.078Z,0.00
2019-05-15T02:16:34.252Z,0.00
2019-05-15T02:17:34.437Z,0.00
2019-05-15T02:18:34.596Z,0.00
2019-05-15T02:19:34.774Z,0.00
2019-05-15T02:20:34.918Z,0.00
2019-05-15T02:21:37.876Z,0.00
2019-05-15T02:22:35.247Z,0.00
2019-05-15T02:23:35.425Z,0.00
2019-05-15T02:24:35.595Z,0.00
2019-05-15T02:25:35.760Z,0.00
2019-05-15T02:26:38.893Z,0.00
2019-05-15T02:27:38.939Z,0.00
2019-05-15T02:28:38.182Z,0.00
2019-05-15T02:29:37.846Z,0.00
2019-05-15T02:30:40.272Z,0.00
2019-05-15T02:31:39.355Z,0.00
2019-05-15T02:32:39.601Z,0.00
2019-05-15T02:33:40.108Z,0.00
2019-05-15T02:34:39.474Z,0.00
2019-05-15T02:35:39.181Z,0.00
2019-05-15T02:36:40.116Z,0.00
2019-05-15T02:37:40.853Z,0.00
2019-05-15T02:38:41.121Z,0.00
2019-05-15T02:39:39.232Z,0.00
2019-05-15T02:40:40.583Z,0.00
2019-05-15T02:41:40.298Z,0.00
2019-05-15T02:42:39.913Z,0.00
2019-05-15T02:43:39.920Z,0.00
2019-05-15T02:44:39.925Z,0.00
2019-05-15T02:45:41.849Z,0.00
2019-05-15T02:46:40.487Z,0.00
2019-05-15T02:47:40.103Z,0.00
2019-05-15T02:48:40.980Z,0.00
2019-05-15T02:49:40.975Z,0.00
2019-05-15T02:50:40.106Z,0.00
2019-05-15T02:51:40.324Z,0.00
2019-05-15T02:52:44.951Z,0.00
2019-05-15T02:53:42.674Z,0.00
2019-05-15T02:54:41.800Z,0.00
2019-05-15T02:55:41.060Z,0.00
2019-05-15T02:56:41.236Z,0.00
2019-05-15T02:57:42.300Z,0.00
2019-05-15T02:58:41.548Z,0.00
2019-05-15T02:59:41.704Z,0.00
2019-05-15T03:00:48.227Z,0.00
2019-05-15T03:01:44.118Z,0.00
2019-05-15T03:02:42.207Z,0.00
2019-05-15T03:03:42.410Z,0.00
2019-05-15T03:04:42.568Z,0.00
2019-05-15T03:05:42.737Z,0.00
2019-05-15T03:06:42.919Z,0.00
2019-05-15T03:07:43.121Z,0.00
2019-05-15T03:08:43.305Z,0.00
2019-05-15T03:09:43.473Z,0.00
2019-05-15T03:10:43.645Z,0.00
2019-05-15T03:11:43.822Z,0.00
2019-05-15T03:12:44.027Z,0.00
2019-05-15T03:13:44.202Z,0.00
2019-05-15T03:14:44.390Z,0.00
2019-05-15T03:15:44.617Z,0.00
2019-05-15T03:16:44.808Z,0.00
2019-05-15T03:17:45.013Z,0.00
2019-05-15T03:18:45.228Z,0.00
2019-05-15T03:19:49.489Z,0.00
2019-05-15T03:20:45.555Z,0.00
2019-05-15T03:21:45.732Z,0.00
2019-05-15T03:22:49.037Z,0.00
2019-05-15T03:23:46.167Z,0.00
2019-05-15T03:24:46.345Z,0.00
2019-05-15T03:25:49.055Z,0.00
2019-05-15T03:26:49.393Z,0.00
2019-05-15T03:27:49.689Z,0.00
2019-05-15T03:28:49.621Z,0.00
2019-05-15T03:29:49.431Z,0.00
2019-05-15T03:31:26.571Z,0.00
2019-05-15T03:32:01.408Z,0.00
2019-05-15T03:32:55.868Z,0.00
2019-05-15T03:33:54.004Z,5.62
2019-05-15T03:34:56.266Z,5.62
2019-05-15T03:35:54.552Z,5.62
2019-05-15T03:36:53.156Z,5.62
2019-05-15T03:37:49.757Z,5.62
2019-05-15T03:38:49.862Z,5.62
2019-05-15T03:39:51.746Z,5.62
2019-05-15T03:40:50.330Z,5.62
2019-05-15T03:41:49.796Z,11.25
2019-05-15T03:42:50.629Z,11.25
2019-05-15T03:43:50.302Z,11.25
2019-05-15T03:44:50.316Z,11.25
2019-05-15T03:45:51.213Z,11.25
2019-05-15T03:46:50.362Z,11.25
2019-05-15T03:47:50.544Z,16.88
2019-05-15T03:48:50.702Z,16.88
2019-05-15T03:49:50.864Z,16.88
2019-05-15T03:50:51.065Z,16.88
2019-05-15T03:51:51.798Z,16.88
2019-05-15T03:52:51.467Z,16.88
2019-05-15T03:53:51.638Z,22.50
2019-05-15T03:54:51.824Z,22.50
2019-05-15T03:55:52.026Z,22.50
2019-05-15T03:56:52.200Z,28.12
2019-05-15T03:57:52.827Z,33.75
2019-05-15T03:58:52.612Z,33.75
2019-05-15T03:59:52.787Z,39.38
2019-05-15T04:00:52.965Z,39.38
2019-05-15T04:01:53.125Z,39.38
2019-05-15T04:02:53.310Z,39.38
2019-05-15T04:03:53.488Z,45.00
2019-05-15T04:04:57.071Z,45.00
2019-05-15T04:05:55.882Z,45.00
2019-05-15T04:06:54.100Z,45.00
2019-05-15T04:07:54.270Z,50.62
2019-05-15T04:08:54.413Z,50.62
2019-05-15T04:09:54.595Z,50.62
2019-05-15T04:10:54.745Z,50.62
2019-05-15T04:11:54.873Z,56.25
2019-05-15T04:12:55.019Z,56.25
2019-05-15T04:13:59.198Z,56.25
2019-05-15T04:14:55.389Z,56.25
2019-05-15T04:15:55.534Z,61.88
2019-05-15T04:16:59.111Z,61.88
2019-05-15T04:17:55.774Z,61.88
2019-05-15T04:18:59.193Z,67.50
2019-05-15T04:19:58.755Z,67.50
2019-05-15T04:20:56.262Z,67.50
2019-05-15T04:21:59.781Z,73.12
2019-05-15T04:22:59.963Z,73.12
2019-05-15T04:23:58.736Z,73.12
2019-05-15T04:24:59.258Z,73.12
2019-05-15T04:25:58.938Z,73.12
2019-05-15T04:26:59.832Z,78.75
2019-05-15T04:27:58.916Z,78.75
2019-05-15T04:29:00.166Z,84.38
2019-05-15T04:29:59.250Z,84.38
2019-05-15T04:30:59.783Z,90.00
2019-05-15T04:32:05.370Z,90.00
2019-05-15T04:33:00.354Z,95.62
2019-05-15T04:34:00.333Z,95.62
2019-05-15T04:34:59.392Z,101.25
2019-05-15T04:36:00.004Z,101.25
2019-05-15T04:36:59.127Z,106.88
2019-05-15T04:37:59.992Z,112.50
2019-05-15T04:38:59.407Z,112.50
2019-05-15T04:39:59.882Z,118.12
2019-05-15T04:41:00.692Z,118.12
2019-05-15T04:41:59.944Z,118.12
2019-05-15T04:43:00.809Z,123.75
2019-05-15T04:44:00.306Z,123.75
2019-05-15T04:45:01.320Z,129.38
2019-05-15T04:46:03.050Z,129.38
2019-05-15T04:47:01.684Z,135.00
2019-05-15T04:48:00.816Z,140.62
2019-05-15T04:49:00.951Z,140.62
2019-05-15T04:50:01.121Z,146.25
2019-05-15T04:51:01.337Z,146.25
2019-05-15T04:52:03.617Z,151.88
2019-05-15T04:53:02.777Z,151.88
2019-05-15T04:54:01.922Z,157.50
2019-05-15T04:55:02.146Z,157.50
2019-05-15T04:56:02.242Z,163.12
2019-05-15T04:57:02.426Z,163.12
2019-05-15T04:58:02.606Z,168.75
2019-05-15T04:59:02.794Z,168.75
2019-05-15T05:00:02.954Z,168.75
2019-05-15T05:01:03.131Z,168.75
2019-05-15T05:02:16.455Z,168.75
2019-05-15T05:03:05.447Z,168.75
2019-05-15T05:04:03.562Z,174.38
2019-05-15T05:05:03.721Z,174.38
2019-05-15T05:06:03.855Z,180.00
2019-05-15T05:07:04.022Z,180.00
2019-05-15T05:08:04.177Z,180.00
2019-05-15T05:09:04.308Z,180.00
2019-05-15T05:10:04.458Z,185.62
2019-05-15T05:11:04.645Z,185.62
2019-05-15T05:12:04.816Z,185.62
2019-05-15T05:13:04.996Z,191.25
2019-05-15T05:14:05.190Z,191.25
2019-05-15T05:15:08.248Z,191.25
2019-05-15T05:16:05.480Z,191.25
2019-05-15T05:17:08.802Z,196.88
2019-05-15T05:18:05.850Z,196.88
2019-05-15T05:19:08.734Z,196.88
2019-05-15T05:20:08.104Z,202.50
2019-05-15T05:21:07.771Z,202.50
2019-05-15T05:22:07.905Z,202.50
2019-05-15T05:23:08.525Z,208.12
2019-05-15T05:24:08.221Z,208.12
2019-05-15T05:25:08.440Z,208.12
2019-05-15T05:26:10.893Z,213.75
2019-05-15T05:27:09.305Z,213.75
2019-05-15T05:28:08.727Z,213.75
2019-05-15T05:29:08.827Z,219.38
2019-05-15T05:30:08.650Z,219.38
2019-05-15T05:31:09.136Z,219.38
2019-05-15T05:32:09.411Z,219.38
2019-05-15T05:33:08.821Z,219.38
2019-05-15T05:34:08.740Z,219.38
2019-05-15T05:35:08.890Z,219.38
2019-05-15T05:36:09.061Z,225.00
2019-05-15T05:37:09.205Z,225.00
2019-05-15T05:38:09.391Z,225.00
2019-05-15T05:39:13.210Z,230.62
2019-05-15T05:40:09.794Z,230.62
2019-05-15T05:41:09.954Z,230.62
2019-05-15T05:42:10.105Z,230.62
2019-05-15T05:43:10.254Z,236.25
2019-05-15T05:44:10.433Z,236.25
2019-05-15T05:45:10.571Z,236.25
2019-05-15T05:46:10.722Z,241.88
2019-05-15T05:47:11.805Z,241.88
2019-05-15T05:48:11.044Z,241.88
2019-05-15T05:49:11.260Z,247.50
2019-05-15T05:50:11.407Z,247.50
2019-05-15T05:51:11.567Z,247.50
2019-05-15T05:52:11.710Z,247.50
2019-05-15T05:53:11.863Z,253.12
2019-05-15T05:54:12.040Z,253.12
2019-05-15T05:55:12.194Z,253.12
2019-05-15T05:56:12.369Z,258.75
2019-05-15T05:57:12.507Z,253.12
2019-05-15T05:58:12.675Z,258.75
2019-05-15T05:59:12.835Z,258.75
2019-05-15T06:00:12.969Z,258.75
2019-05-15T06:01:13.092Z,258.75
2019-05-15T06:02:13.216Z,264.38
2019-05-15T06:03:13.353Z,258.75
2019-05-15T06:04:13.527Z,264.38
2019-05-15T06:05:13.675Z,264.38
2019-05-15T06:06:14.327Z,264.38
2019-05-15T06:07:14.415Z,264.38
2019-05-15T06:08:15.119Z,270.00
2019-05-15T06:09:14.234Z,270.00
2019-05-15T06:10:15.386Z,270.00
2019-05-15T06:11:14.506Z,270.00
2019-05-15T06:12:14.654Z,275.62
2019-05-15T06:13:14.840Z,275.62
2019-05-15T06:14:15.038Z,275.62
2019-05-15T06:15:15.233Z,275.62
2019-05-15T06:16:15.449Z,275.62
2019-05-15T06:17:15.606Z,275.62
2019-05-15T06:18:15.764Z,275.62
2019-05-15T06:19:18.059Z,275.62
2019-05-15T06:20:18.430Z,275.62
2019-05-15T06:21:17.904Z,281.25
2019-05-15T06:22:18.645Z,275.62
2019-05-15T06:23:22.213Z,281.25
2019-05-15T06:24:18.129Z,281.25
2019-05-15T06:25:19.778Z,281.25
2019-05-15T06:26:19.598Z,281.25
2019-05-15T06:27:19.981Z,281.25
2019-05-15T06:28:19.672Z,286.88
2019-05-15T06:29:18.676Z,286.88
2019-05-15T06:30:25.999Z,286.88
2019-05-15T06:31:19.947Z,286.88
2019-05-15T06:32:19.832Z,292.50
2019-05-15T06:33:18.720Z,292.50
2019-05-15T06:34:19.438Z,292.50
2019-05-15T06:35:19.383Z,292.50
2019-05-15T06:36:19.787Z,292.50
2019-05-15T06:37:19.612Z,292.50
2019-05-15T06:38:20.813Z,298.12
2019-05-15T06:39:19.333Z,292.50
2019-05-15T06:40:19.507Z,298.12
2019-05-15T06:41:19.734Z,298.12
2019-05-15T06:42:19.906Z,298.12
2019-05-15T06:43:20.071Z,298.12
2019-05-15T06:44:20.254Z,303.75
2019-05-15T06:45:20.450Z,303.75
2019-05-15T06:46:20.659Z,303.75
2019-05-15T06:47:20.811Z,303.75
2019-05-15T06:48:20.977Z,303.75
2019-05-15T06:49:21.138Z,303.75
2019-05-15T06:50:21.285Z,309.38
2019-05-15T06:51:21.486Z,309.38
2019-05-15T06:52:21.695Z,309.38
2019-05-15T06:53:22.821Z,315.00
2019-05-15T06:54:22.099Z,315.00
2019-05-15T06:55:22.285Z,315.00
2019-05-15T06:56:22.461Z,315.00
2019-05-15T06:57:22.668Z,315.00
2019-05-15T06:58:25.131Z,315.00
2019-05-15T06:59:23.985Z,315.00
2019-05-15T07:00:23.143Z,320.62
2019-05-15T07:01:23.301Z,315.00
2019-05-15T07:02:23.833Z,320.62
2019-05-15T07:03:25.871Z,326.25
2019-05-15T07:04:25.836Z,320.62
2019-05-15T07:05:23.958Z,320.62
2019-05-15T07:06:24.128Z,320.62
2019-05-15T07:07:25.342Z,326.25
2019-05-15T07:08:24.483Z,320.62
2019-05-15T07:09:24.649Z,326.25
2019-05-15T07:10:24.836Z,326.25
2019-05-15T07:11:25.056Z,326.25
2019-05-15T07:12:25.214Z,326.25
2019-05-15T07:13:25.835Z,326.25
2019-05-15T07:14:25.614Z,326.25
2019-05-15T07:15:27.792Z,326.25
2019-05-15T07:16:28.226Z,331.88
2019-05-15T07:17:26.112Z,331.88
2019-05-15T07:18:28.365Z,331.88
2019-05-15T07:19:28.390Z,331.88
2019-05-15T07:20:28.504Z,331.88
2019-05-15T07:21:28.489Z,331.88
2019-05-15T07:22:28.924Z,331.88
2019-05-15T07:23:30.731Z,331.88
2019-05-15T07:24:28.952Z,331.88
2019-05-15T07:25:29.384Z,331.88
2019-05-15T07:26:29.132Z,331.88
2019-05-15T07:27:28.954Z,331.88
2019-05-15T07:28:28.857Z,337.50
2019-05-15T07:29:29.330Z,337.50
2019-05-15T07:30:29.361Z,331.88
2019-05-15T07:31:28.909Z,337.50
2019-05-15T07:32:29.654Z,331.88
2019-05-15T07:33:39.351Z,331.88
2019-05-15T07:34:31.353Z,337.50
2019-05-15T07:35:29.243Z,331.88
2019-05-15T07:36:30.333Z,331.88
2019-05-15T07:37:30.340Z,337.50
2019-05-15T07:38:29.737Z,337.50
2019-05-15T07:39:29.920Z,337.50
2019-05-15T07:40:30.123Z,337.50
2019-05-15T07:41:30.842Z,337.50
2019-05-15T07:42:30.466Z,337.50
2019-05-15T07:43:30.629Z,337.50
2019-05-15T07:44:30.818Z,337.50
2019-05-15T07:45:30.982Z,343.12
2019-05-15T07:46:31.199Z,343.12
2019-05-15T07:47:31.369Z,343.12
2019-05-15T07:48:31.520Z,343.12
2019-05-15T07:49:31.702Z,343.12
2019-05-15T07:50:31.846Z,343.12
2019-05-15T07:51:32.034Z,343.12
2019-05-15T07:52:32.207Z,343.12
2019-05-15T07:53:32.374Z,343.12
2019-05-15T07:54:32.570Z,348.75
2019-05-15T07:55:33.345Z,348.75
2019-05-15T07:56:32.936Z,348.75
2019-05-15T07:57:33.136Z,348.75
2019-05-15T07:58:34.319Z,348.75
2019-05-15T07:59:33.454Z,348.75
2019-05-15T08:00:33.672Z,348.75
2019-05-15T08:01:33.835Z,348.75
2019-05-15T08:02:34.018Z,348.75
2019-05-15T08:03:34.201Z,354.38
2019-05-15T08:04:34.392Z,348.75
2019-05-15T08:05:34.589Z,354.38
2019-05-15T08:06:38.609Z,354.38
2019-05-15T08:07:35.000Z,354.38
2019-05-15T08:08:35.229Z,354.38
2019-05-15T08:09:36.344Z,354.38
2019-05-15T08:10:35.582Z,354.38
2019-05-15T08:11:35.777Z,354.38
2019-05-15T08:12:35.965Z,354.38
2019-05-15T08:13:38.268Z,354.38
2019-05-15T08:14:38.709Z,348.75
2019-05-15T08:15:38.179Z,354.38
2019-05-15T08:16:39.480Z,354.38
2019-05-15T08:17:56.007Z,354.38
2019-05-15T08:18:39.543Z,354.38
2019-05-15T08:19:38.454Z,354.38
2019-05-15T08:20:38.594Z,354.38
2019-05-15T08:21:38.750Z,360.00
2019-05-15T08:22:38.254Z,360.00
2019-05-15T08:23:39.269Z,360.00
2019-05-15T08:24:39.587Z,360.00
2019-05-15T08:25:39.278Z,360.00
2019-05-15T08:26:43.393Z,360.00
2019-05-15T08:27:39.626Z,360.00
2019-05-15T08:28:38.794Z,360.00
2019-05-15T08:29:38.964Z,360.00
2019-05-15T08:30:39.204Z,360.00
2019-05-15T08:31:39.437Z,360.00
2019-05-15T08:32:40.386Z,360.00
2019-05-15T08:33:39.682Z,360.00
2019-05-15T08:34:40.845Z,365.62
2019-05-15T08:35:44.446Z,360.00
2019-05-15T08:36:41.190Z,360.00
2019-05-15T08:37:40.866Z,365.62
2019-05-15T08:38:40.527Z,365.62
2019-05-15T08:39:40.719Z,365.62
2019-05-15T08:40:41.260Z,365.62
2019-05-15T08:41:42.844Z,365.62
2019-05-15T08:42:42.151Z,365.62
2019-05-15T08:43:42.357Z,365.62
2019-05-15T08:44:41.483Z,365.62
2019-05-15T08:45:42.346Z,365.62
2019-05-15T08:46:44.297Z,365.62
2019-05-15T08:47:42.100Z,365.62
2019-05-15T08:48:42.272Z,371.25
2019-05-15T08:49:42.493Z,371.25
2019-05-15T08:50:42.674Z,371.25
2019-05-15T08:51:42.844Z,371.25
2019-05-15T08:52:43.032Z,371.25
2019-05-15T08:53:43.212Z,376.88
2019-05-15T08:54:43.386Z,376.88
2019-05-15T08:55:43.547Z,376.88
2019-05-15T08:56:44.692Z,376.88
2019-05-15T08:57:43.862Z,382.50
2019-05-15T08:58:44.051Z,376.88
2019-05-15T08:59:44.237Z,376.88
2019-05-15T09:00:44.396Z,376.88
2019-05-15T09:01:44.550Z,382.50
2019-05-15T09:02:44.739Z,382.50
2019-05-15T09:03:44.882Z,382.50
2019-05-15T09:04:45.052Z,382.50
2019-05-15T09:05:45.202Z,382.50
2019-05-15T09:06:45.440Z,382.50
2019-05-15T09:07:45.562Z,382.50
2019-05-15T09:08:45.779Z,382.50
2019-05-15T09:09:45.969Z,382.50
2019-05-15T09:10:46.145Z,382.50
2019-05-15T09:11:48.334Z,382.50
2019-05-15T09:12:50.188Z,382.50
2019-05-15T09:13:52.790Z,382.50
2019-05-15T09:14:48.716Z,382.50
2019-05-15T09:15:48.201Z,382.50
2019-05-15T09:16:48.944Z,382.50
2019-05-15T09:17:48.985Z,382.50
2019-05-15T09:18:48.590Z,382.50
2019-05-15T09:19:48.600Z,382.50
2019-05-15T09:20:49.160Z,382.50
2019-05-15T09:21:49.529Z,382.50
2019-05-15T09:22:49.248Z,382.50
2019-05-15T09:23:49.775Z,382.50
2019-05-15T09:24:49.525Z,382.50
2019-05-15T09:25:49.647Z,382.50
2019-05-15T09:26:49.826Z,382.50
2019-05-15T09:27:49.020Z,382.50
2019-05-15T09:28:49.867Z,388.12
2019-05-15T09:29:49.277Z,382.50
2019-05-15T09:30:49.459Z,382.50
2019-05-15T09:31:49.646Z,382.50
2019-05-15T09:32:49.790Z,382.50
2019-05-15T09:33:49.969Z,382.50
2019-05-15T09:34:55.217Z,382.50
2019-05-15T09:35:52.281Z,382.50
2019-05-15T09:36:50.410Z,382.50
2019-05-15T09:37:50.587Z,382.50
2019-05-15T09:38:50.750Z,388.12
2019-05-15T09:39:50.979Z,388.12
2019-05-15T09:40:51.388Z,382.50
2019-05-15T09:41:54.457Z,388.12
2019-05-15T09:42:51.473Z,382.50
2019-05-15T09:43:52.371Z,388.12
2019-05-15T09:44:51.817Z,388.12
2019-05-15T09:45:52.866Z,388.12
2019-05-15T09:46:52.158Z,388.12
2019-05-15T09:47:52.350Z,388.12
2019-05-15T09:48:52.572Z,388.12
2019-05-15T09:49:52.798Z,388.12
2019-05-15T09:50:52.985Z,388.12
2019-05-15T09:51:53.228Z,388.12
2019-05-15T09:52:53.414Z,382.50
2019-05-15T09:53:53.618Z,388.12
2019-05-15T09:54:53.819Z,388.12
2019-05-15T09:55:54.871Z,388.12
2019-05-15T09:56:54.873Z,388.12
2019-05-15T09:57:55.124Z,388.12
2019-05-15T09:58:58.014Z,393.75
2019-05-15T09:59:54.697Z,388.12
2019-05-15T10:00:54.877Z,388.12
2019-05-15T10:01:55.065Z,388.12
2019-05-15T10:02:55.288Z,388.12
2019-05-15T10:03:55.511Z,388.12
2019-05-15T10:05:06.074Z,388.12
2019-05-15T10:05:57.884Z,388.12
2019-05-15T10:06:56.027Z,388.12
2019-05-15T10:07:56.225Z,388.12
2019-05-15T10:08:56.366Z,388.12
2019-05-15T10:09:56.544Z,393.75
2019-05-15T10:10:59.197Z,393.75
2019-05-15T10:11:56.892Z,388.12
2019-05-15T10:12:59.453Z,388.12
2019-05-15T10:13:58.877Z,388.12
2019-05-15T10:14:59.241Z,388.12
2019-05-15T10:15:58.772Z,393.75
2019-05-15T10:16:58.811Z,393.75
2019-05-15T10:17:59.691Z,393.75
2019-05-15T10:18:59.158Z,393.75
2019-05-15T10:19:58.407Z,393.75
2019-05-15T10:20:59.493Z,393.75
2019-05-15T10:21:59.558Z,393.75
2019-05-15T10:22:59.832Z,393.75
2019-05-15T10:23:59.253Z,393.75
2019-05-15T10:25:00.084Z,393.75
2019-05-15T10:25:59.244Z,399.38
2019-05-15T10:26:59.382Z,405.00
2019-05-15T10:27:59.530Z,405.00
2019-05-15T10:29:00.383Z,410.62
2019-05-15T10:29:59.862Z,410.62
2019-05-15T10:31:01.007Z,416.25
2019-05-15T10:32:00.180Z,416.25
2019-05-15T10:33:00.358Z,427.50
2019-05-15T10:34:00.519Z,427.50
2019-05-15T10:35:00.686Z,427.50
2019-05-15T10:36:00.870Z,421.88
2019-05-15T10:37:01.054Z,421.88
2019-05-15T10:38:01.387Z,421.88
2019-05-15T10:39:01.452Z,421.88
2019-05-15T10:40:01.645Z,421.88
2019-05-15T10:41:08.701Z,427.50
2019-05-15T10:42:03.961Z,421.88
2019-05-15T10:43:02.145Z,427.50
2019-05-15T10:44:02.245Z,427.50
2019-05-15T10:45:02.416Z,433.12
2019-05-15T10:46:03.616Z,433.12
2019-05-15T10:47:02.772Z,433.12
2019-05-15T10:48:02.977Z,438.75
2019-05-15T10:49:03.203Z,433.12
2019-05-15T10:50:03.388Z,438.75
2019-05-15T10:51:09.098Z,438.75
2019-05-15T10:52:05.671Z,444.38
2019-05-15T10:53:03.844Z,450.00
2019-05-15T10:54:04.041Z,444.38
2019-05-15T10:55:04.220Z,455.62
2019-05-15T10:56:04.372Z,450.00
2019-05-15T10:57:05.349Z,450.00
2019-05-15T10:58:05.830Z,461.25
2019-05-15T10:59:08.331Z,466.88
2019-05-15T11:00:05.163Z,472.50
2019-05-15T11:01:05.370Z,466.88
2019-05-15T11:02:08.407Z,461.25
2019-05-15T11:03:05.795Z,461.25
2019-05-15T11:04:05.858Z,472.50
2019-05-15T11:05:09.160Z,478.12
2019-05-15T11:06:08.859Z,472.50
2019-05-15T11:07:06.896Z,472.50
2019-05-15T11:08:08.281Z,478.12
2019-05-15T11:09:08.393Z,478.12
2019-05-15T11:10:08.598Z,483.75
2019-05-15T11:11:09.129Z,483.75
2019-05-15T11:12:08.893Z,483.75
2019-05-15T11:13:09.019Z,489.38
2019-05-15T11:14:09.278Z,495.00
2019-05-15T11:15:11.439Z,495.00
2019-05-15T11:16:08.003Z,506.25
2019-05-15T11:17:08.172Z,506.25
2019-05-15T11:18:09.261Z,517.50
2019-05-15T11:19:09.618Z,517.50
2019-05-15T11:20:08.800Z,517.50
2019-05-15T11:21:08.963Z,523.12
2019-05-15T11:22:09.198Z,523.12
2019-05-15T11:23:10.902Z,528.75
2019-05-15T11:24:09.552Z,534.38
2019-05-15T11:25:10.417Z,534.38
2019-05-15T11:26:09.886Z,534.38
2019-05-15T11:27:10.247Z,540.00
2019-05-15T11:28:10.178Z,545.62
2019-05-15T11:29:10.351Z,551.25
2019-05-15T11:30:10.532Z,556.88
2019-05-15T11:31:10.738Z,568.12
2019-05-15T11:32:10.936Z,562.50
2019-05-15T11:33:11.085Z,568.12
2019-05-15T11:34:11.264Z,568.12
2019-05-15T11:35:11.434Z,573.75
2019-05-15T11:36:11.623Z,579.38
2019-05-15T11:37:11.819Z,585.00
2019-05-15T11:38:12.020Z,590.62
2019-05-15T11:39:12.916Z,590.62
2019-05-15T11:40:12.927Z,596.25
2019-05-15T11:41:13.403Z,596.25
2019-05-15T11:42:12.924Z,601.88
2019-05-15T11:43:12.977Z,618.75
2019-05-15T11:44:13.174Z,607.50
2019-05-15T11:45:13.363Z,618.75
2019-05-15T11:46:13.599Z,618.75
2019-05-15T11:47:13.774Z,624.38
2019-05-15T11:48:14.937Z,635.62
2019-05-15T11:49:14.072Z,641.25
2019-05-15T11:50:14.295Z,646.88
2019-05-15T11:51:14.512Z,652.50
2019-05-15T11:52:14.924Z,675.00
2019-05-15T11:53:14.830Z,663.75
2019-05-15T11:54:15.005Z,675.00
2019-05-15T11:55:15.185Z,686.25
2019-05-15T11:56:15.416Z,691.88
2019-05-15T11:57:15.614Z,703.12
2019-05-15T11:58:18.568Z,720.00
2019-05-15T11:59:18.282Z,725.62
2019-05-15T12:00:21.962Z,742.50
2019-05-15T12:01:19.344Z,753.75
2019-05-15T12:02:18.931Z,753.75
2019-05-15T12:03:18.905Z,753.75
2019-05-15T12:04:29.628Z,765.00
2019-05-15T12:05:19.052Z,765.00
2019-05-15T12:06:22.558Z,776.25
2019-05-15T12:07:18.928Z,793.12
2019-05-15T12:08:18.492Z,781.88
2019-05-15T12:09:19.425Z,793.12
2019-05-15T12:10:18.411Z,832.50
2019-05-15T12:11:31.854Z,877.50
2019-05-15T12:12:20.388Z,916.88
2019-05-15T12:13:19.089Z,1074.38
2019-05-15T12:14:19.812Z,1237.50
2019-05-15T12:15:19.262Z,1366.88
2019-05-15T12:16:20.058Z,1586.25
2019-05-15T12:17:19.200Z,1620.00
2019-05-15T12:18:19.349Z,1305.00
2019-05-15T12:19:20.438Z,1046.25
2019-05-15T12:20:19.714Z,961.88
2019-05-15T12:21:20.326Z,916.88
2019-05-15T12:22:20.053Z,905.62
2019-05-15T12:23:20.260Z,866.25
2019-05-15T12:24:20.446Z,843.75
2019-05-15T12:25:20.603Z,826.88
2019-05-15T12:26:21.418Z,810.00
2019-05-15T12:27:21.924Z,798.75
2019-05-15T12:28:21.229Z,798.75
2019-05-15T12:29:21.390Z,798.75
2019-05-15T12:30:21.567Z,804.38
2019-05-15T12:32:33.173Z,810.00
2019-05-15T12:33:24.434Z,821.25
2019-05-15T12:34:22.300Z,832.50
2019-05-15T12:35:23.424Z,832.50
2019-05-15T12:36:50.074Z,849.38
2019-05-15T12:37:24.950Z,866.25
2019-05-15T12:38:23.122Z,877.50
2019-05-15T12:39:23.324Z,883.12
2019-05-15T12:59:44.911Z,3397.50
2019-05-15T13:00:29.896Z,3549.38
2019-05-15T13:01:29.568Z,3628.12
2019-05-15T13:02:28.925Z,3560.62
2019-05-15T13:03:28.947Z,3515.62
2019-05-15T13:04:29.253Z,3616.88
2019-05-15T13:05:32.311Z,3633.75