createdAt,value
2023-05-14T00:00:09.174Z,23.68
2023-05-14T00:01:09.207Z,23.69
2023-05-14T00:02:09.304Z,23.69
2023-05-14T00:03:09.386Z,23.69
2023-05-14T00:04:09.367Z,23.68
2023-05-14T00:05:09.385Z,23.69
2023-05-14T00:06:10.006Z,23.69
2023-05-14T00:07:09.473Z,23.68
2023-05-14T00:08:09.511Z,23.69
2023-05-14T00:09:09.558Z,23.68
2023-05-14T00:10:09.566Z,23.69
2023-05-14T00:11:09.616Z,23.69
2023-05-14T00:12:09.634Z,23.68
2023-05-14T00:13:09.681Z,23.68
2023-05-14T00:14:09.731Z,23.68
2023-05-14T00:15:09.798Z,23.68
2023-05-14T00:16:09.850Z,23.68
2023-05-14T00:17:09.877Z,23.69
2023-05-14T00:18:09.859Z,23.69
2023-05-14T00:19:10.031Z,23.68
2023-05-14T00:20:10.001Z,23.69
2023-05-14T00:21:10.060Z,23.69
2023-05-14T00:22:10.053Z,23.69
2023-05-14T00:23:10.104Z,23.69
2023-05-14T00:24:10.143Z,23.68
2023-05-14T00:25:10.183Z,23.69
2023-05-14T00:26:10.193Z,23.69
2023-05-14T00:27:10.311Z,23.68
2023-05-14T00:28:10.287Z,23.69
2023-05-14T00:29:10.349Z,23.68
2023-05-14T00:30:10.356Z,23.69
2023-05-14T00:31:10.442Z,23.69
2023-05-14T00:32:10.491Z,23.69
2023-05-14T00:33:10.514Z,23.68
2023-05-14T00:34:10.559Z,23.68
2023-05-14T00:35:10.570Z,23.69
2023-05-14T00:36:10.625Z,23.68
2023-05-14T00:37:10.649Z,23.68
2023-05-14T00:38:10.697Z,23.67
2023-05-14T00:39:10.739Z,23.68
2023-05-14T00:40:10.786Z,23.68
2023-05-14T00:41:10.792Z,23.68
2023-05-14T00:42:10.844Z,23.68
2023-05-14T00:43:10.870Z,23.68
2023-05-14T00:44:10.940Z,23.68
2023-05-14T00:45:10.971Z,23.69
2023-05-14T00:46:11.013Z,23.68
2023-05-14T00:47:11.049Z,23.69
2023-05-14T00:48:11.065Z,23.69
2023-05-14T00:49:11.126Z,23.69
2023-05-14T00:50:11.167Z,23.68
2023-05-14T00:51:11.196Z,23.68
2023-05-14T00:52:11.254Z,23.69
2023-05-14T00:53:11.259Z,23.68
2023-05-14T00:54:11.312Z,23.69
2023-05-14T00:55:11.344Z,23.69
2023-05-14T00:56:11.392Z,23.68
2023-05-14T00:57:11.456Z,23.68
2023-05-14T00:58:11.463Z,23.68
2023-05-14T00:59:11.505Z,23.67
2023-05-14T01:00:11.541Z,23.68
2023-05-14T01:01:11.637Z,23.68
2023-05-14T01:02:11.689Z,23.68
2023-05-14T01:03:11.780Z,23.68
2023-05-14T01:04:11.729Z,23.68
2023-05-14T01:05:11.815Z,23.67
2023-05-14T01:06:11.852Z,23.68
2023-05-14T01:07:11.848Z,23.66
2023-05-14T01:08:11.982Z,23.67
2023-05-14T01:09:11.982Z,23.68
2023-05-14T01:10:11.986Z,23.67
2023-05-14T01:11:12.032Z,23.67
2023-05-14T01:12:12.051Z,23.68
2023-05-14T01:13:12.108Z,23.68
2023-05-14T01:14:12.164Z,23.68
2023-05-14T01:15:12.135Z,23.68
2023-05-14T01:16:12.234Z,23.68
2023-05-14T01:17:12.256Z,23.68
2023-05-14T01:18:12.414Z,23.68
2023-05-14T01:19:12.330Z,23.68
2023-05-14T01:20:12.371Z,23.67
2023-05-14T01:21:12.390Z,23.68
2023-05-14T01:22:12.408Z,23.66
2023-05-14T01:23:12.452Z,23.67
2023-05-14T01:24:12.497Z,23.67
2023-05-14T01:25:12.512Z,23.67
2023-05-14T01:26:12.530Z,23.67
2023-05-14T01:27:12.576Z,23.66
2023-05-14T01:28:12.631Z,23.66
2023-05-14T01:29:12.664Z,23.67
2023-05-14T01:30:12.694Z,23.67
2023-05-14T01:31:12.737Z,23.67
2023-05-14T01:32:12.814Z,23.66
2023-05-14T01:33:12.871Z,23.67
2023-05-14T01:34:12.857Z,23.67
2023-05-14T01:35:12.908Z,23.67
2023-05-14T01:36:12.949Z,23.67
2023-05-14T01:37:12.988Z,23.67
2023-05-14T01:38:12.992Z,23.68
2023-05-14T01:39:13.070Z,23.67
2023-05-14T01:40:13.076Z,23.67
2023-05-14T01:41:13.156Z,23.67
2023-05-14T01:42:13.149Z,23.68
2023-05-14T01:43:13.272Z,23.68
2023-05-14T01:44:13.246Z,23.68
2023-05-14T01:45:13.244Z,23.68
2023-05-14T01:46:13.352Z,23.68
2023-05-14T01:47:13.321Z,23.68
2023-05-14T01:48:13.389Z,23.69
2023-05-14T01:49:13.465Z,23.68
2023-05-14T01:50:13.453Z,23.68
2023-05-14T01:51:13.488Z,23.68
2023-05-14T01:52:13.515Z,23.68
2023-05-14T01:53:13.574Z,23.68
2023-05-14T01:54:13.600Z,23.69
2023-05-14T01:55:13.628Z,23.69
2023-05-14T01:56:13.651Z,23.69
2023-05-14T01:57:13.734Z,23.69
2023-05-14T01:58:13.723Z,23.68
2023-05-14T01:59:13.780Z,23.69
2023-05-14T02:00:13.794Z,23.69
2023-05-14T02:01:13.885Z,23.69
2023-05-14T02:02:13.911Z,23.68
2023-05-14T02:03:13.956Z,23.69
2023-05-14T02:04:14.032Z,23.68
2023-05-14T02:05:14.010Z,23.68
2023-05-14T02:06:14.056Z,23.68
2023-05-14T02:07:14.080Z,23.68
2023-05-14T02:08:14.124Z,23.68
2023-05-14T02:09:14.163Z,23.68
2023-05-14T02:10:14.214Z,23.68
2023-05-14T02:11:14.226Z,23.68
2023-05-14T02:12:14.252Z,23.69
2023-05-14T02:13:14.330Z,23.68
2023-05-14T02:14:14.346Z,23.68
2023-05-14T02:15:14.406Z,23.69
2023-05-14T02:16:14.458Z,23.68
2023-05-14T02:17:14.802Z,23.69
2023-05-14T02:18:14.482Z,23.68
2023-05-14T02:19:14.617Z,23.68
2023-05-14T02:20:14.559Z,23.68
2023-05-14T02:21:14.589Z,23.68
2023-05-14T02:22:14.630Z,23.68
2023-05-14T02:23:14.671Z,23.68
2023-05-14T02:24:14.693Z,23.68
2023-05-14T02:25:14.737Z,23.68
2023-05-14T02:26:14.801Z,23.67
2023-05-14T02:27:14.837Z,23.68
2023-05-14T02:28:14.854Z,23.68
2023-05-14T02:29:14.908Z,23.68
2023-05-14T02:30:14.927Z,23.68
2023-05-14T02:31:15.023Z,23.68
2023-05-14T02:32:15.092Z,23.68
2023-05-14T02:33:15.161Z,23.68
2023-05-14T02:34:15.095Z,23.68
2023-05-14T02:35:15.117Z,23.68
2023-05-14T02:36:15.151Z,23.68
2023-05-14T02:37:15.210Z,23.67
2023-05-14T02:38:15.242Z,23.68
2023-05-14T02:39:15.256Z,23.67
2023-05-14T02:40:15.272Z,23.68
2023-05-14T02:41:15.327Z,23.67
2023-05-14T02:42:15.360Z,23.67
2023-05-14T02:43:15.406Z,23.67
2023-05-14T02:44:15.453Z,23.67
2023-05-14T02:45:15.478Z,23.67
2023-05-14T02:46:15.565Z,23.66
2023-05-14T02:47:15.534Z,23.66
2023-05-14T02:48:15.601Z,23.65
2023-05-14T02:49:15.607Z,23.66
2023-05-14T02:50:15.684Z,23.66
2023-05-14T02:51:15.726Z,23.66
2023-05-14T02:52:15.776Z,23.66
2023-05-14T02:53:15.783Z,23.66
2023-05-14T02:54:15.772Z,23.66
2023-05-14T02:55:15.830Z,23.65
2023-05-14T02:56:15.880Z,23.66
2023-05-14T02:57:16.280Z,23.67
2023-05-14T02:58:15.925Z,23.66
2023-05-14T02:59:15.989Z,23.66
2023-05-14T03:00:16.006Z,23.67
2023-05-14T03:01:16.084Z,23.67
2023-05-14T03:02:16.084Z,23.67
2023-05-14T03:03:16.169Z,23.67
2023-05-14T03:04:16.155Z,23.67
2023-05-14T03:05:16.218Z,23.67
2023-05-14T03:06:16.236Z,23.67
2023-05-14T03:07:16.315Z,23.67
2023-05-14T03:08:16.349Z,23.67
2023-05-14T03:09:16.319Z,23.68
2023-05-14T03:10:16.364Z,23.67
2023-05-14T03:11:24.021Z,23.67
2023-05-14T03:12:16.394Z,23.66
2023-05-14T03:13:16.373Z,23.65
2023-05-14T03:14:16.706Z,23.66
2023-05-14T03:15:16.352Z,23.65
2023-05-14T03:16:16.394Z,23.66
2023-05-14T03:17:16.365Z,23.66
2023-05-14T03:18:16.365Z,23.65
2023-05-14T03:19:16.362Z,23.66
2023-05-14T03:20:16.336Z,23.65
2023-05-14T03:21:16.311Z,23.66
2023-05-14T03:22:16.318Z,23.65
2023-05-14T03:23:16.299Z,23.65
2023-05-14T03:24:16.282Z,23.65
2023-05-14T03:25:16.289Z,23.65
2023-05-14T03:26:16.341Z,23.66
2023-05-14T03:27:16.350Z,23.66
2023-05-14T03:28:16.384Z,23.66
2023-05-14T03:29:16.495Z,23.65
2023-05-14T03:30:16.518Z,23.65
2023-05-14T03:31:16.553Z,23.66
2023-05-14T03:32:16.584Z,23.66
2023-05-14T03:33:16.644Z,23.66
2023-05-14T03:34:16.662Z,23.65
2023-05-14T03:35:16.745Z,23.65
2023-05-14T03:36:16.755Z,23.65
2023-05-14T03:37:16.814Z,23.65
2023-05-14T03:38:16.844Z,23.65
2023-05-14T03:39:16.875Z,23.65
2023-05-14T03:40:16.910Z,23.65
2023-05-14T03:41:17.043Z,23.65
2023-05-14T03:42:17.001Z,23.65
2023-05-14T03:43:17.044Z,23.65
2023-05-14T03:44:17.131Z,23.65
2023-05-14T03:45:17.132Z,23.65
2023-05-14T03:46:17.187Z,23.65
2023-05-14T03:47:17.221Z,23.65
2023-05-14T03:48:17.444Z,23.65
2023-05-14T03:49:17.280Z,23.65
2023-05-14T03:50:17.330Z,23.65
2023-05-14T03:51:17.351Z,23.65
2023-05-14T03:52:17.401Z,23.67
2023-05-14T03:53:17.452Z,23.65
2023-05-14T03:54:17.472Z,23.66
2023-05-14T03:55:17.512Z,23.66
2023-05-14T03:56:17.597Z,23.66
2023-05-14T03:57:17.590Z,23.66
2023-05-14T03:58:17.653Z,23.67
2023-05-14T03:59:17.696Z,23.66
2023-05-14T04:00:25.606Z,23.66
2023-05-14T04:01:17.708Z,23.66
2023-05-14T04:02:17.736Z,23.66
2023-05-14T04:03:17.723Z,23.66
2023-05-14T04:04:17.710Z,23.65
2023-05-14T04:05:17.699Z,23.65
2023-05-14T04:06:17.675Z,23.65
2023-05-14T04:07:17.668Z,23.65
2023-05-14T04:08:17.681Z,23.65
2023-05-14T04:09:17.782Z,23.65
2023-05-14T04:10:17.706Z,23.65
2023-05-14T04:11:17.799Z,23.65
2023-05-14T04:12:17.844Z,23.64
2023-05-14T04:13:17.851Z,23.65
2023-05-14T04:14:17.965Z,23.65
2023-05-14T04:15:17.974Z,23.64
2023-05-14T04:16:18.063Z,23.64
2023-05-14T04:17:18.052Z,23.63
2023-05-14T04:18:18.098Z,23.64
2023-05-14T04:19:18.376Z,23.64
2023-05-14T04:20:18.177Z,23.64
2023-05-14T04:21:18.271Z,23.64
2023-05-14T04:22:18.284Z,23.64
2023-05-14T04:23:18.292Z,23.65
2023-05-14T04:24:18.375Z,23.65
2023-05-14T04:25:18.375Z,23.65
2023-05-14T04:26:18.492Z,23.65
2023-05-14T04:27:18.460Z,23.64
2023-05-14T04:28:18.809Z,23.65
2023-05-14T04:29:18.558Z,23.65
2023-05-14T04:30:18.577Z,23.65
2023-05-14T04:31:18.662Z,23.65
2023-05-14T04:32:18.754Z,23.65
2023-05-14T04:33:18.703Z,23.65
2023-05-14T04:34:19.052Z,23.65
2023-05-14T04:35:19.099Z,23.66
2023-05-14T04:36:18.819Z,23.65
2023-05-14T04:37:18.908Z,23.65
2023-05-14T04:38:18.903Z,23.65
2023-05-14T04:39:18.981Z,23.65
2023-05-14T04:40:18.952Z,23.65
2023-05-14T04:41:19.011Z,23.66
2023-05-14T04:42:19.068Z,23.66
2023-05-14T04:43:19.126Z,23.66
2023-05-14T04:44:19.165Z,23.66
2023-05-14T04:45:19.194Z,23.65
2023-05-14T04:46:19.304Z,23.65
2023-05-14T04:47:19.289Z,23.65
2023-05-14T04:48:19.297Z,23.65
2023-05-14T04:49:19.383Z,23.66
2023-05-14T04:50:19.463Z,23.65
2023-05-14T04:51:19.434Z,23.65
2023-05-14T04:52:19.481Z,23.65
2023-05-14T04:53:19.544Z,23.66
2023-05-14T04:54:19.651Z,23.65
2023-05-14T04:55:19.628Z,23.65
2023-05-14T04:56:19.660Z,23.64
2023-05-14T04:57:19.677Z,23.64
2023-05-14T04:58:19.740Z,23.64
2023-05-14T04:59:19.810Z,23.64
2023-05-14T05:00:19.841Z,23.64
2023-05-14T05:01:20.785Z,23.64
2023-05-14T05:02:19.949Z,23.64
2023-05-14T05:03:20.165Z,23.64
2023-05-14T05:04:20.473Z,23.64
2023-05-14T05:05:20.067Z,23.64
2023-05-14T05:06:20.114Z,23.64
2023-05-14T05:07:20.169Z,23.64
2023-05-14T05:08:20.217Z,23.63
2023-05-14T05:09:20.264Z,23.63
2023-05-14T05:10:20.284Z,23.63
2023-05-14T05:11:20.335Z,23.64
2023-05-14T05:12:20.368Z,23.64
2023-05-14T05:13:20.422Z,23.64
2023-05-14T05:14:20.473Z,23.64
2023-05-14T05:15:20.529Z,23.65
2023-05-14T05:16:20.595Z,23.65
2023-05-14T05:17:20.679Z,23.64
2023-05-14T05:18:20.656Z,23.64
2023-05-14T05:19:26.433Z,23.65
2023-05-14T05:20:21.794Z,23.64
2023-05-14T05:21:20.680Z,23.64
2023-05-14T05:22:20.673Z,23.65
2023-05-14T05:23:20.721Z,23.65
2023-05-14T05:24:20.658Z,23.65
2023-05-14T05:25:20.689Z,23.65
2023-05-14T05:26:20.668Z,23.65
2023-05-14T05:27:20.649Z,23.65
2023-05-14T05:28:20.662Z,23.64
2023-05-14T05:29:20.674Z,23.64
2023-05-14T05:30:20.609Z,23.64
2023-05-14T05:31:20.671Z,23.64
2023-05-14T05:32:20.671Z,23.65
2023-05-14T05:33:20.696Z,23.65
2023-05-14T05:34:20.778Z,23.65
2023-05-14T05:35:20.783Z,23.65
2023-05-14T05:36:20.820Z,23.65
2023-05-14T05:37:20.883Z,23.65
2023-05-14T05:38:20.890Z,23.65
2023-05-14T05:39:20.923Z,23.64
2023-05-14T05:40:20.980Z,23.64
2023-05-14T05:41:21.004Z,23.63
2023-05-14T05:42:21.076Z,23.64
2023-05-14T05:43:21.095Z,23.63
2023-05-14T05:44:21.138Z,23.64
2023-05-14T05:45:21.560Z,23.65
2023-05-14T05:46:21.216Z,23.65
2023-05-14T05:47:21.330Z,23.65
2023-05-14T05:48:21.320Z,23.65
2023-05-14T05:49:21.377Z,23.65
2023-05-14T05:50:21.501Z,23.64
2023-05-14T05:51:21.438Z,23.65
2023-05-14T05:52:21.478Z,23.64
2023-05-14T05:53:21.529Z,23.64
2023-05-14T05:54:21.559Z,23.64
2023-05-14T05:55:21.604Z,23.64
2023-05-14T05:56:21.657Z,23.64
2023-05-14T05:57:21.688Z,23.65
2023-05-14T05:58:21.757Z,23.65
2023-05-14T05:59:21.792Z,23.65
2023-05-14T06:00:22.084Z,23.65
2023-05-14T06:01:21.848Z,23.64
2023-05-14T06:02:21.964Z,23.65
2023-05-14T06:03:21.929Z,23.65
2023-05-14T06:04:22.013Z,23.65
2023-05-14T06:05:22.164Z,23.64
2023-05-14T06:06:22.118Z,23.65
2023-05-14T06:07:22.097Z,23.65
2023-05-14T06:08:22.457Z,23.65
2023-05-14T06:09:22.169Z,23.65
2023-05-14T06:10:22.403Z,23.65
2023-05-14T06:11:22.264Z,23.65
2023-05-14T06:12:22.313Z,23.65
2023-05-14T06:13:22.327Z,23.65
2023-05-14T06:14:22.360Z,23.65
2023-05-14T06:15:22.391Z,23.65
2023-05-14T06:16:22.491Z,23.66
2023-05-14T06:17:22.451Z,23.65
2023-05-14T06:18:22.518Z,23.66
2023-05-14T06:19:22.580Z,23.66
2023-05-14T06:20:22.728Z,23.66
2023-05-14T06:21:22.663Z,23.66
2023-05-14T06:22:22.681Z,23.66
2023-05-14T06:23:22.746Z,23.66
2023-05-14T06:24:22.774Z,23.66
2023-05-14T06:25:22.789Z,23.66
2023-05-14T06:26:22.900Z,23.66
2023-05-14T06:27:22.945Z,23.66
2023-05-14T06:28:22.874Z,23.66
2023-05-14T06:29:22.933Z,23.66
2023-05-14T06:30:23.197Z,23.67
2023-05-14T06:31:23.039Z,23.66
2023-05-14T06:32:23.163Z,23.66
2023-05-14T06:33:23.073Z,23.66
2023-05-14T06:34:23.116Z,23.66
2023-05-14T06:35:23.165Z,23.66
2023-05-14T06:36:23.194Z,23.67
2023-05-14T06:37:23.235Z,23.67
2023-05-14T06:38:23.294Z,23.66
2023-05-14T06:39:23.350Z,23.67
2023-05-14T06:40:23.566Z,23.67
2023-05-14T06:41:24.282Z,23.67
2023-05-14T06:42:23.437Z,23.67
2023-05-14T06:43:23.496Z,23.67
2023-05-14T06:44:23.534Z,23.68
2023-05-14T06:45:23.601Z,23.67
2023-05-14T06:46:23.608Z,23.68
2023-05-14T06:47:23.702Z,23.68
2023-05-14T06:48:23.734Z,23.69
2023-05-14T06:49:23.736Z,23.68
2023-05-14T06:50:24.007Z,23.69
2023-05-14T06:51:23.835Z,23.69
2023-05-14T06:52:23.882Z,23.69
2023-05-14T06:53:23.914Z,23.69
2023-05-14T06:54:23.944Z,23.68
2023-05-14T06:55:23.974Z,23.69
2023-05-14T06:56:24.060Z,23.69
2023-05-14T06:57:24.198Z,23.69
2023-05-14T06:58:24.129Z,23.70
2023-05-14T06:59:24.171Z,23.69
2023-05-14T07:00:24.419Z,23.69
2023-05-14T07:01:24.295Z,23.69
2023-05-14T07:02:24.363Z,23.69
2023-05-14T07:03:24.354Z,23.69
2023-05-14T07:04:24.478Z,23.69
2023-05-14T07:05:24.410Z,23.69
2023-05-14T07:06:24.503Z,23.69
2023-05-14T07:07:24.509Z,23.69
2023-05-14T07:08:24.570Z,23.70
2023-05-14T07:09:24.636Z,23.70
2023-05-14T07:10:24.831Z,23.69
2023-05-14T07:11:24.725Z,23.70
2023-05-14T07:12:24.754Z,23.69
2023-05-14T07:13:26.929Z,23.70
2023-05-14T07:14:24.800Z,23.70
2023-05-14T07:15:24.791Z,23.70
2023-05-14T07:16:24.920Z,23.70
2023-05-14T07:17:24.927Z,23.70
2023-05-14T07:18:24.885Z,23.70
2023-05-14T07:19:24.764Z,23.71
2023-05-14T07:20:24.943Z,23.71
2023-05-14T07:21:24.722Z,23.70
2023-05-14T07:22:24.720Z,23.71
2023-05-14T07:23:24.719Z,23.71
2023-05-14T07:24:24.716Z,23.71
2023-05-14T07:25:24.704Z,23.71
2023-05-14T07:26:24.720Z,23.71
2023-05-14T07:27:24.702Z,23.72
2023-05-14T07:28:24.673Z,23.72
2023-05-14T07:29:24.673Z,23.72
2023-05-14T07:30:24.992Z,23.72
2023-05-14T07:31:24.680Z,23.72
2023-05-14T07:32:24.684Z,23.72
2023-05-14T07:33:24.652Z,23.72
2023-05-14T07:34:24.632Z,23.72
2023-05-14T07:35:24.606Z,23.72
2023-05-14T07:36:24.640Z,23.72
2023-05-14T07:37:24.630Z,23.72
2023-05-14T07:38:24.660Z,23.72
2023-05-14T07:39:24.598Z,23.72
2023-05-14T07:40:24.807Z,23.72
2023-05-14T07:41:24.620Z,23.72
2023-05-14T07:42:35.014Z,23.72
2023-05-14T07:43:25.545Z,23.73
2023-05-14T07:44:24.570Z,23.73
2023-05-14T07:45:24.543Z,23.73
2023-05-14T07:46:24.538Z,23.73
2023-05-14T07:47:24.575Z,23.73
2023-05-14T07:48:24.562Z,23.73
2023-05-14T07:49:24.546Z,23.74
2023-05-14T07:50:24.751Z,23.73
2023-05-14T07:51:24.518Z,23.74
2023-05-14T07:52:24.502Z,23.74
2023-05-14T07:53:24.487Z,23.74
2023-05-14T07:54:24.495Z,23.74
2023-05-14T07:55:24.461Z,23.74
2023-05-14T07:56:24.473Z,23.74
2023-05-14T07:57:24.474Z,23.75
2023-05-14T07:58:24.533Z,23.75
2023-05-14T07:59:24.592Z,23.76
2023-05-14T08:00:24.726Z,23.75
2023-05-14T08:01:24.663Z,23.76
2023-05-14T08:02:24.736Z,23.76
2023-05-14T08:03:24.827Z,23.76
2023-05-14T08:04:24.821Z,23.76
2023-05-14T08:05:24.737Z,23.77
2023-05-14T08:06:24.776Z,23.77
2023-05-14T08:07:24.834Z,23.77
2023-05-14T08:08:24.868Z,23.77
2023-05-14T08:09:24.905Z,23.78
2023-05-14T08:10:25.151Z,23.78
2023-05-14T08:11:24.952Z,23.79
2023-05-14T08:12:25.032Z,23.78
2023-05-14T08:13:25.036Z,23.78
2023-05-14T08:14:25.086Z,23.79
2023-05-14T08:15:27.595Z,23.79
2023-05-14T08:16:25.175Z,23.79
2023-05-14T08:17:25.114Z,23.79
2023-05-14T08:18:25.144Z,23.79
2023-05-14T08:19:25.107Z,23.79
2023-05-14T08:20:25.325Z,23.80
2023-05-14T08:21:25.093Z,23.80
2023-05-14T08:22:25.035Z,23.80
2023-05-14T08:23:25.052Z,23.80
2023-05-14T08:24:25.107Z,23.81
2023-05-14T08:25:25.010Z,23.81
2023-05-14T08:26:25.069Z,23.81
2023-05-14T08:27:25.046Z,23.81
2023-05-14T08:28:25.007Z,23.81
2023-05-14T08:29:25.045Z,23.81
2023-05-14T08:30:25.554Z,23.82
2023-05-14T08:31:25.112Z,23.82
2023-05-14T08:32:25.039Z,23.82
2023-05-14T08:33:25.017Z,23.81
2023-05-14T08:34:25.008Z,23.82
2023-05-14T08:35:25.001Z,23.82
2023-05-14T08:36:25.009Z,23.83
2023-05-14T08:37:24.986Z,23.82
2023-05-14T08:38:24.972Z,23.83
2023-05-14T08:39:24.979Z,23.83
2023-05-14T08:40:25.089Z,23.83
2023-05-14T08:41:24.929Z,23.84
2023-05-14T08:42:24.942Z,23.84
2023-05-14T08:43:24.900Z,23.84
2023-05-14T08:44:24.908Z,23.85
2023-05-14T08:45:24.898Z,23.85
2023-05-14T08:46:24.902Z,23.85
2023-05-14T08:47:24.954Z,23.85
2023-05-14T08:48:24.979Z,23.85
2023-05-14T08:49:24.883Z,23.85
2023-05-14T08:50:25.243Z,23.87
2023-05-14T08:51:24.881Z,23.86
2023-05-14T08:52:24.854Z,23.86
2023-05-14T08:53:24.916Z,23.87
2023-05-14T08:54:24.821Z,23.88
2023-05-14T08:55:24.846Z,23.88
2023-05-14T08:56:24.801Z,23.88
2023-05-14T08:57:24.916Z,23.89
2023-05-14T08:58:24.834Z,23.89
2023-05-14T08:59:24.807Z,23.90
2023-05-14T09:00:25.213Z,23.90
2023-05-14T09:01:24.818Z,23.90
2023-05-14T09:02:24.822Z,23.90
2023-05-14T09:03:24.827Z,23.91
2023-05-14T09:04:24.785Z,23.91
2023-05-14T09:05:24.767Z,23.92
2023-05-14T09:06:24.738Z,23.92
2023-05-14T09:07:24.729Z,23.93
2023-05-14T09:08:24.739Z,23.94
2023-05-14T09:09:24.731Z,23.93
2023-05-14T09:10:25.032Z,23.94
2023-05-14T09:11:24.748Z,23.94
2023-05-14T09:12:24.727Z,23.95
2023-05-14T09:13:26.336Z,23.95
2023-05-14T09:14:24.742Z,23.95
2023-05-14T09:15:24.700Z,23.96
2023-05-14T09:16:24.812Z,23.95
2023-05-14T09:17:24.727Z,23.96
2023-05-14T09:18:24.714Z,23.96
2023-05-14T09:19:24.686Z,23.97
2023-05-14T09:20:25.108Z,23.96
2023-05-14T09:21:24.665Z,23.97
2023-05-14T09:22:24.677Z,23.97
2023-05-14T09:23:24.671Z,23.97
2023-05-14T09:24:24.658Z,23.98
2023-05-14T09:25:24.643Z,23.98
2023-05-14T09:26:24.652Z,23.98
2023-05-14T09:27:24.641Z,23.98
2023-05-14T09:28:24.648Z,23.98
2023-05-14T09:29:24.598Z,23.99
2023-05-14T09:30:24.712Z,23.98
2023-05-14T09:31:24.613Z,23.99
2023-05-14T09:32:24.640Z,23.99
2023-05-14T09:33:24.596Z,23.99
2023-05-14T09:34:24.584Z,23.99
2023-05-14T09:35:24.592Z,23.98
2023-05-14T09:36:24.565Z,23.99
2023-05-14T09:37:24.536Z,24.00
2023-05-14T09:38:24.552Z,23.99
2023-05-14T09:39:24.542Z,23.99
2023-05-14T09:40:24.976Z,24.00
2023-05-14T09:41:24.507Z,24.00
2023-05-14T09:42:24.515Z,24.00
2023-05-14T09:43:24.526Z,24.00
2023-05-14T09:44:24.530Z,23.99
2023-05-14T09:45:24.501Z,23.99
2023-05-14T09:46:24.461Z,24.00
2023-05-14T09:47:24.465Z,24.01
2023-05-14T09:48:24.512Z,23.99
2023-05-14T09:49:24.540Z,24.00
2023-05-14T09:50:24.606Z,24.00
2023-05-14T09:51:24.451Z,24.00
2023-05-14T09:52:24.449Z,24.00
2023-05-14T09:53:24.406Z,24.00
2023-05-14T09:54:24.453Z,24.00
2023-05-14T09:55:24.413Z,24.00
2023-05-14T09:56:24.415Z,24.00
2023-05-14T09:57:24.414Z,24.00
2023-05-14T09:58:24.413Z,24.00
2023-05-14T09:59:24.384Z,24.00
2023-05-14T10:00:24.642Z,24.00
2023-05-14T10:01:24.468Z,24.00
2023-05-14T10:02:24.416Z,24.00
2023-05-14T10:03:24.374Z,24.00
2023-05-14T10:04:24.408Z,23.99
2023-05-14T10:05:24.343Z,24.00
2023-05-14T10:06:24.680Z,23.99
2023-05-14T10:07:24.339Z,23.99
2023-05-14T10:08:24.353Z,24.00
2023-05-14T10:09:24.298Z,24.00
2023-05-14T10:10:24.604Z,23.99
2023-05-14T10:11:24.269Z,24.00
2023-05-14T10:12:24.283Z,23.99
2023-05-14T10:13:24.301Z,23.99
2023-05-14T10:14:24.301Z,23.99
2023-05-14T10:15:24.265Z,23.99
2023-05-14T10:16:24.319Z,23.99
2023-05-14T10:17:24.226Z,23.99
2023-05-14T10:18:24.242Z,23.99
2023-05-14T10:19:24.382Z,23.99
2023-05-14T10:20:24.545Z,23.98
2023-05-14T10:21:24.245Z,23.98
2023-05-14T10:22:24.255Z,23.98
2023-05-14T10:23:24.218Z,23.98
2023-05-14T10:24:24.200Z,23.98
2023-05-14T10:25:24.222Z,23.98
2023-05-14T10:26:24.300Z,23.98
2023-05-14T10:27:24.198Z,23.97
2023-05-14T10:28:24.154Z,23.98
2023-05-14T10:29:24.202Z,23.98
2023-05-14T10:30:24.503Z,23.98
2023-05-14T10:31:24.277Z,23.98
2023-05-14T10:32:24.148Z,23.98
2023-05-14T10:33:24.169Z,23.98
2023-05-14T10:34:24.130Z,23.98
2023-05-14T10:35:24.127Z,23.98
2023-05-14T10:36:24.103Z,23.97
2023-05-14T10:37:24.080Z,23.97
2023-05-14T10:38:24.095Z,23.98
2023-05-14T10:39:24.215Z,23.98
2023-05-14T10:40:24.543Z,23.98
2023-05-14T10:41:24.100Z,23.97
2023-05-14T10:42:24.088Z,23.98
2023-05-14T10:43:24.068Z,23.97
2023-05-14T10:44:24.108Z,23.98
2023-05-14T10:45:24.052Z,23.98
2023-05-14T10:46:24.067Z,23.98
2023-05-14T10:47:24.022Z,23.98
2023-05-14T10:48:24.068Z,23.98
2023-05-14T10:49:39.845Z,23.97
2023-05-14T10:50:25.266Z,23.98
2023-05-14T10:51:24.084Z,23.97
2023-05-14T10:52:24.079Z,23.97
2023-05-14T10:53:24.367Z,23.98
2023-05-14T10:54:24.030Z,23.97
2023-05-14T10:55:24.031Z,23.98
2023-05-14T10:56:24.001Z,23.97
2023-05-14T10:57:24.067Z,23.98
2023-05-14T10:58:24.020Z,23.97
2023-05-14T10:59:24.030Z,23.97
2023-05-14T11:00:24.373Z,23.96
2023-05-14T11:01:24.028Z,23.97
2023-05-14T11:02:24.016Z,23.97
2023-05-14T11:03:23.989Z,23.97
2023-05-14T11:04:23.980Z,23.97
2023-05-14T11:05:24.033Z,23.97
2023-05-14T11:06:23.974Z,23.97
2023-05-14T11:07:23.938Z,23.97
2023-05-14T11:08:26.503Z,23.97
2023-05-14T11:09:23.927Z,23.96
2023-05-14T11:10:24.190Z,23.97
2023-05-14T11:11:23.921Z,23.97
2023-05-14T11:12:23.974Z,23.98
2023-05-14T11:13:23.940Z,23.97
2023-05-14T11:14:23.892Z,23.97
2023-05-14T11:15:23.903Z,23.97
2023-05-14T11:16:24.216Z,23.96
2023-05-14T11:17:24.004Z,23.97
2023-05-14T11:18:23.910Z,23.97
2023-05-14T11:19:23.856Z,23.96
2023-05-14T11:20:24.255Z,23.97
2023-05-14T11:21:23.985Z,23.97
2023-05-14T11:22:23.838Z,23.97
2023-05-14T11:23:23.911Z,23.97
2023-05-14T11:24:23.830Z,23.96
2023-05-14T11:25:23.843Z,23.96
2023-05-14T11:26:23.859Z,23.96
2023-05-14T11:27:23.821Z,23.97
2023-05-14T11:28:23.810Z,23.97
2023-05-14T11:29:23.816Z,23.97
2023-05-14T11:30:23.940Z,23.97
2023-05-14T11:31:23.917Z,23.97
2023-05-14T11:32:23.872Z,23.97
2023-05-14T11:33:23.774Z,23.97
2023-05-14T11:34:23.743Z,23.97
2023-05-14T11:35:23.777Z,23.97
2023-05-14T11:36:23.744Z,23.97
2023-05-14T11:37:23.738Z,23.97
2023-05-14T11:38:23.739Z,23.97
2023-05-14T11:39:23.724Z,23.97
2023-05-14T11:40:23.929Z,23.97
2023-05-14T11:41:23.726Z,23.96
2023-05-14T11:42:23.729Z,23.97
2023-05-14T11:43:23.740Z,23.97
2023-05-14T11:44:23.688Z,23.97
2023-05-14T11:45:23.666Z,23.97
2023-05-14T11:46:23.718Z,23.97
2023-05-14T11:47:23.663Z,23.97
2023-05-14T11:48:23.657Z,23.97
2023-05-14T11:49:23.662Z,23.97
2023-05-14T11:50:24.066Z,23.97
2023-05-14T11:51:23.653Z,23.97
2023-05-14T11:52:23.659Z,23.97
2023-05-14T11:53:23.655Z,23.98
2023-05-14T11:54:23.638Z,23.97
2023-05-14T11:55:23.639Z,23.97
2023-05-14T11:56:23.657Z,23.97
2023-05-14T11:57:23.608Z,23.97
2023-05-14T11:58:23.603Z,23.98
2023-05-14T11:59:23.568Z,23.98
2023-05-14T12:00:23.756Z,23.98
2023-05-14T12:01:23.586Z,23.98
2023-05-14T12:02:23.620Z,23.98
2023-05-14T12:03:23.847Z,23.98
2023-05-14T12:04:23.570Z,23.98
2023-05-14T12:05:23.548Z,23.97
2023-05-14T12:06:23.564Z,23.97
2023-05-14T12:07:23.526Z,23.98
2023-05-14T12:08:23.520Z,23.97
2023-05-14T12:09:23.507Z,23.98
2023-05-14T12:10:23.656Z,23.97
2023-05-14T12:11:23.500Z,23.97
2023-05-14T12:12:23.516Z,23.98
2023-05-14T12:13:23.504Z,23.98
2023-05-14T12:14:23.518Z,23.98
2023-05-14T12:15:23.523Z,23.98
2023-05-14T12:16:23.550Z,23.98
2023-05-14T12:17:23.502Z,23.98
2023-05-14T12:18:25.087Z,23.98
2023-05-14T12:19:23.519Z,23.98
2023-05-14T12:20:23.690Z,23.98
2023-05-14T12:21:23.415Z,23.98
2023-05-14T12:22:23.462Z,23.98
2023-05-14T12:23:23.422Z,23.98
2023-05-14T12:24:23.435Z,23.97
2023-05-14T12:25:23.434Z,23.98
2023-05-14T12:26:23.426Z,23.97
2023-05-14T12:27:23.399Z,23.97
2023-05-14T12:28:23.406Z,23.97
2023-05-14T12:29:23.416Z,23.97
2023-05-14T12:30:23.443Z,23.98
2023-05-14T12:31:23.382Z,23.97
2023-05-14T12:32:23.395Z,23.97
2023-05-14T12:33:23.399Z,23.98
2023-05-14T12:34:23.446Z,23.97
2023-05-14T12:35:23.986Z,23.98
2023-05-14T12:36:23.459Z,23.98
2023-05-14T12:37:23.499Z,23.98
2023-05-14T12:38:23.523Z,23.98
2023-05-14T12:39:23.539Z,23.97
2023-05-14T12:40:23.828Z,23.98
2023-05-14T12:41:23.612Z,23.98
2023-05-14T12:42:23.575Z,23.98
2023-05-14T12:43:23.622Z,23.98
2023-05-14T12:44:23.627Z,23.98
2023-05-14T12:45:23.777Z,23.98
2023-05-14T12:46:23.724Z,23.97
2023-05-14T12:47:23.721Z,23.97
2023-05-14T12:48:23.693Z,23.98
2023-05-14T12:49:24.037Z,23.97
2023-05-14T12:50:24.014Z,23.98
2023-05-14T12:51:24.090Z,23.97
2023-05-14T12:52:36.937Z,23.98