createdAt,value
2023-05-18T00:00:59.346Z,69.67
2023-05-18T00:02:51.079Z,69.95
2023-05-18T00:04:43.326Z,69.61
2023-05-18T00:06:35.216Z,69.57
2023-05-18T00:08:26.928Z,69.32
2023-05-18T00:10:18.620Z,69.73
2023-05-18T00:12:10.291Z,69.50
2023-05-18T00:14:03.448Z,69.70
2023-05-18T00:15:55.106Z,69.43
2023-05-18T00:17:47.121Z,69.61
2023-05-18T00:19:40.768Z,69.43
2023-05-18T00:21:33.778Z,69.13
2023-05-18T00:23:29.743Z,68.98
2023-05-18T00:25:21.732Z,68.57
2023-05-18T00:27:14.293Z,68.75
2023-05-18T00:29:06.568Z,69.08
2023-05-18T00:30:59.376Z,68.73
2023-05-18T00:32:51.269Z,68.53
2023-05-18T00:34:49.440Z,68.80
2023-05-18T00:36:41.684Z,69.07
2023-05-18T00:38:33.370Z,68.98
2023-05-18T00:40:26.622Z,69.23
2023-05-18T00:42:18.274Z,69.24
2023-05-18T00:44:10.363Z,69.09
2023-05-18T00:46:01.830Z,69.07
2023-05-18T00:47:53.650Z,69.04
2023-05-18T00:49:45.307Z,69.33
2023-05-18T00:51:37.843Z,69.06
2023-05-18T00:53:29.891Z,69.22
2023-05-18T00:55:21.504Z,69.03
2023-05-18T00:57:12.690Z,69.05
2023-05-18T00:59:04.899Z,68.93
2023-05-18T01:00:57.071Z,68.78
2023-05-18T01:02:51.287Z,68.85
2023-05-18T01:04:43.438Z,68.67
2023-05-18T01:06:37.730Z,68.62
2023-05-18T01:08:29.757Z,68.52
2023-05-18T01:10:21.485Z,68.70
2023-05-18T01:12:19.429Z,68.85
2023-05-18T01:14:18.355Z,68.71
2023-05-18T01:16:13.252Z,68.90
2023-05-18T01:18:16.458Z,68.89
2023-05-18T01:20:12.572Z,69.05
2023-05-18T01:22:30.780Z,68.78
2023-05-18T01:24:36.994Z,69.12
2023-05-18T01:26:37.673Z,69.18
2023-05-18T01:28:32.379Z,69.29
2023-05-18T01:30:24.369Z,69.50
2023-05-18T01:32:20.692Z,69.41
2023-05-18T01:34:12.259Z,69.46
2023-05-18T01:36:04.659Z,69.77
2023-05-18T01:37:56.429Z,69.73
2023-05-18T01:39:48.281Z,69.75
2023-05-18T01:41:54.347Z,69.47
2023-05-18T01:43:53.855Z,69.45
2023-05-18T01:45:47.484Z,69.54
2023-05-18T01:47:40.385Z,69.57
2023-05-18T01:49:39.001Z,69.36
2023-05-18T01:51:34.165Z,69.69
2023-05-18T01:53:35.736Z,69.58
2023-05-18T01:55:30.119Z,69.88
2023-05-18T01:57:24.746Z,69.61
2023-05-18T01:59:17.340Z,69.83
2023-05-18T02:01:08.996Z,69.72
2023-05-18T02:03:00.775Z,70.00
2023-05-18T02:04:52.975Z,69.94
2023-05-18T02:06:44.734Z,70.14
2023-05-18T02:08:37.273Z,70.17
2023-05-18T02:10:28.916Z,70.03
2023-05-18T02:12:20.263Z,69.90
2023-05-18T02:14:11.807Z,70.30
2023-05-18T02:16:04.443Z,70.39
2023-05-18T02:17:58.437Z,70.34
2023-05-18T02:19:50.954Z,70.26
2023-05-18T02:21:43.722Z,70.42
2023-05-18T02:23:35.166Z,70.45
2023-05-18T02:25:27.725Z,70.46
2023-05-18T02:27:19.359Z,70.54
2023-05-18T02:29:14.632Z,70.49
2023-05-18T02:31:11.842Z,70.51
2023-05-18T02:33:04.600Z,70.76
2023-05-18T02:34:56.448Z,70.75
2023-05-18T02:36:48.814Z,70.82
2023-05-18T02:38:42.443Z,70.89
2023-05-18T02:40:34.030Z,71.09
2023-05-18T02:42:25.806Z,71.11
2023-05-18T02:44:17.252Z,71.23
2023-05-18T02:46:09.045Z,71.37
2023-05-18T02:48:06.783Z,71.52
2023-05-18T02:49:58.551Z,71.46
2023-05-18T02:51:50.487Z,71.50
2023-05-18T02:53:46.080Z,71.72
2023-05-18T02:55:38.676Z,71.65
2023-05-18T02:57:30.184Z,71.76
2023-05-18T02:59:21.842Z,71.80
2023-05-18T03:01:13.799Z,71.58
2023-05-18T03:03:05.748Z,71.80
2023-05-18T03:05:00.056Z,71.84
2023-05-18T03:06:52.936Z,71.86
2023-05-18T03:08:44.335Z,71.92
2023-05-18T03:10:37.673Z,71.95
2023-05-18T03:12:29.146Z,71.99
2023-05-18T03:14:21.168Z,72.13
2023-05-18T03:16:13.537Z,72.56
2023-05-18T03:18:05.181Z,72.45
2023-05-18T03:19:56.754Z,72.78
2023-05-18T03:21:49.671Z,72.93
2023-05-18T03:23:41.654Z,72.75
2023-05-18T03:25:33.428Z,72.88
2023-05-18T03:27:26.882Z,72.98
2023-05-18T03:29:18.716Z,73.15
2023-05-18T03:31:11.195Z,73.33
2023-05-18T03:33:03.342Z,73.68
2023-05-18T03:34:55.362Z,73.55
2023-05-18T03:36:47.428Z,73.69
2023-05-18T03:38:39.536Z,73.46
2023-05-18T03:40:31.112Z,73.43
2023-05-18T03:42:23.086Z,73.62
2023-05-18T03:44:14.664Z,73.95
2023-05-18T03:46:06.866Z,73.60
2023-05-18T03:47:58.346Z,73.59
2023-05-18T03:49:50.298Z,73.29
2023-05-18T03:51:41.776Z,73.45
2023-05-18T03:53:34.003Z,73.71
2023-05-18T03:55:26.340Z,74.08
2023-05-18T03:57:18.158Z,74.15
2023-05-18T03:59:09.495Z,74.18
2023-05-18T04:01:01.432Z,74.19
2023-05-18T04:02:53.273Z,74.42
2023-05-18T04:04:46.167Z,74.27
2023-05-18T04:06:37.780Z,74.27
2023-05-18T04:08:37.881Z,74.11
2023-05-18T04:10:29.382Z,73.74
2023-05-18T04:12:20.991Z,73.80
2023-05-18T04:14:19.431Z,73.63
2023-05-18T04:16:13.624Z,73.86
2023-05-18T04:18:05.711Z,73.71
2023-05-18T04:19:57.485Z,73.64
2023-05-18T04:21:49.201Z,73.73
2023-05-18T04:23:40.917Z,73.57
2023-05-18T04:25:35.485Z,73.41
2023-05-18T04:27:27.221Z,73.15
2023-05-18T04:29:19.393Z,73.05
2023-05-18T04:31:14.544Z,73.20
2023-05-18T04:33:09.277Z,73.20
2023-05-18T04:35:01.941Z,73.26
2023-05-18T04:36:58.631Z,73.25
2023-05-18T04:38:50.914Z,73.48
2023-05-18T04:40:42.676Z,73.18
2023-05-18T04:42:35.705Z,72.97
2023-05-18T04:44:28.212Z,72.34
2023-05-18T04:46:22.281Z,72.27
2023-05-18T04:48:19.325Z,72.47
2023-05-18T04:50:10.695Z,72.13
2023-05-18T04:52:02.129Z,71.90
2023-05-18T04:53:55.800Z,71.90
2023-05-18T04:55:50.525Z,72.04
2023-05-18T04:57:42.506Z,72.26
2023-05-18T04:59:37.150Z,71.98
2023-05-18T05:01:28.896Z,72.25
2023-05-18T05:03:20.538Z,72.33
2023-05-18T05:05:12.446Z,71.76
2023-05-18T05:07:04.471Z,71.78
2023-05-18T05:08:56.135Z,71.12
2023-05-18T05:10:47.607Z,71.10
2023-05-18T05:12:39.316Z,71.09
2023-05-18T05:14:31.233Z,70.15
2023-05-18T05:16:23.300Z,70.71
2023-05-18T05:18:14.812Z,70.79
2023-05-18T05:20:07.136Z,70.12
2023-05-18T05:21:58.738Z,70.08
2023-05-18T05:23:50.712Z,70.03
2023-05-18T05:25:42.152Z,70.32
2023-05-18T05:27:33.808Z,69.77
2023-05-18T05:29:26.589Z,68.67
2023-05-18T05:31:18.485Z,68.59
2023-05-18T05:33:10.210Z,69.40
2023-05-18T05:35:02.292Z,69.21
2023-05-18T05:36:53.946Z,69.12
2023-05-18T05:38:45.587Z,69.01
2023-05-18T05:40:36.993Z,68.65
2023-05-18T05:42:30.025Z,67.96
2023-05-18T05:44:21.726Z,66.56
2023-05-18T05:46:13.758Z,66.71
2023-05-18T05:48:05.707Z,66.44
2023-05-18T05:49:57.654Z,66.17
2023-05-18T05:51:49.492Z,65.85
2023-05-18T05:53:46.153Z,67.10
2023-05-18T05:55:43.912Z,65.56
2023-05-18T05:57:35.326Z,65.78
2023-05-18T05:59:27.242Z,65.16
2023-05-18T06:01:18.945Z,63.83
2023-05-18T06:03:10.417Z,65.01
2023-05-18T06:05:02.256Z,65.13
2023-05-18T06:06:54.308Z,64.98
2023-05-18T06:08:45.859Z,64.69
2023-05-18T06:10:39.337Z,63.43
2023-05-18T06:12:30.933Z,63.70
2023-05-18T06:14:22.692Z,62.48
2023-05-18T06:16:14.454Z,62.79
2023-05-18T06:18:06.376Z,61.86
2023-05-18T06:19:58.156Z,61.12
2023-05-18T06:21:49.751Z,61.10
2023-05-18T06:23:42.129Z,61.43
2023-05-18T06:25:35.427Z,60.87
2023-05-18T06:27:27.242Z,59.52
2023-05-18T06:29:19.358Z,58.59
2023-05-18T06:31:11.268Z,59.71
2023-05-18T06:33:03.061Z,59.03
2023-05-18T06:34:54.645Z,59.34
2023-05-18T06:36:46.714Z,58.15
2023-05-18T06:38:38.326Z,57.64
2023-05-18T06:40:30.379Z,59.54
2023-05-18T06:42:21.904Z,60.70
2023-05-18T06:44:14.336Z,58.28
2023-05-18T06:46:06.059Z,58.34
2023-05-18T06:47:57.821Z,57.78
2023-05-18T06:49:49.595Z,57.87
2023-05-18T06:51:43.006Z,57.05
2023-05-18T06:53:34.507Z,56.47
2023-05-18T06:55:26.362Z,55.98
2023-05-18T06:57:18.482Z,53.52
2023-05-18T06:59:10.080Z,54.60
2023-05-18T07:01:02.865Z,54.37
2023-05-18T07:02:54.682Z,54.16
2023-05-18T07:04:47.385Z,52.41
2023-05-18T07:06:39.080Z,52.24
2023-05-18T07:08:30.797Z,54.08
2023-05-18T07:10:22.738Z,53.42
2023-05-18T07:12:14.202Z,51.80
2023-05-18T07:14:06.703Z,53.56
2023-05-18T07:15:58.915Z,52.58
2023-05-18T07:17:50.674Z,50.04
2023-05-18T07:19:42.655Z,50.64
2023-05-18T07:21:34.631Z,50.01
2023-05-18T07:23:26.305Z,49.97
2023-05-18T07:25:17.707Z,50.39
2023-05-18T07:27:09.670Z,49.59
2023-05-18T07:29:01.294Z,49.55
2023-05-18T07:30:53.043Z,48.03
2023-05-18T07:32:45.513Z,48.08
2023-05-18T07:34:37.436Z,50.08
2023-05-18T07:36:29.103Z,49.39
2023-05-18T07:38:20.935Z,48.34
2023-05-18T07:40:12.896Z,48.03
2023-05-18T07:42:05.029Z,45.97
2023-05-18T07:43:56.618Z,46.61
2023-05-18T07:45:48.415Z,47.99
2023-05-18T07:47:40.901Z,47.26
2023-05-18T07:49:32.356Z,47.35
2023-05-18T07:51:23.883Z,47.27
2023-05-18T07:53:15.513Z,46.02
2023-05-18T07:55:07.668Z,45.68
2023-05-18T07:57:00.631Z,46.43
2023-05-18T07:58:52.732Z,44.21
2023-05-18T08:00:44.689Z,44.17
2023-05-18T08:02:36.546Z,43.09
2023-05-18T08:04:28.758Z,44.22
2023-05-18T08:06:21.425Z,42.44
2023-05-18T08:08:15.364Z,43.68
2023-05-18T08:10:07.914Z,43.79
2023-05-18T08:11:59.442Z,43.96
2023-05-18T08:13:51.540Z,44.85
2023-05-18T08:15:43.622Z,44.12
2023-05-18T08:17:35.256Z,43.86
2023-05-18T08:19:27.023Z,43.34
2023-05-18T08:21:18.828Z,44.13
2023-05-18T08:23:10.915Z,42.79
2023-05-18T08:25:02.507Z,41.40
2023-05-18T08:26:54.018Z,41.00
2023-05-18T08:28:46.143Z,40.06
2023-05-18T08:30:37.509Z,40.34
2023-05-18T08:32:28.988Z,38.68
2023-05-18T08:34:22.062Z,39.32
2023-05-18T08:36:14.459Z,38.35
2023-05-18T08:38:06.249Z,38.63
2023-05-18T08:39:59.711Z,36.97
2023-05-18T08:42:05.917Z,38.54
2023-05-18T08:44:06.876Z,37.59
2023-05-18T08:46:20.290Z,39.05
2023-05-18T08:48:13.317Z,35.99
2023-05-18T08:50:05.786Z,36.73
2023-05-18T08:52:01.184Z,36.64
2023-05-18T08:53:54.250Z,36.02
2023-05-18T08:55:46.421Z,37.13
2023-05-18T08:57:39.617Z,36.88
2023-05-18T08:59:33.683Z,36.68
2023-05-18T09:01:29.360Z,36.98
2023-05-18T09:03:22.025Z,35.15
2023-05-18T09:05:14.214Z,37.36
2023-05-18T09:07:08.040Z,37.34
2023-05-18T09:09:04.478Z,35.28
2023-05-18T09:10:58.459Z,36.52
2023-05-18T09:12:51.112Z,37.61
2023-05-18T09:14:43.293Z,38.10
2023-05-18T09:16:35.146Z,37.19
2023-05-18T09:18:28.319Z,35.69
2023-05-18T09:20:20.781Z,34.90
2023-05-18T09:22:12.334Z,34.54
2023-05-18T09:24:04.982Z,34.75
2023-05-18T09:25:56.978Z,35.51
2023-05-18T09:27:49.179Z,35.09
2023-05-18T09:29:56.977Z,34.31
2023-05-18T09:31:48.785Z,35.75
2023-05-18T09:33:40.751Z,37.30
2023-05-18T09:35:32.663Z,37.51
2023-05-18T09:37:24.580Z,36.40
2023-05-18T09:39:16.163Z,36.65
2023-05-18T09:41:12.673Z,36.53
2023-05-18T09:43:07.502Z,36.53
2023-05-18T09:44:59.005Z,37.23
2023-05-18T09:46:59.805Z,38.19
2023-05-18T09:48:54.905Z,39.04
2023-05-18T09:50:46.406Z,39.80
2023-05-18T09:52:43.467Z,37.71
2023-05-18T09:54:37.682Z,37.20
2023-05-18T09:56:29.529Z,35.55
2023-05-18T09:58:21.337Z,37.89
2023-05-18T10:00:17.123Z,37.64
2023-05-18T10:02:13.474Z,37.20
2023-05-18T10:04:05.625Z,35.85
2023-05-18T10:06:03.005Z,35.45
2023-05-18T10:07:55.487Z,36.99
2023-05-18T10:09:47.371Z,37.71
2023-05-18T10:11:40.524Z,39.08
2023-05-18T10:13:33.140Z,37.32
2023-05-18T10:15:25.621Z,37.10
2023-05-18T10:17:17.810Z,34.96
2023-05-18T10:19:12.036Z,35.84
2023-05-18T10:21:05.941Z,35.10
2023-05-18T10:22:58.939Z,36.94
2023-05-18T10:24:52.911Z,35.11
2023-05-18T10:26:45.699Z,35.11
2023-05-18T10:28:45.249Z,34.63
2023-05-18T10:30:40.615Z,34.86
2023-05-18T10:32:36.097Z,33.77
2023-05-18T10:34:28.124Z,32.01
2023-05-18T10:36:19.681Z,32.67
2023-05-18T10:38:12.792Z,33.53
2023-05-18T10:40:04.742Z,34.11
2023-05-18T10:41:58.027Z,33.39
2023-05-18T10:43:49.811Z,32.89
2023-05-18T10:45:41.652Z,33.37
2023-05-18T10:47:42.889Z,35.34
2023-05-18T10:49:35.824Z,34.25
2023-05-18T10:51:30.102Z,34.20
2023-05-18T10:53:24.228Z,32.99
2023-05-18T10:55:16.413Z,34.93
2023-05-18T10:57:12.024Z,32.68
2023-05-18T10:59:05.406Z,33.99
2023-05-18T11:01:01.892Z,34.36
2023-05-18T11:02:53.930Z,34.30
2023-05-18T11:04:47.916Z,31.71
2023-05-18T11:06:40.095Z,31.22
2023-05-18T11:08:31.904Z,32.38
2023-05-18T11:10:23.835Z,32.32
2023-05-18T11:12:18.662Z,31.82
2023-05-18T11:14:10.412Z,30.49
2023-05-18T11:16:05.333Z,29.94
2023-05-18T11:18:13.535Z,31.57
2023-05-18T11:20:08.163Z,30.33
2023-05-18T11:22:11.872Z,29.66
2023-05-18T11:24:19.067Z,29.96
2023-05-18T11:26:16.435Z,29.48
2023-05-18T11:28:14.148Z,29.85
2023-05-18T11:30:27.059Z,29.08
2023-05-18T11:32:32.499Z,30.10
2023-05-18T11:34:45.156Z,27.17
2023-05-18T11:36:45.126Z,28.19
2023-05-18T11:38:54.291Z,28.11
2023-05-18T11:40:52.664Z,28.32
2023-05-18T11:42:43.876Z,29.16
2023-05-18T11:44:35.927Z,29.06
2023-05-18T11:46:28.083Z,28.19
2023-05-18T11:48:23.939Z,29.39
2023-05-18T11:50:17.630Z,28.73
2023-05-18T11:52:13.836Z,28.68
2023-05-18T11:54:09.101Z,28.62
2023-05-18T11:56:00.873Z,24.81
2023-05-18T11:57:53.038Z,26.30
2023-05-18T11:59:47.567Z,28.01
2023-05-18T12:01:42.000Z,29.59
2023-05-18T12:03:33.928Z,28.78
2023-05-18T12:05:30.662Z,28.52
2023-05-18T12:07:23.851Z,28.51
2023-05-18T12:09:15.838Z,29.28
2023-05-18T12:11:07.808Z,28.61
2023-05-18T12:12:59.674Z,28.05
2023-05-18T12:14:59.735Z,27.43
2023-05-18T12:16:52.294Z,27.70
2023-05-18T12:18:50.850Z,27.55
2023-05-18T12:20:42.433Z,27.87
2023-05-18T12:22:34.303Z,28.13
2023-05-18T12:24:26.179Z,28.28
2023-05-18T12:26:20.600Z,28.52
2023-05-18T12:28:14.177Z,29.18
2023-05-18T12:30:12.042Z,28.60
2023-05-18T12:32:11.526Z,28.00
2023-05-18T12:34:03.838Z,27.73
2023-05-18T12:35:55.395Z,26.70
2023-05-18T12:37:47.617Z,28.61
2023-05-18T12:39:39.359Z,27.13
2023-05-18T12:41:30.874Z,27.79
2023-05-18T12:43:22.304Z,28.19
2023-05-18T12:45:13.894Z,26.30
2023-05-18T12:47:05.827Z,27.28
2023-05-18T12:48:59.044Z,28.71
2023-05-18T12:50:50.930Z,27.71
2023-05-18T12:52:42.634Z,26.26
2023-05-18T12:54:34.283Z,27.93
2023-05-18T12:56:26.125Z,26.37
2023-05-18T12:58:21.007Z,25.36
2023-05-18T13:00:12.881Z,26.00
2023-05-18T13:02:04.802Z,26.19
2023-05-18T13:03:58.341Z,27.00
2023-05-18T13:06:09.681Z,25.52
2023-05-18T13:08:01.360Z,25.85
2023-05-18T13:09:52.950Z,25.86
2023-05-18T13:12:03.582Z,25.39
2023-05-18T13:14:02.296Z,26.27
2023-05-18T13:15:54.439Z,26.23
2023-05-18T13:18:03.436Z,26.80
2023-05-18T13:19:58.274Z,27.38
2023-05-18T13:21:56.393Z,27.53
2023-05-18T13:23:47.775Z,28.82
2023-05-18T13:25:40.553Z,28.78
2023-05-18T13:27:32.348Z,27.11
2023-05-18T13:29:24.065Z,28.11
2023-05-18T13:31:16.201Z,27.34
2023-05-18T13:33:08.943Z,27.15
2023-05-18T13:35:00.527Z,25.91
2023-05-18T13:36:52.449Z,28.19
2023-05-18T13:38:44.355Z,27.06
2023-05-18T13:40:36.135Z,26.82
2023-05-18T13:42:27.862Z,27.71
2023-05-18T13:44:19.603Z,26.64
2023-05-18T13:46:11.392Z,26.76
2023-05-18T13:48:09.621Z,26.23
2023-05-18T13:50:02.235Z,24.75
2023-05-18T13:51:53.752Z,25.50
2023-05-18T13:53:45.258Z,25.18
2023-05-18T13:55:37.411Z,26.83
2023-05-18T13:57:30.936Z,28.54
2023-05-18T13:59:22.631Z,28.29
2023-05-18T14:01:14.096Z,25.98
2023-05-18T14:03:06.433Z,25.72
2023-05-18T14:04:58.860Z,26.16
2023-05-18T14:06:54.332Z,27.41
2023-05-18T14:08:45.879Z,29.30
2023-05-18T14:10:37.467Z,28.25
2023-05-18T14:12:29.231Z,27.50
2023-05-18T14:14:21.031Z,27.46
2023-05-18T14:16:12.910Z,27.81
2023-05-18T14:18:04.696Z,27.14
2023-05-18T14:19:57.295Z,25.71
2023-05-18T14:21:48.978Z,25.91
2023-05-18T14:23:40.439Z,26.52
2023-05-18T14:25:31.800Z,28.21
2023-05-18T14:27:23.973Z,26.83
2023-05-18T14:29:15.792Z,27.78
2023-05-18T14:31:07.428Z,28.07
2023-05-18T14:32:59.296Z,29.56
2023-05-18T14:34:52.208Z,28.62
2023-05-18T14:36:49.099Z,27.02
2023-05-18T14:38:44.101Z,27.89
2023-05-18T14:40:35.884Z,28.09
2023-05-18T14:42:27.654Z,28.06
2023-05-18T14:44:19.033Z,27.87
2023-05-18T14:46:10.351Z,28.07
2023-05-18T14:48:04.806Z,28.69
2023-05-18T14:49:56.504Z,26.28
2023-05-18T14:51:48.398Z,27.92
2023-05-18T14:53:41.231Z,27.81
2023-05-18T14:55:32.990Z,29.33
2023-05-18T14:57:26.648Z,27.75
2023-05-18T14:59:18.544Z,28.34
2023-05-18T15:01:10.100Z,28.77
2023-05-18T15:03:01.980Z,29.83
2023-05-18T15:04:53.821Z,29.07
2023-05-18T15:06:45.378Z,27.83
2023-05-18T15:08:36.972Z,28.09
2023-05-18T15:10:28.257Z,29.02
2023-05-18T15:12:21.357Z,28.91
2023-05-18T15:14:12.907Z,29.30
2023-05-18T15:16:04.438Z,29.63
2023-05-18T15:17:56.473Z,31.44
2023-05-18T15:19:48.301Z,30.75
2023-05-18T15:21:39.984Z,30.03
2023-05-18T15:23:31.424Z,29.73
2023-05-18T15:25:22.623Z,29.04
2023-05-18T15:27:14.146Z,28.98
2023-05-18T15:29:05.670Z,29.98
2023-05-18T15:30:57.035Z,30.41
2023-05-18T15:32:48.676Z,30.27
2023-05-18T15:34:40.486Z,30.66
2023-05-18T15:36:32.380Z,29.65
2023-05-18T15:38:24.192Z,29.92
2023-05-18T15:40:19.237Z,28.36
2023-05-18T15:42:10.613Z,28.84
2023-05-18T15:44:02.460Z,30.35
2023-05-18T15:45:54.240Z,31.02
2023-05-18T15:47:45.975Z,30.34
2023-05-18T15:49:37.213Z,30.89
2023-05-18T15:51:28.917Z,31.44
2023-05-18T15:53:20.890Z,30.93
2023-05-18T15:55:12.771Z,31.11
2023-05-18T15:57:04.395Z,32.64
2023-05-18T15:58:55.747Z,32.75
2023-05-18T16:00:47.624Z,33.40
2023-05-18T16:02:39.473Z,32.35
2023-05-18T16:04:31.476Z,33.31
2023-05-18T16:06:23.155Z,33.78
2023-05-18T16:08:15.197Z,32.87
2023-05-18T16:10:07.713Z,33.08
2023-05-18T16:11:59.501Z,31.78
2023-05-18T16:13:56.776Z,32.29
2023-05-18T16:15:49.029Z,30.93
2023-05-18T16:17:40.803Z,31.62
2023-05-18T16:19:34.314Z,31.18
2023-05-18T16:21:26.115Z,31.28
2023-05-18T16:23:17.922Z,32.27
2023-05-18T16:25:09.792Z,32.72
2023-05-18T16:27:02.221Z,33.24
2023-05-18T16:28:53.992Z,32.24
2023-05-18T16:30:45.554Z,32.42
2023-05-18T16:32:37.255Z,30.48
2023-05-18T16:34:29.150Z,30.85
2023-05-18T16:36:21.152Z,31.41
2023-05-18T16:38:13.367Z,31.32
2023-05-18T16:40:05.869Z,31.13
2023-05-18T16:41:57.768Z,31.14
2023-05-18T16:43:49.552Z,31.75
2023-05-18T16:45:42.516Z,32.26
2023-05-18T16:47:34.302Z,32.53
2023-05-18T16:49:26.046Z,33.19
2023-05-18T16:51:17.619Z,34.02
2023-05-18T16:53:09.001Z,34.35
2023-05-18T16:55:00.507Z,34.82
2023-05-18T16:56:52.199Z,34.68
2023-05-18T16:58:46.168Z,35.72
2023-05-18T17:00:37.743Z,34.91
2023-05-18T17:02:29.295Z,35.44
2023-05-18T17:04:20.763Z,35.55
2023-05-18T17:06:12.055Z,36.08
2023-05-18T17:08:03.654Z,36.01
2023-05-18T17:09:55.376Z,37.05
2023-05-18T17:11:47.910Z,36.94
2023-05-18T17:13:40.106Z,36.57
2023-05-18T17:15:32.590Z,36.81
2023-05-18T17:17:24.725Z,37.63
2023-05-18T17:19:16.406Z,37.46
2023-05-18T17:21:08.389Z,38.57
2023-05-18T17:23:01.980Z,38.35
2023-05-18T17:24:53.694Z,38.93
2023-05-18T17:26:45.620Z,39.34
2023-05-18T17:28:37.269Z,38.88
2023-05-18T17:30:29.024Z,39.26
2023-05-18T17:32:20.581Z,40.36
2023-05-18T17:34:12.543Z,40.37
2023-05-18T17:36:04.604Z,40.15
2023-05-18T17:37:56.331Z,40.04
2023-05-18T17:39:48.212Z,39.99
2023-05-18T17:41:39.583Z,40.22
2023-05-18T17:43:31.181Z,40.86
2023-05-18T17:45:22.850Z,40.83
2023-05-18T17:47:14.694Z,41.09
2023-05-18T17:49:06.887Z,40.99
2023-05-18T17:50:59.312Z,41.22
2023-05-18T17:52:50.918Z,41.43
2023-05-18T17:54:42.797Z,41.77
2023-05-18T17:56:35.031Z,42.16
2023-05-18T17:58:26.892Z,42.27
2023-05-18T18:00:18.789Z,42.15
2023-05-18T18:02:12.212Z,42.53
2023-05-18T18:04:04.439Z,42.25
2023-05-18T18:06:05.870Z,42.78
2023-05-18T18:08:01.779Z,43.27
2023-05-18T18:09:53.204Z,43.39
2023-05-18T18:11:48.210Z,43.78
2023-05-18T18:13:39.919Z,44.23
2023-05-18T18:15:31.668Z,44.31
2023-05-18T18:17:23.981Z,44.66
2023-05-18T18:19:15.561Z,44.83
2023-05-18T18:21:07.932Z,45.10
2023-05-18T18:22:59.480Z,45.29
2023-05-18T18:24:50.738Z,45.47
2023-05-18T18:26:42.257Z,45.82
2023-05-18T18:28:34.721Z,46.13
2023-05-18T18:30:26.228Z,46.71
2023-05-18T18:32:17.566Z,46.67
2023-05-18T18:34:11.440Z,46.78
2023-05-18T18:36:05.679Z,47.06
2023-05-18T18:37:57.425Z,47.21
2023-05-18T18:39:49.233Z,47.40
2023-05-18T18:41:43.461Z,47.68
2023-05-18T18:43:39.894Z,47.77
2023-05-18T18:45:32.169Z,48.04
2023-05-18T18:47:24.097Z,48.03
2023-05-18T18:49:15.901Z,48.03
2023-05-18T18:51:07.277Z,48.40
2023-05-18T18:52:59.257Z,48.99
2023-05-18T18:54:51.077Z,48.70
2023-05-18T18:56:44.102Z,49.12
2023-05-18T18:58:36.012Z,49.05
2023-05-18T19:00:27.745Z,49.14
2023-05-18T19:02:19.575Z,49.34
2023-05-18T19:04:13.474Z,49.51
2023-05-18T19:06:05.181Z,49.56
2023-05-18T19:07:56.881Z,49.63
2023-05-18T19:09:50.482Z,49.90
2023-05-18T19:11:42.224Z,50.30
2023-05-18T19:13:34.201Z,50.45
2023-05-18T19:15:26.907Z,50.54
2023-05-18T19:17:18.929Z,50.56
2023-05-18T19:19:12.300Z,50.73
2023-05-18T19:21:03.696Z,50.78
2023-05-18T19:22:56.455Z,50.85
2023-05-18T19:24:48.508Z,51.07
2023-05-18T19:26:40.462Z,51.28
2023-05-18T19:28:32.390Z,51.39
2023-05-18T19:30:24.584Z,51.45
2023-05-18T19:32:17.013Z,51.74
2023-05-18T19:34:09.060Z,51.79
2023-05-18T19:36:01.292Z,51.96
2023-05-18T19:37:53.143Z,52.05
2023-05-18T19:39:44.910Z,52.27
2023-05-18T19:41:36.930Z,52.34
2023-05-18T19:43:28.569Z,52.59
2023-05-18T19:45:20.474Z,52.65
2023-05-18T19:47:12.402Z,53.03
2023-05-18T19:49:06.969Z,53.00
2023-05-18T19:50:58.572Z,53.23
2023-05-18T19:52:50.597Z,53.37
2023-05-18T19:54:42.504Z,53.42
2023-05-18T19:56:36.141Z,53.55
2023-05-18T19:58:27.653Z,53.62
2023-05-18T20:00:19.341Z,53.73
2023-05-18T20:02:11.993Z,54.03
2023-05-18T20:04:03.434Z,54.18
2023-05-18T20:05:56.124Z,54.24
2023-05-18T20:07:47.704Z,54.18
2023-05-18T20:09:39.483Z,54.44
2023-05-18T20:11:30.732Z,54.57
2023-05-18T20:13:23.028Z,54.73
2023-05-18T20:15:14.856Z,54.91
2023-05-18T20:17:07.020Z,54.90
2023-05-18T20:18:59.609Z,55.06
2023-05-18T20:20:52.660Z,55.27
2023-05-18T20:22:44.654Z,55.47
2023-05-18T20:24:36.398Z,55.70
2023-05-18T20:26:29.798Z,55.78
2023-05-18T20:28:23.231Z,56.16
2023-05-18T20:30:14.787Z,56.45
2023-05-18T20:32:06.966Z,56.51
2023-05-18T20:33:58.323Z,56.46
2023-05-18T20:35:50.240Z,56.67
2023-05-18T20:37:45.623Z,56.76
2023-05-18T20:39:37.701Z,56.76
2023-05-18T20:41:29.732Z,56.92
2023-05-18T20:43:21.379Z,57.15
2023-05-18T20:45:13.927Z,57.35
2023-05-18T20:47:05.748Z,57.65
2023-05-18T20:48:57.465Z,57.64
2023-05-18T20:50:49.394Z,57.70
2023-05-18T20:52:41.096Z,57.94
2023-05-18T20:54:32.935Z,58.11
2023-05-18T20:56:26.697Z,58.38
2023-05-18T20:58:18.802Z,58.32
2023-05-18T21:00:12.923Z,58.54
2023-05-18T21:02:04.915Z,58.62
2023-05-18T21:03:59.503Z,58.85
2023-05-18T21:05:51.860Z,58.85
2023-05-18T21:07:44.009Z,59.06
2023-05-18T21:09:35.824Z,59.30
2023-05-18T21:11:27.315Z,59.49
2023-05-18T21:13:19.451Z,59.54
2023-05-18T21:15:11.582Z,59.80
2023-05-18T21:17:03.026Z,59.87
2023-05-18T21:18:54.233Z,60.30
2023-05-18T21:20:45.965Z,60.25
2023-05-18T21:22:37.779Z,60.48
2023-05-18T21:24:29.361Z,60.71
2023-05-18T21:26:22.080Z,61.25
2023-05-18T21:28:13.780Z,61.41
2023-05-18T21:30:05.893Z,61.51
2023-05-18T21:31:57.745Z,61.74
2023-05-18T21:33:49.267Z,61.96
2023-05-18T21:35:41.031Z,62.04
2023-05-18T21:37:32.789Z,62.11
2023-05-18T21:39:24.358Z,62.30
2023-05-18T21:41:16.143Z,62.15
2023-05-18T21:43:07.984Z,62.10
2023-05-18T21:44:59.690Z,62.35
2023-05-18T21:46:55.668Z,62.53
2023-05-18T21:48:48.421Z,62.85
2023-05-18T21:50:40.042Z,63.20
2023-05-18T21:52:31.781Z,63.47
2023-05-18T21:54:23.551Z,63.61
2023-05-18T21:56:15.066Z,63.44
2023-05-18T21:58:06.554Z,63.51
2023-05-18T21:59:58.400Z,63.67
2023-05-18T22:01:49.798Z,63.95
2023-05-18T22:03:41.419Z,64.23
2023-05-18T22:05:33.087Z,64.80
2023-05-18T22:07:24.988Z,64.87
2023-05-18T22:09:16.839Z,64.89
2023-05-18T22:11:08.509Z,65.13
2023-05-18T22:13:00.830Z,65.27
2023-05-18T22:14:52.451Z,65.25
2023-05-18T22:16:43.980Z,65.25
2023-05-18T22:18:35.631Z,65.25
2023-05-18T22:20:26.933Z,65.31
2023-05-18T22:22:29.757Z,65.46
2023-05-18T22:24:22.228Z,65.83
2023-05-18T22:26:13.756Z,65.90
2023-05-18T22:28:05.694Z,65.92
2023-05-18T22:29:57.481Z,66.21
2023-05-18T22:31:49.108Z,66.30
2023-05-18T22:33:40.680Z,66.38
2023-05-18T22:35:32.250Z,66.50
2023-05-18T22:37:23.609Z,66.37
2023-05-18T22:39:17.242Z,66.38
2023-05-18T22:41:09.034Z,66.56
2023-05-18T22:43:00.775Z,66.67
2023-05-18T22:44:52.404Z,66.30
2023-05-18T22:46:43.882Z,66.46
2023-05-18T22:48:36.022Z,66.96
2023-05-18T22:50:27.802Z,67.18
2023-05-18T22:52:19.830Z,67.31
2023-05-18T22:54:11.608Z,67.49
2023-05-18T22:56:05.835Z,67.55
2023-05-18T22:57:57.682Z,67.50
2023-05-18T22:59:49.526Z,67.83
2023-05-18T23:01:41.537Z,68.16
2023-05-18T23:03:33.124Z,68.21
2023-05-18T23:05:24.888Z,68.18
2023-05-18T23:07:16.808Z,68.26
2023-05-18T23:09:08.330Z,68.48
2023-05-18T23:11:01.792Z,68.65
2023-05-18T23:12:55.739Z,68.68
2023-05-18T23:14:49.773Z,68.81
2023-05-18T23:16:43.093Z,68.96
2023-05-18T23:18:34.849Z,68.96
2023-05-18T23:20:26.296Z,69.12
2023-05-18T23:22:18.299Z,69.23
2023-05-18T23:24:12.319Z,69.17
2023-05-18T23:26:04.162Z,69.21
2023-05-18T23:27:55.535Z,69.03
2023-05-18T23:29:47.360Z,69.25
2023-05-18T23:31:39.578Z,69.28
2023-05-18T23:33:31.463Z,69.07
2023-05-18T23:35:29.393Z,68.79
2023-05-18T23:37:23.316Z,68.81
2023-05-18T23:39:15.089Z,68.79
2023-05-18T23:41:07.919Z,68.78
2023-05-18T23:43:03.297Z,68.84
2023-05-18T23:44:55.004Z,68.67
2023-05-18T23:46:47.061Z,68.65
2023-05-18T23:48:39.052Z,69.15
2023-05-18T23:50:30.824Z,69.19
2023-05-18T23:52:26.726Z,69.47
2023-05-18T23:54:19.123Z,69.69
2023-05-18T23:56:14.676Z,69.77
2023-05-18T23:58:07.289Z,69.78
2023-05-18T23:59:59.042Z,69.53
