createdAt,value
2023-03-28T00:00:56.586Z,99.90
2023-03-28T00:03:22.936Z,99.90
2023-03-28T00:05:49.562Z,99.90
2023-03-28T00:08:16.388Z,99.90
2023-03-28T00:10:42.937Z,99.90
2023-03-28T00:13:09.252Z,99.90
2023-03-28T00:15:39.428Z,99.90
2023-03-28T00:18:06.141Z,99.90
2023-03-28T00:20:38.315Z,99.90
2023-03-28T00:23:04.482Z,99.90
2023-03-28T00:25:34.955Z,99.90
2023-03-28T00:28:01.536Z,99.90
2023-03-28T00:30:28.451Z,99.90
2023-03-28T00:32:55.477Z,99.90
2023-03-28T00:35:21.655Z,99.90
2023-03-28T00:37:50.595Z,99.90
2023-03-28T00:40:17.002Z,99.90
2023-03-28T00:42:43.187Z,99.90
2023-03-28T00:45:10.679Z,99.90
2023-03-28T00:47:54.107Z,99.90
2023-03-28T00:50:27.256Z,99.90
2023-03-28T00:53:12.943Z,99.90
2023-03-28T00:56:06.602Z,99.90
2023-03-28T00:58:34.582Z,99.90
2023-03-28T01:01:01.623Z,99.90
2023-03-28T01:03:32.889Z,99.90
2023-03-28T01:05:59.510Z,99.90
2023-03-28T01:08:27.965Z,99.90
2023-03-28T01:10:54.156Z,99.90
2023-03-28T01:13:24.180Z,99.90
2023-03-28T01:15:51.727Z,99.90
2023-03-28T01:18:21.980Z,99.90
2023-03-28T01:22:26.776Z,99.90
2023-03-28T01:25:29.047Z,99.90
2023-03-28T01:28:04.968Z,99.90
2023-03-28T01:34:21.500Z,99.90
2023-03-28T01:40:05.797Z,99.90
2023-03-28T01:42:40.495Z,99.90
2023-03-28T01:51:15.569Z,99.90
2023-03-28T01:53:45.640Z,99.90
2023-03-28T01:56:34.873Z,99.90
2023-03-28T01:59:07.282Z,99.90
2023-03-28T02:01:37.634Z,99.90
2023-03-28T02:04:07.453Z,99.90
2023-03-28T02:06:48.369Z,99.90
2023-03-28T02:09:15.910Z,99.90
2023-03-28T02:11:42.695Z,99.90
2023-03-28T02:14:14.084Z,99.90
2023-03-28T02:16:43.117Z,99.90
2023-03-28T02:19:09.386Z,99.90
2023-03-28T02:22:31.526Z,99.90
2023-03-28T02:24:58.350Z,99.90
2023-03-28T02:27:24.642Z,99.90
2023-03-28T02:29:53.650Z,99.90
2023-03-28T02:32:21.820Z,99.90
2023-03-28T02:34:49.178Z,99.90
2023-03-28T02:37:42.493Z,99.90
2023-03-28T02:40:41.037Z,99.90
2023-03-28T02:43:53.392Z,99.90
2023-03-28T02:46:40.360Z,99.90
2023-03-28T02:53:38.327Z,99.90
2023-03-28T02:56:24.283Z,99.90
2023-03-28T03:00:28.973Z,99.90
2023-03-28T03:02:57.139Z,99.90
2023-03-28T03:05:23.608Z,99.90
2023-03-28T03:07:49.959Z,99.90
2023-03-28T03:10:16.447Z,99.90
2023-03-28T03:12:42.790Z,99.90
2023-03-28T03:15:09.934Z,99.90
2023-03-28T03:17:37.984Z,99.90
2023-03-28T03:20:07.555Z,99.90
2023-03-28T03:22:36.266Z,99.90
2023-03-28T03:25:05.835Z,99.90
2023-03-28T03:27:32.849Z,99.90
2023-03-28T03:29:59.127Z,99.90
2023-03-28T03:32:25.559Z,99.90
2023-03-28T03:34:51.734Z,99.40
2023-03-28T03:37:18.041Z,99.40
2023-03-28T03:39:45.314Z,99.20
2023-03-28T03:42:11.882Z,98.80
2023-03-28T03:44:38.069Z,98.70
2023-03-28T03:47:04.691Z,98.70
2023-03-28T03:49:31.381Z,99.70
2023-03-28T03:51:57.492Z,99.90
2023-03-28T03:54:23.834Z,99.90
2023-03-28T03:56:50.096Z,99.90
2023-03-28T03:59:17.486Z,99.90
2023-03-28T04:01:43.618Z,99.90
2023-03-28T04:04:10.235Z,99.70
2023-03-28T04:06:38.152Z,98.50
2023-03-28T04:09:07.959Z,98.30
2023-03-28T04:11:35.581Z,98.00
2023-03-28T04:14:01.843Z,97.60
2023-03-28T04:16:41.007Z,97.50
2023-03-28T04:19:09.987Z,97.80
2023-03-28T04:21:36.098Z,98.40
2023-03-28T04:24:04.176Z,98.40
2023-03-28T04:26:34.923Z,98.30
2023-03-28T04:29:03.454Z,99.50
2023-03-28T04:31:29.860Z,99.90
2023-03-28T04:33:56.859Z,99.90
2023-03-28T04:36:25.351Z,99.90
2023-03-28T04:38:51.765Z,99.90
2023-03-28T04:41:17.951Z,99.90
2023-03-28T04:43:44.133Z,99.90
2023-03-28T04:46:10.413Z,99.90
2023-03-28T04:48:36.888Z,99.60
2023-03-28T04:51:04.090Z,97.90
2023-03-28T04:53:30.774Z,94.00
2023-03-28T04:55:57.420Z,93.00
2023-03-28T04:58:24.155Z,92.80
2023-03-28T05:00:50.492Z,92.30
2023-03-28T05:03:19.369Z,92.00
2023-03-28T05:05:50.890Z,92.00
2023-03-28T05:08:17.447Z,92.50
2023-03-28T05:10:46.349Z,92.90
2023-03-28T05:13:13.690Z,93.00
2023-03-28T05:15:39.818Z,92.60
2023-03-28T05:18:06.071Z,93.00
2023-03-28T05:20:33.496Z,93.50
2023-03-28T05:23:01.323Z,94.10
2023-03-28T05:25:28.770Z,94.70
2023-03-28T05:27:55.151Z,95.20
2023-03-28T05:30:21.569Z,95.30
2023-03-28T05:32:47.835Z,95.70
2023-03-28T05:35:14.604Z,95.50
2023-03-28T05:37:43.078Z,94.50
2023-03-28T05:40:12.619Z,94.50
2023-03-28T05:42:39.066Z,94.30
2023-03-28T05:45:07.604Z,94.00
2023-03-28T05:47:33.990Z,93.70
2023-03-28T05:50:00.441Z,93.80
2023-03-28T05:52:26.864Z,92.60
2023-03-28T05:54:55.381Z,93.10
2023-03-28T05:57:21.815Z,93.20
2023-03-28T05:59:48.817Z,92.40
2023-03-28T06:02:16.395Z,92.30
2023-03-28T06:04:42.916Z,91.70
2023-03-28T06:07:09.404Z,92.00
2023-03-28T06:09:35.775Z,91.10
2023-03-28T06:12:02.447Z,91.70
2023-03-28T06:14:29.444Z,91.50
2023-03-28T06:16:55.749Z,91.00
2023-03-28T06:19:22.893Z,91.70
2023-03-28T06:21:49.211Z,92.00
2023-03-28T06:24:15.581Z,91.80
2023-03-28T06:26:41.893Z,93.50
2023-03-28T06:29:08.045Z,91.00
2023-03-28T06:31:34.349Z,91.10
2023-03-28T06:34:00.914Z,91.00
2023-03-28T06:36:27.169Z,90.60
2023-03-28T06:38:54.208Z,90.80
2023-03-28T06:41:20.763Z,90.40
2023-03-28T06:43:47.068Z,90.00
2023-03-28T06:46:15.593Z,83.00
2023-03-28T06:48:41.880Z,76.60
2023-03-28T06:51:08.609Z,77.00
2023-03-28T06:53:37.492Z,77.40
2023-03-28T06:56:05.906Z,76.40
2023-03-28T06:58:32.549Z,77.60
2023-03-28T07:00:59.295Z,76.80
2023-03-28T07:03:26.275Z,75.30
2023-03-28T07:05:53.947Z,79.10
2023-03-28T07:08:21.587Z,81.50
2023-03-28T07:10:47.787Z,82.10
2023-03-28T07:13:14.807Z,83.20
2023-03-28T07:15:41.020Z,83.80
2023-03-28T07:18:09.847Z,85.50
2023-03-28T07:20:43.043Z,86.40
2023-03-28T07:23:11.826Z,87.10
2023-03-28T07:25:39.418Z,87.80
2023-03-28T07:28:05.749Z,88.50
2023-03-28T07:30:32.213Z,86.00
2023-03-28T07:33:13.025Z,80.20
2023-03-28T07:35:43.306Z,77.60
2023-03-28T07:38:10.085Z,70.60
2023-03-28T07:40:36.976Z,71.80
2023-03-28T07:43:03.321Z,71.50
2023-03-28T07:45:30.053Z,74.40
2023-03-28T07:47:56.538Z,75.80
2023-03-28T07:50:24.836Z,75.70
2023-03-28T07:52:56.851Z,74.70
2023-03-28T07:55:25.698Z,75.60
2023-03-28T07:57:52.582Z,74.00
2023-03-28T08:00:21.985Z,75.50
2023-03-28T08:02:49.427Z,78.00
2023-03-28T08:05:16.102Z,78.60
2023-03-28T08:07:45.538Z,78.50
2023-03-28T08:10:13.236Z,76.80
2023-03-28T08:12:40.188Z,78.10
2023-03-28T08:15:08.416Z,76.70
2023-03-28T08:17:35.239Z,77.60
2023-03-28T08:20:01.980Z,76.90
2023-03-28T08:22:29.115Z,75.00
2023-03-28T08:24:56.311Z,75.90
2023-03-28T08:27:23.159Z,74.10
2023-03-28T08:29:49.852Z,71.00
2023-03-28T08:32:16.886Z,73.10
2023-03-28T08:34:43.270Z,73.40
2023-03-28T08:37:10.269Z,76.70
2023-03-28T08:39:37.229Z,77.40
2023-03-28T08:42:30.552Z,79.40
2023-03-28T08:45:40.268Z,79.40
2023-03-28T08:54:57.608Z,81.80
2023-03-28T08:57:30.514Z,73.10
2023-03-28T09:00:21.710Z,65.10
2023-03-28T09:02:51.226Z,69.00
2023-03-28T09:05:40.009Z,71.30
2023-03-28T09:12:47.341Z,69.50
2023-03-28T09:15:47.389Z,62.80
2023-03-28T09:18:36.741Z,57.10
2023-03-28T09:21:27.854Z,59.60
2023-03-28T09:25:42.698Z,64.80
2023-03-28T09:28:37.464Z,66.40
2023-03-28T09:31:05.132Z,66.70
2023-03-28T09:33:34.781Z,64.90
2023-03-28T09:36:01.342Z,61.10
2023-03-28T09:38:38.349Z,60.50
2023-03-28T09:41:07.067Z,74.70
2023-03-28T09:43:35.484Z,84.80
2023-03-28T09:46:07.034Z,90.80
2023-03-28T09:48:36.232Z,93.90
2023-03-28T09:51:03.787Z,96.80
2023-03-28T09:53:36.936Z,96.50
2023-03-28T09:56:46.727Z,96.00
2023-03-28T09:59:27.777Z,94.20
2023-03-28T10:01:56.093Z,93.10
2023-03-28T10:04:33.872Z,91.10
2023-03-28T10:08:02.502Z,84.60
2023-03-28T10:10:29.127Z,84.60
2023-03-28T10:13:02.406Z,77.40
2023-03-28T10:15:32.768Z,78.20
2023-03-28T10:18:01.684Z,80.10
2023-03-28T10:20:28.949Z,76.60
2023-03-28T10:22:55.463Z,75.70
2023-03-28T10:25:33.639Z,76.00
2023-03-28T10:28:00.593Z,72.10
2023-03-28T10:30:28.921Z,70.80
2023-03-28T10:36:33.612Z,71.70
2023-03-28T10:39:00.964Z,65.00
2023-03-28T10:41:28.635Z,64.70
2023-03-28T10:43:55.750Z,61.40
2023-03-28T10:46:32.738Z,59.00
2023-03-28T10:49:07.272Z,58.30
2023-03-28T10:51:33.744Z,55.80
2023-03-28T10:59:14.450Z,56.90
2023-03-28T11:03:14.842Z,60.80
2023-03-28T11:08:48.417Z,54.30
2023-03-28T11:14:59.273Z,56.50
2023-03-28T11:17:52.482Z,56.20
2023-03-28T11:22:04.858Z,57.20
2023-03-28T11:25:00.891Z,74.70
2023-03-28T11:28:02.380Z,79.80
2023-03-28T11:30:32.661Z,87.40
2023-03-28T11:33:51.339Z,86.00
2023-03-28T11:36:42.331Z,85.40
2023-03-28T11:40:28.905Z,90.10
2023-03-28T11:42:56.929Z,91.80
2023-03-28T11:45:42.053Z,88.20
2023-03-28T11:48:45.702Z,84.30
2023-03-28T12:10:37.345Z,92.70
2023-03-28T12:13:45.468Z,90.10
2023-03-28T12:16:14.770Z,84.80
2023-03-28T12:18:46.675Z,83.80
2023-03-28T12:21:22.436Z,79.70
2023-03-28T12:24:10.778Z,75.90
2023-03-28T12:27:07.484Z,74.80
2023-03-28T12:30:34.994Z,71.80
2023-03-28T12:33:18.655Z,69.10
2023-03-28T12:36:07.913Z,68.50
2023-03-28T12:41:20.896Z,72.10
2023-03-28T12:43:55.693Z,73.40
2023-03-28T12:46:34.268Z,72.30
2023-03-28T12:49:02.143Z,77.50
2023-03-28T12:51:50.021Z,79.60
2023-03-28T12:54:31.110Z,81.70
2023-03-28T12:57:11.182Z,78.70
2023-03-28T13:01:16.824Z,85.20
2023-03-28T13:04:22.121Z,91.40
2023-03-28T13:07:09.156Z,93.10
2023-03-28T13:09:55.310Z,91.00
2023-03-28T13:14:36.817Z,90.40
2023-03-28T13:17:23.215Z,87.30
2023-03-28T13:19:55.050Z,84.40
2023-03-28T13:22:38.166Z,84.80
2023-03-28T13:27:28.183Z,90.00
2023-03-28T13:30:05.458Z,90.30
2023-03-28T13:32:37.623Z,88.20
2023-03-28T13:35:05.206Z,86.00
2023-03-28T13:38:15.909Z,87.80
2023-03-28T13:40:56.548Z,85.30
2023-03-28T13:43:47.838Z,86.80
2023-03-28T13:46:32.197Z,82.00
2023-03-28T13:49:06.362Z,82.50
2023-03-28T13:53:08.166Z,80.50
2023-03-28T13:55:35.337Z,81.20
2023-03-28T13:58:03.818Z,79.60
2023-03-28T14:00:30.388Z,80.00
2023-03-28T14:03:04.154Z,76.60
2023-03-28T14:05:31.895Z,76.40
2023-03-28T14:08:18.725Z,76.30
2023-03-28T14:10:45.270Z,75.00
2023-03-28T14:13:19.118Z,73.60
2023-03-28T14:15:45.713Z,73.50
2023-03-28T14:18:35.135Z,71.30
2023-03-28T14:21:01.901Z,70.90
2023-03-28T14:23:40.077Z,71.00
2023-03-28T14:26:11.802Z,68.30
2023-03-28T14:28:41.179Z,69.50
2023-03-28T14:31:14.615Z,68.00
2023-03-28T14:33:41.245Z,67.10
2023-03-28T14:36:14.064Z,63.00
2023-03-28T14:38:40.707Z,59.10
2023-03-28T14:41:26.963Z,58.70
2023-03-28T14:43:57.054Z,59.50
2023-03-28T14:46:24.689Z,56.50
2023-03-28T14:48:53.118Z,53.00
2023-03-28T14:51:22.575Z,52.10
2023-03-28T14:53:49.150Z,53.50
2023-03-28T14:56:23.449Z,54.50
2023-03-28T14:58:50.544Z,53.80
2023-03-28T15:01:26.064Z,54.30
2023-03-28T15:03:57.840Z,53.00
2023-03-28T15:06:25.749Z,52.60
2023-03-28T15:08:52.557Z,53.20
2023-03-28T15:11:33.187Z,51.50
2023-03-28T15:14:44.700Z,52.20
2023-03-28T15:17:20.228Z,51.20
2023-03-28T15:19:48.546Z,53.30
2023-03-28T15:22:18.550Z,53.20
2023-03-28T15:24:45.010Z,52.50
2023-03-28T15:27:19.721Z,52.60
2023-03-28T15:29:46.057Z,52.90
2023-03-28T15:32:18.123Z,50.70
2023-03-28T15:35:00.894Z,49.10
2023-03-28T15:37:27.567Z,47.70
2023-03-28T15:39:54.101Z,46.40
2023-03-28T15:42:33.988Z,47.70
2023-03-28T15:45:20.554Z,46.60
2023-03-28T15:47:48.209Z,48.50
2023-03-28T15:50:20.343Z,47.70
2023-03-28T15:52:47.008Z,50.30
2023-03-28T15:55:18.997Z,48.10
2023-03-28T15:57:46.050Z,49.30
2023-03-28T16:00:49.716Z,49.20
2023-03-28T16:03:34.882Z,49.60
2023-03-28T16:06:30.845Z,50.70
2023-03-28T16:09:13.606Z,49.70
2023-03-28T16:11:41.077Z,49.40
2023-03-28T16:14:18.720Z,51.90
2023-03-28T16:16:45.053Z,49.90
2023-03-28T16:19:26.089Z,50.70
2023-03-28T16:21:52.907Z,51.30
2023-03-28T16:24:19.589Z,52.10
2023-03-28T16:26:46.629Z,52.50
2023-03-28T16:29:12.915Z,51.60
2023-03-28T16:31:40.250Z,50.40
2023-03-28T16:34:09.819Z,51.60
2023-03-28T16:36:36.882Z,48.90
2023-03-28T16:39:04.594Z,50.80
2023-03-28T16:41:31.235Z,51.00
2023-03-28T16:43:57.559Z,49.90
2023-03-28T16:46:23.822Z,49.90
2023-03-28T16:48:50.425Z,50.10
2023-03-28T16:51:18.173Z,49.00
2023-03-28T16:53:44.467Z,50.40
2023-03-28T16:56:14.645Z,50.50
2023-03-28T16:58:41.766Z,50.00
2023-03-28T17:01:09.997Z,51.00
2023-03-28T17:03:36.956Z,49.80
2023-03-28T17:06:07.521Z,50.70
2023-03-28T17:08:37.206Z,52.50
2023-03-28T17:11:08.591Z,52.20
2023-03-28T17:13:35.677Z,53.10
2023-03-28T17:16:02.069Z,56.50
2023-03-28T17:18:29.262Z,54.10
2023-03-28T17:21:06.403Z,53.30
2023-03-28T17:23:33.740Z,53.40
2023-03-28T17:26:00.181Z,55.30
2023-03-28T17:28:26.829Z,54.50
2023-03-28T17:30:53.472Z,53.40
2023-03-28T17:33:20.193Z,53.70
2023-03-28T17:35:46.604Z,53.70
2023-03-28T17:38:12.929Z,53.20
2023-03-28T17:40:40.364Z,53.30
2023-03-28T17:43:08.103Z,54.00
2023-03-28T17:45:35.535Z,55.60
2023-03-28T17:48:01.874Z,54.80
2023-03-28T17:50:28.752Z,54.80
2023-03-28T17:52:56.166Z,56.00
2023-03-28T17:55:22.916Z,56.30
2023-03-28T17:57:49.500Z,57.10
2023-03-28T18:00:17.539Z,58.30
2023-03-28T18:02:45.817Z,59.00
2023-03-28T18:05:17.539Z,60.50
2023-03-28T18:07:44.736Z,59.50
2023-03-28T18:10:13.129Z,59.30
2023-03-28T18:12:40.017Z,60.40
2023-03-28T18:15:07.608Z,61.40
2023-03-28T18:17:36.046Z,61.40
2023-03-28T18:20:03.454Z,62.00
2023-03-28T18:22:30.859Z,61.40
2023-03-28T18:24:57.424Z,63.20
2023-03-28T18:27:24.048Z,63.10
2023-03-28T18:29:50.714Z,64.40
2023-03-28T18:32:17.080Z,63.60
2023-03-28T18:34:46.023Z,64.00
2023-03-28T18:37:12.538Z,64.60
2023-03-28T18:39:41.532Z,69.50
2023-03-28T18:42:08.166Z,70.00
2023-03-28T18:44:37.052Z,70.30
2023-03-28T18:47:03.515Z,70.40
2023-03-28T18:49:30.649Z,69.80
2023-03-28T18:52:06.059Z,72.50
2023-03-28T18:54:33.041Z,73.90
2023-03-28T18:56:59.663Z,76.00
2023-03-28T18:59:27.380Z,75.40
2023-03-28T19:01:56.593Z,75.70
2023-03-28T19:04:23.890Z,75.60
2023-03-28T19:06:52.679Z,76.80
2023-03-28T19:09:19.593Z,77.00
2023-03-28T19:11:49.102Z,77.20
2023-03-28T19:14:16.403Z,77.30
2023-03-28T19:16:44.271Z,79.90
2023-03-28T19:19:11.167Z,76.90
2023-03-28T19:21:39.033Z,75.80
2023-03-28T19:24:10.258Z,77.20
2023-03-28T19:26:37.258Z,81.30
2023-03-28T19:29:05.389Z,78.90
2023-03-28T19:31:31.910Z,79.00
2023-03-28T19:33:58.741Z,80.10
2023-03-28T19:36:28.886Z,79.50
2023-03-28T19:38:55.662Z,83.20
2023-03-28T19:41:25.357Z,81.40
2023-03-28T19:43:53.081Z,82.00
2023-03-28T19:46:32.454Z,82.10
2023-03-28T19:49:02.414Z,80.80
2023-03-28T19:51:30.267Z,80.50
2023-03-28T19:53:56.587Z,80.10
2023-03-28T19:56:23.396Z,81.00
2023-03-28T19:58:53.051Z,83.40
2023-03-28T20:01:26.027Z,82.60
2023-03-28T20:03:52.822Z,81.80
2023-03-28T20:06:21.028Z,83.60
2023-03-28T20:08:47.463Z,85.50
2023-03-28T20:11:15.913Z,82.60
2023-03-28T20:13:43.397Z,82.00
2023-03-28T20:16:10.985Z,80.90
2023-03-28T20:18:37.602Z,83.30
2023-03-28T20:21:09.770Z,82.50
2023-03-28T20:23:36.933Z,81.00
2023-03-28T20:26:21.599Z,79.00
2023-03-28T20:28:50.538Z,80.90
2023-03-28T20:31:17.676Z,80.00
2023-03-28T20:33:44.358Z,80.30
2023-03-28T20:36:10.932Z,79.70
2023-03-28T20:38:37.129Z,78.80
2023-03-28T20:41:03.993Z,79.50
2023-03-28T20:43:37.802Z,80.30
2023-03-28T20:46:04.519Z,78.90
2023-03-28T20:48:34.733Z,80.40
2023-03-28T20:51:13.530Z,80.00
2023-03-28T20:53:42.193Z,81.40
2023-03-28T20:56:09.649Z,81.10
2023-03-28T20:58:38.744Z,82.70
2023-03-28T21:01:06.463Z,83.60
2023-03-28T21:03:52.314Z,83.20
2023-03-28T21:06:24.555Z,83.10
2023-03-28T21:08:54.584Z,83.00
2023-03-28T21:11:23.384Z,82.20
2023-03-28T21:13:50.813Z,81.80
2023-03-28T21:16:18.238Z,81.30
2023-03-28T21:18:44.909Z,83.80
2023-03-28T21:21:12.454Z,85.40
2023-03-28T21:23:39.796Z,87.60
2023-03-28T21:26:06.606Z,89.80
2023-03-28T21:28:33.860Z,87.40
2023-03-28T21:31:01.652Z,88.80
2023-03-28T21:33:29.126Z,89.50
2023-03-28T21:35:56.711Z,88.20
2023-03-28T21:38:22.905Z,87.80
2023-03-28T21:40:51.462Z,89.50
2023-03-28T21:43:17.818Z,89.30
2023-03-28T21:45:47.644Z,90.00
2023-03-28T21:48:18.275Z,90.60
2023-03-28T21:50:53.822Z,91.60
2023-03-28T21:53:20.852Z,92.90
2023-03-28T21:55:47.877Z,93.90
2023-03-28T21:58:14.074Z,93.70
2023-03-28T22:00:42.808Z,92.90
2023-03-28T22:03:10.519Z,93.10
2023-03-28T22:05:42.688Z,98.30
2023-03-28T22:08:11.760Z,92.40
2023-03-28T22:10:44.411Z,92.80
2023-03-28T22:13:12.508Z,93.40
2023-03-28T22:15:39.270Z,92.80
2023-03-28T22:18:08.400Z,94.20
2023-03-28T22:20:35.945Z,95.00
2023-03-28T22:23:04.100Z,94.00
2023-03-28T22:25:34.271Z,96.20
2023-03-28T22:28:04.349Z,94.70
2023-03-28T22:30:31.496Z,95.00
2023-03-28T22:33:04.153Z,95.40
2023-03-28T22:35:33.680Z,94.80
2023-03-28T22:38:00.997Z,95.90
2023-03-28T22:40:29.586Z,95.90
2023-03-28T22:42:58.616Z,96.10
2023-03-28T22:45:25.835Z,96.80
2023-03-28T22:47:52.115Z,97.00
2023-03-28T22:50:18.456Z,96.70
2023-03-28T22:52:52.058Z,97.20
2023-03-28T22:55:19.345Z,98.00
2023-03-28T22:57:45.512Z,97.60
2023-03-28T23:00:13.372Z,97.00
2023-03-28T23:02:40.766Z,97.00
2023-03-28T23:05:08.087Z,98.50
2023-03-28T23:07:36.410Z,98.70
2023-03-28T23:10:10.077Z,98.00
2023-03-28T23:12:36.481Z,99.20
2023-03-28T23:15:03.580Z,99.50
2023-03-28T23:17:29.803Z,99.90
2023-03-28T23:19:56.031Z,99.90
2023-03-28T23:22:23.103Z,99.90
2023-03-28T23:24:52.314Z,99.90
2023-03-28T23:27:19.639Z,99.90
2023-03-28T23:29:46.369Z,99.90
2023-03-28T23:32:12.633Z,99.80
2023-03-28T23:34:39.517Z,99.90
2023-03-28T23:37:06.412Z,99.90
2023-03-28T23:39:32.799Z,99.90
2023-03-28T23:41:59.059Z,99.90
2023-03-28T23:44:25.302Z,99.90
2023-03-28T23:46:52.304Z,99.90
2023-03-28T23:49:18.469Z,99.90
2023-03-28T23:51:44.860Z,99.90
2023-03-28T23:54:11.996Z,99.90
2023-03-28T23:56:39.340Z,99.90
2023-03-28T23:59:05.969Z,99.90
