createdAt,value
2022-09-07T00:00:50.082Z,2.70
2022-09-07T00:03:19.520Z,2.60
2022-09-07T00:05:52.300Z,2.63
2022-09-07T00:08:24.279Z,2.80
2022-09-07T00:10:55.600Z,2.83
2022-09-07T00:13:24.608Z,2.53
2022-09-07T00:15:54.472Z,2.70
2022-09-07T00:18:23.366Z,3.00
2022-09-07T00:21:01.084Z,2.80
2022-09-07T00:23:31.614Z,2.50
2022-09-07T00:26:04.633Z,2.70
2022-09-07T00:28:33.523Z,2.50
2022-09-07T00:31:01.923Z,2.50
2022-09-07T00:33:32.587Z,3.03
2022-09-07T00:36:06.286Z,2.70
2022-09-07T00:38:43.860Z,2.53
2022-09-07T00:41:12.508Z,2.77
2022-09-07T00:43:43.945Z,2.60
2022-09-07T00:46:20.541Z,2.90
2022-09-07T00:48:53.072Z,2.23
2022-09-07T00:51:26.208Z,2.63
2022-09-07T00:54:00.886Z,2.50
2022-09-07T00:56:34.337Z,2.87
2022-09-07T00:59:05.352Z,3.10
2022-09-07T01:01:35.762Z,3.40
2022-09-07T01:04:06.201Z,2.90
2022-09-07T01:06:36.375Z,3.77
2022-09-07T01:09:12.976Z,3.20
2022-09-07T01:11:50.685Z,2.60
2022-09-07T01:14:25.394Z,3.23
2022-09-07T01:17:08.556Z,3.93
2022-09-07T01:20:17.651Z,3.83
2022-09-07T01:23:09.324Z,3.60
2022-09-07T01:25:50.402Z,4.07
2022-09-07T01:28:26.408Z,4.07
2022-09-07T01:31:00.636Z,3.30
2022-09-07T01:33:51.602Z,3.63
2022-09-07T01:36:28.808Z,3.10
2022-09-07T01:39:01.367Z,3.30
2022-09-07T01:41:36.849Z,3.47
2022-09-07T01:44:13.401Z,3.60
2022-09-07T01:46:47.168Z,3.07
2022-09-07T01:49:20.066Z,3.20
2022-09-07T01:51:54.409Z,3.10
2022-09-07T01:54:28.287Z,2.80
2022-09-07T01:57:04.485Z,2.90
2022-09-07T01:59:39.157Z,2.90
2022-09-07T02:02:10.813Z,2.70
2022-09-07T02:04:43.184Z,2.83
2022-09-07T02:07:20.557Z,2.80
2022-09-07T02:10:06.092Z,2.57
2022-09-07T02:12:39.502Z,2.63
2022-09-07T02:15:15.096Z,3.03
2022-09-07T02:17:47.772Z,2.73
2022-09-07T02:20:20.772Z,2.73
2022-09-07T02:22:55.018Z,3.20
2022-09-07T02:25:27.938Z,2.90
2022-09-07T02:28:01.252Z,2.77
2022-09-07T02:30:33.344Z,2.60
2022-09-07T02:33:02.923Z,3.60
2022-09-07T02:35:31.690Z,3.13
2022-09-07T02:38:05.409Z,3.03
2022-09-07T02:40:35.749Z,3.33
2022-09-07T02:43:07.294Z,3.30
2022-09-07T02:45:48.360Z,3.20
2022-09-07T02:48:27.318Z,3.13
2022-09-07T02:51:05.238Z,3.10
2022-09-07T02:53:50.681Z,3.37
2022-09-07T02:56:35.359Z,3.03
2022-09-07T02:59:14.396Z,3.10
2022-09-07T03:01:58.343Z,3.10
2022-09-07T03:04:43.572Z,3.30
2022-09-07T03:07:24.658Z,3.03
2022-09-07T03:09:59.893Z,2.90
2022-09-07T03:12:42.088Z,3.43
2022-09-07T03:15:37.250Z,2.93
2022-09-07T03:18:09.657Z,2.60
2022-09-07T03:23:08.892Z,2.83
2022-09-07T03:25:37.184Z,2.40
2022-09-07T03:28:10.410Z,2.20
2022-09-07T03:30:44.262Z,3.00
2022-09-07T03:33:16.626Z,3.27
2022-09-07T03:35:49.748Z,4.30
2022-09-07T03:38:18.607Z,3.90
2022-09-07T03:41:02.908Z,4.07
2022-09-07T03:43:33.754Z,3.17
2022-09-07T03:46:07.904Z,3.00
2022-09-07T03:48:39.490Z,2.80
2022-09-07T03:51:09.700Z,2.77
2022-09-07T03:53:42.472Z,3.07
2022-09-07T03:56:13.035Z,4.07
2022-09-07T03:58:41.756Z,3.20
2022-09-07T04:01:12.094Z,3.07
2022-09-07T04:03:42.041Z,3.30
2022-09-07T04:06:14.477Z,3.20
2022-09-07T04:08:43.910Z,3.30
2022-09-07T04:11:15.725Z,2.90
2022-09-07T04:14:03.335Z,2.93
2022-09-07T04:16:44.356Z,3.40
2022-09-07T04:20:13.892Z,3.13
2022-09-07T04:23:07.305Z,4.03
2022-09-07T04:25:42.990Z,3.63
2022-09-07T04:28:12.091Z,3.60
2022-09-07T04:30:51.393Z,3.83
2022-09-07T04:33:27.845Z,4.13
2022-09-07T04:36:02.369Z,5.20
2022-09-07T04:38:38.203Z,4.90
2022-09-07T04:41:11.171Z,4.03
2022-09-07T04:43:45.599Z,4.40
2022-09-07T04:46:21.964Z,9.03
2022-09-07T04:49:26.675Z,7.10
2022-09-07T04:52:34.019Z,5.70
2022-09-07T04:55:02.704Z,5.00
2022-09-07T04:57:31.432Z,4.53
2022-09-07T05:00:01.629Z,4.37
2022-09-07T05:02:35.250Z,5.07
2022-09-07T05:05:07.496Z,4.67
2022-09-07T05:08:00.057Z,4.20
2022-09-07T05:11:05.396Z,4.50
2022-09-07T05:14:03.244Z,4.20
2022-09-07T05:16:35.972Z,4.77
2022-09-07T05:19:06.878Z,4.70
2022-09-07T05:21:55.423Z,4.20
2022-09-07T05:24:40.424Z,4.53
2022-09-07T05:27:12.202Z,4.40
2022-09-07T05:39:32.835Z,4.67
2022-09-07T05:43:05.516Z,4.90
2022-09-07T05:45:41.072Z,4.30
2022-09-07T05:48:13.186Z,5.10
2022-09-07T05:54:02.982Z,5.10
2022-09-07T05:57:03.497Z,4.00
2022-09-07T06:03:59.061Z,4.37
2022-09-07T06:07:38.945Z,4.20
2022-09-07T06:13:28.904Z,4.40
2022-09-07T06:16:09.448Z,4.50
2022-09-07T06:18:41.324Z,4.57
2022-09-07T06:21:22.643Z,4.93
2022-09-07T06:24:10.881Z,4.80
2022-09-07T06:26:39.693Z,4.77
2022-09-07T06:29:10.856Z,5.00
2022-09-07T06:42:35.717Z,4.80
2022-09-07T06:45:07.050Z,4.60
2022-09-07T06:47:35.807Z,4.60
2022-09-07T06:50:09.544Z,4.90
2022-09-07T06:55:33.328Z,4.47
2022-09-07T06:58:04.388Z,5.17
2022-09-07T07:00:32.756Z,5.50
2022-09-07T07:03:31.331Z,5.60
2022-09-07T07:06:16.743Z,5.20
2022-09-07T07:08:50.242Z,5.37
2022-09-07T07:11:22.271Z,4.83
2022-09-07T07:13:55.955Z,4.50
2022-09-07T07:16:47.833Z,4.33
2022-09-07T07:19:40.237Z,3.93
2022-09-07T07:22:49.172Z,3.37
2022-09-07T07:25:42.664Z,3.27
2022-09-07T07:31:20.257Z,3.40
2022-09-07T07:34:03.673Z,3.40
2022-09-07T07:36:59.732Z,3.03
2022-09-07T07:43:22.862Z,3.00
2022-09-07T07:46:28.977Z,3.10
2022-09-07T07:48:59.261Z,2.80
2022-09-07T07:58:06.827Z,2.83
2022-09-07T08:00:53.888Z,2.83
2022-09-07T08:03:47.322Z,3.03
2022-09-07T08:07:10.672Z,2.40
2022-09-07T08:10:33.004Z,2.20
2022-09-07T08:16:48.761Z,2.10
2022-09-07T08:19:18.449Z,2.20
2022-09-07T08:22:05.768Z,2.00
2022-09-07T08:25:08.085Z,2.00
2022-09-07T08:27:57.807Z,2.10
2022-09-07T08:30:27.653Z,2.37
2022-09-07T08:33:03.643Z,2.37
2022-09-07T08:35:46.704Z,2.40
2022-09-07T08:38:30.242Z,2.33
2022-09-07T08:41:48.142Z,2.00
2022-09-07T08:44:45.193Z,2.47
2022-09-07T08:47:29.081Z,2.10
2022-09-07T08:50:24.977Z,1.80
2022-09-07T08:56:33.877Z,2.03
2022-09-07T08:59:42.501Z,2.17
2022-09-07T09:02:40.147Z,1.97
2022-09-07T09:09:33.471Z,2.00
2022-09-07T09:16:01.691Z,2.03
2022-09-07T09:19:13.476Z,2.23
2022-09-07T09:21:50.105Z,2.20
2022-09-07T09:24:23.010Z,2.10
2022-09-07T09:27:04.977Z,2.10
2022-09-07T09:35:16.571Z,2.10
2022-09-07T09:37:50.742Z,2.60
2022-09-07T09:40:32.887Z,2.30
2022-09-07T09:48:44.353Z,2.10
2022-09-07T09:55:34.349Z,2.27
2022-09-07T10:01:35.487Z,2.20
2022-09-07T10:04:24.368Z,2.23
2022-09-07T10:10:03.052Z,2.63
2022-09-07T10:13:17.570Z,2.10
2022-09-07T10:16:35.998Z,2.10
2022-09-07T10:19:09.220Z,3.63
2022-09-07T10:21:37.838Z,2.60
2022-09-07T10:24:32.615Z,2.20
2022-09-07T10:27:40.607Z,2.50
2022-09-07T10:30:17.107Z,2.43
2022-09-07T10:32:58.464Z,2.10
2022-09-07T10:35:30.351Z,2.10
2022-09-07T10:38:12.141Z,2.60
2022-09-07T10:40:46.255Z,2.30
2022-09-07T10:43:52.482Z,2.33
2022-09-07T10:46:57.578Z,2.20
2022-09-07T10:50:21.860Z,2.20
2022-09-07T11:02:43.291Z,2.10
2022-09-07T11:05:39.718Z,2.00
2022-09-07T11:08:29.413Z,2.00
2022-09-07T11:14:27.154Z,2.10
2022-09-07T11:17:00.236Z,2.40
2022-09-07T11:19:44.150Z,2.50
2022-09-07T11:22:47.052Z,2.00
2022-09-07T11:25:29.730Z,2.00
2022-09-07T11:28:14.158Z,1.97
2022-09-07T11:31:06.962Z,1.73
2022-09-07T11:47:50.638Z,2.07
2022-09-07T11:50:23.223Z,2.03
2022-09-07T11:52:59.168Z,1.73
2022-09-07T11:55:31.275Z,1.97
2022-09-07T11:58:41.682Z,2.13
2022-09-07T12:01:42.194Z,2.17
2022-09-07T12:04:46.732Z,1.93
2022-09-07T12:18:27.360Z,1.60
2022-09-07T12:21:04.879Z,1.80
2022-09-07T12:23:37.505Z,2.10
2022-09-07T12:26:44.787Z,1.93
2022-09-07T12:29:30.539Z,1.80
2022-09-07T12:39:08.509Z,2.00
2022-09-07T12:45:36.726Z,1.97
2022-09-07T12:48:33.471Z,2.30
2022-09-07T12:55:28.935Z,2.10
2022-09-07T12:58:36.208Z,2.07
2022-09-07T13:05:14.430Z,1.80
2022-09-07T13:08:38.877Z,2.07
2022-09-07T13:11:43.351Z,1.87
2022-09-07T13:14:33.925Z,2.17
2022-09-07T13:17:42.737Z,2.00
2022-09-07T13:20:37.649Z,1.73
2022-09-07T13:23:45.720Z,1.80
2022-09-07T13:27:15.189Z,1.77
2022-09-07T13:30:38.424Z,2.70
2022-09-07T13:33:49.329Z,1.60
2022-09-07T13:47:05.526Z,1.90
2022-09-07T13:49:51.394Z,1.90
2022-09-07T13:52:36.386Z,2.20
2022-09-07T13:55:25.724Z,2.20
2022-09-07T14:04:27.207Z,1.50
2022-09-07T14:13:40.858Z,1.70
2022-09-07T14:16:22.110Z,1.70
2022-09-07T14:18:52.585Z,1.83
2022-09-07T14:21:30.775Z,1.83
2022-09-07T14:24:04.461Z,1.70
2022-09-07T14:27:12.279Z,1.80
2022-09-07T14:32:40.413Z,1.80
2022-09-07T14:35:13.271Z,1.80
2022-09-07T14:37:46.420Z,2.00
2022-09-07T14:40:21.883Z,2.00
2022-09-07T14:42:51.242Z,1.60
2022-09-07T14:45:42.680Z,1.63
2022-09-07T14:48:19.948Z,2.23
2022-09-07T14:51:01.063Z,1.80
2022-09-07T14:53:45.824Z,1.73
2022-09-07T14:59:59.154Z,1.93
2022-09-07T15:02:39.168Z,2.20
2022-09-07T15:05:26.945Z,1.90
2022-09-07T15:08:01.224Z,1.63
2022-09-07T15:14:07.203Z,1.90
2022-09-07T15:20:20.386Z,1.70
2022-09-07T15:25:21.028Z,1.97
2022-09-07T15:28:02.757Z,1.63
2022-09-07T15:30:35.624Z,1.43
2022-09-07T15:33:43.064Z,1.70
2022-09-07T15:46:38.494Z,1.90
2022-09-07T15:52:31.497Z,1.80
2022-09-07T15:55:07.462Z,1.47
2022-09-07T15:58:08.843Z,1.50
2022-09-07T16:04:04.838Z,1.63
2022-09-07T16:06:36.012Z,1.70
2022-09-07T16:15:12.660Z,1.60
2022-09-07T16:17:47.761Z,1.90
2022-09-07T16:20:33.710Z,1.70
2022-09-07T16:23:35.275Z,1.70
2022-09-07T16:26:30.487Z,1.97
2022-09-07T16:28:59.233Z,1.50
2022-09-07T16:31:29.195Z,1.53
2022-09-07T16:33:57.802Z,1.80
2022-09-07T16:36:45.578Z,1.70
2022-09-07T16:39:14.525Z,1.80
2022-09-07T16:41:44.392Z,1.80
2022-09-07T16:44:12.851Z,1.90
2022-09-07T16:46:42.611Z,1.60
2022-09-07T16:49:17.505Z,1.93
2022-09-07T16:51:49.874Z,1.70
2022-09-07T16:54:21.032Z,1.90
2022-09-07T16:56:52.732Z,1.80
2022-09-07T16:59:26.409Z,1.53
2022-09-07T17:02:03.872Z,1.70
2022-09-07T17:04:37.657Z,1.80
2022-09-07T17:07:07.306Z,1.77
2022-09-07T17:09:36.933Z,1.67
2022-09-07T17:12:06.084Z,1.87
2022-09-07T17:14:34.584Z,1.50
2022-09-07T17:17:48.549Z,1.70
2022-09-07T17:20:50.462Z,1.50
2022-09-07T17:23:21.327Z,1.73
2022-09-07T17:26:01.566Z,1.87
2022-09-07T17:28:32.276Z,1.70
2022-09-07T17:32:23.964Z,1.70
2022-09-07T17:34:00.540Z,2.10
2022-09-07T17:36:30.293Z,2.10
2022-09-07T17:42:21.778Z,1.60
2022-09-07T17:44:53.197Z,2.10
2022-09-07T17:47:26.760Z,2.07
2022-09-07T17:49:57.786Z,1.70
2022-09-07T17:52:28.656Z,1.80
2022-09-07T17:55:02.426Z,1.80
2022-09-07T17:57:32.616Z,2.23
2022-09-07T18:03:13.617Z,2.00
2022-09-07T18:05:43.871Z,2.10
2022-09-07T18:14:11.428Z,2.03
2022-09-07T18:19:58.074Z,2.40
2022-09-07T18:22:30.531Z,2.23
2022-09-07T18:24:58.810Z,2.03
2022-09-07T18:27:28.708Z,2.00
2022-09-07T18:30:00.935Z,2.50
2022-09-07T18:32:31.666Z,2.50
2022-09-07T18:35:09.943Z,2.57
2022-09-07T18:37:40.298Z,2.27
2022-09-07T18:40:12.037Z,2.30
2022-09-07T18:42:42.409Z,2.43
2022-09-07T18:45:32.764Z,2.60
2022-09-07T18:48:02.563Z,2.70
2022-09-07T18:50:39.744Z,2.93
2022-09-07T18:53:16.447Z,2.80
2022-09-07T18:55:48.449Z,2.93
2022-09-07T18:58:19.318Z,2.90
2022-09-07T19:01:33.675Z,3.07
2022-09-07T19:04:08.765Z,2.43
2022-09-07T19:07:19.949Z,2.30
2022-09-07T19:09:49.012Z,2.43
2022-09-07T19:12:17.564Z,2.27
2022-09-07T19:14:47.274Z,2.70
2022-09-07T19:17:16.864Z,2.33
2022-09-07T19:19:56.278Z,2.50
2022-09-07T19:25:55.009Z,2.70
2022-09-07T19:28:38.488Z,2.63
2022-09-07T19:34:10.860Z,2.33
2022-09-07T19:42:56.342Z,2.47
2022-09-07T19:45:29.795Z,2.43
2022-09-07T19:48:00.926Z,2.60
2022-09-07T19:50:32.572Z,2.50
2022-09-07T19:53:01.948Z,2.53
2022-09-07T19:55:34.238Z,2.70
2022-09-07T20:00:57.600Z,2.80
2022-09-07T20:03:49.310Z,3.53
2022-09-07T20:06:23.970Z,3.00
2022-09-07T20:08:57.166Z,3.83
2022-09-07T20:11:25.640Z,4.33
2022-09-07T20:13:55.251Z,6.20
2022-09-07T20:16:26.011Z,6.67
2022-09-07T20:18:59.072Z,6.20
2022-09-07T20:21:34.926Z,5.70
2022-09-07T20:24:05.820Z,4.70
2022-09-07T20:26:34.687Z,4.60
2022-09-07T20:29:29.115Z,3.73
2022-09-07T20:32:39.342Z,4.07
2022-09-07T20:35:08.296Z,3.27
2022-09-07T20:37:38.050Z,3.50
2022-09-07T20:40:07.838Z,2.87
2022-09-07T20:42:36.217Z,3.70
2022-09-07T20:45:04.954Z,3.30
2022-09-07T20:47:34.911Z,3.60
2022-09-07T20:50:08.911Z,3.73
2022-09-07T20:52:39.478Z,4.20
2022-09-07T20:58:02.762Z,3.87
2022-09-07T21:00:36.239Z,3.70
2022-09-07T21:03:04.938Z,3.10
2022-09-07T21:05:36.944Z,3.23
2022-09-07T21:08:06.694Z,2.93
2022-09-07T21:10:34.983Z,3.13
2022-09-07T21:13:05.215Z,2.90
2022-09-07T21:15:42.152Z,3.13
2022-09-07T21:18:14.810Z,3.00
2022-09-07T21:20:57.858Z,2.87
2022-09-07T21:23:38.195Z,3.70
2022-09-07T21:26:07.014Z,3.43
2022-09-07T21:28:35.306Z,2.97
2022-09-07T21:33:57.412Z,2.77
2022-09-07T21:36:37.114Z,3.27
2022-09-07T21:39:08.126Z,3.20
2022-09-07T21:41:38.240Z,2.80
2022-09-07T21:44:06.508Z,2.87
2022-09-07T21:46:35.671Z,2.77
2022-09-07T21:49:05.519Z,2.73
2022-09-07T21:51:36.652Z,2.50
2022-09-07T21:54:14.624Z,3.07
2022-09-07T21:56:46.875Z,3.00
2022-09-07T21:59:15.545Z,3.23
2022-09-07T22:01:45.100Z,3.30
2022-09-07T22:04:13.554Z,2.63
2022-09-07T22:06:44.039Z,2.60
2022-09-07T22:09:13.692Z,2.70
2022-09-07T22:11:45.363Z,2.80
2022-09-07T22:14:16.991Z,2.67
2022-09-07T22:16:46.627Z,2.90
2022-09-07T22:19:14.879Z,2.73
2022-09-07T22:21:44.821Z,2.67
2022-09-07T22:24:16.174Z,3.00
2022-09-07T22:26:46.455Z,2.90
2022-09-07T22:29:15.554Z,2.60
2022-09-07T22:31:44.820Z,3.07
2022-09-07T22:34:15.141Z,2.80
2022-09-07T22:36:45.857Z,2.83
2022-09-07T22:39:19.944Z,2.80
2022-09-07T22:41:53.329Z,2.47
2022-09-07T22:44:24.768Z,2.70
2022-09-07T22:46:54.541Z,2.93
2022-09-07T22:49:22.804Z,2.50
2022-09-07T22:51:52.174Z,2.37
2022-09-07T22:54:22.073Z,2.37
2022-09-07T22:56:51.231Z,2.90
2022-09-07T22:59:19.513Z,2.50
2022-09-07T23:01:50.967Z,2.67
2022-09-07T23:04:20.757Z,2.90
2022-09-07T23:06:51.659Z,2.97
2022-09-07T23:09:26.508Z,2.50
2022-09-07T23:11:55.988Z,2.83
2022-09-07T23:14:24.920Z,2.77
2022-09-07T23:16:53.229Z,2.77
2022-09-07T23:19:21.730Z,3.00
2022-09-07T23:21:53.037Z,3.17
2022-09-07T23:24:22.686Z,3.10
2022-09-07T23:26:50.946Z,3.30
2022-09-07T23:29:24.636Z,2.80
2022-09-07T23:31:54.055Z,2.80
2022-09-07T23:34:23.404Z,2.80
2022-09-07T23:36:53.024Z,2.90
2022-09-07T23:39:23.936Z,3.03
2022-09-07T23:41:54.665Z,2.77
2022-09-07T23:44:23.968Z,2.80
2022-09-07T23:46:53.762Z,2.83
2022-09-07T23:49:23.774Z,2.97
2022-09-07T23:51:52.086Z,2.97
2022-09-07T23:54:20.334Z,3.20
2022-09-07T23:56:52.639Z,2.50
2022-09-07T23:59:22.079Z,2.63
