createdAt,value
2023-03-06T00:00:31.056Z,1.04
2023-03-06T00:01:31.192Z,1.04
2023-03-06T00:02:31.347Z,1.04
2023-03-06T00:03:31.515Z,1.04
2023-03-06T00:04:31.604Z,1.04
2023-03-06T00:05:31.762Z,1.04
2023-03-06T00:06:31.812Z,1.04
2023-03-06T00:07:31.904Z,1.04
2023-03-06T00:08:32.049Z,1.04
2023-03-06T00:09:32.208Z,1.04
2023-03-06T00:10:32.325Z,1.04
2023-03-06T00:11:32.466Z,1.04
2023-03-06T00:12:32.608Z,1.04
2023-03-06T00:13:32.728Z,1.04
2023-03-06T00:14:32.804Z,1.04
2023-03-06T00:15:32.967Z,1.04
2023-03-06T00:16:33.185Z,1.04
2023-03-06T00:17:33.261Z,1.04
2023-03-06T00:18:33.341Z,1.04
2023-03-06T00:19:33.477Z,1.04
2023-03-06T00:20:33.631Z,1.04
2023-03-06T00:21:33.731Z,1.04
2023-03-06T00:22:33.833Z,1.04
2023-03-06T00:23:33.936Z,1.04
2023-03-06T00:24:34.083Z,1.04
2023-03-06T00:25:34.181Z,1.04
2023-03-06T00:26:34.338Z,1.04
2023-03-06T00:27:34.515Z,1.04
2023-03-06T00:28:34.593Z,1.04
2023-03-06T00:29:34.684Z,1.04
2023-03-06T00:30:34.845Z,1.04
2023-03-06T00:31:35.063Z,1.04
2023-03-06T00:32:35.154Z,1.04
2023-03-06T00:33:35.189Z,1.04
2023-03-06T00:34:35.341Z,1.04
2023-03-06T00:35:35.533Z,1.04
2023-03-06T00:36:35.540Z,1.04
2023-03-06T00:37:35.735Z,1.04
2023-03-06T00:38:35.852Z,1.04
2023-03-06T00:39:35.950Z,1.04
2023-03-06T00:40:36.050Z,1.04
2023-03-06T00:41:36.162Z,1.04
2023-03-06T00:42:36.305Z,1.04
2023-03-06T00:43:36.467Z,1.04
2023-03-06T00:44:36.607Z,1.04
2023-03-06T00:45:36.790Z,1.04
2023-03-06T00:46:36.863Z,1.04
2023-03-06T00:47:37.024Z,1.04
2023-03-06T00:48:37.120Z,1.04
2023-03-06T00:49:37.268Z,1.04
2023-03-06T00:50:37.370Z,1.04
2023-03-06T00:51:37.467Z,1.04
2023-03-06T00:52:37.644Z,1.04
2023-03-06T00:53:37.716Z,1.04
2023-03-06T00:54:37.834Z,1.04
2023-03-06T00:55:37.942Z,1.04
2023-03-06T00:56:38.075Z,1.04
2023-03-06T00:57:38.216Z,1.04
2023-03-06T00:58:38.337Z,1.04
2023-03-06T00:59:38.487Z,1.04
2023-03-06T01:00:38.682Z,1.04
2023-03-06T01:01:38.723Z,1.04
2023-03-06T01:02:38.887Z,1.04
2023-03-06T01:03:38.991Z,1.04
2023-03-06T01:04:39.135Z,1.04
2023-03-06T01:05:39.291Z,1.04
2023-03-06T01:06:39.381Z,1.04
2023-03-06T01:07:39.493Z,1.04
2023-03-06T01:08:39.585Z,1.04
2023-03-06T01:09:39.741Z,1.04
2023-03-06T01:10:39.841Z,1.04
2023-03-06T01:11:39.943Z,1.04
2023-03-06T01:12:40.042Z,1.04
2023-03-06T01:13:40.185Z,1.04
2023-03-06T01:14:40.297Z,1.04
2023-03-06T01:15:40.449Z,1.04
2023-03-06T01:16:40.666Z,1.04
2023-03-06T01:17:40.711Z,1.04
2023-03-06T01:18:40.863Z,1.04
2023-03-06T01:19:41.011Z,1.04
2023-03-06T01:20:41.097Z,1.04
2023-03-06T01:21:41.222Z,1.04
2023-03-06T01:22:41.304Z,1.04
2023-03-06T01:23:41.455Z,1.04
2023-03-06T01:24:41.573Z,1.04
2023-03-06T01:25:41.716Z,1.04
2023-03-06T01:26:41.852Z,1.04
2023-03-06T01:27:41.957Z,1.04
2023-03-06T01:28:42.063Z,1.04
2023-03-06T01:29:42.171Z,1.04
2023-03-06T01:30:42.273Z,1.04
2023-03-06T01:31:42.438Z,1.04
2023-03-06T01:32:42.559Z,1.04
2023-03-06T01:33:42.627Z,1.04
2023-03-06T01:34:42.735Z,1.04
2023-03-06T01:35:42.966Z,1.04
2023-03-06T01:36:42.959Z,1.04
2023-03-06T01:37:43.148Z,1.04
2023-03-06T01:38:43.278Z,1.04
2023-03-06T01:39:43.429Z,1.04
2023-03-06T01:40:43.528Z,1.04
2023-03-06T01:41:43.643Z,1.04
2023-03-06T01:42:44.932Z,1.04
2023-03-06T01:43:43.932Z,1.04
2023-03-06T01:44:44.127Z,1.04
2023-03-06T01:45:44.275Z,1.04
2023-03-06T01:46:44.308Z,1.04
2023-03-06T01:47:44.389Z,1.04
2023-03-06T01:48:44.559Z,1.04
2023-03-06T01:49:44.692Z,1.04
2023-03-06T01:50:44.810Z,1.04
2023-03-06T01:51:44.902Z,1.04
2023-03-06T01:52:45.022Z,1.04
2023-03-06T01:53:45.151Z,1.04
2023-03-06T01:54:45.302Z,1.04
2023-03-06T01:55:45.454Z,1.04
2023-03-06T01:56:45.647Z,1.04
2023-03-06T01:57:45.757Z,1.04
2023-03-06T01:58:45.872Z,1.04
2023-03-06T01:59:45.960Z,1.04
2023-03-06T02:00:46.160Z,1.04
2023-03-06T02:01:46.266Z,1.04
2023-03-06T02:02:46.412Z,1.04
2023-03-06T02:03:46.526Z,1.04
2023-03-06T02:04:46.622Z,1.04
2023-03-06T02:05:46.764Z,1.04
2023-03-06T02:06:46.914Z,1.04
2023-03-06T02:07:47.026Z,1.04
2023-03-06T02:08:47.127Z,1.04
2023-03-06T02:09:47.276Z,1.04
2023-03-06T02:10:47.381Z,1.04
2023-03-06T02:11:47.583Z,1.04
2023-03-06T02:12:47.635Z,1.04
2023-03-06T02:13:47.739Z,1.04
2023-03-06T02:14:47.827Z,1.04
2023-03-06T02:15:47.987Z,1.04
2023-03-06T02:16:48.151Z,1.04
2023-03-06T02:17:48.231Z,1.04
2023-03-06T02:18:48.397Z,1.04
2023-03-06T02:19:48.556Z,1.04
2023-03-06T02:20:48.692Z,1.04
2023-03-06T02:21:48.853Z,1.04
2023-03-06T02:22:48.942Z,1.04
2023-03-06T02:23:49.136Z,1.04
2023-03-06T02:24:49.251Z,1.04
2023-03-06T02:25:49.365Z,1.04
2023-03-06T02:26:49.506Z,1.04
2023-03-06T02:27:49.668Z,1.04
2023-03-06T02:28:49.811Z,1.04
2023-03-06T02:29:49.923Z,1.04
2023-03-06T02:30:50.087Z,1.04
2023-03-06T02:31:50.231Z,1.04
2023-03-06T02:32:50.371Z,1.04
2023-03-06T02:33:50.526Z,1.04
2023-03-06T02:34:50.651Z,1.04
2023-03-06T02:35:50.801Z,1.04
2023-03-06T02:36:50.891Z,1.04
2023-03-06T02:37:50.972Z,1.04
2023-03-06T02:38:51.158Z,1.04
2023-03-06T02:39:51.230Z,1.04
2023-03-06T02:40:51.319Z,1.04
2023-03-06T02:41:51.448Z,1.04
2023-03-06T02:42:51.629Z,1.04
2023-03-06T02:43:51.738Z,1.04
2023-03-06T02:44:51.887Z,1.04
2023-03-06T02:45:52.420Z,1.04
2023-03-06T02:46:52.133Z,1.04
2023-03-06T02:47:52.271Z,1.04
2023-03-06T02:48:52.978Z,1.04
2023-03-06T02:49:52.489Z,1.04
2023-03-06T02:50:52.655Z,1.04
2023-03-06T02:51:52.821Z,1.04
2023-03-06T02:52:52.899Z,1.04
2023-03-06T02:53:53.064Z,1.04
2023-03-06T02:54:53.188Z,1.04
2023-03-06T02:55:53.294Z,1.04
2023-03-06T02:56:53.400Z,1.04
2023-03-06T02:57:53.487Z,1.04
2023-03-06T02:58:53.648Z,1.04
2023-03-06T02:59:53.808Z,1.04
2023-03-06T03:00:53.963Z,1.04
2023-03-06T03:01:54.046Z,1.04
2023-03-06T03:02:54.190Z,1.04
2023-03-06T03:03:54.349Z,1.04
2023-03-06T03:04:54.512Z,1.04
2023-03-06T03:05:54.609Z,1.04
2023-03-06T03:06:54.768Z,1.04
2023-03-06T03:07:55.000Z,1.04
2023-03-06T03:08:55.006Z,1.04
2023-03-06T03:09:55.113Z,1.04
2023-03-06T03:10:55.228Z,1.04
2023-03-06T03:11:55.337Z,1.04
2023-03-06T03:12:55.411Z,1.04
2023-03-06T03:13:55.509Z,1.04
2023-03-06T03:14:55.620Z,1.04
2023-03-06T03:15:55.817Z,1.04
2023-03-06T03:16:55.872Z,1.04
2023-03-06T03:17:56.013Z,1.04
2023-03-06T03:18:56.118Z,1.04
2023-03-06T03:19:56.213Z,1.04
2023-03-06T03:20:56.373Z,1.04
2023-03-06T03:21:56.493Z,1.04
2023-03-06T03:22:56.623Z,1.04
2023-03-06T03:23:56.677Z,1.04
2023-03-06T03:24:56.959Z,1.04
2023-03-06T03:25:56.930Z,1.04
2023-03-06T03:26:57.035Z,1.04
2023-03-06T03:27:57.201Z,1.04
2023-03-06T03:28:57.288Z,1.04
2023-03-06T03:29:57.395Z,1.04
2023-03-06T03:30:57.631Z,1.04
2023-03-06T03:31:57.635Z,1.04
2023-03-06T03:32:57.748Z,1.04
2023-03-06T03:33:57.900Z,1.04
2023-03-06T03:34:58.082Z,1.04
2023-03-06T03:35:58.160Z,1.04
2023-03-06T03:36:58.268Z,1.04
2023-03-06T03:37:58.424Z,1.04
2023-03-06T03:38:58.521Z,1.04
2023-03-06T03:39:58.628Z,1.04
2023-03-06T03:40:58.747Z,1.04
2023-03-06T03:41:58.859Z,1.04
2023-03-06T03:42:58.988Z,1.04
2023-03-06T03:43:59.105Z,1.04
2023-03-06T03:44:59.214Z,1.04
2023-03-06T03:45:59.384Z,1.04
2023-03-06T03:46:59.509Z,1.04
2023-03-06T03:47:59.629Z,1.04
2023-03-06T03:48:59.720Z,1.04
2023-03-06T03:49:59.887Z,1.04
2023-03-06T03:51:00.026Z,1.04
2023-03-06T03:52:00.203Z,1.04
2023-03-06T03:53:00.326Z,1.04
2023-03-06T03:54:00.427Z,1.04
2023-03-06T03:55:00.573Z,1.04
2023-03-06T03:56:00.731Z,1.04
2023-03-06T03:57:00.840Z,1.04
2023-03-06T03:58:01.014Z,1.04
2023-03-06T03:59:01.132Z,1.04
2023-03-06T04:00:01.507Z,1.04
2023-03-06T04:01:01.405Z,1.04
2023-03-06T04:02:01.589Z,1.04
2023-03-06T04:03:01.694Z,1.04
2023-03-06T04:04:01.813Z,1.04
2023-03-06T04:05:01.980Z,1.04
2023-03-06T04:06:02.000Z,1.04
2023-03-06T04:07:02.097Z,1.04
2023-03-06T04:08:02.252Z,1.04
2023-03-06T04:09:02.356Z,1.04
2023-03-06T04:10:02.458Z,1.04
2023-03-06T04:11:02.604Z,1.04
2023-03-06T04:12:02.753Z,1.04
2023-03-06T04:13:02.903Z,1.04
2023-03-06T04:14:02.958Z,1.04
2023-03-06T04:15:03.102Z,1.04
2023-03-06T04:16:03.269Z,1.04
2023-03-06T04:17:03.410Z,1.04
2023-03-06T04:18:03.560Z,1.04
2023-03-06T04:19:03.727Z,1.04
2023-03-06T04:20:03.868Z,1.04
2023-03-06T04:21:03.953Z,1.04
2023-03-06T04:22:04.066Z,1.04
2023-03-06T04:23:04.155Z,1.04
2023-03-06T04:24:04.324Z,1.04
2023-03-06T04:25:04.420Z,1.04
2023-03-06T04:26:04.572Z,1.04
2023-03-06T04:27:04.723Z,1.04
2023-03-06T04:28:04.870Z,1.04
2023-03-06T04:29:04.963Z,1.04
2023-03-06T04:30:05.071Z,1.04
2023-03-06T04:31:05.263Z,1.04
2023-03-06T04:32:05.351Z,1.04
2023-03-06T04:33:05.430Z,1.04
2023-03-06T04:34:05.530Z,1.04
2023-03-06T04:35:05.684Z,1.04
2023-03-06T04:36:05.829Z,1.04
2023-03-06T04:37:05.930Z,1.04
2023-03-06T04:38:06.048Z,1.04
2023-03-06T04:39:06.222Z,1.04
2023-03-06T04:40:06.287Z,1.04
2023-03-06T04:41:06.402Z,1.04
2023-03-06T04:42:06.568Z,1.04
2023-03-06T04:43:06.650Z,1.04
2023-03-06T04:44:06.804Z,1.04
2023-03-06T04:45:06.894Z,1.04
2023-03-06T04:46:07.108Z,1.04
2023-03-06T04:47:07.152Z,1.04
2023-03-06T04:48:07.261Z,1.04
2023-03-06T04:49:07.373Z,1.04
2023-03-06T04:50:07.521Z,1.04
2023-03-06T04:51:07.658Z,1.04
2023-03-06T04:52:07.755Z,1.04
2023-03-06T04:53:07.853Z,1.04
2023-03-06T04:54:08.031Z,1.04
2023-03-06T04:55:08.113Z,1.04
2023-03-06T04:56:08.260Z,1.04
2023-03-06T04:57:08.418Z,1.04
2023-03-06T04:58:08.562Z,1.04
2023-03-06T04:59:08.668Z,1.04
2023-03-06T05:00:08.816Z,1.04
2023-03-06T05:01:09.030Z,1.04
2023-03-06T05:02:09.099Z,1.04
2023-03-06T05:03:09.231Z,1.04
2023-03-06T05:04:09.369Z,1.04
2023-03-06T05:05:09.481Z,1.04
2023-03-06T05:06:09.638Z,2
2023-03-06T05:07:09.795Z,2
2023-03-06T05:08:09.937Z,2
2023-03-06T05:09:10.088Z,2
2023-03-06T05:10:10.184Z,3.04
2023-03-06T05:11:10.331Z,3.04
2023-03-06T05:12:10.486Z,4
2023-03-06T05:13:10.658Z,4
2023-03-06T05:14:10.763Z,5.04
2023-03-06T05:15:10.890Z,6
2023-03-06T05:16:11.048Z,7.04
2023-03-06T05:17:11.138Z,8
2023-03-06T05:18:11.242Z,9.04
2023-03-06T05:19:11.347Z,11.04
2023-03-06T05:20:11.450Z,13.04
2023-03-06T05:21:11.616Z,16
2023-03-06T05:22:11.740Z,18
2023-03-06T05:23:11.845Z,22
2023-03-06T05:24:11.969Z,25.04
2023-03-06T05:25:12.122Z,31.04
2023-03-06T05:26:12.222Z,36
2023-03-06T05:27:12.369Z,42
2023-03-06T05:28:12.462Z,50
2023-03-06T05:29:12.564Z,58
2023-03-06T05:30:12.709Z,67.04
2023-03-06T05:31:12.826Z,102
2023-03-06T05:32:13.091Z,119.04
2023-03-06T05:33:13.073Z,133.04
2023-03-06T05:34:13.153Z,151.04
2023-03-06T05:35:13.271Z,167.04
2023-03-06T05:36:13.396Z,185.12
2023-03-06T05:37:13.519Z,211.04
2023-03-06T05:38:13.615Z,233.12
2023-03-06T05:39:13.735Z,255.04
2023-03-06T05:40:13.922Z,284
2023-03-06T05:41:14.042Z,309.12
2023-03-06T05:42:14.186Z,342.08
2023-03-06T05:43:14.329Z,372.16
2023-03-06T05:44:14.427Z,412.16
2023-03-06T05:45:14.562Z,450.24
2023-03-06T05:46:14.713Z,489.28
2023-03-06T05:47:14.751Z,529.28
2023-03-06T05:48:14.901Z,581.12
2023-03-06T05:49:15.045Z,621.12
2023-03-06T05:50:15.203Z,683.52
2023-03-06T05:51:15.347Z,737.28
2023-03-06T05:52:15.444Z,792.32
2023-03-06T05:53:15.582Z,848
2023-03-06T05:54:15.712Z,905.6
2023-03-06T05:55:15.801Z,963.2
2023-03-06T05:56:15.897Z,1035.52
2023-03-06T05:57:16.003Z,1120
2023-03-06T05:58:16.147Z,1238.4
2023-03-06T05:59:16.310Z,1376
2023-03-06T06:00:16.405Z,1502.72
2023-03-06T06:01:16.742Z,1614.08
2023-03-06T06:02:16.717Z,1721.6
2023-03-06T06:03:16.777Z,1845.76
2023-03-06T06:04:16.911Z,1949.44
2023-03-06T06:05:17.076Z,2039.04
2023-03-06T06:06:17.209Z,2167.04
2023-03-06T06:07:17.326Z,2279.68
2023-03-06T06:08:17.425Z,2416.64
2023-03-06T06:09:17.513Z,2535.68
2023-03-06T06:10:17.682Z,2677.76
2023-03-06T06:11:17.826Z,2787.84
2023-03-06T06:12:17.979Z,2892.8
2023-03-06T06:13:18.123Z,3002.88
2023-03-06T06:14:18.297Z,3107.84
2023-03-06T06:15:18.421Z,3238.4
2023-03-06T06:16:18.606Z,3343.36
2023-03-06T06:17:18.724Z,3456
2023-03-06T06:18:18.824Z,3584
2023-03-06T06:19:18.971Z,3686.4
2023-03-06T06:20:19.078Z,3814.4
2023-03-06T06:21:19.174Z,3891.2
2023-03-06T06:22:19.338Z,3960.32
2023-03-06T06:23:19.459Z,4080.64
2023-03-06T06:24:19.565Z,4216.32
2023-03-06T06:25:19.644Z,4331.52
2023-03-06T06:26:19.799Z,4431.36
2023-03-06T06:27:19.905Z,4515.84
2023-03-06T06:28:20.013Z,4646.4
2023-03-06T06:29:20.159Z,4753.92
2023-03-06T06:30:20.298Z,4823.04
2023-03-06T06:31:20.414Z,4930.56
2023-03-06T06:32:20.547Z,5035.52
2023-03-06T06:33:20.647Z,5104.64
2023-03-06T06:34:20.791Z,5209.6
2023-03-06T06:35:20.983Z,5299.2
2023-03-06T06:36:21.059Z,5406.72
2023-03-06T06:37:21.160Z,5611.52
2023-03-06T06:38:21.249Z,5760
2023-03-06T06:39:21.407Z,5872.64
2023-03-06T06:40:21.515Z,5928.96
2023-03-06T06:41:42.584Z,6031.36
2023-03-06T06:42:31.370Z,6133.76
2023-03-06T06:43:21.884Z,6179.84
2023-03-06T06:44:22.020Z,6205.44
2023-03-06T06:45:22.150Z,6251.52
2023-03-06T06:46:59.174Z,6328.32
2023-03-06T06:47:24.756Z,6430.72
2023-03-06T06:48:22.528Z,6584.32
2023-03-06T06:49:22.630Z,6753.28
2023-03-06T06:50:22.784Z,7009.28
2023-03-06T06:51:22.936Z,7121.92
2023-03-06T06:52:23.109Z,7075.84
2023-03-06T06:53:23.233Z,7183.36
2023-03-06T06:54:23.364Z,7214.08
2023-03-06T06:55:23.428Z,7249.92
2023-03-06T06:56:23.587Z,7234.56
2023-03-06T06:57:23.755Z,7301.12
2023-03-06T06:58:23.827Z,7434.24
2023-03-06T06:59:24.059Z,7587.84
2023-03-06T07:00:24.136Z,7720.96
2023-03-06T07:01:24.344Z,7869.44
2023-03-06T07:02:24.468Z,8023.04
2023-03-06T07:03:24.554Z,8074.24
2023-03-06T07:04:24.655Z,8058.88
2023-03-06T07:05:24.801Z,7966.72
2023-03-06T07:06:24.955Z,7818.24
2023-03-06T07:07:26.482Z,7628.8
2023-03-06T07:08:25.250Z,7521.28
2023-03-06T07:09:25.350Z,7388.16
2023-03-06T07:10:25.464Z,7198.72
2023-03-06T07:11:25.602Z,6963.2
2023-03-06T07:12:25.740Z,6681.6
2023-03-06T07:13:25.816Z,6471.68
2023-03-06T07:14:25.909Z,6200.32
2023-03-06T07:15:26.066Z,6031.36
2023-03-06T07:16:26.168Z,5857.28
2023-03-06T07:17:26.274Z,5632
2023-03-06T07:18:26.414Z,5422.08
2023-03-06T07:19:26.521Z,5191.68
2023-03-06T07:20:26.670Z,5073.92
2023-03-06T07:21:26.774Z,4956.16
2023-03-06T07:22:26.883Z,4915.2
2023-03-06T07:23:27.016Z,4897.28
2023-03-06T07:24:27.119Z,4884.48
2023-03-06T07:25:27.291Z,4866.56
2023-03-06T07:26:27.322Z,4856.32
2023-03-06T07:27:27.486Z,4912.64
2023-03-06T07:28:27.571Z,4997.12
2023-03-06T07:29:27.679Z,5122.56
2023-03-06T07:30:27.879Z,5273.6
2023-03-06T07:31:27.954Z,5422.08
2023-03-06T07:32:28.076Z,5437.44
2023-03-06T07:33:28.194Z,5411.84
2023-03-06T07:34:28.337Z,5555.2
2023-03-06T07:35:28.448Z,5744.64
2023-03-06T07:36:28.595Z,5867.52
2023-03-06T07:37:28.703Z,5826.56
2023-03-06T07:38:28.864Z,5657.6
2023-03-06T07:39:28.946Z,5437.44
2023-03-06T07:40:29.056Z,5370.88
2023-03-06T07:41:29.194Z,5452.8
2023-03-06T07:42:29.413Z,5544.96
2023-03-06T07:43:29.464Z,5585.92
2023-03-06T07:44:29.564Z,5667.84
2023-03-06T07:45:29.668Z,5754.88
2023-03-06T07:46:29.843Z,5841.92
2023-03-06T07:47:29.960Z,5800.96
2023-03-06T07:48:30.134Z,5637.12
2023-03-06T07:49:30.262Z,5504
2023-03-06T07:50:30.416Z,5498.88
2023-03-06T07:51:30.514Z,5621.76
2023-03-06T07:52:30.616Z,5780.48
2023-03-06T07:53:30.766Z,5847.04
2023-03-06T07:54:30.870Z,5795.84
2023-03-06T07:55:31.031Z,5903.36
2023-03-06T07:56:31.183Z,6272
2023-03-06T07:57:31.337Z,6666.24
2023-03-06T07:58:31.552Z,6860.8
2023-03-06T07:59:31.617Z,6963.2
2023-03-06T08:00:31.728Z,7219.2
2023-03-06T08:01:31.836Z,7864.32
2023-03-06T08:02:32.021Z,8463.359
2023-03-06T08:03:32.180Z,9118.72
2023-03-06T08:04:32.286Z,9697.279
2023-03-06T08:05:32.439Z,10485.76
2023-03-06T08:06:32.512Z,11120.64
2023-03-06T08:07:32.596Z,11581.439
2023-03-06T08:08:32.698Z,11857.92
2023-03-06T08:09:32.846Z,11724.8
2023-03-06T08:10:32.941Z,11356.16
2023-03-06T08:11:33.043Z,11202.56
2023-03-06T08:12:33.176Z,11397.12
2023-03-06T08:13:33.246Z,11765.76
2023-03-06T08:14:33.344Z,12206.08
2023-03-06T08:15:33.501Z,12851.2
2023-03-06T08:16:33.669Z,14100.479
2023-03-06T08:17:33.809Z,14530.56
2023-03-06T08:18:33.956Z,15206.399
2023-03-06T08:19:34.054Z,16117.76
2023-03-06T08:20:34.159Z,16732.16
2023-03-06T08:21:34.306Z,17326.08
2023-03-06T08:22:34.417Z,17797.12
2023-03-06T08:23:34.551Z,18237.44
2023-03-06T08:24:34.657Z,18442.24
2023-03-06T08:25:34.812Z,19077.12
2023-03-06T08:26:34.911Z,19998.72
2023-03-06T08:27:35.026Z,21073.92
2023-03-06T08:28:35.129Z,22118.4
2023-03-06T08:29:35.262Z,22814.72
2023-03-06T08:30:35.423Z,23511.04
2023-03-06T08:31:35.685Z,23961.6
2023-03-06T08:32:35.757Z,23265.28
2023-03-06T08:33:35.825Z,24125.44
2023-03-06T08:34:35.935Z,24227.84
2023-03-06T08:35:36.081Z,23101.44
2023-03-06T08:36:36.125Z,22712.32
2023-03-06T08:37:36.522Z,22138.88
2023-03-06T08:38:36.599Z,23633.92
2023-03-06T08:39:36.725Z,25231.36
2023-03-06T08:40:36.845Z,27627.52
2023-03-06T08:41:36.940Z,27893.76
2023-03-06T08:42:37.080Z,26849.28
2023-03-06T08:43:37.232Z,25825.28
2023-03-06T08:44:37.341Z,26214.4
2023-03-06T08:45:37.497Z,25477.12
2023-03-06T08:46:37.586Z,25333.76
2023-03-06T08:47:37.744Z,26992.64
2023-03-06T08:48:37.900Z,28426.24
2023-03-06T08:49:38.045Z,29757.44
2023-03-06T08:50:38.142Z,29921.28
2023-03-06T08:51:38.324Z,30556.16
2023-03-06T08:52:38.454Z,32010.24
2023-03-06T08:53:43.371Z,31354.88
2023-03-06T08:54:38.665Z,33013.76
2023-03-06T08:55:38.809Z,34140.16
2023-03-06T08:56:38.952Z,34877.44
2023-03-06T08:57:39.065Z,35778.56
2023-03-06T08:58:39.203Z,30515.2
2023-03-06T08:59:39.300Z,33382.4
2023-03-06T09:00:39.521Z,31948.8
2023-03-06T09:01:39.690Z,35266.56
2023-03-06T09:02:39.840Z,31088.64
2023-03-06T09:03:39.918Z,25989.12
2023-03-06T09:04:40.041Z,19927.04
2023-03-06T09:05:40.093Z,17561.6
2023-03-06T09:06:40.235Z,16343.04
2023-03-06T09:07:40.345Z,16916.48
2023-03-06T09:08:40.470Z,19507.2
2023-03-06T09:09:40.688Z,23060.48
2023-03-06T09:10:40.748Z,17766.4
2023-03-06T09:11:40.856Z,13035.52
2023-03-06T09:12:50.087Z,12677.12
2023-03-06T09:13:41.383Z,13281.279
2023-03-06T09:14:41.514Z,13056
2023-03-06T09:15:41.684Z,14120.96
2023-03-06T09:16:41.903Z,16230.399
2023-03-06T09:17:42.066Z,14878.72
2023-03-06T09:18:42.093Z,15267.84
2023-03-06T09:19:42.232Z,14039.04
2023-03-06T09:20:42.410Z,13608.96
2023-03-06T09:21:42.499Z,14346.239
2023-03-06T09:22:42.657Z,14592
2023-03-06T09:23:42.750Z,12595.2
2023-03-06T09:24:42.855Z,13557.76
2023-03-06T09:25:43.032Z,14039.04
2023-03-06T09:26:45.816Z,14428.16
2023-03-06T09:27:43.317Z,13076.479
2023-03-06T09:28:43.461Z,12462.08
2023-03-06T09:29:43.604Z,13076.479
2023-03-06T09:30:43.833Z,12871.68
2023-03-06T09:31:43.864Z,12503.04
2023-03-06T09:32:44.015Z,12625.92
2023-03-06T09:33:44.062Z,8821.76
2023-03-06T09:34:44.170Z,6763.52
2023-03-06T09:35:44.430Z,6681.6
2023-03-06T09:36:55.801Z,7848.96
2023-03-06T09:37:44.625Z,9589.76
2023-03-06T09:38:44.779Z,10690.56
2023-03-06T09:39:44.889Z,11499.52
2023-03-06T09:40:45.024Z,12800
2023-03-06T09:41:50.354Z,15370.239
2023-03-06T09:42:45.265Z,15042.56
2023-03-06T09:43:45.375Z,16814.08
2023-03-06T09:44:45.522Z,20817.92
2023-03-06T09:45:45.733Z,23879.68
2023-03-06T09:46:45.835Z,24289.28
2023-03-06T09:47:45.979Z,24125.44
2023-03-06T09:48:46.129Z,23244.8
2023-03-06T09:49:46.249Z,18585.6
2023-03-06T09:50:46.349Z,16271.359
2023-03-06T09:51:46.487Z,15237.12
2023-03-06T09:52:46.589Z,16404.48
2023-03-06T09:53:46.734Z,16824.32
2023-03-06T09:54:46.892Z,17756.16
2023-03-06T09:55:47.036Z,19394.56
2023-03-06T09:56:47.196Z,19251.2
2023-03-06T09:57:47.327Z,20131.84
2023-03-06T09:58:47.413Z,22650.88
2023-03-06T09:59:47.924Z,24576
2023-03-06T10:00:47.705Z,24535.04
2023-03-06T10:01:47.861Z,19640.32
2023-03-06T10:02:48.116Z,19015.68
2023-03-06T10:03:48.114Z,20326.4
2023-03-06T10:04:48.295Z,19650.56
2023-03-06T10:05:48.416Z,18268.16
2023-03-06T10:06:48.550Z,18984.96
2023-03-06T10:07:48.719Z,19189.76
2023-03-06T10:08:48.840Z,20080.64
2023-03-06T10:09:48.963Z,21647.36
2023-03-06T10:10:49.111Z,24084.48
2023-03-06T10:11:49.268Z,25538.56
2023-03-06T10:12:49.381Z,27668.48
2023-03-06T10:13:49.510Z,26849.28
2023-03-06T10:14:50.251Z,27648
2023-03-06T10:15:49.828Z,34283.52
2023-03-06T10:16:49.888Z,30248.96
2023-03-06T10:17:50.000Z,27217.92
2023-03-06T10:18:50.121Z,24207.36
2023-03-06T10:19:50.276Z,19793.92
2023-03-06T10:20:50.440Z,17387.52
2023-03-06T10:21:50.632Z,14469.12
2023-03-06T10:23:00.515Z,10496
2023-03-06T10:23:50.875Z,9287.68
2023-03-06T10:24:51.036Z,8514.56
2023-03-06T10:25:51.209Z,8396.8
2023-03-06T10:26:51.486Z,7582.72
2023-03-06T10:27:51.453Z,5934.08
2023-03-06T10:28:51.600Z,5862.4
2023-03-06T10:30:01.985Z,6717.44
2023-03-06T10:30:51.878Z,8842.24
2023-03-06T10:31:51.957Z,10439.68
2023-03-06T10:32:52.170Z,11837.439
2023-03-06T10:33:52.262Z,11632.64
2023-03-06T10:34:52.404Z,11601.92
2023-03-06T10:35:52.599Z,11622.399
2023-03-06T10:36:52.720Z,11202.56
2023-03-06T10:37:52.870Z,10516.479
2023-03-06T10:38:53.024Z,9123.84
2023-03-06T10:39:53.140Z,10137.6
2023-03-06T10:40:53.283Z,12288
2023-03-06T10:41:53.438Z,14295.04
2023-03-06T10:43:05.043Z,14960.64
2023-03-06T10:43:53.656Z,15073.279
2023-03-06T10:44:53.752Z,13854.72
2023-03-06T10:45:53.935Z,15032.319
2023-03-06T10:46:54.051Z,16599.04
2023-03-06T10:47:54.201Z,16947.2
2023-03-06T10:48:54.379Z,16373.76
2023-03-06T10:49:54.524Z,14274.56
2023-03-06T10:50:54.629Z,14151.68
2023-03-06T10:51:54.732Z,14376.96
2023-03-06T10:52:54.881Z,19271.68
2023-03-06T10:53:55.033Z,26112
2023-03-06T10:54:55.178Z,33648.64
2023-03-06T10:55:55.341Z,33198.08
2023-03-06T10:56:55.493Z,27955.2
2023-03-06T10:57:55.640Z,25333.76
2023-03-06T10:58:55.789Z,25169.92
2023-03-06T10:59:56.906Z,23695.36
2023-03-06T11:00:56.069Z,21667.84
2023-03-06T11:01:56.331Z,20623.36
2023-03-06T11:02:56.350Z,20316.16
2023-03-06T11:03:56.500Z,19773.44
2023-03-06T11:04:56.707Z,18206.72
2023-03-06T11:05:56.804Z,16158.72
2023-03-06T11:06:56.906Z,14346.239
2023-03-06T11:07:57.000Z,13824
2023-03-06T11:08:57.096Z,14356.479
2023-03-06T11:09:57.262Z,15093.76
2023-03-06T11:10:57.410Z,13322.239
2023-03-06T11:11:57.563Z,8898.56
2023-03-06T11:12:57.666Z,7813.12
2023-03-06T11:13:57.768Z,9062.399
2023-03-06T11:14:58.432Z,10526.72
2023-03-06T11:15:58.169Z,10690.56
2023-03-06T11:16:58.201Z,9886.72
2023-03-06T11:17:58.371Z,8934.399
2023-03-06T11:18:58.469Z,7936
2023-03-06T11:19:58.618Z,7777.28
2023-03-06T11:20:59.242Z,8299.52
2023-03-06T11:21:58.941Z,9052.16
2023-03-06T11:22:59.598Z,9282.56
2023-03-06T11:23:59.203Z,8371.2
2023-03-06T11:24:59.325Z,6722.56
2023-03-06T11:25:59.426Z,5918.72
2023-03-06T11:26:59.530Z,6113.28
2023-03-06T11:27:59.670Z,8176.64
2023-03-06T11:28:59.858Z,11776
2023-03-06T11:30:00.456Z,13895.68
2023-03-06T11:31:00.270Z,12462.08
2023-03-06T11:32:00.483Z,12328.96
2023-03-06T11:33:00.391Z,14376.96
2023-03-06T11:34:00.533Z,16588.8
2023-03-06T11:35:00.638Z,17561.6
2023-03-06T11:36:00.776Z,18442.24
2023-03-06T11:37:00.944Z,18319.36
2023-03-06T11:38:01.105Z,17838.08
2023-03-06T11:39:01.243Z,18862.08
2023-03-06T11:40:01.357Z,22323.2
2023-03-06T11:41:01.490Z,23265.28
2023-03-06T11:42:01.660Z,23736.32
2023-03-06T11:43:01.830Z,22036.48
2023-03-06T11:44:01.979Z,21053.44
2023-03-06T11:45:03.104Z,19742.72
2023-03-06T11:46:02.257Z,18370.56
2023-03-06T11:47:02.446Z,16148.479
2023-03-06T11:48:02.506Z,15872
2023-03-06T11:49:02.607Z,14827.52
2023-03-06T11:50:02.761Z,14530.56
2023-03-06T11:51:03.880Z,14755.84
2023-03-06T11:52:03.062Z,14100.479
2023-03-06T11:53:03.234Z,11970.56
2023-03-06T11:54:03.370Z,9943.04
2023-03-06T11:55:03.537Z,10577.92
2023-03-06T11:56:03.665Z,10792.96
2023-03-06T11:57:03.782Z,10137.6
2023-03-06T11:58:03.917Z,9451.52
2023-03-06T11:59:04.026Z,8960
2023-03-06T12:00:04.699Z,9912.319
2023-03-06T12:01:04.267Z,11110.399
2023-03-06T12:02:04.625Z,12574.72
2023-03-06T12:03:04.585Z,16117.76
2023-03-06T12:04:04.688Z,19435.52
2023-03-06T12:05:04.981Z,19415.04
2023-03-06T12:06:04.984Z,19886.08
2023-03-06T12:07:07.585Z,18483.2
2023-03-06T12:08:05.248Z,18237.44
2023-03-06T12:09:05.393Z,17172.48
2023-03-06T12:11:06.427Z,10465.279
2023-03-06T12:12:05.850Z,9226.24
2023-03-06T12:13:05.948Z,10557.439
2023-03-06T12:14:06.104Z,14264.319
2023-03-06T12:15:06.677Z,15534.08
2023-03-06T12:16:06.403Z,15441.92
2023-03-06T12:17:06.499Z,16844.8
2023-03-06T12:18:06.615Z,14551.04
2023-03-06T12:19:06.758Z,13998.08
2023-03-06T12:20:06.890Z,18677.76
2023-03-06T12:21:07.061Z,18227.2
2023-03-06T12:22:07.201Z,16107.52
2023-03-06T12:23:15.234Z,19097.6
2023-03-06T12:24:07.492Z,18677.76
2023-03-06T12:25:07.614Z,14704.64
2023-03-06T12:26:07.771Z,12441.6
2023-03-06T12:27:07.877Z,9789.439
2023-03-06T12:28:08.019Z,9528.319
2023-03-06T12:29:08.185Z,9845.76
2023-03-06T12:30:08.840Z,10368
2023-03-06T12:31:08.429Z,11171.84
2023-03-06T12:32:08.727Z,10618.88
2023-03-06T12:33:08.603Z,10496
2023-03-06T12:34:08.693Z,12441.6
2023-03-06T12:35:08.883Z,13926.399
2023-03-06T12:36:08.995Z,16742.4