createdAt,value
2022-08-02T00:00:59.016Z,9.63
2022-08-02T00:03:26.857Z,8.93
2022-08-02T00:05:54.633Z,9.30
2022-08-02T00:08:22.487Z,9.57
2022-08-02T00:10:51.676Z,8.98
2022-08-02T00:13:19.485Z,8.20
2022-08-02T00:15:47.235Z,10.15
2022-08-02T00:18:15.029Z,8.73
2022-08-02T00:20:42.736Z,8.43
2022-08-02T00:23:10.791Z,8.35
2022-08-02T00:25:55.448Z,9.25
2022-08-02T00:28:27.959Z,8.65
2022-08-02T00:30:57.584Z,8.80
2022-08-02T00:34:27.735Z,8.52
2022-08-02T00:36:13.556Z,8.60
2022-08-02T00:38:41.395Z,9.52
2022-08-02T00:41:14.455Z,8.30
2022-08-02T00:43:43.791Z,9.45
2022-08-02T00:46:11.864Z,10.45
2022-08-02T00:48:41.363Z,9.07
2022-08-02T00:51:10.920Z,9.25
2022-08-02T00:53:38.897Z,9.23
2022-08-02T00:56:06.720Z,8.60
2022-08-02T00:58:34.560Z,11.43
2022-08-02T01:01:03.739Z,7.75
2022-08-02T01:03:31.634Z,10.63
2022-08-02T01:06:10.980Z,11.18
2022-08-02T01:08:39.473Z,7.82
2022-08-02T01:11:07.385Z,7.65
2022-08-02T01:13:35.202Z,14.82
2022-08-02T01:16:10.847Z,9.00
2022-08-02T01:18:42.512Z,9.60
2022-08-02T01:21:25.608Z,9.30
2022-08-02T01:24:01.820Z,6.97
2022-08-02T01:26:39.325Z,8.77
2022-08-02T01:29:11.643Z,9.15
2022-08-02T01:31:43.398Z,6.70
2022-08-02T01:34:17.076Z,7.10
2022-08-02T01:36:53.369Z,6.68
2022-08-02T01:39:26.490Z,7.50
2022-08-02T01:41:58.795Z,10.98
2022-08-02T01:44:30.255Z,8.45
2022-08-02T01:46:59.974Z,11.93
2022-08-02T01:49:28.871Z,7.25
2022-08-02T01:52:15.869Z,9.10
2022-08-02T01:54:44.896Z,8.70
2022-08-02T01:57:13.248Z,7.50
2022-08-02T01:59:44.186Z,7.90
2022-08-02T02:02:13.881Z,7.50
2022-08-02T02:04:42.122Z,6.30
2022-08-02T02:07:10.496Z,7.22
2022-08-02T02:09:47.855Z,7.68
2022-08-02T02:12:19.691Z,6.80
2022-08-02T02:14:52.057Z,8.32
2022-08-02T02:17:52.752Z,6.70
2022-08-02T02:20:11.969Z,8.35
2022-08-02T02:22:39.717Z,7.10
2022-08-02T02:25:11.538Z,9.27
2022-08-02T02:27:44.454Z,7.32
2022-08-02T02:30:14.376Z,6.50
2022-08-02T02:32:42.828Z,7.55
2022-08-02T02:35:12.656Z,5.90
2022-08-02T02:37:41.592Z,6.10
2022-08-02T02:40:10.408Z,5.75
2022-08-02T02:42:39.060Z,6.22
2022-08-02T02:45:11.129Z,8.30
2022-08-02T02:47:41.883Z,7.30
2022-08-02T02:50:10.811Z,5.07
2022-08-02T02:52:39.650Z,5.22
2022-08-02T02:55:09.401Z,5.25
2022-08-02T02:57:37.825Z,5.68
2022-08-02T03:00:08.185Z,4.97
2022-08-02T03:02:38.258Z,5.00
2022-08-02T03:05:08.621Z,9.43
2022-08-02T03:07:36.892Z,5.95
2022-08-02T03:10:06.380Z,5.50
2022-08-02T03:12:35.204Z,8.45
2022-08-02T03:15:07.580Z,7.20
2022-08-02T03:17:39.977Z,8.48
2022-08-02T03:20:14.611Z,9.32
2022-08-02T03:22:42.822Z,5.60
2022-08-02T03:25:11.273Z,6.50
2022-08-02T03:27:39.377Z,8.88
2022-08-02T03:30:09.053Z,5.78
2022-08-02T03:32:37.617Z,7.72
2022-08-02T03:35:07.768Z,7.15
2022-08-02T03:37:37.170Z,6.82
2022-08-02T03:40:08.099Z,6.10
2022-08-02T03:42:36.031Z,9.80
2022-08-02T03:45:08.464Z,4.88
2022-08-02T03:47:37.271Z,5.80
2022-08-02T03:50:06.161Z,6.68
2022-08-02T03:52:34.660Z,5.72
2022-08-02T03:55:03.993Z,6.53
2022-08-02T03:57:31.937Z,5.88
2022-08-02T03:59:59.649Z,6.20
2022-08-02T04:02:27.367Z,5.45
2022-08-02T04:04:55.128Z,6.00
2022-08-02T04:08:33.296Z,6.53
2022-08-02T04:10:12.506Z,6.82
2022-08-02T04:12:40.355Z,5.93
2022-08-02T04:15:09.758Z,6.30
2022-08-02T04:17:42.047Z,7.47
2022-08-02T04:20:14.329Z,6.45
2022-08-02T04:22:47.272Z,7.00
2022-08-02T04:25:17.627Z,9.50
2022-08-02T04:28:16.076Z,7.78
2022-08-02T04:30:34.167Z,8.38
2022-08-02T04:33:02.193Z,7.20
2022-08-02T04:35:30.168Z,6.68
2022-08-02T04:38:09.345Z,6.93
2022-08-02T04:40:39.796Z,6.75
2022-08-02T04:43:08.469Z,7.18
2022-08-02T04:45:36.970Z,6.22
2022-08-02T04:48:06.071Z,6.13
2022-08-02T04:50:34.360Z,6.13
2022-08-02T04:53:02.539Z,7.10
2022-08-02T04:55:30.344Z,7.45
2022-08-02T04:57:59.640Z,7.03
2022-08-02T05:00:28.793Z,10.40
2022-08-02T05:02:56.980Z,7.05
2022-08-02T05:05:24.962Z,6.25
2022-08-02T05:07:53.276Z,7.63
2022-08-02T05:10:21.478Z,7.03
2022-08-02T05:12:49.268Z,7.15
2022-08-02T05:15:18.927Z,7.30
2022-08-02T05:17:48.809Z,6.90
2022-08-02T05:20:17.216Z,6.93
2022-08-02T05:22:45.368Z,8.40
2022-08-02T05:25:13.281Z,6.22
2022-08-02T05:27:41.349Z,5.60
2022-08-02T05:30:09.859Z,6.88
2022-08-02T05:32:46.057Z,9.15
2022-08-02T05:35:14.741Z,8.10
2022-08-02T05:37:43.122Z,7.93
2022-08-02T05:40:12.882Z,10.75
2022-08-02T05:42:41.364Z,10.95
2022-08-02T05:45:10.030Z,9.57
2022-08-02T05:47:38.082Z,6.78
2022-08-02T05:50:08.925Z,6.18
2022-08-02T05:52:45.600Z,3.88
2022-08-02T05:55:18.468Z,6.57
2022-08-02T05:57:53.647Z,6.78
2022-08-02T06:00:22.318Z,4.90
2022-08-02T06:03:16.606Z,6.80
2022-08-02T06:05:51.516Z,4.88
2022-08-02T06:08:21.653Z,4.50
2022-08-02T06:10:50.888Z,5.22
2022-08-02T06:13:19.636Z,5.95
2022-08-02T06:15:53.560Z,5.75
2022-08-02T06:18:28.006Z,5.88
2022-08-02T06:22:30.013Z,5.55
2022-08-02T06:23:57.996Z,5.07
2022-08-02T06:26:27.796Z,5.10
2022-08-02T06:28:57.133Z,5.47
2022-08-02T06:31:25.289Z,5.05
2022-08-02T06:33:53.421Z,5.57
2022-08-02T06:36:28.777Z,4.78
2022-08-02T06:39:04.050Z,4.50
2022-08-02T06:41:32.988Z,4.72
2022-08-02T06:44:27.374Z,5.13
2022-08-02T06:47:11.549Z,6.07
2022-08-02T06:49:52.243Z,6.43
2022-08-02T06:52:30.081Z,4.80
2022-08-02T06:54:59.574Z,5.05
2022-08-02T06:57:27.600Z,5.18
2022-08-02T06:59:55.501Z,4.70
2022-08-02T07:02:23.740Z,4.57
2022-08-02T07:04:51.845Z,5.50
2022-08-02T07:07:19.813Z,7.25
2022-08-02T07:09:56.999Z,5.95
2022-08-02T07:12:33.643Z,11.85
2022-08-02T07:15:03.181Z,7.78
2022-08-02T07:17:31.852Z,7.75
2022-08-02T07:20:00.249Z,7.57
2022-08-02T07:22:28.996Z,7.68
2022-08-02T07:24:59.751Z,7.85
2022-08-02T07:27:27.956Z,7.90
2022-08-02T07:29:56.329Z,6.57
2022-08-02T07:32:26.812Z,7.18
2022-08-02T07:34:55.592Z,7.50
2022-08-02T07:37:35.526Z,8.63
2022-08-02T07:40:19.519Z,8.35
2022-08-02T07:42:48.187Z,7.55
2022-08-02T07:45:16.089Z,6.15
2022-08-02T07:47:44.987Z,7.45
2022-08-02T07:50:14.198Z,12.07
2022-08-02T07:52:42.559Z,6.30
2022-08-02T07:55:11.218Z,4.85
2022-08-02T07:57:46.184Z,4.53
2022-08-02T08:00:16.196Z,5.45
2022-08-02T08:02:44.507Z,4.70
2022-08-02T08:05:12.296Z,5.32
2022-08-02T08:07:40.329Z,4.38
2022-08-02T08:10:09.296Z,5.47
2022-08-02T08:12:37.047Z,4.20
2022-08-02T08:15:07.284Z,4.25
2022-08-02T08:17:35.322Z,7.20
2022-08-02T08:20:03.678Z,4.30
2022-08-02T08:22:31.782Z,5.60
2022-08-02T08:24:59.540Z,5.30
2022-08-02T08:27:27.284Z,4.97
2022-08-02T08:29:55.073Z,6.43
2022-08-02T08:32:24.595Z,5.20
2022-08-02T08:34:53.553Z,4.18
2022-08-02T08:37:21.335Z,4.25
2022-08-02T08:39:57.921Z,5.00
2022-08-02T08:42:27.032Z,4.25
2022-08-02T08:44:56.275Z,4.35
2022-08-02T08:47:26.441Z,4.13
2022-08-02T08:50:03.195Z,4.70
2022-08-02T08:52:33.436Z,5.25
2022-08-02T08:55:01.314Z,4.80
2022-08-02T08:57:30.516Z,4.70
2022-08-02T08:59:58.496Z,4.53
2022-08-02T09:02:28.528Z,4.80
2022-08-02T09:04:56.653Z,4.88
2022-08-02T09:07:24.430Z,4.70
2022-08-02T09:09:52.485Z,4.70
2022-08-02T09:12:22.174Z,4.90
2022-08-02T09:14:50.609Z,4.32
2022-08-02T09:17:21.417Z,4.45
2022-08-02T09:20:07.905Z,5.03
2022-08-02T09:22:35.645Z,4.78
2022-08-02T09:25:03.511Z,4.93
2022-08-02T09:27:36.772Z,4.70
2022-08-02T09:30:12.377Z,4.82
2022-08-02T09:32:50.059Z,5.00
2022-08-02T09:36:06.287Z,5.88
2022-08-02T09:38:23.532Z,5.03
2022-08-02T09:40:53.867Z,5.10
2022-08-02T09:43:21.668Z,5.63
2022-08-02T09:45:49.463Z,6.22
2022-08-02T09:48:17.648Z,5.40
2022-08-02T09:50:47.255Z,5.45
2022-08-02T09:53:15.335Z,5.30
2022-08-02T09:55:43.607Z,5.22
2022-08-02T09:58:21.343Z,4.80
2022-08-02T10:00:56.692Z,5.50
2022-08-02T10:03:28.069Z,5.32
2022-08-02T10:06:04.785Z,5.53
2022-08-02T10:08:33.810Z,5.22
2022-08-02T10:11:03.197Z,6.18
2022-08-02T10:13:32.670Z,5.18
2022-08-02T10:16:00.722Z,5.10
2022-08-02T10:18:38.742Z,5.88
2022-08-02T10:21:13.524Z,5.53
2022-08-02T10:23:43.335Z,6.38
2022-08-02T10:26:16.080Z,5.47
2022-08-02T10:28:45.092Z,5.35
2022-08-02T10:31:13.932Z,5.43
2022-08-02T10:33:42.553Z,5.28
2022-08-02T10:36:12.411Z,4.55
2022-08-02T10:38:40.736Z,5.28
2022-08-02T10:41:08.962Z,4.50
2022-08-02T10:43:45.574Z,5.38
2022-08-02T10:46:32.220Z,5.43
2022-08-02T10:52:10.867Z,5.05
2022-08-02T10:54:41.408Z,4.90
2022-08-02T10:57:20.623Z,5.35
2022-08-02T10:59:49.758Z,5.10
2022-08-02T11:02:36.435Z,5.03
2022-08-02T11:05:08.020Z,5.38
2022-08-02T11:07:41.869Z,5.45
2022-08-02T11:10:45.251Z,5.40
2022-08-02T11:13:14.990Z,4.95
2022-08-02T11:15:54.094Z,5.15
2022-08-02T11:18:23.085Z,5.10
2022-08-02T11:21:21.335Z,5.60
2022-08-02T11:23:50.549Z,4.57
2022-08-02T11:26:43.425Z,5.40
2022-08-02T11:29:16.054Z,5.10
2022-08-02T11:31:45.757Z,5.10
2022-08-02T11:34:28.452Z,6.30
2022-08-02T11:37:02.170Z,5.10
2022-08-02T11:39:31.713Z,4.97
2022-08-02T11:42:00.846Z,5.00
2022-08-02T11:44:30.632Z,4.95
2022-08-02T11:46:59.952Z,4.72
2022-08-02T11:49:28.531Z,5.00
2022-08-02T11:52:00.261Z,5.72
2022-08-02T11:54:31.501Z,5.30
2022-08-02T11:57:19.894Z,5.30
2022-08-02T11:59:51.171Z,4.82
2022-08-02T12:02:20.090Z,5.60
2022-08-02T12:04:58.096Z,5.97
2022-08-02T12:07:34.349Z,4.93
2022-08-02T12:10:06.855Z,5.50
2022-08-02T12:12:35.001Z,4.90
2022-08-02T12:15:02.830Z,5.13
2022-08-02T12:17:48.436Z,4.82
2022-08-02T12:20:17.152Z,4.78
2022-08-02T12:22:45.163Z,5.28
2022-08-02T12:25:34.143Z,5.03
2022-08-02T12:28:18.057Z,4.70
2022-08-02T12:30:53.662Z,4.90
2022-08-02T12:33:22.465Z,4.95
2022-08-02T12:35:50.540Z,5.18
2022-08-02T12:38:18.390Z,4.28
2022-08-02T12:40:48.097Z,5.10
2022-08-02T12:43:20.642Z,4.75
2022-08-02T12:45:51.136Z,4.95
2022-08-02T12:48:38.281Z,4.30
2022-08-02T12:51:20.782Z,5.28
2022-08-02T12:53:59.948Z,5.20
2022-08-02T12:56:31.444Z,5.32
2022-08-02T12:58:59.256Z,5.68
2022-08-02T13:01:28.553Z,5.72
2022-08-02T13:04:11.134Z,5.75
2022-08-02T13:06:44.388Z,5.15
2022-08-02T13:09:17.337Z,5.10
2022-08-02T13:11:47.145Z,4.72
2022-08-02T13:14:15.370Z,4.80
2022-08-02T13:16:44.603Z,4.63
2022-08-02T13:19:13.197Z,4.50
2022-08-02T13:22:01.462Z,5.25
2022-08-02T13:24:39.634Z,4.32
2022-08-02T13:27:18.572Z,4.22
2022-08-02T13:29:46.401Z,4.25
2022-08-02T13:32:14.685Z,4.55
2022-08-02T13:34:42.983Z,4.53
2022-08-02T13:37:10.906Z,4.55
2022-08-02T13:39:38.769Z,4.43
2022-08-02T13:42:07.141Z,4.28
2022-08-02T13:44:36.819Z,4.15
2022-08-02T13:47:05.765Z,4.85
2022-08-02T13:49:51.290Z,6.70
2022-08-02T13:52:21.222Z,4.30
2022-08-02T13:54:49.217Z,4.60
2022-08-02T13:57:17.135Z,4.63
2022-08-02T13:59:56.306Z,4.63
2022-08-02T14:02:27.889Z,4.45
2022-08-02T14:04:55.732Z,4.28
2022-08-02T14:07:23.596Z,4.13
2022-08-02T14:09:51.374Z,4.68
2022-08-02T14:12:20.171Z,4.28
2022-08-02T14:14:49.436Z,4.03
2022-08-02T14:17:18.728Z,4.15
2022-08-02T14:19:46.671Z,3.83
2022-08-02T14:22:14.854Z,3.95
2022-08-02T14:24:42.602Z,4.07
2022-08-02T14:27:10.739Z,4.22
2022-08-02T14:29:38.682Z,4.22
2022-08-02T14:32:08.682Z,4.95
2022-08-02T14:34:36.630Z,3.97
2022-08-02T14:37:04.677Z,4.13
2022-08-02T14:39:42.898Z,4.20
2022-08-02T14:42:20.432Z,3.85
2022-08-02T14:44:48.200Z,4.20
2022-08-02T14:47:17.316Z,4.30
2022-08-02T14:49:49.601Z,4.13
2022-08-02T14:52:17.958Z,4.10
2022-08-02T14:54:46.830Z,4.18
2022-08-02T14:57:15.033Z,4.63
2022-08-02T14:59:42.901Z,4.53
2022-08-02T15:02:13.471Z,4.40
2022-08-02T15:04:43.961Z,4.03
2022-08-02T15:07:12.979Z,4.28
2022-08-02T15:09:41.227Z,4.40
2022-08-02T15:12:10.462Z,4.10
2022-08-02T15:14:38.726Z,4.28
2022-08-02T15:17:06.695Z,3.90
2022-08-02T15:19:55.918Z,3.92
2022-08-02T15:22:24.633Z,5.00
2022-08-02T15:24:53.032Z,3.75
2022-08-02T15:27:20.869Z,3.97
2022-08-02T15:29:48.978Z,3.95
2022-08-02T15:32:18.774Z,5.13
2022-08-02T15:34:47.138Z,4.85
2022-08-02T15:37:14.961Z,4.28
2022-08-02T15:39:44.145Z,4.53
2022-08-02T15:42:12.558Z,4.20
2022-08-02T15:44:40.805Z,4.85
2022-08-02T15:47:08.859Z,4.40
2022-08-02T15:49:41.065Z,4.25
2022-08-02T15:52:09.662Z,4.18
2022-08-02T15:54:37.552Z,4.15
2022-08-02T15:57:07.075Z,4.50
2022-08-02T15:59:34.829Z,3.95
2022-08-02T16:02:03.176Z,4.20
2022-08-02T16:04:31.113Z,3.63
2022-08-02T16:06:58.883Z,3.53
2022-08-02T16:09:29.556Z,3.72
2022-08-02T16:11:57.314Z,4.00
2022-08-02T16:14:26.457Z,3.80
2022-08-02T16:16:55.933Z,3.40
2022-08-02T16:19:45.976Z,3.65
2022-08-02T16:22:12.646Z,3.53
2022-08-02T16:24:40.886Z,4.10
2022-08-02T16:27:09.437Z,3.88
2022-08-02T16:29:38.611Z,3.85
2022-08-02T16:32:07.356Z,3.60
2022-08-02T16:34:57.111Z,4.30
2022-08-02T16:37:23.477Z,3.22
2022-08-02T16:39:51.206Z,5.68
2022-08-02T16:42:25.539Z,4.00
2022-08-02T16:44:55.228Z,3.25
2022-08-02T16:47:37.122Z,4.18
2022-08-02T16:50:11.530Z,3.60
2022-08-02T16:52:39.925Z,3.40
2022-08-02T16:55:11.258Z,3.28
2022-08-02T16:57:43.563Z,3.40
2022-08-02T17:00:16.234Z,3.53
2022-08-02T17:02:44.188Z,3.10
2022-08-02T17:05:15.161Z,3.60
2022-08-02T17:08:10.399Z,3.38
2022-08-02T17:10:31.449Z,3.25
2022-08-02T17:13:11.444Z,3.38
2022-08-02T17:16:16.210Z,3.03
2022-08-02T17:18:30.050Z,3.70
2022-08-02T17:20:57.885Z,3.33
2022-08-02T17:24:02.666Z,3.10
2022-08-02T17:26:14.023Z,3.38
2022-08-02T17:29:07.020Z,3.50
2022-08-02T17:31:42.328Z,4.13
2022-08-02T17:34:11.938Z,3.22
2022-08-02T17:36:39.853Z,3.60
2022-08-02T17:39:07.743Z,3.55
2022-08-02T17:41:37.756Z,4.05
2022-08-02T17:44:16.704Z,4.07
2022-08-02T17:47:08.537Z,4.03
2022-08-02T17:49:43.891Z,3.30
2022-08-02T17:52:48.751Z,4.03
2022-08-02T17:55:02.188Z,3.30
2022-08-02T17:57:56.229Z,3.70
2022-08-02T18:00:19.980Z,3.83
2022-08-02T18:02:52.814Z,3.47
2022-08-02T18:05:39.077Z,3.53
2022-08-02T18:08:07.543Z,3.60
2022-08-02T18:10:35.401Z,3.83
2022-08-02T18:13:05.079Z,3.45
2022-08-02T18:15:33.218Z,4.03
2022-08-02T18:18:02.499Z,3.53
2022-08-02T18:20:30.259Z,3.55
2022-08-02T18:25:50.559Z,3.70
2022-08-02T18:28:21.081Z,3.72
2022-08-02T18:30:54.746Z,3.70
2022-08-02T18:33:57.502Z,4.20
2022-08-02T18:39:08.376Z,3.40
2022-08-02T18:41:36.730Z,4.03
2022-08-02T18:44:06.295Z,3.97
2022-08-02T18:46:34.165Z,3.92
2022-08-02T18:49:06.716Z,3.72
2022-08-02T18:51:43.070Z,3.50
2022-08-02T18:54:11.304Z,3.60
2022-08-02T18:56:39.964Z,3.80
2022-08-02T18:59:08.277Z,3.67
2022-08-02T19:01:46.846Z,3.20
2022-08-02T19:04:27.786Z,3.97
2022-08-02T19:07:06.954Z,4.05
2022-08-02T19:09:35.586Z,3.88
2022-08-02T19:12:04.251Z,3.65
2022-08-02T19:14:32.107Z,3.92
2022-08-02T19:17:11.640Z,3.50
2022-08-02T19:19:45.522Z,3.60
2022-08-02T19:22:17.380Z,3.67
2022-08-02T19:24:51.502Z,3.30
2022-08-02T19:27:26.206Z,3.28
2022-08-02T19:30:02.229Z,3.25
2022-08-02T19:32:41.337Z,3.53
2022-08-02T19:35:30.396Z,3.67
2022-08-02T19:38:08.742Z,3.63
2022-08-02T19:40:37.152Z,3.55
2022-08-02T19:44:25.530Z,4.55
2022-08-02T19:45:57.137Z,3.47
2022-08-02T19:48:27.128Z,3.70
2022-08-02T19:51:01.018Z,3.58
2022-08-02T19:53:47.478Z,4.03
2022-08-02T19:56:24.991Z,3.50
2022-08-02T19:58:54.690Z,3.58
2022-08-02T20:01:36.859Z,3.70
2022-08-02T20:04:11.624Z,3.72
2022-08-02T20:06:45.352Z,3.47
2022-08-02T20:09:14.020Z,3.67
2022-08-02T20:11:45.113Z,3.50
2022-08-02T20:14:13.508Z,3.75
2022-08-02T20:16:41.782Z,3.80
2022-08-02T20:19:10.004Z,3.80
2022-08-02T20:21:42.748Z,3.63
2022-08-02T20:24:15.553Z,4.13
2022-08-02T20:26:47.971Z,3.47
2022-08-02T20:29:42.524Z,3.70
2022-08-02T20:32:06.062Z,3.88
2022-08-02T20:34:36.385Z,3.40
2022-08-02T20:39:54.004Z,3.92
2022-08-02T20:42:23.473Z,4.45
2022-08-02T20:44:53.918Z,4.05
2022-08-02T20:47:28.300Z,4.97
2022-08-02T20:50:31.292Z,4.80
2022-08-02T20:52:59.881Z,4.95
2022-08-02T20:55:31.264Z,4.55
2022-08-02T20:58:01.312Z,4.45
2022-08-02T21:00:30.213Z,4.32
2022-08-02T21:02:58.303Z,5.10
2022-08-02T21:05:43.940Z,5.43
2022-08-02T21:08:15.656Z,5.50
2022-08-02T21:10:52.146Z,4.85
2022-08-02T21:13:23.823Z,4.75
2022-08-02T21:15:53.344Z,5.18
2022-08-02T21:18:30.552Z,4.43
2022-08-02T21:21:08.615Z,4.50
2022-08-02T21:23:36.965Z,4.75
2022-08-02T21:26:09.122Z,5.10
2022-08-02T21:28:45.013Z,5.47
2022-08-02T21:31:14.624Z,5.78
2022-08-02T21:33:56.922Z,5.32
2022-08-02T21:36:31.446Z,5.80
2022-08-02T21:39:04.969Z,4.95
2022-08-02T21:41:45.889Z,5.15
2022-08-02T21:44:16.431Z,6.15
2022-08-02T21:46:45.713Z,6.70
2022-08-02T21:49:14.466Z,6.18
2022-08-02T21:51:42.749Z,5.80
2022-08-02T21:54:18.281Z,5.82
2022-08-02T21:56:49.120Z,5.75
2022-08-02T21:59:17.765Z,5.32
2022-08-02T22:01:52.755Z,5.38
2022-08-02T22:04:22.153Z,5.80
2022-08-02T22:06:49.921Z,5.80
2022-08-02T22:09:43.810Z,6.43
2022-08-02T22:12:09.949Z,6.60
2022-08-02T22:14:39.655Z,5.72
2022-08-02T22:17:09.060Z,6.55
2022-08-02T22:19:52.568Z,5.28
2022-08-02T22:22:28.090Z,5.45
2022-08-02T22:24:57.019Z,5.30
2022-08-02T22:28:34.712Z,5.43
2022-08-02T22:30:14.357Z,7.00
2022-08-02T22:32:59.930Z,7.30
2022-08-02T22:35:27.796Z,13.75
2022-08-02T22:38:16.631Z,18.90
2022-08-02T22:40:44.820Z,17.42
2022-08-02T22:43:22.416Z,14.20
2022-08-02T22:45:51.108Z,12.77
2022-08-02T22:48:18.938Z,12.82
2022-08-02T22:50:48.437Z,14.32
2022-08-02T22:53:20.183Z,14.82
2022-08-02T22:56:04.337Z,13.68
2022-08-02T22:58:33.822Z,14.88
2022-08-02T22:58:44.030Z,3.83
2022-08-02T22:59:00.320Z,3.28
2022-08-02T22:59:06.518Z,3.80
2022-08-02T23:01:01.937Z,14.48
2022-08-02T23:03:30.451Z,15.48
2022-08-02T23:05:58.228Z,13.90
2022-08-02T23:08:26.058Z,15.23
2022-08-02T23:10:53.909Z,10.27
2022-08-02T23:13:25.346Z,13.73
2022-08-02T23:16:14.831Z,10.07
2022-08-02T23:19:00.158Z,6.07
2022-08-02T23:22:00.859Z,6.10
2022-08-02T23:24:22.353Z,5.68
2022-08-02T23:26:50.125Z,5.93
2022-08-02T23:29:17.915Z,6.07
2022-08-02T23:31:46.979Z,6.75
2022-08-02T23:34:14.821Z,7.13
2022-08-02T23:36:42.637Z,6.95
2022-08-02T23:39:10.796Z,6.70
2022-08-02T23:41:38.522Z,7.00
2022-08-02T23:44:14.992Z,7.05
2022-08-02T23:46:43.093Z,6.38
2022-08-02T23:49:13.243Z,6.43
2022-08-02T23:51:41.117Z,7.03
2022-08-02T23:54:09.083Z,6.55
2022-08-02T23:56:36.880Z,6.47
2022-08-02T23:59:04.924Z,7.45
